createdAt,value
2018-03-21T00:01:28.992Z,15.35
2018-03-21T00:03:56.537Z,13.43
2018-03-21T00:06:24.986Z,17.67
2018-03-21T00:08:52.526Z,12.13
2018-03-21T00:11:20.065Z,12.93
2018-03-21T00:13:47.687Z,13.10
2018-03-21T00:16:15.275Z,14.82
2018-03-21T00:18:42.842Z,10.75
2018-03-21T00:21:10.379Z,19.75
2018-03-21T00:23:38.702Z,11.73
2018-03-21T00:26:06.244Z,14.68
2018-03-21T00:28:33.826Z,15.60
2018-03-21T00:31:01.369Z,13.90
2018-03-21T00:33:28.932Z,12.83
2018-03-21T00:35:56.475Z,9.80
2018-03-21T00:38:24.038Z,12.20
2018-03-21T00:40:51.580Z,12.60
2018-03-21T00:43:19.146Z,7.30
2018-03-21T00:45:46.691Z,13.00
2018-03-21T00:48:15.039Z,12.37
2018-03-21T00:50:42.578Z,13.77
2018-03-21T00:53:10.120Z,10.77
2018-03-21T00:55:37.681Z,8.95
2018-03-21T00:58:05.221Z,12.00
2018-03-21T01:00:32.799Z,12.23
2018-03-21T01:03:00.326Z,9.70
2018-03-21T01:05:28.641Z,10.07
2018-03-21T01:07:56.179Z,12.70
2018-03-21T01:10:23.744Z,11.50
2018-03-21T01:12:51.287Z,11.12
2018-03-21T01:15:18.860Z,11.52
2018-03-21T01:17:46.396Z,13.60
2018-03-21T01:20:14.729Z,11.18
2018-03-21T01:22:42.277Z,10.43
2018-03-21T01:25:09.854Z,15.73
2018-03-21T01:27:37.388Z,13.93
2018-03-21T01:30:04.932Z,12.45
2018-03-21T01:32:32.494Z,9.40
2018-03-21T01:35:00.039Z,14.32
2018-03-21T01:37:28.371Z,9.10
2018-03-21T01:39:55.915Z,15.70
2018-03-21T01:42:23.477Z,10.13
2018-03-21T01:44:51.014Z,10.37
2018-03-21T01:47:18.583Z,10.35
2018-03-21T01:49:46.113Z,9.85
2018-03-21T01:52:14.445Z,8.53
2018-03-21T01:54:41.990Z,8.20
2018-03-21T01:57:09.554Z,7.60
2018-03-21T01:59:37.083Z,8.45
2018-03-21T02:02:04.643Z,8.33
2018-03-21T02:04:32.177Z,9.60
2018-03-21T02:07:00.499Z,8.80
2018-03-21T02:09:28.031Z,8.30
2018-03-21T02:11:56.355Z,8.90
2018-03-21T02:14:23.897Z,7.20
2018-03-21T02:16:51.477Z,11.43
2018-03-21T02:19:19.012Z,8.17
2018-03-21T02:21:46.558Z,7.60
2018-03-21T02:24:14.126Z,9.13
2018-03-21T02:26:41.663Z,6.65
2018-03-21T02:29:09.986Z,7.78
2018-03-21T02:31:37.516Z,5.00
2018-03-21T02:34:05.079Z,7.03
2018-03-21T02:36:32.620Z,4.40
2018-03-21T02:39:00.180Z,6.03
2018-03-21T02:41:27.736Z,4.70
2018-03-21T02:43:56.066Z,5.40
2018-03-21T02:46:23.603Z,6.03
2018-03-21T02:48:51.156Z,8.07
2018-03-21T02:51:18.691Z,8.45
2018-03-21T02:53:47.032Z,9.60
2018-03-21T02:56:14.571Z,8.02
2018-03-21T02:58:42.139Z,7.77
2018-03-21T03:01:09.671Z,5.37
2018-03-21T03:03:37.253Z,4.50
2018-03-21T03:06:04.791Z,10.93
2018-03-21T03:08:32.326Z,6.43
2018-03-21T03:11:00.654Z,6.75
2018-03-21T03:13:28.196Z,6.37
2018-03-21T03:15:55.749Z,4.63
2018-03-21T03:18:23.286Z,7.25
2018-03-21T03:20:51.606Z,4.93
2018-03-21T03:23:19.146Z,7.53
2018-03-21T03:25:46.720Z,4.80
2018-03-21T03:28:14.260Z,9.18
2018-03-21T03:30:41.823Z,5.25
2018-03-21T03:33:09.365Z,7.40
2018-03-21T03:35:37.695Z,6.60
2018-03-21T03:38:05.235Z,7.35
2018-03-21T03:40:32.794Z,4.87
2018-03-21T03:43:00.334Z,7.77
2018-03-21T03:45:27.866Z,5.00
2018-03-21T03:47:56.191Z,7.30
2018-03-21T03:50:23.726Z,7.65
2018-03-21T03:52:51.286Z,7.70
2018-03-21T03:55:18.824Z,8.48
2018-03-21T03:57:47.158Z,8.80
2018-03-21T04:00:14.694Z,7.53
2018-03-21T04:02:42.262Z,5.80
2018-03-21T04:05:09.794Z,7.07
2018-03-21T04:07:38.128Z,5.03
2018-03-21T04:10:05.663Z,5.93
2018-03-21T04:12:33.224Z,9.65
2018-03-21T04:15:00.756Z,6.50
2018-03-21T04:17:28.314Z,6.95
2018-03-21T04:19:55.854Z,9.20
2018-03-21T04:22:24.184Z,8.02
2018-03-21T04:24:51.722Z,7.20
2018-03-21T04:27:19.293Z,6.05
2018-03-21T04:29:46.829Z,6.03
2018-03-21T04:32:15.130Z,7.78
2018-03-21T04:34:42.686Z,9.77
2018-03-21T04:37:10.223Z,6.53
2018-03-21T04:39:38.552Z,5.65
2018-03-21T04:42:06.083Z,4.67
2018-03-21T04:44:33.643Z,6.70
2018-03-21T04:47:01.787Z,5.47
2018-03-21T04:49:30.122Z,6.55
2018-03-21T04:51:57.659Z,8.73
2018-03-21T04:54:25.210Z,6.75
2018-03-21T04:56:52.757Z,6.18
2018-03-21T04:59:20.328Z,12.90
2018-03-21T05:01:47.867Z,9.20
2018-03-21T05:04:16.190Z,9.80
2018-03-21T05:06:43.730Z,7.07
2018-03-21T05:09:11.354Z,6.25
2018-03-21T05:11:39.658Z,9.48
2018-03-21T05:14:07.199Z,6.10
2018-03-21T05:16:35.528Z,7.28
2018-03-21T05:19:03.064Z,5.83
2018-03-21T05:21:30.625Z,6.18
2018-03-21T05:23:58.162Z,6.65
2018-03-21T05:26:26.491Z,7.40
2018-03-21T05:28:54.037Z,5.12
2018-03-21T05:31:21.603Z,8.25
2018-03-21T05:33:49.138Z,6.37
2018-03-21T05:36:16.704Z,5.10
2018-03-21T05:38:44.239Z,8.73
2018-03-21T05:41:12.566Z,6.40
2018-03-21T05:43:40.098Z,5.10
2018-03-21T05:46:07.656Z,7.57
2018-03-21T05:48:35.195Z,12.57
2018-03-21T05:51:03.523Z,5.47
2018-03-21T05:53:31.055Z,9.60
2018-03-21T05:55:58.614Z,6.77
2018-03-21T05:58:26.150Z,10.73
2018-03-21T06:00:54.482Z,8.48
2018-03-21T06:03:22.014Z,6.07
2018-03-21T06:05:49.560Z,11.98
2018-03-21T06:08:17.123Z,10.00
2018-03-21T06:10:44.664Z,7.68
2018-03-21T06:13:12.994Z,6.40
2018-03-21T06:15:41.304Z,10.63
2018-03-21T06:18:08.871Z,7.05
2018-03-21T06:20:37.179Z,7.03
2018-03-21T06:23:04.736Z,5.70
2018-03-21T06:25:32.278Z,11.27
2018-03-21T06:28:00.648Z,6.43
2018-03-21T06:30:28.166Z,7.55
2018-03-21T06:32:55.730Z,8.10
2018-03-21T06:56:54.425Z,6.30
2018-03-21T06:59:21.983Z,11.18
2018-03-21T07:01:49.518Z,5.72
2018-03-21T07:04:17.850Z,8.13
2018-03-21T07:06:45.389Z,9.65
2018-03-21T07:09:12.954Z,8.20
2018-03-21T07:11:40.490Z,10.38
2018-03-21T07:14:20.044Z,7.72
2018-03-21T07:16:47.580Z,11.23
2018-03-21T07:19:15.907Z,8.40
2018-03-21T07:21:43.442Z,7.67
2018-03-21T07:24:11.023Z,13.23
2018-03-21T07:26:38.558Z,6.93
2018-03-21T07:29:06.094Z,9.98
2018-03-21T07:31:34.419Z,14.43
2018-03-21T07:34:01.968Z,13.98
2018-03-21T07:36:29.514Z,8.77
2018-03-21T07:38:57.069Z,14.37
2018-03-21T07:41:25.383Z,12.17
2018-03-21T07:43:52.910Z,10.63
2018-03-21T07:46:20.483Z,7.43
2018-03-21T07:48:48.010Z,10.20
2018-03-21T07:51:16.340Z,9.40
2018-03-21T07:53:43.920Z,7.13
2018-03-21T07:56:11.445Z,10.83
2018-03-21T07:58:38.979Z,6.23
2018-03-21T08:01:07.295Z,5.17
2018-03-21T08:03:34.821Z,6.40
2018-03-21T08:06:02.373Z,10.03
2018-03-21T08:08:30.667Z,7.00
2018-03-21T08:10:58.223Z,7.93
2018-03-21T08:13:25.751Z,5.90
2018-03-21T08:15:53.319Z,10.33
2018-03-21T08:18:20.850Z,5.90
2018-03-21T08:20:48.382Z,7.40
2018-03-21T08:23:15.930Z,6.87
2018-03-21T08:25:43.454Z,5.73
2018-03-21T08:28:11.779Z,7.63
2018-03-21T08:30:39.303Z,8.53
2018-03-21T08:33:07.621Z,5.90
2018-03-21T08:35:35.162Z,5.07
2018-03-21T08:38:02.709Z,4.77
2018-03-21T08:40:30.243Z,6.03
2018-03-21T08:42:57.794Z,12.07
2018-03-21T08:45:25.331Z,6.97
2018-03-21T08:47:52.879Z,5.37
2018-03-21T08:50:20.407Z,9.73
2018-03-21T08:52:47.958Z,3.73
2018-03-21T08:55:16.247Z,6.80
2018-03-21T08:57:43.824Z,4.83
2018-03-21T09:00:11.351Z,6.33
2018-03-21T09:02:39.646Z,5.87
2018-03-21T09:05:07.198Z,5.03
2018-03-21T09:07:35.477Z,8.43
2018-03-21T09:10:03.040Z,4.30
2018-03-21T09:12:30.577Z,4.50
2018-03-21T09:14:58.907Z,4.60
2018-03-21T09:17:26.438Z,6.70
2018-03-21T09:19:53.994Z,5.83
2018-03-21T09:22:21.522Z,4.87
2018-03-21T09:24:49.065Z,4.70
2018-03-21T09:27:16.607Z,7.00
2018-03-21T09:29:44.167Z,3.70
2018-03-21T09:32:11.697Z,5.57
2018-03-21T09:34:39.259Z,4.73
2018-03-21T09:37:06.798Z,5.30
2018-03-21T09:39:35.122Z,5.53
2018-03-21T09:42:02.648Z,5.20
2018-03-21T09:44:30.195Z,4.53
2018-03-21T09:46:57.740Z,3.33
2018-03-21T09:49:26.067Z,3.53
2018-03-21T09:51:53.590Z,4.83
2018-03-21T09:54:21.914Z,4.40
2018-03-21T09:56:49.441Z,7.60
2018-03-21T09:59:16.980Z,5.53
2018-03-21T10:01:45.290Z,3.73
2018-03-21T10:04:12.810Z,3.97
2018-03-21T10:06:40.363Z,3.90
2018-03-21T10:09:08.144Z,5.00
2018-03-21T10:11:36.477Z,3.17
2018-03-21T10:14:03.999Z,4.53
2018-03-21T10:16:31.564Z,3.93
2018-03-21T10:18:59.098Z,3.90
2018-03-21T10:21:27.417Z,3.97
2018-03-21T10:23:54.946Z,5.90
2018-03-21T10:26:23.266Z,4.03
2018-03-21T10:28:50.799Z,3.43
2018-03-21T10:31:18.351Z,4.77
2018-03-21T10:33:45.883Z,4.80
2018-03-21T10:36:13.406Z,3.57
2018-03-21T10:38:40.948Z,6.10
2018-03-21T10:41:08.482Z,3.37
2018-03-21T10:43:36.801Z,4.40
2018-03-21T10:46:04.327Z,5.80
2018-03-21T10:48:31.890Z,3.20
2018-03-21T10:50:59.474Z,3.50
2018-03-21T10:53:27.044Z,3.23
2018-03-21T10:55:54.580Z,4.10
2018-03-21T10:58:22.135Z,3.60
2018-03-21T11:00:49.654Z,3.27
2018-03-21T11:03:17.206Z,3.03
2018-03-21T11:05:44.789Z,3.50
2018-03-21T11:08:12.328Z,4.33
2018-03-21T11:10:39.862Z,3.20
2018-03-21T11:13:07.410Z,3.40
2018-03-21T11:15:34.939Z,4.07
2018-03-21T11:18:03.260Z,3.07
2018-03-21T11:20:30.797Z,2.70
2018-03-21T11:22:58.358Z,7.50
2018-03-21T11:25:25.886Z,2.77
2018-03-21T11:27:54.175Z,3.60
2018-03-21T11:30:21.730Z,2.70
2018-03-21T11:32:49.255Z,2.80
2018-03-21T11:35:16.798Z,3.17
2018-03-21T11:37:44.324Z,2.83
2018-03-21T11:40:11.878Z,2.40
2018-03-21T11:42:39.403Z,2.30
2018-03-21T11:45:06.958Z,4.10
2018-03-21T11:47:34.487Z,3.83
2018-03-21T11:50:02.048Z,5.30
2018-03-21T11:52:29.575Z,2.50
2018-03-21T11:54:57.130Z,3.00
2018-03-21T11:57:24.662Z,2.80
2018-03-21T11:59:52.218Z,2.53
2018-03-21T12:02:19.744Z,6.40
2018-03-21T12:04:47.298Z,4.63
2018-03-21T12:07:14.832Z,2.50
2018-03-21T12:09:42.383Z,2.73
2018-03-21T12:12:09.912Z,3.43
2018-03-21T12:14:37.474Z,2.40
2018-03-21T12:17:05.018Z,3.90
2018-03-21T12:19:32.547Z,2.77
2018-03-21T12:22:00.098Z,2.50
2018-03-21T12:24:27.630Z,2.47
2018-03-21T12:26:55.942Z,3.00
2018-03-21T12:29:23.466Z,2.50
2018-03-21T12:31:51.775Z,2.47
2018-03-21T12:34:19.307Z,2.87
2018-03-21T12:36:47.618Z,3.00
2018-03-21T12:39:16.852Z,5.73
2018-03-21T12:41:44.401Z,3.47
2018-03-21T12:44:11.923Z,3.73
2018-03-21T12:46:39.477Z,2.97
2018-03-21T12:49:06.999Z,3.03
2018-03-21T12:51:34.564Z,3.53
2018-03-21T12:54:02.087Z,2.63
2018-03-21T12:56:29.655Z,3.10
2018-03-21T12:58:57.182Z,3.00
2018-03-21T13:01:24.711Z,3.23
2018-03-21T13:03:53.031Z,6.03
2018-03-21T13:06:20.555Z,3.67
2018-03-21T13:08:48.894Z,5.10
2018-03-21T13:11:16.423Z,2.63
2018-03-21T13:13:43.978Z,2.57
2018-03-21T13:16:11.507Z,2.40
2018-03-21T13:18:39.838Z,2.40
2018-03-21T13:21:07.370Z,2.33
2018-03-21T13:23:34.930Z,3.13
2018-03-21T13:26:02.458Z,2.07
2018-03-21T13:28:30.777Z,5.63
2018-03-21T13:30:58.306Z,3.20
2018-03-21T13:33:26.617Z,2.00
2018-03-21T13:35:54.140Z,5.23
2018-03-21T13:38:22.455Z,4.00
2018-03-21T13:40:49.986Z,2.77
2018-03-21T13:43:17.514Z,3.07
2018-03-21T13:45:45.074Z,4.20
2018-03-21T13:48:12.602Z,2.40
2018-03-21T13:50:40.149Z,2.73
2018-03-21T13:53:07.677Z,4.27
2018-03-21T13:55:35.230Z,2.20
2018-03-21T13:58:03.526Z,2.30
2018-03-21T14:00:31.074Z,2.80
2018-03-21T14:02:59.365Z,3.60
2018-03-21T14:05:27.005Z,2.63
2018-03-21T14:07:54.510Z,2.27
2018-03-21T14:10:22.062Z,2.53
2018-03-21T14:12:49.603Z,2.40
2018-03-21T14:15:17.158Z,2.50
2018-03-21T14:17:44.692Z,2.20
2018-03-21T14:20:12.248Z,4.27
2018-03-21T14:22:39.880Z,2.57
2018-03-21T14:25:07.475Z,6.00
2018-03-21T14:27:35.767Z,2.43
2018-03-21T14:30:04.063Z,2.80
2018-03-21T14:32:31.619Z,3.20
2018-03-21T14:34:59.148Z,3.67
2018-03-21T14:37:27.530Z,1.90
2018-03-21T14:39:55.026Z,2.90
2018-03-21T14:42:22.579Z,4.67
2018-03-21T14:44:50.104Z,2.70
2018-03-21T14:47:18.427Z,3.37
2018-03-21T14:49:45.965Z,3.30
2018-03-21T14:52:13.522Z,3.33
2018-03-21T14:54:41.066Z,3.30
2018-03-21T14:57:09.390Z,3.50
2018-03-21T14:59:36.915Z,3.13
2018-03-21T15:02:05.228Z,3.43
2018-03-21T15:04:32.754Z,3.13
2018-03-21T15:07:00.307Z,3.13
2018-03-21T15:09:28.594Z,3.43
2018-03-21T15:11:56.146Z,2.80
2018-03-21T15:14:24.434Z,4.17
2018-03-21T15:16:51.978Z,4.07
2018-03-21T15:19:19.518Z,2.03
2018-03-21T15:21:47.042Z,3.37
2018-03-21T15:24:14.590Z,3.23
2018-03-21T15:26:42.127Z,3.00
2018-03-21T15:29:09.679Z,3.67
2018-03-21T15:31:37.214Z,3.83
2018-03-21T15:34:04.763Z,4.63
2018-03-21T15:36:32.289Z,3.50
2018-03-21T15:38:59.835Z,3.77
2018-03-21T15:41:27.361Z,3.23
2018-03-21T15:43:55.680Z,4.03
2018-03-21T15:46:23.207Z,8.30
2018-03-21T15:48:51.527Z,2.80
2018-03-21T15:51:19.109Z,3.83
2018-03-21T15:53:46.626Z,10.07
2018-03-21T15:56:14.151Z,6.20
2018-03-21T15:58:41.699Z,4.13
2018-03-21T16:01:09.223Z,5.47
2018-03-21T16:03:36.765Z,4.00
2018-03-21T16:06:04.286Z,7.77
2018-03-21T16:08:31.835Z,5.53
2018-03-21T16:10:59.358Z,3.37
2018-03-21T16:13:26.908Z,3.57
2018-03-21T16:15:54.431Z,4.03
2018-03-21T16:18:22.766Z,3.50
2018-03-21T16:20:50.290Z,2.97
2018-03-21T16:23:17.818Z,3.70
2018-03-21T16:25:45.379Z,3.10
2018-03-21T16:28:12.901Z,3.63
2018-03-21T16:30:40.448Z,4.30
2018-03-21T16:33:07.966Z,4.40
2018-03-21T16:35:36.290Z,4.63
2018-03-21T16:38:03.817Z,2.53
2018-03-21T16:40:32.141Z,5.43
2018-03-21T16:43:00.428Z,4.03
2018-03-21T16:45:27.974Z,3.00
2018-03-21T16:47:55.498Z,5.37
2018-03-21T16:50:23.051Z,3.53
2018-03-21T16:52:50.630Z,4.13
2018-03-21T16:55:18.930Z,6.23
2018-03-21T16:57:46.454Z,4.77
2018-03-21T17:00:14.007Z,3.33
2018-03-21T17:02:41.542Z,3.33
2018-03-21T17:05:09.092Z,5.00
2018-03-21T17:07:36.624Z,4.07
2018-03-21T17:10:04.153Z,3.77
2018-03-21T17:12:31.700Z,4.93
2018-03-21T17:14:59.988Z,3.10
2018-03-21T17:17:27.540Z,4.67
2018-03-21T17:19:55.833Z,4.20
2018-03-21T17:22:23.394Z,4.90
2018-03-21T17:24:50.926Z,4.43
2018-03-21T17:27:19.239Z,3.10
2018-03-21T17:29:46.785Z,6.13
2018-03-21T17:32:14.343Z,3.03
2018-03-21T17:34:41.869Z,4.50
2018-03-21T17:37:09.428Z,3.80
2018-03-21T17:39:36.954Z,3.70
2018-03-21T17:42:04.498Z,4.23
2018-03-21T17:44:32.038Z,4.20
2018-03-21T17:46:59.595Z,4.20
2018-03-21T17:49:27.122Z,4.20
2018-03-21T17:51:54.675Z,3.73
2018-03-21T17:54:22.199Z,4.83
2018-03-21T17:56:49.717Z,6.57
2018-03-21T17:59:18.032Z,5.37
2018-03-21T18:01:45.555Z,6.00
2018-03-21T18:04:13.929Z,3.20
2018-03-21T18:06:41.422Z,3.50
2018-03-21T18:09:08.985Z,6.63
2018-03-21T18:11:36.528Z,5.43
2018-03-21T18:14:04.086Z,5.10
2018-03-21T18:16:31.616Z,5.20
2018-03-21T18:18:59.170Z,7.20
2018-03-21T18:21:26.698Z,5.67
2018-03-21T18:23:54.259Z,5.50
2018-03-21T18:26:21.786Z,4.70
2018-03-21T18:28:49.343Z,6.10
2018-03-21T18:31:16.874Z,4.03
2018-03-21T18:33:44.436Z,4.53
2018-03-21T18:36:11.959Z,7.63
2018-03-21T18:38:39.516Z,9.03
2018-03-21T18:41:07.038Z,4.73
2018-03-21T18:43:34.591Z,7.77
2018-03-21T18:46:02.883Z,7.33
2018-03-21T18:48:30.425Z,6.80
2018-03-21T18:50:58.768Z,5.93
2018-03-21T18:53:26.286Z,5.80
2018-03-21T18:55:53.899Z,8.07
2018-03-21T18:58:21.423Z,9.20
2018-03-21T19:00:48.976Z,6.37
2018-03-21T19:03:16.513Z,6.60
2018-03-21T19:05:44.078Z,9.70
2018-03-21T19:08:11.602Z,7.60
2018-03-21T19:10:39.158Z,8.20
2018-03-21T19:13:06.686Z,7.93
2018-03-21T19:15:34.999Z,8.07
2018-03-21T19:18:02.530Z,7.47
2018-03-21T19:20:30.082Z,6.57
2018-03-21T19:22:57.610Z,6.93
2018-03-21T19:25:25.165Z,5.50
2018-03-21T19:27:52.708Z,7.00
2018-03-21T19:30:21.004Z,5.63
2018-03-21T19:32:48.551Z,11.90
2018-03-21T19:35:16.842Z,26.20
2018-03-21T19:37:44.412Z,33.50
2018-03-21T19:40:11.951Z,24.53
2018-03-21T19:42:40.278Z,16.27
2018-03-21T19:45:07.818Z,21.80
2018-03-21T19:47:35.447Z,16.10
2018-03-21T19:50:03.742Z,14.27
2018-03-21T19:52:31.343Z,19.47
2018-03-21T19:54:58.894Z,20.63
2018-03-21T19:57:27.227Z,14.20
2018-03-21T19:59:55.525Z,12.23
2018-03-21T20:02:23.085Z,12.87
2018-03-21T20:04:50.653Z,8.90
2018-03-21T20:07:18.215Z,16.17
2018-03-21T20:09:45.755Z,11.13
2018-03-21T20:12:13.318Z,7.70
2018-03-21T20:14:40.848Z,8.57
2018-03-21T20:17:09.187Z,13.83
2018-03-21T20:19:36.714Z,9.03
2018-03-21T20:22:04.243Z,8.87
2018-03-21T20:24:32.586Z,11.07
2018-03-21T20:27:00.127Z,12.43
2018-03-21T20:29:27.688Z,12.70
2018-03-21T20:31:55.227Z,9.03
2018-03-21T20:34:22.785Z,9.83
2018-03-21T20:36:50.345Z,10.38
2018-03-21T20:39:17.915Z,9.43
2018-03-21T20:41:45.453Z,9.03
2018-03-21T20:44:13.770Z,10.30
2018-03-21T20:46:41.322Z,10.97
2018-03-21T20:49:08.878Z,7.47
2018-03-21T20:51:37.175Z,11.53
2018-03-21T20:54:04.742Z,9.63
2018-03-21T20:56:32.267Z,10.00
2018-03-21T20:58:59.795Z,11.30
2018-03-21T21:01:28.131Z,10.97
2018-03-21T21:03:55.666Z,14.20
2018-03-21T21:06:23.227Z,10.80
2018-03-21T21:08:50.776Z,10.67
2018-03-21T21:11:18.334Z,11.50
2018-03-21T21:13:45.872Z,7.90
2018-03-21T21:16:14.211Z,13.10
2018-03-21T21:18:41.735Z,10.00
2018-03-21T21:21:09.300Z,10.97
2018-03-21T21:23:36.842Z,9.80
2018-03-21T21:26:04.462Z,16.30
2018-03-21T21:28:31.966Z,8.33
2018-03-21T21:30:59.542Z,10.10
2018-03-21T21:33:27.076Z,11.67
2018-03-21T21:35:55.582Z,8.70
2018-03-21T21:38:23.118Z,14.18
2018-03-21T21:40:51.431Z,10.13
2018-03-21T21:43:18.989Z,13.13
2018-03-21T21:45:47.301Z,8.87
2018-03-21T21:48:14.863Z,14.60
2018-03-21T21:50:42.448Z,10.43
2018-03-21T21:53:10.775Z,10.50
2018-03-21T21:55:58.084Z,9.33
2018-03-21T21:58:25.643Z,13.33
2018-03-21T22:00:53.170Z,9.67
2018-03-21T22:03:21.502Z,10.40
2018-03-21T22:05:49.040Z,10.60
2018-03-21T22:08:16.590Z,9.60
2018-03-21T22:10:44.118Z,13.00
2018-03-21T22:13:12.615Z,11.30
2018-03-21T22:15:40.244Z,8.37
2018-03-21T22:18:07.803Z,10.60
2018-03-21T22:20:35.354Z,11.20
2018-03-21T22:23:03.039Z,8.60
2018-03-21T22:25:31.338Z,7.80
2018-03-21T22:27:58.890Z,9.90
2018-03-21T22:30:27.185Z,8.00
2018-03-21T22:32:54.743Z,9.27
2018-03-21T22:35:22.357Z,10.93
2018-03-21T22:37:49.924Z,8.07
2018-03-21T22:40:17.463Z,9.77
2018-03-21T22:42:45.034Z,12.10
2018-03-21T22:45:12.600Z,7.60
2018-03-21T22:47:40.922Z,8.38
2018-03-21T22:50:08.499Z,10.97
2018-03-21T22:52:36.027Z,12.53
2018-03-21T22:55:04.367Z,12.13
2018-03-21T22:57:31.895Z,8.03
2018-03-21T22:59:59.449Z,10.37
2018-03-21T23:02:26.984Z,12.60
2018-03-21T23:04:55.334Z,7.10
2018-03-21T23:07:22.873Z,10.40
2018-03-21T23:09:50.431Z,7.87
2018-03-21T23:12:17.962Z,11.57
2018-03-21T23:14:45.510Z,8.73
2018-03-21T23:17:13.050Z,12.73
2018-03-21T23:19:41.374Z,15.03
2018-03-21T23:22:08.916Z,8.93
2018-03-21T23:24:36.475Z,9.40
2018-03-21T23:27:04.011Z,19.23
2018-03-21T23:29:32.343Z,15.53
2018-03-21T23:31:59.874Z,11.30
2018-03-21T23:34:27.439Z,10.77
2018-03-21T23:36:54.981Z,9.97
2018-03-21T23:39:22.549Z,10.70
2018-03-21T23:41:50.099Z,14.90
2018-03-21T23:44:18.428Z,13.43
2018-03-21T23:46:45.968Z,12.30
2018-03-21T23:49:13.532Z,13.43
2018-03-21T23:51:41.072Z,11.63
2018-03-21T23:54:08.611Z,12.50
2018-03-21T23:56:36.948Z,12.13
2018-03-21T23:59:04.499Z,17.30
