createdAt,value
2023-02-01T00:00:41.591Z,0.00
2023-02-01T00:01:41.573Z,0.00
2023-02-01T00:02:41.599Z,0.00
2023-02-01T00:03:41.591Z,0.00
2023-02-01T00:04:41.531Z,0.00
2023-02-01T00:05:41.560Z,0.00
2023-02-01T00:06:41.485Z,0.00
2023-02-01T00:07:41.528Z,0.00
2023-02-01T00:08:41.456Z,0.00
2023-02-01T00:09:41.463Z,0.00
2023-02-01T00:10:41.435Z,0.00
2023-02-01T00:11:41.464Z,0.00
2023-02-01T00:12:41.391Z,0.00
2023-02-01T00:13:41.416Z,0.00
2023-02-01T00:14:41.388Z,0.00
2023-02-01T00:15:41.446Z,0.00
2023-02-01T00:16:41.372Z,0.00
2023-02-01T00:17:41.384Z,0.00
2023-02-01T00:18:41.353Z,0.00
2023-02-01T00:19:41.363Z,0.00
2023-02-01T00:20:41.296Z,0.00
2023-02-01T00:21:41.304Z,0.00
2023-02-01T00:22:41.273Z,0.00
2023-02-01T00:23:41.311Z,0.00
2023-02-01T00:24:41.232Z,0.00
2023-02-01T00:25:41.259Z,0.00
2023-02-01T00:26:41.302Z,0.00
2023-02-01T00:27:41.227Z,0.00
2023-02-01T00:28:41.191Z,0.00
2023-02-01T00:29:41.230Z,0.00
2023-02-01T00:30:41.212Z,0.00
2023-02-01T00:31:41.231Z,0.00
2023-02-01T00:32:41.153Z,0.00
2023-02-01T00:33:41.162Z,0.00
2023-02-01T00:34:41.122Z,0.00
2023-02-01T00:35:41.127Z,0.00
2023-02-01T00:36:41.087Z,0.00
2023-02-01T00:37:41.104Z,0.00
2023-02-01T00:38:41.053Z,0.00
2023-02-01T00:39:41.116Z,0.00
2023-02-01T00:40:41.036Z,0.00
2023-02-01T00:41:41.037Z,0.00
2023-02-01T00:42:41.021Z,0.00
2023-02-01T00:43:41.060Z,0.00
2023-02-01T00:44:40.993Z,0.00
2023-02-01T00:45:40.994Z,0.00
2023-02-01T00:46:41.001Z,0.00
2023-02-01T00:47:40.964Z,0.00
2023-02-01T00:48:40.930Z,0.00
2023-02-01T00:49:40.933Z,0.00
2023-02-01T00:50:40.919Z,0.00
2023-02-01T00:51:40.920Z,0.00
2023-02-01T00:52:40.876Z,0.00
2023-02-01T00:53:40.883Z,0.00
2023-02-01T00:54:40.850Z,0.00
2023-02-01T00:55:40.857Z,0.00
2023-02-01T00:56:40.837Z,0.00
2023-02-01T00:57:40.826Z,0.00
2023-02-01T00:58:40.819Z,0.00
2023-02-01T00:59:40.797Z,0.00
2023-02-01T01:00:40.776Z,0.00
2023-02-01T01:01:40.849Z,0.00
2023-02-01T01:02:40.756Z,0.00
2023-02-01T01:03:40.751Z,0.00
2023-02-01T01:04:40.710Z,0.00
2023-02-01T01:05:40.729Z,0.00
2023-02-01T01:06:40.745Z,0.00
2023-02-01T01:07:40.668Z,0.00
2023-02-01T01:08:40.692Z,0.00
2023-02-01T01:09:40.640Z,0.00
2023-02-01T01:10:40.666Z,0.00
2023-02-01T01:11:40.614Z,0.00
2023-02-01T01:12:40.631Z,0.00
2023-02-01T01:13:40.617Z,0.00
2023-02-01T01:14:40.613Z,0.00
2023-02-01T01:15:40.583Z,0.00
2023-02-01T01:16:40.585Z,0.00
2023-02-01T01:17:40.535Z,0.00
2023-02-01T01:18:40.556Z,0.00
2023-02-01T01:19:40.549Z,0.00
2023-02-01T01:20:40.517Z,0.00
2023-02-01T01:21:40.478Z,0.00
2023-02-01T01:22:40.511Z,0.00
2023-02-01T01:23:40.463Z,0.00
2023-02-01T01:24:40.528Z,0.00
2023-02-01T01:25:40.449Z,0.00
2023-02-01T01:26:40.514Z,0.00
2023-02-01T01:27:40.412Z,0.00
2023-02-01T01:28:40.415Z,0.00
2023-02-01T01:29:40.403Z,0.00
2023-02-01T01:30:40.414Z,0.00
2023-02-01T01:31:40.384Z,0.00
2023-02-01T01:32:40.363Z,0.00
2023-02-01T01:33:40.320Z,0.00
2023-02-01T01:34:40.379Z,0.00
2023-02-01T01:35:40.306Z,0.00
2023-02-01T01:36:40.309Z,0.00
2023-02-01T01:37:40.268Z,0.00
2023-02-01T01:38:40.290Z,0.00
2023-02-01T01:39:40.281Z,0.00
2023-02-01T01:40:40.269Z,0.00
2023-02-01T01:41:40.221Z,0.00
2023-02-01T01:42:40.229Z,0.00
2023-02-01T01:43:40.193Z,0.00
2023-02-01T01:44:40.244Z,0.00
2023-02-01T01:45:40.195Z,0.00
2023-02-01T01:46:40.228Z,0.00
2023-02-01T01:47:40.142Z,0.00
2023-02-01T01:48:40.151Z,0.00
2023-02-01T01:49:40.142Z,0.00
2023-02-01T01:50:40.144Z,0.00
2023-02-01T01:51:40.102Z,0.00
2023-02-01T01:52:40.092Z,0.00
2023-02-01T01:53:40.052Z,0.00
2023-02-01T01:54:40.083Z,0.00
2023-02-01T01:55:40.051Z,0.00
2023-02-01T01:56:40.052Z,0.00
2023-02-01T01:57:40.036Z,0.00
2023-02-01T01:58:40.043Z,0.00
2023-02-01T01:59:40.010Z,0.00
2023-02-01T02:00:40.041Z,0.00
2023-02-01T02:01:40.059Z,0.00
2023-02-01T02:02:39.981Z,0.00
2023-02-01T02:03:39.928Z,0.00
2023-02-01T02:04:39.942Z,0.00
2023-02-01T02:05:39.931Z,0.00
2023-02-01T02:06:39.915Z,0.00
2023-02-01T02:07:40.948Z,0.00
2023-02-01T02:08:39.885Z,0.00
2023-02-01T02:09:45.455Z,0.00
2023-02-01T02:10:39.868Z,0.00
2023-02-01T02:11:39.847Z,0.00
2023-02-01T02:12:39.853Z,0.00
2023-02-01T02:13:39.821Z,0.00
2023-02-01T02:14:39.822Z,0.00
2023-02-01T02:15:39.762Z,0.00
2023-02-01T02:16:39.829Z,0.00
2023-02-01T02:17:39.793Z,0.00
2023-02-01T02:18:39.765Z,0.00
2023-02-01T02:19:39.765Z,0.00
2023-02-01T02:20:39.742Z,0.00
2023-02-01T02:21:39.692Z,0.00
2023-02-01T02:22:39.728Z,0.00
2023-02-01T02:23:39.694Z,0.00
2023-02-01T02:24:39.705Z,0.00
2023-02-01T02:25:39.669Z,0.00
2023-02-01T02:26:39.704Z,0.00
2023-02-01T02:27:39.617Z,0.00
2023-02-01T02:28:39.643Z,0.00
2023-02-01T02:29:39.608Z,0.00
2023-02-01T02:30:39.659Z,0.00
2023-02-01T02:31:39.599Z,0.00
2023-02-01T02:32:39.586Z,0.00
2023-02-01T02:33:39.535Z,0.00
2023-02-01T02:34:39.553Z,0.00
2023-02-01T02:35:39.504Z,0.00
2023-02-01T02:36:39.521Z,0.00
2023-02-01T02:37:39.491Z,0.00
2023-02-01T02:38:39.498Z,0.00
2023-02-01T02:39:39.445Z,0.00
2023-02-01T02:40:39.468Z,0.00
2023-02-01T02:41:39.443Z,0.00
2023-02-01T02:42:39.467Z,0.00
2023-02-01T02:43:39.402Z,0.00
2023-02-01T02:44:39.418Z,0.00
2023-02-01T02:45:39.435Z,0.00
2023-02-01T02:46:39.391Z,0.00
2023-02-01T02:47:39.344Z,0.00
2023-02-01T02:48:39.344Z,0.00
2023-02-01T02:49:39.315Z,0.00
2023-02-01T02:50:39.356Z,0.00
2023-02-01T02:51:39.324Z,0.00
2023-02-01T02:52:39.311Z,0.00
2023-02-01T02:53:39.258Z,0.00
2023-02-01T02:54:39.306Z,0.00
2023-02-01T02:55:39.236Z,0.00
2023-02-01T02:56:39.259Z,0.00
2023-02-01T02:57:39.242Z,0.00
2023-02-01T02:58:39.235Z,0.00
2023-02-01T02:59:39.188Z,0.00
2023-02-01T03:00:39.202Z,0.00
2023-02-01T03:01:39.154Z,0.00
2023-02-01T03:02:39.275Z,0.00
2023-02-01T03:03:39.141Z,0.00
2023-02-01T03:04:39.142Z,0.00
2023-02-01T03:05:39.130Z,0.00
2023-02-01T03:06:39.107Z,0.00
2023-02-01T03:07:39.089Z,0.00
2023-02-01T03:08:39.124Z,0.00
2023-02-01T03:09:39.059Z,0.00
2023-02-01T03:10:39.075Z,0.00
2023-02-01T03:11:39.031Z,0.00
2023-02-01T03:12:39.029Z,0.00
2023-02-01T03:13:39.030Z,0.00
2023-02-01T03:14:39.023Z,0.00
2023-02-01T03:15:38.969Z,0.00
2023-02-01T03:16:38.991Z,0.00
2023-02-01T03:17:38.938Z,0.00
2023-02-01T03:18:38.990Z,0.00
2023-02-01T03:19:38.917Z,0.00
2023-02-01T03:20:38.938Z,0.00
2023-02-01T03:21:38.895Z,0.00
2023-02-01T03:22:38.897Z,0.00
2023-02-01T03:23:38.875Z,0.00
2023-02-01T03:24:38.867Z,0.00
2023-02-01T03:25:38.840Z,0.00
2023-02-01T03:26:38.915Z,0.00
2023-02-01T03:27:38.817Z,0.00
2023-02-01T03:28:38.853Z,0.00
2023-02-01T03:29:38.782Z,0.00
2023-02-01T03:30:38.854Z,0.00
2023-02-01T03:31:38.769Z,0.00
2023-02-01T03:32:38.768Z,0.00
2023-02-01T03:33:38.759Z,0.00
2023-02-01T03:34:38.735Z,0.00
2023-02-01T03:35:38.711Z,0.00
2023-02-01T03:36:38.722Z,0.00
2023-02-01T03:37:38.694Z,0.00
2023-02-01T03:38:38.692Z,0.00
2023-02-01T03:39:38.662Z,0.00
2023-02-01T03:40:38.674Z,0.00
2023-02-01T03:41:38.659Z,0.00
2023-02-01T03:42:38.630Z,0.00
2023-02-01T03:43:38.593Z,0.00
2023-02-01T03:44:38.632Z,0.00
2023-02-01T03:45:38.612Z,0.00
2023-02-01T03:46:38.586Z,0.00
2023-02-01T03:47:38.545Z,0.00
2023-02-01T03:48:38.551Z,0.00
2023-02-01T03:49:38.538Z,0.00
2023-02-01T03:50:38.547Z,0.00
2023-02-01T03:51:38.524Z,0.00
2023-02-01T03:52:38.519Z,0.00
2023-02-01T03:53:38.462Z,0.00
2023-02-01T03:54:38.510Z,0.00
2023-02-01T03:55:38.440Z,0.00
2023-02-01T03:56:38.473Z,0.00
2023-02-01T03:57:38.417Z,0.00
2023-02-01T03:58:38.429Z,0.00
2023-02-01T03:59:38.407Z,0.00
2023-02-01T04:00:38.412Z,0.00
2023-02-01T04:01:38.385Z,0.00
2023-02-01T04:02:38.420Z,0.00
2023-02-01T04:03:38.336Z,0.00
2023-02-01T04:04:38.356Z,0.00
2023-02-01T04:05:38.297Z,0.00
2023-02-01T04:06:38.345Z,0.00
2023-02-01T04:07:38.292Z,0.00
2023-02-01T04:08:38.302Z,0.00
2023-02-01T04:09:38.249Z,0.00
2023-02-01T04:10:38.261Z,0.00
2023-02-01T04:11:38.224Z,0.00
2023-02-01T04:12:38.275Z,0.00
2023-02-01T04:13:38.229Z,0.00
2023-02-01T04:14:38.204Z,0.00
2023-02-01T04:15:38.171Z,0.00
2023-02-01T04:16:38.218Z,0.00
2023-02-01T04:17:42.611Z,0.00
2023-02-01T04:18:38.152Z,0.00
2023-02-01T04:19:38.138Z,0.00
2023-02-01T04:20:38.119Z,0.00
2023-02-01T04:21:38.139Z,0.00
2023-02-01T04:22:38.096Z,0.00
2023-02-01T04:23:38.115Z,0.00
2023-02-01T04:24:38.061Z,0.00
2023-02-01T04:25:38.062Z,0.00
2023-02-01T04:26:38.060Z,0.00
2023-02-01T04:27:38.046Z,0.00
2023-02-01T04:28:38.037Z,0.00
2023-02-01T04:29:38.012Z,0.00
2023-02-01T04:30:38.073Z,0.00
2023-02-01T04:31:38.065Z,0.00
2023-02-01T04:32:37.938Z,0.00
2023-02-01T04:33:37.983Z,0.00
2023-02-01T04:34:37.925Z,0.00
2023-02-01T04:35:37.925Z,0.00
2023-02-01T04:36:37.915Z,0.00
2023-02-01T04:37:37.921Z,0.00
2023-02-01T04:38:37.890Z,0.00
2023-02-01T04:39:37.892Z,0.00
2023-02-01T04:40:37.848Z,0.00
2023-02-01T04:41:37.893Z,0.00
2023-02-01T04:42:37.820Z,0.00
2023-02-01T04:43:37.832Z,0.00
2023-02-01T04:44:37.821Z,0.00
2023-02-01T04:45:37.838Z,0.00
2023-02-01T04:46:37.759Z,0.00
2023-02-01T04:47:37.771Z,0.00
2023-02-01T04:48:37.765Z,0.00
2023-02-01T04:49:37.762Z,0.00
2023-02-01T04:50:37.703Z,0.00
2023-02-01T04:51:37.715Z,0.00
2023-02-01T04:52:37.682Z,0.00
2023-02-01T04:53:37.727Z,0.00
2023-02-01T04:54:37.686Z,0.00
2023-02-01T04:55:37.690Z,0.00
2023-02-01T04:56:37.637Z,0.00
2023-02-01T04:57:37.647Z,0.00
2023-02-01T04:58:37.597Z,0.00
2023-02-01T04:59:37.620Z,0.00
2023-02-01T05:00:37.598Z,0.00
2023-02-01T05:01:37.773Z,0.00
2023-02-01T05:02:37.557Z,0.00
2023-02-01T05:03:37.597Z,0.00
2023-02-01T05:04:37.561Z,0.00
2023-02-01T05:05:37.550Z,0.00
2023-02-01T05:06:37.517Z,0.00
2023-02-01T05:07:37.507Z,0.00
2023-02-01T05:08:38.876Z,0.00
2023-02-01T05:09:37.476Z,0.00
2023-02-01T05:10:37.474Z,0.00
2023-02-01T05:11:37.489Z,0.00
2023-02-01T05:12:37.408Z,0.00
2023-02-01T05:13:37.442Z,0.00
2023-02-01T05:14:37.391Z,0.00
2023-02-01T05:15:37.433Z,0.00
2023-02-01T05:16:37.367Z,0.00
2023-02-01T05:17:37.395Z,0.00
2023-02-01T05:18:37.339Z,0.00
2023-02-01T05:19:37.345Z,0.00
2023-02-01T05:20:37.344Z,0.00
2023-02-01T05:21:37.293Z,0.00
2023-02-01T05:22:37.329Z,0.00
2023-02-01T05:23:37.287Z,0.00
2023-02-01T05:24:37.295Z,0.00
2023-02-01T05:25:37.247Z,0.00
2023-02-01T05:26:37.414Z,0.00
2023-02-01T05:27:37.216Z,0.00
2023-02-01T05:28:37.259Z,0.00
2023-02-01T05:29:37.207Z,0.00
2023-02-01T05:30:37.310Z,0.00
2023-02-01T05:31:37.262Z,0.00
2023-02-01T05:32:37.194Z,0.00
2023-02-01T05:33:37.131Z,0.00
2023-02-01T05:34:37.192Z,0.00
2023-02-01T05:35:37.137Z,0.00
2023-02-01T05:36:37.135Z,0.00
2023-02-01T05:37:37.091Z,0.00
2023-02-01T05:38:37.102Z,0.00
2023-02-01T05:39:37.048Z,0.00
2023-02-01T05:40:37.181Z,0.00
2023-02-01T05:41:37.047Z,0.00
2023-02-01T05:42:37.046Z,0.00
2023-02-01T05:43:37.013Z,0.00
2023-02-01T05:44:37.045Z,0.00
2023-02-01T05:45:36.995Z,0.00
2023-02-01T05:46:37.067Z,0.00
2023-02-01T05:47:36.974Z,0.00
2023-02-01T05:48:36.994Z,0.00
2023-02-01T05:49:36.926Z,0.00
2023-02-01T05:50:37.037Z,0.00
2023-02-01T05:51:36.930Z,0.00
2023-02-01T05:52:36.925Z,0.00
2023-02-01T05:53:36.896Z,0.00
2023-02-01T05:54:36.896Z,0.00
2023-02-01T05:55:36.934Z,0.00
2023-02-01T05:56:36.856Z,0.00
2023-02-01T05:57:36.821Z,0.00
2023-02-01T05:58:36.887Z,0.00
2023-02-01T05:59:36.790Z,0.00
2023-02-01T06:00:36.810Z,0.00
2023-02-01T06:01:36.782Z,0.00
2023-02-01T06:02:36.815Z,0.00
2023-02-01T06:03:36.785Z,0.00
2023-02-01T06:04:36.781Z,0.00
2023-02-01T06:05:36.711Z,0.00
2023-02-01T06:06:36.732Z,0.00
2023-02-01T06:07:36.706Z,0.00
2023-02-01T06:08:36.728Z,0.00
2023-02-01T06:09:36.661Z,0.00
2023-02-01T06:10:36.707Z,0.00
2023-02-01T06:11:36.644Z,0.00
2023-02-01T06:12:36.650Z,0.00
2023-02-01T06:13:36.636Z,0.00
2023-02-01T06:14:36.627Z,0.00
2023-02-01T06:15:36.631Z,0.00
2023-02-01T06:16:36.597Z,0.00
2023-02-01T06:17:36.565Z,0.00
2023-02-01T06:18:36.566Z,0.00
2023-02-01T06:19:36.523Z,0.00
2023-02-01T06:20:36.557Z,0.00
2023-02-01T06:21:36.506Z,0.00
2023-02-01T06:22:36.528Z,0.00
2023-02-01T06:23:36.500Z,0.00
2023-02-01T06:24:36.514Z,0.00
2023-02-01T06:25:36.450Z,0.00
2023-02-01T06:26:36.485Z,0.00
2023-02-01T06:27:36.439Z,0.00
2023-02-01T06:28:36.436Z,0.00
2023-02-01T06:29:36.428Z,0.00
2023-02-01T06:30:36.456Z,0.00
2023-02-01T06:31:36.474Z,0.00
2023-02-01T06:32:36.383Z,0.00
2023-02-01T06:33:36.353Z,0.00
2023-02-01T06:34:36.390Z,0.00
2023-02-01T06:35:36.305Z,0.00
2023-02-01T06:36:36.331Z,0.00
2023-02-01T06:37:36.327Z,0.00
2023-02-01T06:38:36.325Z,0.00
2023-02-01T06:39:36.286Z,0.00
2023-02-01T06:40:36.271Z,0.00
2023-02-01T06:41:36.245Z,0.00
2023-02-01T06:42:36.248Z,0.00
2023-02-01T06:43:36.230Z,0.00
2023-02-01T06:44:36.235Z,0.00
2023-02-01T06:45:36.219Z,0.00
2023-02-01T06:46:36.229Z,0.00
2023-02-01T06:47:36.165Z,0.00
2023-02-01T06:48:36.169Z,0.00
2023-02-01T06:49:36.115Z,0.00
2023-02-01T06:50:36.182Z,0.00
2023-02-01T06:51:36.109Z,0.00
2023-02-01T06:52:36.114Z,0.00
2023-02-01T06:53:36.102Z,0.00
2023-02-01T06:54:36.080Z,0.00
2023-02-01T06:55:36.058Z,0.00
2023-02-01T06:56:36.085Z,0.00
2023-02-01T06:57:36.029Z,0.00
2023-02-01T06:58:36.077Z,0.00
2023-02-01T06:59:35.995Z,0.00
2023-02-01T07:00:36.044Z,0.00
2023-02-01T07:01:35.987Z,0.00
2023-02-01T07:02:35.991Z,0.00
2023-02-01T07:03:35.965Z,0.00
2023-02-01T07:04:35.997Z,0.00
2023-02-01T07:05:35.924Z,0.00
2023-02-01T07:06:35.965Z,0.00
2023-02-01T07:07:35.892Z,0.00
2023-02-01T07:08:35.894Z,0.00
2023-02-01T07:09:35.906Z,0.00
2023-02-01T07:10:35.919Z,0.00
2023-02-01T07:11:35.846Z,4.00
2023-02-01T07:12:35.870Z,0.00
2023-02-01T07:13:36.252Z,0.00
2023-02-01T07:14:35.824Z,0.00
2023-02-01T07:15:35.786Z,4.00
2023-02-01T07:16:35.842Z,4.00
2023-02-01T07:17:35.752Z,0.00
2023-02-01T07:18:35.829Z,4.00
2023-02-01T07:19:35.739Z,0.00
2023-02-01T07:20:35.753Z,4.00
2023-02-01T07:21:35.719Z,0.00
2023-02-01T07:22:35.737Z,4.00
2023-02-01T07:23:35.694Z,4.00
2023-02-01T07:24:35.712Z,4.00
2023-02-01T07:25:35.653Z,4.00
2023-02-01T07:26:35.691Z,4.00
2023-02-01T07:27:35.625Z,4.00
2023-02-01T07:28:35.685Z,4.00
2023-02-01T07:29:35.606Z,8.00
2023-02-01T07:30:35.637Z,8.00
2023-02-01T07:31:35.585Z,8.00
2023-02-01T07:32:35.659Z,8.00
2023-02-01T07:33:35.585Z,8.00
2023-02-01T07:34:35.595Z,12.00
2023-02-01T07:35:35.536Z,12.00
2023-02-01T07:36:35.544Z,16.00
2023-02-01T07:37:35.500Z,16.00
2023-02-01T07:38:35.520Z,20.00
2023-02-01T07:39:35.490Z,16.00
2023-02-01T07:40:35.467Z,20.00
2023-02-01T07:41:35.463Z,20.00
2023-02-01T07:42:35.449Z,20.00
2023-02-01T07:43:35.411Z,20.00
2023-02-01T07:44:35.505Z,20.00
2023-02-01T07:45:37.045Z,20.00
2023-02-01T07:46:35.413Z,20.00
2023-02-01T07:47:35.373Z,16.00
2023-02-01T07:48:35.374Z,16.00
2023-02-01T07:49:35.359Z,12.00
2023-02-01T07:50:35.374Z,16.00
2023-02-01T07:51:35.355Z,12.00
2023-02-01T07:52:35.335Z,12.00
2023-02-01T07:53:35.282Z,12.00
2023-02-01T07:54:35.284Z,12.00
2023-02-01T07:55:35.281Z,16.00
2023-02-01T07:56:35.319Z,12.00
2023-02-01T07:57:35.229Z,12.00
2023-02-01T07:58:35.232Z,8.00
2023-02-01T07:59:35.220Z,8.00
2023-02-01T08:00:35.209Z,8.00
2023-02-01T08:01:35.222Z,8.00
2023-02-01T08:02:35.219Z,8.00
2023-02-01T08:03:35.159Z,4.00
2023-02-01T08:04:35.168Z,8.00
2023-02-01T08:05:35.135Z,12.00
2023-02-01T08:06:35.151Z,12.00
2023-02-01T08:07:35.093Z,8.00
2023-02-01T08:08:35.130Z,8.00
2023-02-01T08:09:35.063Z,8.00
2023-02-01T08:10:35.092Z,8.00
2023-02-01T08:11:35.102Z,8.00
2023-02-01T08:12:35.063Z,8.00
2023-02-01T08:13:35.017Z,8.00
2023-02-01T08:14:35.009Z,12.00
2023-02-01T08:15:35.003Z,12.00
2023-02-01T08:16:35.108Z,8.00
2023-02-01T08:17:35.005Z,8.00
2023-02-01T08:18:34.979Z,8.00
2023-02-01T08:19:34.940Z,8.00
2023-02-01T08:20:34.959Z,8.00
2023-02-01T08:21:34.902Z,12.00
2023-02-01T08:22:34.940Z,8.00
2023-02-01T08:23:34.899Z,12.00
2023-02-01T08:24:34.887Z,16.00
2023-02-01T08:25:34.857Z,16.00
2023-02-01T08:26:34.899Z,20.00
2023-02-01T08:27:34.834Z,24.00
2023-02-01T08:28:36.957Z,24.00
2023-02-01T08:29:34.805Z,24.00
2023-02-01T08:30:34.843Z,32.00
2023-02-01T08:31:34.795Z,28.00
2023-02-01T08:32:34.790Z,32.00
2023-02-01T08:33:34.775Z,32.00
2023-02-01T08:34:35.870Z,24.00
2023-02-01T08:35:43.439Z,36.00
2023-02-01T08:36:34.733Z,40.00
2023-02-01T08:37:34.691Z,20.00
2023-02-01T08:38:34.742Z,20.00
2023-02-01T08:39:34.678Z,24.00
2023-02-01T08:40:34.672Z,24.00
2023-02-01T08:41:34.643Z,24.00
2023-02-01T08:42:34.657Z,24.00
2023-02-01T08:43:34.615Z,28.00
2023-02-01T08:44:34.618Z,28.00
2023-02-01T08:45:34.619Z,28.00
2023-02-01T08:46:34.609Z,24.00
2023-02-01T08:47:34.567Z,20.00
2023-02-01T08:48:34.587Z,16.00
2023-02-01T08:49:34.530Z,16.00
2023-02-01T08:50:34.548Z,16.00
2023-02-01T08:51:34.540Z,16.00
2023-02-01T08:52:35.796Z,20.00
2023-02-01T08:53:34.489Z,24.00
2023-02-01T08:54:34.501Z,24.00
2023-02-01T08:55:34.468Z,24.00
2023-02-01T08:56:34.490Z,28.00
2023-02-01T08:57:34.436Z,36.00
2023-02-01T08:58:34.445Z,40.00
2023-02-01T08:59:34.410Z,48.00
2023-02-01T09:00:34.425Z,44.00
2023-02-01T09:01:34.407Z,40.00
2023-02-01T09:02:34.410Z,48.00
2023-02-01T09:03:34.485Z,52.00
2023-02-01T09:04:34.379Z,48.00
2023-02-01T09:05:48.424Z,52.00
2023-02-01T09:06:34.351Z,68.00
2023-02-01T09:07:34.305Z,76.00
2023-02-01T09:08:34.303Z,104.00
2023-02-01T09:09:34.265Z,124.00
2023-02-01T09:10:35.505Z,120.00
2023-02-01T09:11:34.272Z,124.00
2023-02-01T09:12:34.255Z,132.00
2023-02-01T09:13:34.211Z,120.00
2023-02-01T09:14:34.221Z,132.00
2023-02-01T09:15:34.231Z,128.00
2023-02-01T09:16:34.802Z,120.00
2023-02-01T09:17:34.153Z,152.00
2023-02-01T09:18:34.193Z,344.00
2023-02-01T09:19:34.121Z,248.00
2023-02-01T09:20:34.149Z,196.00
2023-02-01T09:21:34.139Z,176.00
2023-02-01T09:22:34.177Z,140.00
2023-02-01T09:23:34.094Z,172.00
2023-02-01T09:24:34.165Z,80.00
2023-02-01T09:25:34.057Z,60.00
2023-02-01T09:26:34.142Z,56.00
2023-02-01T09:27:34.027Z,48.00
2023-02-01T09:28:34.047Z,48.00
2023-02-01T09:29:33.996Z,48.00
2023-02-01T09:30:34.037Z,40.00
2023-02-01T09:31:34.130Z,36.00
2023-02-01T09:32:34.022Z,36.00
2023-02-01T09:33:33.942Z,40.00
2023-02-01T09:34:33.968Z,32.00
2023-02-01T09:35:33.988Z,24.00
2023-02-01T09:36:33.918Z,24.00
2023-02-01T09:37:33.930Z,24.00
2023-02-01T09:38:36.458Z,28.00
2023-02-01T09:39:33.880Z,28.00
2023-02-01T09:40:33.910Z,36.00
2023-02-01T09:41:33.907Z,32.00
2023-02-01T09:42:34.226Z,36.00
2023-02-01T09:43:33.860Z,36.00
2023-02-01T09:44:43.778Z,36.00
2023-02-01T09:45:33.866Z,32.00
2023-02-01T09:46:33.882Z,32.00
2023-02-01T09:47:33.791Z,32.00
2023-02-01T09:48:33.749Z,32.00
2023-02-01T09:49:33.756Z,32.00
2023-02-01T09:50:33.750Z,28.00
2023-02-01T09:51:33.781Z,28.00
2023-02-01T09:52:33.734Z,28.00
2023-02-01T09:53:33.719Z,24.00
2023-02-01T09:54:33.690Z,24.00
2023-02-01T09:55:33.742Z,24.00
2023-02-01T09:56:33.653Z,28.00
2023-02-01T09:57:33.708Z,32.00
2023-02-01T09:58:33.641Z,28.00
2023-02-01T09:59:33.612Z,28.00
2023-02-01T10:00:33.630Z,36.00
2023-02-01T10:01:33.732Z,40.00
2023-02-01T10:02:33.610Z,40.00
2023-02-01T10:03:33.700Z,40.00
2023-02-01T10:04:33.525Z,48.00
2023-02-01T10:05:33.542Z,52.00
2023-02-01T10:06:33.510Z,52.00
2023-02-01T10:07:33.529Z,60.00
2023-02-01T10:08:33.493Z,52.00
2023-02-01T10:09:33.532Z,32.00
2023-02-01T10:10:33.508Z,40.00
2023-02-01T10:11:33.468Z,36.00
2023-02-01T10:12:33.461Z,40.00
2023-02-01T10:13:33.449Z,44.00
2023-02-01T10:14:33.426Z,44.00
2023-02-01T10:15:33.476Z,52.00
2023-02-01T10:16:33.431Z,44.00
2023-02-01T10:17:33.405Z,48.00
2023-02-01T10:18:33.415Z,56.00
2023-02-01T10:19:33.365Z,48.00
2023-02-01T10:20:33.331Z,44.00
2023-02-01T10:21:33.335Z,40.00
2023-02-01T10:22:55.782Z,40.00
2023-02-01T10:23:34.934Z,40.00
2023-02-01T10:24:33.260Z,40.00
2023-02-01T10:25:33.277Z,48.00
2023-02-01T10:26:33.286Z,76.00
2023-02-01T10:27:33.295Z,116.00
2023-02-01T10:28:33.220Z,84.00
2023-02-01T10:29:33.274Z,64.00
2023-02-01T10:30:35.408Z,56.00
2023-02-01T10:31:33.347Z,48.00
2023-02-01T10:32:33.182Z,44.00
2023-02-01T10:33:33.188Z,48.00
2023-02-01T10:34:33.196Z,56.00
2023-02-01T10:35:33.153Z,68.00
2023-02-01T10:36:33.150Z,172.00
2023-02-01T10:37:33.276Z,76.00
2023-02-01T10:38:33.108Z,64.00
2023-02-01T10:39:33.140Z,64.00
2023-02-01T10:40:33.060Z,72.00
2023-02-01T10:41:34.108Z,96.00
2023-02-01T10:42:33.070Z,124.00
2023-02-01T10:43:33.060Z,92.00
2023-02-01T10:44:33.038Z,68.00
2023-02-01T10:45:33.014Z,68.00
2023-02-01T10:46:33.105Z,80.00
2023-02-01T10:47:33.035Z,112.00
2023-02-01T10:48:32.968Z,80.00
2023-02-01T10:49:32.991Z,64.00
2023-02-01T10:50:32.954Z,80.00
2023-02-01T10:51:32.955Z,72.00
2023-02-01T10:52:32.900Z,80.00
2023-02-01T10:53:32.908Z,112.00
2023-02-01T10:54:32.872Z,112.00
2023-02-01T10:55:32.978Z,104.00
2023-02-01T10:56:32.885Z,112.00
2023-02-01T10:57:32.879Z,124.00
2023-02-01T10:58:32.882Z,124.00
2023-02-01T10:59:32.841Z,96.00
2023-02-01T11:00:32.816Z,92.00
2023-02-01T11:01:32.933Z,76.00
2023-02-01T11:02:32.828Z,72.00
2023-02-01T11:03:32.789Z,80.00
2023-02-01T11:04:33.205Z,84.00
2023-02-01T11:05:32.743Z,76.00
2023-02-01T11:06:32.740Z,56.00
2023-02-01T11:07:32.729Z,44.00
2023-02-01T11:08:32.686Z,36.00
2023-02-01T11:09:32.756Z,36.00
2023-02-01T11:10:32.663Z,32.00
2023-02-01T11:11:32.662Z,48.00
2023-02-01T11:12:32.664Z,40.00
2023-02-01T11:13:32.780Z,28.00
2023-02-01T11:14:32.620Z,20.00
2023-02-01T11:15:32.641Z,16.00
2023-02-01T11:16:32.691Z,20.00
2023-02-01T11:17:32.636Z,20.00
2023-02-01T11:18:32.571Z,24.00
2023-02-01T11:19:32.610Z,20.00
2023-02-01T11:20:32.566Z,20.00
2023-02-01T11:21:32.530Z,32.00
2023-02-01T11:22:32.912Z,32.00
2023-02-01T11:23:32.513Z,32.00
2023-02-01T11:24:32.503Z,40.00
2023-02-01T11:25:32.494Z,44.00
2023-02-01T11:26:32.471Z,48.00
2023-02-01T11:27:33.355Z,48.00
2023-02-01T11:28:32.416Z,56.00
2023-02-01T11:29:32.465Z,60.00
2023-02-01T11:30:32.455Z,64.00
2023-02-01T11:31:33.086Z,64.00
2023-02-01T11:32:32.375Z,56.00
2023-02-01T11:33:32.383Z,52.00
2023-02-01T11:34:32.406Z,52.00
2023-02-01T11:35:32.351Z,48.00
2023-02-01T11:36:32.347Z,48.00
2023-02-01T11:37:32.374Z,60.00
2023-02-01T11:38:32.316Z,68.00
2023-02-01T11:39:32.303Z,68.00
2023-02-01T11:40:32.275Z,60.00
2023-02-01T11:41:32.303Z,68.00
2023-02-01T11:42:32.244Z,84.00
2023-02-01T11:43:32.246Z,80.00
2023-02-01T11:44:32.197Z,80.00
2023-02-01T11:45:32.251Z,68.00
2023-02-01T11:46:32.267Z,56.00
2023-02-01T11:47:32.194Z,72.00
2023-02-01T11:48:32.158Z,80.00
2023-02-01T11:49:32.241Z,84.00
2023-02-01T11:50:32.152Z,84.00
2023-02-01T11:51:32.168Z,80.00
2023-02-01T11:52:32.140Z,84.00
2023-02-01T11:53:32.107Z,84.00
2023-02-01T11:54:32.058Z,112.00
2023-02-01T11:55:32.107Z,112.00
2023-02-01T11:56:32.053Z,96.00
2023-02-01T11:57:32.214Z,88.00
2023-02-01T11:58:32.210Z,80.00
2023-02-01T11:59:32.044Z,80.00
2023-02-01T12:00:32.008Z,76.00
2023-02-01T12:01:32.027Z,92.00
2023-02-01T12:02:32.007Z,88.00
2023-02-01T12:03:32.056Z,92.00
2023-02-01T12:04:31.951Z,80.00
2023-02-01T12:05:31.996Z,76.00
2023-02-01T12:06:31.993Z,72.00
2023-02-01T12:07:31.962Z,60.00
2023-02-01T12:08:31.947Z,60.00
2023-02-01T12:09:31.912Z,52.00
2023-02-01T12:10:31.887Z,56.00
2023-02-01T12:11:31.893Z,56.00
2023-02-01T12:12:31.872Z,52.00
2023-02-01T12:13:31.867Z,44.00
2023-02-01T12:14:31.835Z,44.00
2023-02-01T12:15:31.834Z,48.00
2023-02-01T12:16:31.891Z,48.00
2023-02-01T12:17:31.808Z,64.00
2023-02-01T12:18:31.785Z,60.00
2023-02-01T12:19:31.773Z,48.00
2023-02-01T12:20:31.717Z,48.00
2023-02-01T12:21:31.769Z,36.00
2023-02-01T12:22:31.710Z,36.00
2023-02-01T12:23:31.710Z,40.00
2023-02-01T12:24:32.009Z,40.00
2023-02-01T12:25:31.707Z,44.00
2023-02-01T12:26:31.711Z,44.00
2023-02-01T12:27:31.664Z,44.00
2023-02-01T12:28:31.641Z,36.00
2023-02-01T12:29:31.686Z,36.00
2023-02-01T12:30:31.620Z,36.00
2023-02-01T12:31:31.687Z,36.00
2023-02-01T12:32:31.662Z,36.00
2023-02-01T12:33:31.720Z,36.00
2023-02-01T12:34:31.564Z,28.00
2023-02-01T12:35:31.585Z,24.00
2023-02-01T12:36:31.515Z,20.00
2023-02-01T12:37:31.535Z,20.00
2023-02-01T12:38:31.534Z,16.00
2023-02-01T12:39:31.535Z,24.00
2023-02-01T12:40:31.494Z,24.00
2023-02-01T12:41:31.483Z,24.00
2023-02-01T12:42:31.475Z,16.00
2023-02-01T12:43:31.504Z,20.00
2023-02-01T12:44:31.426Z,24.00
2023-02-01T12:45:31.524Z,24.00
2023-02-01T12:46:31.473Z,24.00
2023-02-01T12:47:31.433Z,24.00
2023-02-01T12:48:31.372Z,20.00
2023-02-01T12:49:31.394Z,28.00
2023-02-01T12:50:31.380Z,40.00
2023-02-01T12:51:31.332Z,52.00
2023-02-01T12:52:31.307Z,52.00
2023-02-01T12:53:31.365Z,48.00
2023-02-01T12:54:31.349Z,40.00
2023-02-01T12:55:31.283Z,32.00
2023-02-01T12:56:31.251Z,36.00
2023-02-01T12:57:31.288Z,32.00
2023-02-01T12:58:31.229Z,32.00
2023-02-01T12:59:31.243Z,32.00
2023-02-01T13:00:31.208Z,32.00
2023-02-01T13:01:31.299Z,32.00
2023-02-01T13:02:31.203Z,32.00
2023-02-01T13:03:31.223Z,32.00
2023-02-01T13:04:31.166Z,40.00
2023-02-01T13:05:31.169Z,44.00
2023-02-01T13:06:31.139Z,40.00
2023-02-01T13:07:31.163Z,36.00