createdAt,value
2017-06-23T00:00:29.595Z,0
2017-06-23T00:01:29.652Z,0
2017-06-23T00:02:29.681Z,0
2017-06-23T00:03:29.417Z,0
2017-06-23T00:04:29.462Z,0
2017-06-23T00:05:29.500Z,0
2017-06-23T00:06:29.860Z,0
2017-06-23T00:07:29.882Z,0
2017-06-23T00:08:29.923Z,0
2017-06-23T00:09:29.658Z,0
2017-06-23T00:10:29.696Z,0
2017-06-23T00:11:29.756Z,0
2017-06-23T00:12:30.720Z,0
2017-06-23T00:13:29.833Z,0
2017-06-23T00:14:29.870Z,0
2017-06-23T00:15:29.913Z,0
2017-06-23T00:16:30.271Z,0
2017-06-23T00:17:30.289Z,0
2017-06-23T00:18:30.032Z,0
2017-06-23T00:19:30.373Z,0
2017-06-23T00:20:30.116Z,0
2017-06-23T00:21:30.452Z,0
2017-06-23T00:22:30.512Z,0
2017-06-23T00:23:30.233Z,0
2017-06-23T00:24:30.273Z,0
2017-06-23T00:25:30.631Z,0
2017-06-23T00:26:30.356Z,0
2017-06-23T00:27:30.392Z,0
2017-06-23T00:28:31.065Z,0
2017-06-23T00:29:31.089Z,0
2017-06-23T00:30:31.134Z,0
2017-06-23T00:31:30.575Z,0
2017-06-23T00:32:30.923Z,0
2017-06-23T00:33:30.641Z,0
2017-06-23T00:34:30.985Z,0
2017-06-23T00:35:30.723Z,0
2017-06-23T00:36:31.076Z,0
2017-06-23T00:37:30.798Z,0
2017-06-23T00:38:30.848Z,0
2017-06-23T00:39:31.192Z,0
2017-06-23T00:40:30.919Z,0
2017-06-23T00:41:31.279Z,0
2017-06-23T00:42:31.320Z,0
2017-06-23T00:43:31.050Z,0
2017-06-23T00:44:31.080Z,0
2017-06-23T00:45:31.442Z,0
2017-06-23T00:46:31.482Z,0
2017-06-23T00:47:31.211Z,0
2017-06-23T00:48:31.263Z,0
2017-06-23T00:49:31.286Z,0
2017-06-23T00:50:31.642Z,0
2017-06-23T00:51:31.990Z,0
2017-06-23T00:52:31.413Z,0
2017-06-23T00:53:31.465Z,0
2017-06-23T00:54:31.490Z,0
2017-06-23T00:55:31.535Z,0
2017-06-23T00:56:31.888Z,0
2017-06-23T00:57:31.622Z,0
2017-06-23T00:58:31.650Z,0
2017-06-23T00:59:31.703Z,0
2017-06-23T01:00:31.735Z,0
2017-06-23T01:01:32.080Z,0
2017-06-23T01:02:31.823Z,0
2017-06-23T01:03:31.855Z,0
2017-06-23T01:04:31.906Z,0
2017-06-23T01:05:31.937Z,0
2017-06-23T01:06:32.282Z,0
2017-06-23T01:07:32.032Z,0
2017-06-23T01:08:32.057Z,0
2017-06-23T01:09:32.098Z,0
2017-06-23T01:10:32.147Z,0
2017-06-23T01:11:32.715Z,0
2017-06-23T01:12:32.221Z,0
2017-06-23T01:13:32.576Z,0
2017-06-23T01:14:32.608Z,0
2017-06-23T01:15:32.350Z,0
2017-06-23T01:16:32.393Z,0
2017-06-23T01:17:32.652Z,0
2017-06-23T01:18:32.464Z,0
2017-06-23T01:19:32.822Z,0
2017-06-23T01:20:32.545Z,0
2017-06-23T01:21:32.593Z,0
2017-06-23T01:22:32.660Z,0
2017-06-23T01:23:32.673Z,0
2017-06-23T01:24:32.708Z,0
2017-06-23T01:25:32.753Z,0
2017-06-23T01:26:32.803Z,0
2017-06-23T01:27:32.837Z,0
2017-06-23T01:28:32.865Z,0
2017-06-23T01:29:32.922Z,0
2017-06-23T01:30:33.585Z,0
2017-06-23T01:31:32.997Z,0
2017-06-23T01:32:33.346Z,0
2017-06-23T01:33:33.082Z,0
2017-06-23T01:34:33.110Z,0
2017-06-23T01:35:33.481Z,0
2017-06-23T01:36:33.206Z,0
2017-06-23T01:37:33.543Z,0
2017-06-23T01:38:33.297Z,0
2017-06-23T01:39:33.326Z,0
2017-06-23T01:40:33.364Z,0
2017-06-23T01:41:33.408Z,0
2017-06-23T01:42:33.450Z,0
2017-06-23T01:43:33.782Z,0
2017-06-23T01:44:33.826Z,0
2017-06-23T01:45:33.566Z,0
2017-06-23T01:46:33.616Z,0
2017-06-23T01:47:33.637Z,0
2017-06-23T01:48:34.003Z,0
2017-06-23T01:49:33.723Z,0
2017-06-23T01:50:33.773Z,0
2017-06-23T01:51:33.812Z,0
2017-06-23T01:52:34.148Z,0
2017-06-23T01:53:33.895Z,0
2017-06-23T01:54:33.930Z,0
2017-06-23T01:55:33.979Z,0
2017-06-23T01:56:34.324Z,0
2017-06-23T01:57:34.062Z,0
2017-06-23T01:58:34.392Z,0
2017-06-23T01:59:34.130Z,0
2017-06-23T02:00:34.171Z,0
2017-06-23T02:01:34.517Z,0
2017-06-23T02:02:34.555Z,0
2017-06-23T02:03:34.611Z,0
2017-06-23T02:04:34.334Z,0
2017-06-23T02:05:34.687Z,0
2017-06-23T02:06:34.413Z,0
2017-06-23T02:07:34.449Z,0
2017-06-23T02:08:34.493Z,0
2017-06-23T02:09:34.853Z,0
2017-06-23T02:10:34.883Z,0
2017-06-23T02:11:34.930Z,0
2017-06-23T02:12:34.662Z,4
2017-06-23T02:13:34.704Z,4
2017-06-23T02:14:35.051Z,4
2017-06-23T02:15:34.784Z,4
2017-06-23T02:16:34.816Z,4
2017-06-23T02:17:35.174Z,4
2017-06-23T02:18:34.896Z,4
2017-06-23T02:19:34.947Z,8
2017-06-23T02:20:35.287Z,4
2017-06-23T02:21:35.349Z,8
2017-06-23T02:22:35.068Z,8
2017-06-23T02:23:35.405Z,8
2017-06-23T02:24:35.152Z,8
2017-06-23T02:25:35.182Z,8
2017-06-23T02:26:35.231Z,12
2017-06-23T02:27:35.263Z,16
2017-06-23T02:28:35.300Z,16
2017-06-23T02:29:35.659Z,20
2017-06-23T02:30:35.699Z,20
2017-06-23T02:31:35.421Z,24
2017-06-23T02:32:35.690Z,28
2017-06-23T02:33:35.812Z,28
2017-06-23T02:34:35.866Z,28
2017-06-23T02:35:35.593Z,32
2017-06-23T02:36:35.636Z,36
2017-06-23T02:37:35.982Z,40
2017-06-23T02:38:35.704Z,44
2017-06-23T02:39:36.378Z,48
2017-06-23T02:40:35.784Z,52
2017-06-23T02:41:36.450Z,56
2017-06-23T02:42:35.871Z,64
2017-06-23T02:43:35.909Z,64
2017-06-23T02:44:35.956Z,64
2017-06-23T02:45:36.011Z,56
2017-06-23T02:46:36.048Z,56
2017-06-23T02:47:36.694Z,60
2017-06-23T02:48:36.108Z,64
2017-06-23T02:49:36.774Z,72
2017-06-23T02:50:36.496Z,96
2017-06-23T02:51:36.550Z,116
2017-06-23T02:52:36.588Z,136
2017-06-23T02:53:36.314Z,152
2017-06-23T02:54:36.666Z,168
2017-06-23T02:55:37.016Z,180
2017-06-23T02:56:36.443Z,200
2017-06-23T02:57:36.472Z,212
2017-06-23T02:58:36.513Z,228
2017-06-23T02:59:36.870Z,248
2017-06-23T03:00:36.590Z,264
2017-06-23T03:01:36.951Z,288
2017-06-23T03:02:36.696Z,312
2017-06-23T03:03:36.728Z,336
2017-06-23T03:04:37.059Z,368
2017-06-23T03:05:37.109Z,392
2017-06-23T03:06:36.838Z,424
2017-06-23T03:07:36.883Z,456
2017-06-23T03:08:36.921Z,492
2017-06-23T03:09:37.258Z,528
2017-06-23T03:10:37.312Z,568
2017-06-23T03:11:37.053Z,620
2017-06-23T03:12:37.091Z,668
2017-06-23T03:13:37.121Z,716
2017-06-23T03:14:37.462Z,760
2017-06-23T03:15:37.510Z,808
2017-06-23T03:16:37.256Z,872
2017-06-23T03:17:37.274Z,928
2017-06-23T03:18:37.326Z,996
2017-06-23T03:19:37.972Z,1056
2017-06-23T03:20:37.714Z,1112
2017-06-23T03:21:38.051Z,1156
2017-06-23T03:22:37.508Z,1192
2017-06-23T03:23:37.519Z,1240
2017-06-23T03:24:37.565Z,1260
2017-06-23T03:25:38.462Z,1284
2017-06-23T03:26:37.637Z,1176
2017-06-23T03:27:37.987Z,976
2017-06-23T03:28:37.728Z,944
2017-06-23T03:29:38.703Z,828
2017-06-23T03:30:37.809Z,724
2017-06-23T03:31:38.472Z,620
2017-06-23T03:32:37.886Z,556
2017-06-23T03:33:38.568Z,524
2017-06-23T03:34:37.973Z,524
2017-06-23T03:35:38.016Z,656
2017-06-23T03:36:38.362Z,836
2017-06-23T03:37:38.407Z,964
2017-06-23T03:38:38.464Z,1040
2017-06-23T03:39:38.780Z,1220
2017-06-23T03:40:38.211Z,1280
2017-06-23T03:41:38.568Z,1084
2017-06-23T03:42:38.284Z,932
2017-06-23T03:43:38.349Z,796
2017-06-23T03:44:38.674Z,836
2017-06-23T03:45:38.404Z,736
2017-06-23T03:46:38.447Z,672
2017-06-23T03:47:38.794Z,604
2017-06-23T03:48:38.540Z,612
2017-06-23T03:49:38.570Z,612
2017-06-23T03:50:38.619Z,616
2017-06-23T03:51:38.659Z,648
2017-06-23T03:52:38.690Z,636
2017-06-23T03:53:39.049Z,652
2017-06-23T03:54:38.773Z,656
2017-06-23T03:55:38.815Z,636
2017-06-23T03:56:39.795Z,752
2017-06-23T03:57:38.891Z,748
2017-06-23T03:58:38.947Z,804
2017-06-23T03:59:39.285Z,960
2017-06-23T04:00:39.327Z,1084
2017-06-23T04:01:39.067Z,1120
2017-06-23T04:02:39.405Z,1124
2017-06-23T04:03:39.463Z,1200
2017-06-23T04:04:39.188Z,1240
2017-06-23T04:05:39.226Z,1320
2017-06-23T04:06:39.257Z,1452
2017-06-23T04:07:39.310Z,1492
2017-06-23T04:08:39.654Z,1448
2017-06-23T04:09:39.378Z,1652
2017-06-23T04:10:39.433Z,2076
2017-06-23T04:11:40.088Z,2412
2017-06-23T04:12:39.497Z,2716
2017-06-23T04:13:39.557Z,2800
2017-06-23T04:14:39.586Z,2560
2017-06-23T04:15:39.626Z,2472
2017-06-23T04:16:39.980Z,2328
2017-06-23T04:17:40.024Z,2356
2017-06-23T04:18:39.750Z,2668
2017-06-23T04:19:39.797Z,3052
2017-06-23T04:20:39.824Z,3600
2017-06-23T04:21:39.881Z,4192
2017-06-23T04:22:40.219Z,5108
2017-06-23T04:23:39.955Z,5520
2017-06-23T04:24:40.294Z,6688
2017-06-23T04:25:40.029Z,6692
2017-06-23T04:26:40.387Z,4952
2017-06-23T04:27:40.427Z,4692
2017-06-23T04:28:40.458Z,5256
2017-06-23T04:29:40.514Z,7796
2017-06-23T04:30:40.242Z,7476
2017-06-23T04:31:40.911Z,7416
2017-06-23T04:32:40.644Z,10056
2017-06-23T04:33:40.673Z,10376
2017-06-23T04:34:40.407Z,9892
2017-06-23T04:35:40.747Z,7724
2017-06-23T04:36:40.804Z,9904
2017-06-23T04:37:40.829Z,10124
2017-06-23T04:38:41.507Z,9224
2017-06-23T04:39:40.930Z,9696
2017-06-23T04:40:40.968Z,8428
2017-06-23T04:41:40.702Z,9728
2017-06-23T04:42:41.343Z,9468
2017-06-23T04:43:40.784Z,9572
2017-06-23T04:44:40.828Z,12152
2017-06-23T04:45:40.858Z,10612
2017-06-23T04:46:40.909Z,10948
2017-06-23T04:47:41.261Z,10264
2017-06-23T04:48:41.014Z,10076
2017-06-23T04:49:41.068Z,6448
2017-06-23T04:50:41.072Z,6376
2017-06-23T04:51:41.128Z,7260
2017-06-23T04:52:41.466Z,6628
2017-06-23T04:53:41.514Z,3952
2017-06-23T04:54:41.242Z,3888
2017-06-23T04:55:41.910Z,4744
2017-06-23T04:56:41.340Z,5900
2017-06-23T04:57:41.368Z,6444
2017-06-23T04:58:41.425Z,5488
2017-06-23T04:59:41.452Z,6280
2017-06-23T05:00:41.812Z,9984
2017-06-23T05:01:41.540Z,11516
2017-06-23T05:02:41.889Z,11732
2017-06-23T05:03:41.621Z,10952
2017-06-23T05:04:41.974Z,10936
2017-06-23T05:05:42.343Z,8992
2017-06-23T05:06:42.056Z,6364
2017-06-23T05:07:41.804Z,5588
2017-06-23T05:08:41.847Z,4996
2017-06-23T05:09:41.888Z,4880
2017-06-23T05:10:41.920Z,4788
2017-06-23T05:11:42.272Z,4796
2017-06-23T05:12:42.041Z,5356
2017-06-23T05:13:42.362Z,5800
2017-06-23T05:14:42.186Z,5732
2017-06-23T05:15:42.454Z,6544
2017-06-23T05:16:42.484Z,6612
2017-06-23T05:17:42.218Z,6036
2017-06-23T05:18:42.889Z,5200
2017-06-23T05:19:42.621Z,4936
2017-06-23T05:20:42.652Z,4496
2017-06-23T05:21:42.704Z,4232
2017-06-23T05:22:42.758Z,3968
2017-06-23T05:23:42.787Z,4084
2017-06-23T05:24:42.523Z,4740
2017-06-23T05:25:43.204Z,5852
2017-06-23T05:26:42.906Z,6592
2017-06-23T05:27:43.275Z,8764
2017-06-23T05:28:43.615Z,8528
2017-06-23T05:29:42.723Z,8644
2017-06-23T05:30:43.087Z,8780
2017-06-23T05:31:42.814Z,10180
2017-06-23T05:32:42.842Z,8780
2017-06-23T05:33:43.200Z,9060
2017-06-23T05:34:43.231Z,9996
2017-06-23T05:35:42.988Z,10464
2017-06-23T05:36:46.961Z,9396
2017-06-23T05:37:47.778Z,9016
2017-06-23T05:38:43.118Z,9328
2017-06-23T05:39:43.194Z,8684
2017-06-23T05:40:43.483Z,8540
2017-06-23T05:41:43.218Z,8656
2017-06-23T05:42:43.259Z,8532
2017-06-23T05:43:49.822Z,7684
2017-06-23T05:44:43.394Z,7180
2017-06-23T05:45:43.387Z,5652
2017-06-23T05:46:44.779Z,4776
2017-06-23T05:47:44.070Z,4604
2017-06-23T05:48:44.158Z,4544
2017-06-23T05:49:44.275Z,4780
2017-06-23T05:50:43.594Z,6936
2017-06-23T05:51:43.764Z,4480
2017-06-23T05:52:43.685Z,4168
2017-06-23T05:53:44.047Z,3180
2017-06-23T05:54:43.766Z,3356
2017-06-23T05:55:43.812Z,4104
2017-06-23T05:56:43.849Z,4664
2017-06-23T05:57:44.317Z,4904
2017-06-23T05:58:44.350Z,5328
2017-06-23T05:59:44.357Z,4640
2017-06-23T06:00:44.019Z,3968
2017-06-23T06:01:44.064Z,3508
2017-06-23T06:02:44.102Z,4088
2017-06-23T06:03:44.756Z,5980
2017-06-23T06:04:44.184Z,6416
2017-06-23T06:05:44.236Z,5064
2017-06-23T06:06:44.279Z,5428
2017-06-23T06:07:44.615Z,4284
2017-06-23T06:08:44.351Z,3548
2017-06-23T06:09:44.601Z,4528
2017-06-23T06:10:44.432Z,4048
2017-06-23T06:11:44.474Z,4352
2017-06-23T06:12:44.835Z,4152
2017-06-23T06:13:44.654Z,5536
2017-06-23T06:14:44.604Z,6892
2017-06-23T06:15:45.260Z,8576
2017-06-23T06:16:45.044Z,8136
2017-06-23T06:17:44.735Z,6500
2017-06-23T06:18:45.083Z,4140
2017-06-23T06:19:44.924Z,3140
2017-06-23T06:20:44.851Z,3420
2017-06-23T06:21:45.521Z,3312
2017-06-23T06:22:44.932Z,3044
2017-06-23T06:23:45.294Z,3392
2017-06-23T06:24:45.028Z,3416
2017-06-23T06:25:45.374Z,3452
2017-06-23T06:26:45.421Z,2672
2017-06-23T06:27:45.143Z,2520
2017-06-23T06:28:45.498Z,2544
2017-06-23T06:29:45.532Z,2348
2017-06-23T06:30:45.274Z,2480
2017-06-23T06:31:45.324Z,2676
2017-06-23T06:32:45.356Z,2632
2017-06-23T06:33:45.399Z,2652
2017-06-23T06:34:45.443Z,2696
2017-06-23T06:35:45.798Z,2400
2017-06-23T06:36:45.526Z,2532
2017-06-23T06:37:45.567Z,3064
2017-06-23T06:38:46.223Z,3648
2017-06-23T06:39:45.959Z,3672
2017-06-23T06:40:45.988Z,3724
2017-06-23T06:41:45.721Z,3276
2017-06-23T06:42:45.767Z,3504
2017-06-23T06:43:45.813Z,3420
2017-06-23T06:44:45.857Z,3008
2017-06-23T06:45:45.897Z,3120
2017-06-23T06:46:46.247Z,3084
2017-06-23T06:47:45.973Z,2932
2017-06-23T06:48:46.317Z,3348
2017-06-23T06:49:46.364Z,3380
2017-06-23T06:50:46.092Z,3052
2017-06-23T06:51:46.133Z,3320
2017-06-23T06:52:46.187Z,3528
2017-06-23T06:53:46.214Z,3448
2017-06-23T06:54:46.684Z,3368
2017-06-23T06:55:46.608Z,3144
2017-06-23T06:56:46.340Z,3640
2017-06-23T06:57:46.690Z,3396
2017-06-23T06:58:46.424Z,3212
2017-06-23T06:59:46.779Z,3116
2017-06-23T07:00:46.811Z,2676
2017-06-23T07:01:47.354Z,2748
2017-06-23T07:02:46.899Z,2908
2017-06-23T07:03:46.939Z,3168
2017-06-23T07:04:46.927Z,3848
2017-06-23T07:05:47.462Z,4448
2017-06-23T07:06:47.224Z,4808
2017-06-23T07:07:47.158Z,4728
2017-06-23T07:08:47.166Z,4672
2017-06-23T07:09:47.653Z,4656
2017-06-23T07:10:46.972Z,5340
2017-06-23T07:11:47.693Z,6192
2017-06-23T07:12:47.000Z,5568
2017-06-23T07:13:47.368Z,5464
2017-06-23T07:14:47.397Z,4424
2017-06-23T07:15:47.123Z,4300
2017-06-23T07:16:47.177Z,3956
2017-06-23T07:17:47.519Z,4764
2017-06-23T07:18:47.249Z,4316
2017-06-23T07:19:47.288Z,3880
2017-06-23T07:20:47.959Z,3684
2017-06-23T07:21:48.316Z,3772
2017-06-23T07:22:47.718Z,4156
2017-06-23T07:23:47.804Z,4584
2017-06-23T07:24:47.619Z,4748
2017-06-23T07:25:47.545Z,4984
2017-06-23T07:26:47.583Z,5584
2017-06-23T07:27:48.266Z,6108
2017-06-23T07:28:47.989Z,6296
2017-06-23T07:29:48.008Z,6468
2017-06-23T07:30:48.061Z,7084
2017-06-23T07:31:47.876Z,7772
2017-06-23T07:32:47.840Z,8536
2017-06-23T07:33:48.182Z,8988
2017-06-23T07:34:48.172Z,8620
2017-06-23T07:35:48.276Z,9156
2017-06-23T07:36:48.701Z,6584
2017-06-23T07:37:48.041Z,5012
2017-06-23T07:38:48.087Z,4524
2017-06-23T07:39:48.731Z,4380
2017-06-23T07:40:48.169Z,4660
2017-06-23T07:41:48.201Z,4488
2017-06-23T07:42:48.547Z,4880
2017-06-23T07:43:48.599Z,4964
2017-06-23T07:44:48.321Z,5188
2017-06-23T07:45:48.374Z,5608
2017-06-23T07:46:49.131Z,5956
2017-06-23T07:47:48.755Z,6120
2017-06-23T07:48:48.497Z,5832
2017-06-23T07:49:48.542Z,5304
2017-06-23T07:50:48.572Z,5348
2017-06-23T07:51:48.616Z,5188
2017-06-23T07:52:48.755Z,5164
2017-06-23T07:53:48.705Z,4976
2017-06-23T07:54:48.771Z,4964
2017-06-23T07:55:48.777Z,4980
2017-06-23T07:56:49.436Z,5404
2017-06-23T07:57:49.203Z,5804
2017-06-23T07:58:48.912Z,6376
2017-06-23T07:59:48.957Z,7048
2017-06-23T08:00:49.009Z,6336
2017-06-23T08:01:49.659Z,5312
2017-06-23T08:02:49.067Z,5056
2017-06-23T08:03:49.112Z,4096
2017-06-23T08:04:49.477Z,4664
2017-06-23T08:05:49.205Z,4872
2017-06-23T08:06:49.560Z,5048
2017-06-23T08:07:49.286Z,4956
2017-06-23T08:08:49.665Z,5168
2017-06-23T08:09:49.378Z,5692
2017-06-23T08:10:49.418Z,5784
2017-06-23T08:11:49.765Z,5352
2017-06-23T08:12:49.808Z,5296
2017-06-23T08:13:49.527Z,5092
2017-06-23T08:14:49.569Z,4976
2017-06-23T08:15:49.633Z,5280
2017-06-23T08:16:49.667Z,5208
2017-06-23T08:17:49.701Z,5056
2017-06-23T08:18:50.057Z,6484
2017-06-23T08:19:51.273Z,6616
2017-06-23T08:20:50.809Z,6888
2017-06-23T08:21:50.478Z,6200
2017-06-23T08:22:50.216Z,5360
2017-06-23T08:23:49.951Z,4592
2017-06-23T08:24:50.295Z,4092
2017-06-23T08:25:50.038Z,3852
2017-06-23T08:26:50.076Z,3948
2017-06-23T08:27:50.121Z,4648
2017-06-23T08:28:50.947Z,5708
2017-06-23T08:29:50.519Z,6000
2017-06-23T08:30:50.245Z,6032
2017-06-23T08:31:50.595Z,6204
2017-06-23T08:32:50.324Z,7724
2017-06-23T08:33:50.360Z,8596
2017-06-23T08:34:50.410Z,8760
2017-06-23T08:35:50.450Z,8028
2017-06-23T08:36:50.809Z,8204
2017-06-23T08:37:50.850Z,8728
2017-06-23T08:38:50.586Z,8584
2017-06-23T08:39:50.619Z,7648
2017-06-23T08:40:50.978Z,7208
2017-06-23T08:41:51.336Z,6928
2017-06-23T08:42:50.757Z,6540
2017-06-23T08:43:51.393Z,6460
2017-06-23T08:44:50.897Z,6360
2017-06-23T08:45:50.866Z,6340
2017-06-23T08:46:50.915Z,6172
2017-06-23T08:47:50.958Z,5520
2017-06-23T08:48:51.618Z,4752
2017-06-23T08:49:51.342Z,4324
2017-06-23T08:50:51.385Z,4656
2017-06-23T08:51:51.120Z,5944
2017-06-23T08:52:51.159Z,6172
2017-06-23T08:53:51.197Z,6116
2017-06-23T08:54:51.287Z,6488
2017-06-23T08:55:51.592Z,6748
2017-06-23T08:56:51.954Z,6708
2017-06-23T08:57:51.367Z,7164
2017-06-23T08:58:51.408Z,8564
2017-06-23T08:59:51.929Z,8500
2017-06-23T09:00:51.505Z,7552
2017-06-23T09:01:51.537Z,6712
2017-06-23T09:02:51.886Z,6764
2017-06-23T09:03:51.628Z,6852
2017-06-23T09:04:51.671Z,7396
2017-06-23T09:05:51.704Z,8276
2017-06-23T09:06:52.889Z,8316
2017-06-23T09:07:52.273Z,8632
2017-06-23T09:08:51.825Z,9060
2017-06-23T09:09:51.882Z,9388
2017-06-23T09:10:51.963Z,9632
2017-06-23T09:11:51.976Z,8980
2017-06-23T09:12:52.310Z,8348
2017-06-23T09:13:52.050Z,8196
2017-06-23T09:14:52.396Z,8944
2017-06-23T09:15:52.127Z,9728
2017-06-23T09:16:52.482Z,10100
2017-06-23T09:17:52.823Z,11324
2017-06-23T09:18:52.251Z,11656
2017-06-23T09:19:52.917Z,11708
2017-06-23T09:20:52.342Z,13284
2017-06-23T09:21:52.687Z,13128
2017-06-23T09:22:52.420Z,10492
2017-06-23T09:23:52.463Z,9552
2017-06-23T09:24:52.512Z,8592
2017-06-23T09:25:52.854Z,9508
2017-06-23T09:26:52.898Z,9704
2017-06-23T09:27:52.636Z,11228
2017-06-23T09:28:52.678Z,13432
2017-06-23T09:29:53.030Z,11992
2017-06-23T09:30:52.768Z,11440
2017-06-23T09:31:52.860Z,12064
2017-06-23T09:32:52.851Z,10748
2017-06-23T09:33:52.883Z,10992
2017-06-23T09:34:53.244Z,10852
2017-06-23T09:35:53.279Z,10012
2017-06-23T09:36:53.013Z,8888
2017-06-23T09:37:53.054Z,8760
2017-06-23T09:38:53.410Z,8812
2017-06-23T09:39:53.151Z,7312
2017-06-23T09:40:53.508Z,7996
2017-06-23T09:41:53.238Z,8436
2017-06-23T09:42:53.278Z,8220
2017-06-23T09:43:53.632Z,6620
2017-06-23T09:44:53.666Z,8688
2017-06-23T09:45:53.402Z,8688
2017-06-23T09:46:53.751Z,9564
2017-06-23T09:47:53.487Z,9576
2017-06-23T09:48:53.523Z,9008
2017-06-23T09:49:53.886Z,9284
2017-06-23T09:50:53.929Z,9056
2017-06-23T09:51:53.966Z,10120
2017-06-23T09:52:54.318Z,10488
2017-06-23T09:53:53.745Z,11316
2017-06-23T09:54:54.087Z,12632
2017-06-23T09:55:53.826Z,13032
2017-06-23T09:56:54.188Z,12364
2017-06-23T09:57:54.221Z,12424
2017-06-23T09:58:53.961Z,12040
2017-06-23T09:59:54.021Z,12660
2017-06-23T10:00:54.048Z,13204
2017-06-23T10:01:54.084Z,12488
2017-06-23T10:02:54.429Z,12804
2017-06-23T10:03:54.170Z,13472
2017-06-23T10:04:54.516Z,13820
2017-06-23T10:05:54.568Z,12600
2017-06-23T10:06:54.307Z,11948
2017-06-23T10:07:54.358Z,12072
2017-06-23T10:08:54.414Z,10844
2017-06-23T10:09:55.044Z,12160
2017-06-23T10:10:54.478Z,12868
2017-06-23T10:11:54.521Z,13416
2017-06-23T10:12:54.560Z,12636
2017-06-23T10:13:54.602Z,12156
2017-06-23T10:14:54.642Z,12112
2017-06-23T10:15:54.697Z,11088
2017-06-23T10:16:54.738Z,9836
2017-06-23T10:17:54.773Z,10232
2017-06-23T10:18:55.152Z,9464
2017-06-23T10:19:55.483Z,8968
2017-06-23T10:20:54.915Z,9044
2017-06-23T10:21:54.962Z,8032
2017-06-23T10:22:55.533Z,7480
2017-06-23T10:23:55.040Z,4544
2017-06-23T10:24:55.087Z,4608
2017-06-23T10:25:55.121Z,6156
2017-06-23T10:26:55.480Z,6564
2017-06-23T10:27:55.525Z,6948
2017-06-23T10:28:55.563Z,6488
2017-06-23T10:29:55.613Z,6412
2017-06-23T10:30:55.337Z,6656
2017-06-23T10:31:55.377Z,6980
2017-06-23T10:32:55.420Z,8060
2017-06-23T10:33:55.464Z,8540
2017-06-23T10:34:55.511Z,8400
2017-06-23T10:35:55.558Z,8260
2017-06-23T10:36:55.606Z,8928
2017-06-23T10:37:55.942Z,9512
2017-06-23T10:38:55.674Z,10348
2017-06-23T10:39:55.719Z,11532
2017-06-23T10:40:55.763Z,12852
2017-06-23T10:41:56.129Z,13024
2017-06-23T10:42:56.171Z,13540
2017-06-23T10:43:56.198Z,13000
2017-06-23T10:44:55.938Z,13032
2017-06-23T10:45:56.287Z,12948
2017-06-23T10:46:56.035Z,12636
2017-06-23T10:47:56.067Z,12632
2017-06-23T10:48:56.416Z,13456
2017-06-23T10:49:56.160Z,16188
2017-06-23T10:50:56.200Z,17600
2017-06-23T10:51:56.235Z,20576
2017-06-23T10:52:56.599Z,21248
2017-06-23T10:53:56.323Z,20544
2017-06-23T10:54:56.670Z,19712
2017-06-23T10:55:56.726Z,21952
2017-06-23T10:56:56.457Z,24416
2017-06-23T10:57:56.495Z,27328
2017-06-23T10:58:56.546Z,32992
2017-06-23T10:59:56.902Z,29472
2017-06-23T11:00:56.939Z,21760
2017-06-23T11:01:56.748Z,24288
2017-06-23T11:02:56.728Z,28480
2017-06-23T11:03:56.768Z,31136
2017-06-23T11:04:57.202Z,32096
2017-06-23T11:05:57.169Z,26944
2017-06-23T11:06:57.219Z,28096
2017-06-23T11:07:56.944Z,25792
2017-06-23T11:08:56.985Z,23008
2017-06-23T11:09:57.031Z,25888
2017-06-23T11:10:57.088Z,25184
2017-06-23T11:11:57.128Z,24608
2017-06-23T11:12:57.175Z,19104
2017-06-23T11:13:57.225Z,23776
2017-06-23T11:14:57.573Z,21632
2017-06-23T11:15:57.303Z,20640
2017-06-23T11:16:57.654Z,19520
2017-06-23T11:17:57.399Z,20640
2017-06-23T11:18:57.444Z,18944
2017-06-23T11:19:57.482Z,19168
2017-06-23T11:20:57.849Z,19264
2017-06-23T11:21:57.577Z,17012
2017-06-23T11:22:57.934Z,15880
2017-06-23T11:23:57.990Z,14056
2017-06-23T11:24:57.723Z,12592
2017-06-23T11:25:57.768Z,12488
2017-06-23T11:26:57.808Z,14220
2017-06-23T11:27:57.862Z,14160
2017-06-23T11:28:57.890Z,12876
2017-06-23T11:29:58.248Z,12076
2017-06-23T11:30:58.288Z,11428
2017-06-23T11:31:58.038Z,10932
2017-06-23T11:32:58.079Z,12584
2017-06-23T11:33:58.120Z,14632
2017-06-23T11:34:58.164Z,14168
2017-06-23T11:35:58.210Z,13888
2017-06-23T11:36:58.569Z,14284
2017-06-23T11:37:58.619Z,13576
2017-06-23T11:38:58.342Z,12628
2017-06-23T11:39:58.393Z,11588
2017-06-23T11:40:58.435Z,11764
2017-06-23T11:41:58.787Z,14072
2017-06-23T11:42:58.523Z,14092
2017-06-23T11:43:58.875Z,18048
2017-06-23T11:44:58.610Z,17216
2017-06-23T11:45:58.661Z,17504
2017-06-23T11:46:58.700Z,17120
2017-06-23T11:47:58.747Z,13712
2017-06-23T11:48:58.792Z,15276
2017-06-23T11:49:58.839Z,15532
2017-06-23T11:50:59.190Z,18720
2017-06-23T11:51:58.932Z,18080
2017-06-23T11:52:58.972Z,12988
2017-06-23T11:53:59.314Z,11360
2017-06-23T11:54:59.053Z,14720
2017-06-23T11:55:59.410Z,16448
2017-06-23T11:56:59.155Z,15472
2017-06-23T11:57:59.184Z,15176
2017-06-23T11:58:59.240Z,14088
2017-06-23T11:59:59.279Z,12012
2017-06-23T12:00:59.322Z,11692
2017-06-23T12:01:59.364Z,12580
2017-06-23T12:02:59.419Z,14448
2017-06-23T12:03:59.758Z,13672
2017-06-23T12:04:59.511Z,13288
2017-06-23T12:05:59.867Z,13016
2017-06-23T12:06:59.598Z,13856
2017-06-23T12:07:59.955Z,15604
2017-06-23T12:08:59.987Z,15640
2017-06-23T12:09:59.727Z,15396
2017-06-23T12:11:00.075Z,15996
2017-06-23T12:12:00.121Z,17312
2017-06-23T12:12:59.866Z,15656
2017-06-23T12:14:00.238Z,14868
2017-06-23T12:14:59.946Z,15264
2017-06-23T12:16:00.006Z,17376
2017-06-23T12:17:00.372Z,17312
2017-06-23T12:18:00.089Z,16708
2017-06-23T12:19:00.434Z,15036
2017-06-23T12:20:00.200Z,14468
2017-06-23T12:21:00.222Z,12376
2017-06-23T12:22:00.573Z,13116
2017-06-23T12:23:00.615Z,13132
2017-06-23T12:24:00.663Z,13760
2017-06-23T12:25:00.406Z,14448
2017-06-23T12:26:00.781Z,14616
2017-06-23T12:27:00.490Z,13080
2017-06-23T12:28:00.545Z,12140
2017-06-23T12:29:00.576Z,11536
2017-06-23T12:30:01.248Z,9920
2017-06-23T12:31:00.985Z,12392
2017-06-23T12:32:00.718Z,10632
2017-06-23T12:33:00.771Z,9252
2017-06-23T12:34:00.815Z,8876
2017-06-23T12:35:01.167Z,10396
2017-06-23T12:36:00.904Z,12200
2017-06-23T12:37:00.940Z,12256
2017-06-23T12:38:01.293Z,10452
2017-06-23T12:39:03.679Z,10216
2017-06-23T12:40:04.279Z,10688
2017-06-23T12:41:02.110Z,10672
2017-06-23T12:42:01.172Z,9664
2017-06-23T12:43:01.519Z,10564
2017-06-23T12:44:01.252Z,10288
2017-06-23T12:45:01.931Z,11296
2017-06-23T12:46:01.657Z,10208
2017-06-23T12:47:01.390Z,9900
2017-06-23T12:48:01.742Z,10688
2017-06-23T12:49:01.478Z,10044
2017-06-23T12:50:01.520Z,11380
2017-06-23T12:51:01.595Z,11412
2017-06-23T12:52:01.614Z,10068
2017-06-23T12:53:04.274Z,9776
2017-06-23T12:54:01.703Z,9664
2017-06-23T12:55:01.746Z,9592
2017-06-23T12:56:02.425Z,8352
2017-06-23T12:57:02.146Z,8660
2017-06-23T12:58:01.881Z,8956
2017-06-23T12:59:02.254Z,7968
2017-06-23T13:00:01.982Z,10900
2017-06-23T13:01:05.231Z,11516
2017-06-23T13:02:02.373Z,11220
2017-06-23T13:03:02.414Z,10188
2017-06-23T13:04:02.459Z,9304
2017-06-23T13:05:02.195Z,8644
2017-06-23T13:06:02.555Z,7808
2017-06-23T13:07:02.612Z,8160
2017-06-23T13:08:02.660Z,7412
2017-06-23T13:09:02.383Z,7008
2017-06-23T13:10:02.779Z,6368
2017-06-23T13:11:02.473Z,5736
2017-06-23T13:12:02.523Z,6244
2017-06-23T13:13:03.558Z,6788
2017-06-23T13:14:06.558Z,6260
2017-06-23T13:15:02.716Z,6096
2017-06-23T13:16:02.696Z,6460
2017-06-23T13:17:03.052Z,8764
2017-06-23T13:18:03.094Z,9612
2017-06-23T13:19:02.821Z,10216
2017-06-23T13:20:02.860Z,10032
2017-06-23T13:21:02.904Z,10088
2017-06-23T13:22:06.359Z,7688
2017-06-23T13:23:03.010Z,6484
2017-06-23T13:24:03.041Z,5804
2017-06-23T13:25:03.123Z,5148
2017-06-23T13:26:03.450Z,4844
2017-06-23T13:27:03.202Z,4760
2017-06-23T13:28:03.230Z,4348
2017-06-23T13:29:03.606Z,4484
2017-06-23T13:30:03.334Z,6172
2017-06-23T13:31:03.655Z,5772