createdAt,value
2023-04-15T00:01:37.975Z,55.15
2023-04-15T00:04:05.159Z,57.38
2023-04-15T00:06:32.018Z,53.77
2023-04-15T00:08:59.125Z,52.35
2023-04-15T00:11:26.270Z,55.23
2023-04-15T00:13:53.120Z,54.40
2023-04-15T00:16:19.952Z,56.92
2023-04-15T00:18:46.878Z,58.38
2023-04-15T00:21:13.707Z,60.08
2023-04-15T00:23:40.943Z,56.33
2023-04-15T00:26:07.732Z,62.78
2023-04-15T00:28:34.602Z,62.92
2023-04-15T00:31:03.383Z,63.88
2023-04-15T00:33:30.279Z,60.42
2023-04-15T00:35:57.574Z,63.97
2023-04-15T00:38:24.377Z,70.20
2023-04-15T00:40:51.323Z,68.68
2023-04-15T00:43:18.565Z,67.50
2023-04-15T00:45:47.099Z,71.40
2023-04-15T00:48:14.313Z,72.70
2023-04-15T00:50:41.219Z,71.97
2023-04-15T00:53:07.955Z,72.28
2023-04-15T00:55:36.150Z,70.85
2023-04-15T01:00:31.179Z,78.63
2023-04-15T01:02:59.051Z,77.28
2023-04-15T01:05:27.049Z,78.38
2023-04-15T01:07:55.051Z,76.28
2023-04-15T01:10:22.122Z,76.20
2023-04-15T01:12:49.158Z,81.68
2023-04-15T01:15:16.138Z,83.47
2023-04-15T01:17:43.396Z,86.38
2023-04-15T01:20:12.027Z,87.57
2023-04-15T01:22:39.518Z,84.63
2023-04-15T01:25:13.282Z,87.78
2023-04-15T01:27:42.306Z,92.13
2023-04-15T01:30:10.556Z,95.35
2023-04-15T01:32:37.986Z,96.43
2023-04-15T01:35:05.229Z,96.97
2023-04-15T01:37:33.016Z,102.82
2023-04-15T01:39:59.865Z,98.80
2023-04-15T01:42:27.557Z,95.80
2023-04-15T01:44:54.803Z,103.40
2023-04-15T01:47:21.776Z,102.77
2023-04-15T01:49:48.714Z,99.47
2023-04-15T01:52:15.722Z,108.78
2023-04-15T01:54:42.627Z,114.88
2023-04-15T01:57:09.823Z,108.03
2023-04-15T01:59:37.217Z,112.15
2023-04-15T02:02:04.743Z,117.28
2023-04-15T02:04:31.814Z,111.65
2023-04-15T02:07:00.724Z,110.80
2023-04-15T02:09:27.876Z,110.73
2023-04-15T02:11:54.690Z,116.40
2023-04-15T02:14:22.086Z,122.72
2023-04-15T02:16:48.903Z,122.10
2023-04-15T02:19:16.448Z,114.70
2023-04-15T02:21:43.228Z,118.10
2023-04-15T02:24:10.135Z,124.53
2023-04-15T02:26:36.965Z,127.38
2023-04-15T02:29:04.130Z,124.20
2023-04-15T02:31:34.039Z,130.75
2023-04-15T02:34:03.012Z,126.30
2023-04-15T02:36:31.957Z,137.00
2023-04-15T02:38:59.038Z,137.55
2023-04-15T02:43:55.917Z,134.20
2023-04-15T02:46:23.156Z,133.23
2023-04-15T02:48:51.030Z,136.00
2023-04-15T02:51:20.345Z,135.27
2023-04-15T02:53:48.535Z,126.45
2023-04-15T02:56:16.998Z,136.27
2023-04-15T02:58:45.173Z,136.75
2023-04-15T03:01:12.142Z,136.82
2023-04-15T03:03:40.082Z,134.65
2023-04-15T03:06:08.777Z,133.75
2023-04-15T03:08:36.052Z,130.13
2023-04-15T03:11:03.014Z,136.03
2023-04-15T03:13:29.853Z,138.65
2023-04-15T03:15:58.306Z,140.98
2023-04-15T03:18:25.292Z,141.75
2023-04-15T03:20:52.241Z,145.02
2023-04-15T03:23:19.131Z,137.00
2023-04-15T03:25:46.203Z,141.40
2023-04-15T03:28:14.367Z,137.18
2023-04-15T03:30:41.771Z,142.77
2023-04-15T03:33:08.605Z,142.85
2023-04-15T03:35:36.221Z,146.57
2023-04-15T03:38:03.245Z,151.27
2023-04-15T03:40:30.393Z,147.63
2023-04-15T03:42:57.337Z,148.13
2023-04-15T03:45:24.150Z,152.73
2023-04-15T03:47:51.070Z,145.10
2023-04-15T03:50:17.975Z,147.93
2023-04-15T03:52:45.747Z,142.18
2023-04-15T03:55:12.846Z,146.90
2023-04-15T03:57:39.837Z,152.75
2023-04-15T04:00:09.278Z,150.55
2023-04-15T04:02:39.080Z,149.63
2023-04-15T04:05:06.361Z,158.32
2023-04-15T04:07:33.154Z,150.07
2023-04-15T04:10:00.018Z,151.88
2023-04-15T04:12:26.837Z,137.27
2023-04-15T04:14:53.633Z,150.68
2023-04-15T04:17:20.555Z,142.02
2023-04-15T04:19:47.323Z,152.48
2023-04-15T04:22:14.184Z,148.10
2023-04-15T04:24:41.407Z,148.80
2023-04-15T04:27:08.284Z,134.35
2023-04-15T04:29:35.182Z,150.75
2023-04-15T04:32:01.992Z,151.40
2023-04-15T04:34:28.906Z,145.15
2023-04-15T04:36:55.938Z,157.88
2023-04-15T04:39:22.803Z,142.75
2023-04-15T04:41:52.497Z,138.07
2023-04-15T04:44:19.315Z,140.60
2023-04-15T04:46:46.110Z,145.60
2023-04-15T04:49:12.893Z,140.20
2023-04-15T04:51:39.709Z,139.82
2023-04-15T04:54:06.650Z,143.02
2023-04-15T04:56:34.715Z,146.02
2023-04-15T04:59:02.009Z,143.77
2023-04-15T05:01:29.035Z,145.80
2023-04-15T05:03:56.463Z,140.15
2023-04-15T05:06:23.544Z,148.00
2023-04-15T05:08:50.384Z,130.93
2023-04-15T05:11:17.289Z,132.55
2023-04-15T05:13:44.186Z,132.23
2023-04-15T05:16:11.206Z,127.63
2023-04-15T05:18:38.291Z,131.88
2023-04-15T05:21:05.495Z,135.20
2023-04-15T05:23:32.626Z,128.60
2023-04-15T05:25:59.503Z,125.88
2023-04-15T05:28:27.450Z,124.68
2023-04-15T05:30:54.602Z,113.63
2023-04-15T05:33:21.555Z,119.57
2023-04-15T05:35:48.648Z,114.75
2023-04-15T05:38:15.616Z,117.53
2023-04-15T05:40:42.521Z,110.18
2023-04-15T05:43:09.308Z,115.85
2023-04-15T05:45:36.503Z,111.15
2023-04-15T05:48:03.443Z,121.10
2023-04-15T05:50:30.498Z,111.72
2023-04-15T05:52:57.431Z,110.10
2023-04-15T05:55:24.256Z,111.68
2023-04-15T05:57:51.125Z,103.82
2023-04-15T06:00:18.109Z,101.85
2023-04-15T06:02:45.249Z,111.43
2023-04-15T06:05:12.469Z,101.27
2023-04-15T06:07:39.446Z,98.32
2023-04-15T06:10:07.285Z,101.25
2023-04-15T06:12:34.289Z,86.25
2023-04-15T06:15:01.314Z,88.18
2023-04-15T06:17:28.304Z,79.43
2023-04-15T06:19:55.852Z,79.65
2023-04-15T06:22:23.761Z,75.28
2023-04-15T06:24:51.609Z,78.00
2023-04-15T06:27:18.791Z,70.97
2023-04-15T06:29:45.675Z,68.68
2023-04-15T06:32:13.002Z,63.03
2023-04-15T06:34:39.969Z,55.17
2023-04-15T06:37:07.037Z,51.22
2023-04-15T06:39:33.887Z,50.10
2023-04-15T06:42:01.537Z,53.42
2023-04-15T06:44:29.086Z,50.78
2023-04-15T06:46:55.930Z,47.80
2023-04-15T06:49:22.828Z,47.05
2023-04-15T06:51:49.707Z,47.20
2023-04-15T06:54:16.511Z,44.88
2023-04-15T06:56:43.732Z,39.80
2023-04-15T06:59:10.716Z,38.15
2023-04-15T07:01:37.534Z,36.03
2023-04-15T07:04:04.653Z,35.75
2023-04-15T07:06:32.756Z,32.53
2023-04-15T07:09:02.843Z,31.40
2023-04-15T07:11:30.265Z,32.28
2023-04-15T07:13:58.512Z,29.98
2023-04-15T07:16:27.160Z,30.42
2023-04-15T07:18:55.958Z,27.85
2023-04-15T07:21:22.918Z,26.05
2023-04-15T07:23:49.796Z,25.27
2023-04-15T07:26:16.569Z,25.85
2023-04-15T07:28:43.495Z,22.65
2023-04-15T07:31:10.527Z,23.33
2023-04-15T07:33:37.504Z,22.50
2023-04-15T07:36:04.363Z,20.65
2023-04-15T07:38:32.699Z,21.58
2023-04-15T07:40:59.587Z,20.52
2023-04-15T07:43:26.333Z,21.08
2023-04-15T07:45:53.214Z,20.38
2023-04-15T07:48:19.997Z,22.90
2023-04-15T07:50:46.971Z,20.95
2023-04-15T07:53:14.525Z,24.00
2023-04-15T07:55:41.499Z,20.20
2023-04-15T07:58:08.339Z,18.05
2023-04-15T08:00:35.254Z,19.38
2023-04-15T08:03:02.365Z,23.90
2023-04-15T08:05:29.512Z,19.98
2023-04-15T08:07:56.527Z,22.33
2023-04-15T08:10:23.444Z,18.67
2023-04-15T08:12:50.763Z,19.95
2023-04-15T08:15:17.653Z,22.77
2023-04-15T08:17:44.721Z,21.42
2023-04-15T08:20:12.025Z,20.50
2023-04-15T08:22:39.228Z,19.38
2023-04-15T08:25:06.827Z,19.80
2023-04-15T08:27:33.677Z,23.73
2023-04-15T08:30:02.710Z,20.35
2023-04-15T08:32:31.248Z,21.85
2023-04-15T08:34:58.067Z,23.60
2023-04-15T08:37:24.835Z,22.65
2023-04-15T08:39:51.684Z,20.83
2023-04-15T08:42:27.850Z,24.67
2023-04-15T08:44:55.609Z,25.67
2023-04-15T08:47:27.245Z,24.42
2023-04-15T08:49:58.111Z,24.90
2023-04-15T08:52:28.520Z,25.52
2023-04-15T08:55:00.292Z,25.42
2023-04-15T08:57:31.457Z,28.58
2023-04-15T08:59:58.862Z,22.92
2023-04-15T09:02:27.619Z,23.70
2023-04-15T09:04:54.838Z,25.83
2023-04-15T09:07:21.813Z,27.15
2023-04-15T09:09:49.365Z,24.98
2023-04-15T09:12:17.115Z,23.88
2023-04-15T09:14:47.314Z,23.88
2023-04-15T09:17:18.494Z,25.65
2023-04-15T09:19:45.363Z,28.23
2023-04-15T09:22:12.769Z,28.08
2023-04-15T09:24:42.204Z,26.75
2023-04-15T09:27:09.323Z,24.52
2023-04-15T09:29:36.933Z,25.73
2023-04-15T09:32:14.701Z,24.42
2023-04-15T09:34:43.052Z,21.73
2023-04-15T09:37:11.186Z,22.77
2023-04-15T09:42:17.452Z,23.05
2023-04-15T09:44:44.372Z,24.17
2023-04-15T09:47:31.376Z,20.20
2023-04-15T09:50:00.141Z,22.70
2023-04-15T09:52:27.327Z,23.45
2023-04-15T09:54:58.760Z,21.08
2023-04-15T09:57:25.803Z,21.60
2023-04-15T09:59:52.926Z,21.33
2023-04-15T10:02:21.390Z,21.13
2023-04-15T10:04:49.513Z,20.77
2023-04-15T10:07:20.620Z,22.48
2023-04-15T10:09:49.169Z,24.90
2023-04-15T10:12:20.231Z,21.58
2023-04-15T10:14:58.398Z,22.95
2023-04-15T10:19:56.254Z,22.75
2023-04-15T10:22:24.602Z,24.35
2023-04-15T10:24:52.770Z,23.33
2023-04-15T10:27:20.785Z,22.30
2023-04-15T10:29:49.388Z,22.67
2023-04-15T10:32:19.189Z,23.73
2023-04-15T10:34:48.530Z,24.65
2023-04-15T10:37:33.153Z,25.85
2023-04-15T10:39:59.971Z,24.20
2023-04-15T10:42:35.274Z,25.63
2023-04-15T10:45:02.425Z,24.60
2023-04-15T10:47:29.344Z,25.80
2023-04-15T10:50:00.976Z,28.55
2023-04-15T10:52:29.073Z,28.00
2023-04-15T10:55:23.053Z,26.45
2023-04-15T10:58:00.788Z,27.23
2023-04-15T11:00:32.602Z,25.90
2023-04-15T11:03:08.008Z,24.83
2023-04-15T11:05:52.430Z,25.48
2023-04-15T11:08:20.474Z,25.58
2023-04-15T11:10:47.185Z,23.00
2023-04-15T11:13:21.820Z,23.38
2023-04-15T11:15:49.783Z,28.08
2023-04-15T11:18:22.233Z,23.95
2023-04-15T11:20:59.289Z,25.88
2023-04-15T11:23:49.582Z,25.35
2023-04-15T11:26:16.596Z,20.70
2023-04-15T11:28:45.531Z,22.15
2023-04-15T11:31:16.427Z,22.35
2023-04-15T11:34:02.805Z,23.00
2023-04-15T11:36:31.940Z,21.02
2023-04-15T11:38:59.794Z,20.60
2023-04-15T11:41:26.633Z,21.27
2023-04-15T11:43:53.683Z,23.45
2023-04-15T11:46:21.839Z,24.33
2023-04-15T11:48:48.779Z,23.60
2023-04-15T11:51:15.696Z,21.80
2023-04-15T11:53:48.024Z,19.92
2023-04-15T11:56:19.102Z,24.23
2023-04-15T11:58:46.627Z,22.55
2023-04-15T12:01:13.980Z,20.50
2023-04-15T12:03:45.820Z,23.07
2023-04-15T12:06:21.041Z,22.13
2023-04-15T12:09:00.205Z,21.08
2023-04-15T12:11:27.224Z,23.35
2023-04-15T12:13:56.746Z,20.27
2023-04-15T12:16:25.016Z,21.23
2023-04-15T12:18:57.642Z,21.05
2023-04-15T12:21:27.937Z,22.77
2023-04-15T12:23:57.154Z,21.52
2023-04-15T12:26:29.026Z,22.20
2023-04-15T12:28:57.304Z,21.60
2023-04-15T12:31:24.360Z,21.35
2023-04-15T12:33:51.688Z,21.02
2023-04-15T12:36:18.909Z,21.80
2023-04-15T12:38:45.905Z,19.45
2023-04-15T12:41:12.949Z,20.27
2023-04-15T12:43:40.049Z,21.20
2023-04-15T12:46:08.451Z,22.05
2023-04-15T12:48:35.789Z,21.23
2023-04-15T12:51:05.119Z,19.92
2023-04-15T12:53:32.884Z,21.40
2023-04-15T12:56:00.140Z,18.88
2023-04-15T12:58:29.936Z,19.27
2023-04-15T13:00:57.495Z,18.00
2023-04-15T13:03:24.510Z,18.77
2023-04-15T13:05:52.363Z,18.15
2023-04-15T13:08:19.445Z,18.75
2023-04-15T13:10:46.841Z,17.17
2023-04-15T13:13:13.769Z,15.27
2023-04-15T13:15:40.812Z,14.90
2023-04-15T13:18:08.034Z,13.70
2023-04-15T13:20:35.097Z,12.30
2023-04-15T13:23:02.149Z,18.67
2023-04-15T13:25:29.159Z,16.52
2023-04-15T13:27:57.513Z,15.18
2023-04-15T13:30:24.459Z,12.63
2023-04-15T13:32:51.754Z,15.02
2023-04-15T13:35:18.852Z,14.50
2023-04-15T13:37:46.036Z,12.48
2023-04-15T13:40:13.055Z,13.70
2023-04-15T13:42:39.976Z,12.20
2023-04-15T13:45:07.697Z,12.50
2023-04-15T13:47:34.600Z,14.82
2023-04-15T13:50:01.543Z,13.10
2023-04-15T13:52:28.608Z,13.68
2023-04-15T13:55:08.190Z,14.13
2023-04-15T13:57:42.451Z,13.35
2023-04-15T14:00:09.931Z,17.88
2023-04-15T14:02:36.972Z,15.50
2023-04-15T14:05:04.182Z,16.65
2023-04-15T14:07:31.275Z,15.82
2023-04-15T14:09:58.407Z,17.30
2023-04-15T14:12:25.250Z,18.58
2023-04-15T14:14:52.333Z,18.85
2023-04-15T14:17:19.313Z,15.93
2023-04-15T14:19:46.565Z,18.30
2023-04-15T14:22:13.949Z,18.55
2023-04-15T14:24:41.474Z,23.25
2023-04-15T14:27:08.868Z,21.17
2023-04-15T14:29:35.896Z,21.73
2023-04-15T14:32:11.484Z,24.05
2023-04-15T14:34:39.819Z,21.60
2023-04-15T14:37:08.178Z,22.33
2023-04-15T14:39:35.298Z,23.05
2023-04-15T14:42:02.378Z,22.92
2023-04-15T14:44:29.381Z,24.92
2023-04-15T14:46:56.521Z,24.70
2023-04-15T14:49:24.013Z,22.98
2023-04-15T14:51:50.979Z,23.67
2023-04-15T14:54:17.921Z,20.80
2023-04-15T14:56:46.093Z,20.48
2023-04-15T15:01:40.014Z,23.10
2023-04-15T15:04:07.299Z,23.20
2023-04-15T15:06:34.835Z,20.13
2023-04-15T15:09:02.169Z,19.20
2023-04-15T15:11:31.780Z,17.58
2023-04-15T15:13:58.831Z,16.48
2023-04-15T15:16:26.215Z,19.33
2023-04-15T15:18:53.380Z,21.63
2023-04-15T15:21:20.555Z,21.70
2023-04-15T15:23:48.458Z,19.65
2023-04-15T15:26:15.828Z,19.58
2023-04-15T15:28:43.027Z,19.10
2023-04-15T15:31:10.120Z,19.33
2023-04-15T15:33:37.059Z,22.10
2023-04-15T15:36:04.398Z,24.63
2023-04-15T15:38:31.451Z,23.43
2023-04-15T15:40:58.336Z,23.85
2023-04-15T15:43:25.393Z,23.67
2023-04-15T15:45:55.361Z,25.42
2023-04-15T15:48:24.062Z,21.20
2023-04-15T15:50:52.545Z,20.85
2023-04-15T15:53:21.000Z,19.25
2023-04-15T15:55:48.426Z,24.00
2023-04-15T15:58:16.060Z,21.48
2023-04-15T16:00:43.151Z,22.48
2023-04-15T16:03:10.213Z,21.17
2023-04-15T16:05:38.202Z,22.48
2023-04-15T16:08:05.752Z,21.35
2023-04-15T16:10:33.228Z,22.90
2023-04-15T16:13:00.669Z,26.58
2023-04-15T16:15:27.891Z,22.20
2023-04-15T16:17:54.920Z,24.13
2023-04-15T16:20:21.972Z,20.73
2023-04-15T16:22:48.991Z,21.27
2023-04-15T16:25:15.989Z,20.80
2023-04-15T16:27:58.908Z,22.70
2023-04-15T16:30:28.995Z,23.15
2023-04-15T16:32:56.804Z,22.63
2023-04-15T16:35:23.717Z,22.45
2023-04-15T16:37:51.002Z,20.52
2023-04-15T16:40:18.076Z,21.77
2023-04-15T16:42:45.054Z,19.67
2023-04-15T16:45:12.215Z,18.70
2023-04-15T16:47:39.727Z,19.80
2023-04-15T16:50:07.319Z,18.25
2023-04-15T16:52:34.427Z,20.40
2023-04-15T16:55:01.567Z,18.88
2023-04-15T16:57:38.169Z,21.65
2023-04-15T17:00:15.918Z,20.10
2023-04-15T17:02:43.108Z,20.00
2023-04-15T17:05:10.291Z,20.42
2023-04-15T17:07:37.271Z,24.65
2023-04-15T17:10:04.439Z,22.63
2023-04-15T17:12:31.914Z,21.23
2023-04-15T17:14:58.963Z,20.65
2023-04-15T17:17:26.135Z,22.20
2023-04-15T17:19:53.245Z,20.27
2023-04-15T17:22:20.604Z,21.02
2023-04-15T17:24:47.536Z,21.83
2023-04-15T17:27:15.035Z,20.27
2023-04-15T17:29:45.303Z,19.77
2023-04-15T17:32:12.347Z,18.40
2023-04-15T17:34:50.191Z,18.23
2023-04-15T17:37:18.586Z,17.05
2023-04-15T17:39:45.893Z,18.45
2023-04-15T17:42:13.884Z,19.73
2023-04-15T17:47:10.179Z,19.43
2023-04-15T17:49:37.733Z,19.15
2023-04-15T17:52:04.997Z,18.73
2023-04-15T17:54:31.883Z,19.75
2023-04-15T17:56:59.431Z,19.88
2023-04-15T17:59:27.609Z,20.88
2023-04-15T18:04:24.040Z,21.27
2023-04-15T18:06:52.948Z,24.48
2023-04-15T18:09:20.295Z,24.17
2023-04-15T18:11:48.444Z,23.53
2023-04-15T18:17:00.837Z,24.95
2023-04-15T18:19:28.447Z,24.30
2023-04-15T18:21:55.661Z,24.55
2023-04-15T18:24:23.001Z,24.15
2023-04-15T18:26:53.018Z,25.03
2023-04-15T18:29:20.544Z,25.33
2023-04-15T18:31:47.998Z,27.10
2023-04-15T18:34:15.517Z,27.27
2023-04-15T18:36:42.700Z,28.58
2023-04-15T18:39:10.427Z,29.37
2023-04-15T18:41:37.614Z,30.52
2023-04-15T18:44:04.598Z,31.73
2023-04-15T18:46:31.734Z,28.08
2023-04-15T18:48:58.861Z,30.52
2023-04-15T18:51:29.003Z,31.58
2023-04-15T18:53:56.020Z,29.58
2023-04-15T18:56:23.141Z,33.70
2023-04-15T18:59:10.006Z,30.33
2023-04-15T19:01:37.770Z,30.73
2023-04-15T19:04:05.064Z,31.97
2023-04-15T19:06:32.012Z,32.70
2023-04-15T19:08:59.100Z,36.08
2023-04-15T19:11:26.614Z,33.88
2023-04-15T19:13:53.796Z,35.83
2023-04-15T19:16:21.150Z,37.63
2023-04-15T19:18:48.232Z,39.50
2023-04-15T19:21:15.579Z,37.83
2023-04-15T19:23:43.175Z,35.97
2023-04-15T19:26:11.610Z,36.10
2023-04-15T19:28:38.721Z,35.47
2023-04-15T19:31:06.102Z,38.42
2023-04-15T19:33:33.349Z,40.58
2023-04-15T19:36:05.890Z,37.83
2023-04-15T19:38:36.028Z,37.25
2023-04-15T19:41:02.983Z,35.22
2023-04-15T19:43:32.153Z,37.28
2023-04-15T19:45:59.296Z,39.00
2023-04-15T19:48:26.383Z,36.38
2023-04-15T19:50:53.422Z,36.38
2023-04-15T19:53:20.459Z,37.13
2023-04-15T19:55:48.532Z,35.08
2023-04-15T19:58:15.577Z,36.10
2023-04-15T20:00:42.724Z,37.17
2023-04-15T20:03:09.931Z,38.00
2023-04-15T20:05:36.997Z,34.60
2023-04-15T20:08:04.394Z,35.00
2023-04-15T20:10:32.034Z,34.95
2023-04-15T20:12:59.321Z,35.58
2023-04-15T20:15:26.566Z,36.10
2023-04-15T20:17:53.795Z,34.43
2023-04-15T20:20:21.704Z,36.70
2023-04-15T20:22:48.936Z,35.28
2023-04-15T20:25:16.272Z,36.08
2023-04-15T20:27:43.328Z,32.30
2023-04-15T20:30:10.955Z,35.13
2023-04-15T20:32:38.680Z,34.92
2023-04-15T20:35:06.998Z,32.45
2023-04-15T20:40:01.901Z,33.80
2023-04-15T20:42:33.985Z,33.17
2023-04-15T20:45:01.307Z,34.47
2023-04-15T20:47:28.502Z,34.57
2023-04-15T20:49:55.636Z,36.57
2023-04-15T20:52:22.584Z,35.65
2023-04-15T20:54:49.899Z,34.88
2023-04-15T20:57:16.969Z,37.42
2023-04-15T20:59:44.239Z,37.20
2023-04-15T21:02:11.824Z,41.77
2023-04-15T21:04:42.099Z,41.22
2023-04-15T21:07:10.413Z,40.42
2023-04-15T21:09:41.547Z,46.30
2023-04-15T21:12:09.363Z,43.67
2023-04-15T21:14:37.376Z,45.13
2023-04-15T21:17:08.625Z,47.53
2023-04-15T21:19:37.732Z,47.85
2023-04-15T21:22:04.871Z,49.72
2023-04-15T21:24:32.723Z,46.97
2023-04-15T21:26:59.835Z,51.13
2023-04-15T21:29:26.939Z,50.15
2023-04-15T21:31:54.021Z,49.50
2023-04-15T21:34:21.408Z,51.47
2023-04-15T21:36:48.308Z,53.60
2023-04-15T21:39:16.201Z,47.20
2023-04-15T21:41:43.258Z,49.08
2023-04-15T21:44:11.178Z,49.67
2023-04-15T21:46:39.765Z,52.55
2023-04-15T21:49:07.730Z,51.42
2023-04-15T21:51:34.862Z,52.75
2023-04-15T21:54:02.020Z,54.67
2023-04-15T21:56:29.068Z,53.60
2023-04-15T21:58:57.544Z,48.85
2023-04-15T22:01:24.949Z,51.70
2023-04-15T22:03:52.547Z,52.67
2023-04-15T22:06:19.893Z,50.30
2023-04-15T22:08:56.243Z,50.78
2023-04-15T22:11:28.377Z,52.65
2023-04-15T22:13:59.397Z,51.55
2023-04-15T22:16:26.972Z,53.72
2023-04-15T22:18:54.835Z,49.90
2023-04-15T22:21:22.704Z,52.40
2023-04-15T22:23:51.964Z,53.13
2023-04-15T22:26:18.825Z,52.30
2023-04-15T22:28:46.090Z,49.67
2023-04-15T22:31:14.794Z,51.80
2023-04-15T22:33:41.854Z,50.53
2023-04-15T22:36:09.335Z,51.97
2023-04-15T22:38:36.321Z,51.92
2023-04-15T22:41:03.457Z,53.28
2023-04-15T22:43:30.635Z,54.50
2023-04-15T22:45:57.784Z,56.67
2023-04-15T22:48:24.695Z,52.63
2023-04-15T22:50:51.774Z,57.97
2023-04-15T22:53:18.986Z,51.10
2023-04-15T22:55:49.269Z,52.95
2023-04-15T22:58:17.225Z,58.67
2023-04-15T23:00:44.703Z,57.50
2023-04-15T23:03:11.861Z,55.08
2023-04-15T23:05:41.142Z,58.35
2023-04-15T23:08:08.690Z,54.72
2023-04-15T23:10:36.432Z,55.50
2023-04-15T23:13:03.456Z,56.58
2023-04-15T23:15:30.711Z,56.25
2023-04-15T23:17:57.826Z,55.67
2023-04-15T23:20:24.796Z,53.15
2023-04-15T23:22:51.801Z,54.08
2023-04-15T23:25:22.251Z,58.72
2023-04-15T23:27:49.373Z,57.45
2023-04-15T23:30:16.447Z,52.53
2023-04-15T23:32:43.637Z,53.53
2023-04-15T23:35:10.848Z,55.22
2023-04-15T23:37:37.783Z,55.65
2023-04-15T23:40:05.462Z,57.08
2023-04-15T23:42:35.312Z,54.30
2023-04-15T23:45:02.234Z,56.97
2023-04-15T23:47:29.494Z,53.63
2023-04-15T23:49:56.620Z,53.42
2023-04-15T23:52:23.798Z,58.07
2023-04-15T23:54:50.768Z,57.87
2023-04-15T23:57:18.845Z,61.05
2023-04-15T23:59:46.310Z,59.47
