createdAt,value
2019-05-14T02:33:59.089Z,59.43
2019-05-14T02:46:59.207Z,59.43
2019-05-14T02:47:59.962Z,59.74
2019-05-14T02:52:59.917Z,59.77
2019-05-14T02:53:59.127Z,60.08
2019-05-14T02:56:59.640Z,60.69
2019-05-14T03:10:59.952Z,61.26
2019-05-14T03:11:59.524Z,62.29
2019-05-14T03:12:59.054Z,61.65
2019-05-14T03:14:58.850Z,61.98
2019-05-14T03:15:59.488Z,61.88
2019-05-14T03:16:59.450Z,62.40
2019-05-14T03:17:59.663Z,62.60
2019-05-14T03:18:59.508Z,62.50
2019-05-14T03:19:59.872Z,62.81
2019-05-14T03:21:00.444Z,63.01
2019-05-14T03:21:59.968Z,63.12
2019-05-14T03:24:21.177Z,62.91
2019-05-14T03:25:21.166Z,63.01
2019-05-14T03:26:21.154Z,62.60
2019-05-14T03:27:21.148Z,63.12
2019-05-14T03:28:21.142Z,63.22
2019-05-14T03:29:25.552Z,63.32
2019-05-14T03:30:22.817Z,63.63
2019-05-14T03:31:22.750Z,63.01
2019-05-14T03:32:22.989Z,63.53
2019-05-14T03:33:22.484Z,63.32
2019-05-14T03:34:22.513Z,63.42
2019-05-14T03:35:23.476Z,63.22
2019-05-14T03:36:26.246Z,63.73
2019-05-14T03:37:24.104Z,63.12
2019-05-14T03:38:21.025Z,63.53
2019-05-14T03:39:21.013Z,63.42
2019-05-14T03:40:20.996Z,63.53
2019-05-14T03:41:21.003Z,63.83
2019-05-14T03:42:20.980Z,63.76
2019-05-14T03:43:20.966Z,64.14
2019-05-14T03:44:20.958Z,64.25
2019-05-14T03:45:20.946Z,64.25
2019-05-14T03:46:39.822Z,65.07
2019-05-14T03:47:21.994Z,65.00
2019-05-14T03:48:20.916Z,63.94
2019-05-14T03:49:20.893Z,64.79
2019-05-14T03:50:20.888Z,64.66
2019-05-14T03:51:20.878Z,64.69
2019-05-14T03:52:20.871Z,64.86
2019-05-14T03:53:20.854Z,64.86
2019-05-14T03:54:20.840Z,64.76
2019-05-14T03:55:20.837Z,64.86
2019-05-14T03:56:20.845Z,64.35
2019-05-14T03:57:20.807Z,64.66
2019-05-14T03:58:21.508Z,64.86
2019-05-14T03:59:20.920Z,64.25
2019-05-14T04:00:20.781Z,63.83
2019-05-14T04:01:20.773Z,64.97
2019-05-14T04:02:20.758Z,65.07
2019-05-14T04:03:20.745Z,64.76
2019-05-14T04:04:20.740Z,65.27
2019-05-14T04:05:22.602Z,64.97
2019-05-14T04:06:20.708Z,65.38
2019-05-14T04:07:20.692Z,65.17
2019-05-14T04:08:21.742Z,65.17
2019-05-14T04:09:20.671Z,64.94
2019-05-14T04:10:20.658Z,63.98
2019-05-14T04:11:20.652Z,63.41
2019-05-14T04:12:20.639Z,63.07
2019-05-14T04:13:20.624Z,61.81
2019-05-14T04:14:20.622Z,61.68
2019-05-14T04:15:20.603Z,60.42
2019-05-14T04:16:20.589Z,59.81
2019-05-14T04:17:32.412Z,59.78
2019-05-14T04:18:45.050Z,59.27
2019-05-14T04:19:45.034Z,59.27
2019-05-14T04:20:45.024Z,59.17
2019-05-14T04:21:45.013Z,59.58
2019-05-14T04:22:45.000Z,59.03
2019-05-14T04:23:44.991Z,58.52
2019-05-14T04:24:44.982Z,58.39
2019-05-14T04:25:44.968Z,57.78
2019-05-14T04:27:01.636Z,57.37
2019-05-14T04:28:09.918Z,57.78
2019-05-14T04:29:10.223Z,58.42
2019-05-14T04:30:09.598Z,59.09
2019-05-14T04:31:09.926Z,59.60
2019-05-14T04:32:09.665Z,59.60
2019-05-14T04:33:10.580Z,60.01
2019-05-14T04:34:10.768Z,60.24
2019-05-14T04:35:09.692Z,60.55
2019-05-14T04:36:10.112Z,60.24
2019-05-14T04:37:09.798Z,60.24
2019-05-14T04:38:09.700Z,59.91
2019-05-14T04:39:09.729Z,59.60
2019-05-14T04:40:10.307Z,59.88
2019-05-14T04:41:10.402Z,59.81
2019-05-14T04:42:09.918Z,59.68
2019-05-14T04:43:10.139Z,59.24
2019-05-14T04:44:09.924Z,58.37
2019-05-14T04:45:10.885Z,57.42
2019-05-14T04:46:10.343Z,56.27
2019-05-14T04:47:25.344Z,55.30
2019-05-14T05:08:52.277Z,52.22
2019-05-14T05:09:52.269Z,51.99
2019-05-14T05:10:52.270Z,51.64
2019-05-14T05:11:52.267Z,50.50
2019-05-14T05:12:52.267Z,49.45
2019-05-14T05:13:52.282Z,48.93
2019-05-14T05:14:52.214Z,48.27
2019-05-14T05:15:52.223Z,47.44
2019-05-14T05:16:52.216Z,47.41
2019-05-14T05:17:53.205Z,46.28
2019-05-14T05:18:52.158Z,45.24
2019-05-14T05:19:52.165Z,45.30
2019-05-14T05:20:52.137Z,44.79
2019-05-14T05:21:52.124Z,44.17
2019-05-14T05:22:52.112Z,44.04
2019-05-14T05:23:52.100Z,43.42
2019-05-14T05:24:52.092Z,43.30
2019-05-14T05:25:52.079Z,43.07
2019-05-14T05:26:52.070Z,42.35
2019-05-14T05:27:52.060Z,41.72
2019-05-14T05:29:03.701Z,41.82
2019-05-14T05:29:53.053Z,41.93
2019-05-14T05:30:52.020Z,41.51
2019-05-14T05:31:52.010Z,40.98
2019-05-14T05:32:51.997Z,41.16
2019-05-14T05:33:51.992Z,41.46
2019-05-14T05:34:51.977Z,41.14
2019-05-14T05:35:51.972Z,40.14
2019-05-14T05:36:51.953Z,40.03
2019-05-14T05:37:51.941Z,40.25
2019-05-14T05:39:51.919Z,41.71
2019-05-14T05:40:56.673Z,42.33
2019-05-14T05:41:51.896Z,41.72
2019-05-14T05:42:51.886Z,42.43
2019-05-14T05:43:51.875Z,41.80
2019-05-14T05:44:51.866Z,41.36
2019-05-14T05:45:51.851Z,40.84
2019-05-14T05:46:51.842Z,40.22
2019-05-14T05:47:57.422Z,40.02
2019-05-14T05:49:18.524Z,39.70
2019-05-14T05:50:16.309Z,39.08
2019-05-14T05:51:18.705Z,39.26
2019-05-14T05:52:16.264Z,39.04
2019-05-14T05:53:16.262Z,38.54
2019-05-14T05:54:18.504Z,38.64
2019-05-14T05:55:16.234Z,38.43
2019-05-14T05:56:18.451Z,38.42
2019-05-14T05:57:18.581Z,38.00
2019-05-14T05:58:16.194Z,38.32
2019-05-14T05:59:18.771Z,37.93
2019-05-14T06:00:18.809Z,38.54
2019-05-14T06:01:16.164Z,39.08
2019-05-14T06:02:18.395Z,39.88
2019-05-14T06:03:16.135Z,38.73
2019-05-14T06:04:18.178Z,39.06
2019-05-14T06:05:18.544Z,38.97
2019-05-14T06:06:16.102Z,40.00
2019-05-14T06:07:18.184Z,40.20
2019-05-14T06:08:16.086Z,41.24
2019-05-14T06:09:18.081Z,41.46
2019-05-14T06:10:18.566Z,42.01
2019-05-14T06:11:16.044Z,42.23
2019-05-14T06:12:16.037Z,43.16
2019-05-14T06:13:18.102Z,43.60
2019-05-14T06:14:16.009Z,43.95
2019-05-14T06:15:16.000Z,45.48
2019-05-14T06:16:18.401Z,45.08
2019-05-14T06:17:15.979Z,45.38
2019-05-14T06:18:19.538Z,45.81
2019-05-14T06:19:18.366Z,46.21
2019-05-14T06:20:15.944Z,46.31
2019-05-14T06:21:18.647Z,45.06
2019-05-14T06:22:15.921Z,44.61
2019-05-14T06:23:15.919Z,42.31
2019-05-14T06:24:15.901Z,41.57
2019-05-14T06:25:15.891Z,40.80
2019-05-14T06:26:18.789Z,39.54
2019-05-14T06:27:17.998Z,37.90
2019-05-14T06:28:15.856Z,37.58
2019-05-14T06:29:15.840Z,37.44
2019-05-14T06:30:18.265Z,36.11
2019-05-14T06:31:15.819Z,36.11
2019-05-14T06:32:18.430Z,35.91
2019-05-14T06:33:15.796Z,36.11
2019-05-14T06:34:18.466Z,36.17
2019-05-14T06:35:15.773Z,35.04
2019-05-14T06:36:15.762Z,34.93
2019-05-14T06:37:15.756Z,35.04
2019-05-14T06:38:15.739Z,35.47
2019-05-14T06:39:18.118Z,36.51
2019-05-14T06:40:15.716Z,36.64
2019-05-14T06:41:15.712Z,36.82
2019-05-14T06:42:15.697Z,36.07
2019-05-14T06:43:15.688Z,34.74
2019-05-14T06:44:15.677Z,35.11
2019-05-14T06:45:18.516Z,33.30
2019-05-14T06:46:15.649Z,33.58
2019-05-14T06:47:15.645Z,33.16
2019-05-14T06:48:28.153Z,32.76
2019-05-14T06:49:40.096Z,32.47
2019-05-14T06:50:40.088Z,33.26
2019-05-14T06:51:40.075Z,33.28
2019-05-14T06:52:40.062Z,33.28
2019-05-14T06:53:40.054Z,33.83
2019-05-14T06:54:40.041Z,35.51
2019-05-14T06:55:40.024Z,36.44
2019-05-14T06:56:40.012Z,36.23
2019-05-14T06:57:40.006Z,36.23
2019-05-14T06:58:39.990Z,36.84
2019-05-14T06:59:39.977Z,36.96
2019-05-14T07:00:39.967Z,37.38
2019-05-14T07:01:39.955Z,37.50
2019-05-14T07:02:43.580Z,37.31
2019-05-14T07:03:39.931Z,38.54
2019-05-14T07:04:39.921Z,39.16
2019-05-14T07:05:39.914Z,39.17
2019-05-14T07:06:39.899Z,39.19
2019-05-14T07:07:40.608Z,39.68
2019-05-14T07:08:39.880Z,39.26
2019-05-14T07:09:39.871Z,39.17
2019-05-14T07:10:39.854Z,39.37
2019-05-14T07:11:39.845Z,39.06
2019-05-14T07:12:39.840Z,38.48
2019-05-14T07:13:39.826Z,36.44
2019-05-14T07:14:39.826Z,35.82
2019-05-14T07:15:39.807Z,36.11
2019-05-14T07:16:39.795Z,36.60
2019-05-14T07:17:39.783Z,36.02
2019-05-14T07:18:53.428Z,36.23
2019-05-14T07:19:40.986Z,35.79
2019-05-14T07:20:39.752Z,36.51
2019-05-14T07:21:39.733Z,36.34
2019-05-14T07:22:39.737Z,36.86
2019-05-14T07:23:39.719Z,36.46
2019-05-14T07:24:40.614Z,36.56
2019-05-14T07:25:39.690Z,36.56
2019-05-14T07:26:39.678Z,37.36
2019-05-14T07:27:39.676Z,37.86
2019-05-14T07:28:42.437Z,36.98
2019-05-14T07:29:39.654Z,36.98
2019-05-14T07:30:39.838Z,36.02
2019-05-14T07:31:39.623Z,36.19
2019-05-14T07:32:39.818Z,35.07
2019-05-14T07:33:39.600Z,35.49
2019-05-14T07:34:39.591Z,35.47
2019-05-14T07:35:40.487Z,35.91
2019-05-14T07:36:39.573Z,36.60
2019-05-14T07:37:39.986Z,36.60
2019-05-14T07:38:39.563Z,36.41
2019-05-14T07:39:39.535Z,35.80
2019-05-14T07:40:39.522Z,36.21
2019-05-14T07:41:39.504Z,36.93
2019-05-14T07:42:39.528Z,36.14
2019-05-14T07:43:39.604Z,37.38
2019-05-14T07:44:39.473Z,37.62
2019-05-14T07:45:39.460Z,38.23
2019-05-14T07:46:39.478Z,38.73
2019-05-14T07:47:39.444Z,38.75
2019-05-14T07:48:39.546Z,39.04
2019-05-14T07:49:39.417Z,38.84
2019-05-14T07:50:39.907Z,39.34
2019-05-14T07:51:39.392Z,38.42
2019-05-14T07:52:45.452Z,38.64
2019-05-14T07:53:42.475Z,38.64
2019-05-14T07:54:39.374Z,37.83
2019-05-14T07:55:39.348Z,37.60
2019-05-14T07:56:39.387Z,37.40
2019-05-14T07:57:39.565Z,37.42
2019-05-14T07:58:39.319Z,37.11
2019-05-14T07:59:39.299Z,37.35
2019-05-14T08:00:40.279Z,37.37
2019-05-14T08:01:39.279Z,38.37
2019-05-14T08:02:39.283Z,38.47
2019-05-14T08:03:39.255Z,38.29
2019-05-14T08:04:39.295Z,37.28
2019-05-14T08:05:39.263Z,37.99
2019-05-14T08:06:39.549Z,38.27
2019-05-14T08:07:39.209Z,38.37
2019-05-14T08:08:39.241Z,37.67
2019-05-14T08:09:39.214Z,37.93
2019-05-14T08:10:39.336Z,37.51
2019-05-14T08:11:39.163Z,36.29
2019-05-14T08:12:39.380Z,36.18
2019-05-14T08:13:40.181Z,36.48
2019-05-14T08:14:54.822Z,36.18
2019-05-14T08:15:40.142Z,36.16
2019-05-14T08:16:39.139Z,35.26
2019-05-14T08:17:39.103Z,34.66
2019-05-14T08:18:39.749Z,34.86
2019-05-14T08:19:39.078Z,35.16
2019-05-14T08:20:39.072Z,35.27
2019-05-14T08:21:39.051Z,34.55
2019-05-14T08:22:39.040Z,33.42
2019-05-14T08:23:39.418Z,33.38
2019-05-14T08:24:39.017Z,32.20
2019-05-14T08:25:39.227Z,32.34
2019-05-14T08:26:42.973Z,33.17
2019-05-14T08:27:39.099Z,33.47
2019-05-14T08:28:38.972Z,34.28
2019-05-14T08:29:40.060Z,34.67
2019-05-14T08:30:39.136Z,35.11
2019-05-14T08:31:38.936Z,35.82
2019-05-14T08:32:39.205Z,36.76
2019-05-14T08:33:39.645Z,36.26
2019-05-14T08:34:39.136Z,36.54
2019-05-14T08:35:39.528Z,36.23
2019-05-14T08:36:38.895Z,36.63
2019-05-14T08:37:38.978Z,35.64
2019-05-14T08:38:38.864Z,35.24
2019-05-14T08:39:39.391Z,36.58
2019-05-14T08:40:38.845Z,36.80
2019-05-14T08:41:38.824Z,36.01
2019-05-14T08:42:38.810Z,36.82
2019-05-14T08:43:39.718Z,37.32
2019-05-14T08:44:39.173Z,36.82
2019-05-14T08:45:38.990Z,37.62
2019-05-14T08:46:39.032Z,37.62
2019-05-14T08:47:39.231Z,37.64
2019-05-14T08:48:39.122Z,37.54
2019-05-14T08:49:45.828Z,36.98
2019-05-14T08:51:03.203Z,35.09
2019-05-14T08:52:03.193Z,33.45
2019-05-14T08:53:03.181Z,33.44
2019-05-14T08:54:03.171Z,33.31
2019-05-14T08:55:11.055Z,31.06
2019-05-14T08:56:04.172Z,31.19
2019-05-14T08:57:03.200Z,31.42
2019-05-14T08:58:03.225Z,32.64
2019-05-14T08:59:03.114Z,32.25
2019-05-14T09:00:03.115Z,32.37
2019-05-14T09:01:03.094Z,32.76
2019-05-14T09:02:06.547Z,32.67
2019-05-14T09:03:28.754Z,33.47
2019-05-14T09:04:30.402Z,32.42
2019-05-14T09:05:28.720Z,31.04
2019-05-14T09:06:28.954Z,31.03
2019-05-14T09:07:28.924Z,30.53
2019-05-14T09:08:28.437Z,30.35
2019-05-14T09:09:28.894Z,30.45
2019-05-14T09:10:28.560Z,31.34
2019-05-14T09:11:34.416Z,31.34
2019-05-14T09:12:28.467Z,31.16
2019-05-14T09:13:28.995Z,31.46
2019-05-14T09:14:28.180Z,31.26
2019-05-14T09:15:28.863Z,31.15
2019-05-14T09:16:41.891Z,30.95
2019-05-14T09:17:51.869Z,30.96
2019-05-14T09:18:51.857Z,30.76
2019-05-14T09:20:02.447Z,31.26
2019-05-14T09:21:16.321Z,30.24
2019-05-14T09:22:18.457Z,30.01
2019-05-14T09:23:18.735Z,29.32
2019-05-14T09:24:18.195Z,29.29
2019-05-14T09:25:18.728Z,27.96
2019-05-14T09:26:18.122Z,28.08
2019-05-14T09:27:19.021Z,28.02
2019-05-14T09:28:18.836Z,28.93
2019-05-14T09:29:22.458Z,28.33
2019-05-14T09:30:18.550Z,28.24
2019-05-14T09:31:19.082Z,28.25
2019-05-14T09:32:18.959Z,28.66
2019-05-14T09:33:18.751Z,29.18
2019-05-14T09:34:16.178Z,29.10
2019-05-14T09:35:18.586Z,29.19
2019-05-14T09:37:40.623Z,28.71
2019-05-14T09:38:42.241Z,29.62
2019-05-14T09:39:40.627Z,29.39
2019-05-14T09:40:40.600Z,28.76
2019-05-14T09:42:40.573Z,28.39
2019-05-14T09:43:40.555Z,26.36
2019-05-14T09:44:40.541Z,26.24
2019-05-14T09:45:40.534Z,25.73
2019-05-14T09:46:40.518Z,26.75
2019-05-14T09:47:40.521Z,27.36
2019-05-14T09:48:40.497Z,27.26
2019-05-14T09:49:40.485Z,26.36
2019-05-14T09:50:40.475Z,27.49
2019-05-14T09:51:40.464Z,27.40
2019-05-14T09:52:40.453Z,28.19
2019-05-14T09:53:40.440Z,27.89
2019-05-14T09:54:44.023Z,28.31
2019-05-14T09:55:40.427Z,27.82
2019-05-14T09:56:40.430Z,27.82
2019-05-14T09:57:40.399Z,27.74
2019-05-14T09:58:40.415Z,28.45
2019-05-14T09:59:40.374Z,28.74
2019-05-14T10:00:40.368Z,28.75
2019-05-14T10:01:40.352Z,29.15
2019-05-14T10:02:40.387Z,28.95
2019-05-14T10:03:40.338Z,29.26
2019-05-14T10:04:40.319Z,29.58
2019-05-14T10:05:40.314Z,29.47
2019-05-14T10:06:40.338Z,28.75
2019-05-14T10:07:40.290Z,28.95
2019-05-14T10:08:40.318Z,28.86
2019-05-14T10:09:40.288Z,29.16
2019-05-14T10:10:40.276Z,28.96
2019-05-14T10:11:40.246Z,30.35
2019-05-14T10:12:51.838Z,28.75
2019-05-14T10:13:41.247Z,29.24
2019-05-14T10:14:40.211Z,27.69
2019-05-14T10:15:40.200Z,27.36
2019-05-14T10:16:40.220Z,27.69
2019-05-14T10:17:40.177Z,27.99
2019-05-14T10:18:40.175Z,28.30
2019-05-14T10:19:40.169Z,28.19
2019-05-14T10:20:45.299Z,27.74
2019-05-14T10:21:40.132Z,27.56
2019-05-14T10:22:40.130Z,27.46
2019-05-14T10:23:40.115Z,27.66
2019-05-14T10:24:40.134Z,28.47
2019-05-14T10:25:42.352Z,27.27
2019-05-14T10:26:40.081Z,27.40
2019-05-14T10:27:40.067Z,27.80
2019-05-14T10:28:43.324Z,28.12
2019-05-14T10:29:40.043Z,28.36
2019-05-14T10:30:40.032Z,28.60
2019-05-14T10:31:40.023Z,29.03
2019-05-14T10:32:41.640Z,29.06
2019-05-14T10:33:40.002Z,29.98
2019-05-14T10:34:40.033Z,30.78
2019-05-14T10:35:39.980Z,30.18
2019-05-14T10:36:39.980Z,30.56
2019-05-14T10:37:40.254Z,30.03
2019-05-14T10:38:39.982Z,29.84
2019-05-14T10:39:39.932Z,29.09
2019-05-14T10:40:39.933Z,29.08
2019-05-14T10:41:39.917Z,28.45
2019-05-14T10:42:40.397Z,27.75
2019-05-14T10:43:39.890Z,28.99
2019-05-14T10:44:39.886Z,29.30
2019-05-14T10:45:39.899Z,28.82
2019-05-14T10:46:39.863Z,29.52
2019-05-14T10:47:39.846Z,29.82
2019-05-14T10:48:39.833Z,30.42
2019-05-14T10:49:39.825Z,29.01
2019-05-14T10:50:55.832Z,28.71
2019-05-14T10:52:04.278Z,28.71
2019-05-14T10:53:04.274Z,28.17
2019-05-14T10:54:18.851Z,28.36
2019-05-14T10:55:05.265Z,27.52
2019-05-14T10:56:04.232Z,27.09
2019-05-14T10:57:04.221Z,25.74
2019-05-14T10:58:04.209Z,25.32
