createdAt,value
2023-01-09T00:01:24.412Z,95698.56
2023-01-09T00:04:10.461Z,95685.66
2023-01-09T00:06:56.385Z,95697.38
2023-01-09T00:09:42.464Z,95693.59
2023-01-09T00:12:28.332Z,95702.66
2023-01-09T00:15:14.023Z,95702.09
2023-01-09T00:17:59.606Z,95701.53
2023-01-09T00:20:45.161Z,95696.69
2023-01-09T00:23:30.863Z,95696.16
2023-01-09T00:26:18.706Z,95692.34
2023-01-09T00:29:04.960Z,95685.09
2023-01-09T00:31:50.660Z,95681.38
2023-01-09T00:34:37.666Z,95692.03
2023-01-09T00:37:23.805Z,95676.03
2023-01-09T00:40:11.284Z,95681.69
2023-01-09T00:42:57.283Z,95679.59
2023-01-09T00:45:43.090Z,95681.78
2023-01-09T00:48:29.730Z,95679.66
2023-01-09T00:51:17.361Z,95679.97
2023-01-09T00:54:04.236Z,95673.34
2023-01-09T00:56:50.265Z,95677.09
2023-01-09T00:59:35.958Z,95680.34
2023-01-09T01:02:21.908Z,95672.09
2023-01-09T01:05:27.189Z,95665.16
2023-01-09T01:08:14.891Z,95659.81
2023-01-09T01:11:09.347Z,95659.03
2023-01-09T01:13:55.419Z,95653.19
2023-01-09T01:16:41.328Z,95644.16
2023-01-09T01:19:26.982Z,95629.16
2023-01-09T01:22:12.598Z,95638.25
2023-01-09T01:24:58.433Z,95639.94
2023-01-09T01:27:44.707Z,95623.16
2023-01-09T01:30:31.499Z,95625.53
2023-01-09T01:33:17.564Z,95631.69
2023-01-09T01:36:08.660Z,95630.88
2023-01-09T01:38:54.678Z,95610.34
2023-01-09T01:41:40.492Z,95619.16
2023-01-09T01:45:03.814Z,95612.78
2023-01-09T01:47:49.351Z,95608.56
2023-01-09T01:50:45.866Z,95583.78
2023-01-09T01:53:36.330Z,95585.94
2023-01-09T01:56:29.188Z,95576.09
2023-01-09T01:59:23.101Z,95568.59
2023-01-09T02:02:09.869Z,95566.97
2023-01-09T02:04:57.084Z,95555.50
2023-01-09T02:07:47.616Z,95548.31
2023-01-09T02:10:34.455Z,95545.66
2023-01-09T02:13:20.620Z,95545.09
2023-01-09T02:16:15.546Z,95558.47
2023-01-09T02:19:35.758Z,95547.81
2023-01-09T02:22:36.830Z,95537.72
2023-01-09T02:25:31.998Z,95545.50
2023-01-09T02:28:30.312Z,95547.91
2023-01-09T02:31:44.726Z,95542.34
2023-01-09T02:35:01.572Z,95550.09
2023-01-09T02:38:12.291Z,95536.75
2023-01-09T02:41:13.616Z,95541.06
2023-01-09T02:44:31.980Z,95526.69
2023-01-09T02:47:20.739Z,95526.69
2023-01-09T02:50:13.776Z,95523.53
2023-01-09T02:53:19.221Z,95519.81
2023-01-09T02:56:11.214Z,95517.69
2023-01-09T02:59:15.342Z,95506.78
2023-01-09T03:02:39.549Z,95512.38
2023-01-09T03:05:50.123Z,95502.50
2023-01-09T03:08:43.646Z,95499.59
2023-01-09T03:11:30.952Z,95497.97
2023-01-09T03:14:21.132Z,95491.59
2023-01-09T03:17:12.749Z,95496.38
2023-01-09T03:20:01.199Z,95473.41
2023-01-09T03:22:54.792Z,95466.97
2023-01-09T03:25:40.762Z,95476.63
2023-01-09T03:28:28.613Z,95461.19
2023-01-09T03:31:15.086Z,95463.31
2023-01-09T03:34:01.246Z,95471.06
2023-01-09T03:36:46.910Z,95470.28
2023-01-09T03:39:32.709Z,95466.03
2023-01-09T03:42:18.772Z,95462.31
2023-01-09T03:45:05.299Z,95452.97
2023-01-09T03:47:52.964Z,95450.84
2023-01-09T03:50:39.189Z,95455.66
2023-01-09T03:53:26.982Z,95435.09
2023-01-09T03:56:12.566Z,95457.00
2023-01-09T03:58:58.178Z,95439.94
2023-01-09T04:01:43.908Z,95447.97
2023-01-09T04:04:29.755Z,95440.47
2023-01-09T04:07:15.555Z,95440.53
2023-01-09T04:10:01.442Z,95439.72
2023-01-09T04:12:47.171Z,95437.88
2023-01-09T04:15:32.862Z,95433.09
2023-01-09T04:18:18.642Z,95431.22
2023-01-09T04:21:04.324Z,95440.56
2023-01-09T04:23:50.042Z,95441.66
2023-01-09T04:26:35.696Z,95443.25
2023-01-09T04:29:21.531Z,95436.34
2023-01-09T04:32:07.609Z,95426.22
2023-01-09T04:34:54.201Z,95433.22
2023-01-09T04:37:39.828Z,95425.72
2023-01-09T04:40:25.527Z,95424.16
2023-01-09T04:43:11.290Z,95414.00
2023-01-09T04:45:57.012Z,95411.88
2023-01-09T04:48:43.506Z,95418.28
2023-01-09T04:51:29.244Z,95408.72
2023-01-09T04:54:15.040Z,95408.19
2023-01-09T04:57:01.036Z,95394.03
2023-01-09T04:59:46.923Z,95397.25
2023-01-09T05:02:32.470Z,95394.88
2023-01-09T05:05:18.489Z,95392.75
2023-01-09T05:08:06.031Z,95389.53
2023-01-09T05:10:51.927Z,95392.22
2023-01-09T05:13:37.596Z,95383.13
2023-01-09T05:16:23.319Z,95386.88
2023-01-09T05:19:09.175Z,95394.09
2023-01-09T05:21:54.936Z,95381.84
2023-01-09T05:24:40.612Z,95379.72
2023-01-09T05:27:27.365Z,95386.63
2023-01-09T05:30:15.511Z,95385.84
2023-01-09T05:33:03.300Z,95387.97
2023-01-09T05:35:48.952Z,95373.56
2023-01-09T05:38:34.811Z,95378.63
2023-01-09T05:41:21.370Z,95387.44
2023-01-09T05:44:07.912Z,95378.88
2023-01-09T05:46:53.608Z,95386.34
2023-01-09T05:49:39.104Z,95388.47
2023-01-09T05:52:24.939Z,95404.00
2023-01-09T05:55:11.513Z,95400.25
2023-01-09T05:57:57.250Z,95395.44
2023-01-09T06:00:43.066Z,95399.19
2023-01-09T06:03:28.797Z,95390.06
2023-01-09T06:06:14.680Z,95398.09
2023-01-09T06:09:00.392Z,95403.72
2023-01-09T06:11:46.101Z,95403.72
2023-01-09T06:14:31.764Z,95408.81
2023-01-09T06:17:17.331Z,95420.00
2023-01-09T06:20:03.381Z,95420.00
2023-01-09T06:22:52.038Z,95421.09
2023-01-09T06:25:37.962Z,95416.28
2023-01-09T06:28:23.616Z,95422.41
2023-01-09T06:31:09.347Z,95418.94
2023-01-09T06:33:54.977Z,95415.19
2023-01-09T06:36:40.696Z,95420.78
2023-01-09T06:39:26.417Z,95422.13
2023-01-09T06:42:12.093Z,95417.84
2023-01-09T06:45:01.405Z,95415.97
2023-01-09T06:47:48.418Z,95419.97
2023-01-09T06:50:34.825Z,95417.84
2023-01-09T06:53:20.985Z,95400.72
2023-01-09T06:56:06.859Z,95396.19
2023-01-09T06:58:52.950Z,95392.16
2023-01-09T07:01:39.932Z,95393.78
2023-01-09T07:04:25.979Z,95386.28
2023-01-09T07:07:11.838Z,95382.50
2023-01-09T07:09:57.629Z,95379.56
2023-01-09T07:12:43.432Z,95390.00
2023-01-09T07:15:29.209Z,95381.97
2023-01-09T07:18:14.761Z,95370.19
2023-01-09T07:21:00.401Z,95369.63
2023-01-09T07:23:46.119Z,95363.75
2023-01-09T07:26:31.771Z,95361.63
2023-01-09T07:29:17.558Z,95351.97
2023-01-09T07:32:03.931Z,95353.28
2023-01-09T07:34:51.672Z,95346.56
2023-01-09T07:37:37.653Z,95343.34
2023-01-09T07:40:23.710Z,95335.84
2023-01-09T07:43:09.462Z,95333.69
2023-01-09T07:45:55.314Z,95320.81
2023-01-09T07:48:41.031Z,95313.56
2023-01-09T07:51:26.585Z,95325.03
2023-01-09T07:54:13.602Z,95331.66
2023-01-09T07:56:59.243Z,95329.19
2023-01-09T07:59:45.257Z,95320.59
2023-01-09T08:02:31.230Z,95310.34
2023-01-09T08:05:17.138Z,95312.41
2023-01-09T08:08:03.110Z,95309.19
2023-01-09T08:10:48.919Z,95311.78
2023-01-09T08:13:35.119Z,95305.88
2023-01-09T08:16:20.683Z,95307.69
2023-01-09T08:19:06.482Z,95296.41
2023-01-09T08:21:52.336Z,95306.88
2023-01-09T08:24:38.001Z,95315.94
2023-01-09T08:27:23.731Z,95315.09
2023-01-09T08:30:10.416Z,95298.44
2023-01-09T08:32:56.202Z,95295.50
2023-01-09T08:35:44.053Z,95300.78
2023-01-09T08:38:30.096Z,95306.66
2023-01-09T08:41:35.445Z,95300.22
2023-01-09T08:44:40.214Z,95298.06
2023-01-09T08:47:27.382Z,95290.53
2023-01-09T08:50:13.409Z,95292.63
2023-01-09T08:52:59.098Z,95277.88
2023-01-09T08:55:45.015Z,95296.00
2023-01-09T08:58:30.917Z,95283.38
2023-01-09T09:01:16.906Z,95277.13
2023-01-09T09:04:05.368Z,95271.16
2023-01-09T09:06:51.297Z,95275.66
2023-01-09T09:09:37.009Z,95274.50
2023-01-09T09:12:23.041Z,95280.59
2023-01-09T09:15:12.699Z,95273.31
2023-01-09T09:18:04.350Z,95270.53
2023-01-09T09:20:50.143Z,95269.97
2023-01-09T09:23:35.815Z,95268.25
2023-01-09T09:26:21.478Z,95265.28
2023-01-09T09:29:07.210Z,95242.94
2023-01-09T09:31:53.445Z,95228.91
2023-01-09T09:34:39.408Z,95227.91
2023-01-09T09:37:25.122Z,95209.75
2023-01-09T09:40:19.236Z,95219.63
2023-01-09T09:43:57.781Z,95206.13
2023-01-09T09:47:20.396Z,95210.91
2023-01-09T09:50:34.361Z,95187.81
2023-01-09T09:53:40.365Z,95184.06
2023-01-09T09:56:27.986Z,95192.59
2023-01-09T09:59:25.552Z,95177.59
2023-01-09T10:02:17.028Z,95173.72
2023-01-09T10:05:12.064Z,95173.16
2023-01-09T10:08:15.357Z,95176.91
2023-01-09T10:11:02.401Z,95154.22
2023-01-09T10:14:22.875Z,95162.78
2023-01-09T10:17:21.932Z,95171.25
2023-01-09T10:20:12.357Z,95164.66
2023-01-09T10:23:06.792Z,95156.25
2023-01-09T10:25:58.570Z,95169.28
2023-01-09T10:28:50.716Z,95144.72
2023-01-09T10:32:14.096Z,95151.59
2023-01-09T10:35:09.165Z,95150.09
2023-01-09T10:37:57.762Z,95138.25
2023-01-09T10:41:07.787Z,95149.00
2023-01-09T10:44:18.077Z,95134.47
2023-01-09T10:47:09.412Z,95122.09
2023-01-09T10:49:55.980Z,95142.53
2023-01-09T10:52:42.890Z,95134.97
2023-01-09T10:55:44.243Z,95138.44
2023-01-09T10:58:30.043Z,95133.88
2023-01-09T11:01:24.305Z,95126.91
2023-01-09T11:04:29.848Z,95117.94
2023-01-09T11:07:22.355Z,95116.53
2023-01-09T11:10:12.000Z,95111.66
2023-01-09T11:13:17.813Z,95115.34
2023-01-09T11:17:01.588Z,95101.31
2023-01-09T11:20:18.059Z,95087.22
2023-01-09T11:23:04.134Z,95072.09
2023-01-09T11:25:55.957Z,95080.66
2023-01-09T11:28:41.905Z,95087.81
2023-01-09T11:31:29.631Z,95066.50
2023-01-09T11:34:22.469Z,95073.66
2023-01-09T11:37:12.443Z,95055.50
2023-01-09T11:39:59.948Z,95045.72
2023-01-09T11:43:21.614Z,95034.16
2023-01-09T11:46:13.488Z,95037.44
2023-01-09T11:49:00.161Z,95019.19
2023-01-09T11:51:46.421Z,95021.34
2023-01-09T11:54:35.181Z,95008.16
2023-01-09T11:57:22.508Z,95000.94
2023-01-09T12:00:26.025Z,95000.94
2023-01-09T12:03:56.248Z,94990.06
2023-01-09T12:07:16.286Z,94976.00
2023-01-09T12:10:12.128Z,94976.97
2023-01-09T12:13:08.138Z,94964.47
2023-01-09T12:16:23.334Z,94962.78
2023-01-09T12:19:34.359Z,94969.59
2023-01-09T12:22:32.176Z,94973.28
2023-01-09T12:25:29.157Z,94975.84
2023-01-09T12:28:34.713Z,94951.47
2023-01-09T12:31:24.304Z,94952.28
2023-01-09T12:34:53.228Z,94939.19
2023-01-09T12:37:51.380Z,94952.25
2023-01-09T12:40:53.348Z,94927.88
2023-01-09T12:43:58.443Z,94906.31
2023-01-09T12:47:03.459Z,94896.03
2023-01-09T12:49:53.851Z,94894.31
2023-01-09T12:52:44.344Z,94887.78
2023-01-09T12:55:34.572Z,94901.28
2023-01-09T12:58:55.260Z,94882.25
2023-01-09T13:01:46.217Z,94870.97
2023-01-09T13:04:36.354Z,94880.97
2023-01-09T13:07:26.302Z,94886.53
2023-01-09T13:10:47.500Z,94890.00
2023-01-09T13:13:45.688Z,94899.25
2023-01-09T13:16:35.752Z,94897.78
2023-01-09T13:19:40.034Z,94890.50
2023-01-09T13:22:26.389Z,94906.06
2023-01-09T13:25:25.539Z,94905.41
2023-01-09T13:28:35.130Z,94906.38
2023-01-09T13:31:48.828Z,94890.00
2023-01-09T13:34:36.238Z,94889.53
2023-01-09T13:37:27.959Z,94884.63
2023-01-09T13:40:33.112Z,94881.63
2023-01-09T13:43:19.151Z,94879.53
2023-01-09T13:46:05.603Z,94876.84
2023-01-09T13:48:51.418Z,94879.53
2023-01-09T13:51:57.041Z,94880.66
2023-01-09T13:54:55.622Z,94868.13
2023-01-09T13:58:14.968Z,94873.34
2023-01-09T14:01:04.724Z,94867.00
2023-01-09T14:04:27.587Z,94852.88
2023-01-09T14:07:25.413Z,94850.81
2023-01-09T14:10:24.497Z,94844.13
2023-01-09T14:13:38.409Z,94841.13
2023-01-09T14:16:27.117Z,94837.81
2023-01-09T14:19:16.437Z,94836.22
2023-01-09T14:22:02.896Z,94832.88
2023-01-09T14:24:52.705Z,94840.03
2023-01-09T14:28:06.815Z,94832.06
2023-01-09T14:30:53.790Z,94835.25
2023-01-09T14:33:40.033Z,94822.72
2023-01-09T14:36:29.464Z,94826.69
2023-01-09T14:39:15.682Z,94816.53
2023-01-09T14:42:15.685Z,94818.75
2023-01-09T14:45:18.385Z,94826.53
2023-01-09T14:48:06.355Z,94823.03
2023-01-09T14:50:55.877Z,94813.53
2023-01-09T14:53:43.208Z,94805.88
2023-01-09T14:56:31.233Z,94804.59
2023-01-09T14:59:19.350Z,94796.50
2023-01-09T15:02:09.804Z,94787.00
2023-01-09T15:04:59.147Z,94790.44
2023-01-09T15:08:01.463Z,94816.44
2023-01-09T15:10:54.232Z,94796.47
2023-01-09T15:13:46.445Z,94797.41
2023-01-09T15:16:32.943Z,94783.75
2023-01-09T15:19:19.948Z,94786.00
2023-01-09T15:22:22.807Z,94782.00
2023-01-09T15:25:27.327Z,94772.31
2023-01-09T15:28:42.060Z,94763.28
2023-01-09T15:31:28.843Z,94753.59
2023-01-09T15:34:18.803Z,94743.44
2023-01-09T15:37:05.196Z,94741.09
2023-01-09T15:39:51.127Z,94730.31
2023-01-09T15:42:57.276Z,94751.06
2023-01-09T15:45:45.330Z,94743.13
2023-01-09T15:48:34.209Z,94748.50
2023-01-09T15:51:20.734Z,94755.00
2023-01-09T15:54:06.369Z,94738.34
2023-01-09T15:56:52.342Z,94741.69
2023-01-09T15:59:38.737Z,94745.81
2023-01-09T16:02:44.936Z,94739.13
2023-01-09T16:05:33.177Z,94740.53
2023-01-09T16:08:40.114Z,94739.28
2023-01-09T16:11:29.888Z,94737.38
2023-01-09T16:14:22.914Z,94737.72
2023-01-09T16:17:17.728Z,94732.31
2023-01-09T16:20:25.117Z,94729.13
2023-01-09T16:23:25.371Z,94721.06
2023-01-09T16:26:13.684Z,94731.03
2023-01-09T16:29:40.256Z,94723.88
2023-01-09T16:32:48.127Z,94725.47
2023-01-09T16:35:34.885Z,94712.00
2023-01-09T16:38:22.586Z,94701.25
2023-01-09T16:41:35.256Z,94698.06
2023-01-09T16:44:21.277Z,94710.44
2023-01-09T16:47:11.849Z,94708.84
2023-01-09T16:49:58.068Z,94691.09
2023-01-09T16:52:45.824Z,94700.31
2023-01-09T16:55:32.326Z,94688.41
2023-01-09T16:58:22.956Z,94692.22
2023-01-09T17:01:10.476Z,94682.56
2023-01-09T17:03:56.729Z,94683.97
2023-01-09T17:06:43.083Z,94671.00
2023-01-09T17:09:32.956Z,94674.16
2023-01-09T17:12:21.017Z,94689.53
2023-01-09T17:15:08.174Z,94690.31
2023-01-09T17:17:54.001Z,94684.16
2023-01-09T17:20:41.291Z,94681.91
2023-01-09T17:23:26.864Z,94677.19
2023-01-09T17:26:40.106Z,94684.16
2023-01-09T17:29:30.182Z,94682.88
2023-01-09T17:32:17.234Z,94670.81
2023-01-09T17:35:03.429Z,94662.75
2023-01-09T17:37:49.466Z,94672.22
2023-01-09T17:40:35.238Z,94665.13
2023-01-09T17:43:21.414Z,94664.31
2023-01-09T17:46:10.757Z,94656.84
2023-01-09T17:48:57.327Z,94654.78
2023-01-09T17:51:43.142Z,94645.44
2023-01-09T17:54:29.015Z,94647.19
2023-01-09T17:57:16.660Z,94640.81
2023-01-09T18:00:06.520Z,94651.09
2023-01-09T18:02:53.167Z,94634.00
2023-01-09T18:05:38.954Z,94631.03
2023-01-09T18:08:24.835Z,94634.00
2023-01-09T18:11:19.505Z,94628.75
2023-01-09T18:14:05.397Z,94622.28
2023-01-09T18:16:51.149Z,94635.25
2023-01-09T18:19:36.809Z,94626.69
2023-01-09T18:22:22.550Z,94618.16
2023-01-09T18:25:08.722Z,94611.50
2023-01-09T18:27:54.485Z,94616.56
2023-01-09T18:30:40.334Z,94618.47
2023-01-09T18:33:26.017Z,94611.81
2023-01-09T18:36:12.159Z,94605.16
2023-01-09T18:39:00.123Z,94610.22
2023-01-09T18:41:45.744Z,94593.09
2023-01-09T18:44:31.393Z,94601.66
2023-01-09T18:47:17.028Z,94596.28
2023-01-09T18:50:02.706Z,94596.28
2023-01-09T18:52:48.502Z,94601.66
2023-01-09T18:55:36.507Z,94597.88
2023-01-09T18:58:22.475Z,94590.91
2023-01-09T19:01:08.397Z,94602.16
2023-01-09T19:03:56.080Z,94613.41
2023-01-09T19:06:41.821Z,94614.97
2023-01-09T19:09:28.085Z,94617.38
2023-01-09T19:12:14.042Z,94616.56
2023-01-09T19:15:00.456Z,94585.09
2023-01-09T19:17:47.111Z,94584.28
2023-01-09T19:20:33.233Z,94581.59
2023-01-09T19:23:20.001Z,94558.63
2023-01-09T19:26:08.622Z,94566.22
2023-01-09T19:28:55.561Z,94553.72
2023-01-09T19:31:41.996Z,94553.53
2023-01-09T19:34:28.364Z,94524.75
2023-01-09T19:37:14.348Z,94523.16
2023-01-09T19:40:00.302Z,94503.53
2023-01-09T19:42:45.980Z,94517.25
2023-01-09T19:45:31.733Z,94512.69
2023-01-09T19:48:17.789Z,94511.25
2023-01-09T19:51:05.501Z,94490.84
2023-01-09T19:56:45.720Z,94481.69
2023-01-09T19:59:31.819Z,94481.69
2023-01-09T20:02:17.768Z,94468.25
2023-01-09T20:05:03.909Z,94453.22
2023-01-09T20:07:55.991Z,94463.97
2023-01-09T20:10:42.011Z,94449.75
2023-01-09T20:13:27.982Z,94453.69
2023-01-09T20:16:17.058Z,94457.94
2023-01-09T20:19:07.700Z,94463.31
2023-01-09T20:21:53.586Z,94457.16
2023-01-09T20:24:39.422Z,94476.31
2023-01-09T20:27:25.541Z,94453.69
2023-01-09T20:30:11.770Z,94461.75
2023-01-09T20:32:58.771Z,94447.84
2023-01-09T20:35:45.931Z,94426.78
2023-01-09T20:38:32.945Z,94444.06
2023-01-09T20:41:25.561Z,94428.53
2023-01-09T20:44:13.545Z,94445.78
2023-01-09T20:46:59.543Z,94443.41
2023-01-09T20:49:45.379Z,94436.75
2023-01-09T20:52:30.968Z,94432.34
2023-01-09T20:55:16.779Z,94434.72
2023-01-09T20:58:02.618Z,94441.97
2023-01-09T21:00:48.290Z,94440.72
2023-01-09T21:03:34.575Z,94417.00
2023-01-09T21:06:21.948Z,94410.53
2023-01-09T21:09:07.942Z,94410.66
2023-01-09T21:11:54.130Z,94430.44
2023-01-09T21:14:39.895Z,94406.75
2023-01-09T21:17:25.643Z,94406.75
2023-01-09T21:20:14.086Z,94401.97
2023-01-09T21:23:00.411Z,94389.63
2023-01-09T21:25:48.893Z,94384.25
2023-01-09T21:28:43.729Z,94376.06
2023-01-09T21:31:34.837Z,94364.19
2023-01-09T21:34:20.985Z,94350.75
2023-01-09T21:37:07.206Z,94362.44
2023-01-09T21:39:52.836Z,94344.72
2023-01-09T21:42:57.133Z,94333.66
2023-01-09T21:46:01.907Z,94334.94
2023-01-09T21:48:47.791Z,94329.56
2023-01-09T21:51:39.353Z,94327.34
2023-01-09T21:54:25.470Z,94319.59
2023-01-09T21:57:11.520Z,94325.13
2023-01-09T21:59:57.207Z,94317.69
2023-01-09T22:02:44.041Z,94327.66
2023-01-09T22:05:29.861Z,94327.66
2023-01-09T22:08:15.642Z,94328.44
2023-01-09T22:11:01.543Z,94339.38
2023-01-09T22:13:48.400Z,94327.81
2023-01-09T22:16:34.441Z,94319.25
2023-01-09T22:19:20.472Z,94322.72
2023-01-09T22:22:08.568Z,94289.66
2023-01-09T22:24:54.560Z,94297.72
2023-01-09T22:27:40.385Z,94303.13
2023-01-09T22:30:26.085Z,94288.72
2023-01-09T22:33:11.800Z,94292.19
2023-01-09T22:35:57.452Z,94293.00
2023-01-09T22:38:43.145Z,94296.16
2023-01-09T22:41:32.224Z,94298.50
2023-01-09T22:44:19.155Z,94289.31
2023-01-09T22:47:05.119Z,94282.53
2023-01-09T22:49:53.443Z,94288.69
2023-01-09T22:52:39.709Z,94282.53
2023-01-09T22:55:25.309Z,94270.97
2023-01-09T22:58:10.931Z,94262.59
2023-01-09T23:00:56.934Z,94287.13
2023-01-09T23:03:42.842Z,94277.31
2023-01-09T23:06:28.569Z,94293.44
2023-01-09T23:09:14.222Z,94291.22
2023-01-09T23:12:03.130Z,94284.28
2023-01-09T23:14:49.599Z,94288.22
2023-01-09T23:17:36.488Z,94305.13
2023-01-09T23:20:22.106Z,94306.72
2023-01-09T23:23:07.971Z,94315.56
2023-01-09T23:25:56.345Z,94304.03
2023-01-09T23:28:42.099Z,94289.47
2023-01-09T23:31:27.829Z,94278.06
2023-01-09T23:34:15.654Z,94274.59
2023-01-09T23:37:01.638Z,94265.41
2023-01-09T23:39:47.491Z,94273.78
2023-01-09T23:42:51.561Z,94297.38
2023-01-09T23:45:42.303Z,94309.25
2023-01-09T23:48:28.916Z,94290.41
2023-01-09T23:51:14.822Z,94287.44
2023-01-09T23:54:00.465Z,94301.66
2023-01-09T23:56:46.175Z,94294.69
2023-01-09T23:59:32.067Z,94308.44
