createdAt,value
2022-10-22T00:01:00.486Z,2.80
2022-10-22T00:04:02.165Z,2.65
2022-10-22T00:07:03.879Z,2.30
2022-10-22T00:10:06.431Z,2.17
2022-10-22T00:13:08.101Z,2.03
2022-10-22T00:16:17.647Z,2.13
2022-10-22T00:19:19.332Z,2.00
2022-10-22T00:22:21.035Z,1.73
2022-10-22T00:25:22.735Z,2.00
2022-10-22T00:28:24.569Z,2.00
2022-10-22T00:31:26.234Z,1.87
2022-10-22T00:34:28.384Z,1.37
2022-10-22T00:37:30.382Z,1.50
2022-10-22T00:40:32.125Z,1.17
2022-10-22T00:43:34.059Z,1.90
2022-10-22T00:46:35.713Z,1.53
2022-10-22T00:49:37.407Z,1.13
2022-10-22T00:52:40.012Z,1.43
2022-10-22T00:55:44.751Z,1.10
2022-10-22T00:58:53.474Z,1.43
2022-10-22T01:01:55.153Z,1.37
2022-10-22T01:04:56.787Z,1.20
2022-10-22T01:07:58.623Z,1.27
2022-10-22T01:11:03.109Z,1.40
2022-10-22T01:14:15.393Z,1.37
2022-10-22T01:17:17.046Z,1.30
2022-10-22T01:20:30.428Z,1.23
2022-10-22T01:23:40.704Z,1.30
2022-10-22T01:26:54.313Z,1.30
2022-10-22T01:30:07.979Z,1.53
2022-10-22T01:33:13.068Z,1.57
2022-10-22T01:36:16.884Z,1.40
2022-10-22T01:39:19.938Z,1.57
2022-10-22T01:42:21.602Z,1.27
2022-10-22T01:45:23.569Z,1.33
2022-10-22T01:48:55.171Z,1.60
2022-10-22T01:52:13.300Z,1.27
2022-10-22T01:55:17.997Z,1.80
2022-10-22T01:58:41.992Z,1.37
2022-10-22T02:01:46.692Z,1.87
2022-10-22T02:04:57.774Z,1.30
2022-10-22T02:08:14.313Z,1.80
2022-10-22T02:11:16.448Z,1.63
2022-10-22T02:14:20.060Z,1.40
2022-10-22T02:17:22.469Z,1.40
2022-10-22T02:20:29.194Z,1.40
2022-10-22T02:23:30.933Z,1.47
2022-10-22T02:26:41.749Z,1.50
2022-10-22T02:29:49.704Z,1.73
2022-10-22T02:32:57.668Z,1.53
2022-10-22T02:36:01.761Z,1.53
2022-10-22T02:39:04.675Z,1.40
2022-10-22T02:42:06.454Z,1.17
2022-10-22T02:45:08.464Z,1.10
2022-10-22T02:48:10.337Z,1.30
2022-10-22T02:51:12.216Z,1.27
2022-10-22T02:54:13.827Z,1.50
2022-10-22T02:57:15.513Z,1.30
2022-10-22T03:00:17.314Z,1.47
2022-10-22T03:03:18.959Z,1.30
2022-10-22T03:06:20.671Z,1.40
2022-10-22T03:09:24.732Z,1.50
2022-10-22T03:12:26.743Z,1.07
2022-10-22T03:18:35.032Z,1.00
2022-10-22T03:21:48.744Z,1.43
2022-10-22T03:24:55.475Z,1.10
2022-10-22T03:28:02.885Z,1.40
2022-10-22T03:31:04.607Z,1.40
2022-10-22T03:34:06.252Z,1.20
2022-10-22T03:37:08.008Z,1.40
2022-10-22T03:40:11.419Z,1.63
2022-10-22T03:43:13.457Z,1.20
2022-10-22T03:46:15.429Z,1.00
2022-10-22T03:49:17.068Z,1.17
2022-10-22T03:52:18.783Z,1.20
2022-10-22T03:55:20.765Z,1.13
2022-10-22T03:58:22.518Z,1.20
2022-10-22T04:01:25.311Z,1.20
2022-10-22T04:04:27.010Z,1.40
2022-10-22T04:07:28.735Z,1.53
2022-10-22T04:10:30.440Z,1.10
2022-10-22T04:13:32.138Z,1.30
2022-10-22T04:16:33.854Z,1.83
2022-10-22T04:19:35.744Z,1.67
2022-10-22T04:22:37.743Z,1.70
2022-10-22T04:25:39.633Z,1.83
2022-10-22T04:28:41.500Z,1.63
2022-10-22T04:31:43.437Z,2.20
2022-10-22T04:34:45.069Z,1.80
2022-10-22T04:37:46.699Z,1.27
2022-10-22T04:40:48.355Z,1.83
2022-10-22T04:43:50.487Z,1.87
2022-10-22T04:46:52.201Z,1.50
2022-10-22T04:49:53.852Z,1.47
2022-10-22T04:52:55.679Z,1.57
2022-10-22T04:56:10.937Z,1.40
2022-10-22T04:59:13.092Z,1.70
2022-10-22T05:02:14.786Z,1.30
2022-10-22T05:05:16.491Z,1.43
2022-10-22T05:08:18.136Z,1.73
2022-10-22T05:11:22.269Z,1.60
2022-10-22T05:14:26.073Z,1.57
2022-10-22T05:17:27.707Z,1.33
2022-10-22T05:20:29.326Z,1.80
2022-10-22T05:23:31.335Z,1.53
2022-10-22T05:26:33.040Z,2.10
2022-10-22T05:29:34.747Z,2.33
2022-10-22T05:32:36.449Z,2.00
2022-10-22T05:35:38.059Z,2.27
2022-10-22T05:38:39.867Z,1.90
2022-10-22T05:41:41.666Z,1.77
2022-10-22T05:44:43.291Z,2.03
2022-10-22T05:47:44.925Z,2.07
2022-10-22T05:50:50.529Z,2.47
2022-10-22T05:53:54.737Z,2.47
2022-10-22T05:56:56.371Z,3.43
2022-10-22T05:59:58.004Z,3.70
2022-10-22T06:02:59.645Z,4.43
2022-10-22T06:06:04.641Z,5.13
2022-10-22T06:09:24.724Z,5.70
2022-10-22T06:12:26.843Z,5.63
2022-10-22T06:15:28.549Z,6.37
2022-10-22T06:18:30.190Z,6.33
2022-10-22T06:21:32.521Z,6.80
2022-10-22T06:24:34.173Z,7.17
2022-10-22T06:27:35.868Z,8.37
2022-10-22T06:30:41.840Z,7.47
2022-10-22T06:33:46.052Z,7.53
2022-10-22T06:36:48.197Z,6.47
2022-10-22T06:39:49.820Z,7.00
2022-10-22T06:42:51.497Z,6.67
2022-10-22T06:45:53.107Z,7.10
2022-10-22T06:48:57.597Z,6.60
2022-10-22T06:51:59.280Z,5.40
2022-10-22T06:55:00.959Z,4.47
2022-10-22T06:58:02.891Z,4.63
2022-10-22T07:01:10.792Z,5.37
2022-10-22T07:04:12.631Z,5.10
2022-10-22T07:07:15.027Z,5.33
2022-10-22T07:10:16.883Z,5.00
2022-10-22T07:13:18.537Z,4.50
2022-10-22T07:16:20.159Z,4.80
2022-10-22T07:19:21.816Z,5.13
2022-10-22T07:22:23.462Z,4.10
2022-10-22T07:25:25.097Z,4.37
2022-10-22T07:28:27.915Z,4.60
2022-10-22T07:31:30.433Z,4.27
2022-10-22T07:34:32.088Z,4.50
2022-10-22T07:37:33.740Z,4.40
2022-10-22T07:40:35.909Z,4.30
2022-10-22T07:43:37.552Z,3.70
2022-10-22T07:46:39.672Z,4.30
2022-10-22T07:49:41.329Z,4.93
2022-10-22T07:52:43.605Z,4.50
2022-10-22T07:55:51.397Z,4.57
2022-10-22T07:58:53.132Z,4.90
2022-10-22T08:01:54.792Z,5.20
2022-10-22T08:04:57.071Z,3.67
2022-10-22T08:07:58.750Z,4.43
2022-10-22T08:11:01.926Z,4.30
2022-10-22T08:14:03.575Z,3.67
2022-10-22T08:17:05.252Z,3.30
2022-10-22T08:20:07.447Z,3.20
2022-10-22T08:23:09.142Z,3.33
2022-10-22T08:26:11.264Z,2.97
2022-10-22T08:29:13.419Z,3.30
2022-10-22T08:32:15.144Z,2.90
2022-10-22T08:44:42.995Z,2.90
2022-10-22T08:48:26.736Z,2.30
2022-10-22T08:51:34.239Z,2.93
2022-10-22T08:54:47.416Z,2.03
2022-10-22T08:57:55.543Z,2.50
2022-10-22T09:00:57.147Z,2.63
2022-10-22T09:04:06.666Z,2.00
2022-10-22T09:07:10.167Z,2.30
2022-10-22T09:10:12.981Z,1.53
2022-10-22T09:13:19.964Z,1.47
2022-10-22T09:16:57.911Z,2.00
2022-10-22T09:20:15.980Z,2.23
2022-10-22T09:23:31.646Z,2.37
2022-10-22T09:26:38.667Z,1.87
2022-10-22T09:29:40.663Z,1.57
2022-10-22T09:32:42.674Z,2.17
2022-10-22T09:35:54.855Z,1.70
2022-10-22T09:38:57.209Z,2.00
2022-10-22T09:41:58.950Z,1.57
2022-10-22T09:45:00.687Z,1.80
2022-10-22T09:48:19.891Z,2.00
2022-10-22T09:51:36.820Z,1.67
2022-10-22T09:54:42.798Z,2.20
2022-10-22T09:57:52.229Z,1.60
2022-10-22T10:00:58.037Z,1.20
2022-10-22T10:04:09.358Z,1.63
2022-10-22T10:07:32.324Z,2.17
2022-10-22T10:10:51.638Z,1.70
2022-10-22T10:13:59.404Z,1.33
2022-10-22T10:17:15.452Z,1.93
2022-10-22T10:20:41.327Z,1.90
2022-10-22T10:24:01.631Z,1.63
2022-10-22T10:27:19.378Z,1.53
2022-10-22T10:30:25.769Z,1.43
2022-10-22T10:33:38.343Z,1.40
2022-10-22T10:36:44.203Z,1.40
2022-10-22T10:40:23.076Z,1.10
2022-10-22T10:44:16.544Z,1.50
2022-10-22T10:47:34.799Z,1.60
2022-10-22T10:51:03.858Z,1.50
2022-10-22T10:54:30.994Z,2.10
2022-10-22T10:57:57.271Z,1.40
2022-10-22T11:01:29.646Z,1.13
2022-10-22T11:04:46.292Z,1.53
2022-10-22T11:08:02.648Z,1.73
2022-10-22T11:11:37.456Z,1.37
2022-10-22T11:14:49.176Z,1.10
2022-10-22T11:17:52.785Z,1.27
2022-10-22T11:21:03.775Z,1.60
2022-10-22T11:24:20.723Z,1.17
2022-10-22T11:27:45.497Z,1.50
2022-10-22T11:30:53.195Z,1.40
2022-10-22T11:34:09.977Z,1.50
2022-10-22T11:37:27.236Z,1.57
2022-10-22T11:40:28.917Z,1.67
2022-10-22T11:43:59.454Z,1.70
2022-10-22T11:47:19.624Z,1.37
2022-10-22T11:50:22.616Z,1.33
2022-10-22T11:53:34.467Z,1.50
2022-10-22T11:56:39.483Z,1.20
2022-10-22T11:59:49.641Z,1.60
2022-10-22T12:03:16.725Z,1.90
2022-10-22T12:06:22.234Z,1.00
2022-10-22T12:09:29.947Z,1.30
2022-10-22T12:12:38.976Z,0.87
2022-10-22T12:15:54.247Z,1.17
2022-10-22T12:19:03.310Z,1.07
2022-10-22T12:22:07.761Z,1.07
2022-10-22T12:25:19.858Z,1.10
2022-10-22T12:28:21.560Z,0.90
2022-10-22T12:31:23.226Z,0.90
2022-10-22T12:34:25.470Z,1.00
2022-10-22T12:37:29.561Z,1.07
2022-10-22T12:40:35.305Z,0.97
2022-10-22T12:43:39.437Z,1.13
2022-10-22T12:46:42.491Z,1.30
2022-10-22T12:49:50.233Z,1.40
2022-10-22T12:52:54.999Z,1.03
2022-10-22T12:56:02.541Z,0.87
2022-10-22T12:59:16.388Z,1.20
2022-10-22T13:02:24.321Z,1.20
2022-10-22T13:05:34.077Z,1.20
2022-10-22T13:08:38.633Z,1.30
2022-10-22T13:11:49.465Z,1.37
2022-10-22T13:14:51.109Z,1.33
2022-10-22T13:18:05.972Z,1.17
2022-10-22T13:21:34.869Z,1.00
2022-10-22T13:24:49.609Z,1.23
2022-10-22T13:27:55.243Z,1.23
2022-10-22T13:31:17.072Z,2.00
2022-10-22T13:34:21.665Z,1.63
2022-10-22T13:37:23.641Z,1.33
2022-10-22T13:53:56.158Z,1.10
2022-10-22T13:56:57.805Z,1.20
2022-10-22T13:59:59.455Z,0.90
2022-10-22T14:03:01.240Z,1.37
2022-10-22T14:06:02.912Z,2.07
2022-10-22T14:09:11.167Z,1.23
2022-10-22T14:12:15.357Z,1.00
2022-10-22T14:15:19.339Z,1.00
2022-10-22T14:18:26.541Z,1.37
2022-10-22T14:21:37.779Z,1.10
2022-10-22T14:24:39.440Z,0.73
2022-10-22T14:27:41.293Z,1.10
2022-10-22T14:30:43.556Z,1.30
2022-10-22T14:33:45.359Z,1.10
2022-10-22T14:36:46.983Z,0.87
2022-10-22T14:39:52.485Z,0.90
2022-10-22T14:44:14.228Z,1.30
2022-10-22T14:47:16.219Z,0.97
2022-10-22T14:50:19.222Z,1.87
2022-10-22T14:53:20.869Z,0.80
2022-10-22T14:56:22.517Z,1.20
2022-10-22T14:59:24.768Z,1.33
2022-10-22T15:02:26.461Z,1.00
2022-10-22T15:05:28.347Z,1.10
2022-10-22T15:08:30.810Z,1.03
2022-10-22T15:11:32.524Z,1.07
2022-10-22T15:14:34.199Z,0.70
2022-10-22T15:17:35.881Z,1.20
2022-10-22T15:20:37.522Z,1.13
2022-10-22T15:23:39.569Z,1.30
2022-10-22T15:26:41.261Z,1.23
2022-10-22T15:29:43.205Z,1.13
2022-10-22T15:32:44.846Z,1.17
2022-10-22T15:35:46.583Z,1.17
2022-10-22T15:38:48.226Z,0.97
2022-10-22T15:41:50.966Z,1.00
2022-10-22T15:44:58.280Z,1.20
2022-10-22T15:48:00.036Z,1.93
2022-10-22T15:51:06.961Z,1.63
2022-10-22T15:54:20.068Z,1.80
2022-10-22T15:57:21.723Z,1.90
2022-10-22T16:00:24.916Z,1.97
2022-10-22T16:03:26.581Z,1.47
2022-10-22T16:06:36.794Z,1.60
2022-10-22T16:09:38.435Z,1.20
2022-10-22T16:12:41.308Z,1.67
2022-10-22T16:15:43.502Z,1.30
2022-10-22T16:18:45.149Z,1.37
2022-10-22T16:21:50.048Z,1.10
2022-10-22T16:24:51.704Z,1.80
2022-10-22T16:27:53.333Z,1.00
2022-10-22T16:30:55.125Z,1.27
2022-10-22T16:33:58.005Z,1.23
2022-10-22T16:36:59.660Z,1.23
2022-10-22T16:40:04.449Z,1.53
2022-10-22T16:43:09.724Z,1.57
2022-10-22T16:46:12.140Z,1.97
2022-10-22T16:49:13.864Z,1.90
2022-10-22T16:52:15.499Z,2.50
2022-10-22T16:55:17.383Z,2.60
2022-10-22T16:58:19.024Z,1.83
2022-10-22T17:01:22.705Z,1.67
2022-10-22T17:04:24.383Z,1.70
2022-10-22T17:07:26.049Z,2.23
2022-10-22T17:10:27.948Z,1.90
2022-10-22T17:13:29.577Z,2.90
2022-10-22T17:16:31.251Z,2.20
2022-10-22T17:19:34.150Z,2.40
2022-10-22T17:22:35.988Z,2.73
2022-10-22T17:25:44.576Z,2.83
2022-10-22T17:28:47.497Z,5.70
2022-10-22T17:31:50.147Z,5.57
2022-10-22T17:34:51.808Z,6.10
2022-10-22T17:37:53.475Z,4.33
2022-10-22T17:40:56.930Z,5.13
2022-10-22T17:43:59.665Z,4.80
2022-10-22T17:47:01.685Z,5.37
2022-10-22T17:50:03.573Z,5.77
2022-10-22T17:53:05.220Z,4.77
2022-10-22T17:56:10.041Z,5.20
2022-10-22T17:59:13.572Z,3.97
2022-10-22T18:02:17.730Z,3.60
2022-10-22T18:05:19.428Z,2.97
2022-10-22T18:08:23.952Z,2.90
2022-10-22T18:11:27.688Z,2.83
2022-10-22T18:14:29.585Z,3.00
2022-10-22T18:17:32.668Z,2.80
2022-10-22T18:20:36.311Z,3.20
2022-10-22T18:23:38.008Z,3.37
2022-10-22T18:26:39.674Z,2.83
2022-10-22T18:29:41.499Z,3.67
2022-10-22T18:32:43.137Z,3.30
2022-10-22T18:35:46.402Z,8.93
2022-10-22T18:38:56.171Z,5.83
2022-10-22T18:41:57.817Z,3.73
2022-10-22T18:44:59.483Z,3.40
2022-10-22T18:48:01.183Z,3.30
2022-10-22T18:51:06.566Z,4.03
2022-10-22T18:54:22.681Z,3.80
2022-10-22T18:57:25.777Z,4.17
2022-10-22T19:00:27.459Z,3.90
2022-10-22T19:03:29.137Z,3.57
2022-10-22T19:06:34.502Z,3.53
2022-10-22T19:09:39.886Z,3.83
2022-10-22T19:12:41.588Z,3.87
2022-10-22T19:15:43.566Z,3.80
2022-10-22T19:18:45.249Z,6.17
2022-10-22T19:21:47.549Z,6.83
2022-10-22T19:24:50.132Z,7.10
2022-10-22T19:27:51.840Z,13.40
2022-10-22T19:30:54.495Z,8.97
2022-10-22T19:33:56.631Z,4.03
2022-10-22T19:36:58.487Z,2.27
2022-10-22T19:40:00.156Z,4.50
2022-10-22T19:43:01.796Z,3.17
2022-10-22T19:46:05.175Z,2.87
2022-10-22T19:49:06.912Z,2.73
2022-10-22T19:52:08.885Z,3.40
2022-10-22T19:55:10.560Z,3.20
2022-10-22T19:58:13.004Z,4.40
2022-10-22T20:01:17.784Z,3.10
2022-10-22T20:04:19.656Z,3.33
2022-10-22T20:07:22.381Z,3.70
2022-10-22T20:10:24.116Z,3.50
2022-10-22T20:13:25.863Z,3.40
2022-10-22T20:16:29.949Z,3.10
2022-10-22T20:19:32.875Z,3.47
2022-10-22T20:22:34.553Z,2.90
2022-10-22T20:25:41.843Z,4.20
2022-10-22T20:28:43.484Z,2.87
2022-10-22T20:31:45.914Z,3.10
2022-10-22T20:34:47.777Z,2.93
2022-10-22T20:37:49.419Z,2.90
2022-10-22T20:41:08.845Z,3.60
2022-10-22T20:44:14.940Z,3.33
2022-10-22T20:47:16.697Z,3.70
2022-10-22T20:50:21.122Z,3.10
2022-10-22T20:53:23.269Z,3.80
2022-10-22T20:56:25.330Z,3.57
2022-10-22T20:59:32.772Z,3.27
2022-10-22T21:02:34.729Z,3.07
2022-10-22T21:05:36.403Z,2.50
2022-10-22T21:08:38.185Z,4.37
2022-10-22T21:11:41.817Z,2.70
2022-10-22T21:14:43.629Z,3.37
2022-10-22T21:17:45.269Z,4.60
2022-10-22T21:20:46.914Z,4.00
2022-10-22T21:23:50.131Z,4.53
2022-10-22T21:26:52.796Z,4.67
2022-10-22T21:29:54.420Z,4.83
2022-10-22T21:32:57.927Z,4.00
2022-10-22T21:35:59.577Z,4.80
2022-10-22T21:39:01.286Z,4.53
2022-10-22T21:42:03.015Z,5.43
2022-10-22T21:45:10.458Z,5.40
2022-10-22T21:48:15.657Z,5.77
2022-10-22T21:51:19.030Z,5.53
2022-10-22T21:54:20.705Z,5.83
2022-10-22T21:57:22.373Z,6.87
2022-10-22T22:00:24.000Z,7.33
2022-10-22T22:03:26.055Z,7.10
2022-10-22T22:06:33.033Z,6.67
2022-10-22T22:09:35.201Z,7.07
2022-10-22T22:12:36.878Z,6.93
2022-10-22T22:15:38.545Z,3.77
2022-10-22T22:18:41.382Z,4.33
2022-10-22T22:21:43.126Z,3.30
2022-10-22T22:24:44.856Z,3.73
2022-10-22T22:27:46.489Z,4.57
2022-10-22T22:30:48.324Z,4.40
2022-10-22T22:33:50.468Z,4.17
2022-10-22T22:36:52.236Z,4.80
2022-10-22T22:39:54.194Z,4.90
2022-10-22T22:42:55.945Z,4.77
2022-10-22T22:46:10.033Z,5.90
2022-10-22T22:49:13.305Z,6.73
2022-10-22T22:52:15.031Z,6.57
2022-10-22T22:55:16.740Z,6.10
2022-10-22T22:58:18.389Z,7.00
2022-10-22T23:01:38.107Z,6.13
2022-10-22T23:04:39.782Z,5.60
2022-10-22T23:07:41.445Z,4.80
2022-10-22T23:10:43.069Z,5.30
2022-10-22T23:13:45.620Z,4.80
2022-10-22T23:16:50.410Z,4.30
2022-10-22T23:19:52.035Z,4.57
2022-10-22T23:22:53.668Z,4.80
2022-10-22T23:25:55.916Z,3.90
2022-10-22T23:29:06.758Z,4.80
2022-10-22T23:32:14.191Z,4.67
2022-10-22T23:35:16.248Z,4.20
2022-10-22T23:38:17.891Z,4.27
2022-10-22T23:41:19.549Z,4.40
2022-10-22T23:44:22.103Z,4.13
2022-10-22T23:47:23.751Z,4.33
2022-10-22T23:50:25.453Z,4.20
2022-10-22T23:53:27.108Z,4.50
2022-10-22T23:56:29.274Z,4.37
2022-10-22T23:59:30.910Z,3.30
