createdAt,value
2019-03-19T00:00:47.148Z,2.00
2019-03-19T00:03:16.883Z,2.00
2019-03-19T00:05:46.159Z,2.00
2019-03-19T00:08:15.866Z,2.10
2019-03-19T00:10:48.403Z,2.00
2019-03-19T00:13:17.746Z,2.10
2019-03-19T00:15:50.658Z,2.00
2019-03-19T00:18:20.412Z,2.00
2019-03-19T00:20:52.127Z,2.00
2019-03-19T00:23:21.496Z,2.00
2019-03-19T00:25:53.115Z,2.00
2019-03-19T00:28:22.210Z,2.00
2019-03-19T00:30:51.522Z,2.00
2019-03-19T00:33:20.804Z,2.00
2019-03-19T00:35:50.436Z,2.10
2019-03-19T00:38:19.810Z,2.20
2019-03-19T00:40:49.173Z,2.20
2019-03-19T00:43:18.523Z,2.10
2019-03-19T00:45:47.951Z,2.00
2019-03-19T00:48:17.741Z,2.00
2019-03-19T00:50:47.400Z,2.00
2019-03-19T00:53:18.911Z,2.00
2019-03-19T00:55:48.363Z,2.10
2019-03-19T00:58:17.729Z,2.10
2019-03-19T01:00:47.031Z,2.20
2019-03-19T01:03:16.349Z,2.30
2019-03-19T01:05:45.692Z,2.30
2019-03-19T01:08:15.001Z,2.30
2019-03-19T01:10:44.473Z,2.30
2019-03-19T01:13:13.747Z,2.30
2019-03-19T01:15:46.068Z,2.40
2019-03-19T01:18:15.424Z,2.40
2019-03-19T01:20:47.123Z,2.40
2019-03-19T01:23:16.465Z,2.40
2019-03-19T01:25:55.137Z,2.40
2019-03-19T01:28:17.445Z,2.40
2019-03-19T01:30:49.119Z,2.40
2019-03-19T01:33:18.463Z,2.40
2019-03-19T01:35:49.273Z,2.30
2019-03-19T01:38:19.373Z,2.30
2019-03-19T01:40:49.652Z,2.30
2019-03-19T01:43:19.321Z,2.30
2019-03-19T01:45:48.933Z,2.30
2019-03-19T01:48:18.221Z,2.30
2019-03-19T01:50:47.545Z,2.40
2019-03-19T01:53:17.217Z,2.40
2019-03-19T01:55:47.007Z,2.30
2019-03-19T01:58:16.328Z,2.30
2019-03-19T02:00:45.883Z,2.30
2019-03-19T02:03:15.312Z,2.30
2019-03-19T02:05:44.617Z,2.30
2019-03-19T02:08:13.973Z,2.30
2019-03-19T02:10:43.281Z,2.40
2019-03-19T02:13:12.612Z,2.40
2019-03-19T02:15:42.291Z,2.50
2019-03-19T02:18:14.266Z,2.50
2019-03-19T02:20:45.119Z,2.50
2019-03-19T02:23:14.473Z,2.50
2019-03-19T02:25:43.747Z,2.50
2019-03-19T02:28:13.126Z,2.60
2019-03-19T02:30:42.421Z,2.60
2019-03-19T02:33:11.687Z,2.50
2019-03-19T02:35:42.573Z,2.60
2019-03-19T02:38:11.979Z,2.60
2019-03-19T02:40:41.360Z,2.60
2019-03-19T02:43:12.449Z,2.60
2019-03-19T02:45:42.019Z,2.60
2019-03-19T02:48:14.375Z,2.60
2019-03-19T02:50:44.393Z,2.70
2019-03-19T02:53:13.847Z,2.70
2019-03-19T02:55:43.581Z,2.80
2019-03-19T02:58:12.975Z,2.80
2019-03-19T03:00:42.322Z,2.90
2019-03-19T03:03:11.679Z,2.90
2019-03-19T03:05:43.982Z,2.90
2019-03-19T03:08:13.279Z,2.90
2019-03-19T03:10:42.977Z,2.80
2019-03-19T03:13:12.280Z,2.70
2019-03-19T03:15:42.171Z,2.70
2019-03-19T03:18:13.008Z,2.70
2019-03-19T03:20:43.409Z,2.70
2019-03-19T03:23:15.344Z,2.70
2019-03-19T03:25:47.226Z,2.80
2019-03-19T03:28:16.518Z,2.80
2019-03-19T03:30:46.209Z,2.80
2019-03-19T03:33:15.573Z,2.80
2019-03-19T03:35:45.717Z,2.80
2019-03-19T03:38:15.077Z,2.80
2019-03-19T03:40:44.539Z,2.80
2019-03-19T03:43:13.893Z,2.80
2019-03-19T03:45:43.253Z,2.70
2019-03-19T03:48:12.665Z,2.60
2019-03-19T03:50:42.432Z,2.60
2019-03-19T03:53:11.728Z,2.70
2019-03-19T03:55:41.113Z,2.80
2019-03-19T03:58:14.719Z,2.90
2019-03-19T04:00:44.016Z,3.00
2019-03-19T04:03:13.638Z,3.00
2019-03-19T04:05:43.323Z,2.90
2019-03-19T04:08:12.703Z,2.80
2019-03-19T04:10:42.098Z,2.80
2019-03-19T04:13:11.453Z,2.80
2019-03-19T04:15:41.205Z,2.80
2019-03-19T04:18:11.062Z,2.80
2019-03-19T04:20:40.409Z,2.70
2019-03-19T04:23:10.128Z,2.70
2019-03-19T04:25:39.453Z,2.60
2019-03-19T04:28:08.755Z,2.60
2019-03-19T04:30:38.210Z,2.50
2019-03-19T04:33:07.585Z,2.50
2019-03-19T04:35:36.938Z,2.40
2019-03-19T04:38:07.000Z,2.40
2019-03-19T04:40:36.316Z,2.40
2019-03-19T04:43:05.913Z,2.40
2019-03-19T04:45:35.571Z,2.30
2019-03-19T04:48:04.946Z,2.30
2019-03-19T04:50:34.543Z,2.30
2019-03-19T04:53:03.897Z,2.30
2019-03-19T04:55:33.855Z,2.30
2019-03-19T04:58:03.117Z,2.40
2019-03-19T05:00:32.516Z,2.40
2019-03-19T05:03:01.913Z,2.50
2019-03-19T05:05:31.567Z,2.50
2019-03-19T05:08:01.385Z,2.50
2019-03-19T05:10:30.773Z,2.50
2019-03-19T05:13:00.872Z,2.60
2019-03-19T05:15:30.215Z,2.60
2019-03-19T05:17:59.559Z,2.70
2019-03-19T05:20:29.019Z,2.60
2019-03-19T05:22:58.683Z,2.60
2019-03-19T05:25:28.013Z,2.70
2019-03-19T05:27:57.631Z,2.70
2019-03-19T05:30:30.089Z,2.70
2019-03-19T05:32:59.384Z,2.70
2019-03-19T05:35:28.922Z,2.60
2019-03-19T05:37:58.197Z,2.50
2019-03-19T05:40:27.577Z,2.40
2019-03-19T05:42:57.645Z,2.40
2019-03-19T05:45:26.989Z,2.40
2019-03-19T05:47:56.237Z,2.40
2019-03-19T05:50:25.584Z,2.30
2019-03-19T05:52:54.958Z,2.30
2019-03-19T05:55:24.711Z,2.20
2019-03-19T05:57:53.993Z,2.10
2019-03-19T06:00:24.699Z,2.00
2019-03-19T06:02:54.013Z,2.00
2019-03-19T06:05:23.385Z,1.90
2019-03-19T06:07:53.035Z,1.90
2019-03-19T06:10:22.429Z,1.90
2019-03-19T06:12:53.369Z,1.90
2019-03-19T06:15:26.567Z,2.00
2019-03-19T06:17:55.934Z,2.00
2019-03-19T06:20:25.571Z,1.90
2019-03-19T06:22:54.949Z,1.90
2019-03-19T06:25:24.291Z,1.80
2019-03-19T06:28:00.470Z,1.80
2019-03-19T06:30:25.042Z,1.80
2019-03-19T06:32:54.776Z,1.80
2019-03-19T06:35:24.130Z,1.80
2019-03-19T06:37:54.033Z,1.90
2019-03-19T06:40:23.757Z,2.00
2019-03-19T06:42:53.150Z,2.00
2019-03-19T06:45:23.276Z,2.10
2019-03-19T06:47:53.226Z,2.20
2019-03-19T06:50:22.846Z,2.20
2019-03-19T06:52:52.340Z,2.20
2019-03-19T06:55:21.726Z,2.20
2019-03-19T06:57:51.018Z,2.20
2019-03-19T07:00:20.354Z,2.20
2019-03-19T07:02:49.934Z,2.30
2019-03-19T07:05:19.437Z,2.30
2019-03-19T07:07:48.828Z,2.30
2019-03-19T07:10:18.076Z,2.40
2019-03-19T07:12:48.933Z,2.50
2019-03-19T07:15:18.272Z,2.60
2019-03-19T07:17:47.650Z,2.60
2019-03-19T07:20:16.936Z,2.70
2019-03-19T07:22:46.317Z,2.80
2019-03-19T07:25:23.181Z,2.80
2019-03-19T07:27:53.002Z,2.90
2019-03-19T07:30:23.708Z,3.00
2019-03-19T07:32:53.298Z,3.00
2019-03-19T07:35:22.690Z,3.20
2019-03-19T07:37:51.991Z,3.30
2019-03-19T07:40:21.669Z,3.40
2019-03-19T07:42:53.594Z,3.50
2019-03-19T07:45:22.896Z,3.60
2019-03-19T07:47:52.275Z,3.70
2019-03-19T07:50:21.687Z,3.80
2019-03-19T07:52:50.983Z,3.90
2019-03-19T07:55:20.601Z,4.00
2019-03-19T07:57:50.000Z,4.10
2019-03-19T08:00:19.458Z,4.20
2019-03-19T08:02:49.280Z,4.30
2019-03-19T08:05:18.593Z,4.40
2019-03-19T08:07:47.851Z,4.50
2019-03-19T08:10:17.131Z,4.60
2019-03-19T08:12:46.779Z,4.70
2019-03-19T08:15:16.141Z,4.80
2019-03-19T08:17:45.684Z,4.90
2019-03-19T08:20:15.202Z,5.00
2019-03-19T08:22:44.807Z,5.20
2019-03-19T08:25:14.190Z,5.30
2019-03-19T08:27:43.694Z,5.40
2019-03-19T08:30:15.023Z,5.50
2019-03-19T08:32:44.286Z,5.60
2019-03-19T08:35:13.878Z,5.70
2019-03-19T08:37:43.461Z,5.90
2019-03-19T08:40:13.246Z,6.00
2019-03-19T08:42:42.855Z,6.20
2019-03-19T08:45:12.983Z,6.30
2019-03-19T08:47:42.511Z,6.50
2019-03-19T08:50:14.171Z,6.50
2019-03-19T08:52:43.496Z,6.60
2019-03-19T08:55:12.843Z,6.70
2019-03-19T08:57:42.427Z,6.80
2019-03-19T09:00:14.568Z,6.80
2019-03-19T09:02:43.892Z,6.90
2019-03-19T09:05:13.573Z,7.00
2019-03-19T09:07:42.871Z,7.20
2019-03-19T09:10:12.658Z,7.30
2019-03-19T09:12:42.375Z,7.40
2019-03-19T09:15:11.833Z,7.60
2019-03-19T09:17:41.273Z,7.70
2019-03-19T09:20:12.149Z,7.80
2019-03-19T09:22:41.710Z,7.90
2019-03-19T09:25:11.075Z,8.00
2019-03-19T09:27:40.438Z,8.20
2019-03-19T09:30:12.407Z,8.40
2019-03-19T09:32:41.714Z,8.50
2019-03-19T09:35:11.148Z,8.60
2019-03-19T09:37:44.496Z,8.60
2019-03-19T09:40:13.270Z,8.70
2019-03-19T09:42:42.887Z,8.90
2019-03-19T09:45:13.169Z,8.90
2019-03-19T09:47:42.486Z,9.20
2019-03-19T09:50:13.467Z,9.30
2019-03-19T09:52:42.854Z,9.40
2019-03-19T09:55:12.532Z,9.50
2019-03-19T09:57:41.878Z,9.60
2019-03-19T10:00:14.118Z,9.80
2019-03-19T10:02:43.726Z,10.00
2019-03-19T10:05:13.125Z,10.20
2019-03-19T10:07:42.474Z,10.40
2019-03-19T10:10:12.954Z,10.40
2019-03-19T10:12:42.534Z,10.50
2019-03-19T10:15:12.762Z,10.50
2019-03-19T10:17:42.217Z,10.60
2019-03-19T10:20:13.152Z,10.80
2019-03-19T10:22:42.406Z,11.00
2019-03-19T10:25:11.950Z,11.20
2019-03-19T10:27:41.298Z,11.30
2019-03-19T10:30:14.278Z,11.40
2019-03-19T10:32:43.559Z,11.30
2019-03-19T10:35:12.986Z,11.40
2019-03-19T10:37:42.620Z,11.40
2019-03-19T10:40:12.044Z,11.60
2019-03-19T10:42:41.374Z,11.60
2019-03-19T10:45:11.185Z,11.60
2019-03-19T10:47:41.076Z,11.60
2019-03-19T10:50:16.849Z,11.80
2019-03-19T10:52:46.474Z,11.50
2019-03-19T10:55:15.951Z,11.40
2019-03-19T10:57:45.846Z,11.30
2019-03-19T11:00:18.141Z,11.50
2019-03-19T11:02:47.707Z,11.90
2019-03-19T11:05:17.237Z,12.20
2019-03-19T11:07:46.533Z,12.50
2019-03-19T11:10:15.879Z,12.30
2019-03-19T11:12:45.559Z,12.20
2019-03-19T11:15:16.427Z,12.30
2019-03-19T11:17:45.812Z,12.20
2019-03-19T11:20:16.542Z,12.30
2019-03-19T11:22:46.202Z,12.40
2019-03-19T11:25:15.857Z,12.10
2019-03-19T11:27:45.479Z,12.10
2019-03-19T11:30:19.546Z,12.10
2019-03-19T11:32:49.250Z,12.00
2019-03-19T11:35:18.742Z,12.10
2019-03-19T11:37:48.293Z,12.20
2019-03-19T11:40:18.108Z,12.60
2019-03-19T11:42:47.742Z,12.80
2019-03-19T11:45:17.354Z,12.80
2019-03-19T11:47:46.739Z,12.80
2019-03-19T11:50:17.873Z,12.70
2019-03-19T11:52:47.234Z,12.40
2019-03-19T11:55:18.287Z,12.40
2019-03-19T11:57:47.658Z,12.30
2019-03-19T12:00:21.585Z,12.50
2019-03-19T12:02:51.023Z,12.40
2019-03-19T12:05:20.731Z,12.30
2019-03-19T12:07:50.041Z,12.40
2019-03-19T12:10:19.444Z,12.30
2019-03-19T12:12:48.730Z,12.30
2019-03-19T12:15:18.322Z,12.40
2019-03-19T12:17:48.803Z,12.40
2019-03-19T12:20:20.659Z,12.40
2019-03-19T12:22:49.355Z,12.60
2019-03-19T12:25:18.761Z,12.60
2019-03-19T12:27:48.108Z,12.60
2019-03-19T12:30:22.070Z,12.60
2019-03-19T12:32:48.878Z,12.60
2019-03-19T12:35:18.266Z,12.70
2019-03-19T12:37:47.624Z,12.70
2019-03-19T12:40:17.065Z,12.80
2019-03-19T12:42:46.342Z,12.60
2019-03-19T12:45:16.171Z,12.40
2019-03-19T12:47:46.138Z,12.40
2019-03-19T12:50:16.252Z,12.40
2019-03-19T12:52:45.520Z,12.40
2019-03-19T12:55:14.831Z,12.50
2019-03-19T12:57:44.210Z,12.50
2019-03-19T13:00:15.654Z,12.40
2019-03-19T13:02:45.010Z,12.40
2019-03-19T13:05:14.363Z,12.30
2019-03-19T13:07:44.501Z,12.30
2019-03-19T13:10:16.114Z,12.40
2019-03-19T13:12:45.478Z,12.30
2019-03-19T13:15:15.164Z,12.30
2019-03-19T13:17:44.384Z,12.40
2019-03-19T13:20:13.978Z,12.50
2019-03-19T13:22:43.599Z,12.50
2019-03-19T13:25:14.503Z,12.30
2019-03-19T13:27:43.782Z,12.20
2019-03-19T13:30:15.374Z,12.10
2019-03-19T13:32:45.040Z,12.20
2019-03-19T13:35:14.672Z,12.10
2019-03-19T13:37:44.326Z,12.10
2019-03-19T13:40:15.094Z,12.00
2019-03-19T13:42:44.930Z,12.00
2019-03-19T13:45:14.817Z,12.00
2019-03-19T13:47:44.126Z,12.10
2019-03-19T13:50:14.075Z,12.30
2019-03-19T13:52:43.701Z,12.20
2019-03-19T13:55:13.802Z,12.20
2019-03-19T13:57:43.109Z,12.10
2019-03-19T14:00:13.006Z,12.10
2019-03-19T14:02:42.415Z,12.10
2019-03-19T14:05:11.748Z,12.10
2019-03-19T14:07:41.115Z,12.30
2019-03-19T14:10:12.740Z,12.40
2019-03-19T14:12:42.309Z,12.50
2019-03-19T14:15:13.301Z,12.50
2019-03-19T14:17:42.695Z,12.60
2019-03-19T14:20:13.877Z,12.60
2019-03-19T14:22:45.282Z,12.50
2019-03-19T14:25:16.461Z,12.50
2019-03-19T14:27:46.691Z,12.60
2019-03-19T14:30:17.086Z,12.50
2019-03-19T14:32:46.649Z,12.50
2019-03-19T14:35:16.231Z,12.50
2019-03-19T14:37:46.077Z,12.40
2019-03-19T14:40:16.717Z,12.30
2019-03-19T14:42:46.431Z,12.30
2019-03-19T14:45:16.187Z,12.30
2019-03-19T14:47:45.542Z,12.30
2019-03-19T14:50:15.269Z,12.20
2019-03-19T14:52:44.950Z,12.20
2019-03-19T14:55:14.297Z,12.20
2019-03-19T14:57:43.666Z,12.20
2019-03-19T15:00:14.717Z,12.20
2019-03-19T15:02:44.113Z,12.20
2019-03-19T15:05:14.262Z,12.20
2019-03-19T15:07:44.037Z,12.20
2019-03-19T15:10:14.671Z,12.10
2019-03-19T15:12:44.038Z,12.10
2019-03-19T15:15:15.691Z,12.20
2019-03-19T15:17:45.561Z,12.20
2019-03-19T15:20:16.889Z,12.20
2019-03-19T15:22:46.349Z,12.20
2019-03-19T15:25:15.706Z,12.20
2019-03-19T15:27:45.086Z,12.20
2019-03-19T15:30:15.220Z,12.10
2019-03-19T15:32:44.906Z,12.10
2019-03-19T15:35:14.317Z,12.00
2019-03-19T15:37:43.521Z,12.00
2019-03-19T15:40:16.579Z,12.00
2019-03-19T15:42:45.939Z,11.90
2019-03-19T15:45:15.510Z,11.80
2019-03-19T15:47:44.742Z,11.80
2019-03-19T15:50:15.054Z,11.70
2019-03-19T15:52:44.787Z,11.60
2019-03-19T15:55:14.750Z,11.60
2019-03-19T15:57:44.558Z,11.60
2019-03-19T16:00:14.845Z,11.50
2019-03-19T16:02:44.197Z,11.50
2019-03-19T16:05:14.045Z,11.30
2019-03-19T16:07:43.513Z,11.20
2019-03-19T16:10:12.911Z,11.20
2019-03-19T16:12:42.545Z,11.30
2019-03-19T16:15:12.964Z,11.30
2019-03-19T16:17:42.275Z,11.30
2019-03-19T16:20:13.294Z,11.30
2019-03-19T16:22:45.332Z,11.10
2019-03-19T16:25:14.876Z,11.10
2019-03-19T16:27:44.467Z,11.10
2019-03-19T16:30:14.918Z,11.10
2019-03-19T16:32:44.505Z,11.00
2019-03-19T16:35:14.018Z,11.00
2019-03-19T16:37:43.313Z,11.00
2019-03-19T16:40:15.360Z,11.00
2019-03-19T16:42:44.630Z,10.90
2019-03-19T16:45:14.248Z,10.90
2019-03-19T16:47:43.536Z,10.90
2019-03-19T16:50:13.563Z,10.90
2019-03-19T16:52:42.892Z,10.80
2019-03-19T16:55:13.090Z,10.80
2019-03-19T16:57:42.730Z,10.80
2019-03-19T17:00:14.504Z,10.70
2019-03-19T17:02:44.185Z,10.60
2019-03-19T17:05:16.492Z,10.60
2019-03-19T17:07:45.876Z,10.50
2019-03-19T17:10:15.849Z,10.50
2019-03-19T17:12:45.161Z,10.50
2019-03-19T17:15:15.224Z,10.50
2019-03-19T17:17:44.971Z,10.40
2019-03-19T17:20:17.619Z,10.40
2019-03-19T17:22:46.964Z,10.30
2019-03-19T17:25:16.859Z,10.30
2019-03-19T17:27:46.221Z,10.10
2019-03-19T17:30:20.928Z,10.20
2019-03-19T17:32:50.216Z,10.20
2019-03-19T17:35:19.554Z,10.10
2019-03-19T17:37:48.972Z,10.00
2019-03-19T17:40:18.346Z,9.90
2019-03-19T17:42:49.691Z,9.90
2019-03-19T17:45:22.255Z,9.80
2019-03-19T17:47:51.643Z,9.80
2019-03-19T17:50:21.086Z,9.60
2019-03-19T17:52:51.207Z,9.60
2019-03-19T17:55:20.637Z,9.50
2019-03-19T17:57:50.002Z,9.50
2019-03-19T18:00:23.236Z,9.40
2019-03-19T18:02:52.822Z,9.30
2019-03-19T18:05:22.103Z,9.20
2019-03-19T18:07:51.529Z,9.10
2019-03-19T18:10:20.900Z,9.00
2019-03-19T18:12:54.569Z,8.90
2019-03-19T18:15:24.063Z,8.80
2019-03-19T18:17:53.794Z,8.70
2019-03-19T18:20:23.064Z,8.60
2019-03-19T18:22:52.591Z,8.60
2019-03-19T18:25:22.283Z,8.50
2019-03-19T18:27:51.912Z,8.50
2019-03-19T18:30:21.812Z,8.40
2019-03-19T18:32:53.767Z,8.30
2019-03-19T18:35:23.093Z,8.20
2019-03-19T18:37:52.399Z,8.10
2019-03-19T18:40:22.015Z,8.10
2019-03-19T18:42:51.379Z,8.10
2019-03-19T18:45:21.452Z,8.10
2019-03-19T18:47:50.808Z,8.10
2019-03-19T18:50:22.375Z,8.00
2019-03-19T18:52:51.642Z,8.00
2019-03-19T18:55:20.926Z,8.00
2019-03-19T18:57:50.205Z,7.90
2019-03-19T19:00:19.563Z,7.90
2019-03-19T19:02:50.544Z,7.90
2019-03-19T19:05:20.235Z,7.90
2019-03-19T19:07:49.904Z,7.90
2019-03-19T19:10:21.137Z,7.90
2019-03-19T19:12:50.925Z,7.90
2019-03-19T19:15:20.551Z,7.90
2019-03-19T19:17:49.872Z,7.90
2019-03-19T19:20:19.246Z,7.90
2019-03-19T19:22:48.537Z,7.90
2019-03-19T19:25:18.119Z,7.90
2019-03-19T19:27:47.756Z,7.80
2019-03-19T19:30:18.268Z,7.80
2019-03-19T19:32:47.586Z,7.80
2019-03-19T19:35:16.857Z,7.80
2019-03-19T19:37:46.079Z,7.80
2019-03-19T19:40:15.814Z,7.80
2019-03-19T19:42:45.345Z,7.70
2019-03-19T19:45:14.690Z,7.70
2019-03-19T19:47:44.346Z,7.70
2019-03-19T19:50:14.628Z,7.70
2019-03-19T19:52:43.891Z,7.60
2019-03-19T19:55:14.032Z,7.70
2019-03-19T19:57:43.774Z,7.60
2019-03-19T20:00:14.945Z,7.60
2019-03-19T20:02:44.807Z,7.60
2019-03-19T20:05:14.602Z,7.50
2019-03-19T20:07:43.999Z,7.40
2019-03-19T20:10:15.412Z,7.40
2019-03-19T20:12:44.970Z,7.40
2019-03-19T20:15:14.347Z,7.40
2019-03-19T20:17:44.683Z,7.40
2019-03-19T20:20:15.780Z,7.40
2019-03-19T20:22:45.107Z,7.40
2019-03-19T20:25:14.750Z,7.30
2019-03-19T20:27:44.483Z,7.30
2019-03-19T20:30:17.433Z,7.30
2019-03-19T20:32:46.842Z,7.30
2019-03-19T20:35:16.219Z,7.20
2019-03-19T20:37:45.493Z,7.20
2019-03-19T20:40:15.142Z,7.10
2019-03-19T20:42:45.558Z,7.10
2019-03-19T20:45:15.032Z,7.10
2019-03-19T20:47:44.516Z,7.10
2019-03-19T20:50:33.043Z,7.10
2019-03-19T20:53:02.520Z,7.10
2019-03-19T20:55:31.842Z,7.00
2019-03-19T20:58:01.221Z,7.00
2019-03-19T21:00:30.807Z,7.00
2019-03-19T21:03:00.139Z,7.00
2019-03-19T21:05:29.546Z,7.00
2019-03-19T21:07:59.232Z,7.00
2019-03-19T21:10:28.593Z,6.90
2019-03-19T21:12:57.919Z,6.90
2019-03-19T21:15:27.745Z,6.90
2019-03-19T21:17:57.151Z,6.90
2019-03-19T21:20:26.822Z,6.80
2019-03-19T21:22:56.473Z,6.80
2019-03-19T21:25:26.105Z,6.90
2019-03-19T21:27:56.135Z,6.80
2019-03-19T21:30:25.848Z,6.80
2019-03-19T21:32:55.207Z,6.80
2019-03-19T21:35:24.622Z,6.70
2019-03-19T21:37:53.931Z,6.70
2019-03-19T21:40:23.641Z,6.70
2019-03-19T21:42:53.479Z,6.60
2019-03-19T21:45:23.079Z,6.60
2019-03-19T21:47:53.252Z,6.60
2019-03-19T21:50:23.076Z,6.60
2019-03-19T21:52:52.733Z,6.60
2019-03-19T21:55:22.543Z,6.60
2019-03-19T21:57:52.051Z,6.50
2019-03-19T22:00:21.443Z,6.50
2019-03-19T22:02:50.713Z,6.50
2019-03-19T22:05:20.029Z,6.50
2019-03-19T22:07:49.367Z,6.40
2019-03-19T22:10:19.603Z,6.50
2019-03-19T22:12:49.549Z,6.50
2019-03-19T22:15:19.500Z,6.50
2019-03-19T22:17:48.849Z,6.40
2019-03-19T22:20:18.707Z,6.40
2019-03-19T22:22:48.387Z,6.40
2019-03-19T22:25:18.143Z,6.40
2019-03-19T22:27:47.746Z,6.40
2019-03-19T22:30:17.321Z,6.30
2019-03-19T22:32:47.807Z,6.30
2019-03-19T22:35:17.805Z,6.20
2019-03-19T22:37:48.133Z,6.20
2019-03-19T22:40:17.415Z,6.20
2019-03-19T22:42:47.134Z,6.20
2019-03-19T22:45:16.442Z,6.20
2019-03-19T22:47:46.356Z,6.20
2019-03-19T22:50:15.765Z,6.20
2019-03-19T22:52:45.304Z,6.20
2019-03-19T22:55:14.700Z,6.20
2019-03-19T22:57:44.014Z,6.20
2019-03-19T23:00:26.972Z,6.20
2019-03-19T23:02:56.295Z,6.20
2019-03-19T23:05:25.876Z,6.10
2019-03-19T23:07:55.249Z,6.10
2019-03-19T23:10:24.618Z,6.10
2019-03-19T23:12:53.981Z,6.00
2019-03-19T23:15:23.357Z,6.00
2019-03-19T23:17:52.736Z,6.00
2019-03-19T23:20:22.707Z,6.00
2019-03-19T23:22:52.074Z,5.90
2019-03-19T23:25:22.473Z,5.90
2019-03-19T23:27:52.039Z,5.90
2019-03-19T23:30:21.413Z,5.90
2019-03-19T23:32:50.757Z,5.90
2019-03-19T23:35:20.387Z,5.90
2019-03-19T23:37:49.661Z,5.90
2019-03-19T23:40:18.932Z,5.90
2019-03-19T23:42:48.498Z,5.90
2019-03-19T23:45:17.682Z,5.80
2019-03-19T23:47:47.614Z,5.80
2019-03-19T23:50:16.926Z,5.80
2019-03-19T23:52:46.882Z,5.80
2019-03-19T23:55:16.204Z,5.80
2019-03-19T23:57:45.935Z,5.80
