createdAt,value
2019-06-08T00:04:31.568Z,0.93
2019-06-08T00:14:33.593Z,1.10
2019-06-08T00:24:34.854Z,1.30
2019-06-08T00:34:36.023Z,0.97
2019-06-08T00:44:37.185Z,1.40
2019-06-08T00:54:38.362Z,0.90
2019-06-08T01:04:39.765Z,1.00
2019-06-08T01:14:41.027Z,1.40
2019-06-08T01:24:42.056Z,0.80
2019-06-08T01:34:43.099Z,1.00
2019-06-08T01:44:44.235Z,1.07
2019-06-08T01:54:45.475Z,1.30
2019-06-08T02:04:46.532Z,1.50
2019-06-08T02:14:47.667Z,1.73
2019-06-08T02:24:48.719Z,0.93
2019-06-08T02:34:49.748Z,1.23
2019-06-08T02:44:50.765Z,1.27
2019-06-08T02:54:52.031Z,2.10
2019-06-08T03:04:55.254Z,1.83
2019-06-08T03:14:57.383Z,1.57
2019-06-08T03:24:58.520Z,1.50
2019-06-08T03:34:59.605Z,1.10
2019-06-08T03:45:00.628Z,1.40
2019-06-08T03:55:02.100Z,1.40
2019-06-08T04:05:04.827Z,1.10
2019-06-08T04:15:06.154Z,1.30
2019-06-08T04:25:07.389Z,1.20
2019-06-08T04:35:08.735Z,0.83
2019-06-08T04:45:10.077Z,1.13
2019-06-08T04:55:11.269Z,1.20
2019-06-08T05:05:12.683Z,1.77
2019-06-08T05:15:13.952Z,1.23
2019-06-08T05:25:15.217Z,1.27
2019-06-08T05:35:16.472Z,1.27
2019-06-08T05:45:17.708Z,1.30
2019-06-08T05:55:18.782Z,1.10
2019-06-08T06:05:20.167Z,1.17
2019-06-08T06:15:21.192Z,1.20
2019-06-08T06:25:22.747Z,1.37
2019-06-08T06:35:23.818Z,1.67
2019-06-08T06:45:26.281Z,1.30
2019-06-08T06:55:27.320Z,1.83
2019-06-08T07:05:28.586Z,1.53
2019-06-08T07:15:29.747Z,1.70
2019-06-08T07:25:31.569Z,2.00
2019-06-08T07:35:34.518Z,1.37
2019-06-08T07:45:35.584Z,1.73
2019-06-08T07:55:36.855Z,1.70
2019-06-08T08:05:38.132Z,1.50
2019-06-08T08:15:39.190Z,1.90
2019-06-08T08:25:40.450Z,1.77
2019-06-08T08:35:41.719Z,1.97
2019-06-08T08:45:43.418Z,2.03
2019-06-08T08:55:44.693Z,2.03
2019-06-08T09:05:48.214Z,1.90
2019-06-08T09:15:48.971Z,1.50
2019-06-08T09:25:52.446Z,3.10
2019-06-08T09:35:54.849Z,1.80
2019-06-08T09:45:58.752Z,1.60
2019-06-08T09:56:03.904Z,1.70
2019-06-08T10:06:08.146Z,2.17
2019-06-08T10:16:09.899Z,1.87
2019-06-08T10:26:10.120Z,1.80
2019-06-08T10:36:12.911Z,1.77
2019-06-08T10:46:17.241Z,1.60
2019-06-08T10:56:18.872Z,1.55
2019-06-08T11:06:20.228Z,1.87
2019-06-08T11:16:21.252Z,1.77
2019-06-08T11:26:24.601Z,1.80
2019-06-08T11:36:28.051Z,1.60
2019-06-08T11:46:28.587Z,1.87
2019-06-08T11:56:30.036Z,1.70
2019-06-08T12:06:31.263Z,1.20
2019-06-08T12:16:32.379Z,1.80
2019-06-08T12:26:33.458Z,1.63
2019-06-08T12:36:34.578Z,1.60
2019-06-08T12:46:40.923Z,1.90
2019-06-08T12:56:39.103Z,1.83
2019-06-08T13:06:40.771Z,1.70
2019-06-08T13:16:42.099Z,1.50
2019-06-08T13:26:43.360Z,2.03
2019-06-08T13:36:44.372Z,2.30
2019-06-08T13:46:47.766Z,1.60
2019-06-08T13:56:50.600Z,1.60
2019-06-08T14:06:51.750Z,1.90
2019-06-08T14:16:52.866Z,1.87
2019-06-08T14:26:54.037Z,1.77
2019-06-08T14:36:55.273Z,2.00
2019-06-08T14:46:57.920Z,2.43
2019-06-08T14:56:59.265Z,1.90
2019-06-08T15:07:00.433Z,1.90
2019-06-08T15:17:01.460Z,1.80
2019-06-08T15:27:02.721Z,1.80
2019-06-08T15:37:03.901Z,1.90
2019-06-08T15:47:08.228Z,1.90
2019-06-08T15:57:09.203Z,1.37
2019-06-08T16:07:10.746Z,1.60
2019-06-08T16:17:11.976Z,1.67
2019-06-08T16:27:14.884Z,1.80
2019-06-08T16:37:16.581Z,1.53
2019-06-08T16:47:17.621Z,1.40
2019-06-08T16:57:18.888Z,1.97
2019-06-08T17:07:20.037Z,4.00
2019-06-08T17:17:21.208Z,1.97
2019-06-08T17:27:26.823Z,2.00
2019-06-08T17:37:25.387Z,2.60
2019-06-08T17:47:26.508Z,2.00
2019-06-08T17:57:41.539Z,1.87
2019-06-08T18:07:30.980Z,2.50
2019-06-08T18:17:34.505Z,3.63
2019-06-08T18:27:39.199Z,2.47
2019-06-08T18:37:41.338Z,4.90
2019-06-08T18:47:43.851Z,8.33
2019-06-08T18:57:46.397Z,2.47
2019-06-08T19:07:51.563Z,2.33
2019-06-08T19:17:54.386Z,2.50
2019-06-08T19:27:54.469Z,2.37
2019-06-08T19:37:58.152Z,3.30
2019-06-08T19:47:58.426Z,3.43
2019-06-08T19:57:59.463Z,3.13
2019-06-08T20:08:00.511Z,2.90
2019-06-08T20:18:01.656Z,2.80
2019-06-08T20:28:17.342Z,3.80
2019-06-08T20:38:25.846Z,3.80
2019-06-08T20:48:21.564Z,2.63
2019-06-08T21:08:37.292Z,3.27
2019-06-08T21:18:38.504Z,2.83
2019-06-08T21:28:39.515Z,2.87
2019-06-08T21:38:40.553Z,3.63
2019-06-08T21:48:41.677Z,3.37
2019-06-08T21:58:42.927Z,3.23
2019-06-08T22:08:44.026Z,3.60
2019-06-08T22:18:47.341Z,3.43
2019-06-08T22:29:08.079Z,4.07
2019-06-08T22:39:09.203Z,3.83
2019-06-08T22:49:15.145Z,4.13
2019-06-08T22:59:17.367Z,3.40
2019-06-08T23:09:18.253Z,3.83
2019-06-08T23:19:19.389Z,3.70
2019-06-08T23:29:20.433Z,3.30
2019-06-08T23:39:21.514Z,3.73
2019-06-08T23:49:22.544Z,3.30
2019-06-08T23:59:23.793Z,3.20
