createdAt,value
2022-12-06T00:15:47.977Z,2.27
2022-12-06T00:35:47.941Z,2.26
2022-12-06T00:55:47.973Z,2.19
2022-12-06T01:15:47.993Z,2.17
2022-12-06T01:35:47.920Z,2.14
2022-12-06T01:55:47.918Z,2.13
2022-12-06T02:35:47.774Z,2.11
2022-12-06T02:55:47.761Z,2.07
2022-12-06T03:15:47.795Z,2.04
2022-12-06T03:35:47.737Z,2.04
2022-12-06T03:55:47.871Z,2.03
2022-12-06T04:15:47.790Z,2.04
2022-12-06T04:55:47.739Z,2.07
2022-12-06T05:35:47.767Z,2.04
2022-12-06T05:55:47.749Z,2.03
2022-12-06T06:15:47.571Z,2
2022-12-06T06:35:47.681Z,2
2022-12-06T06:55:47.450Z,2
2022-12-06T07:15:47.410Z,2.01
2022-12-06T07:36:11.253Z,2.02
2022-12-06T07:55:47.372Z,2.06
2022-12-06T08:15:47.370Z,2.11
2022-12-06T08:35:47.322Z,2.15
2022-12-06T08:55:47.268Z,2.16
2022-12-06T09:15:47.322Z,2.22
2022-12-06T09:55:47.299Z,2.41
2022-12-06T10:15:47.213Z,2.48
2022-12-06T10:35:47.178Z,2.49
2022-12-06T10:55:47.111Z,2.49
2022-12-06T11:15:47.108Z,2.5
2022-12-06T11:35:47.051Z,2.5
2022-12-06T12:15:47.023Z,2.56
2022-12-06T12:35:47.192Z,2.5
2022-12-06T12:55:46.957Z,2.49
2022-12-06T13:15:46.926Z,2.48
2022-12-06T13:35:46.858Z,2.39
2022-12-06T13:55:46.866Z,2.35
2022-12-06T14:15:54.183Z,2.37
2022-12-06T14:35:46.782Z,2.36
2022-12-06T14:55:46.835Z,2.29
2022-12-06T15:15:46.771Z,2.2
2022-12-06T15:55:46.698Z,1.91
2022-12-06T16:15:46.706Z,1.82
2022-12-06T16:35:46.628Z,1.8
2022-12-06T16:55:46.615Z,1.79
2022-12-06T17:15:46.598Z,1.74
2022-12-06T17:35:46.586Z,1.79
2022-12-06T17:55:46.520Z,1.92
2022-12-06T18:15:46.565Z,2.12
2022-12-06T18:35:46.508Z,2.35
2022-12-06T19:35:46.393Z,2.62
2022-12-06T19:55:53.824Z,2.66
2022-12-06T20:15:46.403Z,2.72
2022-12-06T20:35:46.339Z,2.77
2022-12-06T20:55:46.302Z,2.83
2022-12-06T21:15:46.616Z,2.89
2022-12-06T21:35:46.227Z,2.95
2022-12-06T21:55:46.309Z,2.95
2022-12-06T22:15:46.276Z,2.94
2022-12-06T22:35:46.378Z,2.93
2022-12-06T22:55:46.231Z,2.92
2022-12-06T23:15:46.101Z,2.71
2022-12-06T23:35:46.046Z,2.48
2022-12-06T23:55:46.121Z,2.31
