createdAt,value
2019-03-30T00:01:10.083Z,43.10
2019-03-30T00:03:36.068Z,41.63
2019-03-30T00:06:02.080Z,44.30
2019-03-30T00:08:28.329Z,45.80
2019-03-30T00:10:54.441Z,45.90
2019-03-30T00:13:20.423Z,46.50
2019-03-30T00:15:46.434Z,43.67
2019-03-30T00:18:12.885Z,45.27
2019-03-30T00:20:39.077Z,44.70
2019-03-30T00:23:05.202Z,45.07
2019-03-30T00:25:31.207Z,43.60
2019-03-30T00:27:57.233Z,46.13
2019-03-30T00:30:23.407Z,44.63
2019-03-30T00:32:49.658Z,46.37
2019-03-30T00:35:15.749Z,45.00
2019-03-30T00:37:41.748Z,43.73
2019-03-30T00:40:07.712Z,45.30
2019-03-30T00:42:33.736Z,47.57
2019-03-30T00:44:59.712Z,41.50
2019-03-30T00:47:25.731Z,43.27
2019-03-30T00:49:51.704Z,43.43
2019-03-30T00:52:17.716Z,42.17
2019-03-30T00:54:43.688Z,44.37
2019-03-30T00:57:09.721Z,42.70
2019-03-30T00:59:35.676Z,42.47
2019-03-30T01:02:01.703Z,39.80
2019-03-30T01:04:27.708Z,41.93
2019-03-30T01:06:53.751Z,40.13
2019-03-30T01:09:19.728Z,40.70
2019-03-30T01:11:45.710Z,38.17
2019-03-30T01:14:11.903Z,40.03
2019-03-30T01:16:37.896Z,42.63
2019-03-30T01:19:04.491Z,37.77
2019-03-30T01:21:30.510Z,39.90
2019-03-30T01:23:56.518Z,39.97
2019-03-30T01:26:22.512Z,39.43
2019-03-30T01:28:48.539Z,39.37
2019-03-30T01:31:14.521Z,41.70
2019-03-30T01:33:40.547Z,43.10
2019-03-30T01:36:06.644Z,41.80
2019-03-30T01:38:34.526Z,41.43
2019-03-30T01:41:01.061Z,44.87
2019-03-30T01:43:27.063Z,43.87
2019-03-30T01:45:53.049Z,45.60
2019-03-30T01:48:19.060Z,47.50
2019-03-30T01:50:45.079Z,45.93
2019-03-30T01:53:11.055Z,46.30
2019-03-30T01:55:37.062Z,45.33
2019-03-30T01:58:03.047Z,48.40
2019-03-30T02:00:29.093Z,46.70
2019-03-30T02:02:55.068Z,46.83
2019-03-30T02:05:21.050Z,46.37
2019-03-30T02:07:47.143Z,48.13
2019-03-30T02:10:17.125Z,47.13
2019-03-30T02:12:43.294Z,47.50
2019-03-30T02:15:09.368Z,42.57
2019-03-30T02:17:35.347Z,44.67
2019-03-30T02:20:02.272Z,45.00
2019-03-30T02:22:28.251Z,47.83
2019-03-30T02:24:54.210Z,45.73
2019-03-30T02:27:20.433Z,47.87
2019-03-30T02:29:51.324Z,44.73
2019-03-30T02:32:17.341Z,42.40
2019-03-30T02:34:43.361Z,42.63
2019-03-30T02:37:09.378Z,43.70
2019-03-30T02:39:35.467Z,44.23
2019-03-30T02:42:01.491Z,42.17
2019-03-30T02:44:27.530Z,40.57
2019-03-30T02:46:53.739Z,38.40
2019-03-30T02:49:19.879Z,41.03
2019-03-30T02:51:45.958Z,37.43
2019-03-30T02:54:11.973Z,35.50
2019-03-30T02:56:37.949Z,37.17
2019-03-30T02:59:03.973Z,35.27
2019-03-30T03:01:30.064Z,34.40
2019-03-30T03:03:56.080Z,36.57
2019-03-30T03:06:22.133Z,35.13
2019-03-30T03:08:48.156Z,35.60
2019-03-30T03:11:14.271Z,34.50
2019-03-30T03:13:40.347Z,38.33
2019-03-30T03:16:06.406Z,36.40
2019-03-30T03:18:32.392Z,35.07
2019-03-30T03:21:07.419Z,37.67
2019-03-30T03:23:26.292Z,33.37
2019-03-30T03:25:52.309Z,35.17
2019-03-30T03:28:18.288Z,35.33
2019-03-30T03:30:44.544Z,35.43
2019-03-30T03:33:10.525Z,34.87
2019-03-30T03:35:36.522Z,34.37
2019-03-30T03:38:02.517Z,34.70
2019-03-30T03:40:28.500Z,33.57
2019-03-30T03:42:54.506Z,33.83
2019-03-30T03:45:20.521Z,35.90
2019-03-30T03:47:46.826Z,33.90
2019-03-30T03:50:34.790Z,33.50
2019-03-30T03:53:00.865Z,36.50
2019-03-30T03:55:26.893Z,32.90
2019-03-30T03:57:53.175Z,33.80
2019-03-30T04:00:19.346Z,31.70
2019-03-30T04:02:45.659Z,32.83
2019-03-30T04:05:11.656Z,32.77
2019-03-30T04:07:40.651Z,31.70
2019-03-30T04:10:07.421Z,33.57
2019-03-30T04:12:35.407Z,30.60
2019-03-30T04:15:04.093Z,31.33
2019-03-30T04:17:30.085Z,31.67
2019-03-30T04:19:56.106Z,31.50
2019-03-30T04:22:22.131Z,29.90
2019-03-30T04:24:48.159Z,30.30
2019-03-30T04:27:14.153Z,28.57
2019-03-30T04:29:40.383Z,30.40
2019-03-30T04:32:06.412Z,30.50
2019-03-30T04:34:32.559Z,30.50
2019-03-30T04:36:58.568Z,29.43
2019-03-30T04:39:24.919Z,32.30
2019-03-30T04:41:51.027Z,31.83
2019-03-30T04:44:17.005Z,29.53
2019-03-30T04:46:43.018Z,27.00
2019-03-30T04:49:09.048Z,31.80
2019-03-30T04:51:35.087Z,30.40
2019-03-30T04:54:01.112Z,31.40
2019-03-30T04:56:27.094Z,28.97
2019-03-30T04:58:53.065Z,30.57
2019-03-30T05:01:19.105Z,29.10
2019-03-30T05:03:45.224Z,29.90
2019-03-30T05:06:11.290Z,30.23
2019-03-30T05:08:37.333Z,28.70
2019-03-30T05:11:03.309Z,28.80
2019-03-30T05:13:29.345Z,28.63
2019-03-30T05:15:55.330Z,29.13
2019-03-30T05:18:21.292Z,29.07
2019-03-30T05:20:47.749Z,26.47
2019-03-30T05:23:13.756Z,29.10
2019-03-30T05:25:39.772Z,30.10
2019-03-30T05:28:05.808Z,29.00
2019-03-30T05:30:31.858Z,30.60
2019-03-30T05:33:05.457Z,29.47
2019-03-30T05:35:25.756Z,28.73
2019-03-30T05:37:51.860Z,28.53
2019-03-30T05:40:17.879Z,26.53
2019-03-30T05:42:43.940Z,26.10
2019-03-30T05:45:10.265Z,26.00
2019-03-30T05:47:36.287Z,27.00
2019-03-30T05:50:04.620Z,27.30
2019-03-30T05:52:30.592Z,25.60
2019-03-30T05:54:56.580Z,29.20
2019-03-30T05:57:22.591Z,29.57
2019-03-30T05:59:48.801Z,28.60
2019-03-30T06:02:14.815Z,27.37
2019-03-30T06:04:40.822Z,25.33
2019-03-30T06:07:06.828Z,24.83
2019-03-30T06:09:32.808Z,26.20
2019-03-30T06:11:58.858Z,28.00
2019-03-30T06:14:24.836Z,26.30
2019-03-30T06:16:50.831Z,24.87
2019-03-30T06:19:16.852Z,24.60
2019-03-30T06:21:42.881Z,22.67
2019-03-30T06:24:08.892Z,23.47
2019-03-30T06:26:34.877Z,23.10
2019-03-30T06:29:00.932Z,24.67
2019-03-30T06:31:27.104Z,23.10
2019-03-30T06:33:53.118Z,23.70
2019-03-30T06:36:19.189Z,23.50
2019-03-30T06:38:45.233Z,25.20
2019-03-30T06:41:11.240Z,23.67
2019-03-30T06:43:37.278Z,23.90
2019-03-30T06:46:03.318Z,23.20
2019-03-30T06:48:29.494Z,22.80
2019-03-30T06:50:55.565Z,22.00
2019-03-30T06:53:21.743Z,23.20
2019-03-30T06:55:47.912Z,23.63
2019-03-30T06:58:14.129Z,22.43
2019-03-30T07:00:40.582Z,23.27
2019-03-30T07:03:06.705Z,24.20
2019-03-30T07:05:37.696Z,23.20
2019-03-30T07:08:05.742Z,24.53
2019-03-30T07:10:32.102Z,21.60
2019-03-30T07:13:01.628Z,24.00
2019-03-30T07:15:29.742Z,23.93
2019-03-30T07:17:59.633Z,24.27
2019-03-30T07:20:28.541Z,28.50
2019-03-30T07:22:55.091Z,26.97
2019-03-30T07:25:21.252Z,24.83
2019-03-30T07:27:47.223Z,25.17
2019-03-30T07:30:13.504Z,25.63
2019-03-30T07:32:39.676Z,25.00
2019-03-30T07:35:06.026Z,26.00
2019-03-30T07:37:32.102Z,23.80
2019-03-30T07:39:58.230Z,26.33
2019-03-30T07:42:24.446Z,26.30
2019-03-30T07:44:50.594Z,27.23
2019-03-30T07:47:16.579Z,24.37
2019-03-30T07:49:42.694Z,25.40
2019-03-30T07:52:08.874Z,29.17
2019-03-30T07:54:35.003Z,26.43
2019-03-30T07:57:06.283Z,28.37
2019-03-30T07:59:29.104Z,27.67
2019-03-30T08:01:55.180Z,28.33
2019-03-30T08:04:21.180Z,28.50
2019-03-30T08:06:47.221Z,29.67
2019-03-30T08:09:13.280Z,28.30
2019-03-30T08:11:39.340Z,28.10
2019-03-30T08:14:05.522Z,26.17
2019-03-30T08:16:31.566Z,30.07
2019-03-30T08:18:57.574Z,26.97
2019-03-30T08:21:23.580Z,28.87
2019-03-30T08:23:49.626Z,29.63
2019-03-30T08:26:17.590Z,26.87
2019-03-30T08:28:43.716Z,27.03
2019-03-30T08:31:09.703Z,27.87
2019-03-30T08:33:35.740Z,27.00
2019-03-30T08:36:01.968Z,28.10
2019-03-30T08:38:28.109Z,27.77
2019-03-30T08:40:54.133Z,27.70
2019-03-30T08:43:20.192Z,28.00
2019-03-30T08:45:48.878Z,27.73
2019-03-30T08:48:14.355Z,26.40
2019-03-30T08:50:40.379Z,27.60
2019-03-30T08:53:06.440Z,28.27
2019-03-30T08:55:32.560Z,26.43
2019-03-30T08:57:58.651Z,26.57
2019-03-30T09:00:37.008Z,29.23
2019-03-30T09:03:03.278Z,27.20
2019-03-30T09:05:29.277Z,30.57
2019-03-30T09:07:55.363Z,28.53
2019-03-30T09:10:21.826Z,28.87
2019-03-30T09:12:47.947Z,28.20
2019-03-30T09:15:13.926Z,27.80
2019-03-30T09:17:40.069Z,27.83
2019-03-30T09:20:06.707Z,30.13
2019-03-30T09:22:33.147Z,30.17
2019-03-30T09:24:59.288Z,30.63
2019-03-30T09:27:25.441Z,30.10
2019-03-30T09:29:55.145Z,29.70
2019-03-30T09:32:22.896Z,30.63
2019-03-30T09:34:49.179Z,28.70
2019-03-30T09:37:15.281Z,32.40
2019-03-30T09:39:41.294Z,29.97
2019-03-30T09:42:07.304Z,28.80
2019-03-30T09:44:33.348Z,28.87
2019-03-30T09:46:59.470Z,28.93
2019-03-30T09:49:25.452Z,30.70
2019-03-30T09:51:51.532Z,29.60
2019-03-30T09:54:23.634Z,30.30
2019-03-30T09:56:45.537Z,29.80
2019-03-30T09:59:11.562Z,28.90
2019-03-30T10:01:38.433Z,29.97
2019-03-30T10:04:04.471Z,30.53
2019-03-30T10:06:34.356Z,30.57
2019-03-30T10:08:58.363Z,29.97
2019-03-30T10:11:24.381Z,31.20
2019-03-30T10:13:50.380Z,31.23
2019-03-30T10:16:16.400Z,31.00
2019-03-30T10:18:42.516Z,31.60
2019-03-30T10:21:08.500Z,31.10
2019-03-30T10:23:34.476Z,30.90
2019-03-30T10:26:00.721Z,28.60
2019-03-30T10:28:26.711Z,29.40
2019-03-30T10:30:52.802Z,29.80
2019-03-30T10:33:18.842Z,28.73
2019-03-30T10:35:44.827Z,26.40
2019-03-30T10:38:10.799Z,27.43
2019-03-30T10:40:36.818Z,26.60
2019-03-30T10:43:02.842Z,24.30
2019-03-30T10:45:28.896Z,26.40
2019-03-30T10:47:54.923Z,25.83
2019-03-30T10:50:20.915Z,26.70
2019-03-30T10:52:46.987Z,25.27
2019-03-30T10:55:12.989Z,24.97
2019-03-30T10:57:38.999Z,25.63
2019-03-30T11:00:05.754Z,26.23
2019-03-30T11:02:31.780Z,24.53
2019-03-30T11:04:57.764Z,23.50
2019-03-30T11:07:23.867Z,23.47
2019-03-30T11:09:49.884Z,22.83
2019-03-30T11:12:17.935Z,22.27
2019-03-30T11:14:43.990Z,21.27
2019-03-30T11:17:10.085Z,21.13
2019-03-30T11:19:36.174Z,22.50
2019-03-30T11:22:03.621Z,21.83
2019-03-30T11:24:29.720Z,22.80
2019-03-30T11:26:57.603Z,22.50
2019-03-30T11:29:23.726Z,21.73
2019-03-30T11:31:49.836Z,18.70
2019-03-30T11:34:16.160Z,19.73
2019-03-30T11:36:42.348Z,17.90
2019-03-30T11:39:08.366Z,18.43
2019-03-30T11:41:34.442Z,13.70
2019-03-30T11:44:00.750Z,13.53
2019-03-30T11:46:26.817Z,13.03
2019-03-30T11:48:52.904Z,13.40
2019-03-30T11:51:18.905Z,12.07
2019-03-30T11:53:44.949Z,11.60
2019-03-30T11:56:10.956Z,11.80
2019-03-30T11:58:37.073Z,13.67
2019-03-30T12:01:03.084Z,12.43
2019-03-30T12:03:29.100Z,11.30
2019-03-30T12:05:55.101Z,11.97
2019-03-30T12:08:21.136Z,11.03
2019-03-30T12:10:47.207Z,11.07
2019-03-30T12:13:13.537Z,10.90
2019-03-30T12:15:39.523Z,10.73
2019-03-30T12:18:05.617Z,11.57
2019-03-30T12:20:32.169Z,11.23
2019-03-30T12:22:58.152Z,9.80
2019-03-30T12:25:34.965Z,9.20
2019-03-30T12:27:52.084Z,10.10
2019-03-30T12:30:18.128Z,9.63
2019-03-30T12:32:44.158Z,9.57
2019-03-30T12:35:10.300Z,10.50
2019-03-30T12:37:36.419Z,10.17
2019-03-30T12:40:04.641Z,12.07
2019-03-30T12:42:30.648Z,10.73
2019-03-30T12:44:56.693Z,10.90
2019-03-30T12:47:22.692Z,11.93
2019-03-30T12:49:48.681Z,11.90
2019-03-30T12:52:14.732Z,12.93
2019-03-30T12:54:40.729Z,12.90
2019-03-30T12:57:06.715Z,13.10
2019-03-30T12:59:32.747Z,11.40
2019-03-30T13:01:58.729Z,13.80
2019-03-30T13:04:24.747Z,13.93
2019-03-30T13:06:50.771Z,12.30
2019-03-30T13:09:16.765Z,14.00
2019-03-30T13:11:42.776Z,12.70
2019-03-30T13:14:08.914Z,13.50
2019-03-30T13:16:34.997Z,13.30
2019-03-30T13:19:01.065Z,12.93
2019-03-30T13:21:27.075Z,12.33
2019-03-30T13:23:53.409Z,12.53
2019-03-30T13:26:19.457Z,13.57
2019-03-30T13:28:45.475Z,13.77
2019-03-30T13:31:11.522Z,12.80
2019-03-30T13:33:37.539Z,12.47
2019-03-30T13:36:03.634Z,13.17
2019-03-30T13:38:29.644Z,10.93
2019-03-30T13:40:55.683Z,10.90
2019-03-30T13:43:21.747Z,11.13
2019-03-30T13:45:47.975Z,10.47
2019-03-30T13:48:13.968Z,10.97
2019-03-30T13:50:39.961Z,9.43
2019-03-30T13:53:05.988Z,9.20
2019-03-30T13:55:31.976Z,9.00
2019-03-30T13:57:57.961Z,8.20
2019-03-30T14:00:24.060Z,8.40
2019-03-30T14:02:50.050Z,7.80
2019-03-30T14:05:16.095Z,9.10
2019-03-30T14:07:42.113Z,10.50
2019-03-30T14:10:08.845Z,10.40
2019-03-30T14:12:34.819Z,9.10
2019-03-30T14:15:00.805Z,11.27
2019-03-30T14:17:26.827Z,9.23
2019-03-30T14:19:52.811Z,10.10
2019-03-30T14:22:18.848Z,9.97
2019-03-30T14:24:45.198Z,10.30
2019-03-30T14:27:11.480Z,10.33
2019-03-30T14:29:37.515Z,10.10
2019-03-30T14:32:03.572Z,9.63
2019-03-30T14:34:29.689Z,10.40
2019-03-30T14:36:55.676Z,10.10
2019-03-30T14:39:21.763Z,10.67
2019-03-30T14:41:48.004Z,11.17
2019-03-30T14:44:15.248Z,10.00
2019-03-30T14:46:41.446Z,10.50
2019-03-30T14:49:07.536Z,10.80
2019-03-30T14:51:33.623Z,10.40
2019-03-30T14:53:59.703Z,11.50
2019-03-30T14:56:25.745Z,12.00
2019-03-30T14:58:51.750Z,10.60
2019-03-30T15:01:18.145Z,12.20
2019-03-30T15:03:44.217Z,11.10
2019-03-30T15:06:10.212Z,13.37
2019-03-30T15:08:36.492Z,21.40
2019-03-30T15:11:02.572Z,22.73
2019-03-30T15:13:28.634Z,24.83
2019-03-30T15:15:54.652Z,25.77
2019-03-30T15:18:20.720Z,25.63
2019-03-30T15:20:46.933Z,26.60
2019-03-30T15:23:12.991Z,26.63
2019-03-30T15:25:39.056Z,25.50
2019-03-30T15:28:05.092Z,26.33
2019-03-30T15:30:31.144Z,27.20
2019-03-30T15:32:57.164Z,25.60
2019-03-30T15:35:23.219Z,26.80
2019-03-30T15:37:49.267Z,24.83
2019-03-30T15:40:15.357Z,25.87
2019-03-30T15:42:41.361Z,27.13
2019-03-30T15:45:08.500Z,27.97
2019-03-30T15:47:34.480Z,25.87
2019-03-30T15:50:00.708Z,25.50
2019-03-30T15:52:26.739Z,29.07
2019-03-30T15:54:52.794Z,27.20
2019-03-30T15:57:18.922Z,27.03
2019-03-30T15:59:45.375Z,26.90
2019-03-30T16:02:11.504Z,26.60
2019-03-30T16:04:37.489Z,27.40
2019-03-30T16:07:06.736Z,28.80
2019-03-30T16:09:31.565Z,26.63
2019-03-30T16:11:58.484Z,28.97
2019-03-30T16:14:24.473Z,28.17
2019-03-30T16:16:50.759Z,26.97
2019-03-30T16:19:16.798Z,28.33
2019-03-30T16:21:42.881Z,30.07
2019-03-30T16:24:08.889Z,31.20
2019-03-30T16:26:42.018Z,30.33
2019-03-30T16:29:02.898Z,31.60
2019-03-30T16:31:29.171Z,30.07
2019-03-30T16:33:55.381Z,29.30
2019-03-30T16:36:21.491Z,29.90
2019-03-30T16:38:47.782Z,31.63
2019-03-30T16:41:14.072Z,29.03
2019-03-30T16:43:40.112Z,33.17
2019-03-30T16:46:06.150Z,30.33
2019-03-30T16:48:32.184Z,31.80
2019-03-30T16:50:58.171Z,30.70
2019-03-30T16:53:24.360Z,30.00
2019-03-30T16:55:50.482Z,30.00
2019-03-30T16:58:16.529Z,31.63
2019-03-30T17:00:55.597Z,33.57
2019-03-30T17:03:10.484Z,34.43
2019-03-30T17:05:36.571Z,32.07
2019-03-30T17:08:02.549Z,35.00
2019-03-30T17:10:28.558Z,33.40
2019-03-30T17:12:54.568Z,32.67
2019-03-30T17:15:22.446Z,33.30
2019-03-30T17:17:48.560Z,33.47
2019-03-30T17:20:14.594Z,33.03
2019-03-30T17:22:40.598Z,33.47
2019-03-30T17:25:06.876Z,32.20
2019-03-30T17:27:32.897Z,29.90
2019-03-30T17:29:58.890Z,30.20
2019-03-30T17:32:24.933Z,31.00
2019-03-30T17:34:50.939Z,29.90
2019-03-30T17:37:16.925Z,29.53
2019-03-30T17:39:43.139Z,31.30
2019-03-30T17:42:10.949Z,28.87
2019-03-30T17:44:37.047Z,29.97
2019-03-30T17:47:03.075Z,30.07
2019-03-30T17:49:29.318Z,30.83
2019-03-30T17:51:55.325Z,29.67
2019-03-30T17:54:21.308Z,30.40
2019-03-30T17:56:47.367Z,30.50
2019-03-30T17:59:13.347Z,31.27
2019-03-30T18:01:39.329Z,31.50
2019-03-30T18:04:05.360Z,30.40
2019-03-30T18:06:31.371Z,27.30
2019-03-30T18:08:57.386Z,29.60
2019-03-30T18:11:23.420Z,31.20
2019-03-30T18:13:49.457Z,31.07
2019-03-30T18:16:15.669Z,32.83
2019-03-30T18:18:41.712Z,29.77
2019-03-30T18:21:07.848Z,33.60
2019-03-30T18:23:34.490Z,33.53
2019-03-30T18:26:00.683Z,32.50
2019-03-30T18:28:27.675Z,33.97
2019-03-30T18:30:56.118Z,31.40
2019-03-30T18:33:22.391Z,30.50
2019-03-30T18:35:48.612Z,33.20
2019-03-30T18:38:15.565Z,32.40
2019-03-30T18:40:41.916Z,33.57
2019-03-30T18:43:08.410Z,36.20
2019-03-30T18:45:34.677Z,35.23
2019-03-30T18:48:14.550Z,34.87
2019-03-30T18:50:41.412Z,36.23
2019-03-30T18:53:07.912Z,35.13
2019-03-30T18:55:34.420Z,34.90
2019-03-30T18:58:00.945Z,35.87
2019-03-30T19:00:27.140Z,37.30
2019-03-30T19:02:53.162Z,37.43
2019-03-30T19:05:19.236Z,38.60
2019-03-30T19:07:45.253Z,36.93
2019-03-30T19:10:11.459Z,37.77
2019-03-30T19:12:37.485Z,37.70
2019-03-30T19:15:05.744Z,38.17
2019-03-30T19:17:33.329Z,38.80
2019-03-30T19:20:00.905Z,36.43
2019-03-30T19:22:26.928Z,36.70
2019-03-30T19:24:53.242Z,36.57
2019-03-30T19:27:19.231Z,36.70
2019-03-30T19:29:45.383Z,36.53
2019-03-30T19:35:35.190Z,38.50
2019-03-30T19:38:01.464Z,39.27
2019-03-30T19:40:27.472Z,39.37
2019-03-30T19:42:53.888Z,41.00
2019-03-30T19:45:19.929Z,39.50
2019-03-30T19:47:45.919Z,37.43
2019-03-30T19:50:18.620Z,37.10
2019-03-30T19:52:44.642Z,38.30
2019-03-30T19:55:10.857Z,40.47
2019-03-30T19:57:36.842Z,41.50
2019-03-30T20:00:06.833Z,36.70
2019-03-30T20:02:32.937Z,39.03
2019-03-30T20:04:58.916Z,39.13
2019-03-30T20:07:26.485Z,40.23
2019-03-30T20:09:53.234Z,39.27
2019-03-30T20:12:19.574Z,38.33
2019-03-30T20:14:46.175Z,42.50
2019-03-30T20:17:12.767Z,38.10
2019-03-30T20:19:38.927Z,37.57
2019-03-30T20:22:05.032Z,38.67
2019-03-30T20:24:31.180Z,41.37
2019-03-30T20:26:57.205Z,40.70
2019-03-30T20:29:25.557Z,40.03
2019-03-30T20:31:51.229Z,39.27
2019-03-30T20:34:17.551Z,40.60
2019-03-30T20:36:43.602Z,40.33
2019-03-30T20:39:10.079Z,38.87
2019-03-30T20:41:36.185Z,40.83
2019-03-30T20:44:02.160Z,38.57
2019-03-30T20:46:28.149Z,40.77
2019-03-30T20:48:54.268Z,40.07
2019-03-30T20:51:20.358Z,39.70
2019-03-30T20:53:46.593Z,42.37
2019-03-30T20:56:12.673Z,44.77
2019-03-30T20:58:38.689Z,44.40
2019-03-30T21:01:04.724Z,41.83
2019-03-30T21:03:30.786Z,44.83
2019-03-30T21:05:57.038Z,45.30
2019-03-30T21:08:23.104Z,47.40
2019-03-30T21:10:49.085Z,46.07
2019-03-30T21:13:15.111Z,44.70
2019-03-30T21:15:41.160Z,46.20
2019-03-30T21:18:07.287Z,47.80
2019-03-30T21:20:33.261Z,48.93
2019-03-30T21:22:59.272Z,50.60
2019-03-30T21:25:25.360Z,47.63
2019-03-30T21:27:51.481Z,50.97
2019-03-30T21:30:17.790Z,50.30
2019-03-30T21:32:43.801Z,47.30
2019-03-30T21:35:10.041Z,52.03
2019-03-30T21:37:36.321Z,50.40
2019-03-30T21:40:04.539Z,50.60
2019-03-30T21:42:30.596Z,49.33
2019-03-30T21:44:56.604Z,50.40
2019-03-30T21:47:22.624Z,51.90
2019-03-30T21:49:48.636Z,51.57
2019-03-30T21:52:14.729Z,50.17
2019-03-30T21:54:40.724Z,47.47
2019-03-30T21:57:06.692Z,50.93
2019-03-30T21:59:32.803Z,53.33
2019-03-30T22:01:58.846Z,52.77
2019-03-30T22:04:24.832Z,52.70
2019-03-30T22:06:50.820Z,52.93
2019-03-30T22:09:16.837Z,51.77
2019-03-30T22:11:42.815Z,51.90
2019-03-30T22:14:08.837Z,51.70
2019-03-30T22:16:34.885Z,55.23
2019-03-30T22:19:00.960Z,52.03
2019-03-30T22:21:26.985Z,54.50
2019-03-30T22:23:53.379Z,52.83
2019-03-30T22:26:19.913Z,52.57
2019-03-30T22:28:45.993Z,54.33
2019-03-30T22:31:12.056Z,52.33
2019-03-30T22:33:38.038Z,53.13
2019-03-30T22:36:04.266Z,54.90
2019-03-30T22:38:30.316Z,55.13
2019-03-30T22:40:56.316Z,53.07
2019-03-30T22:43:22.323Z,55.70
2019-03-30T22:45:48.312Z,56.70
2019-03-30T22:48:14.328Z,55.33
2019-03-30T22:50:40.383Z,52.00
2019-03-30T22:53:06.416Z,52.80
2019-03-30T22:55:32.450Z,54.37
2019-03-30T22:57:58.480Z,52.70
2019-03-30T23:00:39.029Z,52.97
2019-03-30T23:03:04.944Z,51.57
2019-03-30T23:05:30.920Z,51.87
2019-03-30T23:07:56.899Z,51.60
2019-03-30T23:10:22.928Z,50.47
2019-03-30T23:12:48.929Z,51.13
2019-03-30T23:15:14.920Z,47.97
2019-03-30T23:17:40.935Z,52.90
2019-03-30T23:20:07.100Z,50.27
2019-03-30T23:22:33.063Z,51.90
2019-03-30T23:24:59.110Z,50.10
2019-03-30T23:27:25.159Z,47.33
2019-03-30T23:29:51.151Z,51.30
2019-03-30T23:32:17.187Z,46.87
2019-03-30T23:34:43.163Z,50.90
2019-03-30T23:37:09.180Z,49.47
2019-03-30T23:39:35.219Z,48.90
2019-03-30T23:42:01.228Z,48.87
2019-03-30T23:44:27.262Z,49.80
2019-03-30T23:46:54.284Z,48.33
2019-03-30T23:49:20.313Z,46.33
2019-03-30T23:51:46.397Z,46.63
2019-03-30T23:54:14.284Z,46.07
2019-03-30T23:56:40.315Z,48.47
2019-03-30T23:59:06.367Z,48.97
