createdAt,value
2023-04-08T00:00:50.575Z,6.80
2023-04-08T00:03:17.199Z,4.95
2023-04-08T00:05:43.894Z,4.60
2023-04-08T00:08:10.635Z,6.22
2023-04-08T00:10:37.086Z,6.00
2023-04-08T00:13:03.497Z,4.80
2023-04-08T00:15:29.936Z,5.18
2023-04-08T00:17:56.871Z,5.75
2023-04-08T00:20:24.256Z,5.45
2023-04-08T00:22:50.731Z,6.35
2023-04-08T00:25:17.162Z,4.72
2023-04-08T00:27:43.592Z,6.20
2023-04-08T00:30:10.387Z,5.20
2023-04-08T00:32:36.839Z,6.93
2023-04-08T00:35:03.635Z,6.85
2023-04-08T00:37:31.499Z,5.40
2023-04-08T00:39:57.887Z,5.85
2023-04-08T00:42:24.401Z,6.40
2023-04-08T00:44:50.932Z,5.22
2023-04-08T00:47:17.339Z,7.75
2023-04-08T00:49:44.084Z,5.75
2023-04-08T00:52:10.649Z,6.57
2023-04-08T00:54:38.267Z,7.50
2023-04-08T00:57:05.938Z,6.88
2023-04-08T00:59:33.030Z,6.70
2023-04-08T01:02:06.834Z,6.38
2023-04-08T01:04:40.919Z,6.75
2023-04-08T01:07:09.503Z,5.70
2023-04-08T01:09:38.362Z,8.32
2023-04-08T01:12:07.009Z,7.45
2023-04-08T01:14:35.875Z,8.63
2023-04-08T01:17:02.376Z,7.70
2023-04-08T01:19:39.716Z,7.95
2023-04-08T01:22:19.533Z,6.95
2023-04-08T01:24:47.314Z,8.07
2023-04-08T01:27:14.260Z,8.90
2023-04-08T01:29:42.046Z,8.93
2023-04-08T01:32:08.626Z,9.38
2023-04-08T01:34:35.977Z,7.95
2023-04-08T01:37:02.914Z,9.27
2023-04-08T01:39:30.480Z,10.23
2023-04-08T01:41:59.134Z,8.18
2023-04-08T01:44:26.496Z,8.70
2023-04-08T01:46:54.022Z,8.65
2023-04-08T01:49:22.602Z,8.25
2023-04-08T01:51:49.267Z,8.35
2023-04-08T01:54:16.184Z,9.77
2023-04-08T01:56:44.767Z,8.80
2023-04-08T01:59:14.190Z,9.43
2023-04-08T02:01:41.970Z,8.85
2023-04-08T02:04:08.491Z,9.65
2023-04-08T02:06:35.786Z,10.05
2023-04-08T02:09:02.340Z,10.80
2023-04-08T02:11:29.268Z,9.77
2023-04-08T02:13:56.054Z,9.43
2023-04-08T02:16:43.978Z,12.45
2023-04-08T02:19:15.092Z,9.32
2023-04-08T02:21:50.641Z,10.43
2023-04-08T02:24:17.902Z,9.77
2023-04-08T02:26:45.009Z,9.93
2023-04-08T02:29:13.612Z,12.27
2023-04-08T02:31:42.038Z,11.30
2023-04-08T02:34:10.516Z,10.23
2023-04-08T02:36:37.391Z,9.30
2023-04-08T02:39:04.023Z,12.27
2023-04-08T02:41:31.363Z,10.45
2023-04-08T02:43:58.015Z,11.63
2023-04-08T02:46:24.406Z,12.10
2023-04-08T02:48:51.220Z,13.18
2023-04-08T02:51:17.865Z,13.50
2023-04-08T02:53:44.262Z,10.82
2023-04-08T02:56:11.535Z,12.43
2023-04-08T02:58:38.075Z,15.88
2023-04-08T03:01:04.802Z,13.95
2023-04-08T03:03:31.349Z,13.05
2023-04-08T03:05:58.542Z,15.23
2023-04-08T03:08:24.955Z,13.02
2023-04-08T03:10:51.564Z,15.68
2023-04-08T03:13:17.991Z,13.55
2023-04-08T03:15:44.430Z,12.07
2023-04-08T03:18:10.920Z,12.90
2023-04-08T03:20:37.333Z,11.80
2023-04-08T03:23:03.762Z,10.50
2023-04-08T03:25:30.372Z,10.70
2023-04-08T03:27:58.517Z,11.57
2023-04-08T03:30:25.302Z,11.32
2023-04-08T03:32:51.765Z,10.02
2023-04-08T03:35:18.994Z,9.10
2023-04-08T03:37:46.636Z,8.02
2023-04-08T03:40:13.285Z,7.85
2023-04-08T03:42:39.804Z,9.05
2023-04-08T03:45:06.754Z,9.43
2023-04-08T03:47:33.964Z,7.70
2023-04-08T03:50:00.621Z,7.97
2023-04-08T03:52:27.182Z,9.07
2023-04-08T03:54:53.557Z,8.75
2023-04-08T03:57:19.951Z,10.57
2023-04-08T03:59:46.380Z,8.95
2023-04-08T04:02:12.861Z,9.10
2023-04-08T04:04:39.445Z,8.40
2023-04-08T04:07:06.093Z,8.63
2023-04-08T04:09:32.626Z,8.45
2023-04-08T04:11:59.001Z,9.23
2023-04-08T04:14:25.510Z,8.52
2023-04-08T04:16:52.025Z,9.43
2023-04-08T04:19:18.635Z,9.57
2023-04-08T04:21:45.215Z,10.02
2023-04-08T04:24:11.617Z,9.52
2023-04-08T04:26:38.182Z,10.05
2023-04-08T04:29:05.800Z,10.48
2023-04-08T04:31:32.333Z,12.50
2023-04-08T04:33:58.864Z,10.35
2023-04-08T04:36:25.505Z,10.05
2023-04-08T04:38:52.187Z,11.32
2023-04-08T04:41:19.002Z,11.50
2023-04-08T04:43:45.831Z,10.02
2023-04-08T04:46:12.325Z,11.00
2023-04-08T04:48:38.868Z,10.48
2023-04-08T04:51:07.403Z,11.10
2023-04-08T04:53:33.898Z,12.18
2023-04-08T04:56:01.861Z,10.98
2023-04-08T04:58:29.004Z,11.40
2023-04-08T05:00:56.052Z,10.38
2023-04-08T05:03:22.767Z,11.82
2023-04-08T05:05:53.847Z,12.18
2023-04-08T05:08:21.115Z,9.95
2023-04-08T05:10:50.297Z,11.18
2023-04-08T05:13:17.488Z,10.30
2023-04-08T05:15:45.820Z,13.60
2023-04-08T05:18:12.562Z,12.13
2023-04-08T05:20:39.337Z,13.50
2023-04-08T05:23:06.110Z,12.52
2023-04-08T05:25:32.538Z,12.00
2023-04-08T05:27:59.121Z,11.55
2023-04-08T05:30:25.607Z,11.95
2023-04-08T05:32:52.205Z,11.75
2023-04-08T05:35:18.725Z,13.63
2023-04-08T05:37:45.228Z,13.27
2023-04-08T05:40:11.722Z,13.18
2023-04-08T05:42:38.334Z,12.82
2023-04-08T05:45:05.512Z,15.45
2023-04-08T05:47:33.094Z,12.07
2023-04-08T05:49:59.594Z,15.00
2023-04-08T05:52:26.410Z,14.85
2023-04-08T05:54:52.916Z,13.57
2023-04-08T05:57:19.424Z,14.15
2023-04-08T05:59:46.151Z,15.70
2023-04-08T06:02:12.743Z,12.77
2023-04-08T06:04:39.400Z,13.48
2023-04-08T06:07:06.631Z,14.30
2023-04-08T06:09:36.623Z,13.00
2023-04-08T06:12:03.188Z,14.50
2023-04-08T06:14:29.561Z,14.63
2023-04-08T06:16:57.410Z,12.15
2023-04-08T06:19:24.880Z,13.65
2023-04-08T06:21:51.569Z,13.85
2023-04-08T06:24:17.989Z,14.00
2023-04-08T06:26:44.483Z,13.68
2023-04-08T06:29:10.989Z,14.50
2023-04-08T06:31:37.484Z,14.40
2023-04-08T06:34:04.043Z,13.93
2023-04-08T06:36:30.497Z,12.75
2023-04-08T06:38:57.013Z,17.65
2023-04-08T06:41:23.523Z,13.85
2023-04-08T06:43:49.970Z,17.10
2023-04-08T06:46:16.606Z,18.33
2023-04-08T06:48:43.153Z,16.52
2023-04-08T06:51:09.705Z,15.43
2023-04-08T06:53:36.187Z,15.75
2023-04-08T06:56:02.718Z,16.17
2023-04-08T06:58:30.044Z,15.65
2023-04-08T07:00:56.905Z,16.52
2023-04-08T07:03:23.778Z,18.55
2023-04-08T07:05:50.453Z,17.92
2023-04-08T07:08:17.004Z,20.02
2023-04-08T07:10:43.477Z,19.52
2023-04-08T07:13:10.453Z,21.52
2023-04-08T07:15:37.236Z,19.55
2023-04-08T07:18:04.620Z,20.63
2023-04-08T07:20:32.200Z,20.40
2023-04-08T07:22:58.954Z,19.77
2023-04-08T07:25:25.507Z,20.70
2023-04-08T07:27:52.867Z,20.60
2023-04-08T07:30:19.684Z,21.95
2023-04-08T07:32:46.451Z,22.85
2023-04-08T07:35:13.123Z,23.23
2023-04-08T07:37:39.585Z,21.92
2023-04-08T07:40:06.687Z,23.15
2023-04-08T07:42:33.216Z,22.48
2023-04-08T07:44:59.789Z,20.77
2023-04-08T07:47:26.385Z,23.55
2023-04-08T07:49:52.929Z,22.60
2023-04-08T07:52:19.323Z,22.42
2023-04-08T07:54:45.754Z,23.40
2023-04-08T07:57:12.437Z,23.90
2023-04-08T07:59:39.269Z,22.17
2023-04-08T08:02:06.188Z,23.90
2023-04-08T08:04:32.800Z,25.20
2023-04-08T08:06:59.341Z,23.98
2023-04-08T08:09:25.874Z,23.00
2023-04-08T08:11:52.298Z,26.13
2023-04-08T08:14:18.906Z,22.98
2023-04-08T08:16:45.320Z,23.05
2023-04-08T08:19:13.906Z,22.73
2023-04-08T08:21:41.191Z,23.75
2023-04-08T08:24:07.686Z,23.52
2023-04-08T08:26:37.156Z,23.10
2023-04-08T08:29:04.452Z,23.95
2023-04-08T08:31:31.069Z,24.23
2023-04-08T08:33:57.600Z,21.77
2023-04-08T08:36:24.359Z,25.33
2023-04-08T08:38:53.305Z,23.42
2023-04-08T08:41:20.650Z,24.27
2023-04-08T08:43:47.578Z,27.52
2023-04-08T08:46:17.343Z,21.92
2023-04-08T08:48:44.598Z,23.33
2023-04-08T08:51:11.873Z,25.10
2023-04-08T08:53:38.729Z,23.98
2023-04-08T08:56:17.930Z,23.05
2023-04-08T08:58:45.072Z,23.52
2023-04-08T09:01:37.790Z,24.23
2023-04-08T09:04:12.624Z,23.80
2023-04-08T09:06:39.835Z,22.42
2023-04-08T09:09:10.190Z,21.67
2023-04-08T09:11:41.660Z,20.63
2023-04-08T09:14:24.958Z,22.13
2023-04-08T09:16:52.189Z,21.00
2023-04-08T09:19:19.175Z,18.63
2023-04-08T09:21:45.947Z,20.52
2023-04-08T09:24:28.763Z,20.42
2023-04-08T09:26:56.462Z,21.13
2023-04-08T09:29:26.293Z,20.35
2023-04-08T09:32:00.454Z,21.75
2023-04-08T09:34:28.421Z,22.35
2023-04-08T09:36:55.932Z,23.30
2023-04-08T09:39:22.850Z,21.63
2023-04-08T09:41:51.083Z,22.25
2023-04-08T09:44:20.652Z,25.08
2023-04-08T09:46:50.252Z,22.88
2023-04-08T09:49:26.934Z,22.27
2023-04-08T09:52:06.708Z,22.73
2023-04-08T09:54:39.266Z,19.77
2023-04-08T09:59:34.688Z,21.77
2023-04-08T10:02:06.142Z,19.20
2023-04-08T10:04:36.212Z,21.25
2023-04-08T10:07:05.375Z,22.48
2023-04-08T10:09:32.956Z,21.08
2023-04-08T10:11:59.619Z,19.25
2023-04-08T10:14:28.671Z,20.35
2023-04-08T10:17:35.781Z,20.17
2023-04-08T10:20:02.255Z,20.58
2023-04-08T10:22:28.546Z,22.83
2023-04-08T10:25:16.966Z,21.65
2023-04-08T10:27:44.871Z,20.67
2023-04-08T10:30:31.566Z,20.65
2023-04-08T10:33:02.050Z,20.58
2023-04-08T10:35:35.222Z,19.90
2023-04-08T10:38:02.147Z,20.15
2023-04-08T10:40:28.630Z,20.23
2023-04-08T10:42:58.694Z,21.38
2023-04-08T10:45:25.448Z,22.27
2023-04-08T10:47:52.071Z,23.67
2023-04-08T10:50:20.512Z,21.17
2023-04-08T10:52:52.085Z,24.33
2023-04-08T10:55:25.692Z,21.23
2023-04-08T10:57:52.762Z,22.27
2023-04-08T11:00:32.119Z,21.02
2023-04-08T11:03:03.445Z,20.20
2023-04-08T11:05:30.219Z,23.60
2023-04-08T11:07:57.269Z,21.55
2023-04-08T11:10:23.823Z,19.65
2023-04-08T11:12:50.428Z,22.27
2023-04-08T11:15:17.415Z,21.10
2023-04-08T11:17:44.677Z,19.70
2023-04-08T11:20:11.413Z,22.35
2023-04-08T11:22:37.938Z,24.00
2023-04-08T11:25:05.000Z,22.15
2023-04-08T11:27:31.850Z,24.77
2023-04-08T11:29:59.316Z,23.10
2023-04-08T11:32:26.004Z,22.85
2023-04-08T11:34:53.297Z,22.30
2023-04-08T11:37:19.792Z,21.02
2023-04-08T11:39:46.907Z,21.27
2023-04-08T11:42:32.861Z,22.10
2023-04-08T11:44:59.373Z,22.02
2023-04-08T11:47:33.448Z,20.55
2023-04-08T11:50:01.429Z,22.33
2023-04-08T11:52:43.836Z,19.38
2023-04-08T11:55:22.189Z,20.40
2023-04-08T11:57:48.707Z,23.33
2023-04-08T12:00:15.266Z,23.58
2023-04-08T12:02:41.750Z,23.30
2023-04-08T12:05:08.752Z,21.00
2023-04-08T12:07:35.338Z,21.17
2023-04-08T12:10:02.163Z,21.88
2023-04-08T12:12:28.691Z,23.38
2023-04-08T12:14:55.352Z,19.50
2023-04-08T12:17:21.766Z,20.65
2023-04-08T12:19:48.217Z,18.98
2023-04-08T12:22:14.682Z,20.48
2023-04-08T12:24:41.286Z,21.52
2023-04-08T12:27:07.752Z,21.08
2023-04-08T12:29:34.394Z,20.33
2023-04-08T12:32:00.909Z,18.90
2023-04-08T12:34:27.511Z,18.35
2023-04-08T12:36:55.458Z,19.52
2023-04-08T12:39:22.300Z,19.67
2023-04-08T12:41:48.941Z,20.20
2023-04-08T12:44:15.523Z,17.63
2023-04-08T12:46:42.099Z,19.77
2023-04-08T12:49:09.243Z,18.17
2023-04-08T12:51:36.200Z,15.82
2023-04-08T12:54:04.009Z,20.27
2023-04-08T12:56:32.029Z,19.02
2023-04-08T12:58:59.177Z,19.02
2023-04-08T13:01:25.829Z,20.08
2023-04-08T13:03:52.523Z,20.38
2023-04-08T13:06:19.046Z,21.95
2023-04-08T13:08:45.444Z,21.20
2023-04-08T13:11:11.902Z,19.65
2023-04-08T13:13:38.674Z,19.13
2023-04-08T13:16:05.198Z,17.65
2023-04-08T13:18:31.668Z,21.25
2023-04-08T13:20:58.646Z,22.17
2023-04-08T13:23:25.169Z,19.35
2023-04-08T13:25:51.622Z,19.77
2023-04-08T13:28:18.140Z,22.48
2023-04-08T13:30:44.697Z,19.65
2023-04-08T13:33:11.228Z,20.95
2023-04-08T13:35:37.843Z,20.92
2023-04-08T13:38:04.268Z,22.45
2023-04-08T13:40:30.809Z,22.85
2023-04-08T13:42:57.337Z,23.45
2023-04-08T13:45:23.882Z,20.55
2023-04-08T13:47:50.376Z,22.98
2023-04-08T13:50:17.294Z,21.70
2023-04-08T13:52:43.802Z,21.90
2023-04-08T13:55:10.469Z,22.50
2023-04-08T13:57:37.037Z,23.15
2023-04-08T14:00:04.324Z,24.83
2023-04-08T14:02:32.057Z,25.10
2023-04-08T14:04:58.685Z,22.98
2023-04-08T14:07:25.252Z,21.27
2023-04-08T14:09:51.911Z,26.50
2023-04-08T14:12:18.348Z,24.05
2023-04-08T14:14:44.768Z,22.95
2023-04-08T14:17:11.439Z,23.27
2023-04-08T14:19:38.054Z,23.67
2023-04-08T14:22:04.613Z,21.52
2023-04-08T14:24:31.104Z,25.45
2023-04-08T14:26:57.930Z,23.80
2023-04-08T14:29:26.460Z,23.30
2023-04-08T14:31:53.768Z,25.35
2023-04-08T14:34:20.252Z,22.15
2023-04-08T14:36:47.320Z,22.90
2023-04-08T14:39:13.805Z,21.70
2023-04-08T14:41:40.699Z,23.45
2023-04-08T14:44:07.095Z,21.15
2023-04-08T14:46:33.752Z,20.58
2023-04-08T14:49:00.992Z,23.25
2023-04-08T14:51:27.465Z,22.48
2023-04-08T14:53:53.884Z,21.85
2023-04-08T14:56:20.586Z,22.55
2023-04-08T14:58:47.000Z,23.83
2023-04-08T15:01:13.502Z,23.42
2023-04-08T15:03:40.040Z,20.92
2023-04-08T15:06:06.595Z,22.77
2023-04-08T15:08:34.925Z,20.90
2023-04-08T15:11:01.350Z,19.88
2023-04-08T15:13:27.891Z,24.50
2023-04-08T15:15:54.308Z,22.30
2023-04-08T15:18:20.826Z,20.70
2023-04-08T15:20:47.296Z,21.83
2023-04-08T15:23:13.738Z,22.17
2023-04-08T15:25:40.315Z,22.15
2023-04-08T15:28:06.812Z,21.60
2023-04-08T15:30:35.480Z,22.05
2023-04-08T15:33:05.668Z,22.58
2023-04-08T15:35:32.834Z,21.63
2023-04-08T15:38:00.503Z,22.55
2023-04-08T15:40:27.218Z,21.77
2023-04-08T15:42:53.870Z,21.38
2023-04-08T15:45:20.640Z,20.52
2023-04-08T15:47:47.143Z,21.25
2023-04-08T15:50:14.850Z,20.63
2023-04-08T15:52:41.850Z,20.83
2023-04-08T15:55:08.624Z,20.30
2023-04-08T15:57:36.714Z,24.65
2023-04-08T16:00:10.842Z,21.33
2023-04-08T16:02:37.822Z,25.30
2023-04-08T16:05:04.540Z,23.90
2023-04-08T16:07:31.276Z,20.70
2023-04-08T16:09:58.991Z,25.05
2023-04-08T16:12:25.805Z,25.77
2023-04-08T16:14:52.333Z,27.42
2023-04-08T16:17:18.771Z,24.75
2023-04-08T16:19:45.280Z,23.17
2023-04-08T16:22:11.717Z,23.48
2023-04-08T16:24:38.274Z,21.48
2023-04-08T16:27:05.421Z,21.83
2023-04-08T16:29:32.505Z,24.10
2023-04-08T16:31:59.027Z,21.45
2023-04-08T16:34:25.516Z,22.83
2023-04-08T16:36:52.059Z,22.33
2023-04-08T16:39:18.446Z,22.88
2023-04-08T16:41:45.140Z,23.98
2023-04-08T16:44:11.659Z,22.60
2023-04-08T16:46:38.346Z,23.90
2023-04-08T16:49:04.848Z,23.52
2023-04-08T16:51:31.346Z,24.35
2023-04-08T16:53:59.221Z,24.30
2023-04-08T16:56:27.109Z,21.63
2023-04-08T16:58:53.638Z,22.58
2023-04-08T17:01:20.768Z,24.08
2023-04-08T17:03:48.744Z,22.63
2023-04-08T17:06:15.382Z,23.77
2023-04-08T17:08:44.745Z,22.90
2023-04-08T17:11:13.064Z,23.35
2023-04-08T17:13:40.717Z,20.90
2023-04-08T17:16:09.786Z,23.02
2023-04-08T17:18:36.417Z,23.20
2023-04-08T17:21:02.865Z,22.88
2023-04-08T17:23:29.287Z,21.95
2023-04-08T17:25:56.022Z,25.80
2023-04-08T17:28:22.725Z,26.67
2023-04-08T17:30:49.359Z,25.00
2023-04-08T17:33:16.280Z,27.27
2023-04-08T17:35:42.798Z,26.35
2023-04-08T17:38:09.731Z,27.25
2023-04-08T17:40:36.482Z,26.02
2023-04-08T17:43:02.959Z,24.70
2023-04-08T17:45:29.833Z,26.05
2023-04-08T17:47:58.715Z,26.88
2023-04-08T17:50:25.468Z,31.70
2023-04-08T17:52:51.961Z,26.77
2023-04-08T17:55:18.395Z,27.65
2023-04-08T17:57:45.032Z,29.77
2023-04-08T18:00:11.860Z,31.70
2023-04-08T18:02:38.499Z,31.10
2023-04-08T18:05:06.596Z,31.20
2023-04-08T18:07:33.147Z,28.17
2023-04-08T18:09:59.607Z,30.65
2023-04-08T18:12:28.214Z,49.47
2023-04-08T18:14:54.685Z,42.83
2023-04-08T18:17:21.189Z,41.67
2023-04-08T18:19:47.681Z,40.50
2023-04-08T18:22:14.129Z,39.80
2023-04-08T18:24:40.596Z,43.50
2023-04-08T18:27:08.383Z,42.88
2023-04-08T18:29:34.840Z,42.70
2023-04-08T18:32:01.554Z,47.92
2023-04-08T18:34:28.114Z,46.88
2023-04-08T18:36:54.636Z,47.63
2023-04-08T18:39:21.355Z,54.63
2023-04-08T18:41:47.810Z,55.67
2023-04-08T18:44:14.220Z,52.88
2023-04-08T18:46:41.045Z,54.05
2023-04-08T18:49:07.514Z,49.30
2023-04-08T18:51:34.393Z,46.58
2023-04-08T18:54:00.861Z,42.83
2023-04-08T18:56:27.329Z,42.83
2023-04-08T18:58:54.724Z,43.45
2023-04-08T19:01:21.520Z,48.13
2023-04-08T19:03:48.193Z,48.55
2023-04-08T19:06:17.270Z,46.65
2023-04-08T19:08:44.117Z,50.03
2023-04-08T19:11:11.157Z,48.25
2023-04-08T19:13:37.715Z,46.30
2023-04-08T19:16:04.349Z,48.85
2023-04-08T19:18:31.364Z,52.50
2023-04-08T19:20:57.797Z,50.83
2023-04-08T19:23:24.184Z,51.92
2023-04-08T19:25:50.936Z,45.58
2023-04-08T19:28:17.769Z,53.13
2023-04-08T19:30:44.216Z,50.13
2023-04-08T19:33:10.790Z,54.15
2023-04-08T19:35:37.400Z,52.95
2023-04-08T19:38:04.246Z,52.53
2023-04-08T19:40:30.662Z,44.53
2023-04-08T19:42:57.097Z,41.30
2023-04-08T19:45:23.483Z,38.65
2023-04-08T19:47:50.095Z,40.13
2023-04-08T19:50:16.699Z,36.15
2023-04-08T19:52:43.086Z,35.38
2023-04-08T19:55:12.713Z,35.80
2023-04-08T19:57:39.238Z,33.85
2023-04-08T20:00:06.218Z,36.03
2023-04-08T20:02:32.873Z,37.38
2023-04-08T20:04:59.471Z,34.72
2023-04-08T20:07:25.936Z,33.22
2023-04-08T20:09:52.369Z,32.50
2023-04-08T20:12:18.790Z,35.50
2023-04-08T20:14:45.698Z,32.67
2023-04-08T20:17:12.501Z,35.33
2023-04-08T20:19:39.164Z,34.95
2023-04-08T20:22:05.671Z,34.28
2023-04-08T20:24:32.098Z,35.80
2023-04-08T20:26:59.827Z,33.58
2023-04-08T20:29:26.646Z,34.83
2023-04-08T20:31:53.246Z,31.73
2023-04-08T20:34:19.717Z,33.15
2023-04-08T20:36:46.593Z,35.22
2023-04-08T20:39:13.149Z,32.20
2023-04-08T20:41:39.671Z,32.45
2023-04-08T20:44:07.207Z,31.90
2023-04-08T20:46:35.022Z,30.85
2023-04-08T20:49:03.480Z,30.77
2023-04-08T20:51:30.674Z,28.38
2023-04-08T20:53:57.163Z,31.08
2023-04-08T20:56:23.872Z,29.30
2023-04-08T20:58:50.605Z,30.88
2023-04-08T21:01:17.396Z,29.50
2023-04-08T21:03:44.392Z,29.55
2023-04-08T21:06:21.164Z,29.17
2023-04-08T21:08:47.892Z,30.00
2023-04-08T21:11:14.720Z,33.53
2023-04-08T21:13:41.167Z,28.70
2023-04-08T21:16:07.985Z,28.85
2023-04-08T21:18:34.774Z,33.28
2023-04-08T21:21:01.605Z,32.85
2023-04-08T21:23:28.201Z,35.03
2023-04-08T21:25:54.820Z,32.70
2023-04-08T21:28:21.210Z,40.30
2023-04-08T21:30:47.701Z,31.08
2023-04-08T21:33:14.315Z,38.38
2023-04-08T21:35:40.854Z,39.05
2023-04-08T21:38:07.531Z,36.70
2023-04-08T21:40:33.971Z,47.25
2023-04-08T21:43:00.438Z,44.42
2023-04-08T21:45:26.879Z,43.47
2023-04-08T21:47:53.364Z,40.72
2023-04-08T21:50:20.051Z,43.85
2023-04-08T21:52:46.478Z,39.83
2023-04-08T21:55:12.958Z,41.00
2023-04-08T21:57:41.388Z,40.33
2023-04-08T22:00:13.130Z,41.85
2023-04-08T22:02:41.136Z,41.88
2023-04-08T22:05:08.776Z,39.58
2023-04-08T22:07:35.235Z,39.50
2023-04-08T22:10:02.087Z,38.38
2023-04-08T22:12:30.378Z,44.13
2023-04-08T22:14:57.208Z,42.22
2023-04-08T22:17:23.669Z,38.45
2023-04-08T22:19:50.274Z,41.58
2023-04-08T22:22:16.668Z,42.78
2023-04-08T22:24:43.146Z,40.47
2023-04-08T22:27:09.777Z,39.30
2023-04-08T22:29:36.236Z,40.45
2023-04-08T22:32:02.693Z,40.00
2023-04-08T22:34:29.223Z,41.00
2023-04-08T22:36:55.660Z,40.80
2023-04-08T22:39:22.327Z,41.38
2023-04-08T22:41:48.737Z,46.50
2023-04-08T22:44:15.698Z,43.47
2023-04-08T22:46:42.128Z,47.50
2023-04-08T22:49:08.670Z,53.33
2023-04-08T22:51:35.098Z,54.85
2023-04-08T22:54:01.634Z,49.88
2023-04-08T22:56:28.719Z,49.53
2023-04-08T22:58:55.160Z,50.20
2023-04-08T23:01:22.104Z,51.35
2023-04-08T23:03:49.528Z,52.58
2023-04-08T23:06:16.656Z,46.10
2023-04-08T23:08:43.158Z,43.20
2023-04-08T23:11:09.601Z,45.53
2023-04-08T23:13:36.081Z,42.63
2023-04-08T23:16:02.805Z,48.85
2023-04-08T23:18:29.265Z,48.90
2023-04-08T23:20:56.739Z,50.08
2023-04-08T23:23:24.489Z,47.50
2023-04-08T23:25:51.427Z,53.60
2023-04-08T23:28:18.053Z,53.72
2023-04-08T23:30:44.644Z,53.38
2023-04-08T23:33:11.071Z,54.30
2023-04-08T23:35:39.320Z,53.17
2023-04-08T23:38:05.972Z,53.90
2023-04-08T23:40:32.488Z,58.05
2023-04-08T23:42:58.913Z,62.28
2023-04-08T23:45:25.608Z,56.80
2023-04-08T23:47:52.068Z,62.55
2023-04-08T23:50:20.190Z,56.47
2023-04-08T23:52:46.622Z,56.45
2023-04-08T23:55:13.145Z,53.58
2023-04-08T23:57:42.579Z,53.35
