createdAt,value
2019-03-12T00:00:19.204Z,0
2019-03-12T00:00:59.966Z,0
2019-03-12T00:01:41.400Z,0
2019-03-12T00:02:22.193Z,0
2019-03-12T00:03:03.012Z,0
2019-03-12T00:03:43.893Z,0
2019-03-12T00:04:24.656Z,0
2019-03-12T00:05:05.445Z,0
2019-03-12T00:05:46.286Z,0
2019-03-12T00:06:27.033Z,0
2019-03-12T00:07:07.709Z,0
2019-03-12T00:07:48.522Z,0
2019-03-12T00:08:29.364Z,0
2019-03-12T00:09:10.223Z,0
2019-03-12T00:09:53.671Z,0
2019-03-12T00:10:31.870Z,0
2019-03-12T00:11:12.796Z,0
2019-03-12T00:11:54.250Z,0
2019-03-12T00:12:35.003Z,0
2019-03-12T00:13:15.690Z,0
2019-03-12T00:13:57.277Z,0
2019-03-12T00:14:38.129Z,0
2019-03-12T00:15:18.918Z,0
2019-03-12T00:16:00.317Z,0
2019-03-12T00:16:40.870Z,0
2019-03-12T00:17:21.757Z,0
2019-03-12T00:18:02.322Z,0
2019-03-12T00:18:42.900Z,0
2019-03-12T00:19:23.507Z,0
2019-03-12T00:20:04.089Z,0
2019-03-12T00:20:44.710Z,0
2019-03-12T00:21:25.256Z,0
2019-03-12T00:22:05.840Z,0
2019-03-12T00:22:46.401Z,0
2019-03-12T00:23:27.037Z,0
2019-03-12T00:24:07.577Z,0
2019-03-12T00:24:48.133Z,0
2019-03-12T00:25:28.707Z,0
2019-03-12T00:26:09.289Z,0
2019-03-12T00:26:49.886Z,0
2019-03-12T00:27:30.463Z,0
2019-03-12T00:28:11.074Z,0
2019-03-12T00:28:51.685Z,0
2019-03-12T00:29:32.274Z,0
2019-03-12T00:30:12.908Z,0
2019-03-12T00:30:53.504Z,0
2019-03-12T00:31:34.051Z,0
2019-03-12T00:32:14.618Z,0
2019-03-12T00:32:55.860Z,0
2019-03-12T00:33:35.755Z,0
2019-03-12T00:34:16.319Z,0
2019-03-12T00:34:56.887Z,0
2019-03-12T00:35:37.489Z,0
2019-03-12T00:36:18.057Z,0
2019-03-12T00:36:58.622Z,0
2019-03-12T00:37:39.182Z,0
2019-03-12T00:38:19.754Z,0
2019-03-12T00:39:00.334Z,0
2019-03-12T00:39:40.904Z,0
2019-03-12T00:40:21.479Z,0
2019-03-12T00:41:02.043Z,0
2019-03-12T00:41:42.615Z,0
2019-03-12T00:42:23.175Z,0
2019-03-12T00:43:03.734Z,0
2019-03-12T00:43:44.304Z,0
2019-03-12T00:44:24.874Z,0
2019-03-12T00:45:05.437Z,0
2019-03-12T00:45:46.017Z,0
2019-03-12T00:46:27.152Z,0
2019-03-12T00:47:07.134Z,0
2019-03-12T00:47:48.035Z,0
2019-03-12T00:48:28.615Z,0
2019-03-12T00:49:09.169Z,0
2019-03-12T00:49:49.751Z,0
2019-03-12T00:50:30.330Z,0
2019-03-12T00:51:10.921Z,0
2019-03-12T00:51:51.489Z,0
2019-03-12T00:52:32.126Z,0
2019-03-12T00:53:12.688Z,0
2019-03-12T00:53:53.247Z,0
2019-03-12T00:54:33.824Z,0
2019-03-12T00:55:14.429Z,0
2019-03-12T00:55:55.003Z,0
2019-03-12T00:56:35.597Z,0
2019-03-12T00:57:16.145Z,0
2019-03-12T00:57:56.712Z,0
2019-03-12T00:58:37.308Z,0
2019-03-12T00:59:17.903Z,0
2019-03-12T00:59:58.488Z,0
2019-03-12T01:00:39.041Z,0
2019-03-12T01:01:19.596Z,0
2019-03-12T01:02:00.192Z,0
2019-03-12T01:02:40.758Z,0
2019-03-12T01:03:21.345Z,0
2019-03-12T01:04:01.909Z,0
2019-03-12T01:04:42.483Z,0
2019-03-12T01:05:23.061Z,0
2019-03-12T01:06:03.626Z,0
2019-03-12T01:06:44.201Z,0
2019-03-12T01:07:24.767Z,0
2019-03-12T01:08:05.355Z,0
2019-03-12T01:08:45.910Z,0
2019-03-12T01:09:26.491Z,0
2019-03-12T01:10:07.042Z,0
2019-03-12T01:10:47.658Z,0
2019-03-12T01:11:28.263Z,0
2019-03-12T01:12:08.850Z,0
2019-03-12T01:12:49.433Z,0
2019-03-12T01:13:30.083Z,0
2019-03-12T01:14:10.602Z,0
2019-03-12T01:14:51.200Z,0
2019-03-12T01:15:31.754Z,0
2019-03-12T01:16:12.318Z,0
2019-03-12T01:16:52.875Z,0
2019-03-12T01:17:33.449Z,0
2019-03-12T01:18:14.154Z,0
2019-03-12T01:18:54.672Z,0
2019-03-12T01:19:35.289Z,0
2019-03-12T01:20:15.856Z,0
2019-03-12T01:20:56.426Z,0
2019-03-12T01:21:36.965Z,0
2019-03-12T01:22:17.594Z,0
2019-03-12T01:22:58.162Z,0
2019-03-12T01:23:38.764Z,0
2019-03-12T01:24:19.334Z,0
2019-03-12T01:24:59.890Z,0
2019-03-12T01:25:40.453Z,0
2019-03-12T01:26:21.010Z,0
2019-03-12T01:27:01.564Z,0
2019-03-12T01:27:42.149Z,0
2019-03-12T01:28:22.701Z,0
2019-03-12T01:29:03.285Z,0
2019-03-12T01:29:43.863Z,0
2019-03-12T01:30:24.431Z,0
2019-03-12T01:31:05.015Z,0
2019-03-12T01:31:45.563Z,0
2019-03-12T01:32:26.147Z,0
2019-03-12T01:33:06.743Z,0
2019-03-12T01:33:47.324Z,0
2019-03-12T01:34:27.915Z,0
2019-03-12T01:35:08.470Z,0
2019-03-12T01:35:49.038Z,0
2019-03-12T01:36:29.655Z,0
2019-03-12T01:37:10.219Z,0
2019-03-12T01:37:50.834Z,0
2019-03-12T01:38:31.444Z,0
2019-03-12T01:39:12.019Z,0
2019-03-12T01:39:52.648Z,0
2019-03-12T01:40:33.201Z,0
2019-03-12T01:41:13.766Z,0
2019-03-12T01:41:54.346Z,0
2019-03-12T01:42:34.917Z,0
2019-03-12T01:43:15.475Z,0
2019-03-12T01:43:56.070Z,0
2019-03-12T01:44:36.627Z,0
2019-03-12T01:45:17.191Z,0
2019-03-12T01:45:57.752Z,0
2019-03-12T01:46:38.310Z,0
2019-03-12T01:47:18.886Z,0
2019-03-12T01:47:59.479Z,0
2019-03-12T01:48:40.041Z,0
2019-03-12T01:49:20.629Z,0
2019-03-12T01:50:01.206Z,0
2019-03-12T01:50:41.758Z,0
2019-03-12T01:51:22.355Z,0
2019-03-12T01:52:02.905Z,0
2019-03-12T01:52:43.492Z,0
2019-03-12T01:53:24.038Z,0
2019-03-12T01:54:05.081Z,0
2019-03-12T01:54:45.664Z,0
2019-03-12T01:55:26.233Z,0
2019-03-12T01:56:06.810Z,0
2019-03-12T01:56:47.375Z,0
2019-03-12T01:57:27.955Z,0
2019-03-12T01:58:08.537Z,0
2019-03-12T01:58:49.125Z,0
2019-03-12T01:59:29.712Z,0
2019-03-12T02:00:10.295Z,0
2019-03-12T02:00:50.877Z,0
2019-03-12T02:01:31.440Z,0
2019-03-12T02:02:12.004Z,0
2019-03-12T02:02:52.567Z,0
2019-03-12T02:03:33.146Z,0
2019-03-12T02:04:13.744Z,0
2019-03-12T02:04:54.340Z,0
2019-03-12T02:05:34.903Z,0
2019-03-12T02:06:15.491Z,0
2019-03-12T02:06:57.429Z,0
2019-03-12T02:07:36.618Z,0
2019-03-12T02:08:17.181Z,0
2019-03-12T02:08:57.746Z,0
2019-03-12T02:09:38.302Z,0
2019-03-12T02:10:18.848Z,0
2019-03-12T02:10:59.425Z,0
2019-03-12T02:11:39.982Z,0
2019-03-12T02:12:20.538Z,0
2019-03-12T02:13:01.192Z,0
2019-03-12T02:13:41.665Z,0
2019-03-12T02:14:22.253Z,0
2019-03-12T02:15:02.805Z,0
2019-03-12T02:15:43.365Z,0
2019-03-12T02:16:23.952Z,0
2019-03-12T02:17:04.516Z,0
2019-03-12T02:17:45.112Z,0
2019-03-12T02:18:25.699Z,0
2019-03-12T02:19:06.294Z,0
2019-03-12T02:19:46.872Z,0
2019-03-12T02:20:27.467Z,0
2019-03-12T02:21:08.063Z,0
2019-03-12T02:21:48.632Z,0
2019-03-12T02:22:29.248Z,0
2019-03-12T02:23:09.824Z,0
2019-03-12T02:23:50.472Z,0
2019-03-12T02:24:30.995Z,0
2019-03-12T02:25:11.636Z,0
2019-03-12T02:25:52.268Z,0
2019-03-12T02:26:32.811Z,0
2019-03-12T02:27:13.378Z,0
2019-03-12T02:27:53.938Z,0
2019-03-12T02:28:34.512Z,0
2019-03-12T02:29:15.177Z,0
2019-03-12T02:29:55.641Z,0
2019-03-12T02:30:36.218Z,0
2019-03-12T02:31:16.782Z,0
2019-03-12T02:31:57.370Z,0
2019-03-12T02:32:37.945Z,0
2019-03-12T02:33:18.504Z,0
2019-03-12T02:33:59.081Z,0
2019-03-12T02:34:39.655Z,0
2019-03-12T02:35:20.227Z,0
2019-03-12T02:36:00.789Z,0
2019-03-12T02:36:41.384Z,0
2019-03-12T02:37:21.893Z,0
2019-03-12T02:38:02.445Z,0
2019-03-12T02:38:43.021Z,0
2019-03-12T02:39:23.634Z,0
2019-03-12T02:40:04.192Z,0
2019-03-12T02:40:44.742Z,0
2019-03-12T02:41:25.308Z,0
2019-03-12T02:42:05.921Z,0
2019-03-12T02:42:46.493Z,0
2019-03-12T02:43:27.045Z,0
2019-03-12T02:44:07.589Z,0
2019-03-12T02:44:48.165Z,0
2019-03-12T02:45:28.752Z,0
2019-03-12T02:46:09.341Z,0
2019-03-12T02:46:49.900Z,0
2019-03-12T02:47:30.453Z,0
2019-03-12T02:48:11.027Z,0
2019-03-12T02:48:51.609Z,0
2019-03-12T02:49:32.183Z,0
2019-03-12T02:50:12.831Z,0
2019-03-12T02:50:53.289Z,0
2019-03-12T02:51:33.843Z,0
2019-03-12T02:52:14.409Z,0
2019-03-12T02:52:54.978Z,0
2019-03-12T02:53:35.526Z,0
2019-03-12T02:54:16.195Z,0
2019-03-12T02:54:56.663Z,0
2019-03-12T02:55:37.251Z,0
2019-03-12T02:56:17.852Z,0
2019-03-12T02:56:58.410Z,0
2019-03-12T02:57:38.965Z,0
2019-03-12T02:58:19.513Z,0
2019-03-12T02:59:00.070Z,0
2019-03-12T02:59:40.642Z,0
2019-03-12T03:00:21.212Z,0
2019-03-12T03:01:01.779Z,0
2019-03-12T03:01:42.353Z,0
2019-03-12T03:02:22.936Z,0
2019-03-12T03:03:03.511Z,0
2019-03-12T03:03:44.062Z,0
2019-03-12T03:04:24.629Z,0
2019-03-12T03:05:05.187Z,0
2019-03-12T03:05:45.743Z,0
2019-03-12T03:06:26.346Z,0
2019-03-12T03:07:06.920Z,0
2019-03-12T03:07:47.483Z,0
2019-03-12T03:08:28.050Z,0
2019-03-12T03:09:08.616Z,0
2019-03-12T03:09:49.183Z,0
2019-03-12T03:10:29.782Z,0
2019-03-12T03:11:10.346Z,0
2019-03-12T03:11:51.428Z,0
2019-03-12T03:12:31.499Z,0
2019-03-12T03:13:12.067Z,0
2019-03-12T03:13:52.635Z,0
2019-03-12T03:14:33.207Z,0
2019-03-12T03:15:13.762Z,0
2019-03-12T03:15:54.317Z,0
2019-03-12T03:16:34.861Z,0
2019-03-12T03:17:15.425Z,0
2019-03-12T03:17:56.019Z,0
2019-03-12T03:18:36.617Z,0
2019-03-12T03:19:17.180Z,0
2019-03-12T03:19:57.750Z,0
2019-03-12T03:20:38.306Z,0
2019-03-12T03:21:18.889Z,0
2019-03-12T03:21:59.443Z,0
2019-03-12T03:22:40.013Z,0
2019-03-12T03:23:20.588Z,0
2019-03-12T03:24:01.156Z,0
2019-03-12T03:24:41.730Z,0
2019-03-12T03:25:22.291Z,0
2019-03-12T03:26:02.850Z,0
2019-03-12T03:26:43.431Z,0
2019-03-12T03:27:24.098Z,0
2019-03-12T03:28:04.680Z,0
2019-03-12T03:28:45.291Z,0
2019-03-12T03:29:25.817Z,0
2019-03-12T03:30:06.421Z,0
2019-03-12T03:30:47.037Z,0
2019-03-12T03:31:27.597Z,0
2019-03-12T03:32:08.162Z,0
2019-03-12T03:32:48.737Z,0
2019-03-12T03:33:29.358Z,0
2019-03-12T03:34:09.899Z,0
2019-03-12T03:34:50.482Z,0
2019-03-12T03:35:31.205Z,0
2019-03-12T03:36:11.641Z,0
2019-03-12T03:36:52.183Z,0
2019-03-12T03:37:32.740Z,0
2019-03-12T03:38:13.304Z,0
2019-03-12T03:38:53.900Z,0
2019-03-12T03:39:34.475Z,0
2019-03-12T03:40:15.034Z,0
2019-03-12T03:40:55.598Z,0
2019-03-12T03:41:36.148Z,0
2019-03-12T03:42:16.760Z,0
2019-03-12T03:42:57.327Z,0
2019-03-12T03:43:37.895Z,0
2019-03-12T03:44:18.453Z,0
2019-03-12T03:44:59.008Z,0
2019-03-12T03:45:39.575Z,0
2019-03-12T03:46:20.176Z,0
2019-03-12T03:47:00.739Z,0
2019-03-12T03:47:41.308Z,0
2019-03-12T03:48:21.872Z,0
2019-03-12T03:49:02.428Z,0
2019-03-12T03:49:43.038Z,0
2019-03-12T03:50:23.633Z,0
2019-03-12T03:51:04.201Z,0
2019-03-12T03:51:44.793Z,0
2019-03-12T03:52:25.349Z,0
2019-03-12T03:53:05.911Z,0
2019-03-12T03:53:46.471Z,0
2019-03-12T03:54:27.042Z,0
2019-03-12T03:55:07.618Z,0
2019-03-12T03:55:48.183Z,0
2019-03-12T03:56:28.754Z,0
2019-03-12T03:57:09.298Z,0
2019-03-12T03:57:49.891Z,0
2019-03-12T03:58:30.468Z,0
2019-03-12T03:59:11.005Z,0
2019-03-12T03:59:51.575Z,0
2019-03-12T04:00:32.137Z,0
2019-03-12T04:01:12.713Z,0
2019-03-12T04:01:53.283Z,0
2019-03-12T04:02:33.850Z,0
2019-03-12T04:03:14.451Z,0
2019-03-12T04:03:55.038Z,0
2019-03-12T04:04:35.594Z,0
2019-03-12T04:05:16.166Z,0
2019-03-12T04:05:56.735Z,0
2019-03-12T04:06:37.297Z,0
2019-03-12T04:07:17.850Z,0
2019-03-12T04:07:58.423Z,0
2019-03-12T04:08:38.978Z,0
2019-03-12T04:09:19.530Z,0
2019-03-12T04:10:00.089Z,0
2019-03-12T04:10:40.675Z,0
2019-03-12T04:11:21.254Z,0
2019-03-12T04:12:01.830Z,0
2019-03-12T04:12:42.420Z,0
2019-03-12T04:13:22.995Z,0
2019-03-12T04:14:03.566Z,0
2019-03-12T04:14:44.162Z,0
2019-03-12T04:15:24.756Z,0
2019-03-12T04:16:05.307Z,0
2019-03-12T04:16:45.870Z,0
2019-03-12T04:17:26.437Z,0
2019-03-12T04:18:06.999Z,0
2019-03-12T04:18:47.573Z,0
2019-03-12T04:19:28.134Z,0
2019-03-12T04:20:08.739Z,0
2019-03-12T04:20:49.345Z,0
2019-03-12T04:21:29.865Z,0
2019-03-12T04:22:10.438Z,0
2019-03-12T04:22:51.046Z,0
2019-03-12T04:23:31.587Z,0
2019-03-12T04:24:12.170Z,0
2019-03-12T04:24:52.764Z,0
2019-03-12T04:25:33.361Z,0
2019-03-12T04:26:13.938Z,0
2019-03-12T04:26:54.501Z,0
2019-03-12T04:27:35.062Z,0
2019-03-12T04:28:15.628Z,0
2019-03-12T04:28:56.175Z,0
2019-03-12T04:29:36.796Z,0
2019-03-12T04:30:17.421Z,0
2019-03-12T04:30:57.958Z,0
2019-03-12T04:31:38.531Z,0
2019-03-12T04:32:19.105Z,0
2019-03-12T04:32:59.649Z,0
2019-03-12T04:33:40.253Z,0
2019-03-12T04:34:20.792Z,0
2019-03-12T04:35:01.401Z,0
2019-03-12T04:35:41.917Z,0
2019-03-12T04:36:22.479Z,0
2019-03-12T04:37:03.113Z,0
2019-03-12T04:37:43.673Z,0
2019-03-12T04:38:24.239Z,0
2019-03-12T04:39:04.812Z,0
2019-03-12T04:39:45.358Z,0
2019-03-12T04:40:25.943Z,0
2019-03-12T04:41:06.498Z,0
2019-03-12T04:41:47.065Z,0
2019-03-12T04:42:27.631Z,0
2019-03-12T04:43:08.193Z,0
2019-03-12T04:43:48.752Z,0
2019-03-12T04:44:29.316Z,0
2019-03-12T04:45:09.898Z,0
2019-03-12T04:45:50.461Z,0
2019-03-12T04:46:31.028Z,0
2019-03-12T04:47:11.628Z,0
2019-03-12T04:47:52.190Z,0
2019-03-12T04:48:32.763Z,0
2019-03-12T04:49:13.337Z,0
2019-03-12T04:49:53.907Z,0
2019-03-12T04:50:34.480Z,0
2019-03-12T04:51:15.046Z,0
2019-03-12T04:51:55.610Z,0
2019-03-12T04:52:36.147Z,0
2019-03-12T04:53:16.718Z,0
2019-03-12T04:53:58.077Z,0
2019-03-12T04:54:38.704Z,0
2019-03-12T04:55:19.255Z,0
2019-03-12T04:55:59.838Z,0
2019-03-12T04:56:40.387Z,0
2019-03-12T04:57:20.966Z,0
2019-03-12T04:58:01.528Z,0
2019-03-12T04:58:42.098Z,0
2019-03-12T04:59:22.704Z,0
2019-03-12T05:00:03.268Z,0
2019-03-12T05:00:43.880Z,0
2019-03-12T05:01:24.445Z,0
2019-03-12T05:02:05.006Z,0
2019-03-12T05:02:45.560Z,0
2019-03-12T05:03:26.123Z,0
2019-03-12T05:04:06.704Z,0
2019-03-12T05:04:47.300Z,0
2019-03-12T05:05:27.867Z,0
2019-03-12T05:06:08.456Z,0
2019-03-12T05:06:49.079Z,0
2019-03-12T05:07:29.573Z,0
2019-03-12T05:08:10.148Z,0
2019-03-12T05:08:50.705Z,0
2019-03-12T05:09:31.282Z,0
2019-03-12T05:10:11.865Z,0
2019-03-12T05:10:52.421Z,0
2019-03-12T05:11:32.971Z,0
2019-03-12T05:12:13.549Z,0
2019-03-12T05:12:54.125Z,0
2019-03-12T05:13:34.699Z,0
2019-03-12T05:14:15.265Z,0
2019-03-12T05:14:55.830Z,0
2019-03-12T05:15:36.384Z,0
2019-03-12T05:16:16.951Z,0
2019-03-12T05:16:57.526Z,0
2019-03-12T05:17:38.104Z,0
2019-03-12T05:18:18.704Z,0
2019-03-12T05:18:59.268Z,0
2019-03-12T05:19:39.824Z,0
2019-03-12T05:20:20.444Z,0
2019-03-12T05:21:01.018Z,0
2019-03-12T05:21:44.810Z,0
2019-03-12T05:22:22.170Z,0
2019-03-12T05:23:02.719Z,0
2019-03-12T05:23:43.303Z,0
2019-03-12T05:24:23.896Z,0
2019-03-12T05:25:04.470Z,0
2019-03-12T05:25:45.025Z,0
2019-03-12T05:26:25.589Z,0
2019-03-12T05:27:06.153Z,0
2019-03-12T05:27:46.712Z,0
2019-03-12T05:28:27.290Z,0
2019-03-12T05:29:07.859Z,0
2019-03-12T05:29:48.424Z,0
2019-03-12T05:30:28.991Z,0
2019-03-12T05:31:09.560Z,0
2019-03-12T05:31:50.111Z,0
2019-03-12T05:32:30.715Z,0
2019-03-12T05:33:11.281Z,0
2019-03-12T05:33:51.865Z,0
2019-03-12T05:34:32.441Z,0
2019-03-12T05:35:13.005Z,0
2019-03-12T05:35:53.607Z,0
2019-03-12T05:36:34.197Z,0
2019-03-12T05:37:14.746Z,0
2019-03-12T05:37:55.336Z,0
2019-03-12T05:38:35.897Z,0
2019-03-12T05:39:16.454Z,0
2019-03-12T05:39:57.044Z,0
2019-03-12T05:40:37.600Z,0
2019-03-12T05:41:18.164Z,0
2019-03-12T05:41:58.730Z,0
2019-03-12T05:42:39.338Z,0
2019-03-12T05:43:21.020Z,0
2019-03-12T05:44:01.590Z,0
2019-03-12T05:44:42.162Z,0
2019-03-12T05:45:22.732Z,0
2019-03-12T05:46:03.301Z,0
2019-03-12T05:46:43.857Z,0
2019-03-12T05:47:24.485Z,0
2019-03-12T05:48:05.290Z,0
2019-03-12T05:48:45.876Z,0
2019-03-12T05:49:26.565Z,0
2019-03-12T05:50:07.146Z,0
2019-03-12T05:50:47.873Z,0
2019-03-12T05:51:28.435Z,0
2019-03-12T05:52:09.007Z,0
2019-03-12T05:52:49.764Z,0
2019-03-12T05:53:30.135Z,5
2019-03-12T05:54:10.687Z,5
2019-03-12T05:54:51.255Z,5
2019-03-12T05:55:31.919Z,5
2019-03-12T05:56:12.553Z,5
2019-03-12T05:56:53.113Z,5
2019-03-12T05:57:33.672Z,5
2019-03-12T05:58:14.263Z,5
2019-03-12T05:58:54.928Z,5
2019-03-12T05:59:35.780Z,5
2019-03-12T06:00:16.454Z,5
2019-03-12T06:00:57.375Z,5
2019-03-12T06:01:38.001Z,5
2019-03-12T06:02:18.568Z,5
2019-03-12T06:02:59.123Z,5
2019-03-12T06:03:39.682Z,5
2019-03-12T06:04:20.322Z,5
2019-03-12T06:05:01.091Z,5
2019-03-12T06:05:41.809Z,5
2019-03-12T06:06:22.368Z,5
2019-03-12T06:07:02.952Z,5
2019-03-12T06:07:43.679Z,5
2019-03-12T06:08:24.199Z,5
2019-03-12T06:09:04.824Z,10
2019-03-12T06:09:45.401Z,10
2019-03-12T06:10:25.979Z,10
2019-03-12T06:11:06.545Z,15
2019-03-12T06:11:47.114Z,15
2019-03-12T06:12:27.696Z,15
2019-03-12T06:13:08.278Z,10
2019-03-12T06:13:48.838Z,10
2019-03-12T06:14:29.407Z,15
2019-03-12T06:15:09.982Z,15
2019-03-12T06:15:53.077Z,20
2019-03-12T06:16:31.213Z,20
2019-03-12T06:17:11.820Z,15
2019-03-12T06:17:52.350Z,15
2019-03-12T06:18:32.996Z,15
2019-03-12T06:19:13.555Z,10
2019-03-12T06:19:54.155Z,15
2019-03-12T06:20:34.720Z,15
2019-03-12T06:21:15.279Z,10
2019-03-12T06:21:55.838Z,10
2019-03-12T06:22:36.428Z,10
2019-03-12T06:23:17.017Z,10
2019-03-12T06:23:57.578Z,15
2019-03-12T06:24:38.195Z,15
2019-03-12T06:25:18.765Z,15
2019-03-12T06:25:59.334Z,20
2019-03-12T06:26:39.894Z,15
2019-03-12T06:27:20.461Z,15
2019-03-12T06:28:01.035Z,20
2019-03-12T06:28:41.584Z,20
2019-03-12T06:29:22.174Z,20
2019-03-12T06:30:02.735Z,15
2019-03-12T06:30:43.282Z,15
2019-03-12T06:31:23.842Z,15
2019-03-12T06:32:04.414Z,15
2019-03-12T06:32:44.974Z,15
2019-03-12T06:33:25.549Z,15
2019-03-12T06:34:06.131Z,15
2019-03-12T06:34:46.694Z,15
2019-03-12T06:35:27.273Z,15
2019-03-12T06:36:07.846Z,15
2019-03-12T06:36:48.487Z,15
2019-03-12T06:37:29.169Z,20
2019-03-12T06:38:09.752Z,20
2019-03-12T06:38:50.327Z,25
2019-03-12T06:39:31.795Z,30
2019-03-12T06:40:12.378Z,30
2019-03-12T06:40:53.129Z,30
2019-03-12T06:41:33.698Z,30
2019-03-12T06:42:14.277Z,35
2019-03-12T06:42:54.819Z,40
2019-03-12T06:43:35.390Z,45
2019-03-12T06:44:15.972Z,55
2019-03-12T06:44:56.528Z,70
2019-03-12T06:45:37.259Z,85
2019-03-12T06:46:18.005Z,80
2019-03-12T06:46:58.561Z,55
2019-03-12T06:47:39.122Z,55
2019-03-12T06:48:19.686Z,65
2019-03-12T06:49:00.297Z,85
2019-03-12T06:49:40.978Z,100
2019-03-12T06:50:21.573Z,90
2019-03-12T06:51:02.181Z,55
2019-03-12T06:51:42.765Z,40
2019-03-12T06:52:23.344Z,45
2019-03-12T06:53:03.934Z,40
2019-03-12T06:53:44.547Z,35
2019-03-12T06:54:25.288Z,30
2019-03-12T06:55:05.879Z,25
2019-03-12T06:55:46.441Z,20
2019-03-12T06:56:27.011Z,20
2019-03-12T06:57:07.589Z,15
2019-03-12T06:57:48.480Z,15
2019-03-12T06:58:29.136Z,15
2019-03-12T06:59:09.730Z,15
2019-03-12T06:59:50.288Z,15
2019-03-12T07:00:30.873Z,15
2019-03-12T07:01:11.425Z,15
2019-03-12T07:01:52.253Z,15
2019-03-12T07:02:32.835Z,15
2019-03-12T07:03:13.402Z,15
2019-03-12T07:03:53.971Z,15
2019-03-12T07:04:34.544Z,15
2019-03-12T07:05:15.109Z,15
2019-03-12T07:05:55.662Z,15
2019-03-12T07:06:36.221Z,15
2019-03-12T07:07:17.181Z,15
2019-03-12T07:07:57.337Z,15
2019-03-12T07:08:37.921Z,15
2019-03-12T07:09:18.494Z,15
2019-03-12T07:09:59.063Z,15
2019-03-12T07:10:39.648Z,15
2019-03-12T07:11:20.240Z,20
2019-03-12T07:12:00.819Z,25
2019-03-12T07:12:41.398Z,25
2019-03-12T07:13:21.997Z,30
2019-03-12T07:14:02.574Z,30
2019-03-12T07:14:43.173Z,35
2019-03-12T07:15:23.775Z,40
2019-03-12T07:16:04.306Z,50
2019-03-12T07:16:44.872Z,50
2019-03-12T07:17:25.454Z,50
2019-03-12T07:18:06.061Z,55
2019-03-12T07:18:46.626Z,50
2019-03-12T07:19:27.215Z,45
2019-03-12T07:20:07.761Z,35
2019-03-12T07:20:48.331Z,30
2019-03-12T07:21:28.893Z,25
2019-03-12T07:22:09.474Z,25
2019-03-12T07:22:50.026Z,20
2019-03-12T07:23:30.596Z,20
2019-03-12T07:24:13.080Z,20
2019-03-12T07:24:51.729Z,20
2019-03-12T07:25:32.315Z,20
2019-03-12T07:26:13.076Z,25
2019-03-12T07:26:53.640Z,30
2019-03-12T07:27:34.207Z,40
2019-03-12T07:28:15.080Z,40
2019-03-12T07:28:55.621Z,40
2019-03-12T07:29:36.197Z,40
2019-03-12T07:30:16.770Z,50
2019-03-12T07:30:57.540Z,55
2019-03-12T07:31:38.103Z,50
2019-03-12T07:32:18.662Z,40
2019-03-12T07:32:59.256Z,35
2019-03-12T07:33:39.842Z,35
2019-03-12T07:34:20.412Z,35
2019-03-12T07:35:00.963Z,30
2019-03-12T07:35:41.538Z,35
2019-03-12T07:36:22.119Z,30
2019-03-12T07:37:02.721Z,30
2019-03-12T07:37:43.301Z,35
2019-03-12T07:38:23.868Z,35
2019-03-12T07:39:04.453Z,35
2019-03-12T07:39:45.030Z,40
2019-03-12T07:40:25.622Z,50
2019-03-12T07:41:06.143Z,60
2019-03-12T07:41:46.770Z,120
2019-03-12T07:42:27.403Z,235
2019-03-12T07:43:08.011Z,255
2019-03-12T07:43:48.633Z,1840
2019-03-12T07:44:29.180Z,610
2019-03-12T07:45:09.739Z,1615
2019-03-12T07:45:50.372Z,445
2019-03-12T07:46:30.949Z,140
2019-03-12T07:47:11.663Z,95
2019-03-12T07:47:52.316Z,75
2019-03-12T07:48:32.927Z,70
2019-03-12T07:49:13.969Z,70
2019-03-12T07:49:54.710Z,65
2019-03-12T07:50:35.328Z,60
2019-03-12T07:51:15.918Z,60
2019-03-12T07:51:57.660Z,65
2019-03-12T07:52:38.221Z,65
2019-03-12T07:53:18.792Z,65
2019-03-12T07:53:59.998Z,60
2019-03-12T07:54:40.235Z,70
2019-03-12T07:55:20.811Z,65
2019-03-12T07:56:01.350Z,65
2019-03-12T07:56:41.962Z,60
2019-03-12T07:57:22.523Z,60
2019-03-12T07:58:03.107Z,50
2019-03-12T07:58:43.686Z,45
2019-03-12T07:59:24.504Z,45
2019-03-12T08:00:05.349Z,50
2019-03-12T08:00:45.901Z,50
2019-03-12T08:01:26.469Z,45
2019-03-12T08:02:07.091Z,35
2019-03-12T08:02:47.882Z,30
2019-03-12T08:03:28.651Z,30
2019-03-12T08:04:09.683Z,30
2019-03-12T08:04:50.305Z,25
2019-03-12T08:05:31.250Z,25
2019-03-12T08:06:11.938Z,25
2019-03-12T08:06:52.749Z,25
2019-03-12T08:07:33.641Z,25
2019-03-12T08:08:14.259Z,30
2019-03-12T08:08:54.856Z,35
2019-03-12T08:09:35.586Z,35
2019-03-12T08:10:16.145Z,35
2019-03-12T08:10:56.710Z,40
2019-03-12T08:11:37.332Z,40
2019-03-12T08:12:17.912Z,35
2019-03-12T08:12:58.638Z,30
2019-03-12T08:13:39.302Z,30
2019-03-12T08:14:20.079Z,30
2019-03-12T08:15:00.648Z,35
2019-03-12T08:15:41.213Z,40
2019-03-12T08:16:21.807Z,40
2019-03-12T08:17:02.569Z,35
2019-03-12T08:17:43.240Z,45
2019-03-12T08:18:23.773Z,45
2019-03-12T08:19:04.358Z,45
2019-03-12T08:19:45.057Z,45
2019-03-12T08:20:25.703Z,45
2019-03-12T08:21:06.281Z,50
2019-03-12T08:21:49.591Z,50
2019-03-12T08:22:27.484Z,50
2019-03-12T08:23:08.030Z,50
2019-03-12T08:23:48.608Z,50
2019-03-12T08:24:29.190Z,45
2019-03-12T08:25:09.740Z,45
2019-03-12T08:25:50.308Z,40
2019-03-12T08:26:30.863Z,35
2019-03-12T08:27:11.534Z,35
2019-03-12T08:27:52.117Z,40
2019-03-12T08:28:32.669Z,40
2019-03-12T08:29:13.216Z,35
2019-03-12T08:29:53.774Z,40
2019-03-12T08:30:34.429Z,45
2019-03-12T08:31:15.061Z,55
2019-03-12T08:31:55.698Z,55
2019-03-12T08:32:36.270Z,60
2019-03-12T08:33:16.898Z,65
2019-03-12T08:33:57.477Z,65
2019-03-12T08:34:38.041Z,70
2019-03-12T08:35:18.680Z,60
2019-03-12T08:35:59.387Z,60
2019-03-12T08:36:40.098Z,60
2019-03-12T08:37:20.817Z,65
2019-03-12T08:38:01.486Z,65
2019-03-12T08:38:42.123Z,65
2019-03-12T08:39:22.863Z,70
2019-03-12T08:40:03.564Z,75
2019-03-12T08:40:52.208Z,85
2019-03-12T08:41:25.170Z,95
2019-03-12T08:42:06.017Z,95
2019-03-12T08:42:54.294Z,85
2019-03-12T08:43:29.677Z,75
2019-03-12T08:44:08.250Z,60
2019-03-12T08:44:48.811Z,50
2019-03-12T08:45:29.473Z,60
2019-03-12T08:46:10.032Z,60
2019-03-12T08:46:50.596Z,60
2019-03-12T08:47:31.323Z,55
2019-03-12T08:48:12.961Z,55
2019-03-12T08:48:52.485Z,55
2019-03-12T08:49:34.823Z,55
2019-03-12T08:50:13.792Z,55
2019-03-12T08:50:54.447Z,60
2019-03-12T08:51:35.032Z,60
2019-03-12T08:52:15.629Z,60
2019-03-12T08:52:56.293Z,60
2019-03-12T08:53:36.854Z,65
2019-03-12T08:54:17.880Z,65
2019-03-12T08:54:58.442Z,65
2019-03-12T08:55:38.983Z,65
2019-03-12T08:56:19.543Z,70
2019-03-12T08:57:00.187Z,70
2019-03-12T08:57:40.742Z,75
2019-03-12T08:58:21.439Z,75
2019-03-12T08:59:02.015Z,75
2019-03-12T08:59:42.705Z,65
2019-03-12T09:00:24.213Z,65
2019-03-12T09:01:04.068Z,60
2019-03-12T09:01:47.340Z,55
2019-03-12T09:02:25.201Z,50
2019-03-12T09:03:05.766Z,55
2019-03-12T09:03:46.313Z,50
2019-03-12T09:04:26.873Z,45
2019-03-12T09:05:07.695Z,45
2019-03-12T09:05:48.379Z,50
2019-03-12T09:06:29.049Z,45
2019-03-12T09:07:09.650Z,40
2019-03-12T09:07:50.221Z,40
2019-03-12T09:08:30.800Z,40
2019-03-12T09:09:11.396Z,40
2019-03-12T09:09:52.026Z,40
2019-03-12T09:10:32.707Z,45
2019-03-12T09:11:13.309Z,50
2019-03-12T09:11:53.865Z,60
2019-03-12T09:12:34.449Z,85
2019-03-12T09:13:15.001Z,100
2019-03-12T09:13:55.590Z,105
2019-03-12T09:14:36.192Z,110
2019-03-12T09:15:16.747Z,130
2019-03-12T09:15:57.373Z,145
2019-03-12T09:16:37.960Z,145
2019-03-12T09:17:18.545Z,200
2019-03-12T09:17:59.107Z,175
2019-03-12T09:18:39.725Z,165
2019-03-12T09:19:20.272Z,175
2019-03-12T09:20:00.937Z,165
2019-03-12T09:20:41.509Z,180
2019-03-12T09:21:22.074Z,210
2019-03-12T09:22:02.659Z,225
2019-03-12T09:22:43.325Z,185
2019-03-12T09:23:23.895Z,135
2019-03-12T09:24:04.463Z,110
2019-03-12T09:24:45.023Z,90
2019-03-12T09:25:25.666Z,90
2019-03-12T09:26:06.301Z,80
2019-03-12T09:26:46.855Z,80
2019-03-12T09:27:27.457Z,65
2019-03-12T09:28:08.033Z,65
2019-03-12T09:28:48.628Z,65
2019-03-12T09:29:29.190Z,80
2019-03-12T09:30:09.801Z,95
2019-03-12T09:30:50.395Z,95
2019-03-12T09:31:30.966Z,115
2019-03-12T09:32:11.534Z,130
2019-03-12T09:32:52.213Z,160
2019-03-12T09:33:32.787Z,180
2019-03-12T09:34:13.348Z,195
2019-03-12T09:34:53.921Z,200
2019-03-12T09:35:34.503Z,200
2019-03-12T09:36:15.072Z,210
2019-03-12T09:36:55.629Z,220
2019-03-12T09:37:36.209Z,220
2019-03-12T09:38:16.793Z,210
2019-03-12T09:38:57.379Z,215
2019-03-12T09:39:37.939Z,220
2019-03-12T09:40:18.521Z,225
2019-03-12T09:40:59.109Z,200
2019-03-12T09:41:39.696Z,190
2019-03-12T09:42:20.254Z,190
2019-03-12T09:43:00.856Z,220
2019-03-12T09:43:41.402Z,215
2019-03-12T09:44:21.973Z,215
2019-03-12T09:45:02.536Z,220
2019-03-12T09:45:43.086Z,205
2019-03-12T09:46:23.658Z,210
2019-03-12T09:47:04.210Z,200
2019-03-12T09:47:44.775Z,210
2019-03-12T09:48:25.385Z,200
2019-03-12T09:49:05.909Z,180
2019-03-12T09:49:46.490Z,180
2019-03-12T09:50:27.076Z,200