createdAt,value
2017-01-14T00:00:40.135Z,0
2017-01-14T00:01:40.901Z,0
2017-01-14T00:02:41.656Z,0
2017-01-14T00:03:42.395Z,0
2017-01-14T00:04:43.169Z,0
2017-01-14T00:05:43.937Z,0
2017-01-14T00:06:44.722Z,0
2017-01-14T00:07:45.490Z,0
2017-01-14T00:08:46.239Z,0
2017-01-14T00:09:47.016Z,0
2017-01-14T00:10:47.796Z,0
2017-01-14T00:11:48.560Z,0
2017-01-14T00:12:49.323Z,0
2017-01-14T00:13:50.091Z,0
2017-01-14T00:14:50.831Z,0
2017-01-14T00:15:51.567Z,0
2017-01-14T00:16:52.313Z,0
2017-01-14T00:17:53.065Z,0
2017-01-14T00:18:53.835Z,0
2017-01-14T00:19:54.579Z,0
2017-01-14T00:20:55.363Z,0
2017-01-14T00:21:56.109Z,0
2017-01-14T00:22:56.858Z,0
2017-01-14T00:23:57.613Z,0
2017-01-14T00:24:58.354Z,0
2017-01-14T00:25:59.111Z,0
2017-01-14T00:26:59.850Z,0
2017-01-14T00:28:00.602Z,0
2017-01-14T00:29:01.346Z,0
2017-01-14T00:30:02.202Z,0
2017-01-14T00:31:02.980Z,0
2017-01-14T00:32:03.718Z,0
2017-01-14T00:33:04.507Z,0
2017-01-14T00:34:05.265Z,0
2017-01-14T00:35:06.008Z,0
2017-01-14T00:36:06.743Z,0
2017-01-14T00:37:07.491Z,0
2017-01-14T00:38:08.236Z,0
2017-01-14T00:39:09.019Z,0
2017-01-14T00:40:09.756Z,0
2017-01-14T00:41:10.504Z,0
2017-01-14T00:42:11.236Z,0
2017-01-14T00:43:11.991Z,0
2017-01-14T00:44:12.764Z,0
2017-01-14T00:45:13.530Z,0
2017-01-14T00:46:14.272Z,0
2017-01-14T00:47:15.025Z,0
2017-01-14T00:48:15.781Z,0
2017-01-14T00:49:16.547Z,0
2017-01-14T00:50:17.302Z,0
2017-01-14T00:51:18.046Z,0
2017-01-14T00:52:18.848Z,0
2017-01-14T00:53:19.622Z,0
2017-01-14T00:54:20.404Z,0
2017-01-14T00:55:21.157Z,0
2017-01-14T00:56:21.928Z,0
2017-01-14T00:57:22.688Z,0
2017-01-14T00:58:23.434Z,0
2017-01-14T00:59:24.210Z,0
2017-01-14T01:00:24.974Z,0
2017-01-14T01:01:25.728Z,0
2017-01-14T01:02:26.501Z,0
2017-01-14T01:03:27.238Z,0
2017-01-14T01:04:28.008Z,0
2017-01-14T01:05:28.803Z,0
2017-01-14T01:06:29.579Z,0
2017-01-14T01:07:30.323Z,0
2017-01-14T01:08:31.082Z,0
2017-01-14T01:09:31.840Z,0
2017-01-14T01:10:32.584Z,0
2017-01-14T01:11:33.345Z,0
2017-01-14T01:12:34.104Z,0
2017-01-14T01:13:34.863Z,0
2017-01-14T01:14:35.635Z,0
2017-01-14T01:15:36.376Z,0
2017-01-14T01:16:37.136Z,0
2017-01-14T01:17:37.896Z,0
2017-01-14T01:18:38.654Z,0
2017-01-14T01:19:39.408Z,0
2017-01-14T01:20:40.153Z,0
2017-01-14T01:21:40.893Z,0
2017-01-14T01:22:41.644Z,0
2017-01-14T01:23:42.400Z,0
2017-01-14T01:24:43.149Z,0
2017-01-14T01:25:43.904Z,0
2017-01-14T01:26:44.712Z,0
2017-01-14T01:27:45.476Z,0
2017-01-14T01:28:46.229Z,0
2017-01-14T01:29:46.982Z,0
2017-01-14T01:30:47.728Z,0
2017-01-14T01:31:48.482Z,0
2017-01-14T01:32:49.225Z,0
2017-01-14T01:33:50.010Z,0
2017-01-14T01:34:50.751Z,0
2017-01-14T01:35:51.505Z,0
2017-01-14T01:36:52.243Z,0
2017-01-14T01:37:53.002Z,0
2017-01-14T01:38:53.751Z,0
2017-01-14T01:39:54.479Z,0
2017-01-14T01:40:55.255Z,0
2017-01-14T01:41:55.992Z,0
2017-01-14T01:42:56.781Z,0
2017-01-14T01:43:57.520Z,0
2017-01-14T01:44:58.288Z,0
2017-01-14T01:45:59.052Z,0
2017-01-14T01:46:59.807Z,0
2017-01-14T01:48:00.558Z,0
2017-01-14T01:49:01.334Z,0
2017-01-14T01:50:02.068Z,0
2017-01-14T01:51:02.805Z,0
2017-01-14T01:52:03.547Z,0
2017-01-14T01:53:04.287Z,0
2017-01-14T01:54:05.051Z,0
2017-01-14T01:55:05.794Z,0
2017-01-14T01:56:06.539Z,0
2017-01-14T01:57:07.304Z,0
2017-01-14T01:58:08.058Z,0
2017-01-14T01:59:08.835Z,0
2017-01-14T02:00:09.589Z,0
2017-01-14T02:01:10.336Z,0
2017-01-14T02:02:11.083Z,0
2017-01-14T02:03:11.833Z,0
2017-01-14T02:04:12.572Z,0
2017-01-14T02:05:13.337Z,0
2017-01-14T02:06:14.097Z,0
2017-01-14T02:07:14.844Z,0
2017-01-14T02:08:15.581Z,0
2017-01-14T02:09:16.326Z,0
2017-01-14T02:10:17.069Z,0
2017-01-14T02:11:17.821Z,0
2017-01-14T02:12:18.600Z,0
2017-01-14T02:13:19.376Z,0
2017-01-14T02:14:20.113Z,0
2017-01-14T02:15:20.865Z,0
2017-01-14T02:16:21.652Z,0
2017-01-14T02:17:22.418Z,0
2017-01-14T02:18:23.193Z,0
2017-01-14T02:19:23.958Z,0
2017-01-14T02:20:24.699Z,0
2017-01-14T02:21:25.465Z,0
2017-01-14T02:22:26.206Z,0
2017-01-14T02:23:26.954Z,0
2017-01-14T02:24:27.702Z,0
2017-01-14T02:25:28.461Z,0
2017-01-14T02:26:29.227Z,0
2017-01-14T02:27:29.971Z,0
2017-01-14T02:28:30.733Z,0
2017-01-14T02:29:31.470Z,0
2017-01-14T02:30:32.239Z,0
2017-01-14T02:31:33.012Z,0
2017-01-14T02:32:33.768Z,0
2017-01-14T02:33:34.526Z,0
2017-01-14T02:34:35.276Z,0
2017-01-14T02:35:36.070Z,0
2017-01-14T02:36:36.835Z,0
2017-01-14T02:37:37.587Z,0
2017-01-14T02:38:38.363Z,0
2017-01-14T02:39:39.105Z,0
2017-01-14T02:40:39.854Z,0
2017-01-14T02:41:40.614Z,0
2017-01-14T02:42:41.383Z,0
2017-01-14T02:43:42.159Z,0
2017-01-14T02:44:42.897Z,0
2017-01-14T02:45:43.632Z,0
2017-01-14T02:46:44.387Z,0
2017-01-14T02:47:45.175Z,0
2017-01-14T02:48:45.934Z,0
2017-01-14T02:49:46.674Z,0
2017-01-14T02:50:48.176Z,0
2017-01-14T02:51:49.114Z,0
2017-01-14T02:52:50.441Z,0
2017-01-14T02:53:51.390Z,0
2017-01-14T02:54:52.160Z,0
2017-01-14T02:55:52.895Z,0
2017-01-14T02:56:53.648Z,0
2017-01-14T02:57:54.407Z,0
2017-01-14T02:58:55.173Z,0
2017-01-14T02:59:55.959Z,0
2017-01-14T03:00:56.726Z,0
2017-01-14T03:01:57.486Z,0
2017-01-14T03:02:58.252Z,0
2017-01-14T03:03:59.040Z,0
2017-01-14T03:04:59.781Z,0
2017-01-14T03:06:00.534Z,0
2017-01-14T03:07:01.280Z,0
2017-01-14T03:08:02.023Z,0
2017-01-14T03:09:02.788Z,0
2017-01-14T03:10:03.536Z,0
2017-01-14T03:11:04.302Z,0
2017-01-14T03:12:05.085Z,0
2017-01-14T03:13:05.845Z,0
2017-01-14T03:14:06.592Z,0
2017-01-14T03:15:07.351Z,0
2017-01-14T03:16:08.110Z,0
2017-01-14T03:17:08.862Z,0
2017-01-14T03:18:09.606Z,0
2017-01-14T03:19:10.365Z,0
2017-01-14T03:20:11.104Z,0
2017-01-14T03:21:11.868Z,0
2017-01-14T03:22:12.628Z,0
2017-01-14T03:23:13.416Z,0
2017-01-14T03:24:14.198Z,0
2017-01-14T03:25:14.965Z,0
2017-01-14T03:26:15.718Z,0
2017-01-14T03:27:16.467Z,0
2017-01-14T03:28:17.247Z,0
2017-01-14T03:29:18.012Z,0
2017-01-14T03:30:18.761Z,0
2017-01-14T03:31:19.500Z,0
2017-01-14T03:32:20.247Z,0
2017-01-14T03:33:20.998Z,0
2017-01-14T03:34:21.739Z,0
2017-01-14T03:35:22.527Z,0
2017-01-14T03:36:23.283Z,0
2017-01-14T03:37:24.039Z,0
2017-01-14T03:38:24.781Z,0
2017-01-14T03:39:25.524Z,0
2017-01-14T03:40:26.280Z,0
2017-01-14T03:41:27.511Z,0
2017-01-14T03:42:28.728Z,0
2017-01-14T03:43:29.485Z,0
2017-01-14T03:44:30.492Z,0
2017-01-14T03:45:31.249Z,0
2017-01-14T03:46:31.989Z,0
2017-01-14T03:47:32.749Z,0
2017-01-14T03:48:33.523Z,0
2017-01-14T03:49:34.284Z,0
2017-01-14T03:50:35.017Z,0
2017-01-14T03:51:35.765Z,0
2017-01-14T03:52:36.545Z,0
2017-01-14T03:53:37.283Z,0
2017-01-14T03:54:38.014Z,0
2017-01-14T03:55:38.792Z,0
2017-01-14T03:56:40.265Z,0
2017-01-14T03:57:41.029Z,0
2017-01-14T03:58:41.775Z,0
2017-01-14T03:59:42.543Z,0
2017-01-14T04:00:43.298Z,0
2017-01-14T04:01:45.083Z,0
2017-01-14T04:02:46.942Z,0
2017-01-14T04:03:47.697Z,0
2017-01-14T04:04:48.442Z,0
2017-01-14T04:05:49.217Z,0
2017-01-14T04:06:49.975Z,0
2017-01-14T04:07:50.731Z,0
2017-01-14T04:08:51.474Z,0
2017-01-14T04:09:52.232Z,0
2017-01-14T04:10:52.982Z,0
2017-01-14T04:11:53.738Z,0
2017-01-14T04:12:54.491Z,0
2017-01-14T04:13:55.231Z,0
2017-01-14T04:14:55.976Z,0
2017-01-14T04:15:56.763Z,0
2017-01-14T04:16:57.512Z,0
2017-01-14T04:17:58.271Z,0
2017-01-14T04:18:59.035Z,0
2017-01-14T04:19:59.790Z,0
2017-01-14T04:21:00.561Z,0
2017-01-14T04:22:01.313Z,0
2017-01-14T04:23:02.082Z,0
2017-01-14T04:24:02.862Z,0
2017-01-14T04:25:03.624Z,0
2017-01-14T04:26:04.369Z,0
2017-01-14T04:27:05.115Z,0
2017-01-14T04:28:05.877Z,0
2017-01-14T04:29:06.643Z,0
2017-01-14T04:30:07.410Z,0
2017-01-14T04:31:08.152Z,0
2017-01-14T04:32:08.913Z,0
2017-01-14T04:33:09.673Z,0
2017-01-14T04:34:10.407Z,0
2017-01-14T04:35:11.156Z,0
2017-01-14T04:36:11.907Z,0
2017-01-14T04:37:12.682Z,0
2017-01-14T04:38:13.458Z,0
2017-01-14T04:39:14.234Z,0
2017-01-14T04:40:15.017Z,0
2017-01-14T04:41:15.774Z,0
2017-01-14T04:42:16.532Z,0
2017-01-14T04:43:17.282Z,0
2017-01-14T04:44:18.019Z,0
2017-01-14T04:45:18.757Z,0
2017-01-14T04:46:19.505Z,0
2017-01-14T04:47:20.244Z,0
2017-01-14T04:48:20.996Z,0
2017-01-14T04:49:21.756Z,0
2017-01-14T04:50:22.527Z,0
2017-01-14T04:51:23.264Z,0
2017-01-14T04:52:24.010Z,0
2017-01-14T04:53:24.763Z,0
2017-01-14T04:54:25.534Z,0
2017-01-14T04:55:26.283Z,0
2017-01-14T04:56:27.040Z,0
2017-01-14T04:57:27.780Z,0
2017-01-14T04:58:28.547Z,0
2017-01-14T04:59:29.329Z,0
2017-01-14T05:00:30.090Z,0
2017-01-14T05:01:30.840Z,0
2017-01-14T05:02:31.601Z,0
2017-01-14T05:03:32.357Z,0
2017-01-14T05:04:33.135Z,0
2017-01-14T05:05:33.899Z,0
2017-01-14T05:06:34.642Z,0
2017-01-14T05:07:35.399Z,0
2017-01-14T05:08:36.199Z,0
2017-01-14T05:09:36.961Z,0
2017-01-14T05:10:37.722Z,0
2017-01-14T05:11:38.468Z,0
2017-01-14T05:12:39.219Z,0
2017-01-14T05:13:39.986Z,0
2017-01-14T05:14:40.727Z,0
2017-01-14T05:15:41.486Z,0
2017-01-14T05:16:42.249Z,0
2017-01-14T05:17:42.996Z,0
2017-01-14T05:18:43.750Z,0
2017-01-14T05:19:44.494Z,0
2017-01-14T05:20:45.242Z,0
2017-01-14T05:21:45.994Z,0
2017-01-14T05:22:46.741Z,0
2017-01-14T05:23:47.505Z,0
2017-01-14T05:24:48.245Z,0
2017-01-14T05:25:48.996Z,0
2017-01-14T05:26:49.754Z,0
2017-01-14T05:27:50.516Z,0
2017-01-14T05:28:51.276Z,0
2017-01-14T05:29:52.023Z,0
2017-01-14T05:30:52.760Z,0
2017-01-14T05:31:53.511Z,0
2017-01-14T05:32:54.290Z,0
2017-01-14T05:33:55.059Z,0
2017-01-14T05:34:55.811Z,0
2017-01-14T05:35:56.557Z,0
2017-01-14T05:36:57.316Z,0
2017-01-14T05:37:58.059Z,0
2017-01-14T05:38:58.836Z,0
2017-01-14T05:39:59.588Z,0
2017-01-14T05:41:00.346Z,0
2017-01-14T05:42:01.096Z,0
2017-01-14T05:43:01.833Z,0
2017-01-14T05:44:02.597Z,0
2017-01-14T05:45:03.354Z,0
2017-01-14T05:46:04.161Z,0
2017-01-14T05:47:04.919Z,0
2017-01-14T05:48:05.672Z,0
2017-01-14T05:49:06.438Z,0
2017-01-14T05:50:07.180Z,0
2017-01-14T05:51:07.946Z,0
2017-01-14T05:52:08.717Z,0
2017-01-14T05:53:09.453Z,0
2017-01-14T05:54:10.207Z,0
2017-01-14T05:55:10.968Z,0
2017-01-14T05:56:11.729Z,0
2017-01-14T05:57:12.502Z,0
2017-01-14T05:58:13.276Z,0
2017-01-14T05:59:14.040Z,0
2017-01-14T06:00:14.796Z,0
2017-01-14T06:01:15.556Z,0
2017-01-14T06:02:16.307Z,0
2017-01-14T06:03:17.093Z,0
2017-01-14T06:04:17.877Z,0
2017-01-14T06:05:18.642Z,0
2017-01-14T06:06:19.443Z,0
2017-01-14T06:07:20.201Z,0
2017-01-14T06:08:21.009Z,0
2017-01-14T06:09:21.774Z,0
2017-01-14T06:10:22.509Z,0
2017-01-14T06:11:23.295Z,0
2017-01-14T06:12:24.035Z,0
2017-01-14T06:13:24.781Z,0
2017-01-14T06:14:25.563Z,0
2017-01-14T06:15:26.309Z,0
2017-01-14T06:16:27.073Z,0
2017-01-14T06:17:27.846Z,0
2017-01-14T06:18:28.623Z,0
2017-01-14T06:19:29.406Z,0
2017-01-14T06:20:30.178Z,0
2017-01-14T06:21:30.915Z,0
2017-01-14T06:22:31.678Z,0
2017-01-14T06:23:32.460Z,0
2017-01-14T06:24:33.209Z,0
2017-01-14T06:25:33.981Z,0
2017-01-14T06:26:34.703Z,0
2017-01-14T06:27:35.442Z,0
2017-01-14T06:28:36.203Z,0
2017-01-14T06:29:36.944Z,0
2017-01-14T06:30:37.689Z,0
2017-01-14T06:31:38.431Z,0
2017-01-14T06:32:39.230Z,0
2017-01-14T06:33:39.983Z,0
2017-01-14T06:34:40.746Z,0
2017-01-14T06:35:41.491Z,0
2017-01-14T06:36:42.244Z,0
2017-01-14T06:37:42.992Z,0
2017-01-14T06:38:43.731Z,0
2017-01-14T06:39:44.473Z,0
2017-01-14T06:40:45.242Z,0
2017-01-14T06:41:45.993Z,0
2017-01-14T06:42:46.767Z,0
2017-01-14T06:43:47.510Z,0
2017-01-14T06:44:48.270Z,0
2017-01-14T06:45:49.021Z,0
2017-01-14T06:46:49.776Z,0
2017-01-14T06:47:50.528Z,0
2017-01-14T06:48:51.273Z,0
2017-01-14T06:49:52.024Z,0
2017-01-14T06:50:52.777Z,4
2017-01-14T06:51:53.532Z,4
2017-01-14T06:52:54.289Z,0
2017-01-14T06:53:55.046Z,0
2017-01-14T06:54:55.783Z,4
2017-01-14T06:55:56.543Z,0
2017-01-14T06:56:57.313Z,4
2017-01-14T06:57:58.059Z,4
2017-01-14T06:58:58.814Z,4
2017-01-14T06:59:59.587Z,8
2017-01-14T07:01:00.326Z,8
2017-01-14T07:02:01.069Z,8
2017-01-14T07:03:01.815Z,8
2017-01-14T07:04:02.581Z,12
2017-01-14T07:05:03.331Z,12
2017-01-14T07:06:04.072Z,12
2017-01-14T07:07:04.920Z,16
2017-01-14T07:08:05.701Z,20
2017-01-14T07:09:06.477Z,24
2017-01-14T07:10:07.232Z,24
2017-01-14T07:11:07.971Z,28
2017-01-14T07:12:08.747Z,32
2017-01-14T07:13:09.520Z,40
2017-01-14T07:14:10.278Z,48
2017-01-14T07:15:11.024Z,56
2017-01-14T07:16:11.781Z,60
2017-01-14T07:17:12.524Z,68
2017-01-14T07:18:13.348Z,80
2017-01-14T07:19:14.197Z,88
2017-01-14T07:20:14.958Z,100
2017-01-14T07:21:15.701Z,112
2017-01-14T07:22:16.454Z,128
2017-01-14T07:23:17.215Z,140
2017-01-14T07:24:17.994Z,160
2017-01-14T07:25:19.167Z,176
2017-01-14T07:26:19.913Z,196
2017-01-14T07:27:20.670Z,216
2017-01-14T07:28:21.799Z,232
2017-01-14T07:29:22.543Z,248
2017-01-14T07:30:23.348Z,264
2017-01-14T07:31:25.476Z,284
2017-01-14T07:32:27.822Z,308
2017-01-14T07:33:30.432Z,332
2017-01-14T07:34:31.630Z,356
2017-01-14T07:35:32.389Z,384
2017-01-14T07:36:33.156Z,412
2017-01-14T07:37:33.901Z,424
2017-01-14T07:38:34.649Z,440
2017-01-14T07:39:35.410Z,456
2017-01-14T07:40:36.169Z,484
2017-01-14T07:41:36.920Z,504
2017-01-14T07:42:37.676Z,524
2017-01-14T07:43:38.449Z,544
2017-01-14T07:44:39.194Z,572
2017-01-14T07:45:39.962Z,600
2017-01-14T07:46:40.731Z,632
2017-01-14T07:47:41.480Z,664
2017-01-14T07:48:43.910Z,692
2017-01-14T07:49:45.077Z,716
2017-01-14T07:50:45.824Z,744
2017-01-14T07:51:47.629Z,768
2017-01-14T07:52:48.839Z,796
2017-01-14T07:53:49.571Z,824
2017-01-14T07:54:50.351Z,852
2017-01-14T07:55:51.141Z,880
2017-01-14T07:56:51.877Z,912
2017-01-14T07:57:52.640Z,936
2017-01-14T07:58:53.374Z,968
2017-01-14T07:59:54.216Z,1000
2017-01-14T08:00:54.966Z,1032
2017-01-14T08:01:55.972Z,1060
2017-01-14T08:02:56.719Z,1088
2017-01-14T08:03:57.480Z,1124
2017-01-14T08:04:58.207Z,1152
2017-01-14T08:05:58.954Z,1176
2017-01-14T08:06:59.716Z,1204
2017-01-14T08:08:00.465Z,1236
2017-01-14T08:09:01.207Z,1276
2017-01-14T08:10:01.951Z,1316
2017-01-14T08:11:02.686Z,1356
2017-01-14T08:12:03.439Z,1408
2017-01-14T08:13:04.199Z,1460
2017-01-14T08:14:04.953Z,1488
2017-01-14T08:15:05.734Z,1520
2017-01-14T08:16:06.500Z,1552
2017-01-14T08:17:07.256Z,1588
2017-01-14T08:18:08.020Z,1628
2017-01-14T08:19:08.776Z,1668
2017-01-14T08:20:09.535Z,1712
2017-01-14T08:21:10.295Z,1760
2017-01-14T08:22:11.040Z,1808
2017-01-14T08:23:11.872Z,1840
2017-01-14T08:24:12.644Z,1880
2017-01-14T08:25:13.415Z,1912
2017-01-14T08:26:14.180Z,1932
2017-01-14T08:27:14.932Z,1960
2017-01-14T08:28:15.669Z,2008
2017-01-14T08:29:16.424Z,2048
2017-01-14T08:30:17.185Z,2072
2017-01-14T08:31:17.967Z,2172
2017-01-14T08:32:18.716Z,2220
2017-01-14T08:33:19.469Z,2288
2017-01-14T08:34:20.240Z,2356
2017-01-14T08:35:20.986Z,2324
2017-01-14T08:36:21.724Z,2220
2017-01-14T08:37:22.496Z,2164
2017-01-14T08:38:23.244Z,2184
2017-01-14T08:39:24.039Z,2228
2017-01-14T08:40:24.805Z,2296
2017-01-14T08:41:25.577Z,2344
2017-01-14T08:42:26.326Z,2368
2017-01-14T08:43:27.095Z,2424
2017-01-14T08:44:27.864Z,2488
2017-01-14T08:45:28.630Z,2476
2017-01-14T08:46:29.392Z,2552
2017-01-14T08:47:30.143Z,2848
2017-01-14T08:48:30.939Z,3140
2017-01-14T08:49:31.694Z,3360
2017-01-14T08:50:32.435Z,3488
2017-01-14T08:51:33.190Z,3588
2017-01-14T08:52:33.944Z,3796
2017-01-14T08:53:34.919Z,4028
2017-01-14T08:54:35.670Z,4128
2017-01-14T08:55:36.452Z,4140
2017-01-14T08:56:37.191Z,4156
2017-01-14T08:57:37.950Z,4244
2017-01-14T08:58:38.692Z,4352
2017-01-14T08:59:39.441Z,4116
2017-01-14T09:00:40.192Z,3236
2017-01-14T09:01:40.946Z,2748
2017-01-14T09:02:41.720Z,2736
2017-01-14T09:03:42.465Z,2744
2017-01-14T09:04:43.222Z,2752
2017-01-14T09:05:43.982Z,2756
2017-01-14T09:06:44.755Z,2772
2017-01-14T09:07:45.521Z,2812
2017-01-14T09:08:46.279Z,2880
2017-01-14T09:09:47.062Z,3016
2017-01-14T09:10:47.827Z,3292
2017-01-14T09:11:48.602Z,3732
2017-01-14T09:12:49.431Z,4376
2017-01-14T09:13:50.213Z,4996
2017-01-14T09:14:50.970Z,4616
2017-01-14T09:15:51.737Z,3992
2017-01-14T09:16:52.471Z,3680
2017-01-14T09:17:53.226Z,3292
2017-01-14T09:18:53.967Z,2964
2017-01-14T09:19:55.332Z,2804
2017-01-14T09:20:58.321Z,2988
2017-01-14T09:22:01.134Z,3016
2017-01-14T09:23:02.363Z,3264
2017-01-14T09:24:03.455Z,3960
2017-01-14T09:25:04.293Z,4920
2017-01-14T09:26:05.047Z,6132
2017-01-14T09:27:05.838Z,6152
2017-01-14T09:28:06.652Z,5176
2017-01-14T09:29:07.451Z,4436
2017-01-14T09:30:08.259Z,3508
2017-01-14T09:31:09.048Z,3004
2017-01-14T09:32:09.840Z,2912
2017-01-14T09:33:10.614Z,3088
2017-01-14T09:34:11.370Z,2936
2017-01-14T09:35:12.193Z,2964
2017-01-14T09:36:12.997Z,2768
2017-01-14T09:37:13.770Z,2784
2017-01-14T09:38:14.521Z,2996
2017-01-14T09:39:15.346Z,3304
2017-01-14T09:40:16.091Z,3128
2017-01-14T09:41:16.865Z,3188
2017-01-14T09:42:17.604Z,3220
2017-01-14T09:43:18.368Z,3400
2017-01-14T09:44:19.233Z,3420
2017-01-14T09:45:19.996Z,3300
2017-01-14T09:46:20.837Z,3272
2017-01-14T09:47:21.587Z,3168
2017-01-14T09:48:24.632Z,3192
2017-01-14T09:49:25.417Z,3372
2017-01-14T09:50:26.578Z,3784
2017-01-14T09:51:27.472Z,4388
2017-01-14T09:52:28.238Z,4932
2017-01-14T09:53:29.012Z,5072
2017-01-14T09:54:29.786Z,5460
2017-01-14T09:55:30.549Z,5500
2017-01-14T09:56:31.325Z,5612
2017-01-14T09:57:32.427Z,5152
2017-01-14T09:58:33.323Z,4652
2017-01-14T09:59:34.227Z,4096
2017-01-14T10:00:35.068Z,3780
2017-01-14T10:01:35.895Z,3832
2017-01-14T10:02:36.692Z,3688
2017-01-14T10:03:37.445Z,3628
2017-01-14T10:04:38.458Z,3584
2017-01-14T10:05:39.225Z,3532
2017-01-14T10:06:40.135Z,3488
2017-01-14T10:07:41.001Z,3464
2017-01-14T10:08:41.736Z,3436
2017-01-14T10:09:42.510Z,3432
2017-01-14T10:10:43.289Z,3432
2017-01-14T10:11:44.065Z,3416
2017-01-14T10:12:44.834Z,3412
2017-01-14T10:13:45.819Z,3420
2017-01-14T10:14:46.582Z,3436
2017-01-14T10:15:47.389Z,3476
2017-01-14T10:16:48.149Z,3540
2017-01-14T10:17:48.895Z,3644
2017-01-14T10:18:49.684Z,3772
2017-01-14T10:19:50.424Z,4228
2017-01-14T10:20:51.198Z,5220
2017-01-14T10:21:52.019Z,5600
2017-01-14T10:22:52.759Z,6012
2017-01-14T10:23:53.593Z,6872
2017-01-14T10:24:54.472Z,6856
2017-01-14T10:25:55.233Z,6680
2017-01-14T10:26:55.986Z,6480
2017-01-14T10:27:56.784Z,5548
2017-01-14T10:28:57.539Z,4772
2017-01-14T10:29:58.275Z,4480
2017-01-14T10:30:59.096Z,4336
2017-01-14T10:31:59.860Z,4324
2017-01-14T10:33:00.833Z,4416
2017-01-14T15:44:24.614Z,44
2017-01-14T15:45:25.361Z,40
2017-01-14T15:46:26.525Z,32
2017-01-14T15:47:27.305Z,28
2017-01-14T15:48:28.047Z,24
2017-01-14T15:49:28.777Z,24
2017-01-14T15:50:29.725Z,20
2017-01-14T15:51:30.480Z,16
2017-01-14T15:52:31.235Z,16
2017-01-14T15:53:32.066Z,12
2017-01-14T15:54:32.797Z,12
2017-01-14T15:55:33.551Z,8
2017-01-14T15:56:34.504Z,8
2017-01-14T15:57:35.254Z,8
2017-01-14T15:58:36.012Z,4
2017-01-14T15:59:36.752Z,4
2017-01-14T16:00:37.556Z,4
2017-01-14T16:01:38.307Z,4
2017-01-14T16:02:39.067Z,4
2017-01-14T16:03:40.071Z,0
2017-01-14T16:04:40.812Z,0
2017-01-14T16:05:41.562Z,4
2017-01-14T16:06:42.303Z,4
2017-01-14T16:07:43.060Z,0
2017-01-14T16:08:43.813Z,0
2017-01-14T16:09:44.551Z,0
2017-01-14T16:10:45.308Z,0
2017-01-14T16:11:46.234Z,0
2017-01-14T16:12:46.980Z,0
2017-01-14T16:13:47.740Z,0
2017-01-14T16:14:48.485Z,0
2017-01-14T16:15:49.242Z,0
2017-01-14T16:16:50.004Z,0
2017-01-14T16:17:50.756Z,0
2017-01-14T16:18:51.508Z,0
2017-01-14T16:19:52.258Z,0
2017-01-14T16:20:53.046Z,0
2017-01-14T16:21:53.788Z,0
2017-01-14T16:22:54.563Z,0
2017-01-14T16:23:55.293Z,0
2017-01-14T16:24:56.026Z,0
2017-01-14T16:25:56.776Z,0
2017-01-14T16:26:57.513Z,0
2017-01-14T16:27:58.249Z,0
2017-01-14T16:28:59.012Z,0
2017-01-14T16:29:59.765Z,0
2017-01-14T16:31:00.503Z,0
2017-01-14T16:32:01.249Z,0
2017-01-14T16:33:02.006Z,0
2017-01-14T16:34:02.738Z,0
2017-01-14T16:35:03.497Z,0
2017-01-14T16:36:04.236Z,0
2017-01-14T16:37:04.991Z,0
2017-01-14T16:38:05.744Z,0
2017-01-14T16:39:06.480Z,0
2017-01-14T16:40:07.234Z,0
2017-01-14T16:41:07.998Z,0
2017-01-14T16:42:08.752Z,0
2017-01-14T16:43:09.507Z,0
2017-01-14T16:44:10.272Z,0
2017-01-14T16:45:11.030Z,0
2017-01-14T16:46:11.755Z,0
2017-01-14T16:47:12.556Z,0
2017-01-14T16:48:13.327Z,0
2017-01-14T16:49:14.057Z,0
2017-01-14T16:50:14.796Z,0
2017-01-14T16:51:15.543Z,0
2017-01-14T16:52:16.293Z,0
2017-01-14T16:53:17.066Z,0
2017-01-14T16:54:17.820Z,0
2017-01-14T16:55:18.611Z,0
2017-01-14T16:56:19.399Z,0
2017-01-14T16:57:20.151Z,0
2017-01-14T16:58:20.908Z,0
2017-01-14T16:59:21.653Z,0
2017-01-14T17:00:22.396Z,0
2017-01-14T17:01:23.160Z,0
2017-01-14T17:02:23.909Z,0
2017-01-14T17:03:24.703Z,0
2017-01-14T17:04:25.429Z,0
2017-01-14T17:05:26.182Z,0
2017-01-14T17:06:26.938Z,0
2017-01-14T17:07:27.749Z,0
2017-01-14T17:08:28.500Z,0
2017-01-14T17:09:29.269Z,0
2017-01-14T17:10:30.044Z,0
2017-01-14T17:11:30.795Z,0
2017-01-14T17:12:31.546Z,0
2017-01-14T17:13:32.311Z,0
2017-01-14T17:14:33.056Z,0
2017-01-14T17:15:33.812Z,0
2017-01-14T17:16:34.553Z,0
2017-01-14T17:17:36.205Z,0
2017-01-14T17:18:36.948Z,0
2017-01-14T17:19:37.703Z,0
2017-01-14T17:20:38.794Z,0
2017-01-14T17:21:39.530Z,0
2017-01-14T17:22:40.271Z,0
2017-01-14T17:23:41.040Z,0
2017-01-14T17:24:41.830Z,0
2017-01-14T17:25:42.582Z,0
2017-01-14T17:26:43.349Z,0
2017-01-14T17:27:44.119Z,0
2017-01-14T17:28:45.285Z,0
2017-01-14T17:29:46.084Z,0
2017-01-14T17:30:46.930Z,0
2017-01-14T17:31:47.725Z,0
2017-01-14T17:32:48.671Z,0
2017-01-14T17:33:49.414Z,0
2017-01-14T17:34:50.165Z,0
2017-01-14T17:35:50.989Z,0
2017-01-14T17:36:51.679Z,0
2017-01-14T17:37:52.490Z,0
2017-01-14T17:38:53.265Z,0
2017-01-14T17:39:54.031Z,0
2017-01-14T17:40:54.791Z,0
2017-01-14T17:41:55.552Z,0
2017-01-14T17:42:56.311Z,0
2017-01-14T17:43:57.090Z,0
2017-01-14T17:44:57.851Z,0
2017-01-14T17:45:58.609Z,0
2017-01-14T17:46:59.446Z,0
2017-01-14T17:48:00.277Z,0
2017-01-14T17:49:01.118Z,0
2017-01-14T17:50:01.931Z,0
2017-01-14T17:51:02.733Z,0
2017-01-14T17:52:03.597Z,0
2017-01-14T17:53:05.183Z,0
2017-01-14T17:54:06.062Z,0
2017-01-14T17:55:06.812Z,0
2017-01-14T17:56:07.761Z,0
2017-01-14T17:57:08.696Z,0
2017-01-14T17:58:09.568Z,0
2017-01-14T17:59:10.386Z,0
2017-01-14T18:00:11.147Z,0
2017-01-14T18:01:12.064Z,0
2017-01-14T18:02:12.895Z,0
2017-01-14T18:03:13.824Z,0
2017-01-14T18:04:14.654Z,0
2017-01-14T18:05:15.476Z,0
2017-01-14T18:06:16.469Z,0
2017-01-14T18:07:17.253Z,0
2017-01-14T18:08:18.104Z,0
2017-01-14T18:09:19.124Z,0
2017-01-14T18:10:20.009Z,0
2017-01-14T18:11:20.783Z,0
2017-01-14T18:12:21.546Z,0
2017-01-14T18:13:23.277Z,0
2017-01-14T18:14:23.335Z,0
2017-01-14T18:15:24.119Z,0
2017-01-14T18:16:24.897Z,0
2017-01-14T18:17:25.655Z,0
2017-01-14T18:18:26.521Z,0
2017-01-14T18:19:27.279Z,0
2017-01-14T18:20:28.077Z,0
2017-01-14T18:21:28.832Z,0
2017-01-14T18:22:29.624Z,0
2017-01-14T18:23:30.402Z,0
2017-01-14T18:24:31.225Z,0
2017-01-14T18:25:31.931Z,0
2017-01-14T18:26:32.751Z,0
2017-01-14T18:27:33.493Z,0
2017-01-14T18:28:34.269Z,0
2017-01-14T18:29:35.023Z,0
2017-01-14T18:30:35.788Z,0
2017-01-14T18:31:36.562Z,0
2017-01-14T18:32:37.406Z,0
2017-01-14T18:33:38.178Z,0
2017-01-14T18:34:38.947Z,0
2017-01-14T18:35:39.704Z,0
2017-01-14T18:36:40.482Z,0
2017-01-14T18:37:41.253Z,0
2017-01-14T18:38:42.035Z,0
2017-01-14T18:39:42.797Z,0
2017-01-14T18:40:43.559Z,0
2017-01-14T18:41:44.351Z,0
2017-01-14T18:42:45.113Z,0
2017-01-14T18:43:45.874Z,0
2017-01-14T18:44:46.644Z,0
2017-01-14T18:45:47.436Z,0
2017-01-14T18:46:48.211Z,0
2017-01-14T18:47:48.990Z,0
2017-01-14T18:48:49.732Z,0
2017-01-14T18:49:50.504Z,0
2017-01-14T18:50:51.253Z,0
2017-01-14T18:51:52.022Z,0
2017-01-14T18:52:52.807Z,0
2017-01-14T18:53:53.791Z,0
2017-01-14T18:54:55.069Z,0
2017-01-14T18:55:55.837Z,0
2017-01-14T18:56:56.661Z,0
2017-01-14T18:57:57.517Z,0
2017-01-14T18:58:58.399Z,0
2017-01-14T18:59:59.162Z,0
2017-01-14T19:00:59.998Z,0
2017-01-14T19:02:00.787Z,0
2017-01-14T19:03:01.538Z,0
2017-01-14T19:04:02.275Z,0
2017-01-14T19:05:03.086Z,0
2017-01-14T19:06:03.850Z,0
2017-01-14T19:07:04.614Z,0
2017-01-14T19:08:05.398Z,0
2017-01-14T19:09:06.173Z,0
2017-01-14T19:10:06.975Z,0
2017-01-14T19:11:07.735Z,0
2017-01-14T19:12:08.510Z,0
2017-01-14T19:13:09.293Z,0
2017-01-14T19:14:10.072Z,0
2017-01-14T19:15:10.852Z,0
2017-01-14T19:16:11.617Z,0
2017-01-14T19:17:12.401Z,0
2017-01-14T19:18:13.191Z,0
2017-01-14T19:19:14.004Z,0
2017-01-14T19:20:14.768Z,0
2017-01-14T19:21:15.534Z,0
2017-01-14T19:22:16.287Z,0
2017-01-14T19:23:17.060Z,0
2017-01-14T19:24:17.983Z,0
2017-01-14T19:25:18.848Z,0
2017-01-14T19:26:19.733Z,0
2017-01-14T19:27:20.659Z,0
2017-01-14T19:28:21.610Z,0
2017-01-14T19:29:22.369Z,0
2017-01-14T19:30:23.181Z,0
2017-01-14T19:31:23.968Z,0
2017-01-14T19:32:24.716Z,0
2017-01-14T19:33:25.517Z,0
2017-01-14T19:34:26.391Z,0
2017-01-14T19:35:27.223Z,0
2017-01-14T19:36:28.061Z,0
2017-01-14T19:37:28.869Z,0
2017-01-14T19:38:29.703Z,0
2017-01-14T19:39:30.727Z,0
2017-01-14T19:40:31.665Z,0
2017-01-14T19:41:32.542Z,0
2017-01-14T19:42:33.435Z,0
2017-01-14T19:43:34.292Z,0
2017-01-14T19:44:35.240Z,0
2017-01-14T19:45:36.053Z,0
2017-01-14T19:46:37.017Z,0
2017-01-14T19:47:38.011Z,0
2017-01-14T19:48:38.966Z,0