createdAt,value
2017-11-05T00:01:39.263Z,87.30
2017-11-05T00:04:05.961Z,87.20
2017-11-05T00:06:36.205Z,86.20
2017-11-05T00:09:07.572Z,86.20
2017-11-05T00:11:34.637Z,86.30
2017-11-05T00:14:01.608Z,86.20
2017-11-05T00:16:28.537Z,86.20
2017-11-05T00:18:56.865Z,86.00
2017-11-05T00:21:26.759Z,86.10
2017-11-05T00:23:53.343Z,86.10
2017-11-05T00:26:20.026Z,85.90
2017-11-05T00:28:46.589Z,85.80
2017-11-05T00:31:13.126Z,85.80
2017-11-05T00:33:40.684Z,85.50
2017-11-05T00:36:08.455Z,85.40
2017-11-05T00:38:36.020Z,85.40
2017-11-05T00:41:06.569Z,85.30
2017-11-05T00:43:34.064Z,85.10
2017-11-05T00:46:00.727Z,85.10
2017-11-05T00:48:27.459Z,84.80
2017-11-05T00:50:56.806Z,84.80
2017-11-05T00:53:23.683Z,84.60
2017-11-05T00:55:55.028Z,84.60
2017-11-05T00:58:22.740Z,84.60
2017-11-05T01:00:50.875Z,84.80
2017-11-05T01:03:18.192Z,84.90
2017-11-05T01:05:45.081Z,84.90
2017-11-05T01:08:12.622Z,85.00
2017-11-05T01:10:40.164Z,85.00
2017-11-05T01:13:09.689Z,85.00
2017-11-05T01:15:41.066Z,85.00
2017-11-05T01:18:11.528Z,84.90
2017-11-05T01:20:38.067Z,84.80
2017-11-05T01:23:05.572Z,84.80
2017-11-05T01:25:32.823Z,84.80
2017-11-05T01:27:59.495Z,84.70
2017-11-05T01:30:26.302Z,84.60
2017-11-05T01:32:52.979Z,84.60
2017-11-05T01:35:19.696Z,84.60
2017-11-05T01:37:46.410Z,84.60
2017-11-05T01:40:13.085Z,84.40
2017-11-05T01:42:40.195Z,84.10
2017-11-05T01:45:07.536Z,84.00
2017-11-05T01:47:34.497Z,84.00
2017-11-05T01:50:03.291Z,84.10
2017-11-05T01:52:29.993Z,83.90
2017-11-05T01:54:56.575Z,84.10
2017-11-05T01:57:23.273Z,84.10
2017-11-05T01:59:51.624Z,84.20
2017-11-05T02:02:18.735Z,84.10
2017-11-05T02:04:46.503Z,84.10
2017-11-05T02:07:15.633Z,84.10
2017-11-05T02:09:43.063Z,84.10
2017-11-05T02:12:09.834Z,84.00
2017-11-05T02:14:37.406Z,84.00
2017-11-05T02:17:06.004Z,84.00
2017-11-05T02:19:32.774Z,84.00
2017-11-05T02:21:59.569Z,84.10
2017-11-05T02:24:27.661Z,84.10
2017-11-05T02:26:55.068Z,84.10
2017-11-05T02:29:24.262Z,84.10
2017-11-05T02:31:51.891Z,84.20
2017-11-05T02:34:20.000Z,84.50
2017-11-05T02:36:47.614Z,84.60
2017-11-05T02:39:14.925Z,84.90
2017-11-05T02:41:42.638Z,84.80
2017-11-05T02:44:09.398Z,84.80
2017-11-05T02:46:36.028Z,84.70
2017-11-05T02:49:03.321Z,84.90
2017-11-05T02:51:29.929Z,85.10
2017-11-05T02:53:56.659Z,85.20
2017-11-05T02:56:23.388Z,85.30
2017-11-05T02:58:50.047Z,85.20
2017-11-05T03:01:16.840Z,85.30
2017-11-05T03:03:43.875Z,85.20
2017-11-05T03:06:12.037Z,85.00
2017-11-05T03:08:39.284Z,85.10
2017-11-05T03:11:06.952Z,85.00
2017-11-05T03:13:34.425Z,84.80
2017-11-05T03:16:01.088Z,84.80
2017-11-05T03:18:27.755Z,84.60
2017-11-05T03:20:54.394Z,84.70
2017-11-05T03:23:21.115Z,84.60
2017-11-05T03:25:47.996Z,84.60
2017-11-05T03:28:14.793Z,84.60
2017-11-05T03:30:41.732Z,84.80
2017-11-05T03:33:08.468Z,84.80
2017-11-05T03:35:35.778Z,84.90
2017-11-05T03:38:02.569Z,85.00
2017-11-05T03:40:29.374Z,85.10
2017-11-05T03:42:56.209Z,85.00
2017-11-05T03:45:23.061Z,85.10
2017-11-05T03:47:50.448Z,85.00
2017-11-05T03:50:17.570Z,85.20
2017-11-05T03:52:44.991Z,85.30
2017-11-05T03:55:11.629Z,85.40
2017-11-05T03:57:38.586Z,85.20
2017-11-05T04:00:06.072Z,85.30
2017-11-05T04:02:34.532Z,85.20
2017-11-05T04:05:02.402Z,85.30
2017-11-05T04:07:29.142Z,85.40
2017-11-05T04:09:56.033Z,85.30
2017-11-05T04:12:23.877Z,85.40
2017-11-05T04:14:51.694Z,85.60
2017-11-05T04:17:18.495Z,85.80
2017-11-05T04:19:45.208Z,85.90
2017-11-05T04:22:11.920Z,86.10
2017-11-05T04:24:38.723Z,86.30
2017-11-05T04:27:06.348Z,86.40
2017-11-05T04:29:34.254Z,86.80
2017-11-05T04:32:00.927Z,86.90
2017-11-05T04:34:28.855Z,87.00
2017-11-05T04:36:55.701Z,87.10
2017-11-05T04:39:24.146Z,87.20
2017-11-05T04:41:53.796Z,87.50
2017-11-05T04:44:23.134Z,87.50
2017-11-05T04:46:50.705Z,87.30
2017-11-05T04:49:17.432Z,87.30
2017-11-05T04:51:44.223Z,87.40
2017-11-05T04:54:11.668Z,87.40
2017-11-05T04:56:39.219Z,87.20
2017-11-05T04:59:05.868Z,87.30
2017-11-05T05:01:32.856Z,87.10
2017-11-05T05:03:59.490Z,87.00
2017-11-05T05:06:26.291Z,87.00
2017-11-05T05:08:53.222Z,87.30
2017-11-05T05:11:20.122Z,87.10
2017-11-05T05:13:47.710Z,86.80
2017-11-05T05:16:14.572Z,86.70
2017-11-05T05:18:41.327Z,86.80
2017-11-05T05:21:08.248Z,86.70
2017-11-05T05:23:34.989Z,86.50
2017-11-05T05:26:01.754Z,86.60
2017-11-05T05:28:28.370Z,86.60
2017-11-05T05:30:55.147Z,86.40
2017-11-05T05:33:22.075Z,86.70
2017-11-05T05:35:48.648Z,86.80
2017-11-05T05:38:15.544Z,86.90
2017-11-05T05:40:42.285Z,86.80
2017-11-05T05:43:09.199Z,86.80
2017-11-05T05:45:36.070Z,86.80
2017-11-05T05:48:03.119Z,86.90
2017-11-05T05:50:30.138Z,86.90
2017-11-05T05:52:57.805Z,86.90
2017-11-05T05:55:25.323Z,86.90
2017-11-05T05:57:52.046Z,86.90
2017-11-05T06:00:18.743Z,87.10
2017-11-05T06:02:45.472Z,87.30
2017-11-05T06:05:12.768Z,87.80
2017-11-05T06:07:39.478Z,87.60
2017-11-05T06:10:06.196Z,88.00
2017-11-05T06:12:32.848Z,88.00
2017-11-05T06:14:59.518Z,88.50
2017-11-05T06:17:26.297Z,89.20
2017-11-05T06:19:52.898Z,89.40
2017-11-05T06:22:19.833Z,89.90
2017-11-05T06:24:46.576Z,89.70
2017-11-05T06:27:16.572Z,89.80
2017-11-05T06:29:43.466Z,89.90
2017-11-05T06:32:10.107Z,89.70
2017-11-05T06:34:36.871Z,89.40
2017-11-05T06:37:03.553Z,89.20
2017-11-05T06:39:30.298Z,89.10
2017-11-05T06:41:57.227Z,89.00
2017-11-05T06:44:23.963Z,88.80
2017-11-05T06:46:51.786Z,88.40
2017-11-05T06:49:19.016Z,88.30
2017-11-05T06:51:46.132Z,88.30
2017-11-05T06:54:12.968Z,88.90
2017-11-05T06:56:40.382Z,88.00
2017-11-05T06:59:08.230Z,87.90
2017-11-05T07:01:37.958Z,87.70
2017-11-05T07:04:04.899Z,87.50
2017-11-05T07:06:31.811Z,87.60
2017-11-05T07:08:58.452Z,87.40
2017-11-05T07:11:25.233Z,87.20
2017-11-05T07:13:52.808Z,87.10
2017-11-05T07:16:19.629Z,87.10
2017-11-05T07:18:46.588Z,87.10
2017-11-05T07:21:13.491Z,86.90
2017-11-05T07:23:41.019Z,86.80
2017-11-05T07:26:08.165Z,86.80
2017-11-05T07:28:34.927Z,86.60
2017-11-05T07:31:02.603Z,86.60
2017-11-05T07:33:29.612Z,86.60
2017-11-05T07:35:57.847Z,86.60
2017-11-05T07:38:24.942Z,86.60
2017-11-05T07:40:53.321Z,86.60
2017-11-05T07:43:21.084Z,86.60
2017-11-05T07:45:49.794Z,86.80
2017-11-05T07:48:19.478Z,87.20
2017-11-05T07:50:46.336Z,87.00
2017-11-05T07:53:13.892Z,87.20
2017-11-05T07:55:41.633Z,87.20
2017-11-05T07:58:08.396Z,87.20
2017-11-05T08:00:35.212Z,87.20
2017-11-05T08:03:02.028Z,87.40
2017-11-05T08:05:29.059Z,87.50
2017-11-05T08:07:59.836Z,87.70
2017-11-05T08:10:27.469Z,88.00
2017-11-05T08:12:54.213Z,88.40
2017-11-05T08:15:20.911Z,88.80
2017-11-05T08:17:47.711Z,89.30
2017-11-05T08:20:14.441Z,89.50
2017-11-05T08:22:41.361Z,90.00
2017-11-05T08:25:08.067Z,90.10
2017-11-05T08:27:34.706Z,90.10
2017-11-05T08:30:01.583Z,90.20
2017-11-05T08:32:28.437Z,90.20
2017-11-05T08:34:55.101Z,90.20
2017-11-05T08:37:21.926Z,90.30
2017-11-05T08:39:48.742Z,90.40
2017-11-05T08:42:15.705Z,90.40
2017-11-05T08:44:43.112Z,90.60
2017-11-05T08:47:10.305Z,90.60
2017-11-05T08:49:37.355Z,90.60
2017-11-05T08:52:04.542Z,90.80
2017-11-05T08:54:31.564Z,91.00
2017-11-05T08:56:58.303Z,91.10
2017-11-05T08:59:25.831Z,91.10
2017-11-05T09:01:52.738Z,91.20
2017-11-05T09:04:19.755Z,91.20
2017-11-05T09:06:47.029Z,91.20
2017-11-05T09:09:13.936Z,91.30
2017-11-05T09:11:40.719Z,91.30
2017-11-05T09:14:07.988Z,91.30
2017-11-05T09:16:36.366Z,91.30
2017-11-05T09:19:03.695Z,91.30
2017-11-05T09:21:30.696Z,91.40
2017-11-05T09:23:58.697Z,91.30
2017-11-05T09:26:26.568Z,91.20
2017-11-05T09:28:53.461Z,91.30
2017-11-05T09:31:22.437Z,91.40
2017-11-05T09:33:51.713Z,91.40
2017-11-05T09:36:22.732Z,91.40
2017-11-05T09:38:50.260Z,91.50
2017-11-05T09:41:17.092Z,91.50
2017-11-05T09:43:44.210Z,91.70
2017-11-05T09:46:11.673Z,91.90
2017-11-05T09:48:39.194Z,91.80
2017-11-05T09:51:06.013Z,91.70
2017-11-05T09:53:32.630Z,91.70
2017-11-05T09:55:59.296Z,91.60
2017-11-05T09:58:26.129Z,91.70
2017-11-05T10:00:52.794Z,91.70
2017-11-05T10:03:19.436Z,91.90
2017-11-05T10:05:46.664Z,91.90
2017-11-05T10:08:13.473Z,92.00
2017-11-05T10:10:40.736Z,92.00
2017-11-05T10:13:08.354Z,92.00
2017-11-05T10:15:34.955Z,92.00
2017-11-05T10:18:01.897Z,92.10
2017-11-05T10:20:28.637Z,92.20
2017-11-05T10:22:55.502Z,92.00
2017-11-05T10:25:21.944Z,92.10
2017-11-05T10:27:49.493Z,92.00
2017-11-05T10:30:16.215Z,92.00
2017-11-05T10:32:42.951Z,92.00
2017-11-05T10:35:09.648Z,91.90
2017-11-05T10:37:36.542Z,91.70
2017-11-05T10:40:03.266Z,91.60
2017-11-05T10:42:29.794Z,91.60
2017-11-05T10:44:57.220Z,91.60
2017-11-05T10:47:24.126Z,91.60
2017-11-05T10:49:50.972Z,91.80
2017-11-05T10:52:17.730Z,91.60
2017-11-05T10:54:45.002Z,91.50
2017-11-05T10:57:11.783Z,91.20
2017-11-05T10:59:38.565Z,91.30
2017-11-05T11:02:05.617Z,91.00
2017-11-05T11:04:33.090Z,91.10
2017-11-05T11:07:00.654Z,91.30
2017-11-05T11:09:27.532Z,91.20
2017-11-05T11:11:55.200Z,91.10
2017-11-05T11:14:22.561Z,91.00
2017-11-05T11:16:49.331Z,91.00
2017-11-05T11:19:16.307Z,91.00
2017-11-05T11:21:42.917Z,91.20
2017-11-05T11:24:09.568Z,91.10
2017-11-05T11:26:36.136Z,91.20
2017-11-05T11:29:02.746Z,91.30
2017-11-05T11:31:29.336Z,91.40
2017-11-05T11:33:56.820Z,91.30
2017-11-05T11:36:23.424Z,91.30
2017-11-05T11:38:50.218Z,91.20
2017-11-05T11:41:16.826Z,91.00
2017-11-05T11:43:44.343Z,91.10
2017-11-05T11:46:11.141Z,91.10
2017-11-05T11:48:38.224Z,91.20
2017-11-05T11:51:05.095Z,90.90
2017-11-05T11:53:31.807Z,90.70
2017-11-05T11:55:58.454Z,90.70
2017-11-05T11:58:25.231Z,90.90
2017-11-05T12:00:52.798Z,90.90
2017-11-05T12:03:19.728Z,90.90
2017-11-05T12:05:46.564Z,90.50
2017-11-05T12:08:13.446Z,90.70
2017-11-05T12:10:40.027Z,90.80
2017-11-05T12:13:06.772Z,90.90
2017-11-05T12:15:33.344Z,90.90
2017-11-05T12:17:59.926Z,91.00
2017-11-05T12:20:26.656Z,91.10
2017-11-05T12:22:53.218Z,91.20
2017-11-05T12:25:19.887Z,91.30
2017-11-05T12:27:46.965Z,91.20
2017-11-05T12:30:15.211Z,91.20
2017-11-05T12:32:43.579Z,91.10
2017-11-05T12:35:10.456Z,90.90
2017-11-05T12:37:37.982Z,91.10
2017-11-05T12:40:04.929Z,91.10
2017-11-05T12:42:31.672Z,90.90
2017-11-05T12:44:58.322Z,90.80
2017-11-05T12:47:24.939Z,91.00
2017-11-05T12:49:51.531Z,90.90
2017-11-05T12:52:18.296Z,91.00
2017-11-05T12:54:45.596Z,91.10
2017-11-05T12:57:12.220Z,91.10
2017-11-05T12:59:38.803Z,90.80
2017-11-05T13:02:05.310Z,90.60
2017-11-05T13:04:32.041Z,90.60
2017-11-05T13:06:58.852Z,90.60
2017-11-05T13:09:25.460Z,90.60
2017-11-05T13:11:52.844Z,90.70
2017-11-05T13:14:19.874Z,90.90
2017-11-05T13:16:46.497Z,90.70
2017-11-05T13:19:13.098Z,90.90
2017-11-05T13:21:40.004Z,91.00
2017-11-05T13:24:07.435Z,90.80
2017-11-05T13:26:34.434Z,90.80
2017-11-05T13:29:01.018Z,90.90
2017-11-05T13:31:27.816Z,90.90
2017-11-05T13:33:54.457Z,91.00
2017-11-05T13:36:21.020Z,91.10
2017-11-05T13:38:47.703Z,91.10
2017-11-05T13:41:14.370Z,91.40
2017-11-05T13:43:41.315Z,91.30
2017-11-05T13:46:08.652Z,92.00
2017-11-05T13:48:35.279Z,91.70
2017-11-05T13:51:01.930Z,91.00
2017-11-05T13:53:28.589Z,91.40
2017-11-05T13:55:55.219Z,91.20
2017-11-05T13:58:21.768Z,91.10
2017-11-05T14:00:48.502Z,90.70
2017-11-05T14:03:15.137Z,90.60
2017-11-05T14:05:41.747Z,90.30
2017-11-05T14:08:08.591Z,90.60
2017-11-05T14:10:35.126Z,90.80
2017-11-05T14:13:01.875Z,91.10
2017-11-05T14:15:29.299Z,91.60
2017-11-05T14:17:55.903Z,91.60
2017-11-05T14:20:22.651Z,91.70
2017-11-05T14:22:49.447Z,91.70
2017-11-05T14:25:17.025Z,91.80
2017-11-05T14:27:43.821Z,91.80
2017-11-05T14:30:10.422Z,91.80
2017-11-05T14:32:37.031Z,91.90
2017-11-05T14:35:03.805Z,92.00
2017-11-05T14:37:31.196Z,92.10
2017-11-05T14:39:57.691Z,92.10
2017-11-05T14:42:24.303Z,92.00
2017-11-05T14:44:51.957Z,91.80
2017-11-05T14:47:18.661Z,91.80
2017-11-05T14:49:45.245Z,91.80
2017-11-05T14:52:11.990Z,91.80
2017-11-05T14:54:38.752Z,91.90
2017-11-05T14:57:05.550Z,91.90
2017-11-05T14:59:32.242Z,92.00
2017-11-05T15:01:59.571Z,92.10
2017-11-05T15:04:26.246Z,92.10
2017-11-05T15:06:52.983Z,92.20
2017-11-05T15:09:19.798Z,92.30
2017-11-05T15:11:46.467Z,92.40
2017-11-05T15:14:13.245Z,92.40
2017-11-05T15:16:40.241Z,92.50
2017-11-05T15:19:06.855Z,92.50
2017-11-05T15:21:33.548Z,92.50
2017-11-05T15:24:00.163Z,92.60
2017-11-05T15:26:26.859Z,92.60
2017-11-05T15:28:54.565Z,92.70
2017-11-05T15:31:21.380Z,92.70
2017-11-05T15:33:48.247Z,92.70
2017-11-05T15:36:15.890Z,92.80
2017-11-05T15:38:42.616Z,92.80
2017-11-05T15:41:09.285Z,92.80
2017-11-05T15:43:36.991Z,92.80
2017-11-05T15:46:03.965Z,92.80
2017-11-05T15:48:30.718Z,92.80
2017-11-05T15:50:58.353Z,92.80
2017-11-05T15:53:25.809Z,92.80
2017-11-05T15:55:52.617Z,92.80
2017-11-05T15:58:19.509Z,92.90
2017-11-05T16:00:46.348Z,92.90
2017-11-05T16:03:13.080Z,92.90
2017-11-05T16:05:39.828Z,92.90
2017-11-05T16:08:06.729Z,92.90
2017-11-05T16:10:33.262Z,92.90
2017-11-05T16:12:59.740Z,93.00
2017-11-05T16:15:27.183Z,93.00
2017-11-05T16:17:53.804Z,92.90
2017-11-05T16:20:20.613Z,93.00
2017-11-05T16:22:47.260Z,93.00
2017-11-05T16:25:13.994Z,93.00
2017-11-05T16:27:40.844Z,93.10
2017-11-05T16:30:08.371Z,93.00
2017-11-05T16:32:35.617Z,93.00
2017-11-05T16:35:02.604Z,93.00
2017-11-05T16:37:29.310Z,93.00
2017-11-05T16:39:57.183Z,93.00
2017-11-05T16:42:24.519Z,93.00
2017-11-05T16:44:51.058Z,92.90
2017-11-05T16:47:18.052Z,93.00
2017-11-05T16:49:44.833Z,93.00
2017-11-05T16:52:11.546Z,93.00
2017-11-05T16:54:38.277Z,93.00
2017-11-05T16:57:05.025Z,93.00
2017-11-05T16:59:32.323Z,93.00
2017-11-05T17:01:59.836Z,93.00
2017-11-05T17:04:26.550Z,93.00
2017-11-05T17:06:53.339Z,92.90
2017-11-05T17:09:20.141Z,93.20
2017-11-05T17:11:47.107Z,93.00
2017-11-05T17:14:14.405Z,92.90
2017-11-05T17:16:41.443Z,92.90
2017-11-05T17:19:08.534Z,92.90
2017-11-05T17:21:36.121Z,93.00
2017-11-05T17:24:03.444Z,92.90
2017-11-05T17:26:31.007Z,92.90
2017-11-05T17:28:58.177Z,92.90
2017-11-05T17:31:24.971Z,93.00
2017-11-05T17:33:52.497Z,93.00
2017-11-05T17:36:19.216Z,93.00
2017-11-05T17:38:46.022Z,93.00
2017-11-05T17:41:12.872Z,93.00
2017-11-05T17:43:39.891Z,93.00
2017-11-05T17:46:06.665Z,93.00
2017-11-05T17:48:33.546Z,93.00
2017-11-05T17:51:00.187Z,93.00
2017-11-05T17:53:27.757Z,93.00
2017-11-05T17:55:55.007Z,93.00
2017-11-05T17:58:22.396Z,92.90
2017-11-05T18:00:49.027Z,92.90
2017-11-05T18:03:15.696Z,92.90
2017-11-05T18:05:42.360Z,93.00
2017-11-05T18:08:09.058Z,93.00
2017-11-05T18:10:36.634Z,93.00
2017-11-05T18:13:03.296Z,93.00
2017-11-05T18:15:30.042Z,93.00
2017-11-05T18:17:56.582Z,93.10
2017-11-05T18:20:23.063Z,93.00
2017-11-05T18:22:49.631Z,93.00
2017-11-05T18:25:16.665Z,93.00
2017-11-05T18:27:43.628Z,93.00
2017-11-05T18:30:10.154Z,93.00
2017-11-05T18:32:36.763Z,93.00
2017-11-05T18:35:03.803Z,93.00
2017-11-05T18:37:30.498Z,93.00
2017-11-05T18:39:57.309Z,93.00
2017-11-05T18:42:24.173Z,93.00
2017-11-05T18:44:52.041Z,92.90
2017-11-05T18:47:18.746Z,92.90
2017-11-05T18:49:45.940Z,92.90
2017-11-05T18:52:12.684Z,92.90
2017-11-05T18:54:39.538Z,92.90
2017-11-05T18:57:06.071Z,92.90
2017-11-05T18:59:33.721Z,93.00
2017-11-05T19:02:01.233Z,92.60
2017-11-05T19:04:28.083Z,92.70
2017-11-05T19:06:54.755Z,92.70
2017-11-05T19:09:21.451Z,92.70
2017-11-05T19:11:48.152Z,92.70
2017-11-05T19:14:14.776Z,92.70
2017-11-05T19:16:41.776Z,92.60
2017-11-05T19:19:08.624Z,92.60
2017-11-05T19:21:35.633Z,92.60
2017-11-05T19:24:02.676Z,92.50
2017-11-05T19:26:29.249Z,92.40
2017-11-05T19:28:55.847Z,92.40
2017-11-05T19:31:22.851Z,92.30
2017-11-05T19:33:49.792Z,92.20
2017-11-05T19:36:16.803Z,92.30
2017-11-05T19:38:43.772Z,92.30
2017-11-05T19:41:10.543Z,92.30
2017-11-05T19:43:37.451Z,92.30
2017-11-05T19:46:04.320Z,92.30
2017-11-05T19:48:32.538Z,92.20
2017-11-05T19:50:59.916Z,92.20
2017-11-05T19:53:26.459Z,92.20
2017-11-05T19:55:53.093Z,92.20
2017-11-05T19:58:19.762Z,92.20
2017-11-05T20:00:46.451Z,92.10
2017-11-05T20:03:13.782Z,92.10
2017-11-05T20:05:40.430Z,92.10
2017-11-05T20:08:07.221Z,92.20
2017-11-05T20:10:33.904Z,92.10
2017-11-05T20:13:00.521Z,92.00
2017-11-05T20:15:27.158Z,92.00
2017-11-05T20:17:53.897Z,92.10
2017-11-05T20:20:20.513Z,92.10
2017-11-05T20:22:47.172Z,92.20
2017-11-05T20:25:13.933Z,92.20
2017-11-05T20:27:40.558Z,92.20
2017-11-05T20:30:07.370Z,92.20
2017-11-05T20:32:34.062Z,92.10
2017-11-05T20:35:01.553Z,92.00
2017-11-05T20:37:28.291Z,92.00
2017-11-05T20:39:55.036Z,91.90
2017-11-05T20:42:21.727Z,91.90
2017-11-05T20:44:51.223Z,91.70
2017-11-05T20:47:18.591Z,91.80
2017-11-05T20:49:46.249Z,91.80
2017-11-05T20:52:12.963Z,91.80
2017-11-05T20:54:39.542Z,91.80
2017-11-05T20:57:06.169Z,92.00
2017-11-05T20:59:32.693Z,92.10
2017-11-05T21:01:59.221Z,92.10
2017-11-05T21:04:26.513Z,92.10
2017-11-05T21:06:53.443Z,92.10
2017-11-05T21:09:20.804Z,92.20
2017-11-05T21:11:47.339Z,92.20
2017-11-05T21:14:14.173Z,92.20
2017-11-05T21:16:41.617Z,92.30
2017-11-05T21:19:08.995Z,92.30
2017-11-05T22:33:31.492Z,91.60
2017-11-05T23:23:41.425Z,91.60
2017-11-05T23:26:08.058Z,91.90
2017-11-05T23:28:34.595Z,91.90
2017-11-05T23:31:01.217Z,91.90
2017-11-05T23:33:28.005Z,92.00
2017-11-05T23:36:06.635Z,92.00
2017-11-05T23:38:34.056Z,91.80
2017-11-05T23:41:01.763Z,91.80
