createdAt,value
2023-01-13T00:01:45.839Z,7.70
2023-01-13T00:04:14.158Z,7.80
2023-01-13T00:06:42.675Z,7.80
2023-01-13T00:09:12.922Z,7.80
2023-01-13T00:11:47.754Z,7.80
2023-01-13T00:14:17.156Z,7.80
2023-01-13T00:16:45.318Z,7.80
2023-01-13T00:19:13.866Z,7.80
2023-01-13T00:21:43.320Z,7.80
2023-01-13T00:24:15.618Z,7.80
2023-01-13T00:26:43.949Z,7.80
2023-01-13T00:29:12.728Z,7.80
2023-01-13T00:31:41.852Z,7.80
2023-01-13T00:34:10.855Z,7.80
2023-01-13T00:36:43.737Z,7.80
2023-01-13T00:39:13.369Z,7.80
2023-01-13T00:42:00.049Z,7.80
2023-01-13T00:44:28.888Z,7.70
2023-01-13T00:47:00.980Z,7.70
2023-01-13T00:49:29.972Z,7.70
2023-01-13T00:51:58.123Z,7.70
2023-01-13T00:54:28.128Z,7.70
2023-01-13T00:56:56.438Z,7.70
2023-01-13T00:59:29.733Z,7.70
2023-01-13T01:01:58.179Z,7.70
2023-01-13T01:04:26.695Z,7.60
2023-01-13T01:06:55.871Z,7.60
2023-01-13T01:09:32.520Z,7.60
2023-01-13T01:12:02.980Z,7.60
2023-01-13T01:14:31.265Z,7.60
2023-01-13T01:17:23.416Z,7.50
2023-01-13T01:19:52.883Z,7.50
2023-01-13T01:22:22.187Z,7.40
2023-01-13T01:24:50.885Z,7.40
2023-01-13T01:27:23.622Z,7.30
2023-01-13T01:29:51.819Z,7.30
2023-01-13T01:32:20.902Z,7.30
2023-01-13T01:34:49.147Z,7.30
2023-01-13T01:37:17.586Z,7.30
2023-01-13T01:39:47.174Z,7.30
2023-01-13T01:42:35.746Z,7.30
2023-01-13T01:45:15.877Z,7.30
2023-01-13T01:47:45.733Z,7.30
2023-01-13T01:50:20.126Z,7.30
2023-01-13T01:52:58.161Z,7.30
2023-01-13T01:55:32.864Z,7.30
2023-01-13T01:58:13.036Z,7.30
2023-01-13T02:00:42.755Z,7.20
2023-01-13T02:03:36.242Z,7.20
2023-01-13T02:06:05.051Z,7.20
2023-01-13T02:08:34.761Z,7.20
2023-01-13T02:11:03.899Z,7.20
2023-01-13T02:13:34.303Z,7.20
2023-01-13T02:16:10.778Z,7.20
2023-01-13T02:18:58.409Z,7.30
2023-01-13T02:21:44.930Z,7.20
2023-01-13T02:24:54.959Z,7.20
2023-01-13T02:27:56.933Z,7.30
2023-01-13T02:30:54.892Z,7.30
2023-01-13T02:33:38.776Z,7.30
2023-01-13T02:36:20.568Z,7.30
2023-01-13T02:38:53.921Z,7.30
2023-01-13T02:41:47.917Z,7.30
2023-01-13T02:44:24.857Z,7.30
2023-01-13T02:46:59.950Z,7.30
2023-01-13T02:49:35.916Z,7.40
2023-01-13T02:52:10.929Z,7.30
2023-01-13T02:54:43.348Z,7.30
2023-01-13T02:57:13.751Z,7.30
2023-01-13T02:59:48.488Z,7.30
2023-01-13T03:02:22.552Z,7.20
2023-01-13T03:04:57.549Z,7.20
2023-01-13T03:08:09.671Z,7.20
2023-01-13T03:10:56.891Z,7.20
2023-01-13T03:13:59.759Z,7.20
2023-01-13T03:16:41.730Z,7.30
2023-01-13T03:19:22.049Z,7.30
2023-01-13T03:21:56.873Z,7.20
2023-01-13T03:24:32.895Z,7.20
2023-01-13T03:27:07.693Z,7.20
2023-01-13T03:29:39.918Z,7.20
2023-01-13T03:32:13.563Z,7.30
2023-01-13T03:34:48.932Z,7.30
2023-01-13T03:37:21.195Z,7.30
2023-01-13T03:39:55.937Z,7.30
2023-01-13T03:42:27.283Z,7.20
2023-01-13T03:44:59.766Z,7.20
2023-01-13T03:47:32.923Z,7.20
2023-01-13T03:50:06.929Z,7.20
2023-01-13T03:52:38.814Z,7.20
2023-01-13T03:55:12.840Z,7.20
2023-01-13T03:57:48.954Z,7.20
2023-01-13T04:00:18.748Z,7.20
2023-01-13T04:02:54.481Z,7.20
2023-01-13T04:05:24.923Z,7.20
2023-01-13T04:08:01.182Z,7.20
2023-01-13T04:10:32.957Z,7.20
2023-01-13T04:13:10.322Z,7.10
2023-01-13T04:15:40.919Z,7.10
2023-01-13T04:18:19.497Z,7.10
2023-01-13T04:20:50.972Z,7.10
2023-01-13T04:23:20.901Z,7.10
2023-01-13T04:25:51.054Z,7.00
2023-01-13T04:28:20.930Z,7.00
2023-01-13T04:30:50.583Z,7.00
2023-01-13T04:33:20.773Z,7.00
2023-01-13T04:35:52.680Z,7.00
2023-01-13T04:38:24.449Z,7.10
2023-01-13T04:40:52.961Z,7.00
2023-01-13T04:43:21.155Z,7.10
2023-01-13T04:45:49.945Z,7.10
2023-01-13T04:48:18.099Z,7.00
2023-01-13T04:50:51.970Z,7.10
2023-01-13T04:53:20.169Z,7.10
2023-01-13T04:55:49.722Z,7.00
2023-01-13T04:58:17.859Z,7.10
2023-01-13T05:00:46.925Z,7.10
2023-01-13T05:03:15.792Z,7.10
2023-01-13T05:05:44.233Z,7.10
2023-01-13T05:08:15.673Z,7.10
2023-01-13T05:10:43.815Z,7.10
2023-01-13T05:13:35.898Z,7.10
2023-01-13T05:16:18.036Z,7.10
2023-01-13T05:18:46.442Z,7.10
2023-01-13T05:21:28.484Z,7.10
2023-01-13T05:24:18.325Z,7.10
2023-01-13T05:26:49.315Z,7.10
2023-01-13T05:29:17.587Z,7.10
2023-01-13T05:31:45.903Z,7.10
2023-01-13T05:34:14.136Z,7.00
2023-01-13T05:36:42.290Z,7.10
2023-01-13T05:39:11.758Z,7.10
2023-01-13T05:41:57.519Z,7.10
2023-01-13T05:44:26.951Z,7.10
2023-01-13T05:46:55.145Z,7.10
2023-01-13T05:49:23.974Z,7.10
2023-01-13T05:51:52.146Z,7.10
2023-01-13T05:54:23.360Z,7.10
2023-01-13T05:56:53.561Z,7.10
2023-01-13T05:59:21.945Z,7.10
2023-01-13T06:01:50.950Z,7.10
2023-01-13T06:04:19.978Z,7.10
2023-01-13T06:06:48.882Z,7.10
2023-01-13T06:09:17.986Z,7.10
2023-01-13T06:11:47.682Z,7.10
2023-01-13T06:14:16.804Z,7.10
2023-01-13T06:16:46.479Z,7.10
2023-01-13T06:19:18.207Z,7.10
2023-01-13T06:21:50.559Z,7.10
2023-01-13T06:24:18.799Z,7.10
2023-01-13T06:26:48.510Z,7.10
2023-01-13T06:29:17.836Z,7.10
2023-01-13T06:31:47.533Z,7.10
2023-01-13T06:34:17.986Z,7.10
2023-01-13T06:36:49.985Z,7.10
2023-01-13T06:39:25.986Z,7.10
2023-01-13T06:42:13.578Z,7.10
2023-01-13T06:44:44.017Z,7.10
2023-01-13T06:47:15.567Z,7.20
2023-01-13T06:49:44.618Z,7.10
2023-01-13T06:52:12.823Z,7.20
2023-01-13T06:54:42.043Z,7.20
2023-01-13T06:57:11.838Z,7.20
2023-01-13T06:59:43.665Z,7.20
2023-01-13T07:02:11.982Z,7.10
2023-01-13T07:04:41.021Z,7.10
2023-01-13T07:07:09.986Z,7.20
2023-01-13T07:09:38.621Z,7.20
2023-01-13T07:12:10.897Z,7.20
2023-01-13T07:14:57.946Z,7.20
2023-01-13T07:17:29.997Z,7.20
2023-01-13T07:19:59.104Z,7.20
2023-01-13T07:22:27.275Z,7.20
2023-01-13T07:24:56.728Z,7.30
2023-01-13T07:27:24.888Z,7.20
2023-01-13T07:29:58.999Z,7.20
2023-01-13T07:32:27.098Z,7.20
2023-01-13T07:34:56.172Z,7.30
2023-01-13T07:37:24.999Z,7.20
2023-01-13T07:39:53.999Z,7.30
2023-01-13T07:42:42.918Z,7.30
2023-01-13T07:45:13.132Z,7.30
2023-01-13T07:47:42.367Z,7.30
2023-01-13T07:50:18.283Z,7.30
2023-01-13T07:52:46.528Z,7.30
2023-01-13T07:55:15.738Z,7.30
2023-01-13T07:57:44.014Z,7.30
2023-01-13T08:00:15.126Z,7.30
2023-01-13T08:02:43.406Z,7.30
2023-01-13T08:05:11.612Z,7.40
2023-01-13T08:07:40.438Z,7.30
2023-01-13T08:10:10.113Z,7.40
2023-01-13T08:12:58.283Z,7.40
2023-01-13T08:15:32.401Z,7.50
2023-01-13T08:18:00.878Z,7.50
2023-01-13T08:20:30.040Z,7.50
2023-01-13T08:22:58.920Z,7.50
2023-01-13T08:25:30.599Z,7.50
2023-01-13T08:28:00.289Z,7.50
2023-01-13T08:30:30.611Z,7.50
2023-01-13T08:33:01.964Z,7.50
2023-01-13T08:35:30.993Z,7.50
2023-01-13T08:38:00.073Z,7.50
2023-01-13T08:40:28.173Z,7.60
2023-01-13T08:42:57.996Z,7.60
2023-01-13T08:45:27.168Z,7.70
2023-01-13T08:47:57.041Z,7.70
2023-01-13T08:50:27.491Z,7.70
2023-01-13T08:52:55.724Z,7.70
2023-01-13T08:55:25.038Z,7.80
2023-01-13T08:58:00.543Z,7.80
2023-01-13T09:00:38.338Z,7.80
2023-01-13T09:03:11.031Z,7.80
2023-01-13T09:05:40.075Z,7.80
2023-01-13T09:08:08.330Z,7.90
2023-01-13T09:10:37.028Z,7.90
2023-01-13T09:13:13.484Z,7.80
2023-01-13T09:15:45.555Z,7.90
2023-01-13T09:18:18.357Z,7.80
2023-01-13T09:20:47.031Z,7.90
2023-01-13T09:23:15.195Z,7.90
2023-01-13T09:25:44.043Z,7.90
2023-01-13T09:28:13.028Z,7.90
2023-01-13T09:30:46.280Z,7.90
2023-01-13T09:33:33.513Z,7.90
2023-01-13T09:36:05.942Z,8.00
2023-01-13T09:38:34.144Z,8.00
2023-01-13T09:41:23.578Z,8.00
2023-01-13T09:43:58.511Z,8.00
2023-01-13T09:46:47.424Z,8.00
2023-01-13T09:49:24.023Z,8.10
2023-01-13T09:51:59.471Z,8.10
2023-01-13T09:54:36.029Z,8.10
2023-01-13T09:57:11.833Z,8.10
2023-01-13T09:59:41.095Z,8.20
2023-01-13T10:02:27.646Z,8.20
2023-01-13T10:05:28.165Z,8.20
2023-01-13T10:07:59.870Z,8.20
2023-01-13T10:10:39.913Z,8.20
2023-01-13T10:13:20.193Z,8.30
2023-01-13T10:16:03.035Z,8.30
2023-01-13T10:18:41.200Z,8.30
2023-01-13T10:21:34.928Z,8.40
2023-01-13T10:24:07.305Z,8.40
2023-01-13T10:26:52.169Z,8.50
2023-01-13T10:29:26.241Z,8.40
2023-01-13T10:31:55.912Z,8.50
2023-01-13T10:34:26.084Z,8.50
2023-01-13T10:37:01.934Z,8.60
2023-01-13T10:39:42.279Z,8.60
2023-01-13T10:42:16.108Z,8.60
2023-01-13T10:44:50.976Z,8.60
2023-01-13T10:47:26.243Z,8.70
2023-01-13T10:50:03.751Z,8.70
2023-01-13T10:52:38.218Z,8.70
2023-01-13T10:55:27.035Z,8.70
2023-01-13T10:57:59.638Z,8.80
2023-01-13T11:00:33.178Z,8.80
2023-01-13T11:03:14.920Z,8.80
2023-01-13T11:05:50.643Z,8.90
2023-01-13T11:08:22.160Z,9.00
2023-01-13T11:10:53.155Z,9.00
2023-01-13T11:13:26.940Z,9.00
2023-01-13T11:16:00.298Z,9.10
2023-01-13T11:18:40.312Z,9.10
2023-01-13T11:21:16.260Z,9.10
2023-01-13T11:23:51.140Z,9.10
2023-01-13T11:26:25.160Z,9.10
2023-01-13T11:29:00.309Z,9.10
2023-01-13T11:31:34.382Z,9.10
2023-01-13T11:34:08.176Z,9.20
2023-01-13T11:36:41.090Z,9.20
2023-01-13T11:39:19.351Z,9.20
2023-01-13T11:42:14.132Z,9.20
2023-01-13T11:44:46.509Z,9.20
2023-01-13T11:47:15.635Z,9.30
2023-01-13T11:49:48.500Z,9.20
2023-01-13T11:52:25.267Z,9.20
2023-01-13T11:55:20.171Z,9.30
2023-01-13T11:58:15.193Z,9.30
2023-01-13T12:01:03.689Z,9.20
2023-01-13T12:03:38.201Z,9.20
2023-01-13T12:06:19.711Z,9.30
2023-01-13T12:09:12.063Z,9.20
2023-01-13T12:12:09.768Z,9.20
2023-01-13T12:14:50.160Z,9.20
2023-01-13T12:17:27.121Z,9.20
2023-01-13T12:19:56.310Z,9.10
2023-01-13T12:22:29.189Z,9.20
2023-01-13T12:25:05.249Z,9.20
2023-01-13T12:27:43.127Z,9.20
2023-01-13T12:30:26.367Z,9.20
2023-01-13T12:32:57.129Z,9.20
2023-01-13T12:35:37.970Z,9.20
2023-01-13T12:38:13.178Z,9.20
2023-01-13T12:40:58.137Z,9.20
2023-01-13T12:43:45.478Z,9.20
2023-01-13T12:46:37.167Z,9.20
2023-01-13T12:49:18.915Z,9.30
2023-01-13T12:52:14.648Z,9.30
2023-01-13T12:55:19.634Z,9.20
2023-01-13T12:58:04.189Z,9.20
2023-01-13T13:00:55.260Z,9.30
2023-01-13T13:03:33.123Z,9.40
2023-01-13T13:06:08.198Z,9.40
2023-01-13T13:09:04.995Z,9.40
2023-01-13T13:11:57.964Z,9.40
2023-01-13T13:15:06.584Z,9.40
2023-01-13T13:17:46.889Z,9.40
2023-01-13T13:20:58.579Z,9.40
2023-01-13T13:23:44.226Z,9.40
2023-01-13T13:26:31.123Z,9.40
2023-01-13T13:29:29.451Z,9.40
2023-01-13T13:32:21.203Z,9.40
2023-01-13T13:34:59.522Z,9.40
2023-01-13T13:37:57.152Z,9.40
2023-01-13T13:40:46.636Z,9.40
2023-01-13T13:43:35.941Z,9.40
2023-01-13T13:46:42.526Z,9.40
2023-01-13T13:49:11.837Z,9.40
2023-01-13T13:51:50.485Z,9.40
2023-01-13T13:54:22.132Z,9.40
2023-01-13T13:56:58.209Z,9.30
2023-01-13T13:59:30.998Z,9.40
2023-01-13T14:02:04.033Z,9.40
2023-01-13T14:04:36.918Z,9.40
2023-01-13T14:07:20.618Z,9.30
2023-01-13T14:09:53.789Z,9.40
2023-01-13T14:12:24.657Z,9.40
2023-01-13T14:14:56.022Z,9.40
2023-01-13T14:17:27.950Z,9.40
2023-01-13T14:20:02.650Z,9.30
2023-01-13T14:22:38.317Z,9.30
2023-01-13T14:25:30.971Z,9.30
2023-01-13T14:28:07.127Z,9.30
2023-01-13T14:30:35.403Z,9.30
2023-01-13T14:33:07.812Z,9.30
2023-01-13T14:35:36.149Z,9.30
2023-01-13T14:38:06.150Z,9.30
2023-01-13T14:40:45.790Z,9.30
2023-01-13T14:43:19.116Z,9.20
2023-01-13T14:45:57.478Z,9.20
2023-01-13T14:48:35.547Z,9.20
2023-01-13T14:51:06.197Z,9.20
2023-01-13T14:53:43.157Z,9.30
2023-01-13T14:56:44.225Z,9.30
2023-01-13T14:59:35.134Z,9.30
2023-01-13T15:02:24.529Z,9.20
2023-01-13T15:04:54.952Z,9.20
2023-01-13T15:07:28.139Z,9.30
2023-01-13T15:10:02.115Z,9.20
2023-01-13T15:12:36.922Z,9.30
2023-01-13T15:15:09.000Z,9.30
2023-01-13T15:17:39.960Z,9.30
2023-01-13T15:20:15.156Z,9.20
2023-01-13T15:22:43.407Z,9.20
2023-01-13T15:25:13.995Z,9.20
2023-01-13T15:27:45.126Z,9.20
2023-01-13T15:30:18.290Z,9.20
2023-01-13T15:32:46.617Z,9.20
2023-01-13T15:35:15.428Z,9.30
2023-01-13T15:37:44.441Z,9.30
2023-01-13T15:40:19.620Z,9.30
2023-01-13T15:43:05.862Z,9.30
2023-01-13T15:45:53.020Z,9.30
2023-01-13T15:48:23.264Z,9.30
2023-01-13T15:50:52.188Z,9.30
2023-01-13T15:53:20.807Z,9.40
2023-01-13T15:55:54.662Z,9.40
2023-01-13T15:58:29.708Z,9.40
2023-01-13T16:00:58.113Z,9.40
2023-01-13T16:03:26.339Z,9.40
2023-01-13T16:05:58.186Z,9.40
2023-01-13T16:08:26.314Z,9.40
2023-01-13T16:10:55.926Z,9.50
2023-01-13T16:13:25.944Z,9.40
2023-01-13T16:15:55.697Z,9.40
2023-01-13T16:18:32.648Z,9.50
2023-01-13T16:21:00.875Z,9.50
2023-01-13T16:23:29.332Z,9.40
2023-01-13T16:25:59.213Z,9.50
2023-01-13T16:28:28.238Z,9.50
2023-01-13T16:30:57.874Z,9.50
2023-01-13T16:33:28.252Z,9.40
2023-01-13T16:36:10.105Z,9.50
2023-01-13T16:38:41.038Z,9.50
2023-01-13T16:41:11.429Z,9.50
2023-01-13T16:43:39.609Z,9.50
2023-01-13T16:46:19.620Z,9.50
2023-01-13T16:48:49.651Z,9.50
2023-01-13T16:51:18.203Z,9.50
2023-01-13T16:53:47.065Z,9.50
2023-01-13T16:56:24.239Z,9.50
2023-01-13T16:58:55.114Z,9.50
2023-01-13T17:01:26.693Z,9.50
2023-01-13T17:03:56.251Z,9.50
2023-01-13T17:06:28.383Z,9.60
2023-01-13T17:09:02.417Z,9.50
2023-01-13T17:11:32.312Z,9.60
2023-01-13T17:14:00.902Z,9.60
2023-01-13T17:16:46.314Z,9.60
2023-01-13T17:19:14.884Z,9.60
2023-01-13T17:21:44.070Z,9.60
2023-01-13T17:24:13.276Z,9.60
2023-01-13T17:26:47.196Z,9.60
2023-01-13T17:29:17.873Z,9.60
2023-01-13T17:31:48.352Z,9.60
2023-01-13T17:34:16.553Z,9.60
2023-01-13T17:36:45.222Z,9.60
2023-01-13T17:39:18.076Z,9.60
2023-01-13T17:41:48.273Z,9.60
2023-01-13T17:44:18.099Z,9.60
2023-01-13T17:46:49.742Z,9.70
2023-01-13T17:49:22.331Z,9.60
2023-01-13T17:51:51.502Z,9.70
2023-01-13T17:54:20.041Z,9.60
2023-01-13T17:56:54.836Z,9.70
2023-01-13T17:59:24.277Z,9.60
2023-01-13T18:01:52.721Z,9.60
2023-01-13T18:04:23.087Z,9.70
2023-01-13T18:06:51.580Z,9.60
2023-01-13T18:09:44.755Z,9.60
2023-01-13T18:12:14.599Z,9.60
2023-01-13T18:14:43.852Z,9.50
2023-01-13T18:17:14.373Z,9.50
2023-01-13T18:19:59.900Z,9.50
2023-01-13T18:22:45.400Z,9.50
2023-01-13T18:25:31.250Z,9.50
2023-01-13T18:28:01.743Z,9.50
2023-01-13T18:30:29.865Z,9.50
2023-01-13T18:32:58.321Z,9.50
2023-01-13T18:35:27.101Z,9.50
2023-01-13T18:37:58.124Z,9.50
2023-01-13T18:40:27.086Z,9.50
2023-01-13T18:42:55.089Z,9.50
2023-01-13T18:45:27.121Z,9.50
2023-01-13T18:47:57.305Z,9.50
2023-01-13T18:50:29.388Z,9.50
2023-01-13T18:52:58.318Z,9.50
2023-01-13T18:55:28.597Z,9.40
2023-01-13T18:57:57.203Z,9.50
2023-01-13T19:00:30.386Z,9.50
2023-01-13T19:05:38.343Z,9.50
2023-01-13T19:08:07.283Z,9.40
2023-01-13T19:10:36.593Z,9.40
2023-01-13T19:13:04.769Z,9.40
2023-01-13T19:15:37.151Z,9.40
2023-01-13T19:18:07.526Z,9.40
2023-01-13T19:20:36.002Z,9.40
2023-01-13T19:23:04.225Z,9.40
2023-01-13T19:25:32.762Z,9.40
2023-01-13T19:28:00.977Z,9.30
2023-01-13T19:30:29.149Z,9.30
2023-01-13T19:33:01.458Z,9.30
2023-01-13T19:35:29.622Z,9.30
2023-01-13T19:37:57.908Z,9.30
2023-01-13T19:40:27.309Z,9.30
2023-01-13T19:43:15.990Z,9.40
2023-01-13T19:45:44.968Z,9.30
2023-01-13T19:48:16.281Z,9.30
2023-01-13T19:50:44.515Z,9.30
2023-01-13T19:53:19.581Z,9.30
2023-01-13T19:55:49.322Z,9.30
2023-01-13T19:58:18.859Z,9.20
2023-01-13T20:00:48.558Z,9.20
2023-01-13T20:03:20.659Z,9.30
2023-01-13T20:05:49.056Z,9.30
2023-01-13T20:08:17.248Z,9.30
2023-01-13T20:10:46.616Z,9.20
2023-01-13T20:13:15.338Z,9.20
2023-01-13T20:15:44.055Z,9.20
2023-01-13T20:18:15.563Z,9.20
2023-01-13T20:20:45.254Z,9.20
2023-01-13T20:23:13.602Z,9.30
2023-01-13T20:25:43.491Z,9.30
2023-01-13T20:28:11.873Z,9.30
2023-01-13T20:30:43.977Z,9.20
2023-01-13T20:33:13.745Z,9.20
2023-01-13T20:35:43.190Z,9.20
2023-01-13T20:38:12.830Z,9.20
2023-01-13T20:40:40.947Z,9.30
2023-01-13T20:46:04.769Z,9.20
2023-01-13T20:48:37.267Z,9.20
2023-01-13T20:51:05.764Z,9.20
2023-01-13T20:53:35.538Z,9.20
2023-01-13T20:56:07.672Z,9.20
2023-01-13T20:58:38.200Z,9.20
2023-01-13T21:01:07.079Z,9.20
2023-01-13T21:03:35.374Z,9.20
2023-01-13T21:06:04.405Z,9.20
2023-01-13T21:08:32.650Z,9.20
2023-01-13T21:11:07.222Z,9.20
2023-01-13T21:13:53.830Z,9.20
2023-01-13T21:16:22.298Z,9.20
2023-01-13T21:19:07.834Z,9.20
2023-01-13T21:21:40.140Z,9.20
2023-01-13T21:24:08.518Z,9.10
2023-01-13T21:26:39.007Z,9.10
2023-01-13T21:29:07.185Z,9.00
2023-01-13T21:31:35.393Z,9.10
2023-01-13T21:34:07.392Z,9.10
2023-01-13T21:36:36.374Z,9.10
2023-01-13T21:39:04.931Z,9.10
2023-01-13T21:41:48.250Z,9.00
2023-01-13T21:44:37.487Z,9.00
2023-01-13T21:47:35.057Z,9.00
2023-01-13T21:50:03.591Z,9.00
2023-01-13T21:52:32.424Z,8.90
2023-01-13T21:55:23.697Z,8.90
2023-01-13T21:57:54.086Z,8.90
2023-01-13T22:00:29.353Z,8.90
2023-01-13T22:02:58.577Z,8.90
2023-01-13T22:05:27.284Z,8.90
2023-01-13T22:07:56.368Z,8.90
2023-01-13T22:10:26.555Z,8.80
2023-01-13T22:12:57.167Z,8.80
2023-01-13T22:15:29.271Z,8.80
2023-01-13T22:17:59.457Z,8.80
2023-01-13T22:20:31.378Z,8.80
2023-01-13T22:23:02.635Z,8.70
2023-01-13T22:25:31.115Z,8.80
2023-01-13T22:28:09.043Z,8.70
2023-01-13T22:30:40.480Z,8.70
2023-01-13T22:33:10.057Z,8.70
2023-01-13T22:35:38.488Z,8.70
2023-01-13T22:38:12.114Z,8.60
2023-01-13T22:40:41.394Z,8.60
2023-01-13T22:43:09.970Z,8.60
2023-01-13T22:45:44.788Z,8.50
2023-01-13T22:48:13.376Z,8.50
2023-01-13T22:50:42.451Z,8.50
2023-01-13T22:53:11.390Z,8.50
2023-01-13T22:55:44.456Z,8.50
2023-01-13T22:58:14.076Z,8.50
2023-01-13T23:00:43.726Z,8.40
2023-01-13T23:03:11.852Z,8.40
2023-01-13T23:05:44.404Z,8.40
2023-01-13T23:08:14.379Z,8.40
2023-01-13T23:10:43.246Z,8.40
2023-01-13T23:13:11.453Z,8.40
2023-01-13T23:15:39.584Z,8.40
2023-01-13T23:18:09.197Z,8.40
2023-01-13T23:20:39.398Z,8.50
2023-01-13T23:23:10.708Z,8.40
2023-01-13T23:25:39.434Z,8.40
2023-01-13T23:28:10.726Z,8.40
2023-01-13T23:30:41.446Z,8.50
2023-01-13T23:33:11.413Z,8.40
2023-01-13T23:35:39.648Z,8.40
2023-01-13T23:38:08.430Z,8.50
2023-01-13T23:40:38.372Z,8.40
2023-01-13T23:43:09.762Z,8.40
2023-01-13T23:45:37.947Z,8.50
2023-01-13T23:48:06.818Z,8.30
2023-01-13T23:50:37.551Z,8.30
2023-01-13T23:53:05.775Z,8.30
2023-01-13T23:55:33.978Z,8.40
2023-01-13T23:58:03.413Z,8.30
