createdAt,value
2022-07-25T00:00:04.628Z,7.00
2022-07-25T00:01:08.649Z,6.00
2022-07-25T00:02:13.087Z,7.75
2022-07-25T00:03:17.041Z,8.00
2022-07-25T00:04:21.265Z,7.00
2022-07-25T00:05:25.448Z,6.00
2022-07-25T00:06:28.743Z,8.50
2022-07-25T00:07:31.922Z,8.75
2022-07-25T00:08:35.097Z,6.80
2022-07-25T00:09:38.243Z,5.50
2022-07-25T00:10:41.458Z,6.50
2022-07-25T00:11:44.747Z,6.25
2022-07-25T00:12:48.134Z,6.00
2022-07-25T00:13:51.518Z,7.50
2022-07-25T00:14:54.907Z,8.50
2022-07-25T00:15:58.358Z,8.50
2022-07-25T00:17:01.688Z,9.00
2022-07-25T00:18:04.868Z,8.50
2022-07-25T00:19:08.145Z,9.25
2022-07-25T00:20:11.331Z,7.50
2022-07-25T00:21:14.508Z,5.75
2022-07-25T00:22:18.817Z,6.50
2022-07-25T00:23:22.099Z,6.00
2022-07-25T00:24:25.251Z,5.50
2022-07-25T00:25:28.373Z,8.00
2022-07-25T00:26:33.539Z,9.25
2022-07-25T00:27:35.849Z,7.50
2022-07-25T00:28:39.237Z,6.50
2022-07-25T00:29:42.525Z,8.00
2022-07-25T00:30:45.735Z,7.75
2022-07-25T00:31:48.948Z,6.00
2022-07-25T00:32:52.377Z,6.00
2022-07-25T00:33:55.556Z,8.50
2022-07-25T00:34:58.738Z,8.25
2022-07-25T00:36:01.815Z,6.75
2022-07-25T00:37:05.305Z,7.50
2022-07-25T00:38:08.591Z,8.00
2022-07-25T00:39:11.772Z,7.50
2022-07-25T00:40:14.911Z,8.50
2022-07-25T00:41:18.032Z,9.50
2022-07-25T00:42:21.288Z,8.50
2022-07-25T00:43:24.601Z,9.75
2022-07-25T00:44:27.891Z,9.75
2022-07-25T00:45:31.048Z,7.50
2022-07-25T00:46:34.308Z,7.75
2022-07-25T00:47:37.536Z,9.75
2022-07-25T00:48:41.096Z,11.00
2022-07-25T00:49:44.308Z,10.00
2022-07-25T00:50:47.590Z,9.00
2022-07-25T00:51:50.776Z,8.50
2022-07-25T00:52:53.959Z,10.50
2022-07-25T00:53:57.471Z,9.00
2022-07-25T00:55:00.836Z,8.75
2022-07-25T00:56:04.323Z,7.75
2022-07-25T00:57:07.912Z,9.75
2022-07-25T00:58:11.200Z,11.50
2022-07-25T00:59:15.018Z,9.50
2022-07-25T01:00:18.021Z,8.00
2022-07-25T01:01:21.299Z,8.50
2022-07-25T01:02:24.490Z,10.50
2022-07-25T01:03:27.621Z,11.00
2022-07-25T01:04:30.900Z,9.75
2022-07-25T01:05:34.187Z,8.50
2022-07-25T01:06:37.466Z,9.50
2022-07-25T01:07:40.767Z,11.50
2022-07-25T01:08:44.115Z,11.00
2022-07-25T01:09:47.748Z,10.00
2022-07-25T01:10:51.014Z,9.25
2022-07-25T01:11:54.201Z,11.00
2022-07-25T01:12:57.478Z,12.00
2022-07-25T01:14:00.629Z,11.25
2022-07-25T01:15:03.933Z,12.20
2022-07-25T01:16:07.174Z,11.60
2022-07-25T01:17:10.277Z,11.50
2022-07-25T01:18:13.493Z,12.00
2022-07-25T01:19:16.573Z,11.00
2022-07-25T01:20:19.857Z,10.50
2022-07-25T01:21:23.037Z,10.50
2022-07-25T01:22:26.218Z,8.25
2022-07-25T01:23:29.398Z,8.00
2022-07-25T01:24:32.592Z,9.00
2022-07-25T01:25:37.097Z,9.00
2022-07-25T01:26:40.381Z,9.00
2022-07-25T01:27:43.563Z,10.80
2022-07-25T01:28:46.844Z,9.00
2022-07-25T01:29:50.134Z,7.00
2022-07-25T01:30:53.481Z,9.00
2022-07-25T01:31:56.695Z,10.00
2022-07-25T01:32:59.993Z,8.25
2022-07-25T01:34:04.778Z,8.25
2022-07-25T01:35:08.602Z,8.50
2022-07-25T01:36:11.977Z,8.00
2022-07-25T01:37:15.375Z,7.25
2022-07-25T01:38:18.518Z,5.75
2022-07-25T01:39:21.838Z,7.50
2022-07-25T01:40:25.135Z,6.75
2022-07-25T01:41:28.410Z,6.00
2022-07-25T01:42:31.708Z,7.50
2022-07-25T01:43:34.871Z,9.25
2022-07-25T01:44:38.160Z,9.00
2022-07-25T01:45:41.546Z,6.00
2022-07-25T01:46:45.281Z,7.00
2022-07-25T01:47:48.749Z,8.00
2022-07-25T01:48:52.019Z,9.25
2022-07-25T01:49:55.506Z,10.00
2022-07-25T01:50:58.587Z,8.00
2022-07-25T01:52:03.200Z,5.50
2022-07-25T01:53:06.510Z,5.25
2022-07-25T01:54:10.074Z,6.00
2022-07-25T01:55:13.971Z,5.00
2022-07-25T01:56:17.255Z,5.25
2022-07-25T01:57:21.925Z,6.25
2022-07-25T01:58:26.442Z,7.00
2022-07-25T01:59:30.181Z,7.50
2022-07-25T02:00:33.463Z,6.25
2022-07-25T02:01:36.766Z,7.00
2022-07-25T02:02:40.129Z,7.75
2022-07-25T02:03:43.315Z,5.75
2022-07-25T02:04:46.563Z,6.00
2022-07-25T02:05:49.776Z,5.50
2022-07-25T02:06:52.963Z,5.25
2022-07-25T02:07:56.244Z,7.50
2022-07-25T02:08:59.425Z,7.50
2022-07-25T02:10:02.713Z,6.50
2022-07-25T02:11:06.108Z,6.25
2022-07-25T02:12:09.388Z,7.00
2022-07-25T02:13:12.826Z,6.00
2022-07-25T02:14:15.954Z,4.75
2022-07-25T02:15:19.543Z,6.75
2022-07-25T02:16:29.068Z,7.75
2022-07-25T02:17:27.075Z,7.00
2022-07-25T02:18:30.623Z,7.75
2022-07-25T02:19:33.909Z,9.50
2022-07-25T02:20:37.092Z,8.50
2022-07-25T02:21:40.122Z,7.25
2022-07-25T02:22:43.251Z,5.50
2022-07-25T02:23:46.620Z,3.50
2022-07-25T02:24:49.922Z,4.50
2022-07-25T02:25:53.523Z,6.50
2022-07-25T02:26:56.796Z,5.50
2022-07-25T02:28:00.692Z,5.00
2022-07-25T02:29:04.697Z,5.75
2022-07-25T02:30:07.964Z,7.00
2022-07-25T02:31:11.022Z,7.20
2022-07-25T02:32:14.092Z,6.25
2022-07-25T02:33:17.324Z,5.25
2022-07-25T02:34:20.669Z,4.00
2022-07-25T02:35:23.677Z,4.50
2022-07-25T02:36:26.723Z,3.50
2022-07-25T02:37:29.710Z,3.50
2022-07-25T02:38:32.819Z,4.50
2022-07-25T02:39:35.999Z,5.50
2022-07-25T02:40:39.184Z,3.75
2022-07-25T02:41:42.367Z,1.50
2022-07-25T02:42:45.546Z,2.00
2022-07-25T02:43:48.729Z,3.25
2022-07-25T02:44:52.115Z,3.00
2022-07-25T02:45:55.380Z,1.50
2022-07-25T02:46:58.638Z,1.75
2022-07-25T02:48:01.965Z,2.00
2022-07-25T02:49:05.622Z,1.00
2022-07-25T02:50:09.162Z,1.50
2022-07-25T02:51:13.664Z,1.50
2022-07-25T02:52:16.948Z,1.75
2022-07-25T02:53:34.183Z,1.00
2022-07-25T02:54:24.646Z,1.00
2022-07-25T02:55:27.938Z,1.25
2022-07-25T02:56:32.045Z,2.50
2022-07-25T02:57:35.631Z,2.75
2022-07-25T02:58:39.294Z,0.75
2022-07-25T02:59:43.111Z,1.00
2022-07-25T03:00:46.711Z,2.50
2022-07-25T03:01:50.073Z,3.00
2022-07-25T03:02:53.475Z,2.50
2022-07-25T03:03:56.954Z,2.00
2022-07-25T03:05:00.277Z,3.25
2022-07-25T03:06:03.588Z,4.00
2022-07-25T03:07:06.920Z,2.50
2022-07-25T03:08:10.514Z,3.50
2022-07-25T03:09:13.828Z,2.00
2022-07-25T03:10:16.841Z,2.00
2022-07-25T03:11:20.173Z,0.75
2022-07-25T03:12:23.299Z,3.75
2022-07-25T03:13:26.284Z,4.25
2022-07-25T03:14:29.288Z,3.00
2022-07-25T03:15:32.328Z,3.50
2022-07-25T03:16:35.482Z,4.75
2022-07-25T03:17:38.838Z,4.50
2022-07-25T03:18:42.330Z,2.25
2022-07-25T03:19:45.512Z,3.50
2022-07-25T03:20:48.997Z,4.25
2022-07-25T03:21:52.356Z,5.00
2022-07-25T03:22:55.669Z,4.50
2022-07-25T03:23:58.728Z,3.25
2022-07-25T03:25:02.007Z,2.00
2022-07-25T03:26:05.123Z,2.25
2022-07-25T03:27:08.616Z,4.00
2022-07-25T03:28:12.089Z,4.50
2022-07-25T03:29:15.271Z,3.75
2022-07-25T03:30:18.556Z,1.25
2022-07-25T03:31:22.067Z,2.25
2022-07-25T03:32:25.227Z,3.75
2022-07-25T03:33:28.615Z,4.25
2022-07-25T03:34:31.653Z,4.00
2022-07-25T03:35:35.306Z,2.50
2022-07-25T03:36:38.566Z,4.00
2022-07-25T03:37:41.853Z,2.50
2022-07-25T03:38:44.881Z,3.25
2022-07-25T03:39:48.036Z,4.00
2022-07-25T03:40:51.248Z,3.75
2022-07-25T03:41:54.436Z,3.00
2022-07-25T03:42:58.070Z,2.80
2022-07-25T03:44:01.459Z,2.25
2022-07-25T03:45:04.852Z,1.50
2022-07-25T03:46:08.156Z,2.00
2022-07-25T03:47:11.620Z,1.50
2022-07-25T03:48:15.718Z,2.50
2022-07-25T03:49:19.119Z,3.00
2022-07-25T03:50:22.149Z,4.00
2022-07-25T03:51:25.369Z,2.00
2022-07-25T03:52:28.553Z,1.00
2022-07-25T03:53:31.786Z,1.00
2022-07-25T03:54:34.779Z,2.00
2022-07-25T03:55:37.752Z,1.75
2022-07-25T03:56:44.029Z,0.75
2022-07-25T03:57:45.176Z,0.25
2022-07-25T03:58:48.358Z,1.00
2022-07-25T03:59:51.438Z,1.00
2022-07-25T04:00:54.769Z,1.25
2022-07-25T04:01:58.049Z,0.50
2022-07-25T04:03:01.144Z,1.00
2022-07-25T04:04:04.593Z,2.00
2022-07-25T04:05:07.858Z,2.00
2022-07-25T04:06:11.036Z,1.00
2022-07-25T04:07:14.225Z,1.00
2022-07-25T04:08:17.404Z,1.50
2022-07-25T04:09:20.687Z,0.50
2022-07-25T04:10:23.868Z,2.00
2022-07-25T04:11:27.103Z,1.00
2022-07-25T04:12:30.085Z,1.00
2022-07-25T04:13:33.105Z,1.00
2022-07-25T04:14:36.197Z,1.00
2022-07-25T04:15:39.480Z,0.75
2022-07-25T04:16:42.937Z,1.50
2022-07-25T04:17:47.165Z,1.50
2022-07-25T04:18:50.548Z,1.00
2022-07-25T04:19:54.913Z,0.00
2022-07-25T04:20:58.146Z,0.50
2022-07-25T04:22:01.182Z,1.00
2022-07-25T04:23:04.417Z,0.50
2022-07-25T04:24:08.005Z,0.60
2022-07-25T04:25:11.546Z,1.00
2022-07-25T04:26:14.576Z,2.50
2022-07-25T04:27:17.852Z,2.50
2022-07-25T04:28:21.006Z,1.00
2022-07-25T04:29:24.381Z,0.50
2022-07-25T04:30:27.698Z,0.50
2022-07-25T04:31:30.976Z,1.50
2022-07-25T04:32:34.061Z,1.50
2022-07-25T04:33:37.357Z,1.00
2022-07-25T04:34:40.632Z,1.75
2022-07-25T04:35:43.817Z,2.75
2022-07-25T04:36:47.203Z,2.00
2022-07-25T04:37:50.695Z,1.50
2022-07-25T04:38:53.988Z,1.50
2022-07-25T04:39:57.223Z,2.00
2022-07-25T04:41:00.831Z,1.00
2022-07-25T04:42:04.150Z,1.50
2022-07-25T04:43:07.381Z,2.60
2022-07-25T04:44:10.811Z,3.00
2022-07-25T04:45:13.896Z,2.25
2022-07-25T04:46:18.248Z,2.00
2022-07-25T04:47:21.782Z,2.50
2022-07-25T04:48:25.043Z,3.00
2022-07-25T04:49:28.352Z,1.50
2022-07-25T04:50:31.535Z,1.00
2022-07-25T04:51:34.672Z,1.50
2022-07-25T04:52:37.803Z,2.00
2022-07-25T04:53:40.824Z,2.25
2022-07-25T04:54:44.020Z,0.50
2022-07-25T04:55:47.341Z,0.50
2022-07-25T04:56:50.793Z,1.50
2022-07-25T04:57:54.120Z,1.50
2022-07-25T04:58:58.706Z,1.50
2022-07-25T05:00:02.112Z,1.00
2022-07-25T05:01:05.506Z,1.50
2022-07-25T05:02:08.725Z,1.50
2022-07-25T05:03:12.090Z,2.50
2022-07-25T05:04:15.567Z,2.75
2022-07-25T05:05:21.645Z,2.00
2022-07-25T05:06:23.257Z,2.00
2022-07-25T05:07:26.597Z,2.00
2022-07-25T05:08:29.700Z,1.00
2022-07-25T05:09:32.753Z,1.00
2022-07-25T05:10:35.734Z,1.50
2022-07-25T05:11:40.585Z,1.50
2022-07-25T05:12:43.571Z,1.00
2022-07-25T05:13:46.958Z,1.25
2022-07-25T05:14:50.161Z,2.50
2022-07-25T05:15:53.585Z,2.50
2022-07-25T05:16:56.871Z,2.00
2022-07-25T05:18:00.258Z,1.50
2022-07-25T05:19:03.447Z,1.50
2022-07-25T05:20:06.675Z,2.50
2022-07-25T05:21:10.461Z,2.50
2022-07-25T05:22:13.848Z,3.00
2022-07-25T05:23:17.237Z,1.00
2022-07-25T05:24:20.315Z,2.25
2022-07-25T05:25:23.391Z,1.75
2022-07-25T05:26:26.472Z,3.00
2022-07-25T05:27:29.579Z,4.50
2022-07-25T05:28:32.894Z,2.50
2022-07-25T05:29:35.900Z,2.75
2022-07-25T05:30:40.049Z,2.00
2022-07-25T05:31:43.333Z,2.50
2022-07-25T05:32:46.492Z,3.00
2022-07-25T05:33:50.690Z,3.50
2022-07-25T05:34:53.767Z,2.50
2022-07-25T05:35:56.950Z,2.00
2022-07-25T05:37:00.028Z,1.00
2022-07-25T05:38:03.213Z,2.00
2022-07-25T05:39:06.701Z,3.75
2022-07-25T05:40:09.886Z,4.00
2022-07-25T05:41:13.168Z,3.00
2022-07-25T05:42:16.416Z,1.50
2022-07-25T05:43:19.609Z,1.75
2022-07-25T05:44:22.773Z,1.00
2022-07-25T05:45:25.895Z,0.50
2022-07-25T05:46:29.201Z,1.00
2022-07-25T05:47:32.266Z,2.00
2022-07-25T05:48:35.401Z,3.00
2022-07-25T05:49:38.620Z,2.00
2022-07-25T05:50:41.889Z,1.00
2022-07-25T05:51:45.168Z,1.00
2022-07-25T05:52:48.372Z,1.00
2022-07-25T05:53:51.771Z,2.00
2022-07-25T05:54:55.366Z,1.50
2022-07-25T05:55:58.654Z,1.50
2022-07-25T05:57:01.819Z,1.00
2022-07-25T05:58:04.994Z,0.50
2022-07-25T05:59:08.283Z,1.00
2022-07-25T06:00:11.630Z,1.00
2022-07-25T06:01:14.817Z,1.00
2022-07-25T06:02:18.122Z,1.00
2022-07-25T06:03:21.711Z,1.00
2022-07-25T06:04:27.233Z,1.00
2022-07-25T06:05:29.588Z,2.00
2022-07-25T06:06:32.563Z,2.00
2022-07-25T06:07:35.581Z,1.50
2022-07-25T06:08:38.660Z,0.50
2022-07-25T06:09:41.838Z,0.50
2022-07-25T06:10:45.034Z,0.75
2022-07-25T06:11:53.191Z,1.00
2022-07-25T06:12:52.877Z,0.50
2022-07-25T06:13:57.546Z,1.50
2022-07-25T06:15:00.854Z,1.00
2022-07-25T06:16:04.316Z,1.00
2022-07-25T06:17:07.601Z,0.75
2022-07-25T06:18:10.878Z,1.25
2022-07-25T06:19:14.259Z,1.50
2022-07-25T06:20:17.554Z,1.50
2022-07-25T06:21:20.939Z,1.00
2022-07-25T06:22:24.221Z,1.75
2022-07-25T06:23:27.991Z,1.50
2022-07-25T06:24:31.413Z,1.00
2022-07-25T06:25:34.601Z,0.00
2022-07-25T06:26:37.869Z,0.50
2022-07-25T06:27:41.057Z,1.00
2022-07-25T06:28:44.395Z,1.00
2022-07-25T06:29:47.618Z,2.50
2022-07-25T06:30:51.110Z,1.50
2022-07-25T06:31:54.646Z,0.50
2022-07-25T06:32:57.983Z,1.00
2022-07-25T06:34:01.478Z,1.00
2022-07-25T06:35:04.962Z,0.50
2022-07-25T06:36:08.251Z,0.00
2022-07-25T06:37:11.763Z,0.50
2022-07-25T06:38:17.967Z,1.00
2022-07-25T06:39:21.389Z,2.00
2022-07-25T06:40:24.590Z,2.25
2022-07-25T06:41:27.947Z,0.50
2022-07-25T06:42:31.125Z,0.00
2022-07-25T06:43:34.280Z,0.50
2022-07-25T06:44:37.285Z,0.50
2022-07-25T06:45:40.466Z,1.00
2022-07-25T06:46:43.712Z,2.50
2022-07-25T06:47:46.791Z,2.50
2022-07-25T06:48:49.909Z,3.00
2022-07-25T06:49:52.945Z,2.50
2022-07-25T06:50:56.069Z,1.75
2022-07-25T06:51:59.255Z,1.25
2022-07-25T06:53:02.338Z,1.50
2022-07-25T06:54:05.784Z,1.50
2022-07-25T06:55:08.999Z,1.25
2022-07-25T06:56:17.205Z,0.50
2022-07-25T06:57:17.108Z,1.50
2022-07-25T06:58:20.292Z,2.50
2022-07-25T06:59:24.766Z,3.00
2022-07-25T07:00:27.916Z,3.25
2022-07-25T07:01:31.074Z,1.50
2022-07-25T07:02:34.349Z,0.50
2022-07-25T07:03:37.556Z,1.50
2022-07-25T07:04:40.790Z,2.00
2022-07-25T07:05:44.114Z,2.40
2022-07-25T07:06:47.495Z,2.00
2022-07-25T07:07:50.875Z,1.50
2022-07-25T07:08:54.263Z,2.00
2022-07-25T07:09:57.500Z,2.50
2022-07-25T07:11:00.823Z,2.00
2022-07-25T07:12:04.208Z,2.00
2022-07-25T07:13:07.888Z,1.75
2022-07-25T07:14:11.600Z,3.00
2022-07-25T07:15:14.888Z,2.50
2022-07-25T07:16:18.107Z,2.25
2022-07-25T07:17:21.465Z,1.50
2022-07-25T07:18:24.536Z,1.50
2022-07-25T07:19:28.122Z,3.00
2022-07-25T07:20:31.211Z,5.00
2022-07-25T07:21:34.485Z,3.50
2022-07-25T07:22:37.665Z,5.25
2022-07-25T07:23:41.888Z,5.00
2022-07-25T07:24:48.084Z,4.00
2022-07-25T07:25:51.002Z,3.75
2022-07-25T07:26:54.289Z,3.50
2022-07-25T07:27:57.471Z,2.50
2022-07-25T07:29:01.100Z,3.50
2022-07-25T07:30:04.650Z,4.00
2022-07-25T07:31:16.724Z,3.50
2022-07-25T07:32:12.416Z,3.50
2022-07-25T07:33:15.739Z,3.00
2022-07-25T07:34:19.014Z,2.50
2022-07-25T07:35:22.603Z,3.00
2022-07-25T07:36:25.647Z,2.75
2022-07-25T07:37:33.190Z,3.75
2022-07-25T07:38:33.197Z,4.50
2022-07-25T07:39:36.264Z,2.50
2022-07-25T07:40:39.439Z,2.00
2022-07-25T07:41:42.683Z,2.25
2022-07-25T07:42:45.909Z,2.50
2022-07-25T07:43:49.204Z,3.00
2022-07-25T07:44:52.428Z,2.50
2022-07-25T07:45:55.709Z,1.75
2022-07-25T07:46:59.207Z,2.50
2022-07-25T07:48:02.531Z,6.00
2022-07-25T07:49:06.118Z,4.00
2022-07-25T07:50:09.817Z,2.00
2022-07-25T07:51:13.300Z,3.00
2022-07-25T07:52:16.513Z,2.50
2022-07-25T07:53:19.767Z,1.75
2022-07-25T07:54:22.852Z,3.00
2022-07-25T07:55:26.242Z,2.00
2022-07-25T07:56:29.524Z,2.00
2022-07-25T07:57:32.656Z,3.00
2022-07-25T07:58:35.681Z,3.00
2022-07-25T07:59:38.859Z,5.50
2022-07-25T08:00:42.423Z,7.00
2022-07-25T08:01:45.666Z,5.75
2022-07-25T08:02:49.076Z,4.50
2022-07-25T08:03:52.410Z,2.50
2022-07-25T08:04:55.592Z,3.75
2022-07-25T08:05:58.770Z,3.00
2022-07-25T08:07:02.209Z,3.00
2022-07-25T08:08:05.444Z,4.00
2022-07-25T08:09:09.207Z,4.00
2022-07-25T08:10:12.826Z,3.50
2022-07-25T08:11:16.212Z,3.00
2022-07-25T08:12:19.604Z,4.50
2022-07-25T08:13:24.015Z,4.50
2022-07-25T08:14:27.198Z,3.00
2022-07-25T08:15:30.481Z,3.50
2022-07-25T08:16:33.746Z,6.00
2022-07-25T08:17:36.839Z,5.00
2022-07-25T08:18:39.927Z,5.80
2022-07-25T08:19:42.999Z,4.50
2022-07-25T08:20:46.184Z,3.75
2022-07-25T08:21:49.212Z,3.50
2022-07-25T08:22:56.402Z,4.00
2022-07-25T08:23:56.852Z,4.50
2022-07-25T08:25:00.004Z,3.50
2022-07-25T08:26:03.015Z,3.50
2022-07-25T08:27:06.089Z,5.40
2022-07-25T08:28:09.372Z,6.00
2022-07-25T08:29:19.474Z,4.25
2022-07-25T08:30:16.940Z,5.25
2022-07-25T08:31:20.166Z,5.50
2022-07-25T08:32:23.184Z,5.00
2022-07-25T08:33:26.466Z,6.50
2022-07-25T08:34:29.497Z,5.50
2022-07-25T08:35:32.573Z,5.50
2022-07-25T08:36:35.612Z,5.75
2022-07-25T08:37:38.835Z,5.20
2022-07-25T08:38:41.908Z,4.25
2022-07-25T08:39:45.195Z,4.50
2022-07-25T08:40:48.481Z,6.00
2022-07-25T08:41:51.963Z,5.50
2022-07-25T08:42:55.255Z,5.00
2022-07-25T08:43:58.747Z,5.50
2022-07-25T08:45:02.031Z,6.60
2022-07-25T08:46:05.579Z,7.00
2022-07-25T08:47:09.770Z,6.00
2022-07-25T08:48:13.425Z,6.00
2022-07-25T08:49:16.878Z,7.25
2022-07-25T08:50:20.084Z,5.25
2022-07-25T08:51:23.232Z,5.25
2022-07-25T08:52:26.447Z,10.20
2022-07-25T08:53:33.216Z,8.00
2022-07-25T08:54:34.215Z,7.25
2022-07-25T08:55:37.287Z,7.25
2022-07-25T08:56:40.298Z,7.00
2022-07-25T08:57:43.595Z,6.25
2022-07-25T08:58:46.675Z,7.00
2022-07-25T08:59:50.156Z,7.50
2022-07-25T09:00:53.544Z,9.00
2022-07-25T09:01:56.893Z,8.25
2022-07-25T09:03:00.380Z,8.00
2022-07-25T09:04:04.077Z,11.00
2022-07-25T09:05:07.702Z,9.50
2022-07-25T09:06:11.088Z,9.00
2022-07-25T09:07:14.482Z,9.00
2022-07-25T09:08:17.657Z,8.25
2022-07-25T09:09:20.940Z,7.50
2022-07-25T09:10:24.223Z,11.50
2022-07-25T09:11:27.732Z,11.75
2022-07-25T09:12:30.896Z,9.75
2022-07-25T09:13:35.105Z,8.50
2022-07-25T09:14:38.282Z,10.00
2022-07-25T09:15:42.625Z,7.75
2022-07-25T09:16:46.039Z,8.00
2022-07-25T09:17:49.371Z,6.50
2022-07-25T09:18:52.655Z,4.75
2022-07-25T09:19:56.137Z,3.50
2022-07-25T09:20:59.531Z,6.00
2022-07-25T09:22:02.876Z,7.75
2022-07-25T09:23:07.217Z,6.00
2022-07-25T09:24:10.530Z,4.75
2022-07-25T09:25:13.771Z,6.50
2022-07-25T09:26:17.240Z,7.00
2022-07-25T09:27:20.434Z,6.50
2022-07-25T09:28:23.543Z,7.25
2022-07-25T09:29:26.770Z,8.00
2022-07-25T09:30:29.799Z,8.50
2022-07-25T09:31:33.074Z,6.25
2022-07-25T09:32:36.262Z,6.00
2022-07-25T09:33:39.355Z,8.50
2022-07-25T09:34:42.478Z,10.00
2022-07-25T09:35:45.739Z,8.50
2022-07-25T09:36:48.785Z,8.00
2022-07-25T09:37:51.867Z,6.50
2022-07-25T09:38:55.044Z,5.00
2022-07-25T09:39:58.212Z,7.50
2022-07-25T09:41:01.205Z,8.50
2022-07-25T09:42:04.352Z,7.50
2022-07-25T09:43:07.465Z,7.00
2022-07-25T09:44:10.706Z,6.50
2022-07-25T09:45:13.835Z,6.00
2022-07-25T09:46:17.100Z,6.00
2022-07-25T09:47:20.506Z,5.00
2022-07-25T09:48:23.584Z,5.00
2022-07-25T09:49:26.770Z,6.50
2022-07-25T09:50:29.821Z,8.00
2022-07-25T09:51:32.931Z,6.25
2022-07-25T09:52:36.520Z,7.00
2022-07-25T09:53:39.696Z,11.00
2022-07-25T09:54:45.846Z,7.25
2022-07-25T09:55:49.030Z,4.50
2022-07-25T09:56:52.366Z,7.00
2022-07-25T09:57:55.753Z,6.50
2022-07-25T09:58:58.839Z,6.00
2022-07-25T10:00:02.175Z,5.50
2022-07-25T10:01:05.397Z,6.50
2022-07-25T10:02:08.766Z,5.75
2022-07-25T10:03:12.116Z,6.75
2022-07-25T10:04:15.503Z,7.25
2022-07-25T10:05:18.996Z,8.00
2022-07-25T10:06:22.184Z,8.00
2022-07-25T10:07:30.953Z,6.00
2022-07-25T10:08:29.879Z,6.00
2022-07-25T10:09:33.361Z,5.25
2022-07-25T10:10:36.439Z,7.50
2022-07-25T10:11:47.202Z,6.00
2022-07-25T10:12:50.283Z,8.00
2022-07-25T10:13:53.663Z,5.50
2022-07-25T10:14:56.951Z,5.00
2022-07-25T10:16:00.234Z,5.00
2022-07-25T10:17:03.496Z,5.50
2022-07-25T10:18:06.705Z,5.00
2022-07-25T10:19:09.943Z,6.50
2022-07-25T10:20:13.170Z,8.00
2022-07-25T10:21:26.158Z,5.00
2022-07-25T10:22:34.244Z,5.00
2022-07-25T10:23:24.967Z,5.00
2022-07-25T10:24:28.045Z,8.00
2022-07-25T10:25:31.325Z,8.25
2022-07-25T10:26:34.467Z,4.25
2022-07-25T10:27:37.690Z,4.00
2022-07-25T10:28:41.302Z,5.50
2022-07-25T10:29:44.325Z,6.40
2022-07-25T10:30:47.726Z,6.25
2022-07-25T10:31:51.913Z,5.50
2022-07-25T10:32:55.142Z,4.50
2022-07-25T10:33:58.318Z,5.00
2022-07-25T10:35:01.671Z,5.00
2022-07-25T10:36:04.786Z,4.00
2022-07-25T10:37:07.863Z,4.50
2022-07-25T10:38:11.047Z,6.00
2022-07-25T10:39:14.290Z,6.75
2022-07-25T10:40:17.410Z,8.00
2022-07-25T10:41:20.591Z,7.50
2022-07-25T10:42:23.669Z,6.00
2022-07-25T10:43:26.852Z,5.25
2022-07-25T10:44:29.831Z,6.00
2022-07-25T10:45:35.397Z,7.50
2022-07-25T10:46:37.334Z,6.00
2022-07-25T10:47:40.615Z,5.75
2022-07-25T10:48:43.849Z,5.00
2022-07-25T10:50:13.494Z,7.00
2022-07-25T10:50:55.987Z,6.50
2022-07-25T10:51:55.649Z,5.25
2022-07-25T10:52:58.914Z,5.50
2022-07-25T10:54:02.252Z,6.50
2022-07-25T10:55:05.745Z,7.00
2022-07-25T10:56:09.339Z,7.75
2022-07-25T10:57:12.822Z,7.75
2022-07-25T10:58:17.866Z,6.00
2022-07-25T10:59:20.829Z,6.50
2022-07-25T11:00:23.903Z,7.50
2022-07-25T11:01:27.444Z,7.00
2022-07-25T11:02:30.670Z,6.50
2022-07-25T11:03:34.066Z,4.50
2022-07-25T11:04:37.286Z,5.00
2022-07-25T11:05:40.304Z,5.50
2022-07-25T11:06:43.522Z,6.25
2022-07-25T11:07:58.730Z,7.25
2022-07-25T11:08:51.426Z,6.00
2022-07-25T11:09:54.897Z,5.00
2022-07-25T11:10:58.280Z,7.75
2022-07-25T11:12:01.667Z,8.50
2022-07-25T11:13:04.953Z,6.50
2022-07-25T11:14:08.342Z,6.75
2022-07-25T11:15:14.478Z,7.50
2022-07-25T11:16:16.226Z,8.00
2022-07-25T11:17:19.903Z,8.75
2022-07-25T11:18:23.322Z,7.50
2022-07-25T11:19:26.708Z,7.00
2022-07-25T11:20:29.793Z,9.50
2022-07-25T11:21:33.276Z,9.75
2022-07-25T11:22:36.250Z,7.50
2022-07-25T11:23:39.430Z,7.50
2022-07-25T11:24:42.729Z,6.00
2022-07-25T11:25:46.008Z,6.00
2022-07-25T11:26:49.035Z,6.50
2022-07-25T11:27:52.058Z,5.50
2022-07-25T11:28:55.142Z,6.75
2022-07-25T11:29:57.951Z,6.80
2022-07-25T11:31:01.093Z,6.50
2022-07-25T11:32:04.360Z,7.00
2022-07-25T11:33:07.457Z,8.00
2022-07-25T11:34:11.153Z,9.50
2022-07-25T11:35:14.229Z,6.00
2022-07-25T11:36:17.412Z,8.75
2022-07-25T11:37:21.237Z,11.00
2022-07-25T11:38:24.181Z,8.25
2022-07-25T11:39:28.391Z,6.25
2022-07-25T11:40:31.370Z,7.75
2022-07-25T11:41:34.446Z,8.75
2022-07-25T11:42:37.629Z,7.20
2022-07-25T11:43:40.709Z,7.25
2022-07-25T11:44:47.601Z,8.00
2022-07-25T11:45:47.938Z,6.50
2022-07-25T11:46:51.070Z,6.00
2022-07-25T11:47:54.252Z,5.00
2022-07-25T11:48:57.288Z,5.00
2022-07-25T11:50:00.413Z,5.00
2022-07-25T11:51:03.620Z,5.50
2022-07-25T11:52:06.900Z,7.50
2022-07-25T11:53:11.197Z,8.00
2022-07-25T11:54:14.585Z,8.00
2022-07-25T11:55:18.064Z,9.50
2022-07-25T11:57:25.636Z,6.75
2022-07-25T11:58:28.692Z,5.50
2022-07-25T11:59:31.814Z,5.00
2022-07-25T12:00:34.993Z,7.00
2022-07-25T12:01:38.076Z,6.00
2022-07-25T12:02:41.266Z,8.00
2022-07-25T12:03:44.478Z,9.00
2022-07-25T12:04:47.832Z,8.50
2022-07-25T12:05:51.216Z,6.00
2022-07-25T12:06:54.598Z,6.00
2022-07-25T12:07:57.996Z,5.50
2022-07-25T12:09:01.277Z,5.50
2022-07-25T12:10:04.795Z,7.50
2022-07-25T12:11:08.056Z,8.50
2022-07-25T12:12:11.429Z,7.00
2022-07-25T12:13:14.730Z,9.50
2022-07-25T12:14:18.100Z,8.75
2022-07-25T12:15:21.385Z,7.00
2022-07-25T12:16:24.481Z,6.00
2022-07-25T12:17:27.850Z,7.50
2022-07-25T12:18:31.031Z,8.50
2022-07-25T12:19:34.213Z,8.00
2022-07-25T12:20:37.291Z,6.50
2022-07-25T12:21:40.435Z,6.75
2022-07-25T12:22:43.673Z,7.00
2022-07-25T12:23:46.944Z,8.00
2022-07-25T12:24:50.120Z,7.25
2022-07-25T12:25:53.505Z,6.00
2022-07-25T12:26:56.691Z,7.50
2022-07-25T12:27:59.837Z,9.00
2022-07-25T12:29:03.653Z,8.00
2022-07-25T12:30:07.264Z,6.00
2022-07-25T12:31:10.692Z,7.00
2022-07-25T12:32:13.827Z,8.50
2022-07-25T12:33:17.013Z,9.25
2022-07-25T12:34:20.293Z,7.75
2022-07-25T12:35:23.475Z,7.00
2022-07-25T12:36:26.515Z,7.25
2022-07-25T12:37:29.638Z,8.00
2022-07-25T12:38:32.713Z,5.50
2022-07-25T12:39:35.693Z,7.00
2022-07-25T12:40:38.775Z,9.75
2022-07-25T12:41:41.746Z,8.50
2022-07-25T12:42:44.826Z,9.00
2022-07-25T12:43:48.158Z,9.00
2022-07-25T12:44:51.393Z,8.50
2022-07-25T12:45:54.591Z,9.50
2022-07-25T12:46:57.760Z,7.50
2022-07-25T12:48:00.945Z,6.50
2022-07-25T12:49:04.253Z,6.50
2022-07-25T12:50:07.635Z,5.75
2022-07-25T12:51:10.798Z,8.00
2022-07-25T12:52:13.976Z,9.50
2022-07-25T13:01:11.244Z,9.00
2022-07-25T13:02:14.392Z,11.00
2022-07-25T13:03:17.543Z,8.50
2022-07-25T13:04:21.027Z,7.00
2022-07-25T13:05:24.237Z,7.00
2022-07-25T13:06:27.287Z,7.00
2022-07-25T13:07:30.583Z,7.00
2022-07-25T13:08:33.674Z,7.50
2022-07-25T13:09:36.833Z,5.50
2022-07-25T13:10:40.020Z,8.00
2022-07-25T13:11:43.099Z,6.00
2022-07-25T13:12:46.381Z,8.75
2022-07-25T13:13:49.470Z,9.50
2022-07-25T13:14:52.652Z,9.00
2022-07-25T13:15:55.721Z,9.50
2022-07-25T13:16:58.955Z,9.75
2022-07-25T13:18:01.986Z,9.00
2022-07-25T13:19:05.282Z,8.50
2022-07-25T13:20:08.515Z,9.50
2022-07-25T13:21:11.523Z,10.00
2022-07-25T13:22:14.620Z,9.25
2022-07-25T13:23:20.697Z,7.75
2022-07-25T13:24:22.116Z,9.75
2022-07-25T13:25:25.384Z,7.50
2022-07-25T13:26:28.429Z,8.50
2022-07-25T13:27:31.462Z,9.50
2022-07-25T13:28:34.209Z,8.00
2022-07-25T13:29:37.391Z,9.00
2022-07-25T13:30:40.572Z,10.00
2022-07-25T13:31:43.710Z,9.00
2022-07-25T13:32:47.349Z,8.00
2022-07-25T13:33:50.627Z,8.00
2022-07-25T13:34:53.811Z,7.50
2022-07-25T13:35:56.790Z,6.50
2022-07-25T13:36:59.977Z,9.00
2022-07-25T13:38:03.357Z,10.50
2022-07-25T13:39:07.012Z,9.75
2022-07-25T13:40:10.454Z,7.50
2022-07-25T13:41:13.416Z,7.50
2022-07-25T13:42:16.701Z,9.00
2022-07-25T13:43:19.894Z,9.50
2022-07-25T13:44:23.062Z,9.00
2022-07-25T13:45:26.293Z,8.25
2022-07-25T13:46:29.325Z,6.50
2022-07-25T13:47:32.711Z,6.00
2022-07-25T13:48:35.833Z,5.25
2022-07-25T13:49:38.874Z,6.00
2022-07-25T13:50:41.948Z,8.00
2022-07-25T13:51:45.028Z,7.00
2022-07-25T13:52:48.417Z,6.00
2022-07-25T13:53:51.909Z,7.50
2022-07-25T13:54:55.086Z,8.00
2022-07-25T13:55:58.323Z,8.25
2022-07-25T13:57:01.555Z,8.50
2022-07-25T13:58:04.734Z,7.25
2022-07-25T13:59:08.252Z,7.50
2022-07-25T14:00:11.516Z,9.50
2022-07-25T14:01:14.942Z,9.50
2022-07-25T14:02:18.215Z,9.00
2022-07-25T14:03:21.564Z,8.00
2022-07-25T14:04:24.843Z,8.50
2022-07-25T14:05:28.244Z,9.50
2022-07-25T14:06:31.283Z,7.50
2022-07-25T14:07:34.349Z,8.00
2022-07-25T14:08:37.367Z,9.25
2022-07-25T14:09:40.347Z,6.75
2022-07-25T14:10:43.426Z,7.50