createdAt,value
2022-07-29T00:01:44.588Z,97808.73
2022-07-29T00:04:13.560Z,97810.76
2022-07-29T00:06:42.989Z,97811.88
2022-07-29T00:09:11.031Z,97810.55
2022-07-29T00:11:39.289Z,97806.23
2022-07-29T00:14:07.738Z,97800.34
2022-07-29T00:16:35.822Z,97799.53
2022-07-29T00:19:05.453Z,97800.31
2022-07-29T00:21:35.895Z,97803.89
2022-07-29T00:24:06.506Z,97807.20
2022-07-29T00:26:34.610Z,97805.34
2022-07-29T00:29:33.062Z,97801.73
2022-07-29T00:31:53.059Z,97801.45
2022-07-29T00:34:39.558Z,97800.79
2022-07-29T00:37:07.957Z,97793.47
2022-07-29T00:39:36.224Z,97790.45
2022-07-29T00:42:05.751Z,97790.20
2022-07-29T00:44:40.852Z,97786.85
2022-07-29T00:47:11.198Z,97789.75
2022-07-29T00:49:42.272Z,97788.88
2022-07-29T00:52:12.430Z,97790.16
2022-07-29T00:54:44.373Z,97789.42
2022-07-29T00:57:14.198Z,97789.08
2022-07-29T00:59:42.435Z,97787.86
2022-07-29T01:02:11.156Z,97785.16
2022-07-29T01:04:42.336Z,97780.85
2022-07-29T01:07:11.692Z,97778.48
2022-07-29T01:09:46.855Z,97774.70
2022-07-29T01:12:22.485Z,97776.30
2022-07-29T01:14:51.483Z,97775.31
2022-07-29T01:17:27.541Z,97781.30
2022-07-29T01:20:02.412Z,97780.24
2022-07-29T01:22:41.902Z,97781.68
2022-07-29T01:25:22.001Z,97783.40
2022-07-29T01:28:11.755Z,97785.63
2022-07-29T01:30:45.877Z,97779.90
2022-07-29T01:33:37.670Z,97781.26
2022-07-29T01:36:25.394Z,97785.46
2022-07-29T01:39:18.139Z,97786.94
2022-07-29T01:42:02.878Z,97781.21
2022-07-29T01:44:42.593Z,97779.54
2022-07-29T01:47:15.975Z,97775.05
2022-07-29T01:49:49.904Z,97776.79
2022-07-29T01:52:47.940Z,97772.45
2022-07-29T01:55:20.637Z,97769.77
2022-07-29T01:57:50.768Z,97771.53
2022-07-29T02:00:20.711Z,97771.11
2022-07-29T02:02:50.933Z,97772.50
2022-07-29T02:05:23.970Z,97770.79
2022-07-29T02:07:56.416Z,97772.02
2022-07-29T02:10:28.773Z,97771.58
2022-07-29T02:12:59.934Z,97764.87
2022-07-29T02:15:31.633Z,97761.92
2022-07-29T02:18:04.036Z,97763.56
2022-07-29T02:20:33.346Z,97764.22
2022-07-29T02:23:03.782Z,97764.91
2022-07-29T02:25:37.517Z,97768.88
2022-07-29T02:28:08.826Z,97765.34
2022-07-29T02:30:42.756Z,97764.76
2022-07-29T02:33:15.751Z,97772.04
2022-07-29T02:35:49.158Z,97768.25
2022-07-29T02:38:37.599Z,97760.20
2022-07-29T02:41:12.687Z,97758.15
2022-07-29T02:43:46.027Z,97756.31
2022-07-29T02:46:28.382Z,97762.52
2022-07-29T02:49:21.022Z,97760.66
2022-07-29T02:52:21.370Z,97754.84
2022-07-29T02:55:00.923Z,97754.60
2022-07-29T02:57:54.886Z,97759.69
2022-07-29T03:00:28.877Z,97763.96
2022-07-29T03:03:00.755Z,97761.98
2022-07-29T03:05:30.803Z,97759.63
2022-07-29T03:08:03.037Z,97758.69
2022-07-29T03:10:32.256Z,97757.29
2022-07-29T03:13:02.163Z,97757.30
2022-07-29T03:15:30.949Z,97756.61
2022-07-29T03:17:59.947Z,97761.56
2022-07-29T03:20:28.310Z,97758.91
2022-07-29T03:22:56.386Z,97755.34
2022-07-29T03:25:24.538Z,97753.84
2022-07-29T03:27:52.887Z,97755.05
2022-07-29T03:30:22.128Z,97756.81
2022-07-29T03:32:52.533Z,97759.83
2022-07-29T03:35:21.806Z,97763.60
2022-07-29T03:37:50.352Z,97765.76
2022-07-29T03:40:25.154Z,97770.63
2022-07-29T03:42:56.658Z,97771.58
2022-07-29T03:45:26.487Z,97774.54
2022-07-29T03:48:01.394Z,97777.60
2022-07-29T03:50:30.338Z,97780.92
2022-07-29T03:52:59.436Z,97780.66
2022-07-29T03:55:29.649Z,97784.03
2022-07-29T03:57:59.134Z,97786.31
2022-07-29T04:00:29.785Z,97785.90
2022-07-29T04:02:59.379Z,97785.94
2022-07-29T04:05:27.512Z,97786.23
2022-07-29T04:07:55.771Z,97789.64
2022-07-29T04:10:30.545Z,97791.48
2022-07-29T04:13:01.019Z,97789.32
2022-07-29T04:15:31.582Z,97786.39
2022-07-29T04:18:00.802Z,97789.20
2022-07-29T04:20:29.228Z,97788.69
2022-07-29T04:22:57.436Z,97788.86
2022-07-29T04:25:25.764Z,97788.51
2022-07-29T04:28:04.389Z,97786.83
2022-07-29T04:30:34.966Z,97788.40
2022-07-29T04:33:05.122Z,97791.06
2022-07-29T04:35:38.629Z,97789.34
2022-07-29T04:38:15.722Z,97790.81
2022-07-29T04:40:47.033Z,97787.98
2022-07-29T04:43:22.430Z,97785.70
2022-07-29T04:45:52.556Z,97787.71
2022-07-29T04:48:24.015Z,97785.84
2022-07-29T04:50:57.817Z,97780.02
2022-07-29T04:53:27.841Z,97783.21
2022-07-29T04:55:56.378Z,97779.33
2022-07-29T04:58:24.710Z,97776.55
2022-07-29T05:00:53.080Z,97777.36
2022-07-29T05:03:21.754Z,97777.02
2022-07-29T05:05:49.924Z,97779.17
2022-07-29T05:08:18.495Z,97779.16
2022-07-29T05:10:46.800Z,97783.30
2022-07-29T05:13:15.012Z,97781.66
2022-07-29T05:15:43.679Z,97777.92
2022-07-29T05:18:11.723Z,97778.03
2022-07-29T05:20:40.287Z,97774.96
2022-07-29T05:23:13.748Z,97775.10
2022-07-29T05:25:44.087Z,97774.61
2022-07-29T05:28:13.466Z,97779.55
2022-07-29T05:30:43.351Z,97779.78
2022-07-29T05:33:35.701Z,97784.27
2022-07-29T05:36:00.819Z,97784.60
2022-07-29T05:38:30.301Z,97788.03
2022-07-29T05:41:00.828Z,97787.75
2022-07-29T05:43:29.649Z,97787.50
2022-07-29T05:45:58.569Z,97783.86
2022-07-29T05:48:26.913Z,97789.31
2022-07-29T05:50:55.765Z,97791.23
2022-07-29T05:53:25.655Z,97783.95
2022-07-29T05:55:57.108Z,97782.50
2022-07-29T05:58:25.369Z,97780.04
2022-07-29T06:00:54.053Z,97779.60
2022-07-29T06:03:22.149Z,97778.16
2022-07-29T06:05:50.302Z,97778.37
2022-07-29T06:08:18.739Z,97777.02
2022-07-29T06:10:47.489Z,97777.65
2022-07-29T06:13:17.633Z,97778.23
2022-07-29T06:15:46.000Z,97781.04
2022-07-29T06:18:14.441Z,97776.45
2022-07-29T06:20:42.796Z,97772.08
2022-07-29T06:23:11.090Z,97771.67
2022-07-29T06:25:42.471Z,97774.45
2022-07-29T06:28:18.111Z,97771.64
2022-07-29T06:30:46.702Z,97770.20
2022-07-29T06:33:19.753Z,97769.04
2022-07-29T06:35:53.127Z,97766.79
2022-07-29T06:38:34.134Z,97761.45
2022-07-29T06:41:02.970Z,97759.40
2022-07-29T06:43:50.240Z,97758.67
2022-07-29T06:46:21.482Z,97752.21
2022-07-29T06:48:53.105Z,97752.20
2022-07-29T06:51:23.528Z,97748.95
2022-07-29T06:53:59.564Z,97748.68
2022-07-29T06:56:39.163Z,97750.83
2022-07-29T06:59:10.171Z,97747.62
2022-07-29T07:01:42.976Z,97746.94
2022-07-29T07:04:12.369Z,97746.14
2022-07-29T07:06:41.633Z,97747.11
2022-07-29T07:09:12.097Z,97743.88
2022-07-29T07:11:40.415Z,97737.39
2022-07-29T07:14:08.582Z,97740.48
2022-07-29T07:16:37.228Z,97736.51
2022-07-29T07:19:05.637Z,97736.19
2022-07-29T07:21:36.152Z,97732.81
2022-07-29T07:24:04.579Z,97729.30
2022-07-29T07:26:33.358Z,97725.42
2022-07-29T07:29:01.580Z,97720.56
2022-07-29T07:31:29.861Z,97720.93
2022-07-29T07:33:58.601Z,97717.44
2022-07-29T07:36:26.761Z,97716.63
2022-07-29T07:38:55.766Z,97716.91
2022-07-29T07:41:24.655Z,97718.58
2022-07-29T07:43:53.311Z,97718.93
2022-07-29T07:46:21.566Z,97717.59
2022-07-29T07:48:49.823Z,97715.60
2022-07-29T07:51:17.944Z,97717.35
2022-07-29T07:53:46.028Z,97715.71
2022-07-29T07:56:16.755Z,97710.51
2022-07-29T07:58:44.927Z,97711.76
2022-07-29T08:01:13.386Z,97709.64
2022-07-29T08:03:41.647Z,97705.54
2022-07-29T08:06:09.853Z,97705.80
2022-07-29T08:08:37.927Z,97702.35
2022-07-29T08:11:09.863Z,97703.92
2022-07-29T08:13:41.127Z,97702.59
2022-07-29T08:16:13.663Z,97705.63
2022-07-29T08:18:43.674Z,97708.52
2022-07-29T08:21:15.158Z,97710.54
2022-07-29T08:24:15.695Z,97713.25
2022-07-29T08:26:47.869Z,97706.54
2022-07-29T08:29:19.903Z,97705.44
2022-07-29T08:31:48.670Z,97708.36
2022-07-29T08:34:26.896Z,97708.50
2022-07-29T08:36:59.945Z,97701.91
2022-07-29T08:39:29.178Z,97699.40
2022-07-29T08:42:00.989Z,97703.37
2022-07-29T08:44:30.492Z,97703.85
2022-07-29T08:46:59.594Z,97703.82
2022-07-29T08:49:30.208Z,97702.66
2022-07-29T08:52:00.480Z,97697.74
2022-07-29T08:54:30.028Z,97696.66
2022-07-29T08:57:00.455Z,97695.44
2022-07-29T08:59:31.495Z,97694.58
2022-07-29T09:02:01.440Z,97694.10
2022-07-29T09:04:35.698Z,97696.02
2022-07-29T09:07:08.345Z,97694.41
2022-07-29T09:09:37.121Z,97691.70
2022-07-29T09:12:10.033Z,97693.30
2022-07-29T09:14:42.085Z,97690.42
2022-07-29T09:17:10.682Z,97687.38
2022-07-29T09:19:45.321Z,97684.15
2022-07-29T09:22:41.503Z,97677.33
2022-07-29T09:25:13.825Z,97677.84
2022-07-29T09:27:52.028Z,97675.78
2022-07-29T09:30:30.369Z,97675.42
2022-07-29T09:33:04.080Z,97672.61
2022-07-29T09:35:37.150Z,97674.39
2022-07-29T09:38:14.981Z,97670.86
2022-07-29T09:40:57.615Z,97669.56
2022-07-29T09:43:28.650Z,97663.39
2022-07-29T09:45:57.599Z,97665.58
2022-07-29T09:48:29.386Z,97660.52
2022-07-29T09:50:59.872Z,97656.19
2022-07-29T09:53:39.814Z,97655.09
2022-07-29T10:00:05.928Z,97650.85
2022-07-29T10:03:02.693Z,97641.94
2022-07-29T10:05:36.305Z,97630.02
2022-07-29T10:08:06.380Z,97630.41
2022-07-29T10:10:40.783Z,97631.70
2022-07-29T10:13:15.414Z,97626.10
2022-07-29T10:15:47.523Z,97628.27
2022-07-29T10:18:22.115Z,97622.56
2022-07-29T10:20:52.950Z,97623.48
2022-07-29T10:23:21.573Z,97619.55
2022-07-29T10:25:50.699Z,97619.65
2022-07-29T10:28:18.792Z,97614.98
2022-07-29T10:30:48.040Z,97618.52
2022-07-29T10:33:26.416Z,97615.80
2022-07-29T10:36:20.599Z,97613.77
2022-07-29T10:39:25.635Z,97613.86
2022-07-29T10:42:19.991Z,97605.92
2022-07-29T10:44:49.268Z,97597.61
2022-07-29T10:47:25.124Z,97592.52
2022-07-29T10:50:03.836Z,97591.61
2022-07-29T10:52:51.191Z,97583.80
2022-07-29T10:55:37.755Z,97579.58
2022-07-29T10:58:32.744Z,97583.91
2022-07-29T11:01:37.774Z,97592.30
2022-07-29T11:04:10.114Z,97608.90
2022-07-29T11:07:06.775Z,97614.70
2022-07-29T11:09:38.454Z,97621.38
2022-07-29T11:12:39.522Z,97615.69
2022-07-29T11:15:18.239Z,97608.84
2022-07-29T11:17:59.196Z,97608.10
2022-07-29T11:20:42.609Z,97606.83
2022-07-29T11:23:33.694Z,97603.35
2022-07-29T11:26:23.074Z,97605.84
2022-07-29T11:28:55.711Z,97612.64
2022-07-29T11:31:45.366Z,97614.90
2022-07-29T11:34:20.865Z,97612.89
2022-07-29T11:37:10.323Z,97607.89
2022-07-29T11:40:08.977Z,97605.17
2022-07-29T11:42:41.824Z,97605.33
2022-07-29T11:45:43.984Z,97608.57
2022-07-29T11:48:29.267Z,97601.38
2022-07-29T11:51:00.776Z,97598.17
2022-07-29T11:53:32.611Z,97593.85
2022-07-29T11:56:03.488Z,97587.30
2022-07-29T11:58:32.813Z,97582.44
2022-07-29T12:01:04.520Z,97582.83
2022-07-29T12:03:36.987Z,97583.42
2022-07-29T12:06:15.010Z,97584.71
2022-07-29T12:08:44.758Z,97585.80
2022-07-29T12:11:21.777Z,97594.21
2022-07-29T12:13:54.327Z,97594.02
2022-07-29T12:16:29.180Z,97601.39
2022-07-29T12:19:03.829Z,97604.86
2022-07-29T12:21:53.906Z,97605.83
2022-07-29T12:24:26.778Z,97607.35
2022-07-29T12:26:58.125Z,97609.22
2022-07-29T12:29:33.895Z,97606.33
2022-07-29T12:32:14.737Z,97604.80
2022-07-29T12:34:48.957Z,97598.79
2022-07-29T12:37:17.939Z,97598.09
2022-07-29T12:39:46.429Z,97591.23
2022-07-29T12:42:19.135Z,97588.20
2022-07-29T12:44:52.316Z,97582.82
2022-07-29T12:47:21.529Z,97585.16
2022-07-29T12:49:51.099Z,97588.94
2022-07-29T12:52:46.021Z,97593.61
2022-07-29T12:55:15.016Z,97594.23
2022-07-29T12:57:53.281Z,97595.08
2022-07-29T13:00:25.278Z,97589.59
2022-07-29T13:02:58.427Z,97592.76
2022-07-29T13:05:49.352Z,97595.54
2022-07-29T13:08:22.317Z,97603.70
2022-07-29T13:10:51.321Z,97605.60
2022-07-29T13:13:19.542Z,97599.70
2022-07-29T13:15:50.675Z,97591.48
2022-07-29T13:18:33.802Z,97587.77
2022-07-29T13:21:13.096Z,97588.35
2022-07-29T13:23:42.142Z,97589.30
2022-07-29T13:26:12.701Z,97585.64
2022-07-29T13:28:44.192Z,97585.37
2022-07-29T13:31:13.728Z,97582.05
2022-07-29T13:33:42.198Z,97587.51
2022-07-29T13:36:10.516Z,97590.48
2022-07-29T13:38:38.660Z,97591.55
2022-07-29T13:41:08.220Z,97599.32
2022-07-29T13:43:37.818Z,97609.57
2022-07-29T13:46:06.805Z,97622.66
2022-07-29T13:48:38.990Z,97625.89
2022-07-29T13:51:07.844Z,97627.61
2022-07-29T13:53:36.200Z,97634.05
2022-07-29T13:56:06.951Z,97635.66
2022-07-29T13:58:35.640Z,97638.14
2022-07-29T14:01:04.417Z,97647.27
2022-07-29T14:03:32.735Z,97646.71
2022-07-29T14:06:01.363Z,97659.20
2022-07-29T14:08:30.279Z,97664.88
2022-07-29T14:10:58.662Z,97674.70
2022-07-29T14:13:27.567Z,97675.04
2022-07-29T14:15:57.191Z,97682.63
2022-07-29T14:18:25.744Z,97680.37
2022-07-29T14:20:56.391Z,97676.64
2022-07-29T14:23:24.627Z,97678.47
2022-07-29T14:25:54.855Z,97675.09
2022-07-29T14:28:22.933Z,97674.48
2022-07-29T14:30:51.306Z,97672.10
2022-07-29T14:33:19.882Z,97681.71
2022-07-29T14:35:48.408Z,97681.80
2022-07-29T14:38:16.503Z,97682.70
2022-07-29T14:40:44.823Z,97684.70
2022-07-29T14:43:14.689Z,97679.71
2022-07-29T14:45:42.936Z,97680.39
2022-07-29T14:48:15.603Z,97678.90
2022-07-29T14:50:43.723Z,97675.95
2022-07-29T14:53:13.338Z,97679.84
2022-07-29T14:55:41.704Z,97680.70
2022-07-29T14:58:16.032Z,97683.55
2022-07-29T15:00:45.078Z,97680.23
2022-07-29T15:03:13.823Z,97680.77
2022-07-29T15:05:52.540Z,97672.97
2022-07-29T15:08:21.026Z,97668.40
2022-07-29T15:10:50.472Z,97670.54
2022-07-29T15:13:20.293Z,97683.45
2022-07-29T15:15:48.423Z,97681.44
2022-07-29T15:18:25.736Z,97682.18
2022-07-29T15:20:54.379Z,97673.27
2022-07-29T15:23:22.578Z,97664.52
2022-07-29T15:25:50.928Z,97662.33
2022-07-29T15:28:19.260Z,97659.17
2022-07-29T15:30:47.436Z,97655.95
2022-07-29T15:33:15.541Z,97648.82
2022-07-29T15:35:44.603Z,97643.72
2022-07-29T15:38:12.852Z,97643.77
2022-07-29T15:40:42.285Z,97639.38
2022-07-29T15:43:10.462Z,97635.54
2022-07-29T15:46:03.681Z,97625.81
2022-07-29T15:48:32.556Z,97606.83
2022-07-29T15:51:01.293Z,97603.73
2022-07-29T15:53:29.744Z,97598.03
2022-07-29T15:55:58.921Z,97600.80
2022-07-29T15:58:27.172Z,97603.57
2022-07-29T16:00:55.525Z,97588.42
2022-07-29T16:03:24.783Z,97568.08
2022-07-29T16:05:52.957Z,97562.76
2022-07-29T16:08:20.931Z,97574.32
2022-07-29T16:10:49.080Z,97589.36
2022-07-29T16:13:18.765Z,97585.98
2022-07-29T16:16:03.016Z,97581.67
2022-07-29T16:18:32.235Z,97573.94
2022-07-29T16:21:01.142Z,97591.02
2022-07-29T16:23:29.494Z,97580.25
2022-07-29T16:26:00.193Z,97576.08
2022-07-29T16:28:30.959Z,97575.73
2022-07-29T16:30:59.667Z,97581.45
2022-07-29T16:33:29.083Z,97580.85
2022-07-29T16:36:19.142Z,97558.02
2022-07-29T16:38:47.879Z,97561.19
2022-07-29T16:41:15.993Z,97565.61
2022-07-29T16:43:44.284Z,97574.29
2022-07-29T16:46:14.681Z,97581.13
2022-07-29T16:48:50.498Z,97578.83
2022-07-29T16:51:20.007Z,97585.10
2022-07-29T16:53:49.018Z,97590.54
2022-07-29T16:56:20.515Z,97598.34
2022-07-29T16:58:48.680Z,97601.54
2022-07-29T17:01:19.053Z,97605.58
2022-07-29T17:04:05.604Z,97616.96
2022-07-29T17:06:39.354Z,97617.80
2022-07-29T17:09:12.619Z,97628.73
2022-07-29T17:11:52.349Z,97640.75
2022-07-29T17:14:25.361Z,97658.55
2022-07-29T17:17:00.984Z,97682.70
2022-07-29T17:19:35.924Z,97679.24
2022-07-29T17:22:15.860Z,97669.33
2022-07-29T17:24:48.072Z,97666.13
2022-07-29T17:27:17.508Z,97668.84
2022-07-29T17:29:46.387Z,97655.71
2022-07-29T17:32:14.552Z,97646.66
2022-07-29T17:34:43.522Z,97641.86
2022-07-29T17:37:13.547Z,97644.72
2022-07-29T17:39:46.151Z,97651.59
2022-07-29T17:42:14.648Z,97653.40
2022-07-29T17:44:43.266Z,97647.90
2022-07-29T17:47:16.172Z,97650.48
2022-07-29T17:49:45.934Z,97649.51
2022-07-29T17:52:14.165Z,97649.21
2022-07-29T17:54:42.420Z,97646.98
2022-07-29T17:57:11.503Z,97649.66
2022-07-29T17:59:39.542Z,97652.63
2022-07-29T18:02:07.691Z,97660.91
2022-07-29T18:04:35.937Z,97667.13
2022-07-29T18:07:04.165Z,97674.23
2022-07-29T18:09:32.150Z,97673.62
2022-07-29T18:12:02.499Z,97680.54
2022-07-29T18:14:30.572Z,97683.80
2022-07-29T18:16:58.852Z,97676.67
2022-07-29T18:19:30.707Z,97672.39
2022-07-29T18:22:04.918Z,97672.42
2022-07-29T18:24:36.064Z,97677.79
2022-07-29T18:27:04.487Z,97677.75
2022-07-29T18:29:32.894Z,97677.04
2022-07-29T18:32:01.658Z,97677.44
2022-07-29T18:34:30.030Z,97682.02
2022-07-29T18:36:58.551Z,97688.49
2022-07-29T18:39:27.320Z,97690.55
2022-07-29T18:41:55.388Z,97685.05
2022-07-29T18:44:23.858Z,97681.91
2022-07-29T18:46:52.836Z,97693.23
2022-07-29T18:49:22.500Z,97689.11
2022-07-29T18:51:52.489Z,97690.05
2022-07-29T18:54:21.512Z,97688.83
2022-07-29T18:56:50.308Z,97691.23
2022-07-29T18:59:21.901Z,97685.16
2022-07-29T19:01:50.404Z,97684.86
2022-07-29T19:04:21.525Z,97688.22
2022-07-29T19:06:49.800Z,97683.93
2022-07-29T19:09:18.006Z,97684.21
2022-07-29T19:11:46.349Z,97684.34
2022-07-29T19:14:14.454Z,97683.34
2022-07-29T19:16:42.630Z,97693.09
2022-07-29T19:19:14.645Z,97702.17
2022-07-29T19:21:42.827Z,97696.89
2022-07-29T19:24:15.202Z,97698.79
2022-07-29T19:26:47.185Z,97695.77
2022-07-29T19:29:16.261Z,97704.29
2022-07-29T19:31:44.579Z,97704.62
2022-07-29T19:34:13.103Z,97712.93
2022-07-29T19:36:41.954Z,97711.22
2022-07-29T19:39:10.697Z,97711.66
2022-07-29T19:41:39.101Z,97723.40
2022-07-29T19:44:11.480Z,97723.60
2022-07-29T19:46:40.577Z,97721.39
2022-07-29T19:49:10.281Z,97715.20
2022-07-29T19:51:38.579Z,97715.95
2022-07-29T19:54:07.119Z,97705.30
2022-07-29T19:56:42.098Z,97699.83
2022-07-29T19:59:10.473Z,97703.33
2022-07-29T20:01:38.595Z,97706.56
2022-07-29T20:04:07.188Z,97703.40
2022-07-29T20:06:35.628Z,97701.83
2022-07-29T20:09:05.995Z,97703.81
2022-07-29T20:11:36.778Z,97707.34
2022-07-29T20:14:05.554Z,97696.48
2022-07-29T20:16:33.593Z,97699.94
2022-07-29T20:19:02.037Z,97711.56
2022-07-29T20:21:30.253Z,97711.94
2022-07-29T20:24:00.457Z,97712.86
2022-07-29T20:26:28.853Z,97712.76
2022-07-29T20:28:57.521Z,97707.44
2022-07-29T20:31:25.858Z,97709.32
2022-07-29T20:33:53.867Z,97711.95
2022-07-29T20:36:21.916Z,97703.61
2022-07-29T20:38:50.013Z,97697.22
2022-07-29T20:41:18.102Z,97687.42
2022-07-29T20:43:46.493Z,97687.63
2022-07-29T20:46:14.734Z,97688.84
2022-07-29T20:48:43.000Z,97693.59
2022-07-29T20:51:11.280Z,97691.43
2022-07-29T20:53:40.532Z,97691.70
2022-07-29T20:56:08.674Z,97702.73
2022-07-29T20:58:36.782Z,97706.65
2022-07-29T21:01:06.343Z,97699.65
2022-07-29T21:03:34.476Z,97692.71
2022-07-29T21:06:02.593Z,97688.67
2022-07-29T21:08:32.305Z,97687.76
2022-07-29T21:11:00.350Z,97681.30
2022-07-29T21:13:28.308Z,97683.35
2022-07-29T21:16:02.611Z,97676.84
2022-07-29T21:18:36.995Z,97676.79
2022-07-29T21:21:05.792Z,97677.27
2022-07-29T21:23:34.217Z,97679.09
2022-07-29T21:26:02.312Z,97683.02
2022-07-29T21:28:36.700Z,97680.29
2022-07-29T21:31:10.517Z,97678.71
2022-07-29T21:33:40.774Z,97682.15
2022-07-29T21:38:58.500Z,97689.95
2022-07-29T21:41:26.866Z,97694.47
2022-07-29T21:43:55.723Z,97693.88
2022-07-29T21:46:26.421Z,97695.86
2022-07-29T21:48:54.898Z,97692.70
2022-07-29T21:51:22.880Z,97691.98
2022-07-29T21:53:53.031Z,97694.03
2022-07-29T21:56:21.272Z,97692.48
2022-07-29T21:58:51.729Z,97686.71
2022-07-29T22:01:19.788Z,97682.46
2022-07-29T22:03:47.790Z,97684.23
2022-07-29T22:06:18.349Z,97684.29
2022-07-29T22:08:48.040Z,97684.66
2022-07-29T22:11:16.170Z,97680.90
2022-07-29T22:13:44.275Z,97678.48
2022-07-29T22:16:15.097Z,97671.80
2022-07-29T22:18:47.014Z,97667.66
2022-07-29T22:21:15.587Z,97663.05
2022-07-29T22:23:43.665Z,97656.33
2022-07-29T22:26:11.616Z,97653.21
2022-07-29T22:28:39.618Z,97648.97
2022-07-29T22:31:08.716Z,97652.83
2022-07-29T22:33:37.313Z,97654.83
2022-07-29T22:36:05.535Z,97651.33
2022-07-29T22:38:34.075Z,97650.91
2022-07-29T22:41:03.355Z,97649.35
2022-07-29T22:43:31.730Z,97649.13
2022-07-29T22:45:59.801Z,97644.39
2022-07-29T22:48:28.038Z,97647.77
2022-07-29T22:50:56.178Z,97648.48
2022-07-29T22:53:24.125Z,97643.64
2022-07-29T22:55:52.580Z,97640.16
2022-07-29T22:58:20.568Z,97636.77
2022-07-29T23:00:49.146Z,97639.45
2022-07-29T23:03:17.238Z,97637.83
2022-07-29T23:05:45.562Z,97634.23
2022-07-29T23:08:14.051Z,97628.74
2022-07-29T23:10:41.994Z,97625.27
2022-07-29T23:13:10.149Z,97626.80
2022-07-29T23:15:38.099Z,97622.35
2022-07-29T23:18:06.520Z,97618.80
2022-07-29T23:20:34.733Z,97617.61
2022-07-29T23:23:03.257Z,97620.04
2022-07-29T23:25:31.649Z,97618.95
2022-07-29T23:27:59.685Z,97618.42
2022-07-29T23:30:28.261Z,97617.98
2022-07-29T23:32:56.791Z,97615.79
2022-07-29T23:35:27.825Z,97613.10
2022-07-29T23:37:55.922Z,97608.48
2022-07-29T23:40:24.287Z,97603.48
2022-07-29T23:42:52.326Z,97602.62
2022-07-29T23:45:20.286Z,97606.96
2022-07-29T23:47:48.428Z,97604.88
2022-07-29T23:50:16.971Z,97603.89
2022-07-29T23:52:45.397Z,97604.83
2022-07-29T23:55:37.606Z,97601.85
2022-07-29T23:58:03.112Z,97603.16
