createdAt,value
2019-04-07T00:00:36.215Z,99.90
2019-04-07T00:01:15.825Z,99.90
2019-04-07T00:01:52.989Z,99.90
2019-04-07T00:02:29.112Z,99.90
2019-04-07T00:03:05.203Z,99.90
2019-04-07T00:03:41.025Z,99.90
2019-04-07T00:04:16.985Z,99.90
2019-04-07T00:04:53.474Z,99.90
2019-04-07T00:05:29.119Z,99.90
2019-04-07T00:06:05.303Z,99.90
2019-04-07T00:06:40.928Z,99.90
2019-04-07T00:07:17.250Z,99.90
2019-04-07T00:07:53.070Z,99.90
2019-04-07T00:08:28.692Z,99.90
2019-04-07T00:09:06.083Z,99.90
2019-04-07T00:09:41.689Z,99.90
2019-04-07T00:10:17.249Z,99.90
2019-04-07T00:10:52.881Z,99.90
2019-04-07T00:11:29.991Z,99.90
2019-04-07T00:12:06.071Z,99.90
2019-04-07T00:12:41.803Z,99.90
2019-04-07T00:13:17.347Z,99.90
2019-04-07T00:13:52.888Z,99.90
2019-04-07T00:14:28.459Z,99.90
2019-04-07T00:15:04.258Z,99.90
2019-04-07T00:15:41.670Z,99.90
2019-04-07T00:16:17.208Z,99.90
2019-04-07T00:16:53.661Z,99.90
2019-04-07T00:17:29.342Z,99.90
2019-04-07T00:18:05.007Z,99.90
2019-04-07T00:18:40.989Z,99.90
2019-04-07T00:19:17.316Z,99.90
2019-04-07T00:19:52.848Z,99.90
2019-04-07T00:20:28.415Z,99.90
2019-04-07T00:21:04.004Z,99.90
2019-04-07T00:21:39.641Z,99.90
2019-04-07T00:22:15.387Z,99.90
2019-04-07T00:22:51.392Z,99.90
2019-04-07T00:23:27.256Z,99.90
2019-04-07T00:24:03.475Z,99.90
2019-04-07T00:24:39.348Z,99.90
2019-04-07T00:25:14.996Z,99.90
2019-04-07T00:25:50.997Z,99.90
2019-04-07T00:26:26.562Z,99.90
2019-04-07T00:27:02.601Z,99.90
2019-04-07T00:27:39.124Z,99.90
2019-04-07T00:28:16.168Z,99.90
2019-04-07T00:28:52.067Z,99.90
2019-04-07T00:29:27.828Z,99.90
2019-04-07T00:30:03.973Z,99.90
2019-04-07T00:30:39.987Z,99.90
2019-04-07T00:31:15.587Z,99.90
2019-04-07T00:31:51.127Z,99.90
2019-04-07T00:32:27.265Z,99.90
2019-04-07T00:33:02.937Z,99.90
2019-04-07T00:33:38.999Z,99.90
2019-04-07T00:34:14.561Z,99.90
2019-04-07T00:34:50.153Z,99.90
2019-04-07T00:35:31.133Z,99.90
2019-04-07T00:36:03.331Z,99.90
2019-04-07T00:36:39.608Z,99.90
2019-04-07T00:37:15.709Z,99.90
2019-04-07T00:37:51.745Z,99.90
2019-04-07T00:38:27.442Z,99.90
2019-04-07T00:39:04.186Z,99.90
2019-04-07T00:39:39.764Z,99.90
2019-04-07T00:40:15.843Z,99.90
2019-04-07T00:40:51.443Z,99.90
2019-04-07T00:41:27.472Z,99.90
2019-04-07T00:42:03.201Z,99.90
2019-04-07T00:42:39.080Z,99.90
2019-04-07T00:43:15.363Z,99.90
2019-04-07T00:43:51.756Z,99.90
2019-04-07T00:44:27.883Z,99.90
2019-04-07T00:45:03.669Z,99.90
2019-04-07T00:45:39.610Z,99.90
2019-04-07T00:46:15.241Z,99.90
2019-04-07T00:46:51.024Z,99.90
2019-04-07T00:47:26.933Z,99.90
2019-04-07T00:48:02.476Z,99.90
2019-04-07T00:48:38.578Z,99.90
2019-04-07T00:49:14.888Z,99.90
2019-04-07T00:49:51.304Z,99.90
2019-04-07T00:50:28.565Z,99.90
2019-04-07T00:51:04.982Z,99.90
2019-04-07T00:51:41.039Z,99.90
2019-04-07T00:52:18.152Z,99.90
2019-04-07T00:52:53.762Z,99.90
2019-04-07T00:53:29.949Z,99.90
2019-04-07T00:54:06.163Z,99.90
2019-04-07T00:54:42.425Z,99.90
2019-04-07T00:55:18.790Z,99.90
2019-04-07T00:55:54.995Z,99.90
2019-04-07T00:56:31.201Z,99.90
2019-04-07T00:57:07.260Z,99.90
2019-04-07T00:57:42.979Z,99.90
2019-04-07T00:58:19.191Z,99.90
2019-04-07T00:58:55.049Z,99.90
2019-04-07T00:59:30.864Z,99.90
2019-04-07T01:00:08.064Z,99.90
2019-04-07T01:00:44.574Z,99.90
2019-04-07T01:01:20.685Z,99.90
2019-04-07T01:01:56.751Z,99.90
2019-04-07T01:02:32.359Z,99.90
2019-04-07T01:03:08.347Z,99.90
2019-04-07T01:03:44.474Z,99.90
2019-04-07T01:04:21.059Z,99.90
2019-04-07T01:04:57.235Z,99.90
2019-04-07T01:05:37.911Z,99.90
2019-04-07T01:06:12.923Z,99.90
2019-04-07T01:06:48.640Z,99.90
2019-04-07T01:07:26.664Z,99.90
2019-04-07T01:08:02.293Z,99.90
2019-04-07T01:08:38.182Z,99.90
2019-04-07T01:09:14.493Z,99.90
2019-04-07T01:09:50.671Z,99.90
2019-04-07T01:10:26.305Z,99.90
2019-04-07T01:11:02.392Z,99.90
2019-04-07T01:11:39.664Z,99.90
2019-04-07T01:12:15.527Z,99.90
2019-04-07T01:12:51.239Z,99.90
2019-04-07T01:13:27.330Z,99.90
2019-04-07T01:14:03.155Z,99.90
2019-04-07T01:14:38.938Z,99.90
2019-04-07T01:15:15.076Z,99.90
2019-04-07T01:15:51.792Z,99.90
2019-04-07T01:16:27.426Z,99.90
2019-04-07T01:17:03.684Z,99.90
2019-04-07T01:17:39.327Z,99.90
2019-04-07T01:18:15.398Z,99.90
2019-04-07T01:18:51.339Z,99.90
2019-04-07T01:19:27.826Z,99.90
2019-04-07T01:20:05.229Z,99.90
2019-04-07T01:20:40.927Z,99.90
2019-04-07T01:21:17.049Z,99.90
2019-04-07T01:21:53.679Z,99.90
2019-04-07T01:22:29.731Z,99.90
2019-04-07T01:23:05.513Z,99.90
2019-04-07T01:23:41.483Z,99.90
2019-04-07T01:24:17.678Z,99.90
2019-04-07T01:24:53.440Z,99.90
2019-04-07T01:25:29.270Z,99.90
2019-04-07T01:26:04.973Z,99.90
2019-04-07T01:26:40.561Z,99.90
2019-04-07T01:27:16.200Z,99.90
2019-04-07T01:27:51.883Z,99.90
2019-04-07T01:28:27.517Z,99.90
2019-04-07T01:29:03.117Z,99.90
2019-04-07T01:29:38.773Z,99.90
2019-04-07T01:30:15.002Z,99.90
2019-04-07T01:30:51.650Z,99.90
2019-04-07T01:31:27.578Z,99.90
2019-04-07T01:32:03.805Z,99.90
2019-04-07T01:32:39.554Z,99.90
2019-04-07T01:33:15.339Z,99.90
2019-04-07T01:33:51.394Z,99.90
2019-04-07T01:34:27.361Z,99.90
2019-04-07T01:35:03.295Z,99.90
2019-04-07T01:35:46.253Z,99.90
2019-04-07T01:36:16.204Z,99.90
2019-04-07T01:36:52.083Z,99.90
2019-04-07T01:37:28.991Z,99.90
2019-04-07T01:38:04.944Z,99.90
2019-04-07T01:38:41.104Z,99.90
2019-04-07T01:39:16.874Z,99.90
2019-04-07T01:39:52.930Z,99.90
2019-04-07T01:40:28.859Z,99.90
2019-04-07T01:41:10.840Z,99.90
2019-04-07T01:41:55.091Z,99.90
2019-04-07T01:42:52.184Z,99.90
2019-04-07T01:43:37.117Z,99.90
2019-04-07T01:44:24.372Z,99.90
2019-04-07T01:45:25.710Z,99.90
2019-04-07T01:46:09.886Z,99.90
2019-04-07T01:46:58.605Z,99.90
2019-04-07T01:47:52.396Z,99.90
2019-04-07T01:48:39.576Z,99.90
2019-04-07T01:49:34.777Z,99.90
2019-04-07T01:50:26.268Z,99.90
2019-04-07T01:51:21.226Z,99.90
2019-04-07T01:52:05.777Z,99.90
2019-04-07T01:53:00.500Z,99.90
2019-04-07T01:53:55.127Z,99.90
2019-04-07T01:54:53.656Z,99.90
2019-04-07T01:55:51.151Z,99.90
2019-04-07T01:56:51.884Z,99.90
2019-04-07T01:57:55.565Z,99.90
2019-04-07T01:58:44.404Z,99.90
2019-04-07T01:59:42.155Z,99.90
2019-04-07T02:00:29.177Z,99.90
2019-04-07T02:01:20.924Z,99.90
2019-04-07T02:02:14.743Z,99.90
2019-04-07T02:02:59.962Z,99.90
2019-04-07T02:03:58.428Z,99.90
2019-04-07T02:05:05.602Z,99.90
2019-04-07T02:06:06.888Z,99.90
2019-04-07T02:07:01.069Z,99.90
2019-04-07T02:07:59.150Z,99.90
2019-04-07T02:08:52.911Z,99.90
2019-04-07T02:09:50.387Z,99.90
2019-04-07T02:10:45.067Z,99.90
2019-04-07T02:11:30.885Z,99.90
2019-04-07T02:12:24.768Z,99.90
2019-04-07T02:13:22.834Z,99.90
2019-04-07T02:14:07.070Z,99.90
2019-04-07T02:15:02.367Z,99.90
2019-04-07T02:15:56.035Z,99.90
2019-04-07T02:16:42.044Z,99.90
2019-04-07T02:17:30.095Z,99.90
2019-04-07T02:18:34.232Z,99.90
2019-04-07T02:19:48.219Z,99.90
2019-04-07T02:21:03.349Z,99.90
2019-04-07T02:22:07.175Z,99.90
2019-04-07T02:23:00.872Z,99.90
2019-04-07T02:23:51.440Z,99.90
2019-04-07T02:24:41.070Z,99.90
2019-04-07T02:25:38.455Z,99.90
2019-04-07T02:26:26.798Z,99.90
2019-04-07T02:27:30.710Z,99.90
2019-04-07T02:28:29.182Z,99.90
2019-04-07T02:29:30.035Z,99.90
2019-04-07T02:30:23.698Z,99.90
2019-04-07T02:31:27.595Z,99.90
2019-04-07T02:32:27.747Z,99.90
2019-04-07T02:33:25.002Z,99.90
2019-04-07T02:34:29.785Z,99.90
2019-04-07T02:35:24.650Z,99.90
2019-04-07T02:36:22.697Z,99.90
2019-04-07T02:37:14.645Z,99.90
2019-04-07T02:37:58.621Z,99.90
2019-04-07T02:38:50.014Z,99.90
2019-04-07T02:39:38.679Z,99.90
2019-04-07T02:40:26.817Z,99.90
2019-04-07T02:41:24.668Z,99.90
2019-04-07T02:42:25.156Z,99.90
2019-04-07T02:43:25.675Z,99.90
2019-04-07T02:44:23.822Z,99.90
2019-04-07T02:45:25.075Z,99.90
2019-04-07T02:46:20.275Z,99.90
2019-04-07T02:47:09.871Z,99.90
2019-04-07T02:48:11.039Z,99.90
2019-04-07T02:48:57.753Z,99.90
2019-04-07T02:49:43.692Z,99.90
2019-04-07T02:50:38.609Z,99.90
2019-04-07T02:51:39.009Z,99.90
2019-04-07T02:52:33.693Z,99.90
2019-04-07T02:53:27.326Z,99.90
2019-04-07T02:54:34.634Z,99.90
2019-04-07T02:55:19.981Z,99.90
2019-04-07T02:56:07.989Z,99.90
2019-04-07T02:56:52.862Z,99.90
2019-04-07T02:57:51.987Z,99.90
2019-04-07T02:58:33.033Z,99.90
2019-04-07T02:59:25.321Z,99.90
2019-04-07T03:00:36.330Z,99.90
2019-04-07T03:01:27.694Z,99.90
2019-04-07T03:02:14.296Z,99.90
2019-04-07T03:03:12.839Z,99.90
2019-04-07T03:04:05.979Z,99.90
2019-04-07T03:05:06.638Z,99.90
2019-04-07T03:05:46.348Z,99.90
2019-04-07T03:06:48.262Z,99.90
2019-04-07T03:07:41.249Z,99.90
2019-04-07T03:08:34.446Z,99.90
2019-04-07T03:09:36.546Z,99.90
2019-04-07T03:10:24.974Z,99.90
2019-04-07T03:11:09.648Z,99.90
2019-04-07T03:11:57.687Z,99.90
2019-04-07T03:12:41.415Z,99.90
2019-04-07T03:13:35.049Z,99.90
2019-04-07T03:14:14.822Z,99.90
2019-04-07T03:15:03.324Z,99.90
2019-04-07T03:15:44.218Z,99.90
2019-04-07T03:16:54.372Z,99.90
2019-04-07T03:17:47.878Z,99.90
2019-04-07T03:18:35.882Z,99.90
2019-04-07T03:19:15.192Z,99.90
2019-04-07T03:20:05.121Z,99.90
2019-04-07T03:20:57.773Z,99.90
2019-04-07T03:21:39.133Z,99.90
2019-04-07T03:22:37.300Z,99.90
2019-04-07T03:23:31.642Z,99.90
2019-04-07T03:24:35.367Z,99.90
2019-04-07T03:25:24.013Z,99.90
2019-04-07T03:26:18.349Z,99.90
2019-04-07T03:27:12.161Z,99.90
2019-04-07T03:27:54.709Z,99.90
2019-04-07T03:28:49.197Z,99.90
2019-04-07T03:29:47.134Z,99.90
2019-04-07T03:30:42.238Z,99.90
2019-04-07T03:31:27.031Z,99.90
2019-04-07T03:32:18.267Z,99.90
2019-04-07T03:33:14.222Z,99.90
2019-04-07T03:34:09.159Z,99.90
2019-04-07T03:35:07.621Z,99.90
2019-04-07T03:35:55.376Z,99.90
2019-04-07T03:37:15.025Z,99.90
2019-04-07T03:37:44.277Z,99.90
2019-04-07T03:38:28.627Z,99.90
2019-04-07T03:39:24.395Z,99.90
2019-04-07T03:40:31.089Z,99.90
2019-04-07T03:41:29.246Z,99.90
2019-04-07T03:42:13.476Z,99.90
2019-04-07T03:42:57.699Z,99.90
2019-04-07T03:43:41.703Z,99.90
2019-04-07T03:44:43.509Z,99.90
2019-04-07T03:45:57.190Z,99.90
2019-04-07T03:46:38.901Z,99.90
2019-04-07T03:47:23.412Z,99.90
2019-04-07T03:48:08.521Z,99.90
2019-04-07T03:48:51.287Z,99.90
2019-04-07T03:49:33.545Z,99.90
2019-04-07T03:50:26.293Z,99.90
2019-04-07T03:51:06.767Z,99.90
2019-04-07T03:52:10.532Z,99.90
2019-04-07T03:53:11.007Z,99.90
2019-04-07T03:54:03.096Z,99.90
2019-04-07T03:54:59.943Z,99.90
2019-04-07T03:56:10.227Z,99.90
2019-04-07T03:56:53.003Z,99.90
2019-04-07T03:57:47.726Z,99.90
2019-04-07T03:59:00.852Z,99.90
2019-04-07T03:59:47.817Z,99.90
2019-04-07T04:01:06.665Z,99.90
2019-04-07T04:01:51.744Z,99.90
2019-04-07T04:02:41.124Z,99.90
2019-04-07T04:03:28.775Z,99.90
2019-04-07T04:04:22.570Z,99.90
2019-04-07T04:05:09.173Z,99.90
2019-04-07T04:05:55.813Z,99.90
2019-04-07T04:06:54.946Z,99.90
2019-04-07T04:07:38.789Z,99.90
2019-04-07T04:08:20.908Z,99.90
2019-04-07T04:09:06.177Z,99.90
2019-04-07T04:09:47.570Z,99.90
2019-04-07T04:10:31.435Z,99.90
2019-04-07T04:11:18.889Z,99.90
2019-04-07T04:12:22.833Z,99.90
2019-04-07T04:13:05.058Z,99.90
2019-04-07T04:14:00.152Z,99.90
2019-04-07T04:14:41.442Z,99.90
2019-04-07T04:15:20.436Z,99.90
2019-04-07T04:16:04.665Z,99.90
2019-04-07T04:16:44.535Z,99.90
2019-04-07T04:17:21.056Z,99.90
2019-04-07T04:17:57.362Z,99.90
2019-04-07T04:18:33.207Z,99.90
2019-04-07T04:19:08.775Z,99.90
2019-04-07T04:19:44.421Z,99.90
2019-04-07T04:20:20.039Z,99.90
2019-04-07T04:20:55.894Z,99.90
2019-04-07T04:21:32.779Z,99.90
2019-04-07T04:22:09.161Z,99.90
2019-04-07T04:22:45.125Z,99.90
2019-04-07T04:23:20.755Z,99.90
2019-04-07T04:23:57.616Z,99.90
2019-04-07T04:24:33.653Z,99.90
2019-04-07T04:25:09.424Z,99.90
2019-04-07T04:25:45.700Z,99.90
2019-04-07T04:26:21.696Z,99.90
2019-04-07T04:26:57.245Z,99.90
2019-04-07T04:27:33.277Z,99.90
2019-04-07T04:28:09.445Z,99.90
2019-04-07T04:28:45.082Z,99.90
2019-04-07T04:29:20.729Z,99.90
2019-04-07T04:29:56.741Z,99.90
2019-04-07T04:30:32.469Z,99.90
2019-04-07T04:31:09.011Z,99.90
2019-04-07T04:31:44.565Z,99.90
2019-04-07T04:32:21.540Z,99.90
2019-04-07T04:32:57.808Z,99.90
2019-04-07T04:33:33.492Z,99.90
2019-04-07T04:34:09.912Z,99.90
2019-04-07T04:34:45.478Z,99.90
2019-04-07T04:35:22.379Z,99.90
2019-04-07T04:35:58.020Z,99.90
2019-04-07T04:36:33.677Z,99.90
2019-04-07T04:37:09.498Z,99.90
2019-04-07T04:37:50.165Z,99.90
2019-04-07T04:38:22.290Z,99.90
2019-04-07T04:38:59.107Z,99.90
2019-04-07T04:39:35.488Z,99.90
2019-04-07T04:40:11.348Z,99.90
2019-04-07T04:40:46.936Z,99.90
2019-04-07T04:41:23.183Z,99.90
2019-04-07T04:41:59.845Z,99.90
2019-04-07T04:42:35.878Z,99.90
2019-04-07T04:43:12.113Z,99.90
2019-04-07T04:43:47.672Z,99.90
2019-04-07T04:44:24.154Z,99.90
2019-04-07T04:45:00.546Z,99.90
2019-04-07T04:45:36.605Z,99.90
2019-04-07T04:46:12.730Z,99.90
2019-04-07T04:46:49.134Z,99.90
2019-04-07T04:47:25.215Z,99.90
2019-04-07T04:48:02.551Z,99.90
2019-04-07T04:48:38.836Z,99.90
2019-04-07T04:49:15.081Z,99.90
2019-04-07T04:49:50.877Z,99.90
2019-04-07T04:50:26.438Z,99.90
2019-04-07T04:51:02.059Z,99.90
2019-04-07T04:51:39.537Z,99.90
2019-04-07T04:52:15.667Z,99.90
2019-04-07T04:52:51.997Z,99.90
2019-04-07T04:53:29.489Z,99.90
2019-04-07T04:54:06.997Z,99.90
2019-04-07T04:54:46.263Z,99.90
2019-04-07T04:55:22.161Z,99.90
2019-04-07T04:55:57.869Z,99.90
2019-04-07T04:56:34.320Z,99.90
2019-04-07T04:57:09.920Z,99.90
2019-04-07T04:57:47.870Z,99.90
2019-04-07T04:58:23.554Z,99.90
2019-04-07T04:58:59.794Z,99.90
2019-04-07T04:59:36.473Z,99.90
2019-04-07T05:00:12.309Z,99.90
2019-04-07T05:00:48.489Z,99.90
2019-04-07T05:01:24.130Z,99.90
2019-04-07T05:02:00.031Z,99.90
2019-04-07T05:02:36.711Z,99.90
2019-04-07T05:03:12.711Z,99.90
2019-04-07T05:03:49.531Z,99.90
2019-04-07T05:04:25.082Z,99.90
2019-04-07T05:05:00.632Z,99.90
2019-04-07T05:05:36.792Z,99.90
2019-04-07T05:06:13.275Z,99.90
2019-04-07T05:06:48.947Z,99.90
2019-04-07T05:07:24.558Z,99.90
2019-04-07T05:08:03.646Z,99.90
2019-04-07T05:08:37.876Z,99.90
2019-04-07T05:09:15.038Z,99.90
2019-04-07T05:09:53.941Z,99.90
2019-04-07T05:10:28.809Z,99.90
2019-04-07T05:11:04.389Z,99.90
2019-04-07T05:11:40.745Z,99.90
2019-04-07T05:12:16.447Z,99.90
2019-04-07T05:12:51.973Z,99.90
2019-04-07T05:13:27.549Z,99.90
2019-04-07T05:14:03.753Z,99.90
2019-04-07T05:14:40.040Z,99.90
2019-04-07T05:15:16.253Z,99.90
2019-04-07T05:15:51.785Z,99.90
2019-04-07T05:16:27.613Z,99.90
2019-04-07T05:17:04.026Z,99.90
2019-04-07T05:17:40.312Z,99.90
2019-04-07T05:18:16.569Z,99.90
2019-04-07T05:18:52.889Z,99.90
2019-04-07T05:19:28.514Z,99.90
2019-04-07T05:20:04.508Z,99.90
2019-04-07T05:20:41.047Z,99.90
2019-04-07T05:21:16.567Z,99.90
2019-04-07T05:21:52.127Z,99.90
2019-04-07T05:22:27.976Z,99.90
2019-04-07T05:23:04.136Z,99.90
2019-04-07T05:23:39.715Z,99.90
2019-04-07T05:24:15.819Z,99.90
2019-04-07T05:24:52.090Z,99.90
2019-04-07T05:25:28.235Z,99.90
2019-04-07T05:26:04.563Z,99.90
2019-04-07T05:26:40.545Z,99.90
2019-04-07T05:27:17.405Z,99.90
2019-04-07T05:27:53.630Z,99.90
2019-04-07T05:28:33.255Z,99.90
2019-04-07T05:29:08.107Z,99.90
2019-04-07T05:29:43.729Z,99.90
2019-04-07T05:30:19.892Z,99.90
2019-04-07T05:30:56.869Z,99.90
2019-04-07T05:31:33.687Z,99.90
2019-04-07T05:32:09.612Z,99.90
2019-04-07T05:32:46.922Z,99.90
2019-04-07T05:33:22.460Z,99.90
2019-04-07T05:33:58.594Z,99.90
2019-04-07T05:34:34.535Z,99.90
2019-04-07T05:35:11.135Z,99.90
2019-04-07T05:35:46.658Z,99.90
2019-04-07T05:36:22.369Z,99.90
2019-04-07T05:36:58.694Z,99.90
2019-04-07T05:37:34.306Z,99.90
2019-04-07T05:38:10.145Z,99.90
2019-04-07T05:38:45.676Z,99.90
2019-04-07T05:39:21.749Z,99.90
2019-04-07T05:39:57.929Z,99.90
2019-04-07T05:40:33.485Z,99.90
2019-04-07T05:41:09.126Z,99.90
2019-04-07T05:41:45.002Z,99.90
2019-04-07T05:42:21.112Z,99.90
2019-04-07T05:42:56.636Z,99.90
2019-04-07T05:43:32.750Z,99.90
2019-04-07T05:44:08.865Z,99.90
2019-04-07T05:44:44.797Z,99.90
2019-04-07T05:45:20.470Z,99.90
2019-04-07T05:45:56.426Z,99.90
2019-04-07T05:46:32.335Z,99.90
2019-04-07T05:47:10.899Z,99.90
2019-04-07T05:47:48.640Z,99.90
2019-04-07T05:48:23.797Z,99.90
2019-04-07T05:49:00.404Z,99.90
2019-04-07T05:49:36.511Z,99.90
2019-04-07T05:50:12.230Z,99.90
2019-04-07T05:50:48.725Z,99.90
2019-04-07T05:51:29.866Z,99.90
2019-04-07T05:52:05.218Z,99.90
2019-04-07T05:52:40.828Z,99.90
2019-04-07T05:53:17.003Z,99.90
2019-04-07T05:53:53.898Z,99.90
2019-04-07T05:54:29.587Z,99.90
2019-04-07T05:55:05.567Z,99.90
2019-04-07T05:55:41.094Z,99.90
2019-04-07T05:56:16.617Z,99.90
2019-04-07T05:56:52.594Z,99.90
2019-04-07T05:57:30.775Z,99.90
2019-04-07T05:58:07.271Z,99.90
2019-04-07T05:58:43.795Z,99.90
2019-04-07T05:59:19.904Z,99.90
2019-04-07T05:59:55.948Z,99.90
2019-04-07T06:00:31.570Z,99.90
2019-04-07T06:01:07.514Z,99.90
2019-04-07T06:01:43.463Z,99.90
2019-04-07T06:02:18.999Z,99.90
2019-04-07T06:02:54.521Z,99.90
2019-04-07T06:03:30.652Z,99.90
2019-04-07T06:04:06.703Z,99.90
2019-04-07T06:04:42.718Z,99.90
2019-04-07T06:05:18.632Z,99.90
2019-04-07T06:05:55.069Z,99.90
2019-04-07T06:06:30.898Z,99.90
2019-04-07T06:07:07.985Z,99.90
2019-04-07T06:07:43.752Z,99.90
2019-04-07T06:08:27.942Z,99.90
2019-04-07T06:08:57.488Z,99.90
2019-04-07T06:09:33.935Z,99.90
2019-04-07T06:10:09.998Z,99.90
2019-04-07T06:10:45.906Z,99.90
2019-04-07T06:11:21.644Z,99.90
2019-04-07T06:11:57.708Z,99.90
2019-04-07T06:12:33.885Z,99.90
2019-04-07T06:13:13.157Z,99.90
2019-04-07T06:13:47.498Z,99.90
2019-04-07T06:14:24.312Z,99.90
2019-04-07T06:15:00.622Z,99.90
2019-04-07T06:15:37.176Z,99.90
2019-04-07T06:16:12.964Z,99.90
2019-04-07T06:16:51.887Z,99.90
2019-04-07T06:17:26.839Z,99.90
2019-04-07T06:18:04.070Z,99.90
2019-04-07T06:18:39.873Z,99.90
2019-04-07T06:19:16.026Z,99.90
2019-04-07T06:19:52.523Z,99.90
2019-04-07T06:20:29.003Z,99.90
2019-04-07T06:21:04.873Z,99.90
2019-04-07T06:21:41.547Z,99.90
2019-04-07T06:22:19.825Z,99.90
2019-04-07T06:22:54.658Z,99.90
2019-04-07T06:23:30.834Z,99.90
2019-04-07T06:24:06.822Z,99.90
2019-04-07T06:24:42.343Z,99.90
2019-04-07T06:25:18.712Z,99.90
2019-04-07T06:25:57.197Z,99.90
2019-04-07T06:26:31.584Z,99.90
2019-04-07T06:27:07.388Z,99.90
2019-04-07T06:27:45.387Z,99.90
2019-04-07T06:28:20.717Z,99.90
2019-04-07T06:28:58.765Z,99.90
2019-04-07T06:29:34.407Z,99.90
2019-04-07T06:30:11.702Z,99.90
2019-04-07T06:30:47.486Z,99.90
2019-04-07T06:31:25.860Z,99.90
2019-04-07T06:32:04.557Z,99.90
2019-04-07T06:32:38.485Z,99.90
2019-04-07T06:33:15.619Z,99.90
2019-04-07T06:33:54.297Z,99.90
2019-04-07T06:34:29.001Z,99.90
2019-04-07T06:35:05.640Z,99.90
2019-04-07T06:35:41.852Z,99.90
2019-04-07T06:36:20.198Z,99.90
2019-04-07T06:36:56.547Z,99.90
2019-04-07T06:37:33.043Z,99.90
2019-04-07T06:38:08.974Z,99.90
2019-04-07T06:38:49.832Z,99.90
2019-04-07T06:39:21.972Z,99.90
2019-04-07T06:39:57.742Z,99.90
2019-04-07T06:40:33.821Z,99.90
2019-04-07T06:41:09.518Z,99.90
2019-04-07T06:41:45.413Z,99.90
2019-04-07T06:42:22.000Z,99.90
2019-04-07T06:42:59.030Z,99.90
2019-04-07T06:43:37.315Z,99.90
2019-04-07T06:44:16.280Z,99.90
2019-04-07T06:44:51.698Z,99.90
2019-04-07T06:45:31.828Z,99.90
2019-04-07T06:46:16.198Z,99.90
2019-04-07T06:47:04.629Z,99.90
2019-04-07T06:47:44.360Z,99.90
2019-04-07T06:48:20.062Z,99.90
2019-04-07T06:49:14.261Z,99.90
2019-04-07T06:50:02.184Z,99.90
2019-04-07T06:50:59.124Z,99.90
2019-04-07T06:51:55.629Z,99.90
2019-04-07T06:52:47.656Z,99.90
2019-04-07T06:53:29.051Z,99.90
2019-04-07T06:54:18.524Z,99.90
2019-04-07T06:55:09.859Z,99.90
2019-04-07T06:56:11.079Z,99.90
2019-04-07T06:57:00.026Z,99.90
2019-04-07T06:57:54.628Z,99.90
2019-04-07T06:58:49.521Z,99.90
2019-04-07T06:59:52.316Z,99.90
2019-04-07T07:01:04.626Z,99.90
2019-04-07T07:02:14.434Z,99.90
2019-04-07T07:03:04.268Z,99.90
2019-04-07T07:03:57.434Z,99.90
2019-04-07T07:04:45.535Z,99.90
2019-04-07T07:05:45.334Z,99.90
2019-04-07T07:06:42.241Z,99.90
2019-04-07T07:07:47.772Z,99.90
2019-04-07T07:08:45.824Z,99.90
2019-04-07T07:09:43.182Z,99.90
2019-04-07T07:10:44.105Z,99.90
2019-04-07T07:11:40.717Z,99.90
2019-04-07T07:12:38.038Z,99.90
2019-04-07T07:13:32.214Z,99.80
2019-04-07T07:14:31.192Z,99.80
2019-04-07T07:15:14.490Z,99.80
2019-04-07T07:15:58.848Z,99.70
2019-04-07T07:16:57.480Z,99.40
2019-04-07T07:17:37.734Z,99.40
2019-04-07T07:18:32.675Z,99.50
2019-04-07T07:19:16.428Z,99.50
2019-04-07T07:20:17.646Z,99.30
2019-04-07T07:21:11.081Z,99.30
2019-04-07T07:22:10.063Z,99.20
2019-04-07T07:22:47.895Z,99.10
2019-04-07T07:23:28.668Z,99.10
2019-04-07T07:24:04.965Z,99.10
2019-04-07T07:24:40.643Z,99.10
2019-04-07T07:25:16.913Z,99.10
2019-04-07T07:25:53.036Z,99.10
2019-04-07T07:26:32.623Z,99.10
2019-04-07T07:27:09.219Z,99.10
2019-04-07T07:27:43.412Z,98.90
2019-04-07T07:28:19.472Z,98.90
2019-04-07T07:28:55.901Z,98.50
2019-04-07T07:29:32.078Z,98.70
2019-04-07T07:30:07.905Z,98.70
2019-04-07T07:30:43.734Z,98.70
2019-04-07T07:31:22.929Z,98.50
2019-04-07T07:32:01.933Z,98.20
2019-04-07T07:32:37.000Z,98.10
2019-04-07T07:33:11.592Z,97.70
2019-04-07T07:33:47.426Z,97.70
2019-04-07T07:34:23.313Z,97.50
2019-04-07T07:34:58.858Z,97.50
2019-04-07T07:35:34.504Z,97.40
2019-04-07T07:36:10.010Z,97.00
2019-04-07T07:36:46.702Z,97.10
2019-04-07T07:37:25.368Z,97.00
2019-04-07T07:38:00.022Z,96.80
2019-04-07T07:38:35.610Z,96.70
2019-04-07T07:39:13.376Z,96.50
2019-04-07T07:39:49.252Z,96.50
2019-04-07T07:40:25.408Z,96.30
2019-04-07T07:41:02.650Z,96.00
2019-04-07T07:41:38.989Z,95.50
2019-04-07T07:42:14.747Z,95.60
2019-04-07T07:42:51.129Z,95.50
2019-04-07T07:43:29.112Z,95.30
2019-04-07T07:44:07.498Z,95.30
2019-04-07T07:44:41.828Z,95.10
2019-04-07T07:45:18.621Z,95.20
2019-04-07T07:45:54.288Z,95.10
2019-04-07T07:46:30.076Z,95.00
2019-04-07T07:47:05.756Z,94.80
2019-04-07T07:47:41.688Z,94.30
2019-04-07T07:48:17.518Z,94.20
2019-04-07T07:48:57.089Z,94.00
2019-04-07T07:49:34.899Z,93.80
2019-04-07T07:50:10.276Z,93.80
2019-04-07T07:50:47.058Z,93.80
2019-04-07T07:51:23.554Z,93.60
2019-04-07T07:51:59.307Z,93.60
2019-04-07T07:52:35.140Z,93.50
2019-04-07T07:53:11.433Z,93.50
2019-04-07T07:53:47.240Z,93.30
2019-04-07T07:54:23.057Z,93.10
2019-04-07T07:55:00.795Z,93.10
2019-04-07T07:55:37.567Z,92.80
2019-04-07T07:56:13.640Z,92.30
2019-04-07T07:56:51.373Z,92.10
2019-04-07T07:57:27.363Z,92.30
2019-04-07T07:58:02.957Z,92.30
2019-04-07T07:58:39.531Z,92.20
2019-04-07T07:59:16.596Z,92.10
2019-04-07T07:59:53.460Z,92.00
2019-04-07T08:00:29.433Z,92.30
2019-04-07T08:01:05.432Z,91.90
2019-04-07T08:01:44.251Z,91.70
2019-04-07T08:02:19.961Z,91.80
2019-04-07T08:02:55.912Z,91.80
2019-04-07T08:03:31.575Z,91.70
2019-04-07T08:04:07.125Z,91.70
2019-04-07T08:04:43.520Z,91.80
2019-04-07T08:05:19.254Z,91.80
2019-04-07T08:05:55.046Z,91.80
2019-04-07T08:06:32.844Z,91.90
2019-04-07T08:07:09.044Z,91.20
2019-04-07T08:07:48.215Z,90.70
2019-04-07T08:08:23.424Z,90.80
2019-04-07T08:09:09.962Z,90.50
2019-04-07T08:09:37.264Z,89.60
2019-04-07T08:10:12.817Z,87.60
2019-04-07T08:10:48.515Z,86.30
2019-04-07T08:11:26.402Z,85.80
2019-04-07T08:12:03.483Z,84.60
2019-04-07T08:12:41.135Z,83.20
2019-04-07T08:13:17.884Z,82.10
2019-04-07T08:13:53.763Z,81.50
2019-04-07T08:14:30.367Z,81.40
2019-04-07T08:15:06.159Z,81.00
2019-04-07T08:15:42.554Z,81.10
2019-04-07T08:16:19.130Z,80.70
2019-04-07T08:16:55.394Z,80.60
2019-04-07T08:17:33.135Z,80.60
2019-04-07T08:18:08.724Z,80.30
2019-04-07T08:18:46.421Z,79.60
2019-04-07T08:19:26.056Z,78.70
2019-04-07T08:20:00.046Z,78.70
2019-04-07T08:20:35.621Z,79.00
2019-04-07T08:21:17.140Z,78.90
2019-04-07T08:21:51.923Z,78.80
2019-04-07T08:22:33.600Z,78.60
2019-04-07T08:23:05.355Z,78.50
2019-04-07T08:23:43.658Z,78.20
2019-04-07T08:24:19.191Z,76.70
2019-04-07T08:24:55.562Z,76.10
2019-04-07T08:25:31.765Z,75.30
2019-04-07T08:26:07.316Z,74.30
2019-04-07T08:26:43.747Z,73.60
2019-04-07T08:27:19.465Z,73.30
2019-04-07T08:27:55.360Z,73.60
2019-04-07T08:28:35.127Z,73.20
2019-04-07T08:29:12.540Z,72.90
2019-04-07T08:29:52.648Z,72.70
2019-04-07T08:30:29.236Z,72.10
2019-04-07T08:31:05.548Z,72.20
2019-04-07T08:31:41.198Z,71.70
2019-04-07T08:32:17.639Z,71.10
2019-04-07T08:32:57.648Z,70.50
2019-04-07T08:33:32.220Z,69.80
2019-04-07T08:34:07.881Z,69.70
2019-04-07T08:34:43.845Z,69.70
2019-04-07T08:35:19.980Z,68.40
2019-04-07T08:35:56.183Z,68.10
2019-04-07T08:36:32.608Z,68.10
2019-04-07T08:37:13.902Z,68.20
2019-04-07T08:37:48.809Z,67.60
2019-04-07T08:38:27.111Z,66.30
2019-04-07T08:39:02.356Z,65.10
2019-04-07T08:39:38.717Z,64.10
2019-04-07T08:40:15.101Z,63.20
2019-04-07T08:40:54.883Z,62.60
2019-04-07T08:41:29.562Z,62.00
2019-04-07T08:42:09.741Z,61.50
2019-04-07T08:42:43.175Z,61.20
2019-04-07T08:43:21.354Z,60.30
2019-04-07T08:43:57.785Z,59.70
2019-04-07T08:44:34.375Z,59.50
2019-04-07T08:45:10.413Z,59.10
2019-04-07T08:45:47.104Z,58.80
2019-04-07T08:46:22.939Z,58.20
2019-04-07T08:46:59.021Z,57.90
2019-04-07T08:47:35.546Z,57.70
2019-04-07T08:48:11.554Z,57.20
2019-04-07T08:48:49.725Z,56.70