createdAt,value
2023-05-24T00:00:03.215Z,99.99
2023-05-24T00:01:03.246Z,99.99
2023-05-24T00:02:03.215Z,99.99
2023-05-24T00:03:03.378Z,99.99
2023-05-24T00:04:03.402Z,99.99
2023-05-24T00:05:03.385Z,99.99
2023-05-24T00:06:03.184Z,99.99
2023-05-24T00:07:03.182Z,99.99
2023-05-24T00:08:03.178Z,99.99
2023-05-24T00:09:03.177Z,99.99
2023-05-24T00:10:03.171Z,99.99
2023-05-24T00:11:03.162Z,99.99
2023-05-24T00:12:03.151Z,99.99
2023-05-24T00:13:03.133Z,99.99
2023-05-24T00:14:03.141Z,99.99
2023-05-24T00:15:03.130Z,99.99
2023-05-24T00:16:03.120Z,99.99
2023-05-24T00:17:03.230Z,99.99
2023-05-24T00:18:03.179Z,99.99
2023-05-24T00:19:03.102Z,99.99
2023-05-24T00:20:05.071Z,99.99
2023-05-24T00:21:03.096Z,99.99
2023-05-24T00:22:03.079Z,99.99
2023-05-24T00:23:03.080Z,99.99
2023-05-24T00:24:03.073Z,99.99
2023-05-24T00:25:03.061Z,99.99
2023-05-24T00:26:03.049Z,99.99
2023-05-24T00:27:03.049Z,99.99
2023-05-24T00:28:03.042Z,99.99
2023-05-24T00:29:03.029Z,99.99
2023-05-24T00:30:03.033Z,99.99
2023-05-24T00:31:03.011Z,99.99
2023-05-24T00:32:03.052Z,99.99
2023-05-24T00:33:03.022Z,99.99
2023-05-24T00:34:03.007Z,99.99
2023-05-24T00:35:02.994Z,99.99
2023-05-24T00:36:02.994Z,99.99
2023-05-24T00:37:02.975Z,99.99
2023-05-24T00:38:02.986Z,99.99
2023-05-24T00:39:02.977Z,99.99
2023-05-24T00:40:02.961Z,99.99
2023-05-24T00:41:02.959Z,99.99
2023-05-24T00:42:02.944Z,99.99
2023-05-24T00:43:02.940Z,99.99
2023-05-24T00:44:02.945Z,99.99
2023-05-24T00:45:02.927Z,99.99
2023-05-24T00:46:02.981Z,99.99
2023-05-24T00:47:02.910Z,99.99
2023-05-24T00:48:03.000Z,99.99
2023-05-24T00:49:02.916Z,99.99
2023-05-24T00:50:02.888Z,99.99
2023-05-24T00:51:02.896Z,99.99
2023-05-24T00:52:02.894Z,99.99
2023-05-24T00:53:02.865Z,99.99
2023-05-24T00:54:02.901Z,99.99
2023-05-24T00:55:02.861Z,99.99
2023-05-24T00:56:02.859Z,99.99
2023-05-24T00:57:02.871Z,99.99
2023-05-24T00:58:02.836Z,99.99
2023-05-24T00:59:02.883Z,99.99
2023-05-24T01:00:02.863Z,99.99
2023-05-24T01:01:02.906Z,99.99
2023-05-24T01:02:02.879Z,99.99
2023-05-24T01:03:02.921Z,99.99
2023-05-24T01:04:02.792Z,99.99
2023-05-24T01:05:02.793Z,99.99
2023-05-24T01:06:02.780Z,99.99
2023-05-24T01:07:02.771Z,99.99
2023-05-24T01:08:02.784Z,99.99
2023-05-24T01:09:02.763Z,99.99
2023-05-24T01:10:02.766Z,99.99
2023-05-24T01:11:02.748Z,99.99
2023-05-24T01:12:02.738Z,99.99
2023-05-24T01:13:02.737Z,99.99
2023-05-24T01:14:02.726Z,99.99
2023-05-24T01:15:02.713Z,99.99
2023-05-24T01:16:02.729Z,99.99
2023-05-24T01:17:02.707Z,99.99
2023-05-24T01:18:02.769Z,99.99
2023-05-24T01:19:02.701Z,99.99
2023-05-24T01:20:02.738Z,99.99
2023-05-24T01:21:02.670Z,99.99
2023-05-24T01:22:02.666Z,99.99
2023-05-24T01:23:02.662Z,99.99
2023-05-24T01:24:02.655Z,99.99
2023-05-24T01:25:02.644Z,99.99
2023-05-24T01:26:02.639Z,99.99
2023-05-24T01:27:02.624Z,99.99
2023-05-24T01:28:02.630Z,99.99
2023-05-24T01:29:02.616Z,99.99
2023-05-24T01:30:02.615Z,99.99
2023-05-24T01:31:02.620Z,99.99
2023-05-24T01:32:02.600Z,99.99
2023-05-24T01:33:02.608Z,99.99
2023-05-24T01:34:02.590Z,99.99
2023-05-24T01:35:02.581Z,99.99
2023-05-24T01:36:02.574Z,99.99
2023-05-24T01:37:02.567Z,99.99
2023-05-24T01:38:02.549Z,99.99
2023-05-24T01:39:02.546Z,99.99
2023-05-24T01:40:02.560Z,99.99
2023-05-24T01:41:02.526Z,99.99
2023-05-24T01:42:02.521Z,99.99
2023-05-24T01:43:02.512Z,99.99
2023-05-24T01:44:02.499Z,99.99
2023-05-24T01:45:02.500Z,99.99
2023-05-24T01:46:02.487Z,99.99
2023-05-24T01:47:02.592Z,99.99
2023-05-24T01:48:02.537Z,99.99
2023-05-24T01:49:02.465Z,99.99
2023-05-24T01:50:02.461Z,99.99
2023-05-24T01:51:02.452Z,99.99
2023-05-24T01:52:02.532Z,99.99
2023-05-24T01:53:02.437Z,99.99
2023-05-24T01:54:02.424Z,99.99
2023-05-24T01:55:02.418Z,99.99
2023-05-24T01:56:02.413Z,99.99
2023-05-24T01:57:02.410Z,99.99
2023-05-24T01:58:02.394Z,99.99
2023-05-24T01:59:02.401Z,99.99
2023-05-24T02:00:02.390Z,99.99
2023-05-24T02:01:02.498Z,99.99
2023-05-24T02:02:02.466Z,99.99
2023-05-24T02:03:02.507Z,99.99
2023-05-24T02:04:02.347Z,99.99
2023-05-24T02:05:02.356Z,99.99
2023-05-24T02:06:02.339Z,99.99
2023-05-24T02:07:02.327Z,99.99
2023-05-24T02:08:02.319Z,99.99
2023-05-24T02:09:02.305Z,99.99
2023-05-24T02:10:02.305Z,99.99
2023-05-24T02:11:02.293Z,99.99
2023-05-24T02:12:02.283Z,99.99
2023-05-24T02:13:02.288Z,99.99
2023-05-24T02:14:02.282Z,99.99
2023-05-24T02:15:02.264Z,99.99
2023-05-24T02:16:02.259Z,99.99
2023-05-24T02:17:02.301Z,99.99
2023-05-24T02:18:02.378Z,99.99
2023-05-24T02:19:02.235Z,99.99
2023-05-24T02:20:02.299Z,99.99
2023-05-24T02:21:02.238Z,99.99
2023-05-24T02:22:02.216Z,99.99
2023-05-24T02:23:02.207Z,99.99
2023-05-24T02:24:02.203Z,99.99
2023-05-24T02:25:02.202Z,99.99
2023-05-24T02:26:02.186Z,99.99
2023-05-24T02:27:02.175Z,99.99
2023-05-24T02:28:02.166Z,99.99
2023-05-24T02:29:02.166Z,99.99
2023-05-24T02:30:02.158Z,99.99
2023-05-24T02:31:02.200Z,99.99
2023-05-24T02:32:02.129Z,99.99
2023-05-24T02:33:02.225Z,99.99
2023-05-24T02:34:02.141Z,99.99
2023-05-24T02:35:02.123Z,99.99
2023-05-24T02:36:02.110Z,99.99
2023-05-24T02:37:02.111Z,99.99
2023-05-24T02:38:02.089Z,99.99
2023-05-24T02:39:02.092Z,99.99
2023-05-24T02:40:02.095Z,99.99
2023-05-24T02:41:02.065Z,99.99
2023-05-24T02:42:02.060Z,99.99
2023-05-24T02:43:02.054Z,99.99
2023-05-24T02:44:02.073Z,99.99
2023-05-24T02:45:02.040Z,99.99
2023-05-24T02:46:02.064Z,99.99
2023-05-24T02:47:02.016Z,99.99
2023-05-24T02:48:02.025Z,99.99
2023-05-24T02:49:02.001Z,99.99
2023-05-24T02:50:01.990Z,99.99
2023-05-24T02:51:01.987Z,99.99
2023-05-24T02:52:01.978Z,99.99
2023-05-24T02:53:01.964Z,99.99
2023-05-24T02:54:01.974Z,99.99
2023-05-24T02:55:01.962Z,99.99
2023-05-24T02:56:01.937Z,99.99
2023-05-24T02:57:01.937Z,99.99
2023-05-24T02:58:01.929Z,99.99
2023-05-24T02:59:01.924Z,99.99
2023-05-24T03:00:01.922Z,99.99
2023-05-24T03:01:01.901Z,99.99
2023-05-24T03:02:01.995Z,99.99
2023-05-24T03:03:01.998Z,99.99
2023-05-24T03:04:02.045Z,99.99
2023-05-24T03:05:01.888Z,99.99
2023-05-24T03:06:01.887Z,99.99
2023-05-24T03:07:01.876Z,99.99
2023-05-24T03:08:01.851Z,99.99
2023-05-24T03:09:01.846Z,99.99
2023-05-24T03:10:01.836Z,99.99
2023-05-24T03:11:01.829Z,99.99
2023-05-24T03:12:01.868Z,99.99
2023-05-24T03:13:01.823Z,99.99
2023-05-24T03:14:01.814Z,99.99
2023-05-24T03:15:01.806Z,99.99
2023-05-24T03:16:01.846Z,99.99
2023-05-24T03:17:01.779Z,99.99
2023-05-24T03:18:01.836Z,99.99
2023-05-24T03:19:01.773Z,99.99
2023-05-24T03:20:01.840Z,99.99
2023-05-24T03:21:01.774Z,99.99
2023-05-24T03:22:01.752Z,99.99
2023-05-24T03:23:01.737Z,99.99
2023-05-24T03:24:01.727Z,99.99
2023-05-24T03:25:01.752Z,99.99
2023-05-24T03:26:01.711Z,99.99
2023-05-24T03:27:01.706Z,99.99
2023-05-24T03:28:01.697Z,99.99
2023-05-24T03:29:01.700Z,99.99
2023-05-24T03:30:01.697Z,99.99
2023-05-24T03:31:01.686Z,99.99
2023-05-24T03:32:01.741Z,99.99
2023-05-24T03:33:01.728Z,99.99
2023-05-24T03:34:01.655Z,99.99
2023-05-24T03:35:01.703Z,99.99
2023-05-24T03:36:01.634Z,99.99
2023-05-24T03:37:01.628Z,99.99
2023-05-24T03:38:01.619Z,99.99
2023-05-24T03:39:01.610Z,99.99
2023-05-24T03:40:01.626Z,99.99
2023-05-24T03:41:01.599Z,99.99
2023-05-24T03:42:01.589Z,99.99
2023-05-24T03:43:04.205Z,99.99
2023-05-24T03:44:01.572Z,99.99
2023-05-24T03:45:01.564Z,99.99
2023-05-24T03:46:01.598Z,99.99
2023-05-24T03:47:01.554Z,99.99
2023-05-24T03:48:01.594Z,99.99
2023-05-24T03:49:01.533Z,99.99
2023-05-24T03:50:01.540Z,99.99
2023-05-24T03:51:01.510Z,99.99
2023-05-24T03:52:01.509Z,99.99
2023-05-24T03:53:01.495Z,99.99
2023-05-24T03:54:01.489Z,99.99
2023-05-24T03:55:01.508Z,99.99
2023-05-24T03:56:01.470Z,99.99
2023-05-24T03:57:01.464Z,99.99
2023-05-24T03:58:01.451Z,99.99
2023-05-24T03:59:01.439Z,99.99
2023-05-24T04:00:01.433Z,99.99
2023-05-24T04:01:01.437Z,99.99
2023-05-24T04:02:01.428Z,99.99
2023-05-24T04:03:01.644Z,99.99
2023-05-24T04:04:01.601Z,99.99
2023-05-24T04:05:01.397Z,99.99
2023-05-24T04:06:01.387Z,99.99
2023-05-24T04:07:01.393Z,99.99
2023-05-24T04:08:01.377Z,99.99
2023-05-24T04:09:01.356Z,99.99
2023-05-24T04:10:01.363Z,99.99
2023-05-24T04:11:01.354Z,99.99
2023-05-24T04:12:01.336Z,99.99
2023-05-24T04:13:01.332Z,99.99
2023-05-24T04:14:01.331Z,99.99
2023-05-24T04:15:01.340Z,99.99
2023-05-24T04:16:01.300Z,99.99
2023-05-24T04:17:01.406Z,99.99
2023-05-24T04:18:01.363Z,99.99
2023-05-24T04:19:01.359Z,99.99
2023-05-24T04:20:01.305Z,99.99
2023-05-24T04:21:01.272Z,99.99
2023-05-24T04:22:01.255Z,99.99
2023-05-24T04:23:01.266Z,99.99
2023-05-24T04:24:01.242Z,99.99
2023-05-24T04:25:01.377Z,99.99
2023-05-24T04:26:01.228Z,99.99
2023-05-24T04:27:01.206Z,99.99
2023-05-24T04:28:01.201Z,99.99
2023-05-24T04:29:01.196Z,99.99
2023-05-24T04:30:01.210Z,99.99
2023-05-24T04:31:01.190Z,99.99
2023-05-24T04:32:01.169Z,99.99
2023-05-24T04:33:01.208Z,99.99
2023-05-24T04:34:01.155Z,99.99
2023-05-24T04:35:01.148Z,99.99
2023-05-24T04:36:01.155Z,99.99
2023-05-24T04:37:01.148Z,99.99
2023-05-24T04:38:01.129Z,99.99
2023-05-24T04:39:01.119Z,99.99
2023-05-24T04:40:01.109Z,99.99
2023-05-24T04:41:01.104Z,99.99
2023-05-24T04:42:01.096Z,99.99
2023-05-24T04:43:01.124Z,99.99
2023-05-24T04:44:01.095Z,99.99
2023-05-24T04:45:01.065Z,99.99
2023-05-24T04:46:01.056Z,99.99
2023-05-24T04:47:01.131Z,99.99
2023-05-24T04:48:01.090Z,99.99
2023-05-24T04:49:01.021Z,99.99
2023-05-24T04:50:01.035Z,99.99
2023-05-24T04:51:01.015Z,99.99
2023-05-24T04:52:00.999Z,99.99
2023-05-24T04:53:01.000Z,99.99
2023-05-24T04:54:00.987Z,99.99
2023-05-24T04:55:00.981Z,99.99
2023-05-24T04:56:00.977Z,99.99
2023-05-24T04:57:00.977Z,99.99
2023-05-24T04:58:00.954Z,99.99
2023-05-24T04:59:00.955Z,99.99
2023-05-24T05:00:00.936Z,99.99
2023-05-24T05:01:00.925Z,99.99
2023-05-24T05:02:00.987Z,99.99
2023-05-24T05:03:01.043Z,99.99
2023-05-24T05:04:00.946Z,99.99
2023-05-24T05:05:00.897Z,99.99
2023-05-24T05:06:00.887Z,99.99
2023-05-24T05:07:00.877Z,99.99
2023-05-24T05:08:00.887Z,99.99
2023-05-24T05:09:00.863Z,99.99
2023-05-24T05:10:00.843Z,99.99
2023-05-24T05:11:00.842Z,99.99
2023-05-24T05:12:00.838Z,99.99
2023-05-24T05:13:00.836Z,99.99
2023-05-24T05:14:00.814Z,99.99
2023-05-24T05:15:00.808Z,99.99
2023-05-24T05:16:00.832Z,99.99
2023-05-24T05:17:00.793Z,99.99
2023-05-24T05:18:00.828Z,99.99
2023-05-24T05:19:00.770Z,99.99
2023-05-24T05:20:00.808Z,99.99
2023-05-24T05:21:00.760Z,99.99
2023-05-24T05:22:00.750Z,99.99
2023-05-24T05:23:00.748Z,99.99
2023-05-24T05:24:00.735Z,99.99
2023-05-24T05:25:00.731Z,99.99
2023-05-24T05:26:00.726Z,99.99
2023-05-24T05:27:00.710Z,99.99
2023-05-24T05:28:00.705Z,99.99
2023-05-24T05:29:00.691Z,99.99
2023-05-24T05:30:00.708Z,99.99
2023-05-24T05:31:00.680Z,99.99
2023-05-24T05:32:00.715Z,99.99
2023-05-24T05:33:00.809Z,99.99
2023-05-24T05:34:00.651Z,99.99
2023-05-24T05:35:00.653Z,99.99
2023-05-24T05:36:00.641Z,99.99
2023-05-24T05:37:00.636Z,99.99
2023-05-24T05:38:00.639Z,99.99
2023-05-24T05:39:00.627Z,99.99
2023-05-24T05:40:00.603Z,99.99
2023-05-24T05:41:00.606Z,99.99
2023-05-24T05:42:00.594Z,99.99
2023-05-24T05:43:00.585Z,99.99
2023-05-24T05:44:00.580Z,99.99
2023-05-24T05:45:00.593Z,99.99
2023-05-24T05:46:00.620Z,99.99
2023-05-24T05:47:00.587Z,99.99
2023-05-24T05:48:00.585Z,99.99
2023-05-24T05:49:00.544Z,99.99
2023-05-24T05:50:00.534Z,99.99
2023-05-24T05:51:00.558Z,99.99
2023-05-24T05:52:00.529Z,99.99
2023-05-24T05:53:00.513Z,99.99
2023-05-24T05:54:00.516Z,99.99
2023-05-24T05:55:00.500Z,99.99
2023-05-24T05:56:00.516Z,99.99
2023-05-24T05:57:01.601Z,99.99
2023-05-24T05:58:00.483Z,99.99
2023-05-24T05:59:00.486Z,99.99
2023-05-24T06:00:00.464Z,99.99
2023-05-24T06:01:00.467Z,99.99
2023-05-24T06:02:00.479Z,99.99
2023-05-24T06:03:00.495Z,99.99
2023-05-24T06:04:00.489Z,99.99
2023-05-24T06:05:00.478Z,99.99
2023-05-24T06:06:00.425Z,99.99
2023-05-24T06:07:00.407Z,99.99
2023-05-24T06:08:00.402Z,99.99
2023-05-24T06:09:00.394Z,99.99
2023-05-24T06:10:00.395Z,99.99
2023-05-24T06:11:00.385Z,99.99
2023-05-24T06:12:00.372Z,99.99
2023-05-24T06:13:00.371Z,99.99
2023-05-24T06:14:00.359Z,99.99
2023-05-24T06:15:00.368Z,99.99
2023-05-24T06:16:00.394Z,99.99
2023-05-24T06:17:00.555Z,99.99
2023-05-24T06:18:00.362Z,99.99
2023-05-24T06:19:06.050Z,99.99
2023-05-24T06:20:00.394Z,99.99
2023-05-24T06:21:00.320Z,99.99
2023-05-24T06:22:00.787Z,99.99
2023-05-24T06:23:00.293Z,99.99
2023-05-24T06:24:00.279Z,99.99
2023-05-24T06:25:00.283Z,99.99
2023-05-24T06:26:00.281Z,99.99
2023-05-24T06:27:00.279Z,99.99
2023-05-24T06:28:00.254Z,99.99
2023-05-24T06:29:00.253Z,99.99
2023-05-24T06:30:00.301Z,99.99
2023-05-24T06:31:00.459Z,99.99
2023-05-24T06:32:00.303Z,99.99
2023-05-24T06:33:00.283Z,99.99
2023-05-24T06:34:03.976Z,99.99
2023-05-24T06:35:00.207Z,99.99
2023-05-24T06:36:00.213Z,99.99
2023-05-24T06:37:00.214Z,99.99
2023-05-24T06:38:00.197Z,99.99
2023-05-24T06:39:00.179Z,99.99
2023-05-24T06:40:00.227Z,99.99
2023-05-24T06:41:00.166Z,99.99
2023-05-24T06:42:00.177Z,99.99
2023-05-24T06:43:00.166Z,99.99
2023-05-24T06:44:00.147Z,99.99
2023-05-24T06:45:00.154Z,99.99
2023-05-24T06:46:00.150Z,99.99
2023-05-24T06:47:00.290Z,99.99
2023-05-24T06:48:00.180Z,99.99
2023-05-24T06:49:00.231Z,99.99
2023-05-24T06:50:00.116Z,99.99
2023-05-24T06:51:00.118Z,99.99
2023-05-24T06:52:00.130Z,99.99
2023-05-24T06:53:00.094Z,99.99
2023-05-24T06:54:00.075Z,99.99
2023-05-24T06:55:00.114Z,99.99
2023-05-24T06:56:00.087Z,99.99
2023-05-24T06:57:00.064Z,99.99
2023-05-24T06:58:00.064Z,99.99
2023-05-24T06:59:00.069Z,99.99
2023-05-24T07:00:00.052Z,99.99
2023-05-24T07:01:00.053Z,99.99
2023-05-24T07:02:02.777Z,99.99
2023-05-24T07:03:00.036Z,99.99
2023-05-24T07:04:00.026Z,99.99
2023-05-24T07:05:00.032Z,99.99
2023-05-24T07:06:00.005Z,99.99
2023-05-24T07:06:59.991Z,99.99
2023-05-24T07:07:59.996Z,99.99
2023-05-24T07:08:59.977Z,99.99
2023-05-24T07:09:59.985Z,99.99
2023-05-24T07:11:00.017Z,99.99
2023-05-24T07:11:59.961Z,99.99
2023-05-24T07:12:59.962Z,99.99
2023-05-24T07:13:59.948Z,99.99
2023-05-24T07:14:59.955Z,99.99
2023-05-24T07:15:59.951Z,99.99
2023-05-24T07:17:00.052Z,99.99
2023-05-24T07:17:59.936Z,99.99
2023-05-24T07:19:01.332Z,99.99
2023-05-24T07:19:59.924Z,99.99
2023-05-24T07:20:59.900Z,99.99
2023-05-24T07:21:59.888Z,99.99
2023-05-24T07:22:59.886Z,99.99
2023-05-24T07:23:59.879Z,99.99
2023-05-24T07:24:59.887Z,99.99
2023-05-24T07:25:59.981Z,99.99
2023-05-24T07:26:59.861Z,99.99
2023-05-24T07:27:59.852Z,99.99
2023-05-24T07:28:59.856Z,99.99
2023-05-24T07:29:59.854Z,99.99
2023-05-24T07:30:59.869Z,99.99
2023-05-24T07:31:59.865Z,99.99
2023-05-24T07:32:59.947Z,99.99
2023-05-24T07:33:59.824Z,99.99
2023-05-24T07:34:59.812Z,99.99
2023-05-24T07:35:59.802Z,99.99
2023-05-24T07:36:59.805Z,99.99
2023-05-24T07:37:59.806Z,99.99
2023-05-24T07:38:59.786Z,99.99
2023-05-24T07:39:59.783Z,99.99
2023-05-24T07:40:59.772Z,99.99
2023-05-24T07:41:59.767Z,99.99
2023-05-24T07:42:59.763Z,99.99
2023-05-24T07:43:59.766Z,99.99
2023-05-24T07:44:59.747Z,99.99
2023-05-24T07:45:59.787Z,99.99
2023-05-24T07:46:59.767Z,99.99
2023-05-24T07:47:59.798Z,99.99
2023-05-24T07:48:59.745Z,99.99
2023-05-24T07:49:59.722Z,99.99
2023-05-24T07:50:59.755Z,99.99
2023-05-24T07:51:59.716Z,99.99
2023-05-24T07:52:59.718Z,99.99
2023-05-24T07:53:59.705Z,99.99
2023-05-24T07:54:59.697Z,99.99
2023-05-24T07:55:59.682Z,99.99
2023-05-24T07:56:59.681Z,99.99
2023-05-24T07:57:59.672Z,99.99
2023-05-24T07:58:59.680Z,99.99
2023-05-24T07:59:59.661Z,99.99
2023-05-24T08:00:59.658Z,99.99
2023-05-24T08:01:59.647Z,99.99
2023-05-24T08:02:59.767Z,99.99
2023-05-24T08:03:59.738Z,99.99
2023-05-24T08:04:59.626Z,99.99
2023-05-24T08:05:59.633Z,99.99
2023-05-24T08:06:59.656Z,99.99
2023-05-24T08:07:59.613Z,99.99
2023-05-24T08:08:59.610Z,99.99
2023-05-24T08:09:59.597Z,99.99
2023-05-24T08:10:59.590Z,99.99
2023-05-24T08:11:59.596Z,99.99
2023-05-24T08:12:59.584Z,99.99
2023-05-24T08:13:59.586Z,99.99
2023-05-24T08:14:59.570Z,99.99
2023-05-24T08:15:59.603Z,99.99
2023-05-24T08:16:59.565Z,99.99
2023-05-24T08:17:59.606Z,99.99
2023-05-24T08:18:59.558Z,99.99
2023-05-24T08:19:59.599Z,99.99
2023-05-24T08:20:59.534Z,99.99
2023-05-24T08:21:59.528Z,99.99
2023-05-24T08:22:59.519Z,99.76
2023-05-24T08:23:59.533Z,98.80
2023-05-24T08:24:59.523Z,99.99
2023-05-24T08:25:59.513Z,99.85
2023-05-24T08:26:59.514Z,99.66
2023-05-24T08:27:59.521Z,99.76
2023-05-24T08:28:59.484Z,98.80
2023-05-24T08:29:59.482Z,97.85
2023-05-24T08:30:59.478Z,97.66
2023-05-24T08:31:59.501Z,97.47
2023-05-24T08:32:59.500Z,99.38
2023-05-24T08:33:59.456Z,98.85
2023-05-24T08:35:11.080Z,99.62
2023-05-24T08:35:59.446Z,97.80
2023-05-24T08:36:59.454Z,97.33
2023-05-24T08:37:59.433Z,96.75
2023-05-24T08:38:59.430Z,96.66
2023-05-24T08:39:59.418Z,96.66
2023-05-24T08:40:59.423Z,97.42
2023-05-24T08:42:08.605Z,97.52
2023-05-24T08:42:59.413Z,95.84
2023-05-24T08:43:59.406Z,98.71
2023-05-24T08:44:59.398Z,98.80
2023-05-24T08:45:59.441Z,98.85
2023-05-24T08:46:59.388Z,98.28
2023-05-24T08:47:59.485Z,97.90
2023-05-24T08:48:59.408Z,97.99
2023-05-24T08:49:59.380Z,98.85
2023-05-24T08:50:59.381Z,97.90
2023-05-24T08:51:59.354Z,96.18
2023-05-24T08:52:59.353Z,96.37
2023-05-24T08:53:59.377Z,97.13
2023-05-24T08:54:59.351Z,98.57
2023-05-24T08:55:59.360Z,97.71
2023-05-24T08:56:59.332Z,96.08
2023-05-24T08:57:59.323Z,96.66
2023-05-24T08:58:59.329Z,97.42
2023-05-24T08:59:59.364Z,97.80
2023-05-24T09:00:59.343Z,96.94
2023-05-24T09:01:59.359Z,96.47
2023-05-24T09:02:59.387Z,96.56
2023-05-24T09:03:59.375Z,96.47
2023-05-24T09:04:59.278Z,97.18
2023-05-24T09:05:59.280Z,96.94
2023-05-24T09:06:59.273Z,97.04
2023-05-24T09:07:59.271Z,97.52
2023-05-24T09:08:59.260Z,96.94
2023-05-24T09:09:59.269Z,97.13
2023-05-24T09:10:59.449Z,98.38
2023-05-24T09:11:59.275Z,97.52
2023-05-24T09:12:59.259Z,95.70
2023-05-24T09:13:59.262Z,96.66
2023-05-24T09:14:59.240Z,97.66
2023-05-24T09:15:59.240Z,98.14
2023-05-24T09:16:59.230Z,97.04
2023-05-24T09:17:59.380Z,95.89
2023-05-24T09:18:59.221Z,94.69
2023-05-24T09:19:59.244Z,94.60
2023-05-24T09:20:59.272Z,92.68
2023-05-24T09:21:59.201Z,92.49
2023-05-24T09:22:59.210Z,92.30
2023-05-24T09:23:59.198Z,92.30
2023-05-24T09:24:59.188Z,92.40
2023-05-24T09:25:59.179Z,91.68
2023-05-24T09:26:59.172Z,91.68
2023-05-24T09:27:59.167Z,92.92
2023-05-24T09:28:59.157Z,93.50
2023-05-24T09:29:59.173Z,93.79
2023-05-24T09:30:59.222Z,93.59
2023-05-24T09:31:59.233Z,93.59
2023-05-24T09:32:59.201Z,94.41
2023-05-24T09:33:59.136Z,94.79
2023-05-24T09:34:59.133Z,94.70
2023-05-24T09:35:59.129Z,95.22
2023-05-24T09:36:59.128Z,95.46
2023-05-24T09:37:59.121Z,95.75
2023-05-24T09:38:59.116Z,95.70
2023-05-24T09:39:59.118Z,95.27
2023-05-24T09:40:59.113Z,94.60
2023-05-24T09:41:59.095Z,96.32
2023-05-24T09:42:59.102Z,97.08
2023-05-24T09:43:59.091Z,96.80
2023-05-24T09:44:59.087Z,96.51
2023-05-24T09:45:59.088Z,96.80
2023-05-24T09:46:59.094Z,96.99
2023-05-24T09:47:59.089Z,96.32
2023-05-24T09:48:59.069Z,96.89
2023-05-24T09:49:59.052Z,96.70
2023-05-24T09:50:59.053Z,97.28
2023-05-24T09:51:59.125Z,97.90
2023-05-24T09:52:59.051Z,97.66
2023-05-24T09:53:59.100Z,97.56
2023-05-24T09:54:59.061Z,97.28
2023-05-24T09:55:59.035Z,97.08
2023-05-24T09:56:59.024Z,95.65
2023-05-24T09:57:59.014Z,96.22
2023-05-24T09:58:59.023Z,97.08
2023-05-24T09:59:59.003Z,95.84
2023-05-24T10:00:59.033Z,96.70
2023-05-24T10:01:59.003Z,96.47
2023-05-24T10:02:59.019Z,96.75
2023-05-24T10:03:59.220Z,96.42
2023-05-24T10:04:59.019Z,96.84
2023-05-24T10:05:58.976Z,96.13
2023-05-24T10:06:58.980Z,95.84
2023-05-24T10:07:58.999Z,95.61
2023-05-24T10:08:58.965Z,95.22
2023-05-24T10:09:58.957Z,94.65
2023-05-24T10:10:58.954Z,96.37
2023-05-24T10:11:58.944Z,96.75
2023-05-24T10:12:58.945Z,95.98
2023-05-24T10:13:58.941Z,96.08
2023-05-24T10:14:58.936Z,96.37
2023-05-24T10:15:58.932Z,95.70
2023-05-24T10:16:58.987Z,95.51
2023-05-24T10:17:58.941Z,96.37
2023-05-24T10:18:58.909Z,95.51
2023-05-24T10:19:58.956Z,94.79
2023-05-24T10:20:58.952Z,94.02
2023-05-24T10:21:58.911Z,92.35
2023-05-24T10:22:58.892Z,92.73
2023-05-24T10:23:58.908Z,90.96
2023-05-24T10:24:58.880Z,91.25
2023-05-24T10:25:58.884Z,92.30
2023-05-24T10:26:58.874Z,92.21
2023-05-24T10:27:58.879Z,92.01
2023-05-24T10:28:58.885Z,93.07
2023-05-24T10:29:58.859Z,93.35
2023-05-24T10:30:58.909Z,92.97
2023-05-24T10:31:58.850Z,92.40
2023-05-24T10:32:58.887Z,93.35
2023-05-24T10:34:06.550Z,93.64
2023-05-24T10:34:58.841Z,91.92
2023-05-24T10:35:58.851Z,91.34
2023-05-24T10:36:58.835Z,90.67
2023-05-24T10:37:58.836Z,90.86
2023-05-24T10:38:58.815Z,91.15
2023-05-24T10:39:58.834Z,91.05
2023-05-24T10:40:58.819Z,91.19
2023-05-24T10:41:58.817Z,90.72
2023-05-24T10:42:58.797Z,89.72
2023-05-24T10:44:09.153Z,90.67
2023-05-24T10:44:58.793Z,90.19
2023-05-24T10:45:58.903Z,90.96
2023-05-24T10:46:58.788Z,91.25
2023-05-24T10:47:58.895Z,92.44
2023-05-24T10:48:58.787Z,92.35
2023-05-24T10:49:58.773Z,91.58
2023-05-24T10:50:58.768Z,91.10
2023-05-24T10:51:58.764Z,92.15
2023-05-24T10:52:58.764Z,91.86
2023-05-24T10:53:58.752Z,89.80
2023-05-24T10:55:03.237Z,89.42
2023-05-24T10:55:58.762Z,90.67
2023-05-24T10:56:58.739Z,90.67
2023-05-24T10:57:58.752Z,90.76
2023-05-24T10:58:58.738Z,89.18
2023-05-24T10:59:58.729Z,88.42
2023-05-24T11:00:58.730Z,89.76
2023-05-24T11:01:58.749Z,91.77
2023-05-24T11:02:58.767Z,91.19
2023-05-24T11:03:58.717Z,91.86
2023-05-24T11:04:58.751Z,92.11
2023-05-24T11:05:58.823Z,91.44
2023-05-24T11:06:58.701Z,91.63
2023-05-24T11:07:58.703Z,92.01
2023-05-24T11:08:58.695Z,91.44
2023-05-24T11:09:58.688Z,91.25
2023-05-24T11:11:03.520Z,92.68
2023-05-24T11:11:58.679Z,92.21
2023-05-24T11:12:58.687Z,91.53
2023-05-24T11:13:58.709Z,92.11
2023-05-24T11:14:58.671Z,92.73
2023-05-24T11:15:58.706Z,92.44
2023-05-24T11:16:58.659Z,91.86
2023-05-24T11:17:58.714Z,90.62
2023-05-24T11:18:58.674Z,89.76
2023-05-24T11:19:58.655Z,90.23
2023-05-24T11:20:58.639Z,89.90
2023-05-24T11:21:58.646Z,89.90
2023-05-24T11:22:58.668Z,91.34
2023-05-24T11:23:58.727Z,90.00
2023-05-24T11:24:58.631Z,89.42
2023-05-24T11:25:58.616Z,88.56
2023-05-24T11:26:58.615Z,88.98
2023-05-24T11:27:58.689Z,89.37
2023-05-24T11:28:58.600Z,87.02
2023-05-24T11:29:58.616Z,87.74
2023-05-24T11:30:58.598Z,89.47
2023-05-24T11:31:58.696Z,88.98
2023-05-24T11:32:58.631Z,89.08
2023-05-24T11:33:58.591Z,89.47
2023-05-24T11:34:58.589Z,89.08
2023-05-24T11:35:58.591Z,90.90
2023-05-24T11:36:58.582Z,90.08
2023-05-24T11:37:58.577Z,88.55
2023-05-24T11:38:58.577Z,88.74
2023-05-24T11:39:58.555Z,87.98
2023-05-24T11:40:58.555Z,88.79
2023-05-24T11:41:58.550Z,88.31
2023-05-24T11:42:58.593Z,88.31
2023-05-24T11:43:58.547Z,88.31
2023-05-24T11:44:59.293Z,87.45
2023-05-24T11:45:58.604Z,89.18
2023-05-24T11:46:58.533Z,89.51
2023-05-24T11:47:58.574Z,86.97
2023-05-24T11:48:58.522Z,86.88
2023-05-24T11:49:58.517Z,87.21
2023-05-24T11:50:58.524Z,86.92
2023-05-24T11:51:58.514Z,86.58
2023-05-24T11:52:58.508Z,85.72
2023-05-24T11:53:58.506Z,87.35
2023-05-24T11:54:58.500Z,88.02
2023-05-24T11:55:58.495Z,86.97
2023-05-24T11:56:58.504Z,87.45
2023-05-24T11:57:58.499Z,88.89
2023-05-24T11:58:58.525Z,88.12
2023-05-24T11:59:58.485Z,86.58
2023-05-24T12:00:58.479Z,86.68
2023-05-24T12:01:58.487Z,87.16
2023-05-24T12:02:58.635Z,86.74
2023-05-24T12:03:58.507Z,87.31
2023-05-24T12:04:58.482Z,87.79
2023-05-24T12:05:58.463Z,87.98
2023-05-24T12:06:58.471Z,88.70
2023-05-24T12:07:58.455Z,89.47
2023-05-24T12:08:58.447Z,90.14
2023-05-24T12:09:58.681Z,90.53
2023-05-24T12:10:58.445Z,89.66
2023-05-24T12:11:58.840Z,89.33
2023-05-24T12:12:58.428Z,90.09
2023-05-24T12:13:58.423Z,90.96
2023-05-24T12:14:58.425Z,91.63
2023-05-24T12:15:58.443Z,91.15
2023-05-24T12:16:58.430Z,92.30
2023-05-24T12:17:58.433Z,92.68
2023-05-24T12:19:04.155Z,91.63
2023-05-24T12:19:58.414Z,91.05
2023-05-24T12:20:58.400Z,92.21
2023-05-24T12:21:58.391Z,92.63
2023-05-24T12:22:58.380Z,92.35
2023-05-24T12:23:58.386Z,92.30
2023-05-24T12:24:58.371Z,92.68
2023-05-24T12:25:58.362Z,92.97
2023-05-24T12:26:58.354Z,92.87
2023-05-24T12:27:58.354Z,92.58
2023-05-24T12:28:58.353Z,92.58
2023-05-24T12:29:58.346Z,93.07
2023-05-24T12:30:58.353Z,93.16
2023-05-24T12:31:58.331Z,92.21
2023-05-24T12:32:58.376Z,93.35
2023-05-24T12:33:58.325Z,93.07
2023-05-24T12:34:58.318Z,92.78
2023-05-24T12:35:58.335Z,92.68
2023-05-24T12:36:58.323Z,92.78
2023-05-24T12:37:58.308Z,93.07
2023-05-24T12:38:58.309Z,92.30
2023-05-24T12:39:58.285Z,92.30
2023-05-24T12:41:08.248Z,93.16
2023-05-24T12:41:58.283Z,93.07
2023-05-24T12:42:58.278Z,93.45
2023-05-24T12:43:58.267Z,93.35
2023-05-24T12:44:58.267Z,93.26
2023-05-24T12:45:58.447Z,93.64
2023-05-24T12:46:58.320Z,91.92
2023-05-24T12:47:58.263Z,92.30
2023-05-24T12:48:58.249Z,91.63
2023-05-24T12:49:58.241Z,92.58
2023-05-24T12:50:58.235Z,92.11
2023-05-24T12:51:58.234Z,92.30