createdAt,value
2018-03-26T00:00:57.699Z,1004.89
2018-03-26T00:01:57.667Z,1004.90
2018-03-26T00:02:57.537Z,1004.86
2018-03-26T00:03:57.463Z,1004.85
2018-03-26T00:04:57.382Z,1004.85
2018-03-26T00:05:57.309Z,1004.89
2018-03-26T00:06:57.232Z,1004.89
2018-03-26T00:07:57.155Z,1004.89
2018-03-26T00:08:57.079Z,1004.84
2018-03-26T00:09:57.003Z,1004.87
2018-03-26T00:10:56.935Z,1004.87
2018-03-26T00:11:56.848Z,1004.86
2018-03-26T00:12:56.770Z,1004.85
2018-03-26T00:13:56.688Z,1004.82
2018-03-26T00:14:56.622Z,1004.83
2018-03-26T00:15:56.540Z,1004.84
2018-03-26T00:16:56.469Z,1004.87
2018-03-26T00:17:56.406Z,1004.84
2018-03-26T00:18:56.310Z,1004.88
2018-03-26T00:19:56.233Z,1004.82
2018-03-26T00:20:56.162Z,1004.85
2018-03-26T00:21:56.078Z,1004.86
2018-03-26T00:22:56.004Z,1004.86
2018-03-26T00:23:55.929Z,1004.83
2018-03-26T00:24:55.850Z,1004.85
2018-03-26T00:25:55.773Z,1004.86
2018-03-26T00:26:55.699Z,1004.84
2018-03-26T00:27:55.619Z,1004.85
2018-03-26T00:28:55.544Z,1004.85
2018-03-26T00:29:55.466Z,1004.85
2018-03-26T00:30:55.394Z,1004.84
2018-03-26T00:31:55.319Z,1004.86
2018-03-26T00:32:55.237Z,1004.86
2018-03-26T00:33:55.158Z,1004.89
2018-03-26T00:34:55.083Z,1004.88
2018-03-26T00:35:55.004Z,1004.90
2018-03-26T00:36:54.936Z,1004.89
2018-03-26T00:37:54.853Z,1004.89
2018-03-26T00:38:54.775Z,1004.89
2018-03-26T00:39:54.696Z,1004.97
2018-03-26T00:40:54.621Z,1004.97
2018-03-26T00:41:54.544Z,1004.98
2018-03-26T00:42:54.472Z,1004.93
2018-03-26T00:43:54.396Z,1004.99
2018-03-26T00:44:54.317Z,1004.97
2018-03-26T00:45:54.237Z,1004.99
2018-03-26T00:46:54.160Z,1005.00
2018-03-26T00:47:54.083Z,1004.99
2018-03-26T00:48:54.006Z,1004.99
2018-03-26T00:49:53.928Z,1005.02
2018-03-26T00:50:53.853Z,1005.02
2018-03-26T00:51:53.778Z,1005.04
2018-03-26T00:52:53.699Z,1005.06
2018-03-26T00:53:53.627Z,1005.01
2018-03-26T00:54:53.546Z,1005.05
2018-03-26T00:55:53.468Z,1005.04
2018-03-26T00:56:53.388Z,1005.04
2018-03-26T00:57:53.316Z,1005.07
2018-03-26T00:58:53.243Z,1005.05
2018-03-26T00:59:53.161Z,1005.11
2018-03-26T01:00:53.085Z,1005.06
2018-03-26T01:01:53.007Z,1005.11
2018-03-26T01:02:52.931Z,1005.06
2018-03-26T01:03:52.854Z,1005.08
2018-03-26T01:04:52.776Z,1005.11
2018-03-26T01:05:52.699Z,1005.11
2018-03-26T01:06:52.618Z,1005.09
2018-03-26T01:07:52.543Z,1005.14
2018-03-26T01:08:52.469Z,1005.12
2018-03-26T01:09:52.393Z,1005.11
2018-03-26T01:10:52.322Z,1005.12
2018-03-26T01:11:52.238Z,1005.11
2018-03-26T01:12:52.160Z,1005.11
2018-03-26T01:13:52.083Z,1005.12
2018-03-26T01:14:52.009Z,1005.17
2018-03-26T01:15:51.929Z,1005.13
2018-03-26T01:16:51.854Z,1005.14
2018-03-26T01:17:51.775Z,1005.15
2018-03-26T01:18:51.698Z,1005.19
2018-03-26T01:19:51.622Z,1005.20
2018-03-26T01:20:51.546Z,1005.24
2018-03-26T01:21:51.469Z,1005.19
2018-03-26T01:22:51.393Z,1005.23
2018-03-26T01:23:51.309Z,1005.23
2018-03-26T01:24:51.238Z,1005.24
2018-03-26T01:25:51.162Z,1005.24
2018-03-26T01:26:51.082Z,1005.24
2018-03-26T01:27:51.006Z,1005.29
2018-03-26T01:28:50.930Z,1005.29
2018-03-26T01:29:50.850Z,1005.31
2018-03-26T01:30:50.774Z,1005.31
2018-03-26T01:31:50.708Z,1005.31
2018-03-26T01:32:50.624Z,1005.35
2018-03-26T01:33:50.544Z,1005.35
2018-03-26T01:34:50.467Z,1005.29
2018-03-26T01:35:50.391Z,1005.30
2018-03-26T01:36:50.314Z,1005.32
2018-03-26T01:37:50.236Z,1005.34
2018-03-26T01:38:50.164Z,1005.34
2018-03-26T01:39:50.080Z,1005.34
2018-03-26T01:40:50.006Z,1005.31
2018-03-26T01:41:49.927Z,1005.37
2018-03-26T01:42:49.850Z,1005.42
2018-03-26T01:43:49.773Z,1005.41
2018-03-26T01:44:49.694Z,1005.41
2018-03-26T01:45:49.619Z,1005.45
2018-03-26T01:46:49.542Z,1005.50
2018-03-26T01:47:49.465Z,1005.46
2018-03-26T01:48:49.385Z,1005.53
2018-03-26T01:49:49.310Z,1005.52
2018-03-26T01:50:49.232Z,1005.49
2018-03-26T01:51:49.163Z,1005.48
2018-03-26T01:52:49.082Z,1005.50
2018-03-26T01:53:49.003Z,1005.53
2018-03-26T01:54:48.922Z,1005.54
2018-03-26T01:55:48.846Z,1005.52
2018-03-26T01:56:48.769Z,1005.54
2018-03-26T01:57:48.692Z,1005.54
2018-03-26T01:58:48.616Z,1005.54
2018-03-26T01:59:48.537Z,1005.51
2018-03-26T02:00:48.460Z,1005.55
2018-03-26T02:01:48.385Z,1005.58
2018-03-26T02:02:48.308Z,1005.58
2018-03-26T02:03:48.233Z,1005.59
2018-03-26T02:04:48.208Z,1005.56
2018-03-26T02:05:48.075Z,1005.56
2018-03-26T02:06:47.999Z,1005.59
2018-03-26T02:07:47.921Z,1005.60
2018-03-26T02:08:47.845Z,1005.59
2018-03-26T02:09:47.768Z,1005.66
2018-03-26T02:10:47.691Z,1005.67
2018-03-26T02:11:47.615Z,1005.66
2018-03-26T02:12:47.534Z,1005.67
2018-03-26T02:13:47.459Z,1005.71
2018-03-26T02:14:47.384Z,1005.73
2018-03-26T02:15:47.303Z,1005.75
2018-03-26T02:16:47.226Z,1005.78
2018-03-26T02:17:47.148Z,1005.78
2018-03-26T02:18:47.073Z,1005.79
2018-03-26T02:19:46.995Z,1005.79
2018-03-26T02:20:46.917Z,1005.79
2018-03-26T02:21:46.834Z,1005.76
2018-03-26T02:22:46.762Z,1005.76
2018-03-26T02:23:46.686Z,1005.81
2018-03-26T02:24:46.609Z,1005.75
2018-03-26T02:25:46.534Z,1005.77
2018-03-26T02:26:46.458Z,1005.77
2018-03-26T02:27:46.378Z,1005.73
2018-03-26T02:28:46.299Z,1005.71
2018-03-26T02:29:46.221Z,1005.77
2018-03-26T02:30:46.145Z,1005.72
2018-03-26T02:31:46.065Z,1005.76
2018-03-26T02:32:45.988Z,1005.72
2018-03-26T02:33:45.912Z,1005.80
2018-03-26T02:34:45.835Z,1005.80
2018-03-26T02:35:45.761Z,1005.80
2018-03-26T02:36:45.680Z,1005.80
2018-03-26T02:37:45.602Z,1005.83
2018-03-26T02:38:45.529Z,1005.85
2018-03-26T02:39:45.450Z,1005.89
2018-03-26T02:40:45.371Z,1005.82
2018-03-26T02:41:45.296Z,1005.84
2018-03-26T02:42:45.220Z,1005.86
2018-03-26T02:43:45.145Z,1005.88
2018-03-26T02:44:45.060Z,1005.89
2018-03-26T02:45:44.993Z,1005.90
2018-03-26T02:46:44.924Z,1005.94
2018-03-26T02:47:44.828Z,1005.93
2018-03-26T02:48:44.750Z,1005.95
2018-03-26T02:49:44.673Z,1005.95
2018-03-26T02:50:44.651Z,1005.94
2018-03-26T02:51:44.517Z,1005.95
2018-03-26T02:52:44.441Z,1005.98
2018-03-26T02:53:44.369Z,1005.95
2018-03-26T02:54:44.327Z,1005.97
2018-03-26T02:55:44.240Z,1005.95
2018-03-26T02:56:44.135Z,1005.99
2018-03-26T02:57:44.052Z,1005.98
2018-03-26T02:58:43.979Z,1006.00
2018-03-26T02:59:43.900Z,1005.98
2018-03-26T03:00:43.816Z,1005.98
2018-03-26T03:01:43.745Z,1006.02
2018-03-26T03:02:43.665Z,1006.02
2018-03-26T03:03:43.586Z,1006.02
2018-03-26T03:04:43.513Z,1006.08
2018-03-26T03:05:43.431Z,1006.07
2018-03-26T03:06:43.356Z,1006.05
2018-03-26T03:07:43.283Z,1006.07
2018-03-26T03:08:43.198Z,1006.07
2018-03-26T03:09:43.127Z,1006.07
2018-03-26T03:10:43.044Z,1006.06
2018-03-26T03:11:42.966Z,1006.06
2018-03-26T03:12:42.888Z,1006.05
2018-03-26T03:13:42.814Z,1006.09
2018-03-26T03:14:42.735Z,1006.08
2018-03-26T03:15:42.656Z,1006.08
2018-03-26T03:16:42.577Z,1006.12
2018-03-26T03:17:42.501Z,1006.10
2018-03-26T03:18:42.425Z,1006.08
2018-03-26T03:19:42.344Z,1006.06
2018-03-26T03:20:42.274Z,1006.13
2018-03-26T03:21:42.192Z,1006.17
2018-03-26T03:22:42.117Z,1006.15
2018-03-26T03:23:42.054Z,1006.14
2018-03-26T03:24:41.955Z,1006.18
2018-03-26T03:25:41.877Z,1006.16
2018-03-26T03:26:41.801Z,1006.19
2018-03-26T03:27:41.722Z,1006.17
2018-03-26T03:28:41.643Z,1006.21
2018-03-26T03:29:41.567Z,1006.22
2018-03-26T03:30:41.487Z,1006.24
2018-03-26T03:31:41.413Z,1006.23
2018-03-26T03:32:41.335Z,1006.24
2018-03-26T03:33:41.255Z,1006.25
2018-03-26T03:34:41.178Z,1006.28
2018-03-26T03:35:41.102Z,1006.29
2018-03-26T03:36:41.028Z,1006.22
2018-03-26T03:37:40.944Z,1006.27
2018-03-26T03:38:40.866Z,1006.27
2018-03-26T03:39:40.793Z,1006.28
2018-03-26T03:40:40.710Z,1006.31
2018-03-26T03:41:40.631Z,1006.31
2018-03-26T03:42:40.557Z,1006.34
2018-03-26T03:43:40.479Z,1006.31
2018-03-26T03:44:40.400Z,1006.32
2018-03-26T03:45:40.323Z,1006.31
2018-03-26T03:46:40.244Z,1006.34
2018-03-26T03:47:40.167Z,1006.33
2018-03-26T03:48:40.088Z,1006.32
2018-03-26T03:49:40.011Z,1006.33
2018-03-26T03:50:39.932Z,1006.33
2018-03-26T03:51:39.856Z,1006.29
2018-03-26T03:52:39.780Z,1006.32
2018-03-26T03:53:39.699Z,1006.30
2018-03-26T03:54:39.623Z,1006.30
2018-03-26T03:55:39.547Z,1006.28
2018-03-26T03:56:39.465Z,1006.31
2018-03-26T03:57:39.387Z,1006.35
2018-03-26T03:58:39.308Z,1006.37
2018-03-26T03:59:39.232Z,1006.39
2018-03-26T04:00:39.158Z,1006.35
2018-03-26T04:01:39.082Z,1006.40
2018-03-26T04:02:38.997Z,1006.39
2018-03-26T04:03:38.923Z,1006.36
2018-03-26T04:04:38.844Z,1006.38
2018-03-26T04:05:38.765Z,1006.38
2018-03-26T04:06:38.688Z,1006.35
2018-03-26T04:07:38.609Z,1006.39
2018-03-26T04:08:38.530Z,1006.38
2018-03-26T04:09:38.453Z,1006.38
2018-03-26T04:10:38.374Z,1006.43
2018-03-26T04:11:38.329Z,1006.37
2018-03-26T04:12:38.218Z,1006.44
2018-03-26T04:13:38.141Z,1006.39
2018-03-26T04:14:38.064Z,1006.41
2018-03-26T04:15:37.989Z,1006.46
2018-03-26T04:16:37.910Z,1006.47
2018-03-26T04:17:37.828Z,1006.45
2018-03-26T04:18:37.756Z,1006.49
2018-03-26T04:19:37.673Z,1006.48
2018-03-26T04:20:37.597Z,1006.50
2018-03-26T04:21:37.517Z,1006.46
2018-03-26T04:22:37.442Z,1006.53
2018-03-26T04:23:37.362Z,1006.47
2018-03-26T04:24:37.279Z,1006.51
2018-03-26T04:25:37.205Z,1006.50
2018-03-26T04:26:37.136Z,1006.52
2018-03-26T04:27:37.046Z,1006.48
2018-03-26T04:28:36.971Z,1006.52
2018-03-26T04:29:36.893Z,1006.56
2018-03-26T04:30:36.816Z,1006.55
2018-03-26T04:31:36.737Z,1006.54
2018-03-26T04:32:36.671Z,1006.53
2018-03-26T04:33:36.580Z,1006.55
2018-03-26T04:34:36.504Z,1006.57
2018-03-26T04:35:36.424Z,1006.59
2018-03-26T04:36:36.436Z,1006.60
2018-03-26T04:37:36.268Z,1006.61
2018-03-26T04:38:36.191Z,1006.62
2018-03-26T04:39:36.109Z,1006.60
2018-03-26T04:40:36.035Z,1006.61
2018-03-26T04:41:35.964Z,1006.61
2018-03-26T04:42:35.882Z,1006.63
2018-03-26T04:43:35.798Z,1006.66
2018-03-26T04:44:35.726Z,1006.65
2018-03-26T04:45:35.645Z,1006.66
2018-03-26T04:46:35.570Z,1006.63
2018-03-26T04:47:35.487Z,1006.66
2018-03-26T04:48:35.409Z,1006.67
2018-03-26T04:49:35.348Z,1006.66
2018-03-26T04:50:35.254Z,1006.70
2018-03-26T04:51:35.180Z,1006.72
2018-03-26T04:52:35.102Z,1006.77
2018-03-26T04:53:35.020Z,1006.78
2018-03-26T04:54:34.940Z,1006.77
2018-03-26T04:55:34.862Z,1006.78
2018-03-26T04:56:34.783Z,1006.75
2018-03-26T04:57:34.708Z,1006.77
2018-03-26T04:58:34.631Z,1006.77
2018-03-26T04:59:34.604Z,1006.76
2018-03-26T05:00:34.473Z,1006.80
2018-03-26T05:01:34.396Z,1006.72
2018-03-26T05:02:34.313Z,1006.77
2018-03-26T05:03:34.238Z,1006.80
2018-03-26T05:04:34.164Z,1006.77
2018-03-26T05:05:34.081Z,1006.76
2018-03-26T05:06:34.010Z,1006.77
2018-03-26T05:07:33.924Z,1006.78
2018-03-26T05:08:33.856Z,1006.79
2018-03-26T05:09:33.779Z,1006.78
2018-03-26T05:10:33.703Z,1006.82
2018-03-26T05:11:33.615Z,1006.83
2018-03-26T05:12:33.535Z,1006.90
2018-03-26T05:13:33.458Z,1006.88
2018-03-26T05:14:33.383Z,1006.92
2018-03-26T05:15:33.303Z,1006.90
2018-03-26T05:16:33.223Z,1006.93
2018-03-26T05:17:33.144Z,1006.88
2018-03-26T05:18:33.068Z,1006.92
2018-03-26T05:19:32.988Z,1006.94
2018-03-26T05:20:32.916Z,1006.94
2018-03-26T05:21:32.831Z,1006.92
2018-03-26T05:22:32.754Z,1006.94
2018-03-26T05:23:32.674Z,1006.97
2018-03-26T05:24:32.598Z,1007.02
2018-03-26T05:25:32.517Z,1006.99
2018-03-26T05:26:32.441Z,1007.03
2018-03-26T05:27:32.371Z,1007.07
2018-03-26T05:28:32.287Z,1007.08
2018-03-26T05:29:32.206Z,1007.11
2018-03-26T05:30:32.128Z,1007.08
2018-03-26T05:31:32.051Z,1007.17
2018-03-26T05:32:31.973Z,1007.14
2018-03-26T05:33:31.893Z,1007.14
2018-03-26T05:34:31.817Z,1007.15
2018-03-26T05:35:31.736Z,1007.19
2018-03-26T05:36:31.656Z,1007.19
2018-03-26T05:37:31.581Z,1007.23
2018-03-26T05:38:31.507Z,1007.23
2018-03-26T05:39:31.424Z,1007.25
2018-03-26T05:40:31.368Z,1007.26
2018-03-26T05:41:31.267Z,1007.31
2018-03-26T05:42:31.188Z,1007.33
2018-03-26T05:43:31.105Z,1007.36
2018-03-26T05:44:31.037Z,1007.36
2018-03-26T05:45:30.953Z,1007.35
2018-03-26T05:46:30.872Z,1007.37
2018-03-26T05:47:30.796Z,1007.38
2018-03-26T05:48:30.722Z,1007.39
2018-03-26T05:49:30.642Z,1007.39
2018-03-26T05:50:30.563Z,1007.47
2018-03-26T05:51:30.483Z,1007.48
2018-03-26T05:52:30.406Z,1007.53
2018-03-26T05:53:30.331Z,1007.52
2018-03-26T05:54:30.267Z,1007.56
2018-03-26T05:55:30.170Z,1007.55
2018-03-26T05:56:30.096Z,1007.54
2018-03-26T05:57:30.011Z,1007.57
2018-03-26T05:58:29.934Z,1007.59
2018-03-26T05:59:29.860Z,1007.63
2018-03-26T06:00:29.777Z,1007.59
2018-03-26T06:01:29.701Z,1007.63
2018-03-26T06:02:29.621Z,1007.62
2018-03-26T06:03:29.543Z,1007.70
2018-03-26T06:04:29.467Z,1007.68
2018-03-26T06:05:29.379Z,1007.70
2018-03-26T06:06:29.313Z,1007.70
2018-03-26T06:07:29.226Z,1007.70
2018-03-26T06:08:29.148Z,1007.70
2018-03-26T06:09:29.070Z,1007.71
2018-03-26T06:10:28.993Z,1007.65
2018-03-26T06:11:28.916Z,1007.68
2018-03-26T06:12:28.836Z,1007.67
2018-03-26T06:13:28.756Z,1007.74
2018-03-26T06:14:28.682Z,1007.70
2018-03-26T06:15:28.645Z,1007.74
2018-03-26T06:16:28.521Z,1007.75
2018-03-26T06:17:28.443Z,1007.85
2018-03-26T06:18:28.366Z,1007.80
2018-03-26T06:19:28.284Z,1007.82
2018-03-26T06:20:28.210Z,1007.81
2018-03-26T06:21:28.129Z,1007.85
2018-03-26T06:22:28.051Z,1007.88
2018-03-26T06:23:27.973Z,1007.88
2018-03-26T06:24:27.898Z,1007.90
2018-03-26T06:25:27.818Z,1007.87
2018-03-26T06:26:27.737Z,1007.90
2018-03-26T06:27:27.657Z,1007.89
2018-03-26T06:28:27.580Z,1007.88
2018-03-26T06:29:27.504Z,1007.86
2018-03-26T06:30:27.473Z,1007.92
2018-03-26T06:31:27.811Z,1007.91
2018-03-26T06:32:27.265Z,1007.93
2018-03-26T06:33:27.212Z,1007.94
2018-03-26T06:34:27.108Z,1007.94
2018-03-26T06:35:27.028Z,1007.92
2018-03-26T06:36:26.950Z,1008.00
2018-03-26T06:37:26.896Z,1007.96
2018-03-26T06:38:26.797Z,1007.98
2018-03-26T06:39:26.713Z,1008.06
2018-03-26T06:40:26.636Z,1008.03
2018-03-26T06:41:26.561Z,1008.04
2018-03-26T06:42:26.478Z,1008.05
2018-03-26T06:43:26.402Z,1008.07
2018-03-26T06:44:26.321Z,1008.07
2018-03-26T06:45:26.244Z,1008.09
2018-03-26T06:46:26.165Z,1008.06
2018-03-26T06:47:26.088Z,1008.11
2018-03-26T06:48:26.009Z,1008.11
2018-03-26T06:49:25.930Z,1008.08
2018-03-26T06:50:25.852Z,1008.06
2018-03-26T06:51:25.774Z,1008.08
2018-03-26T06:52:25.695Z,1008.09
2018-03-26T06:53:25.632Z,1008.09
2018-03-26T06:54:25.538Z,1008.15
2018-03-26T06:55:25.461Z,1008.11
2018-03-26T06:56:25.380Z,1008.16
2018-03-26T06:57:25.306Z,1008.17
2018-03-26T06:58:25.230Z,1008.17
2018-03-26T06:59:25.147Z,1008.20
2018-03-26T07:00:25.070Z,1008.18
2018-03-26T07:01:24.994Z,1008.19
2018-03-26T07:02:24.917Z,1008.21
2018-03-26T07:03:24.842Z,1008.20
2018-03-26T07:04:24.763Z,1008.20
2018-03-26T07:05:24.676Z,1008.25
2018-03-26T07:06:24.601Z,1008.25
2018-03-26T07:07:24.524Z,1008.26
2018-03-26T07:08:24.449Z,1008.30
2018-03-26T07:09:24.367Z,1008.33
2018-03-26T07:10:24.287Z,1008.32
2018-03-26T07:11:24.210Z,1008.31
2018-03-26T07:12:24.165Z,1008.33
2018-03-26T07:13:24.055Z,1008.35
2018-03-26T07:14:23.976Z,1008.32
2018-03-26T07:15:23.896Z,1008.32
2018-03-26T07:16:23.822Z,1008.31
2018-03-26T07:17:23.747Z,1008.36
2018-03-26T07:18:23.665Z,1008.37
2018-03-26T07:19:23.580Z,1008.31
2018-03-26T07:20:23.508Z,1008.29
2018-03-26T07:21:23.434Z,1008.34
2018-03-26T07:22:23.354Z,1008.33
2018-03-26T07:23:23.273Z,1008.34
2018-03-26T07:24:23.197Z,1008.32
2018-03-26T07:25:23.117Z,1008.36
2018-03-26T07:26:23.042Z,1008.38
2018-03-26T07:27:22.963Z,1008.36
2018-03-26T07:28:22.880Z,1008.38
2018-03-26T07:29:22.807Z,1008.42
2018-03-26T07:30:22.730Z,1008.42
2018-03-26T07:31:22.661Z,1008.44
2018-03-26T07:32:22.573Z,1008.47
2018-03-26T07:33:22.497Z,1008.46
2018-03-26T07:34:22.442Z,1008.43
2018-03-26T07:35:22.339Z,1008.47
2018-03-26T07:36:22.262Z,1008.45
2018-03-26T07:37:22.186Z,1008.51
2018-03-26T07:38:22.114Z,1008.54
2018-03-26T07:39:22.029Z,1008.56
2018-03-26T07:40:21.954Z,1008.54
2018-03-26T07:41:21.879Z,1008.51
2018-03-26T07:42:21.797Z,1008.56
2018-03-26T07:43:21.719Z,1008.57
2018-03-26T07:44:21.644Z,1008.56
2018-03-26T07:45:21.564Z,1008.55
2018-03-26T07:46:21.490Z,1008.54
2018-03-26T07:47:21.409Z,1008.58
2018-03-26T07:48:21.332Z,1008.55
2018-03-26T07:49:21.256Z,1008.51
2018-03-26T07:50:21.182Z,1008.56
2018-03-26T07:51:21.099Z,1008.53
2018-03-26T07:52:21.026Z,1008.58
2018-03-26T07:53:20.945Z,1008.61
2018-03-26T07:54:20.869Z,1008.59
2018-03-26T07:55:20.792Z,1008.63
2018-03-26T07:56:20.715Z,1008.57
2018-03-26T07:57:20.639Z,1008.60
2018-03-26T07:58:20.558Z,1008.59
2018-03-26T07:59:20.482Z,1008.64
2018-03-26T08:00:20.407Z,1008.64
2018-03-26T08:01:20.330Z,1008.66
2018-03-26T08:02:20.254Z,1008.64
2018-03-26T08:03:20.177Z,1008.66
2018-03-26T08:04:20.098Z,1008.66
2018-03-26T08:05:20.022Z,1008.69
2018-03-26T08:06:19.945Z,1008.66
2018-03-26T08:07:19.867Z,1008.69
2018-03-26T08:08:19.796Z,1008.74
2018-03-26T08:09:19.714Z,1008.71
2018-03-26T08:10:19.636Z,1008.73
2018-03-26T08:11:19.559Z,1008.73
2018-03-26T08:12:19.484Z,1008.80
2018-03-26T08:13:19.409Z,1008.76
2018-03-26T08:14:19.329Z,1008.75
2018-03-26T08:15:19.254Z,1008.78
2018-03-26T08:16:19.177Z,1008.78
2018-03-26T08:17:19.152Z,1008.84
2018-03-26T08:18:19.024Z,1008.83
2018-03-26T08:19:18.946Z,1008.85
2018-03-26T08:20:18.870Z,1008.91
2018-03-26T08:21:18.798Z,1008.90
2018-03-26T08:22:18.721Z,1008.89
2018-03-26T08:23:18.641Z,1008.94
2018-03-26T08:24:18.565Z,1008.90
2018-03-26T08:25:18.490Z,1008.97
2018-03-26T08:26:18.412Z,1008.97
2018-03-26T08:27:18.339Z,1008.96
2018-03-26T08:28:18.261Z,1009.02
2018-03-26T08:29:18.187Z,1009.04
2018-03-26T08:30:18.105Z,1009.03
2018-03-26T08:31:18.029Z,1009.00
2018-03-26T08:32:17.961Z,1009.00
2018-03-26T08:33:17.874Z,1009.03
2018-03-26T08:34:17.804Z,1009.02
2018-03-26T08:35:17.728Z,1009.02
2018-03-26T08:36:17.653Z,1009.07
2018-03-26T08:37:17.579Z,1009.09
2018-03-26T08:38:17.502Z,1009.05
2018-03-26T08:39:17.427Z,1009.08
2018-03-26T08:40:17.353Z,1009.07
2018-03-26T08:41:17.306Z,1009.05
2018-03-26T08:42:17.293Z,1009.04
2018-03-26T08:43:17.130Z,1009.06
2018-03-26T08:44:17.059Z,1009.09
2018-03-26T08:45:16.980Z,1009.12
2018-03-26T08:46:16.908Z,1009.13
2018-03-26T08:47:16.854Z,1009.21
2018-03-26T08:48:16.760Z,1009.22
2018-03-26T08:49:16.686Z,1009.17
2018-03-26T08:50:16.628Z,1009.17
2018-03-26T08:51:16.541Z,1009.21
2018-03-26T08:52:16.464Z,1009.22
2018-03-26T08:53:16.391Z,1009.23
2018-03-26T08:54:16.316Z,1009.17
2018-03-26T08:55:16.240Z,1009.21
2018-03-26T08:56:16.229Z,1009.23
2018-03-26T08:57:16.092Z,1009.19
2018-03-26T08:58:16.018Z,1009.17
2018-03-26T08:59:15.964Z,1009.19
2018-03-26T09:00:15.871Z,1009.22
2018-03-26T09:01:15.798Z,1009.19
2018-03-26T09:02:15.723Z,1009.20
2018-03-26T09:03:15.649Z,1009.23
2018-03-26T09:04:15.573Z,1009.25
2018-03-26T09:05:15.500Z,1009.21
2018-03-26T09:06:15.423Z,1009.19
2018-03-26T09:07:15.351Z,1009.25
2018-03-26T09:08:15.277Z,1009.25
2018-03-26T09:09:15.203Z,1009.25
2018-03-26T09:10:15.142Z,1009.27
2018-03-26T09:11:15.079Z,1009.32
2018-03-26T09:12:15.032Z,1009.28
2018-03-26T09:13:14.905Z,1009.33
2018-03-26T09:14:14.833Z,1009.28
2018-03-26T09:15:14.762Z,1009.27
2018-03-26T09:16:14.723Z,1009.29
2018-03-26T09:17:14.612Z,1009.26
2018-03-26T09:18:14.537Z,1009.28
2018-03-26T09:19:14.465Z,1009.31
2018-03-26T09:20:14.392Z,1009.31
2018-03-26T09:21:14.317Z,1009.30
2018-03-26T09:22:14.250Z,1009.28
2018-03-26T09:23:14.170Z,1009.30
2018-03-26T09:24:14.098Z,1009.28
2018-03-26T09:25:14.036Z,1009.27
2018-03-26T09:26:13.954Z,1009.31
2018-03-26T09:27:13.875Z,1009.32
2018-03-26T09:28:13.802Z,1009.36
2018-03-26T09:29:13.727Z,1009.33
2018-03-26T09:30:13.652Z,1009.37
2018-03-26T09:31:13.580Z,1009.39
2018-03-26T09:32:13.507Z,1009.45
2018-03-26T09:33:13.436Z,1009.43
2018-03-26T09:34:13.363Z,1009.44
2018-03-26T09:35:13.288Z,1009.47
2018-03-26T09:36:13.216Z,1009.44
2018-03-26T09:37:13.141Z,1009.48
2018-03-26T09:38:13.070Z,1009.48
2018-03-26T09:39:12.994Z,1009.51
2018-03-26T09:40:12.922Z,1009.53
2018-03-26T09:41:12.850Z,1009.52
2018-03-26T09:42:12.777Z,1009.48
2018-03-26T09:43:12.704Z,1009.50
2018-03-26T09:44:12.638Z,1009.49
2018-03-26T09:45:12.564Z,1009.46
2018-03-26T09:46:12.493Z,1009.48
2018-03-26T09:47:12.419Z,1009.51
2018-03-26T09:48:12.372Z,1009.48
2018-03-26T09:49:12.283Z,1009.49
2018-03-26T09:50:12.207Z,1009.45
2018-03-26T09:51:12.140Z,1009.46
2018-03-26T09:52:12.069Z,1009.43
2018-03-26T09:53:12.050Z,1009.45
2018-03-26T09:54:11.921Z,1009.47
2018-03-26T09:55:11.872Z,1009.44
2018-03-26T09:56:11.786Z,1009.41
2018-03-26T09:57:11.717Z,1009.42
2018-03-26T09:58:11.648Z,1009.44
2018-03-26T09:59:11.576Z,1009.45
2018-03-26T10:00:11.503Z,1009.38
2018-03-26T10:01:11.439Z,1009.42
2018-03-26T10:02:11.370Z,1009.40
2018-03-26T10:03:11.300Z,1009.41
2018-03-26T10:04:11.234Z,1009.41
2018-03-26T10:05:11.170Z,1009.45
2018-03-26T10:06:11.093Z,1009.46
2018-03-26T10:07:11.026Z,1009.51
2018-03-26T10:08:10.954Z,1009.45
2018-03-26T10:09:10.886Z,1009.44
2018-03-26T10:10:10.825Z,1009.42
2018-03-26T10:11:10.750Z,1009.45
2018-03-26T10:12:10.702Z,1009.47
2018-03-26T10:13:10.612Z,1009.49
2018-03-26T10:14:10.600Z,1009.51
2018-03-26T10:15:10.474Z,1009.51
2018-03-26T10:16:10.417Z,1009.53
2018-03-26T10:17:10.337Z,1009.45
2018-03-26T10:18:10.297Z,1009.46
2018-03-26T10:19:10.199Z,1009.44
2018-03-26T10:20:10.131Z,1009.49
2018-03-26T10:21:10.063Z,1009.41
2018-03-26T10:22:09.988Z,1009.44
2018-03-26T10:23:09.925Z,1009.49
2018-03-26T10:24:09.856Z,1009.49
2018-03-26T10:25:09.794Z,1009.53
2018-03-26T10:26:09.720Z,1009.49
2018-03-26T10:27:09.673Z,1009.50
2018-03-26T10:28:09.577Z,1009.50
2018-03-26T10:29:09.513Z,1009.49
2018-03-26T10:30:09.442Z,1009.47
2018-03-26T10:31:09.420Z,1009.45
2018-03-26T10:32:09.305Z,1009.41
2018-03-26T10:33:09.235Z,1009.46
2018-03-26T10:34:09.166Z,1009.42
2018-03-26T10:35:09.100Z,1009.46
2018-03-26T10:36:09.047Z,1009.49
2018-03-26T10:37:08.960Z,1009.50
2018-03-26T10:38:08.889Z,1009.49
2018-03-26T10:39:08.819Z,1009.49
2018-03-26T10:40:08.773Z,1009.54
2018-03-26T10:41:08.681Z,1009.53
2018-03-26T10:42:08.614Z,1009.51
2018-03-26T10:43:08.541Z,1009.50
2018-03-26T10:44:08.472Z,1009.51
2018-03-26T10:45:08.409Z,1009.46
2018-03-26T10:46:08.329Z,1009.52
2018-03-26T10:47:08.330Z,1009.48
2018-03-26T10:48:08.191Z,1009.53
2018-03-26T10:49:08.122Z,1009.49
2018-03-26T10:50:08.060Z,1009.48
2018-03-26T10:51:08.024Z,1009.49
2018-03-26T10:52:07.911Z,1009.51
2018-03-26T10:53:07.844Z,1009.48
2018-03-26T10:54:07.772Z,1009.44
2018-03-26T10:55:07.701Z,1009.46
2018-03-26T10:56:07.635Z,1009.39
2018-03-26T10:57:07.560Z,1009.42
2018-03-26T10:58:07.490Z,1009.44
2018-03-26T10:59:07.437Z,1009.54
2018-03-26T11:00:07.347Z,1009.44
2018-03-26T11:01:07.278Z,1009.41
2018-03-26T11:02:07.210Z,1009.40
2018-03-26T11:03:07.134Z,1009.34
2018-03-26T11:04:07.066Z,1009.42
2018-03-26T11:05:06.995Z,1009.37
2018-03-26T11:06:06.923Z,1009.32
2018-03-26T11:07:06.852Z,1009.36
2018-03-26T11:08:06.781Z,1009.36
2018-03-26T11:09:06.710Z,1009.42
2018-03-26T11:10:06.638Z,1009.37
2018-03-26T11:11:06.595Z,1009.39
2018-03-26T11:12:06.491Z,1009.49
2018-03-26T11:13:06.421Z,1009.49
2018-03-26T11:14:06.351Z,1009.45
2018-03-26T11:15:06.271Z,1009.48
2018-03-26T11:16:06.208Z,1009.46
2018-03-26T11:17:06.141Z,1009.43
2018-03-26T11:18:06.064Z,1009.43
2018-03-26T11:19:05.993Z,1009.42
2018-03-26T11:20:05.925Z,1009.51
2018-03-26T11:21:05.856Z,1009.54
2018-03-26T11:22:05.778Z,1009.49
2018-03-26T11:23:05.712Z,1009.42
2018-03-26T11:24:05.638Z,1009.41
2018-03-26T11:25:05.560Z,1009.46
2018-03-26T11:26:05.495Z,1009.51
2018-03-26T11:27:05.429Z,1009.41
2018-03-26T11:28:05.382Z,1009.42
2018-03-26T11:29:05.285Z,1009.37
2018-03-26T11:30:05.218Z,1009.38
2018-03-26T11:31:05.142Z,1009.42
2018-03-26T11:32:05.072Z,1009.34
2018-03-26T11:33:05.001Z,1009.37
2018-03-26T11:34:04.933Z,1009.39
2018-03-26T11:35:04.864Z,1009.39
2018-03-26T11:36:04.797Z,1009.43
2018-03-26T11:37:04.719Z,1009.41
2018-03-26T11:38:04.647Z,1009.48
2018-03-26T11:39:04.576Z,1009.50
2018-03-26T11:40:04.521Z,1009.51
2018-03-26T11:41:04.435Z,1009.48
2018-03-26T11:42:04.363Z,1009.54
2018-03-26T11:43:04.293Z,1009.62
2018-03-26T11:44:04.221Z,1009.65
2018-03-26T11:45:04.150Z,1009.64
2018-03-26T11:46:04.079Z,1009.57
2018-03-26T11:47:04.012Z,1009.58
2018-03-26T11:48:03.940Z,1009.59
2018-03-26T11:49:03.872Z,1009.69
2018-03-26T11:50:03.801Z,1009.64
2018-03-26T11:51:03.732Z,1009.66
2018-03-26T11:52:03.665Z,1009.43
2018-03-26T11:53:03.593Z,1009.44
2018-03-26T11:54:03.527Z,1009.42
2018-03-26T11:55:03.463Z,1009.43
2018-03-26T11:56:03.388Z,1009.52
2018-03-26T11:57:03.318Z,1009.50
2018-03-26T11:58:03.248Z,1009.45
2018-03-26T11:59:03.181Z,1009.42
2018-03-26T12:00:03.114Z,1009.40
2018-03-26T12:01:03.063Z,1009.42
2018-03-26T12:02:02.970Z,1009.44
2018-03-26T12:03:02.901Z,1009.72
2018-03-26T12:04:02.836Z,1009.61
2018-03-26T12:05:02.770Z,1009.55