createdAt,value
2017-09-17T00:00:56.977Z,43.1
2017-09-17T00:02:06.314Z,43.1
2017-09-17T00:03:15.969Z,42.93
2017-09-17T00:04:24.674Z,43.1
2017-09-17T00:05:34.005Z,43.1
2017-09-17T00:06:42.701Z,42.9
2017-09-17T00:07:51.400Z,42.93
2017-09-17T00:09:00.734Z,43.12
2017-09-17T00:10:09.432Z,43
2017-09-17T00:11:18.127Z,43.1
2017-09-17T00:12:27.468Z,42.9
2017-09-17T00:13:36.801Z,42.9
2017-09-17T00:14:45.817Z,42.83
2017-09-17T00:15:55.157Z,43
2017-09-17T00:17:04.493Z,43
2017-09-17T00:18:13.512Z,42.93
2017-09-17T00:19:22.207Z,43
2017-09-17T00:20:31.568Z,43.1
2017-09-17T00:21:40.583Z,43.1
2017-09-17T00:22:49.920Z,43
2017-09-17T00:23:58.614Z,43
2017-09-17T00:25:07.631Z,42.9
2017-09-17T00:26:16.645Z,43
2017-09-17T00:27:25.662Z,43.19
2017-09-17T00:28:34.998Z,43.1
2017-09-17T00:29:44.656Z,43
2017-09-17T00:30:54.314Z,43.19
2017-09-17T00:32:03.649Z,43
2017-09-17T00:33:12.667Z,42.9
2017-09-17T00:34:22.005Z,43.19
2017-09-17T00:35:31.022Z,43.1
2017-09-17T00:36:40.036Z,43.1
2017-09-17T00:37:48.731Z,42.9
2017-09-17T00:38:57.430Z,43.19
2017-09-17T00:40:06.125Z,43.1
2017-09-17T00:41:15.782Z,43.19
2017-09-17T00:42:25.118Z,42.8
2017-09-17T00:43:34.455Z,43
2017-09-17T00:44:43.481Z,43.1
2017-09-17T00:45:52.814Z,43.19
2017-09-17T00:47:01.831Z,43.19
2017-09-17T00:48:11.169Z,43.29
2017-09-17T00:49:19.864Z,43
2017-09-17T00:50:28.880Z,43
2017-09-17T00:51:38.534Z,43.29
2017-09-17T00:52:47.548Z,43.1
2017-09-17T00:53:56.248Z,43.19
2017-09-17T00:55:05.590Z,43
2017-09-17T00:56:14.925Z,43.1
2017-09-17T00:57:24.265Z,43.19
2017-09-17T00:58:32.957Z,43.29
2017-09-17T00:59:42.934Z,43.19
2017-09-17T01:00:51.631Z,43.29
2017-09-17T01:02:00.971Z,43.38
2017-09-17T01:03:09.986Z,43.1
2017-09-17T01:04:19.641Z,43.19
2017-09-17T01:05:28.336Z,43.48
2017-09-17T01:06:37.354Z,43.1
2017-09-17T01:07:46.690Z,43.29
2017-09-17T01:08:55.388Z,43.29
2017-09-17T01:10:04.399Z,43.38
2017-09-17T01:11:13.094Z,43.38
2017-09-17T01:12:22.429Z,43.19
2017-09-17T01:13:31.449Z,43.38
2017-09-17T01:14:40.784Z,43.48
2017-09-17T01:15:49.804Z,43.29
2017-09-17T01:16:59.141Z,43.29
2017-09-17T01:18:08.156Z,43.38
2017-09-17T01:19:17.808Z,43.38
2017-09-17T01:20:26.504Z,43.38
2017-09-17T01:21:35.840Z,43.48
2017-09-17T01:22:44.856Z,43.38
2017-09-17T01:23:54.833Z,43.38
2017-09-17T01:25:03.848Z,43.19
2017-09-17T01:26:13.190Z,43.19
2017-09-17T01:27:22.206Z,43.38
2017-09-17T01:28:30.906Z,43.48
2017-09-17T01:29:40.239Z,43.29
2017-09-17T01:30:49.260Z,43.19
2017-09-17T01:31:58.910Z,43.38
2017-09-17T01:33:08.569Z,43.19
2017-09-17T01:34:18.222Z,43.38
2017-09-17T01:35:27.880Z,43.38
2017-09-17T01:36:37.852Z,43.38
2017-09-17T01:37:47.510Z,43.29
2017-09-17T01:38:56.847Z,43.19
2017-09-17T01:40:05.864Z,43.48
2017-09-17T01:41:15.199Z,43.38
2017-09-17T01:42:24.217Z,43.48
2017-09-17T01:43:32.912Z,43.48
2017-09-17T01:44:41.609Z,43.48
2017-09-17T01:45:50.945Z,43.29
2017-09-17T01:47:00.288Z,43.19
2017-09-17T01:48:09.302Z,43.48
2017-09-17T01:49:18.316Z,43.38
2017-09-17T01:50:27.332Z,43.48
2017-09-17T01:51:36.351Z,43.38
2017-09-17T01:52:45.364Z,43.48
2017-09-17T01:53:54.380Z,43.38
2017-09-17T01:55:03.394Z,43.38
2017-09-17T01:56:13.050Z,43.48
2017-09-17T01:57:22.067Z,43.38
2017-09-17T01:58:31.724Z,43.38
2017-09-17T01:59:40.740Z,43.48
2017-09-17T02:00:50.073Z,43.48
2017-09-17T02:01:59.410Z,43.48
2017-09-17T02:03:09.067Z,43.48
2017-09-17T02:04:18.399Z,43.48
2017-09-17T02:05:27.734Z,43.48
2017-09-17T02:06:37.063Z,43.38
2017-09-17T02:07:46.397Z,43.48
2017-09-17T02:08:55.739Z,43.58
2017-09-17T02:10:05.394Z,43.48
2017-09-17T02:11:15.373Z,43.48
2017-09-17T02:12:24.712Z,43.1
2017-09-17T02:13:33.725Z,43.29
2017-09-17T02:14:42.738Z,43.46
2017-09-17T02:15:52.396Z,43.19
2017-09-17T02:17:01.732Z,43.17
2017-09-17T02:18:11.386Z,43.58
2017-09-17T02:19:20.402Z,43.55
2017-09-17T02:20:29.100Z,43.29
2017-09-17T02:21:38.433Z,43.27
2017-09-17T02:22:47.452Z,43.27
2017-09-17T02:23:56.821Z,43.46
2017-09-17T02:25:06.481Z,43.75
2017-09-17T02:26:16.133Z,43.37
2017-09-17T02:27:25.788Z,43.46
2017-09-17T02:28:35.127Z,43.75
2017-09-17T02:29:43.823Z,43.37
2017-09-17T02:30:52.841Z,43.58
2017-09-17T02:32:01.534Z,43.46
2017-09-17T02:33:11.192Z,43.46
2017-09-17T02:34:20.526Z,43.27
2017-09-17T02:35:29.871Z,43.65
2017-09-17T02:36:39.210Z,43.65
2017-09-17T02:37:48.545Z,43.75
2017-09-17T02:38:58.218Z,43.27
2017-09-17T02:40:07.871Z,43.65
2017-09-17T02:41:17.525Z,43.46
2017-09-17T02:42:27.193Z,43.46
2017-09-17T02:43:37.172Z,43.55
2017-09-17T02:44:45.867Z,43.46
2017-09-17T02:45:55.845Z,43.46
2017-09-17T02:47:05.177Z,43.48
2017-09-17T02:48:14.193Z,43.75
2017-09-17T02:49:23.211Z,43.85
2017-09-17T02:50:32.236Z,43.94
2017-09-17T02:51:41.251Z,43.46
2017-09-17T02:52:50.267Z,43.55
2017-09-17T02:53:59.608Z,43.55
2017-09-17T02:55:08.626Z,43.65
2017-09-17T02:56:17.640Z,43.94
2017-09-17T02:57:26.654Z,43.85
2017-09-17T02:58:35.669Z,43.94
2017-09-17T02:59:44.681Z,43.75
2017-09-17T03:00:53.696Z,43.55
2017-09-17T03:02:02.717Z,43.85
2017-09-17T03:03:11.735Z,43.94
2017-09-17T03:04:20.751Z,43.65
2017-09-17T03:05:30.086Z,43.85
2017-09-17T03:06:39.741Z,43.85
2017-09-17T03:07:49.080Z,43.65
2017-09-17T03:08:58.095Z,43.55
2017-09-17T03:10:07.110Z,44.04
2017-09-17T03:11:16.125Z,43.94
2017-09-17T03:12:25.476Z,43.85
2017-09-17T03:13:34.176Z,43.55
2017-09-17T03:14:43.830Z,43.55
2017-09-17T03:15:53.162Z,43.46
2017-09-17T03:17:02.826Z,43.46
2017-09-17T03:18:11.521Z,44.06
2017-09-17T03:19:20.534Z,43.37
2017-09-17T03:20:29.261Z,43.55
2017-09-17T03:21:38.273Z,43.55
2017-09-17T03:22:47.929Z,43.65
2017-09-17T03:23:57.587Z,43.85
2017-09-17T03:25:06.927Z,43.94
2017-09-17T03:26:16.588Z,43.85
2017-09-17T03:27:25.282Z,43.55
2017-09-17T03:28:34.296Z,43.65
2017-09-17T03:29:43.662Z,43.85
2017-09-17T03:30:53.972Z,43.85
2017-09-17T03:32:03.313Z,43.85
2017-09-17T03:33:12.967Z,43.94
2017-09-17T03:34:21.984Z,43.94
2017-09-17T03:35:31.318Z,43.75
2017-09-17T03:36:41.297Z,43.75
2017-09-17T03:37:50.316Z,43.75
2017-09-17T03:38:59.334Z,43.75
2017-09-17T03:40:08.666Z,43.75
2017-09-17T03:41:18.645Z,43.75
2017-09-17T03:42:28.298Z,43.75
2017-09-17T03:43:37.313Z,43.85
2017-09-17T03:44:46.015Z,43.65
2017-09-17T03:45:54.710Z,43.85
2017-09-17T03:47:03.729Z,43.65
2017-09-17T03:48:12.743Z,43.46
2017-09-17T03:49:21.437Z,43.27
2017-09-17T03:50:30.770Z,43.55
2017-09-17T03:51:39.795Z,43.46
2017-09-17T03:52:48.810Z,43.37
2017-09-17T03:53:57.825Z,43.46
2017-09-17T03:55:07.160Z,43.37
2017-09-17T03:56:16.175Z,43.37
2017-09-17T03:57:25.509Z,43.37
2017-09-17T03:58:34.844Z,43.17
2017-09-17T03:59:43.858Z,43.37
2017-09-17T04:00:52.872Z,43.46
2017-09-17T04:02:02.206Z,43.46
2017-09-17T04:03:10.901Z,43.37
2017-09-17T04:04:19.916Z,43.37
2017-09-17T04:05:28.610Z,43.37
2017-09-17T04:06:37.946Z,43.27
2017-09-17T04:07:48.241Z,43.27
2017-09-17T04:08:57.900Z,43.27
2017-09-17T04:10:07.238Z,43.37
2017-09-17T04:11:16.571Z,43.37
2017-09-17T04:12:25.912Z,43.46
2017-09-17T04:13:34.924Z,43.37
2017-09-17T04:14:44.269Z,43.27
2017-09-17T04:15:53.292Z,43.27
2017-09-17T04:17:02.629Z,43.27
2017-09-17T04:18:11.646Z,43.46
2017-09-17T04:19:20.981Z,43.17
2017-09-17T04:20:29.673Z,43.27
2017-09-17T04:21:38.689Z,43.27
2017-09-17T04:22:48.021Z,43.29
2017-09-17T04:23:56.716Z,43.17
2017-09-17T04:25:05.729Z,42.97
2017-09-17T04:26:14.751Z,43.27
2017-09-17T04:27:24.087Z,43.27
2017-09-17T04:28:33.430Z,43.29
2017-09-17T04:29:42.772Z,43.29
2017-09-17T04:30:52.431Z,43.17
2017-09-17T04:32:01.448Z,43.38
2017-09-17T04:33:10.147Z,43.19
2017-09-17T04:34:18.844Z,43
2017-09-17T04:35:27.862Z,43
2017-09-17T04:36:36.875Z,43.17
2017-09-17T04:37:45.886Z,43.07
2017-09-17T04:38:54.902Z,43
2017-09-17T04:40:03.598Z,42.97
2017-09-17T04:41:12.935Z,43
2017-09-17T04:42:21.953Z,43
2017-09-17T04:43:31.288Z,43
2017-09-17T04:44:39.979Z,42.9
2017-09-17T04:45:49.963Z,43.1
2017-09-17T04:46:58.659Z,43.1
2017-09-17T04:48:07.680Z,43
2017-09-17T04:49:16.373Z,43.1
2017-09-17T04:50:25.707Z,43.1
2017-09-17T04:51:34.723Z,43
2017-09-17T04:52:44.376Z,43.29
2017-09-17T04:53:53.389Z,42.9
2017-09-17T04:55:02.725Z,43.1
2017-09-17T04:56:11.740Z,42.8
2017-09-17T04:57:21.097Z,42.9
2017-09-17T04:58:30.749Z,42.8
2017-09-17T04:59:40.089Z,42.71
2017-09-17T05:00:49.104Z,42.9
2017-09-17T05:01:58.761Z,42.8
2017-09-17T05:03:07.776Z,42.8
2017-09-17T05:04:16.790Z,42.52
2017-09-17T05:05:26.445Z,42.9
2017-09-17T05:06:36.099Z,43
2017-09-17T05:07:45.762Z,42.71
2017-09-17T05:08:54.458Z,42.8
2017-09-17T05:10:03.475Z,42.71
2017-09-17T05:11:12.490Z,42.61
2017-09-17T05:12:21.507Z,42.71
2017-09-17T05:13:30.524Z,42.42
2017-09-17T05:14:40.504Z,42.61
2017-09-17T05:15:49.839Z,42.71
2017-09-17T05:16:58.862Z,42.61
2017-09-17T05:18:08.523Z,42.61
2017-09-17T05:19:17.540Z,42.71
2017-09-17T05:20:27.514Z,42.9
2017-09-17T05:21:36.529Z,42.8
2017-09-17T05:22:45.862Z,42.8
2017-09-17T05:23:54.876Z,42.9
2017-09-17T05:25:03.890Z,42.61
2017-09-17T05:26:13.224Z,42.61
2017-09-17T05:27:22.241Z,43.19
2017-09-17T05:28:31.596Z,42.61
2017-09-17T05:29:40.619Z,42.71
2017-09-17T05:30:49.634Z,42.71
2017-09-17T05:31:58.339Z,42.71
2017-09-17T05:33:07.676Z,42.8
2017-09-17T05:34:17.331Z,42.61
2017-09-17T05:35:26.348Z,42.42
2017-09-17T05:36:35.046Z,42.71
2017-09-17T05:37:44.703Z,42.71
2017-09-17T05:38:54.040Z,42.71
2017-09-17T05:40:03.051Z,42.61
2017-09-17T05:41:12.392Z,42.8
2017-09-17T05:42:21.439Z,42.32
2017-09-17T05:43:30.456Z,42.32
2017-09-17T05:44:40.112Z,42.9
2017-09-17T05:45:49.127Z,42.23
2017-09-17T05:46:58.147Z,43
2017-09-17T05:48:07.802Z,42.8
2017-09-17T05:49:17.138Z,42.32
2017-09-17T05:50:26.469Z,42.42
2017-09-17T05:51:35.482Z,42.61
2017-09-17T05:52:44.817Z,42.23
2017-09-17T05:53:53.833Z,42.42
2017-09-17T05:55:02.845Z,42.42
2017-09-17T05:56:11.858Z,42.52
2017-09-17T05:57:21.193Z,42.35
2017-09-17T05:58:30.530Z,42.52
2017-09-17T05:59:39.541Z,42.52
2017-09-17T06:00:49.200Z,42.42
2017-09-17T06:01:59.191Z,42.32
2017-09-17T06:03:07.886Z,42.42
2017-09-17T06:04:16.580Z,42.23
2017-09-17T06:05:25.274Z,42.54
2017-09-17T06:06:34.297Z,42.63
2017-09-17T06:07:42.992Z,42.15
2017-09-17T06:08:52.328Z,42.03
2017-09-17T06:10:01.661Z,42.15
2017-09-17T06:11:10.997Z,41.84
2017-09-17T06:12:20.016Z,42.05
2017-09-17T06:13:28.714Z,41.96
2017-09-17T06:14:38.694Z,41.86
2017-09-17T06:15:48.029Z,41.77
2017-09-17T06:16:57.043Z,41.86
2017-09-17T06:18:06.056Z,41.86
2017-09-17T06:19:15.390Z,41.57
2017-09-17T06:20:24.727Z,41.67
2017-09-17T06:21:33.748Z,41.86
2017-09-17T06:22:42.446Z,41.86
2017-09-17T06:23:51.781Z,41.67
2017-09-17T06:25:00.797Z,41.77
2017-09-17T06:26:10.130Z,41.57
2017-09-17T06:27:19.783Z,41.48
2017-09-17T06:28:28.478Z,41.96
2017-09-17T06:29:37.493Z,41.38
2017-09-17T06:30:46.190Z,41.57
2017-09-17T06:31:55.204Z,41.57
2017-09-17T06:33:04.222Z,41.57
2017-09-17T06:34:13.238Z,42.05
2017-09-17T06:35:22.254Z,42.05
2017-09-17T06:36:31.594Z,41.57
2017-09-17T06:37:40.290Z,41.77
2017-09-17T06:38:49.305Z,42.05
2017-09-17T06:39:58.647Z,41.57
2017-09-17T06:41:08.301Z,41.38
2017-09-17T06:42:17.640Z,41.38
2017-09-17T06:43:26.654Z,42.05
2017-09-17T06:44:35.987Z,42.05
2017-09-17T06:45:45.961Z,41.48
2017-09-17T06:46:54.656Z,41.48
2017-09-17T06:48:03.989Z,41.48
2017-09-17T06:49:13.641Z,41.38
2017-09-17T06:50:23.299Z,41.86
2017-09-17T06:51:31.996Z,42.15
2017-09-17T06:52:40.688Z,41.19
2017-09-17T06:53:50.352Z,41.28
2017-09-17T06:55:00.003Z,41.48
2017-09-17T06:56:09.020Z,41.02
2017-09-17T06:57:18.356Z,41.4
2017-09-17T06:58:27.372Z,40.92
2017-09-17T06:59:37.063Z,41.11
2017-09-17T07:00:46.074Z,40.53
2017-09-17T07:01:55.410Z,40.72
2017-09-17T07:03:04.115Z,40.24
2017-09-17T07:04:13.130Z,40.44
2017-09-17T07:05:21.827Z,40.24
2017-09-17T07:06:31.166Z,40.44
2017-09-17T07:07:40.199Z,40.34
2017-09-17T07:08:49.206Z,40.82
2017-09-17T07:09:58.222Z,40.24
2017-09-17T07:11:06.916Z,40.34
2017-09-17T07:12:15.622Z,40.72
2017-09-17T07:13:24.629Z,40.63
2017-09-17T07:14:33.965Z,40.63
2017-09-17T07:15:43.298Z,40.36
2017-09-17T07:16:51.994Z,40.17
2017-09-17T07:18:01.650Z,39.69
2017-09-17T07:19:11.304Z,39.78
2017-09-17T07:20:20.320Z,39.78
2017-09-17T07:21:29.336Z,39.39
2017-09-17T07:22:38.990Z,39.03
2017-09-17T07:23:48.006Z,38.93
2017-09-17T07:24:57.341Z,38.74
2017-09-17T07:26:06.675Z,38.46
2017-09-17T07:27:16.648Z,37.7
2017-09-17T07:28:25.985Z,36.84
2017-09-17T07:29:35.641Z,36.18
2017-09-17T07:30:45.297Z,34.83
2017-09-17T07:31:54.954Z,34.77
2017-09-17T07:33:04.290Z,33.89
2017-09-17T07:34:13.627Z,33.23
2017-09-17T07:35:22.643Z,32.57
2017-09-17T07:36:31.678Z,32.1
2017-09-17T07:37:40.996Z,32.1
2017-09-17T07:38:50.017Z,32.49
2017-09-17T07:39:59.354Z,32.78
2017-09-17T07:41:08.691Z,32.76
2017-09-17T07:42:17.711Z,32.67
2017-09-17T07:43:27.369Z,32.37
2017-09-17T07:44:36.743Z,31.71
2017-09-17T07:45:46.074Z,31.15
2017-09-17T07:46:55.415Z,30.68
2017-09-17T07:48:04.436Z,30.19
2017-09-17T07:49:13.451Z,29.43
2017-09-17T07:50:23.107Z,29.72
2017-09-17T07:51:32.448Z,29.15
2017-09-17T07:52:41.146Z,28.76
2017-09-17T07:53:49.849Z,28
2017-09-17T07:54:58.865Z,27.62
2017-09-17T07:56:08.539Z,27.15
2017-09-17T07:57:17.873Z,27.15
2017-09-17T07:58:27.211Z,26.29
2017-09-17T07:59:36.549Z,26.58
2017-09-17T08:00:46.210Z,26.68
2017-09-17T08:01:55.549Z,27.15
2017-09-17T08:03:05.209Z,27.43
2017-09-17T08:04:14.545Z,27.72
2017-09-17T08:05:23.564Z,28.11
2017-09-17T08:06:32.263Z,28.09
2017-09-17T08:07:41.603Z,28.09
2017-09-17T08:08:50.302Z,27.9
2017-09-17T08:09:59.642Z,27.9
2017-09-17T08:11:08.982Z,28.19
2017-09-17T08:12:19.316Z,28.39
2017-09-17T08:13:28.951Z,28.28
2017-09-17T08:14:37.972Z,28.49
2017-09-17T08:15:46.672Z,28.76
2017-09-17T08:16:55.692Z,29.25
2017-09-17T08:18:05.028Z,29.05
2017-09-17T08:19:13.727Z,28.76
2017-09-17T08:20:23.065Z,29.25
2017-09-17T08:21:32.412Z,28.94
2017-09-17T08:22:41.755Z,29.72
2017-09-17T08:23:50.773Z,29.82
2017-09-17T08:25:00.111Z,29.91
2017-09-17T08:26:09.451Z,30.11
2017-09-17T08:27:19.114Z,30.4
2017-09-17T08:28:28.143Z,30
2017-09-17T08:29:37.490Z,30.68
2017-09-17T08:30:46.512Z,30.68
2017-09-17T08:31:55.531Z,30.77
2017-09-17T08:33:05.190Z,30.87
2017-09-17T08:34:13.894Z,30.68
2017-09-17T08:35:23.235Z,31.07
2017-09-17T08:36:32.256Z,30.85
2017-09-17T08:37:41.610Z,31.05
2017-09-17T08:38:50.631Z,31.63
2017-09-17T08:39:59.333Z,31.34
2017-09-17T08:41:08.034Z,31.73
2017-09-17T08:42:17.375Z,31.82
2017-09-17T08:43:26.075Z,31.82
2017-09-17T08:44:35.093Z,31.71
2017-09-17T08:45:44.429Z,32
2017-09-17T08:46:53.454Z,32.29
2017-09-17T08:48:03.433Z,32.29
2017-09-17T08:49:12.135Z,32.29
2017-09-17T08:50:22.111Z,32.39
2017-09-17T08:51:31.138Z,32.2
2017-09-17T08:52:40.160Z,32.59
2017-09-17T08:53:49.500Z,32.78
2017-09-17T08:54:58.518Z,32.78
2017-09-17T08:56:07.857Z,32.87
2017-09-17T08:57:17.516Z,32.87
2017-09-17T08:58:27.170Z,32.97
2017-09-17T08:59:36.829Z,32.97
2017-09-17T09:00:46.168Z,32.97
2017-09-17T09:01:56.148Z,32.97
2017-09-17T09:03:05.494Z,32.97
2017-09-17T09:04:15.157Z,33.07
2017-09-17T09:05:24.494Z,33.07
2017-09-17T09:06:33.512Z,33.17
2017-09-17T09:07:42.532Z,33.17
2017-09-17T09:08:52.191Z,33.17
2017-09-17T09:10:00.893Z,33.17
2017-09-17T09:11:09.592Z,33.07
2017-09-17T09:12:18.934Z,33.07
2017-09-17T09:13:28.273Z,33.07
2017-09-17T09:14:37.292Z,33.17
2017-09-17T09:15:46.316Z,33.07
2017-09-17T09:16:55.334Z,33.07
2017-09-17T09:18:04.674Z,32.97
2017-09-17T09:19:14.010Z,32.97
2017-09-17T09:20:23.040Z,32.97
2017-09-17T09:21:32.059Z,32.78
2017-09-17T09:22:40.759Z,32.87
2017-09-17T09:23:50.415Z,32.79
2017-09-17T09:24:59.433Z,32.5
2017-09-17T09:26:08.451Z,32.41
2017-09-17T09:27:17.237Z,32.41
2017-09-17T09:28:26.946Z,32.5
2017-09-17T09:29:36.603Z,32.5
2017-09-17T09:30:46.260Z,31.84
2017-09-17T09:31:55.280Z,31.55
2017-09-17T09:33:04.620Z,31.27
2017-09-17T09:34:13.991Z,30.69
2017-09-17T09:35:23.442Z,29.74
2017-09-17T09:36:32.459Z,28.97
2017-09-17T09:37:42.120Z,29.74
2017-09-17T09:38:51.140Z,29.46
2017-09-17T09:40:00.164Z,28.49
2017-09-17T09:41:09.502Z,27.54
2017-09-17T09:42:18.524Z,26.2
2017-09-17T09:43:28.182Z,24.96
2017-09-17T09:44:37.844Z,23.52
2017-09-17T09:45:46.863Z,22.86
2017-09-17T09:46:55.881Z,22.09
2017-09-17T09:48:04.902Z,21.13
2017-09-17T09:49:14.564Z,21.14
2017-09-17T09:50:23.904Z,20.56
2017-09-17T09:51:32.926Z,20.47
2017-09-17T09:52:42.269Z,19.99
2017-09-17T09:53:51.610Z,19.21
2017-09-17T09:55:00.955Z,19.02
2017-09-17T09:56:10.318Z,18.25
2017-09-17T09:57:19.317Z,18.36
2017-09-17T09:58:28.659Z,19.42
2017-09-17T09:59:38.357Z,20.28
2017-09-17T10:00:47.677Z,21.14
2017-09-17T10:01:57.341Z,21.81
2017-09-17T10:03:06.368Z,22.76
2017-09-17T10:04:15.074Z,23.54
2017-09-17T10:05:24.426Z,24.3
2017-09-17T10:06:33.450Z,24.96
2017-09-17T10:07:42.156Z,25.73
2017-09-17T10:08:50.860Z,26.3
2017-09-17T10:10:00.522Z,26.69
2017-09-17T10:11:09.541Z,25.7
2017-09-17T10:12:18.249Z,25.1
2017-09-17T10:13:26.950Z,24.62
2017-09-17T10:14:36.616Z,24.41
2017-09-17T10:15:45.316Z,23.84
2017-09-17T10:16:54.341Z,24.43
2017-09-17T10:18:03.690Z,24.52
2017-09-17T10:19:13.349Z,24.8
2017-09-17T10:20:22.813Z,25.18
2017-09-17T10:21:32.301Z,25.57
2017-09-17T10:22:42.281Z,25.16
2017-09-17T10:23:51.624Z,23.93
2017-09-17T10:25:00.978Z,21.92
2017-09-17T10:26:10.317Z,20.2
2017-09-17T10:27:19.338Z,18.77
2017-09-17T10:28:28.685Z,16.74
2017-09-17T10:29:38.033Z,16.17
2017-09-17T10:30:46.738Z,15.8
2017-09-17T10:31:56.091Z,15.22
2017-09-17T10:33:05.442Z,15.03
2017-09-17T10:34:14.840Z,15.51
2017-09-17T10:35:23.866Z,15.89
2017-09-17T10:36:33.214Z,16.18
2017-09-17T10:37:42.556Z,16.85
2017-09-17T10:38:51.897Z,17.22
2017-09-17T10:40:00.918Z,16.75
2017-09-17T10:41:09.945Z,17.14
2017-09-17T10:42:18.970Z,16.94
2017-09-17T10:43:27.671Z,17.32
2017-09-17T10:44:37.335Z,17.61
2017-09-17T10:45:46.676Z,16.16
2017-09-17T10:46:55.699Z,15.79
2017-09-17T10:48:05.369Z,14.53
2017-09-17T10:49:14.391Z,13.95
2017-09-17T10:50:23.419Z,13.85
2017-09-17T10:51:32.764Z,14.53
2017-09-17T10:52:41.785Z,14.63
2017-09-17T10:53:50.807Z,13.46
2017-09-17T10:55:00.473Z,13.57
2017-09-17T10:56:10.176Z,13.67
2017-09-17T10:57:19.203Z,14.34
2017-09-17T10:58:28.545Z,15.02
2017-09-17T10:59:37.571Z,15.99
2017-09-17T11:00:46.920Z,16.36
2017-09-17T11:01:56.271Z,17.52
2017-09-17T11:03:05.290Z,17.99
2017-09-17T11:04:14.638Z,18.37
2017-09-17T11:05:23.978Z,19.04
2017-09-17T11:06:33.003Z,20.01
2017-09-17T11:07:42.028Z,20.48
2017-09-17T11:08:50.738Z,21.05
2017-09-17T11:10:00.093Z,21.14
2017-09-17T11:11:09.436Z,21.81
2017-09-17T11:12:19.098Z,22.38
2017-09-17T11:13:28.119Z,22.28
2017-09-17T11:14:37.463Z,22.96
2017-09-17T11:15:46.164Z,23.35
2017-09-17T11:16:54.867Z,23.62
2017-09-17T11:18:04.218Z,23.71
2017-09-17T11:19:13.238Z,24.29
2017-09-17T11:20:22.256Z,24.77
2017-09-17T11:21:31.916Z,24.48
2017-09-17T11:22:40.617Z,25.24
2017-09-17T11:23:49.634Z,24.95
2017-09-17T11:24:59.293Z,25.63
2017-09-17T11:26:08.315Z,25.43
2017-09-17T11:27:17.650Z,25.81
2017-09-17T11:28:26.987Z,25.32
2017-09-17T11:29:36.324Z,26.1
2017-09-17T11:30:45.669Z,26.39
2017-09-17T11:31:54.687Z,26.2
2017-09-17T11:33:03.392Z,25.9
2017-09-17T11:34:13.065Z,26.29
2017-09-17T11:35:22.404Z,25.9
2017-09-17T11:36:31.104Z,24.55
2017-09-17T11:37:40.442Z,23.22
2017-09-17T11:38:49.785Z,20.92
2017-09-17T11:39:58.489Z,18.54
2017-09-17T11:41:07.192Z,17.3
2017-09-17T11:42:16.556Z,17.02
2017-09-17T11:43:25.236Z,16.53
2017-09-17T11:44:34.575Z,15.37
2017-09-17T11:45:43.596Z,15.2
2017-09-17T11:46:53.258Z,14.43
2017-09-17T11:48:03.242Z,13.35
2017-09-17T11:49:11.942Z,12.97
2017-09-17T11:50:20.640Z,12.59
2017-09-17T11:51:29.659Z,11.81
2017-09-17T11:52:38.359Z,12.11
2017-09-17T11:53:48.017Z,12.11
2017-09-17T11:54:58.001Z,12.11
2017-09-17T11:56:07.021Z,12.89
2017-09-17T11:57:16.363Z,13.37
2017-09-17T11:58:25.383Z,13.95
2017-09-17T11:59:34.403Z,15.02
2017-09-17T12:00:43.743Z,15.69
2017-09-17T12:01:53.080Z,16.25
2017-09-17T12:03:02.101Z,16.73
2017-09-17T12:04:11.443Z,17.31
2017-09-17T12:05:20.781Z,18.07
2017-09-17T12:06:30.125Z,18.75
2017-09-17T12:07:39.794Z,19.23
2017-09-17T12:08:48.815Z,19.9
2017-09-17T12:09:57.517Z,20.09
2017-09-17T12:11:06.856Z,20.27
2017-09-17T12:12:15.878Z,20.56
2017-09-17T12:13:25.218Z,21.04
2017-09-17T12:14:33.919Z,21.14
2017-09-17T12:15:43.578Z,22
2017-09-17T12:16:52.918Z,21.71
2017-09-17T12:18:01.937Z,22
2017-09-17T12:19:10.956Z,22.67
2017-09-17T12:20:20.614Z,22.96
2017-09-17T12:21:29.312Z,23.33
2017-09-17T12:22:38.330Z,23.52
2017-09-17T12:23:47.030Z,23.62
2017-09-17T12:24:56.054Z,23.52
2017-09-17T12:26:05.078Z,23.9
2017-09-17T12:27:14.414Z,23.99
2017-09-17T12:28:23.112Z,24.28
2017-09-17T12:29:31.811Z,24.27
2017-09-17T12:30:41.469Z,24.37
2017-09-17T12:31:50.812Z,24.85
2017-09-17T12:32:59.833Z,24.37
2017-09-17T12:34:09.179Z,24.56
2017-09-17T12:35:18.520Z,25.14
2017-09-17T12:36:27.542Z,24.66
2017-09-17T12:37:36.577Z,24.66
2017-09-17T12:38:45.597Z,25.14
2017-09-17T12:39:54.296Z,24.84
2017-09-17T12:41:03.317Z,25.42
2017-09-17T12:42:12.017Z,25.03
2017-09-17T12:43:21.033Z,24.93
2017-09-17T12:44:31.029Z,24.93
2017-09-17T12:45:40.698Z,25.13
2017-09-17T12:46:49.396Z,25.13
2017-09-17T12:47:58.418Z,25.03
2017-09-17T12:49:07.118Z,24.55
2017-09-17T12:50:16.456Z,25.23
2017-09-17T12:51:25.475Z,25.51
2017-09-17T12:52:34.494Z,24.93
2017-09-17T12:53:43.513Z,25.41
2017-09-17T12:54:52.851Z,25.51
2017-09-17T12:56:02.193Z,25.41
2017-09-17T12:57:11.215Z,25.41
2017-09-17T12:58:20.550Z,25.51
2017-09-17T12:59:29.890Z,25.21
2017-09-17T13:00:38.907Z,25.4
2017-09-17T13:01:48.246Z,25.3
2017-09-17T13:02:57.264Z,25.78
2017-09-17T13:04:06.601Z,25.68
2017-09-17T13:05:15.622Z,25.78
2017-09-17T13:06:24.641Z,25.88
2017-09-17T13:07:33.340Z,25.68
2017-09-17T13:08:42.039Z,25.98
2017-09-17T13:09:51.378Z,25.88
2017-09-17T13:11:00.396Z,26.17
2017-09-17T13:12:09.094Z,26.56
2017-09-17T13:13:17.797Z,26.07
2017-09-17T13:14:26.816Z,26.65
2017-09-17T13:15:36.153Z,26.07
2017-09-17T13:16:45.170Z,26.45
2017-09-17T13:17:54.827Z,27.04
2017-09-17T13:19:03.845Z,26.65
2017-09-17T13:20:12.864Z,26.07
2017-09-17T13:21:22.203Z,26.56
2017-09-17T13:22:31.222Z,26.45
2017-09-17T13:23:40.238Z,26.64
2017-09-17T13:24:49.255Z,26.64
2017-09-17T13:25:58.591Z,27.13
2017-09-17T13:27:07.607Z,26.93
2017-09-17T13:28:16.947Z,26.93
2017-09-17T13:29:25.961Z,26.84
2017-09-17T13:30:34.660Z,26.73
2017-09-17T13:31:43.999Z,26.93
2017-09-17T13:32:53.669Z,26.73
2017-09-17T13:34:03.005Z,26.63
2017-09-17T13:35:12.341Z,26.92
2017-09-17T13:36:21.040Z,27.01
2017-09-17T13:37:30.383Z,27.11
2017-09-17T13:38:39.079Z,26.92
2017-09-17T13:39:48.100Z,27.11
2017-09-17T13:40:56.797Z,27.11
2017-09-17T13:42:06.136Z,27.2
2017-09-17T13:43:15.476Z,27.39
2017-09-17T13:44:24.818Z,27.68
2017-09-17T13:45:33.833Z,27.58
2017-09-17T13:46:42.530Z,27.49
2017-09-17T13:47:51.223Z,27.78
2017-09-17T13:49:00.562Z,27.78
2017-09-17T13:50:09.905Z,27.78
2017-09-17T13:51:18.930Z,28.17
2017-09-17T13:52:28.269Z,28.45
2017-09-17T13:53:37.283Z,27.87
2017-09-17T13:54:46.629Z,27.87
2017-09-17T13:55:55.327Z,27.87
2017-09-17T13:57:04.027Z,28.36
2017-09-17T13:58:13.366Z,28.17
2017-09-17T13:59:22.063Z,28.55
2017-09-17T14:00:31.397Z,28.26
2017-09-17T14:01:40.417Z,28.26
2017-09-17T14:02:49.437Z,28.05
2017-09-17T14:03:58.774Z,28.17
2017-09-17T14:05:07.794Z,28.15
2017-09-17T14:06:17.130Z,28.64
2017-09-17T14:07:26.474Z,28.25
2017-09-17T14:08:35.485Z,28.83
2017-09-17T14:09:44.501Z,29.02
2017-09-17T14:10:53.837Z,28.73
2017-09-17T14:12:02.857Z,28.44
2017-09-17T14:13:11.872Z,28.34
2017-09-17T14:14:21.531Z,28.34
2017-09-17T14:15:30.549Z,28.44
2017-09-17T14:16:39.244Z,28.54
2017-09-17T14:17:48.582Z,28.92
2017-09-17T14:18:57.916Z,28.73
2017-09-17T14:20:07.250Z,28.43
2017-09-17T14:21:16.583Z,28.23
2017-09-17T14:22:25.925Z,28.33
2017-09-17T14:23:35.261Z,28.34
2017-09-17T14:24:44.918Z,28.25
2017-09-17T14:25:54.282Z,28.52
2017-09-17T14:27:03.945Z,28.33
2017-09-17T14:28:13.284Z,28.23
2017-09-17T14:29:22.301Z,28.23
2017-09-17T14:30:31.320Z,28.23
2017-09-17T14:31:40.336Z,28.33
2017-09-17T14:32:49.677Z,28.62
2017-09-17T14:33:58.694Z,28.04
2017-09-17T14:35:07.711Z,28.43
2017-09-17T14:36:16.409Z,28.23
2017-09-17T14:37:26.065Z,28.33
2017-09-17T14:38:35.078Z,28.52
2017-09-17T14:39:44.098Z,28.52
2017-09-17T14:40:53.442Z,28.72
2017-09-17T14:42:02.779Z,28.52
2017-09-17T14:43:12.433Z,28.33
2017-09-17T14:44:21.132Z,28.62
2017-09-17T14:45:30.147Z,28.62
2017-09-17T14:46:38.845Z,28.52
2017-09-17T14:47:48.500Z,28.43
2017-09-17T14:48:57.522Z,28.14
2017-09-17T14:50:06.859Z,28.43
2017-09-17T14:51:15.878Z,28.52
2017-09-17T14:52:25.215Z,28.14
2017-09-17T14:53:35.192Z,28.33
2017-09-17T14:54:44.207Z,28.43
2017-09-17T14:55:53.540Z,28.62
2017-09-17T14:57:02.562Z,28.62