createdAt,value
2017-06-12T00:00:41.611Z,43.40
2017-06-12T00:03:09.269Z,43.00
2017-06-12T00:05:36.894Z,43.20
2017-06-12T00:08:04.572Z,45.00
2017-06-12T00:10:32.188Z,43.70
2017-06-12T00:12:59.808Z,43.10
2017-06-12T00:15:27.467Z,41.30
2017-06-12T00:17:55.081Z,43.30
2017-06-12T00:20:22.764Z,44.40
2017-06-12T00:22:50.388Z,42.90
2017-06-12T00:25:18.037Z,43.70
2017-06-12T00:27:45.697Z,41.20
2017-06-12T00:30:13.304Z,40.80
2017-06-12T00:32:40.967Z,41.50
2017-06-12T00:35:08.584Z,42.60
2017-06-12T00:37:36.200Z,44.40
2017-06-12T00:40:03.852Z,44.00
2017-06-12T00:42:31.476Z,45.80
2017-06-12T00:44:59.927Z,43.40
2017-06-12T00:47:27.539Z,43.40
2017-06-12T00:49:55.148Z,45.70
2017-06-12T00:52:22.802Z,43.90
2017-06-12T00:54:50.428Z,46.10
2017-06-12T00:57:18.101Z,44.00
2017-06-12T00:59:45.713Z,47.20
2017-06-12T01:02:13.347Z,40.60
2017-06-12T01:04:41.004Z,42.60
2017-06-12T01:07:08.624Z,45.90
2017-06-12T01:09:36.327Z,43.40
2017-06-12T01:12:03.933Z,42.60
2017-06-12T01:14:32.311Z,47.30
2017-06-12T01:16:59.955Z,47.20
2017-06-12T01:19:28.389Z,48.20
2017-06-12T01:22:08.036Z,48.20
2017-06-12T01:24:35.647Z,47.80
2017-06-12T01:27:03.276Z,49.50
2017-06-12T01:29:30.932Z,50.50
2017-06-12T01:31:58.576Z,50.50
2017-06-12T01:34:26.238Z,50.80
2017-06-12T01:36:53.853Z,44.40
2017-06-12T01:39:21.463Z,41.20
2017-06-12T01:41:49.109Z,47.70
2017-06-12T01:44:16.726Z,48.70
2017-06-12T01:46:44.403Z,48.20
2017-06-12T01:49:12.787Z,48.70
2017-06-12T01:51:40.405Z,47.70
2017-06-12T01:54:08.054Z,48.90
2017-06-12T01:56:35.683Z,49.50
2017-06-12T01:59:03.342Z,50.80
2017-06-12T02:01:30.968Z,49.50
2017-06-12T02:03:58.608Z,48.90
2017-06-12T02:06:26.256Z,50.10
2017-06-12T02:08:53.873Z,48.40
2017-06-12T02:11:21.560Z,50.70
2017-06-12T02:13:49.184Z,48.30
2017-06-12T02:16:16.802Z,50.60
2017-06-12T02:18:44.501Z,49.40
2017-06-12T02:21:12.111Z,50.20
2017-06-12T02:23:39.777Z,51.70
2017-06-12T02:26:07.391Z,49.80
2017-06-12T02:28:35.006Z,50.60
2017-06-12T02:31:02.650Z,48.70
2017-06-12T02:33:31.032Z,49.10
2017-06-12T02:35:58.694Z,49.60
2017-06-12T02:38:26.313Z,51.00
2017-06-12T02:40:53.941Z,49.70
2017-06-12T02:43:21.597Z,47.50
2017-06-12T02:45:49.213Z,50.60
2017-06-12T02:48:16.889Z,49.30
2017-06-12T02:50:44.526Z,49.50
2017-06-12T02:53:12.137Z,50.00
2017-06-12T02:55:39.802Z,47.70
2017-06-12T02:58:07.412Z,50.00
2017-06-12T03:00:35.078Z,50.70
2017-06-12T03:03:02.685Z,50.00
2017-06-12T03:05:30.296Z,47.00
2017-06-12T03:07:57.940Z,47.40
2017-06-12T03:10:33.448Z,48.00
2017-06-12T03:13:01.109Z,49.80
2017-06-12T03:15:28.728Z,50.20
2017-06-12T03:17:56.383Z,49.50
2017-06-12T03:20:24.038Z,51.20
2017-06-12T03:22:51.652Z,52.70
2017-06-12T03:25:19.463Z,46.80
2017-06-12T03:27:47.086Z,50.70
2017-06-12T03:30:14.692Z,45.00
2017-06-12T03:32:42.341Z,45.20
2017-06-12T03:35:09.971Z,47.20
2017-06-12T03:37:37.621Z,47.70
2017-06-12T03:40:05.264Z,46.00
2017-06-12T03:42:32.884Z,46.30
2017-06-12T03:45:00.542Z,44.90
2017-06-12T03:47:28.148Z,45.00
2017-06-12T03:49:55.807Z,44.00
2017-06-12T03:52:23.428Z,45.50
2017-06-12T03:54:51.044Z,45.60
2017-06-12T03:57:18.765Z,43.10
2017-06-12T03:59:46.387Z,41.50
2017-06-12T04:02:24.999Z,41.60
2017-06-12T04:04:52.617Z,40.60
2017-06-12T04:07:20.229Z,42.20
2017-06-12T04:09:47.870Z,40.10
2017-06-12T04:12:15.480Z,43.70
2017-06-12T04:14:43.148Z,39.70
2017-06-12T04:17:10.764Z,38.80
2017-06-12T04:19:38.376Z,38.80
2017-06-12T04:22:06.031Z,38.00
2017-06-12T04:24:33.685Z,38.50
2017-06-12T04:27:01.386Z,38.90
2017-06-12T04:29:29.006Z,39.00
2017-06-12T04:31:56.732Z,40.30
2017-06-12T04:34:24.372Z,39.50
2017-06-12T04:36:51.997Z,41.00
2017-06-12T04:39:19.675Z,41.90
2017-06-12T04:41:47.293Z,40.80
2017-06-12T04:44:14.920Z,39.60
2017-06-12T04:46:42.560Z,39.20
2017-06-12T04:49:10.181Z,39.70
2017-06-12T04:51:37.856Z,44.40
2017-06-12T04:54:05.468Z,43.30
2017-06-12T04:56:33.088Z,41.60
2017-06-12T04:59:00.721Z,41.60
2017-06-12T05:01:28.351Z,41.50
2017-06-12T05:03:56.770Z,46.60
2017-06-12T05:06:25.041Z,46.60
2017-06-12T05:08:52.648Z,42.40
2017-06-12T05:11:21.745Z,42.10
2017-06-12T05:13:49.449Z,43.60
2017-06-12T05:16:17.116Z,41.70
2017-06-12T05:18:44.742Z,44.50
2017-06-12T05:21:13.125Z,43.80
2017-06-12T05:23:40.763Z,43.70
2017-06-12T05:26:08.373Z,38.80
2017-06-12T05:28:36.032Z,38.60
2017-06-12T05:31:03.651Z,40.40
2017-06-12T05:33:31.256Z,38.60
2017-06-12T05:35:58.944Z,39.00
2017-06-12T05:38:26.566Z,38.10
2017-06-12T05:40:54.232Z,38.50
2017-06-12T05:43:21.856Z,37.00
2017-06-12T05:45:49.473Z,36.40
2017-06-12T05:48:17.120Z,38.20
2017-06-12T05:50:44.729Z,38.20
2017-06-12T05:53:12.412Z,37.50
2017-06-12T05:55:40.791Z,36.90
2017-06-12T05:58:08.404Z,36.80
2017-06-12T06:00:36.041Z,38.30
2017-06-12T06:03:03.666Z,39.50
2017-06-12T06:05:31.338Z,40.70
2017-06-12T06:07:58.956Z,39.70
2017-06-12T06:10:26.581Z,37.80
2017-06-12T06:12:54.228Z,35.50
2017-06-12T06:15:21.841Z,34.40
2017-06-12T06:17:49.512Z,34.90
2017-06-12T06:20:17.225Z,33.50
2017-06-12T06:22:44.861Z,35.80
2017-06-12T06:25:12.500Z,37.60
2017-06-12T06:27:40.108Z,38.70
2017-06-12T06:30:07.766Z,40.20
2017-06-12T06:32:35.391Z,42.50
2017-06-12T06:35:03.016Z,43.00
2017-06-12T06:37:31.443Z,36.90
2017-06-12T06:39:59.062Z,36.90
2017-06-12T06:42:26.720Z,34.80
2017-06-12T06:44:54.392Z,32.20
2017-06-12T06:47:22.003Z,32.40
2017-06-12T06:49:49.647Z,30.60
2017-06-12T06:52:17.254Z,30.70
2017-06-12T06:54:44.920Z,30.50
2017-06-12T06:57:12.538Z,32.70
2017-06-12T06:59:40.148Z,33.20
2017-06-12T07:02:07.797Z,32.70
2017-06-12T07:04:35.422Z,30.40
2017-06-12T07:07:03.081Z,30.20
2017-06-12T07:09:30.737Z,30.30
2017-06-12T07:11:58.356Z,29.20
2017-06-12T07:14:26.002Z,28.60
2017-06-12T07:16:53.617Z,27.60
2017-06-12T07:19:21.273Z,26.50
2017-06-12T07:21:48.912Z,27.40
2017-06-12T07:24:16.560Z,27.10
2017-06-12T07:26:44.295Z,28.20
2017-06-12T07:29:11.925Z,30.90
2017-06-12T07:31:39.597Z,33.10
2017-06-12T07:34:07.205Z,33.20
2017-06-12T07:36:34.818Z,33.70
2017-06-12T07:39:02.465Z,35.70
2017-06-12T07:41:30.081Z,38.30
2017-06-12T07:43:58.523Z,38.30
2017-06-12T07:46:26.141Z,38.30
2017-06-12T07:48:53.755Z,39.40
2017-06-12T07:51:21.401Z,37.60
2017-06-12T07:53:49.012Z,37.00
2017-06-12T07:56:16.672Z,36.40
2017-06-12T07:58:44.289Z,35.70
2017-06-12T08:01:11.900Z,35.00
2017-06-12T08:03:39.544Z,34.70
2017-06-12T08:06:07.157Z,36.10
2017-06-12T08:08:34.846Z,37.50
2017-06-12T08:11:02.462Z,38.20
2017-06-12T08:13:30.077Z,40.60
2017-06-12T08:15:57.717Z,41.50
2017-06-12T08:18:25.325Z,44.20
2017-06-12T08:20:52.993Z,42.60
2017-06-12T08:23:20.602Z,44.30
2017-06-12T08:25:48.234Z,41.40
2017-06-12T08:28:16.641Z,41.50
2017-06-12T08:30:44.288Z,41.50
2017-06-12T08:33:11.952Z,40.00
2017-06-12T08:35:39.573Z,37.60
2017-06-12T08:38:07.194Z,36.50
2017-06-12T08:40:34.846Z,36.00
2017-06-12T08:43:02.492Z,37.00
2017-06-12T08:45:30.168Z,36.80
2017-06-12T08:47:57.783Z,37.90
2017-06-12T08:50:25.398Z,37.40
2017-06-12T08:52:53.043Z,37.20
2017-06-12T08:55:20.666Z,39.40
2017-06-12T08:57:48.326Z,41.10
2017-06-12T09:00:15.935Z,41.10
2017-06-12T09:02:43.552Z,43.50
2017-06-12T09:05:11.193Z,45.00
2017-06-12T09:07:38.815Z,41.70
2017-06-12T09:10:06.479Z,42.40
2017-06-12T09:12:34.098Z,43.60
2017-06-12T09:15:01.709Z,43.80
2017-06-12T09:17:29.356Z,45.20
2017-06-12T09:19:56.976Z,44.70
2017-06-12T09:22:24.633Z,46.80
2017-06-12T09:24:52.257Z,47.20
2017-06-12T09:27:19.876Z,46.40
2017-06-12T09:29:47.533Z,46.20
2017-06-12T09:32:15.170Z,44.70
2017-06-12T09:34:42.830Z,45.10
2017-06-12T09:37:10.449Z,44.10
2017-06-12T09:39:38.057Z,47.00
2017-06-12T09:42:06.535Z,40.90
2017-06-12T09:44:35.153Z,41.60
2017-06-12T09:47:02.851Z,38.90
2017-06-12T09:49:30.468Z,36.80
2017-06-12T09:51:58.083Z,32.50
2017-06-12T09:54:25.722Z,31.30
2017-06-12T09:56:53.339Z,28.50
2017-06-12T09:59:21.009Z,26.20
2017-06-12T10:01:49.295Z,20.00
2017-06-12T10:04:16.917Z,19.90
2017-06-12T10:06:44.577Z,20.00
2017-06-12T10:09:12.194Z,17.30
2017-06-12T10:11:39.858Z,18.00
2017-06-12T10:14:07.468Z,15.80
2017-06-12T10:16:35.104Z,16.60
2017-06-12T10:19:02.768Z,15.20
2017-06-12T10:21:30.377Z,16.80
2017-06-12T10:23:58.071Z,15.90
2017-06-12T10:26:26.204Z,15.20
2017-06-12T10:28:53.834Z,16.30
2017-06-12T10:31:21.478Z,16.70
2017-06-12T10:33:49.089Z,15.70
2017-06-12T10:36:16.736Z,16.50
2017-06-12T10:38:44.383Z,18.10
2017-06-12T10:41:12.027Z,17.90
2017-06-12T10:43:39.675Z,18.40
2017-06-12T10:46:07.293Z,19.80
2017-06-12T10:48:34.977Z,19.60
2017-06-12T10:51:02.641Z,20.40
2017-06-12T10:53:30.258Z,20.00
2017-06-12T10:55:57.872Z,20.20
2017-06-12T10:58:25.527Z,19.30
2017-06-12T11:00:53.145Z,20.00
2017-06-12T11:03:20.758Z,19.60
2017-06-12T11:05:48.409Z,21.70
2017-06-12T11:08:16.035Z,21.90
2017-06-12T11:10:43.641Z,22.40
2017-06-12T11:13:11.280Z,23.50
2017-06-12T11:15:38.898Z,24.30
2017-06-12T11:18:06.510Z,26.10
2017-06-12T11:20:34.157Z,26.10
2017-06-12T11:23:01.789Z,26.90
2017-06-12T11:25:35.272Z,26.10
2017-06-12T11:28:02.885Z,26.30
2017-06-12T11:30:30.532Z,26.00
2017-06-12T11:32:58.957Z,25.60
2017-06-12T11:35:26.569Z,24.90
2017-06-12T11:37:54.183Z,25.50
2017-06-12T11:40:21.859Z,27.20
2017-06-12T11:42:49.466Z,25.20
2017-06-12T11:45:17.089Z,26.60
2017-06-12T11:47:44.769Z,26.80
2017-06-12T11:50:12.390Z,26.30
2017-06-12T11:52:39.993Z,26.20
2017-06-12T11:55:07.647Z,27.90
2017-06-12T11:57:35.256Z,26.90
2017-06-12T12:00:02.910Z,26.80
2017-06-12T12:02:30.556Z,26.90
2017-06-12T12:04:58.169Z,27.90
2017-06-12T12:07:25.825Z,27.30
2017-06-12T12:09:53.455Z,27.30
2017-06-12T12:12:21.108Z,27.90
2017-06-12T12:14:48.713Z,28.20
2017-06-12T12:17:16.349Z,27.30
2017-06-12T12:19:44.000Z,28.30
2017-06-12T12:22:11.621Z,27.80
2017-06-12T12:24:39.282Z,27.90
2017-06-12T12:27:06.903Z,25.70
2017-06-12T12:29:34.520Z,27.40
2017-06-12T12:32:02.382Z,27.30
2017-06-12T12:34:30.009Z,28.60
2017-06-12T12:36:57.669Z,26.60
2017-06-12T12:39:25.333Z,25.50
2017-06-12T12:41:52.995Z,25.80
2017-06-12T12:44:21.409Z,26.00
2017-06-12T12:46:49.037Z,26.40
2017-06-12T12:49:16.698Z,26.80
2017-06-12T12:51:44.310Z,25.50
2017-06-12T12:54:11.947Z,24.40
2017-06-12T12:56:39.617Z,25.40
2017-06-12T12:59:07.240Z,24.80
2017-06-12T13:01:34.897Z,24.80
2017-06-12T13:04:02.533Z,23.50
2017-06-12T13:06:30.562Z,23.70
2017-06-12T13:08:58.205Z,23.60
2017-06-12T13:11:25.867Z,23.00
2017-06-12T13:13:53.529Z,22.90
2017-06-12T13:16:21.152Z,24.20
2017-06-12T13:18:48.783Z,23.20
2017-06-12T13:21:16.417Z,23.20
2017-06-12T13:23:44.044Z,22.20
2017-06-12T13:26:11.704Z,22.50
2017-06-12T13:28:39.348Z,22.60
2017-06-12T13:31:06.954Z,21.40
2017-06-12T13:33:34.616Z,22.70
2017-06-12T13:36:02.251Z,22.90
2017-06-12T13:38:29.920Z,21.30
2017-06-12T13:40:57.536Z,21.80
2017-06-12T13:43:25.144Z,21.30
2017-06-12T13:45:52.795Z,21.90
2017-06-12T13:48:20.419Z,20.80
2017-06-12T13:50:48.079Z,21.80
2017-06-12T13:53:15.705Z,20.60
2017-06-12T13:55:43.318Z,21.60
2017-06-12T13:58:10.960Z,22.30
2017-06-12T14:00:38.597Z,22.70
2017-06-12T14:03:06.254Z,21.60
2017-06-12T14:05:33.881Z,23.00
2017-06-12T14:08:01.504Z,24.00
2017-06-12T14:10:29.150Z,23.00
2017-06-12T14:12:56.781Z,23.10
2017-06-12T14:15:24.449Z,22.80
2017-06-12T14:17:52.065Z,22.40
2017-06-12T14:20:19.679Z,21.90
2017-06-12T14:22:47.329Z,23.10
2017-06-12T14:25:14.961Z,24.00
2017-06-12T14:27:42.630Z,22.80
2017-06-12T14:30:10.244Z,22.90
2017-06-12T14:32:37.885Z,23.20
2017-06-12T14:35:05.556Z,22.20
2017-06-12T14:37:33.936Z,21.60
2017-06-12T14:40:01.594Z,21.60
2017-06-12T14:42:29.215Z,23.40
2017-06-12T14:44:56.856Z,23.10
2017-06-12T14:47:25.284Z,23.80
2017-06-12T14:49:52.918Z,23.80
2017-06-12T14:52:20.597Z,24.30
2017-06-12T14:54:48.275Z,23.00
2017-06-12T14:57:16.665Z,23.50
2017-06-12T14:59:44.318Z,23.40
2017-06-12T15:02:11.932Z,23.00
2017-06-12T15:04:40.361Z,23.90
2017-06-12T15:07:08.026Z,23.90
2017-06-12T15:09:35.669Z,23.50
2017-06-12T15:12:04.087Z,23.80
2017-06-12T15:14:31.715Z,23.30
2017-06-12T15:16:59.416Z,24.30
2017-06-12T15:19:27.049Z,25.20
2017-06-12T15:21:54.804Z,23.80
2017-06-12T15:24:22.485Z,23.90
2017-06-12T15:26:50.114Z,23.60
2017-06-12T15:29:18.549Z,24.90
2017-06-12T15:31:46.177Z,24.40
2017-06-12T15:34:13.788Z,24.50
2017-06-12T15:36:45.524Z,24.30
2017-06-12T15:39:13.913Z,24.80
2017-06-12T15:41:41.566Z,24.70
2017-06-12T15:44:09.180Z,24.60
2017-06-12T15:46:36.792Z,23.00
2017-06-12T15:49:04.549Z,23.20
2017-06-12T15:51:32.170Z,23.90
2017-06-12T15:53:59.829Z,23.90
2017-06-12T15:56:27.452Z,24.50
2017-06-12T15:58:55.067Z,24.70
2017-06-12T16:01:22.745Z,24.50
2017-06-12T16:03:50.372Z,25.50
2017-06-12T16:06:18.084Z,24.20
2017-06-12T16:08:45.717Z,24.00
2017-06-12T16:11:13.324Z,25.90
2017-06-12T16:13:40.964Z,26.40
2017-06-12T16:16:08.568Z,25.90
2017-06-12T16:18:36.236Z,26.40
2017-06-12T16:21:03.859Z,25.40
2017-06-12T16:23:31.484Z,27.20
2017-06-12T16:25:59.134Z,27.60
2017-06-12T16:28:26.748Z,27.70
2017-06-12T16:30:54.414Z,26.90
2017-06-12T16:33:22.030Z,27.60
2017-06-12T16:35:49.655Z,28.80
2017-06-12T16:38:17.297Z,26.60
2017-06-12T16:40:44.956Z,26.90
2017-06-12T16:43:13.379Z,27.50
2017-06-12T16:45:40.997Z,27.40
2017-06-12T16:48:08.610Z,27.10
2017-06-12T16:50:36.287Z,27.10
2017-06-12T16:53:03.972Z,27.30
2017-06-12T16:55:31.628Z,27.00
2017-06-12T16:57:59.253Z,27.30
2017-06-12T17:00:26.885Z,26.70
2017-06-12T17:02:54.537Z,27.70
2017-06-12T17:05:22.182Z,29.40
2017-06-12T17:07:49.843Z,29.30
2017-06-12T17:10:17.452Z,28.60
2017-06-12T17:12:45.064Z,29.40
2017-06-12T17:15:12.738Z,28.70
2017-06-12T17:17:40.359Z,27.00
2017-06-12T17:20:08.033Z,26.80
2017-06-12T17:22:35.660Z,27.30
2017-06-12T17:25:03.293Z,29.00
2017-06-12T17:27:30.949Z,28.40
2017-06-12T17:29:59.338Z,29.20
2017-06-12T17:32:27.024Z,29.20
2017-06-12T17:34:54.689Z,29.50
2017-06-12T17:37:22.320Z,29.70
2017-06-12T17:39:49.966Z,28.80
2017-06-12T17:42:17.609Z,29.20
2017-06-12T17:44:45.922Z,29.60
2017-06-12T17:47:14.329Z,30.30
2017-06-12T17:49:41.936Z,30.20
2017-06-12T17:52:09.584Z,29.80
2017-06-12T17:54:37.192Z,30.30
2017-06-12T17:57:04.864Z,29.90
2017-06-12T17:59:32.578Z,30.50
2017-06-12T18:02:00.184Z,29.90
2017-06-12T18:04:27.819Z,31.10
2017-06-12T18:06:55.427Z,31.40
2017-06-12T18:09:23.076Z,31.40
2017-06-12T18:11:51.537Z,31.30
2017-06-12T18:14:19.189Z,31.20
2017-06-12T18:16:46.841Z,31.50
2017-06-12T18:19:14.495Z,31.50
2017-06-12T18:21:42.169Z,32.20
2017-06-12T18:24:09.818Z,32.60
2017-06-12T18:26:37.429Z,32.20
2017-06-12T18:29:05.086Z,32.30
2017-06-12T18:31:32.775Z,32.60
2017-06-12T18:34:00.461Z,33.30
2017-06-12T18:36:28.073Z,33.20
2017-06-12T18:38:55.712Z,33.30
2017-06-12T18:41:23.368Z,33.70
2017-06-12T18:43:51.033Z,34.20
2017-06-12T18:46:18.727Z,34.20
2017-06-12T18:48:46.747Z,35.10
2017-06-12T18:51:15.204Z,34.70
2017-06-12T18:53:42.888Z,34.70
2017-06-12T18:56:10.508Z,35.70
2017-06-12T18:58:38.956Z,36.00
2017-06-12T19:01:06.593Z,35.90
2017-06-12T19:03:34.241Z,36.00
2017-06-12T19:06:01.908Z,36.90
2017-06-12T19:08:30.309Z,36.50
2017-06-12T19:10:57.993Z,36.50
2017-06-12T19:13:25.640Z,36.00
2017-06-12T19:15:53.275Z,35.90
2017-06-12T19:18:20.944Z,36.30
2017-06-12T19:20:48.679Z,35.50
2017-06-12T19:23:16.384Z,35.20
2017-06-12T19:25:45.333Z,36.10
2017-06-12T19:28:13.840Z,36.20
2017-06-12T19:30:41.543Z,36.10
2017-06-12T19:33:09.194Z,36.50
2017-06-12T19:35:36.888Z,36.40
2017-06-12T19:38:04.553Z,36.60
2017-06-12T19:40:32.243Z,36.80
2017-06-12T19:42:59.925Z,37.10
2017-06-12T19:45:27.570Z,37.00
2017-06-12T19:47:55.261Z,36.90
2017-06-12T19:50:22.909Z,36.90
2017-06-12T19:52:50.549Z,37.30
2017-06-12T19:55:18.218Z,37.70
2017-06-12T19:57:47.304Z,37.10
2017-06-12T20:00:15.142Z,37.90
2017-06-12T20:02:43.672Z,38.30
2017-06-12T20:05:11.307Z,38.30
2017-06-12T20:07:38.976Z,38.30
2017-06-12T20:10:06.642Z,39.70
2017-06-12T20:12:34.329Z,38.30
2017-06-12T20:15:01.975Z,38.80
2017-06-12T20:17:29.627Z,39.40
2017-06-12T20:19:57.338Z,39.00
2017-06-12T20:22:24.970Z,38.80
2017-06-12T20:24:52.680Z,38.80
2017-06-12T20:27:20.814Z,37.90
2017-06-12T20:29:48.451Z,38.50
2017-06-12T20:32:16.432Z,38.40
2017-06-12T20:34:44.072Z,38.20
2017-06-12T20:37:11.752Z,39.00
2017-06-12T20:39:39.600Z,38.90
2017-06-12T20:42:07.241Z,38.60
2017-06-12T20:44:34.930Z,39.80
2017-06-12T20:47:02.683Z,39.40
2017-06-12T20:49:31.141Z,40.90
2017-06-12T20:52:00.325Z,40.90
2017-06-12T20:54:28.068Z,39.40
2017-06-12T20:56:55.759Z,39.20
2017-06-12T20:59:23.402Z,39.50
2017-06-12T21:01:51.094Z,38.60
2017-06-12T21:04:18.733Z,38.90
2017-06-12T21:06:46.369Z,39.20
2017-06-12T21:09:14.039Z,37.50
2017-06-12T21:11:41.687Z,37.90
2017-06-12T21:14:09.374Z,38.30
2017-06-12T21:16:37.773Z,38.80
2017-06-12T21:19:05.410Z,38.00
2017-06-12T21:21:33.089Z,39.20
2017-06-12T21:24:00.733Z,38.40
2017-06-12T21:26:28.426Z,39.00
2017-06-12T21:28:56.063Z,38.80
2017-06-12T21:31:23.697Z,38.40
2017-06-12T21:33:52.124Z,37.80
2017-06-12T21:36:19.757Z,37.70
2017-06-12T21:38:47.536Z,38.40
2017-06-12T21:41:15.202Z,38.50
2017-06-12T21:43:42.842Z,38.90
2017-06-12T21:46:12.164Z,39.10
2017-06-12T21:48:39.824Z,39.10
2017-06-12T21:51:07.513Z,39.80
2017-06-12T21:53:35.155Z,39.30
2017-06-12T21:56:02.793Z,40.60
2017-06-12T21:58:30.459Z,40.50
2017-06-12T22:00:58.093Z,40.50
2017-06-12T22:03:25.792Z,40.80
2017-06-12T22:05:53.432Z,41.40
2017-06-12T22:08:21.066Z,41.80
2017-06-12T22:10:48.732Z,41.50
2017-06-12T22:13:16.373Z,41.40
2017-06-12T22:15:44.057Z,42.00
2017-06-12T22:18:11.711Z,40.10
2017-06-12T22:20:39.352Z,40.20
2017-06-12T22:23:07.011Z,41.20
2017-06-12T22:25:34.647Z,42.00
2017-06-12T22:28:02.333Z,42.00
2017-06-12T22:30:30.728Z,42.30
2017-06-12T22:32:58.356Z,41.50
2017-06-12T22:35:26.024Z,41.90
2017-06-12T22:37:53.665Z,42.00
2017-06-12T22:40:21.347Z,42.50
2017-06-12T22:42:48.994Z,40.90
2017-06-12T22:45:16.680Z,43.20
2017-06-12T22:47:44.357Z,42.40
2017-06-12T23:10:08.752Z,45.90
2017-06-12T23:12:36.412Z,47.30
2017-06-12T23:15:04.060Z,48.30
2017-06-12T23:17:31.745Z,48.20
2017-06-12T23:19:59.373Z,48.80
2017-06-12T23:22:27.018Z,48.70
2017-06-12T23:24:55.094Z,48.60
2017-06-12T23:27:28.570Z,49.10
2017-06-12T23:29:56.265Z,48.60
2017-06-12T23:32:23.903Z,49.00
2017-06-12T23:34:51.538Z,48.70
2017-06-12T23:37:19.991Z,49.20
2017-06-12T23:39:47.640Z,49.10
2017-06-12T23:42:16.069Z,49.10
2017-06-12T23:44:43.751Z,49.10
2017-06-12T23:47:12.166Z,49.10
2017-06-12T23:49:39.796Z,49.10
2017-06-12T23:52:07.490Z,49.60
2017-06-12T23:54:35.137Z,49.20
2017-06-12T23:57:02.773Z,49.80
2017-06-12T23:59:30.473Z,49.60
