createdAt,value
2023-05-25T00:01:54.516Z,1.67
2023-05-25T00:04:27.112Z,2.30
2023-05-25T00:06:55.199Z,2.83
2023-05-25T00:09:25.768Z,2.50
2023-05-25T00:11:53.753Z,2.33
2023-05-25T00:14:21.733Z,2.00
2023-05-25T00:16:51.206Z,2.07
2023-05-25T00:19:19.641Z,2.23
2023-05-25T00:21:48.778Z,2.80
2023-05-25T00:24:16.881Z,2.50
2023-05-25T00:26:46.218Z,2.97
2023-05-25T00:29:15.007Z,1.60
2023-05-25T00:31:43.014Z,2.37
2023-05-25T00:34:10.991Z,2.00
2023-05-25T00:36:39.171Z,2.40
2023-05-25T00:39:07.153Z,2.40
2023-05-25T00:41:35.084Z,1.93
2023-05-25T00:44:04.550Z,2.40
2023-05-25T00:46:34.374Z,2.30
2023-05-25T00:49:02.358Z,2.20
2023-05-25T00:51:32.978Z,2.23
2023-05-25T00:54:00.986Z,2.53
2023-05-25T00:56:32.128Z,2.10
2023-05-25T00:59:04.566Z,2.67
2023-05-25T01:01:39.975Z,2.57
2023-05-25T01:04:09.734Z,2.03
2023-05-25T01:06:38.212Z,1.97
2023-05-25T01:09:07.048Z,2.20
2023-05-25T01:11:36.277Z,2.93
2023-05-25T01:14:04.494Z,2.23
2023-05-25T01:16:34.000Z,2.57
2023-05-25T01:19:02.333Z,2.33
2023-05-25T01:21:37.908Z,2.00
2023-05-25T01:24:09.589Z,2.50
2023-05-25T01:26:40.709Z,2.30
2023-05-25T01:29:09.107Z,2.00
2023-05-25T01:31:37.210Z,2.50
2023-05-25T01:34:05.294Z,2.90
2023-05-25T01:36:34.686Z,2.23
2023-05-25T01:39:02.620Z,2.97
2023-05-25T01:41:31.650Z,1.90
2023-05-25T01:43:59.616Z,2.20
2023-05-25T01:46:32.154Z,2.27
2023-05-25T01:49:04.091Z,2.57
2023-05-25T01:51:33.530Z,2.43
2023-05-25T01:54:06.590Z,2.07
2023-05-25T01:56:34.546Z,1.77
2023-05-25T01:59:03.124Z,2.40
2023-05-25T02:01:31.210Z,2.40
2023-05-25T02:03:59.259Z,2.33
2023-05-25T02:06:27.245Z,2.20
2023-05-25T02:08:55.246Z,2.10
2023-05-25T02:11:24.556Z,2.40
2023-05-25T02:13:52.565Z,1.87
2023-05-25T02:16:20.533Z,2.30
2023-05-25T02:18:48.560Z,2.20
2023-05-25T02:21:16.582Z,2.30
2023-05-25T02:23:44.568Z,2.37
2023-05-25T02:26:12.623Z,2.30
2023-05-25T02:28:41.982Z,2.43
2023-05-25T02:31:09.958Z,2.33
2023-05-25T02:33:37.956Z,2.27
2023-05-25T02:36:06.399Z,2.30
2023-05-25T02:38:34.354Z,2.33
2023-05-25T02:41:02.342Z,2.40
2023-05-25T02:43:30.311Z,2.47
2023-05-25T02:45:59.756Z,1.70
2023-05-25T02:48:27.703Z,2.03
2023-05-25T02:50:55.690Z,2.20
2023-05-25T02:53:23.765Z,2.40
2023-05-25T02:55:51.703Z,2.07
2023-05-25T02:58:19.663Z,2.37
2023-05-25T03:00:47.732Z,2.47
2023-05-25T03:03:17.160Z,2.20
2023-05-25T03:05:45.403Z,2.10
2023-05-25T03:08:13.479Z,2.17
2023-05-25T03:10:41.564Z,2.33
2023-05-25T03:13:09.557Z,2.57
2023-05-25T03:15:37.542Z,2.70
2023-05-25T03:18:05.777Z,2.60
2023-05-25T03:20:35.225Z,2.63
2023-05-25T03:23:03.310Z,2.13
2023-05-25T03:25:31.477Z,2.33
2023-05-25T03:27:59.495Z,2.43
2023-05-25T03:30:27.476Z,2.30
2023-05-25T03:32:55.675Z,2.43
2023-05-25T03:35:23.718Z,2.60
2023-05-25T03:37:53.113Z,2.60
2023-05-25T03:40:21.277Z,1.87
2023-05-25T03:42:49.259Z,3.13
2023-05-25T03:45:17.370Z,2.40
2023-05-25T03:47:46.482Z,3.37
2023-05-25T03:50:14.454Z,2.40
2023-05-25T03:52:53.686Z,2.97
2023-05-25T03:55:21.633Z,2.67
2023-05-25T03:57:49.768Z,3.07
2023-05-25T04:00:18.040Z,2.23
2023-05-25T04:02:46.130Z,2.87
2023-05-25T04:05:14.138Z,2.53
2023-05-25T04:07:42.069Z,2.73
2023-05-25T04:10:12.699Z,2.47
2023-05-25T04:12:40.698Z,2.60
2023-05-25T04:15:09.741Z,3.30
2023-05-25T04:17:39.423Z,2.50
2023-05-25T04:20:09.873Z,2.80
2023-05-25T04:22:39.035Z,3.00
2023-05-25T04:25:08.378Z,2.80
2023-05-25T04:27:37.735Z,3.27
2023-05-25T04:30:06.535Z,3.73
2023-05-25T04:32:37.369Z,3.00
2023-05-25T04:35:06.218Z,2.73
2023-05-25T04:37:37.228Z,3.40
2023-05-25T04:40:10.447Z,3.13
2023-05-25T04:42:40.052Z,3.60
2023-05-25T04:45:09.163Z,3.27
2023-05-25T04:47:37.685Z,2.77
2023-05-25T04:50:10.320Z,2.57
2023-05-25T04:52:38.309Z,2.60
2023-05-25T04:55:07.070Z,3.20
2023-05-25T04:57:35.029Z,2.70
2023-05-25T05:00:05.949Z,2.70
2023-05-25T05:02:33.937Z,3.03
2023-05-25T05:05:01.931Z,2.83
2023-05-25T05:07:31.824Z,3.33
2023-05-25T05:09:59.869Z,2.90
2023-05-25T05:12:28.033Z,2.80
2023-05-25T05:14:56.085Z,2.70
2023-05-25T05:17:26.431Z,2.90
2023-05-25T05:19:54.693Z,2.70
2023-05-25T05:22:22.817Z,3.73
2023-05-25T05:24:51.024Z,3.37
2023-05-25T05:27:19.014Z,3.10
2023-05-25T05:29:47.140Z,2.83
2023-05-25T05:32:15.341Z,2.70
2023-05-25T05:34:44.716Z,3.00
2023-05-25T05:37:12.672Z,3.47
2023-05-25T05:39:40.717Z,3.77
2023-05-25T05:42:09.638Z,3.00
2023-05-25T05:44:37.616Z,3.17
2023-05-25T05:47:06.206Z,2.87
2023-05-25T05:49:34.518Z,3.40
2023-05-25T05:52:04.538Z,2.70
2023-05-25T05:54:32.505Z,2.83
2023-05-25T05:57:01.380Z,2.20
2023-05-25T05:59:29.342Z,2.97
2023-05-25T06:01:57.460Z,3.00
2023-05-25T06:04:28.904Z,3.10
2023-05-25T06:06:57.153Z,2.20
2023-05-25T06:09:27.452Z,3.97
2023-05-25T06:11:55.504Z,2.77
2023-05-25T06:14:23.478Z,3.07
2023-05-25T06:16:52.156Z,3.10
2023-05-25T06:19:20.125Z,3.60
2023-05-25T06:21:48.531Z,3.60
2023-05-25T06:24:16.517Z,3.10
2023-05-25T06:26:45.876Z,2.70
2023-05-25T06:29:16.982Z,3.43
2023-05-25T06:31:46.027Z,3.03
2023-05-25T06:34:14.176Z,3.27
2023-05-25T06:36:42.246Z,3.70
2023-05-25T06:39:10.244Z,3.90
2023-05-25T06:41:39.377Z,4.27
2023-05-25T06:44:08.742Z,3.13
2023-05-25T06:46:37.026Z,3.07
2023-05-25T06:49:05.010Z,3.77
2023-05-25T06:51:33.401Z,3.73
2023-05-25T06:54:01.420Z,3.77
2023-05-25T06:56:29.416Z,3.00
2023-05-25T06:58:57.410Z,3.27
2023-05-25T07:01:27.218Z,3.30
2023-05-25T07:03:55.168Z,3.23
2023-05-25T07:06:23.161Z,3.30
2023-05-25T07:08:51.159Z,3.53
2023-05-25T07:11:20.862Z,3.07
2023-05-25T07:13:48.904Z,3.07
2023-05-25T07:16:16.954Z,3.60
2023-05-25T07:18:46.400Z,3.10
2023-05-25T07:21:14.468Z,3.07
2023-05-25T07:23:42.467Z,3.00
2023-05-25T07:26:10.458Z,2.83
2023-05-25T07:28:38.534Z,4.13
2023-05-25T07:31:07.473Z,3.73
2023-05-25T07:33:35.459Z,3.73
2023-05-25T07:36:05.131Z,2.80
2023-05-25T07:38:33.244Z,3.40
2023-05-25T07:41:01.280Z,2.93
2023-05-25T07:43:29.268Z,3.60
2023-05-25T07:45:57.220Z,3.70
2023-05-25T07:48:25.241Z,2.90
2023-05-25T07:50:53.305Z,3.87
2023-05-25T07:53:22.701Z,3.50
2023-05-25T07:55:50.874Z,4.23
2023-05-25T07:58:18.887Z,3.07
2023-05-25T08:00:46.815Z,3.10
2023-05-25T08:03:14.858Z,3.17
2023-05-25T08:05:44.281Z,4.13
2023-05-25T08:08:12.508Z,3.00
2023-05-25T08:10:41.883Z,3.07
2023-05-25T08:13:09.888Z,3.53
2023-05-25T08:15:37.829Z,3.30
2023-05-25T08:18:06.652Z,2.97
2023-05-25T08:20:34.962Z,3.83
2023-05-25T08:23:02.977Z,3.90
2023-05-25T08:25:30.965Z,3.47
2023-05-25T08:28:00.430Z,3.23
2023-05-25T08:30:28.371Z,3.63
2023-05-25T08:32:56.360Z,3.77
2023-05-25T08:35:24.752Z,2.97
2023-05-25T08:37:52.746Z,2.80
2023-05-25T08:40:20.799Z,3.80
2023-05-25T08:42:48.894Z,3.30
2023-05-25T08:45:47.135Z,3.80
2023-05-25T08:48:10.163Z,3.27
2023-05-25T08:50:38.433Z,2.80
2023-05-25T08:53:07.557Z,3.70
2023-05-25T08:55:36.701Z,3.43
2023-05-25T08:58:08.341Z,4.10
2023-05-25T09:00:38.408Z,3.40
2023-05-25T09:03:08.227Z,4.30
2023-05-25T09:05:38.048Z,2.90
2023-05-25T09:08:06.682Z,3.13
2023-05-25T09:10:34.942Z,3.50
2023-05-25T09:13:16.551Z,4.50
2023-05-25T09:15:50.688Z,2.70
2023-05-25T09:18:18.861Z,3.80
2023-05-25T09:20:47.541Z,4.73
2023-05-25T09:23:16.286Z,3.60
2023-05-25T09:25:44.288Z,3.60
2023-05-25T09:30:43.356Z,3.03
2023-05-25T09:33:13.486Z,3.67
2023-05-25T09:35:41.633Z,4.60
2023-05-25T09:38:09.738Z,3.40
2023-05-25T09:40:39.302Z,3.33
2023-05-25T09:43:07.261Z,4.23
2023-05-25T09:45:38.066Z,4.03
2023-05-25T09:48:07.204Z,4.33
2023-05-25T09:50:37.314Z,2.97
2023-05-25T09:53:05.382Z,4.07
2023-05-25T09:55:48.166Z,4.43
2023-05-25T09:58:20.929Z,4.20
2023-05-25T10:00:48.879Z,3.17
2023-05-25T10:03:17.104Z,4.80
2023-05-25T10:05:46.641Z,3.13
2023-05-25T10:08:14.626Z,3.80
2023-05-25T10:10:42.889Z,3.10
2023-05-25T10:13:11.531Z,4.40
2023-05-25T10:15:39.798Z,4.20
2023-05-25T10:18:08.068Z,4.17
2023-05-25T10:20:36.592Z,5.30
2023-05-25T10:23:09.641Z,4.33
2023-05-25T10:25:39.450Z,5.37
2023-05-25T10:28:09.400Z,4.87
2023-05-25T10:30:37.800Z,5.20
2023-05-25T10:33:05.904Z,6.00
2023-05-25T10:35:42.381Z,4.73
2023-05-25T10:38:20.965Z,6.30
2023-05-25T10:40:50.791Z,4.80
2023-05-25T10:43:19.201Z,5.23
2023-05-25T10:45:47.499Z,5.43
2023-05-25T10:48:15.721Z,6.17
2023-05-25T10:50:43.713Z,4.93
2023-05-25T10:53:14.103Z,5.37
2023-05-25T10:55:52.017Z,6.40
2023-05-25T10:58:20.763Z,4.80
2023-05-25T11:00:58.733Z,5.63
2023-05-25T11:03:59.397Z,5.20
2023-05-25T11:07:05.573Z,5.43
2023-05-25T11:09:33.747Z,5.37
2023-05-25T11:12:06.665Z,4.70
2023-05-25T11:14:37.768Z,4.77
2023-05-25T11:17:07.983Z,4.70
2023-05-25T11:19:47.973Z,5.07
2023-05-25T11:22:20.554Z,6.37
2023-05-25T11:24:48.676Z,5.03
2023-05-25T11:27:21.505Z,4.00
2023-05-25T11:29:51.299Z,6.60
2023-05-25T11:32:19.251Z,6.27
2023-05-25T11:34:48.335Z,6.27
2023-05-25T11:37:21.152Z,5.00
2023-05-25T11:39:49.732Z,6.60
2023-05-25T11:42:20.615Z,5.07
2023-05-25T11:44:48.588Z,4.90
2023-05-25T11:47:18.920Z,4.40
2023-05-25T11:49:47.735Z,5.23
2023-05-25T11:52:16.102Z,4.93
2023-05-25T11:54:44.328Z,5.90
2023-05-25T11:57:15.706Z,6.17
2023-05-25T11:59:51.058Z,4.90
2023-05-25T12:02:19.121Z,5.00
2023-05-25T12:04:54.311Z,3.60
2023-05-25T12:07:22.320Z,5.40
2023-05-25T12:09:50.412Z,4.10
2023-05-25T12:12:18.406Z,4.23
2023-05-25T12:14:50.902Z,4.90
2023-05-25T12:17:19.477Z,4.13
2023-05-25T12:19:47.991Z,5.20
2023-05-25T12:22:16.515Z,3.93
2023-05-25T12:24:44.545Z,4.80
2023-05-25T12:27:18.159Z,5.20
2023-05-25T12:29:47.092Z,4.90
2023-05-25T12:32:16.579Z,5.23
2023-05-25T12:34:45.784Z,5.57
2023-05-25T12:37:20.336Z,4.17
2023-05-25T12:39:48.447Z,4.60
2023-05-25T12:42:17.122Z,4.57
2023-05-25T12:44:46.802Z,4.30
2023-05-25T12:47:16.858Z,4.30
2023-05-25T12:49:45.299Z,4.50
2023-05-25T12:52:13.536Z,4.70
2023-05-25T12:54:45.176Z,5.50
2023-05-25T12:57:14.888Z,5.47
2023-05-25T12:59:43.346Z,5.13
2023-05-25T13:02:11.572Z,4.50
2023-05-25T13:04:41.458Z,4.77
2023-05-25T13:07:10.176Z,5.30
2023-05-25T13:09:38.339Z,4.57
2023-05-25T13:12:07.082Z,5.10
2023-05-25T13:14:35.067Z,6.10
2023-05-25T13:17:03.034Z,4.83
2023-05-25T13:19:31.060Z,4.70
2023-05-25T13:22:00.632Z,5.30
2023-05-25T13:24:28.613Z,6.30
2023-05-25T13:26:57.071Z,4.97
2023-05-25T13:29:25.761Z,6.40
2023-05-25T13:31:53.798Z,5.23
2023-05-25T13:34:21.946Z,4.13
2023-05-25T13:36:50.064Z,4.70
2023-05-25T13:39:19.923Z,4.30
2023-05-25T13:41:48.206Z,5.20
2023-05-25T13:44:17.727Z,4.97
2023-05-25T13:46:45.998Z,5.93
2023-05-25T13:49:15.340Z,6.90
2023-05-25T13:51:43.355Z,4.17
2023-05-25T13:54:12.835Z,5.00
2023-05-25T13:56:42.986Z,4.13
2023-05-25T13:59:11.279Z,4.97
2023-05-25T14:01:39.446Z,5.10
2023-05-25T14:04:07.722Z,4.60
2023-05-25T14:06:36.060Z,4.10
2023-05-25T14:09:04.167Z,4.57
2023-05-25T14:11:32.110Z,4.87
2023-05-25T14:14:01.544Z,5.07
2023-05-25T14:16:29.686Z,5.20
2023-05-25T14:18:57.656Z,4.97
2023-05-25T14:21:25.777Z,4.00
2023-05-25T14:23:53.765Z,4.90
2023-05-25T14:26:22.113Z,4.33
2023-05-25T14:28:50.246Z,4.70
2023-05-25T14:31:19.762Z,4.40
2023-05-25T14:33:47.741Z,4.60
2023-05-25T14:36:15.712Z,3.87
2023-05-25T14:38:44.279Z,5.07
2023-05-25T14:41:12.215Z,4.20
2023-05-25T14:43:40.193Z,4.50
2023-05-25T14:46:08.815Z,4.87
2023-05-25T14:48:38.244Z,4.30
2023-05-25T14:51:06.551Z,4.00
2023-05-25T14:53:34.572Z,4.80
2023-05-25T14:56:03.767Z,4.87
2023-05-25T14:58:32.929Z,4.80
2023-05-25T15:01:00.946Z,4.43
2023-05-25T15:03:29.033Z,4.70
2023-05-25T15:05:58.505Z,4.43
2023-05-25T15:08:26.740Z,4.33
2023-05-25T15:10:54.738Z,4.90
2023-05-25T15:13:22.881Z,5.97
2023-05-25T15:15:52.102Z,4.80
2023-05-25T15:18:20.169Z,5.10
2023-05-25T15:20:48.452Z,4.63
2023-05-25T15:23:18.008Z,5.93
2023-05-25T15:25:45.980Z,4.23
2023-05-25T15:28:13.957Z,4.73
2023-05-25T15:30:41.913Z,4.23
2023-05-25T15:33:09.990Z,4.70
2023-05-25T15:35:38.227Z,4.27
2023-05-25T15:38:06.438Z,4.10
2023-05-25T15:40:37.123Z,4.53
2023-05-25T15:43:05.125Z,3.77
2023-05-25T15:45:33.089Z,4.63
2023-05-25T15:48:01.302Z,4.70
2023-05-25T15:50:29.278Z,3.70
2023-05-25T15:52:57.246Z,4.93
2023-05-25T15:55:25.256Z,3.90
2023-05-25T15:57:54.810Z,3.90
2023-05-25T16:00:22.979Z,5.13
2023-05-25T16:02:51.056Z,5.20
2023-05-25T16:05:22.163Z,4.17
2023-05-25T16:07:50.155Z,3.80
2023-05-25T16:10:18.125Z,4.80
2023-05-25T16:12:46.203Z,3.77
2023-05-25T16:15:15.637Z,4.90
2023-05-25T16:17:43.751Z,4.40
2023-05-25T16:20:12.196Z,4.23
2023-05-25T16:22:40.207Z,5.00
2023-05-25T16:25:09.286Z,4.13
2023-05-25T16:27:37.307Z,4.07
2023-05-25T16:30:06.495Z,5.23
2023-05-25T16:32:35.887Z,4.53
2023-05-25T16:35:03.881Z,4.30
2023-05-25T16:37:31.877Z,4.10
2023-05-25T16:39:59.882Z,3.70
2023-05-25T16:42:27.869Z,5.37
2023-05-25T16:44:55.805Z,4.33
2023-05-25T16:47:23.880Z,4.53
2023-05-25T16:49:53.386Z,4.20
2023-05-25T16:52:21.343Z,3.83
2023-05-25T16:54:49.331Z,4.20
2023-05-25T16:57:17.269Z,4.53
2023-05-25T16:59:45.636Z,4.87
2023-05-25T17:02:13.789Z,4.77
2023-05-25T17:04:41.718Z,3.40
2023-05-25T17:07:11.051Z,4.40
2023-05-25T17:09:39.012Z,3.47
2023-05-25T17:12:07.587Z,3.50
2023-05-25T17:14:35.867Z,4.37
2023-05-25T17:17:03.981Z,3.97
2023-05-25T17:19:32.044Z,3.67
2023-05-25T17:22:00.102Z,3.80
2023-05-25T17:24:29.536Z,3.67
2023-05-25T17:27:01.766Z,4.00
2023-05-25T17:29:33.200Z,4.73
2023-05-25T17:32:01.288Z,4.13
2023-05-25T17:34:29.419Z,3.80
2023-05-25T17:36:57.398Z,4.47
2023-05-25T17:39:25.502Z,4.83
2023-05-25T17:41:57.987Z,3.97
2023-05-25T17:44:26.971Z,3.10
2023-05-25T17:46:54.928Z,4.10
2023-05-25T17:49:23.009Z,4.10
2023-05-25T17:51:51.025Z,3.80
2023-05-25T17:54:25.474Z,4.40
2023-05-25T17:56:53.589Z,3.80
2023-05-25T17:59:23.396Z,4.50
2023-05-25T18:01:51.497Z,3.93
2023-05-25T18:04:20.584Z,4.77
2023-05-25T18:06:49.830Z,4.50
2023-05-25T18:09:17.824Z,4.63
2023-05-25T18:11:45.807Z,3.67
2023-05-25T18:14:13.806Z,4.13
2023-05-25T18:16:44.767Z,3.90
2023-05-25T18:19:14.830Z,4.40
2023-05-25T18:21:42.837Z,4.53
2023-05-25T18:24:10.783Z,3.60
2023-05-25T18:26:38.796Z,4.20
2023-05-25T18:29:09.735Z,4.47
2023-05-25T18:31:37.791Z,4.13
2023-05-25T18:34:08.178Z,4.50
2023-05-25T18:36:36.437Z,3.90
2023-05-25T18:39:05.244Z,4.77
2023-05-25T18:41:36.268Z,3.93
2023-05-25T18:44:04.240Z,4.40
2023-05-25T18:46:32.173Z,4.10
2023-05-25T18:49:00.284Z,5.00
2023-05-25T18:51:29.651Z,4.83
2023-05-25T18:53:58.656Z,4.87
2023-05-25T18:56:26.746Z,4.60
2023-05-25T18:58:57.085Z,4.50
2023-05-25T19:01:25.524Z,5.37
2023-05-25T19:03:55.955Z,5.10
2023-05-25T19:06:25.271Z,4.50
2023-05-25T19:08:55.336Z,4.50
2023-05-25T19:11:23.355Z,5.13
2023-05-25T19:13:51.322Z,5.40
2023-05-25T19:16:19.894Z,3.80
2023-05-25T19:18:47.873Z,3.70
2023-05-25T19:21:16.357Z,4.90
2023-05-25T19:23:44.842Z,3.80
2023-05-25T19:26:14.277Z,4.40
2023-05-25T19:28:42.227Z,5.00
2023-05-25T19:31:10.235Z,3.90
2023-05-25T19:33:38.320Z,4.63
2023-05-25T19:36:06.331Z,4.80
2023-05-25T19:38:41.133Z,3.90
2023-05-25T19:41:10.025Z,4.73
2023-05-25T19:43:39.700Z,4.17
2023-05-25T19:46:07.767Z,4.37
2023-05-25T19:48:35.834Z,4.83
2023-05-25T19:51:03.757Z,5.00
2023-05-25T19:53:31.680Z,4.90
2023-05-25T19:55:59.745Z,4.07
2023-05-25T19:58:27.932Z,4.03
2023-05-25T20:00:58.265Z,3.70
2023-05-25T20:03:26.398Z,4.93
2023-05-25T20:05:54.408Z,3.83
2023-05-25T20:08:24.713Z,4.23
2023-05-25T20:10:53.819Z,3.57
2023-05-25T20:13:21.825Z,4.47
2023-05-25T20:15:49.756Z,4.53
2023-05-25T20:18:19.308Z,4.30
2023-05-25T20:20:47.447Z,3.43
2023-05-25T20:23:15.516Z,4.60
2023-05-25T20:25:43.665Z,3.67
2023-05-25T20:28:11.945Z,4.07
2023-05-25T20:30:39.961Z,3.30
2023-05-25T20:33:08.094Z,4.47
2023-05-25T20:35:37.554Z,3.30
2023-05-25T20:38:05.697Z,3.80
2023-05-25T20:40:33.722Z,4.33
2023-05-25T20:43:01.769Z,3.93
2023-05-25T20:45:29.736Z,4.13
2023-05-25T20:48:02.862Z,3.80
2023-05-25T20:50:33.853Z,3.90
2023-05-25T20:53:03.356Z,3.50
2023-05-25T20:55:31.717Z,4.40
2023-05-25T20:58:00.987Z,4.33
2023-05-25T21:00:29.045Z,3.57
2023-05-25T21:02:57.139Z,3.40
2023-05-25T21:05:25.265Z,4.23
2023-05-25T21:07:53.278Z,3.50
2023-05-25T21:10:22.616Z,3.73
2023-05-25T21:12:50.728Z,3.10
2023-05-25T21:15:19.288Z,3.73
2023-05-25T21:17:48.267Z,3.10
2023-05-25T21:20:16.411Z,4.73
2023-05-25T21:22:44.502Z,3.30
2023-05-25T21:25:12.548Z,4.60
2023-05-25T21:27:42.038Z,4.17
2023-05-25T21:30:10.818Z,3.50
2023-05-25T21:32:38.810Z,3.70
2023-05-25T21:35:06.990Z,3.13
2023-05-25T21:37:34.989Z,3.10
2023-05-25T21:40:03.436Z,4.13
2023-05-25T21:42:31.449Z,3.97
2023-05-25T21:45:00.812Z,3.10
2023-05-25T21:47:28.901Z,2.70
2023-05-25T21:49:57.259Z,3.30
2023-05-25T21:52:25.411Z,3.10
2023-05-25T21:54:53.388Z,3.40
2023-05-25T21:57:21.348Z,3.60
2023-05-25T21:59:49.356Z,4.00
2023-05-25T22:02:18.840Z,3.00
2023-05-25T22:04:46.851Z,3.20
2023-05-25T22:07:15.149Z,2.77
2023-05-25T22:09:43.132Z,3.60
2023-05-25T22:12:12.247Z,3.10
2023-05-25T22:14:40.262Z,3.87
2023-05-25T22:17:08.472Z,2.80
2023-05-25T22:19:37.896Z,3.40
2023-05-25T22:22:06.175Z,4.00
2023-05-25T22:24:34.250Z,3.40
2023-05-25T22:27:03.016Z,3.90
2023-05-25T22:29:30.963Z,3.23
2023-05-25T22:31:58.910Z,2.40
2023-05-25T22:34:26.834Z,3.80
2023-05-25T22:36:56.199Z,3.20
2023-05-25T22:39:24.147Z,4.20
2023-05-25T22:41:52.872Z,3.53
2023-05-25T22:44:20.862Z,3.30
2023-05-25T22:46:49.018Z,3.43
2023-05-25T22:49:17.151Z,3.60
2023-05-25T22:51:45.718Z,2.93
2023-05-25T22:54:15.106Z,2.93
2023-05-25T22:56:43.316Z,4.30
2023-05-25T22:59:11.533Z,2.97
2023-05-25T23:01:39.555Z,3.40
2023-05-25T23:04:07.728Z,3.10
2023-05-25T23:06:36.629Z,3.10
2023-05-25T23:09:04.599Z,3.07
2023-05-25T23:11:33.945Z,3.10
2023-05-25T23:14:01.946Z,3.37
2023-05-25T23:16:30.086Z,3.40
2023-05-25T23:18:58.107Z,3.27
2023-05-25T23:21:26.059Z,3.97
2023-05-25T23:23:57.199Z,3.43
2023-05-25T23:26:25.221Z,3.10
2023-05-25T23:28:54.581Z,3.67
2023-05-25T23:31:22.675Z,3.73
2023-05-25T23:33:50.642Z,3.80
2023-05-25T23:36:18.609Z,3.53
2023-05-25T23:38:46.776Z,2.90
2023-05-25T23:41:16.548Z,4.27
2023-05-25T23:43:44.556Z,3.40
2023-05-25T23:46:14.665Z,3.93
2023-05-25T23:48:42.731Z,3.27
2023-05-25T23:51:11.278Z,2.83
2023-05-25T23:53:39.409Z,3.23
2023-05-25T23:56:07.928Z,3.53
2023-05-25T23:58:35.903Z,3.23
