createdAt,value
2018-06-12T00:01:18.646Z,18.77
2018-06-12T00:03:47.511Z,16.82
2018-06-12T00:06:16.667Z,16.57
2018-06-12T00:08:45.571Z,16.82
2018-06-12T00:11:14.450Z,16.70
2018-06-12T00:13:43.533Z,18.92
2018-06-12T00:16:12.625Z,21.62
2018-06-12T00:18:41.643Z,20.27
2018-06-12T00:21:10.559Z,22.50
2018-06-12T00:23:39.438Z,20.30
2018-06-12T00:26:08.284Z,20.95
2018-06-12T00:28:37.159Z,22.80
2018-06-12T00:31:06.062Z,20.08
2018-06-12T00:33:34.934Z,22.87
2018-06-12T00:36:03.757Z,21.93
2018-06-12T00:38:32.692Z,19.70
2018-06-12T00:41:01.534Z,21.62
2018-06-12T00:43:30.539Z,19.67
2018-06-12T00:45:59.426Z,20.48
2018-06-12T00:48:28.279Z,20.05
2018-06-12T00:50:57.138Z,19.80
2018-06-12T00:53:26.019Z,19.75
2018-06-12T00:55:54.895Z,22.35
2018-06-12T00:58:23.826Z,22.45
2018-06-12T01:00:52.709Z,22.25
2018-06-12T01:03:21.561Z,21.85
2018-06-12T01:05:50.469Z,23.57
2018-06-12T01:08:19.339Z,23.27
2018-06-12T01:10:48.578Z,23.47
2018-06-12T01:13:17.436Z,23.90
2018-06-12T01:15:46.358Z,20.52
2018-06-12T01:18:15.224Z,22.62
2018-06-12T01:20:44.208Z,23.52
2018-06-12T01:23:13.315Z,21.77
2018-06-12T01:25:42.147Z,22.75
2018-06-12T01:28:10.647Z,22.32
2018-06-12T01:30:39.488Z,24.80
2018-06-12T01:33:08.355Z,24.15
2018-06-12T01:35:37.187Z,24.87
2018-06-12T01:38:06.142Z,25.68
2018-06-12T01:40:34.979Z,25.08
2018-06-12T01:43:03.902Z,25.27
2018-06-12T01:45:32.982Z,23.18
2018-06-12T01:48:02.103Z,25.02
2018-06-12T01:50:31.373Z,25.70
2018-06-12T01:53:00.603Z,23.77
2018-06-12T01:55:29.566Z,25.35
2018-06-12T01:57:58.580Z,27.13
2018-06-12T02:00:28.378Z,26.82
2018-06-12T02:02:57.480Z,27.65
2018-06-12T02:05:27.290Z,29.75
2018-06-12T02:07:58.738Z,29.60
2018-06-12T02:10:27.664Z,30.50
2018-06-12T02:12:56.524Z,30.80
2018-06-12T02:15:25.838Z,31.45
2018-06-12T02:17:54.698Z,33.15
2018-06-12T02:20:23.532Z,31.90
2018-06-12T02:22:52.699Z,33.80
2018-06-12T02:25:21.515Z,32.08
2018-06-12T02:27:50.682Z,30.48
2018-06-12T02:30:19.919Z,31.95
2018-06-12T02:32:48.796Z,32.25
2018-06-12T02:35:17.703Z,31.55
2018-06-12T02:37:46.598Z,33.02
2018-06-12T02:40:15.474Z,33.58
2018-06-12T02:42:44.371Z,35.25
2018-06-12T02:45:13.256Z,35.13
2018-06-12T02:47:42.387Z,39.45
2018-06-12T02:50:11.307Z,38.73
2018-06-12T02:52:40.176Z,37.23
2018-06-12T02:55:09.067Z,35.78
2018-06-12T02:57:37.922Z,36.83
2018-06-12T03:00:06.962Z,37.67
2018-06-12T03:02:35.871Z,38.63
2018-06-12T03:05:04.837Z,39.08
2018-06-12T03:07:33.696Z,40.73
2018-06-12T03:10:02.665Z,38.67
2018-06-12T03:12:31.590Z,40.52
2018-06-12T03:15:00.459Z,44.05
2018-06-12T03:17:29.357Z,47.15
2018-06-12T03:19:58.194Z,47.48
2018-06-12T03:22:27.068Z,45.70
2018-06-12T03:24:55.923Z,43.50
2018-06-12T03:27:24.859Z,43.02
2018-06-12T03:29:53.788Z,43.20
2018-06-12T03:32:22.928Z,43.95
2018-06-12T03:34:51.875Z,42.15
2018-06-12T03:37:20.804Z,43.92
2018-06-12T03:39:49.317Z,43.35
2018-06-12T03:42:18.171Z,42.60
2018-06-12T03:44:46.692Z,40.78
2018-06-12T03:47:15.532Z,41.42
2018-06-12T03:49:44.399Z,43.58
2018-06-12T03:52:13.372Z,43.08
2018-06-12T03:54:42.295Z,40.88
2018-06-12T03:57:11.137Z,42.60
2018-06-12T03:59:40.655Z,44.03
2018-06-12T04:02:09.503Z,38.83
2018-06-12T04:04:38.406Z,37.42
2018-06-12T04:07:07.300Z,39.30
2018-06-12T04:09:36.249Z,35.88
2018-06-12T04:12:05.175Z,36.98
2018-06-12T04:14:34.067Z,36.90
2018-06-12T04:17:03.019Z,39.38
2018-06-12T04:19:31.566Z,34.18
2018-06-12T04:22:00.487Z,38.17
2018-06-12T04:24:29.383Z,39.03
2018-06-12T04:26:58.292Z,36.88
2018-06-12T04:29:27.115Z,37.42
2018-06-12T04:31:56.094Z,36.73
2018-06-12T04:34:25.639Z,36.48
2018-06-12T04:36:54.654Z,36.55
2018-06-12T04:39:23.519Z,35.38
2018-06-12T04:41:52.823Z,34.20
2018-06-12T04:44:21.327Z,37.10
2018-06-12T04:46:50.235Z,34.38
2018-06-12T04:49:19.181Z,33.85
2018-06-12T04:51:48.021Z,31.90
2018-06-12T04:54:16.959Z,29.80
2018-06-12T04:56:45.832Z,30.55
2018-06-12T04:59:14.835Z,31.23
2018-06-12T05:01:43.350Z,27.00
2018-06-12T05:04:12.243Z,26.68
2018-06-12T05:06:41.156Z,26.68
2018-06-12T05:09:10.064Z,27.90
2018-06-12T05:11:39.021Z,27.65
2018-06-12T05:14:07.886Z,28.25
2018-06-12T05:16:36.866Z,27.45
2018-06-12T05:19:05.758Z,26.20
2018-06-12T05:21:34.624Z,31.02
2018-06-12T05:24:03.495Z,28.92
2018-06-12T05:26:32.371Z,25.90
2018-06-12T05:29:01.400Z,29.92
2018-06-12T05:31:30.290Z,27.13
2018-06-12T05:33:59.125Z,25.02
2018-06-12T05:36:28.008Z,24.65
2018-06-12T05:38:56.899Z,24.90
2018-06-12T05:41:26.535Z,24.15
2018-06-12T05:43:55.375Z,24.57
2018-06-12T05:46:24.217Z,22.02
2018-06-12T05:48:53.111Z,23.30
2018-06-12T05:51:21.983Z,26.12
2018-06-12T05:53:50.874Z,23.92
2018-06-12T05:56:19.769Z,24.72
2018-06-12T05:58:48.741Z,25.82
2018-06-12T06:01:17.756Z,28.47
2018-06-12T06:03:46.290Z,30.60
2018-06-12T06:06:15.142Z,31.90
2018-06-12T06:08:44.056Z,26.65
2018-06-12T06:11:12.960Z,25.75
2018-06-12T06:13:41.900Z,28.40
2018-06-12T06:16:10.802Z,27.93
2018-06-12T06:18:39.686Z,27.42
2018-06-12T06:21:08.584Z,25.17
2018-06-12T06:23:37.504Z,23.85
2018-06-12T06:26:06.403Z,24.95
2018-06-12T06:28:35.244Z,26.48
2018-06-12T06:31:04.199Z,23.77
2018-06-12T06:33:33.076Z,26.85
2018-06-12T06:36:02.069Z,24.72
2018-06-12T06:38:30.925Z,24.75
2018-06-12T06:40:59.835Z,23.67
2018-06-12T06:43:28.665Z,22.82
2018-06-12T06:45:57.518Z,21.90
2018-06-12T06:48:26.381Z,22.90
2018-06-12T06:50:55.221Z,23.35
2018-06-12T06:53:24.145Z,23.55
2018-06-12T06:55:52.975Z,23.77
2018-06-12T06:58:21.901Z,21.75
2018-06-12T07:00:50.823Z,23.05
2018-06-12T07:03:19.679Z,21.57
2018-06-12T07:05:48.508Z,20.70
2018-06-12T07:08:17.369Z,21.00
2018-06-12T07:10:46.264Z,20.37
2018-06-12T07:13:15.150Z,19.70
2018-06-12T07:15:44.053Z,23.10
2018-06-12T07:18:12.940Z,22.95
2018-06-12T07:21:05.137Z,21.93
2018-06-12T07:23:34.202Z,20.43
2018-06-12T07:26:03.293Z,21.05
2018-06-12T07:28:32.135Z,21.02
2018-06-12T07:31:01.006Z,21.82
2018-06-12T07:33:29.984Z,18.48
2018-06-12T07:35:58.913Z,22.17
2018-06-12T07:38:28.005Z,22.22
2018-06-12T07:40:56.892Z,19.55
2018-06-12T07:43:25.711Z,21.30
2018-06-12T07:45:54.606Z,20.32
2018-06-12T07:48:23.558Z,22.22
2018-06-12T07:50:53.345Z,20.55
2018-06-12T07:53:23.031Z,19.55
2018-06-12T07:55:51.870Z,20.45
2018-06-12T07:58:20.756Z,19.45
2018-06-12T08:00:49.587Z,19.02
2018-06-12T08:03:18.460Z,18.30
2018-06-12T08:05:47.296Z,17.48
2018-06-12T08:08:16.148Z,17.30
2018-06-12T08:10:45.057Z,18.67
2018-06-12T08:13:14.082Z,17.82
2018-06-12T08:15:42.988Z,17.73
2018-06-12T08:18:11.876Z,17.87
2018-06-12T08:20:40.720Z,18.60
2018-06-12T08:23:09.632Z,16.75
2018-06-12T08:25:38.500Z,17.00
2018-06-12T08:28:07.510Z,15.55
2018-06-12T08:30:36.432Z,16.00
2018-06-12T08:33:05.390Z,15.70
2018-06-12T08:35:34.273Z,16.55
2018-06-12T08:38:03.135Z,17.75
2018-06-12T08:40:31.999Z,16.65
2018-06-12T08:43:00.823Z,13.85
2018-06-12T08:45:29.726Z,14.65
2018-06-12T08:47:58.578Z,14.23
2018-06-12T08:50:27.507Z,15.50
2018-06-12T08:52:56.379Z,15.05
2018-06-12T08:55:25.208Z,14.10
2018-06-12T08:57:54.057Z,14.70
2018-06-12T09:00:23.001Z,13.95
2018-06-12T09:02:51.878Z,14.13
2018-06-12T09:05:20.728Z,12.40
2018-06-12T09:07:49.588Z,12.20
2018-06-12T09:10:18.474Z,13.03
2018-06-12T09:12:47.346Z,12.45
2018-06-12T09:15:16.219Z,12.98
2018-06-12T09:17:45.173Z,12.63
2018-06-12T09:20:14.016Z,13.55
2018-06-12T09:22:42.924Z,13.15
2018-06-12T09:25:11.789Z,13.03
2018-06-12T09:27:46.043Z,12.13
2018-06-12T09:30:14.919Z,10.32
2018-06-12T09:32:43.796Z,9.98
2018-06-12T09:35:12.713Z,12.40
2018-06-12T09:37:41.608Z,11.18
2018-06-12T09:40:10.490Z,11.65
2018-06-12T09:42:39.319Z,8.55
2018-06-12T09:45:08.238Z,8.80
2018-06-12T09:47:37.083Z,9.63
2018-06-12T09:50:06.057Z,9.55
2018-06-12T09:52:34.892Z,7.90
2018-06-12T09:55:03.895Z,7.75
2018-06-12T09:57:32.780Z,7.92
2018-06-12T10:00:01.907Z,8.98
2018-06-12T10:02:30.825Z,9.05
2018-06-12T10:04:59.655Z,9.58
2018-06-12T10:07:28.584Z,8.68
2018-06-12T10:09:57.412Z,9.83
2018-06-12T10:12:26.356Z,8.65
2018-06-12T10:14:55.179Z,10.10
2018-06-12T10:17:24.074Z,9.73
2018-06-12T10:19:52.906Z,10.90
2018-06-12T10:22:22.754Z,9.10
2018-06-12T10:24:51.811Z,8.73
2018-06-12T10:27:20.903Z,10.38
2018-06-12T10:29:49.839Z,8.50
2018-06-12T10:32:19.707Z,10.68
2018-06-12T10:34:49.301Z,9.68
2018-06-12T10:37:18.671Z,9.93
2018-06-12T10:39:48.513Z,8.70
2018-06-12T10:42:17.355Z,10.43
2018-06-12T10:44:46.251Z,9.83
2018-06-12T10:47:15.129Z,9.43
2018-06-12T10:49:44.070Z,8.10
2018-06-12T10:52:12.956Z,8.40
2018-06-12T10:54:41.843Z,8.38
2018-06-12T10:57:11.576Z,7.53
2018-06-12T10:59:41.470Z,7.85
2018-06-12T11:02:10.323Z,8.65
2018-06-12T11:04:39.176Z,7.20
2018-06-12T11:07:08.076Z,7.35
2018-06-12T11:09:36.931Z,7.10
2018-06-12T11:12:05.770Z,7.28
2018-06-12T11:14:34.582Z,7.95
2018-06-12T11:17:03.590Z,7.33
2018-06-12T11:19:32.400Z,7.87
2018-06-12T11:22:01.283Z,7.78
2018-06-12T11:24:30.119Z,7.42
2018-06-12T11:26:58.994Z,8.00
2018-06-12T11:29:27.807Z,7.70
2018-06-12T11:31:56.662Z,8.08
2018-06-12T11:34:25.553Z,7.08
2018-06-12T11:36:54.551Z,7.10
2018-06-12T11:39:24.472Z,7.70
2018-06-12T11:41:53.323Z,7.55
2018-06-12T11:44:22.484Z,6.70
2018-06-12T11:46:51.318Z,6.65
2018-06-12T11:49:20.159Z,5.72
2018-06-12T11:51:49.000Z,5.30
2018-06-12T11:54:17.856Z,5.60
2018-06-12T11:56:46.973Z,5.62
2018-06-12T11:59:16.023Z,7.10
2018-06-12T12:01:44.904Z,7.55
2018-06-12T12:04:13.892Z,5.80
2018-06-12T12:06:42.823Z,6.80
2018-06-12T12:09:11.669Z,6.00
2018-06-12T12:11:40.973Z,5.35
2018-06-12T12:14:10.520Z,5.53
2018-06-12T12:16:39.394Z,4.80
2018-06-12T12:19:08.911Z,5.08
2018-06-12T12:21:37.763Z,5.72
2018-06-12T12:24:06.576Z,5.72
2018-06-12T12:26:35.462Z,4.87
2018-06-12T12:29:04.289Z,5.62
2018-06-12T12:31:33.160Z,4.60
2018-06-12T12:34:02.040Z,5.50
2018-06-12T12:36:30.848Z,4.47
2018-06-12T12:38:59.743Z,4.25
2018-06-12T12:41:28.663Z,5.05
2018-06-12T12:43:57.565Z,3.77
2018-06-12T12:46:26.410Z,4.75
2018-06-12T12:48:55.471Z,5.05
2018-06-12T12:51:25.491Z,4.30
2018-06-12T12:53:54.456Z,5.03
2018-06-12T12:56:22.922Z,5.25
2018-06-12T12:58:51.827Z,4.53
2018-06-12T13:01:20.656Z,4.00
2018-06-12T13:03:49.480Z,4.85
2018-06-12T13:06:18.553Z,4.50
2018-06-12T13:08:47.650Z,5.40
2018-06-12T13:11:18.692Z,4.25
2018-06-12T13:13:47.683Z,5.65
2018-06-12T13:16:17.385Z,5.08
2018-06-12T13:18:46.632Z,5.35
2018-06-12T13:21:15.468Z,11.85
2018-06-12T13:23:44.763Z,12.15
2018-06-12T13:26:13.848Z,6.55
2018-06-12T13:28:43.124Z,5.78
2018-06-12T13:31:12.005Z,5.45
2018-06-12T13:33:41.189Z,5.80
2018-06-12T13:36:09.898Z,4.85
2018-06-12T13:38:38.808Z,5.60
2018-06-12T13:41:07.661Z,5.40
2018-06-12T13:43:36.568Z,5.03
2018-06-12T13:46:05.407Z,5.78
2018-06-12T13:48:34.550Z,5.05
2018-06-12T13:51:03.402Z,5.50
2018-06-12T13:53:32.550Z,5.37
2018-06-12T13:56:01.597Z,4.95
2018-06-12T13:58:30.477Z,5.40
2018-06-12T14:00:59.292Z,5.17
2018-06-12T14:03:28.159Z,5.55
2018-06-12T14:05:57.000Z,4.92
2018-06-12T14:08:25.912Z,5.10
2018-06-12T14:10:54.755Z,4.75
2018-06-12T14:13:23.667Z,5.28
2018-06-12T14:15:53.256Z,4.53
2018-06-12T14:18:22.131Z,5.47
2018-06-12T14:20:51.017Z,6.12
2018-06-12T14:23:19.926Z,5.00
2018-06-12T14:25:48.751Z,4.60
2018-06-12T14:28:17.654Z,5.50
2018-06-12T14:30:46.592Z,5.15
2018-06-12T14:33:15.456Z,4.90
2018-06-12T14:35:44.384Z,6.20
2018-06-12T14:38:13.303Z,5.62
2018-06-12T14:40:41.838Z,5.37
2018-06-12T14:43:10.709Z,5.70
2018-06-12T14:45:39.568Z,5.67
2018-06-12T14:48:08.416Z,5.90
2018-06-12T14:50:37.395Z,7.72
2018-06-12T14:53:06.673Z,6.03
2018-06-12T14:55:35.535Z,5.78
2018-06-12T14:58:04.788Z,6.25
2018-06-12T15:00:34.031Z,7.17
2018-06-12T15:03:03.997Z,6.22
2018-06-12T15:05:32.657Z,7.00
2018-06-12T15:08:01.885Z,7.08
2018-06-12T15:10:30.896Z,6.67
2018-06-12T15:13:00.576Z,7.00
2018-06-12T15:15:29.746Z,6.78
2018-06-12T15:17:58.596Z,8.23
2018-06-12T15:20:27.511Z,6.90
2018-06-12T15:22:56.459Z,7.12
2018-06-12T15:25:25.404Z,6.87
2018-06-12T15:27:56.423Z,7.58
2018-06-12T15:30:26.568Z,7.25
2018-06-12T15:32:55.451Z,7.20
2018-06-12T15:35:24.631Z,6.78
2018-06-12T15:37:54.188Z,6.15
2018-06-12T15:40:24.170Z,5.87
2018-06-12T15:42:53.055Z,6.92
2018-06-12T15:45:21.927Z,6.55
2018-06-12T15:47:51.031Z,6.55
2018-06-12T15:50:20.919Z,7.62
2018-06-12T15:52:49.763Z,6.47
2018-06-12T15:55:18.578Z,6.40
2018-06-12T15:57:47.443Z,7.35
2018-06-12T16:00:16.279Z,7.03
2018-06-12T16:02:45.126Z,6.85
2018-06-12T16:05:14.172Z,6.80
2018-06-12T16:07:43.574Z,6.87
2018-06-12T16:10:12.376Z,6.53
2018-06-12T16:12:41.255Z,6.28
2018-06-12T16:15:10.120Z,6.42
2018-06-12T16:17:38.964Z,8.05
2018-06-12T16:20:07.895Z,6.12
2018-06-12T16:22:36.815Z,6.67
2018-06-12T16:25:05.697Z,6.70
2018-06-12T16:27:34.536Z,6.87
2018-06-12T16:30:03.463Z,6.70
2018-06-12T16:32:32.288Z,7.15
2018-06-12T16:35:01.140Z,6.55
2018-06-12T16:37:29.972Z,7.22
2018-06-12T16:39:58.842Z,5.67
2018-06-12T16:42:27.646Z,6.25
2018-06-12T16:44:56.588Z,7.53
2018-06-12T16:47:25.436Z,6.28
2018-06-12T16:49:54.278Z,6.03
2018-06-12T16:52:23.158Z,6.28
2018-06-12T16:54:51.984Z,6.10
2018-06-12T16:57:20.848Z,5.87
2018-06-12T16:59:49.671Z,5.17
2018-06-12T17:02:18.642Z,6.08
2018-06-12T17:04:48.132Z,5.22
2018-06-12T17:07:17.011Z,5.30
2018-06-12T17:09:45.843Z,5.08
2018-06-12T17:12:14.756Z,5.55
2018-06-12T17:14:43.695Z,6.83
2018-06-12T17:17:12.782Z,5.37
2018-06-12T17:19:42.800Z,5.80
2018-06-12T17:22:11.932Z,5.92
2018-06-12T17:24:40.811Z,5.95
2018-06-12T17:27:09.836Z,5.33
2018-06-12T17:29:38.787Z,4.87
2018-06-12T17:32:08.237Z,5.03
2018-06-12T17:34:37.091Z,4.83
2018-06-12T17:37:05.962Z,5.78
2018-06-12T17:39:34.945Z,5.58
2018-06-12T17:42:04.477Z,6.28
2018-06-12T17:44:33.399Z,5.45
2018-06-12T17:47:02.278Z,4.97
2018-06-12T17:49:31.119Z,5.35
2018-06-12T17:51:59.997Z,6.12
2018-06-12T17:54:28.853Z,7.87
2018-06-12T17:56:57.716Z,5.58
2018-06-12T17:59:26.575Z,5.83
2018-06-12T18:01:55.496Z,5.00
2018-06-12T18:04:24.362Z,5.42
2018-06-12T18:06:53.264Z,6.12
2018-06-12T18:09:23.051Z,6.03
2018-06-12T18:11:52.164Z,6.08
2018-06-12T18:14:21.076Z,6.22
2018-06-12T18:16:49.987Z,5.20
2018-06-12T18:19:18.873Z,5.60
2018-06-12T18:21:47.844Z,5.78
2018-06-12T18:24:16.771Z,6.22
2018-06-12T18:26:45.711Z,5.45
2018-06-12T18:29:14.805Z,5.10
2018-06-12T18:31:43.751Z,5.00
2018-06-12T18:34:12.650Z,5.80
2018-06-12T18:36:41.609Z,5.40
2018-06-12T18:39:10.506Z,4.80
2018-06-12T18:41:39.074Z,5.85
2018-06-12T18:44:08.005Z,5.95
2018-06-12T18:46:36.876Z,5.30
2018-06-12T18:49:05.807Z,4.92
2018-06-12T18:51:34.694Z,6.55
2018-06-12T18:54:03.550Z,6.45
2018-06-12T18:56:32.445Z,5.20
2018-06-12T18:59:01.985Z,5.40
2018-06-12T19:01:30.904Z,5.62
2018-06-12T19:03:59.837Z,5.12
2018-06-12T19:06:29.124Z,5.83
2018-06-12T19:08:58.485Z,5.62
2018-06-12T19:11:27.484Z,4.60
2018-06-12T19:13:56.403Z,5.65
2018-06-12T19:16:25.349Z,6.37
2018-06-12T19:18:54.427Z,5.35
2018-06-12T19:21:23.334Z,5.20
2018-06-12T19:23:52.258Z,5.30
2018-06-12T19:26:21.172Z,5.30
2018-06-12T19:28:50.090Z,5.17
2018-06-12T19:31:19.058Z,6.53
2018-06-12T19:33:49.790Z,7.08
2018-06-12T19:36:18.984Z,5.85
2018-06-12T19:38:48.180Z,5.33
2018-06-12T19:41:18.660Z,5.40
2018-06-12T19:43:48.481Z,5.90
2018-06-12T19:46:18.066Z,6.33
2018-06-12T19:48:47.804Z,5.60
2018-06-12T19:51:17.377Z,5.97
2018-06-12T19:53:46.645Z,6.12
2018-06-12T19:56:15.883Z,6.58
2018-06-12T19:58:45.430Z,5.78
2018-06-12T20:01:14.470Z,5.70
2018-06-12T20:03:51.004Z,5.50
2018-06-12T20:06:20.905Z,6.50
2018-06-12T20:08:50.274Z,6.15
2018-06-12T20:11:20.012Z,6.05
2018-06-12T20:13:49.040Z,6.62
2018-06-12T20:16:18.091Z,6.00
2018-06-12T20:18:46.973Z,6.45
2018-06-12T20:21:16.073Z,5.47
2018-06-12T20:23:46.676Z,5.50
2018-06-12T20:26:16.748Z,5.85
2018-06-12T20:28:45.634Z,6.40
2018-06-12T20:31:14.700Z,5.17
2018-06-12T20:33:44.797Z,6.17
2018-06-12T20:36:14.522Z,5.95
2018-06-12T20:38:43.797Z,5.47
2018-06-12T20:41:13.923Z,6.20
2018-06-12T20:43:43.604Z,5.83
2018-06-12T20:46:13.318Z,7.20
2018-06-12T20:48:42.451Z,5.90
2018-06-12T20:51:11.296Z,6.10
2018-06-12T20:53:40.199Z,5.50
2018-06-12T20:56:09.066Z,5.67
2018-06-12T20:58:37.936Z,5.65
2018-06-12T21:01:06.840Z,6.67
2018-06-12T21:03:36.047Z,6.17
2018-06-12T21:06:04.981Z,6.25
2018-06-12T21:08:33.858Z,5.20
2018-06-12T21:11:02.909Z,6.05
2018-06-12T21:13:31.750Z,6.12
2018-06-12T21:16:00.621Z,5.85
2018-06-12T21:18:29.510Z,5.58
2018-06-12T21:20:58.592Z,5.87
2018-06-12T21:23:28.187Z,6.50
2018-06-12T21:25:57.127Z,7.30
2018-06-12T21:28:26.268Z,5.03
2018-06-12T21:30:56.105Z,6.03
2018-06-12T21:33:24.992Z,6.28
2018-06-12T21:35:53.886Z,6.37
2018-06-12T21:38:22.811Z,5.72
2018-06-12T21:40:51.762Z,6.17
2018-06-12T21:43:21.851Z,7.90
2018-06-12T21:45:50.933Z,6.40
2018-06-12T21:48:19.795Z,5.78
2018-06-12T21:50:48.647Z,6.67
2018-06-12T21:53:17.508Z,7.03
2018-06-12T21:55:47.415Z,6.80
2018-06-12T21:58:18.484Z,8.53
2018-06-12T22:00:47.804Z,9.00
2018-06-12T22:03:16.932Z,7.55
2018-06-12T22:05:46.367Z,8.38
2018-06-12T22:08:15.540Z,10.78
2018-06-12T22:10:45.245Z,8.98
2018-06-12T22:13:15.109Z,8.43
2018-06-12T22:15:44.683Z,6.20
2018-06-12T22:18:13.647Z,7.70
2018-06-12T22:20:42.880Z,6.45
2018-06-12T22:23:11.779Z,7.37
2018-06-12T22:25:40.727Z,7.53
2018-06-12T22:28:09.589Z,8.20
2018-06-12T22:30:38.414Z,8.83
2018-06-12T22:33:07.327Z,8.15
2018-06-12T22:35:36.267Z,8.45
2018-06-12T22:38:06.430Z,7.87
2018-06-12T22:40:35.587Z,8.35
2018-06-12T22:43:05.116Z,7.60
2018-06-12T22:45:34.845Z,7.75
2018-06-12T22:48:04.005Z,7.47
2018-06-12T22:50:33.126Z,8.78
2018-06-12T22:53:02.688Z,8.15
2018-06-12T22:55:32.420Z,8.00
2018-06-12T22:58:02.210Z,7.50
2018-06-12T23:00:31.800Z,8.75
2018-06-12T23:03:02.034Z,8.60
2018-06-12T23:05:31.151Z,8.20
2018-06-12T23:08:00.253Z,8.25
2018-06-12T23:10:29.428Z,8.18
2018-06-12T23:12:58.506Z,7.60
2018-06-12T23:15:27.419Z,7.92
2018-06-12T23:17:56.523Z,8.08
2018-06-12T23:20:49.578Z,8.90
2018-06-12T23:23:19.865Z,8.20
2018-06-12T23:25:49.093Z,8.03
2018-06-12T23:28:18.777Z,9.00
2018-06-12T23:30:47.818Z,9.05
2018-06-12T23:33:16.951Z,8.20
2018-06-12T23:35:46.090Z,8.03
2018-06-12T23:38:16.066Z,9.13
2018-06-12T23:40:45.563Z,8.13
2018-06-12T23:43:14.500Z,8.38
2018-06-12T23:45:43.751Z,8.33
2018-06-12T23:48:12.692Z,8.65
2018-06-12T23:50:41.552Z,9.13
2018-06-12T23:53:11.781Z,8.03
2018-06-12T23:55:42.721Z,9.45
2018-06-12T23:58:11.915Z,9.15
