createdAt,value
2019-01-15T05:02:51.774Z,5.27
2019-01-15T05:05:22.561Z,10.83
2019-01-15T05:07:52.206Z,3.27
2019-01-15T05:10:21.980Z,2.07
2019-01-15T05:12:51.591Z,4.20
2019-01-15T05:15:21.367Z,3.10
2019-01-15T05:17:51.143Z,6.13
2019-01-15T05:20:21.022Z,2.33
2019-01-15T05:22:50.850Z,4.03
2019-01-15T05:25:22.612Z,3.40
2019-01-15T05:27:53.745Z,2.47
2019-01-15T05:30:25.598Z,4.67
2019-01-15T05:32:55.434Z,3.70
2019-01-15T05:35:25.207Z,4.30
2019-01-15T05:37:55.041Z,5.37
2019-01-15T05:40:24.758Z,7.67
2019-01-15T05:42:54.566Z,3.10
2019-01-15T05:45:30.525Z,1.33
2019-01-15T05:48:04.691Z,3.23
2019-01-15T05:50:44.471Z,1.77
2019-01-15T05:53:15.988Z,5.67
2019-01-15T05:55:45.807Z,2.43
2019-01-15T05:58:15.626Z,9.40
2019-01-15T06:00:45.223Z,3.97
2019-01-15T06:03:15.039Z,11.90
2019-01-15T06:05:44.738Z,3.00
2019-01-15T06:08:17.095Z,3.43
2019-01-15T06:10:46.956Z,3.47
2019-01-15T06:13:16.635Z,5.13
2019-01-15T06:15:46.445Z,5.10
2019-01-15T06:18:16.481Z,4.20
2019-01-15T06:20:46.182Z,5.17
2019-01-15T06:23:16.021Z,1.97
2019-01-15T06:25:45.706Z,3.43
2019-01-15T06:28:15.499Z,2.03
2019-01-15T06:30:45.428Z,3.83
2019-01-15T06:33:15.222Z,3.63
2019-01-15T06:35:45.107Z,2.57
2019-01-15T06:38:14.849Z,3.03
2019-01-15T06:40:44.520Z,1.60
2019-01-15T06:43:14.282Z,2.90
2019-01-15T06:45:44.094Z,5.13
2019-01-15T06:48:13.863Z,7.13
2019-01-15T06:50:43.796Z,6.83
2019-01-15T06:53:13.470Z,5.20
2019-01-15T06:55:43.195Z,5.20
2019-01-15T06:58:13.937Z,5.90
2019-01-15T07:00:43.577Z,4.97
2019-01-15T07:03:14.380Z,7.60
2019-01-15T07:05:44.217Z,6.97
2019-01-15T07:08:13.970Z,6.40
2019-01-15T07:10:43.853Z,5.27
2019-01-15T07:13:14.722Z,12.37
2019-01-15T07:15:44.458Z,8.20
2019-01-15T07:18:14.397Z,13.37
2019-01-15T07:20:44.049Z,5.87
2019-01-15T07:23:13.903Z,7.13
2019-01-15T07:25:43.711Z,6.07
2019-01-15T07:28:13.306Z,5.20
2019-01-15T07:30:51.955Z,8.40
2019-01-15T07:33:24.463Z,6.73
2019-01-15T07:35:54.169Z,5.70
2019-01-15T07:38:23.946Z,5.60
2019-01-15T07:40:53.593Z,10.33
2019-01-15T07:43:23.381Z,4.80
2019-01-15T07:45:54.948Z,8.10
2019-01-15T07:48:24.631Z,5.67
2019-01-15T07:50:54.424Z,8.73
2019-01-15T07:53:24.039Z,7.47
2019-01-15T07:55:54.822Z,10.73
2019-01-15T07:58:24.823Z,11.60
2019-01-15T08:00:54.512Z,14.87
2019-01-15T08:03:24.323Z,11.80
2019-01-15T08:05:54.005Z,17.53
2019-01-15T08:08:23.766Z,13.23
2019-01-15T08:10:57.099Z,14.07
2019-01-15T08:13:26.595Z,12.03
2019-01-15T08:15:56.589Z,10.23
2019-01-15T08:18:26.342Z,11.57
2019-01-15T08:20:56.094Z,13.47
2019-01-15T08:23:25.859Z,11.80
2019-01-15T08:25:57.509Z,10.17
2019-01-15T08:28:28.393Z,10.10
2019-01-15T08:30:58.285Z,22.57
2019-01-15T08:33:27.954Z,7.37
2019-01-15T08:35:57.732Z,11.80
2019-01-15T08:38:27.700Z,10.03
2019-01-15T08:40:57.322Z,10.23
2019-01-15T08:43:27.111Z,9.80
2019-01-15T08:45:56.829Z,9.03
2019-01-15T08:48:30.177Z,13.57
2019-01-15T08:51:00.512Z,10.57
2019-01-15T08:53:30.430Z,7.43
2019-01-15T08:56:01.035Z,14.90
2019-01-15T08:58:30.992Z,12.83
2019-01-15T09:01:00.619Z,10.80
2019-01-15T09:03:30.421Z,12.10
2019-01-15T09:06:03.246Z,15.13
2019-01-15T09:08:32.997Z,16.53
2019-01-15T09:11:04.604Z,11.00
2019-01-15T09:13:34.250Z,13.80
2019-01-15T09:16:04.011Z,17.20
2019-01-15T09:18:33.797Z,8.53
2019-01-15T09:21:03.454Z,15.40
2019-01-15T09:23:33.448Z,19.67
2019-01-15T09:26:03.335Z,12.17
2019-01-15T09:28:32.986Z,9.00
2019-01-15T09:31:03.263Z,8.10
2019-01-15T09:33:33.205Z,9.37
2019-01-15T09:36:04.784Z,10.73
2019-01-15T09:38:36.110Z,15.77
2019-01-15T09:41:06.810Z,13.77
2019-01-15T09:43:36.817Z,14.83
2019-01-15T09:46:06.720Z,11.90
2019-01-15T09:48:37.605Z,16.43
2019-01-15T09:51:07.808Z,5.97
2019-01-15T09:53:38.994Z,8.70
2019-01-15T09:56:09.021Z,7.53
2019-01-15T09:58:39.151Z,14.37
2019-01-15T10:01:09.008Z,9.03
2019-01-15T10:03:39.092Z,14.90
2019-01-15T10:06:08.896Z,12.63
2019-01-15T10:08:39.652Z,8.10
2019-01-15T10:11:09.466Z,9.30
2019-01-15T10:13:39.306Z,6.60
2019-01-15T10:16:09.103Z,15.20
2019-01-15T10:18:40.274Z,6.37
2019-01-15T10:21:09.929Z,12.67
2019-01-15T10:23:39.734Z,11.27
2019-01-15T10:26:09.555Z,14.40
2019-01-15T10:28:39.534Z,10.50
2019-01-15T10:31:53.382Z,8.63
2019-01-15T10:34:29.133Z,8.13
2019-01-15T10:36:57.091Z,7.07
2019-01-15T10:39:26.978Z,5.63
2019-01-15T10:41:57.173Z,10.47
2019-01-15T10:44:26.980Z,10.30
2019-01-15T10:46:57.042Z,5.40
2019-01-15T10:49:26.929Z,9.13
2019-01-15T10:51:56.590Z,8.17
2019-01-15T10:54:26.705Z,10.27
2019-01-15T10:56:56.833Z,7.40
2019-01-15T10:59:26.892Z,8.80
2019-01-15T11:01:57.067Z,6.70
2019-01-15T11:04:27.046Z,8.30
2019-01-15T11:06:56.867Z,9.30
2019-01-15T11:09:28.451Z,9.30
2019-01-15T11:11:58.310Z,4.07
2019-01-15T11:14:29.816Z,9.57
2019-01-15T11:17:01.021Z,6.60
2019-01-15T11:19:35.290Z,8.17
2019-01-15T11:22:05.769Z,9.43
2019-01-15T11:24:37.196Z,6.23
2019-01-15T11:27:07.038Z,13.40
2019-01-15T11:29:37.042Z,5.50
2019-01-15T11:32:07.222Z,7.70
2019-01-15T11:34:38.777Z,3.60
2019-01-15T11:37:08.497Z,7.30
2019-01-15T11:39:38.226Z,6.07
2019-01-15T11:42:08.037Z,14.23
2019-01-15T11:44:37.853Z,4.63
2019-01-15T11:47:07.622Z,8.63
2019-01-15T11:49:37.466Z,6.50
2019-01-15T11:52:07.210Z,4.60
2019-01-15T11:54:36.961Z,7.30
2019-01-15T11:57:08.820Z,6.20
2019-01-15T11:59:40.075Z,7.20
2019-01-15T12:02:22.370Z,8.47
2019-01-15T12:05:15.925Z,6.50
2019-01-15T12:08:04.650Z,10.87
2019-01-15T12:11:02.379Z,6.10
2019-01-15T12:13:50.701Z,8.37
2019-01-15T12:16:48.685Z,4.50
2019-01-15T12:19:37.770Z,3.83
2019-01-15T12:22:26.109Z,6.40
2019-01-15T12:25:13.924Z,5.70
2019-01-15T12:28:20.758Z,6.53
2019-01-15T12:31:09.159Z,8.70
2019-01-15T12:33:57.885Z,2.80
2019-01-15T12:36:50.663Z,9.03
2019-01-15T12:39:39.486Z,5.80
2019-01-15T12:42:27.958Z,4.60
2019-01-15T12:45:18.358Z,10.73
2019-01-15T12:48:14.977Z,5.57
2019-01-15T12:50:52.087Z,6.80
2019-01-15T12:53:40.756Z,6.13
2019-01-15T12:56:41.433Z,5.27
2019-01-15T12:59:33.574Z,4.37
2019-01-15T13:02:37.415Z,3.70
2019-01-15T13:05:26.257Z,4.30
2019-01-15T13:08:15.723Z,3.40
2019-01-15T13:11:07.577Z,3.60
2019-01-15T13:13:56.331Z,8.17
2019-01-15T13:16:54.182Z,5.07
2019-01-15T13:19:46.013Z,3.60
2019-01-15T13:22:40.606Z,4.27
2019-01-15T13:25:29.665Z,3.23
2019-01-15T13:28:15.272Z,4.60
2019-01-15T13:31:08.776Z,3.53
2019-01-15T13:34:03.495Z,3.40
2019-01-15T13:36:52.202Z,2.70
2019-01-15T13:39:39.698Z,1.83
2019-01-15T13:42:38.885Z,3.00
2019-01-15T13:45:28.693Z,3.97
2019-01-15T13:48:20.274Z,3.67
2019-01-15T13:51:17.062Z,3.23
2019-01-15T13:54:04.202Z,5.97
2019-01-15T13:56:51.895Z,3.60
2019-01-15T13:59:55.670Z,3.17
2019-01-15T14:02:43.154Z,5.20
2019-01-15T14:05:41.069Z,3.67
2019-01-15T14:08:30.787Z,4.07
2019-01-15T14:11:18.507Z,7.40
2019-01-15T14:14:05.758Z,4.20
2019-01-15T14:16:52.570Z,5.50
2019-01-15T14:19:43.608Z,5.00
2019-01-15T14:22:38.070Z,2.97
2019-01-15T14:25:28.623Z,3.90
2019-01-15T14:28:32.804Z,3.27
2019-01-15T14:31:20.755Z,3.03
2019-01-15T14:34:08.173Z,2.93
2019-01-15T14:36:56.861Z,5.20
2019-01-15T14:39:45.510Z,5.00
2019-01-15T14:42:37.174Z,4.77
2019-01-15T14:45:32.579Z,2.27
2019-01-15T14:48:28.703Z,5.10
2019-01-15T14:51:07.766Z,3.30
2019-01-15T14:53:56.286Z,3.07
2019-01-15T14:56:51.212Z,2.63
2019-01-15T14:59:38.835Z,4.57
2019-01-15T15:02:25.998Z,4.60
2019-01-15T15:05:05.180Z,3.73
2019-01-15T15:07:52.464Z,3.87
2019-01-15T15:10:50.211Z,4.27
2019-01-15T15:13:37.802Z,3.10
2019-01-15T15:16:32.270Z,3.27
2019-01-15T15:19:19.567Z,3.00
2019-01-15T15:22:06.888Z,4.27
2019-01-15T15:24:54.098Z,5.13
2019-01-15T15:27:42.080Z,2.37
2019-01-15T15:30:31.430Z,2.70
2019-01-15T15:33:38.322Z,1.60
2019-01-15T15:36:41.520Z,4.90
2019-01-15T15:39:30.228Z,2.70
2019-01-15T15:42:15.549Z,2.87
2019-01-15T15:45:10.054Z,4.40
2019-01-15T15:47:57.474Z,2.80
2019-01-15T15:50:49.186Z,2.93
2019-01-15T15:53:33.690Z,2.83
2019-01-15T15:56:34.575Z,5.27
2019-01-15T15:59:21.393Z,2.13
2019-01-15T16:02:09.015Z,2.90
2019-01-15T16:04:56.542Z,7.30
2019-01-15T16:07:45.685Z,2.23
2019-01-15T16:10:41.234Z,1.50
2019-01-15T16:13:48.475Z,3.60
2019-01-15T16:16:35.198Z,3.40
2019-01-15T16:19:21.790Z,1.73
2019-01-15T16:22:09.201Z,2.60
2019-01-15T16:24:57.679Z,4.03
2019-01-15T16:27:55.306Z,4.93
2019-01-15T16:30:35.008Z,2.60
2019-01-15T16:33:31.490Z,2.97
2019-01-15T16:36:35.593Z,2.97
2019-01-15T16:39:37.276Z,10.10
2019-01-15T16:42:24.667Z,3.33
2019-01-15T16:45:25.800Z,3.53
2019-01-15T16:48:15.238Z,5.60
2019-01-15T16:51:19.257Z,3.63
2019-01-15T16:54:13.025Z,6.07
2019-01-15T16:57:08.005Z,2.73
2019-01-15T16:59:56.817Z,8.63
2019-01-15T17:02:44.016Z,2.27
2019-01-15T17:05:29.062Z,4.30
2019-01-15T17:08:23.950Z,3.77
2019-01-15T17:11:11.492Z,3.53
2019-01-15T17:14:03.176Z,2.93
2019-01-15T17:17:00.801Z,4.33
2019-01-15T17:19:47.762Z,4.40
2019-01-15T17:22:26.597Z,4.60
2019-01-15T17:25:18.075Z,4.73
2019-01-15T17:28:05.590Z,6.10
2019-01-15T17:30:50.928Z,6.70
2019-01-15T17:33:33.691Z,4.27
2019-01-15T17:36:21.729Z,5.90
2019-01-15T17:39:09.229Z,7.57
2019-01-15T17:42:06.175Z,7.83
2019-01-15T17:44:55.321Z,4.43
2019-01-15T17:47:46.718Z,7.63
2019-01-15T17:50:34.088Z,2.40
2019-01-15T17:53:38.060Z,5.60
2019-01-15T17:56:34.362Z,5.37
2019-01-15T17:59:29.086Z,3.13
2019-01-15T18:02:26.957Z,5.13
2019-01-15T18:05:23.978Z,5.90
2019-01-15T18:08:24.701Z,4.63
2019-01-15T18:11:11.753Z,4.97
2019-01-15T18:14:09.635Z,8.20
2019-01-15T18:16:58.325Z,8.23
2019-01-15T18:19:46.958Z,4.03
2019-01-15T18:22:34.352Z,9.30
2019-01-15T18:25:35.499Z,9.33
2019-01-15T18:28:24.466Z,4.33
2019-01-15T18:31:24.283Z,3.17
2019-01-15T18:34:22.590Z,7.60
2019-01-15T18:37:14.263Z,3.63
2019-01-15T18:40:01.931Z,4.03
2019-01-15T18:42:51.066Z,4.70
2019-01-15T18:45:39.759Z,4.10
2019-01-15T18:48:40.713Z,7.50
2019-01-15T18:51:40.135Z,5.47
2019-01-15T18:54:28.055Z,5.70
2019-01-15T18:57:24.573Z,5.27
2019-01-15T19:00:12.086Z,5.10
2019-01-15T19:03:06.546Z,4.30
2019-01-15T19:06:08.633Z,2.87
2019-01-15T19:08:56.273Z,4.00
2019-01-15T19:11:54.003Z,5.77
2019-01-15T19:14:40.394Z,1.57
2019-01-15T19:17:32.207Z,3.40
2019-01-15T19:20:26.526Z,8.63
2019-01-15T19:23:12.523Z,2.83
2019-01-15T19:26:10.274Z,1.60
2019-01-15T19:29:16.926Z,6.10
2019-01-15T19:32:11.702Z,6.10
2019-01-15T19:35:03.498Z,3.77
2019-01-15T19:37:42.907Z,3.10
2019-01-15T19:40:32.677Z,1.93
2019-01-15T19:43:18.245Z,3.90
2019-01-15T19:46:12.819Z,2.73
2019-01-15T19:49:08.364Z,3.53
2019-01-15T19:51:57.066Z,1.60
2019-01-15T19:54:44.810Z,3.97
2019-01-15T19:57:32.178Z,1.73
2019-01-15T20:00:29.724Z,2.77
2019-01-15T20:03:27.791Z,2.30
2019-01-15T20:06:19.411Z,2.03
2019-01-15T20:09:11.067Z,3.73
2019-01-15T20:12:02.894Z,2.50
2019-01-15T20:15:00.534Z,2.97
2019-01-15T20:17:49.261Z,4.70
2019-01-15T20:20:55.062Z,3.10
2019-01-15T20:23:42.192Z,4.80
2019-01-15T20:26:33.654Z,5.37
2019-01-15T20:29:21.132Z,3.13
2019-01-15T20:32:08.602Z,2.27
2019-01-15T20:35:03.314Z,2.80
2019-01-15T20:37:51.951Z,3.57
2019-01-15T20:40:40.441Z,2.87
2019-01-15T20:43:32.001Z,2.63
2019-01-15T20:46:19.563Z,2.20
2019-01-15T20:49:00.870Z,5.37
2019-01-15T20:51:48.196Z,2.30
2019-01-15T20:54:36.211Z,2.73
2019-01-15T20:57:30.837Z,2.20
2019-01-15T21:00:19.614Z,3.47
2019-01-15T21:03:08.346Z,1.40
2019-01-15T21:06:00.017Z,3.27
2019-01-15T21:08:48.187Z,3.33
2019-01-15T21:11:42.907Z,1.67
2019-01-15T21:14:26.162Z,2.13
2019-01-15T21:17:09.630Z,1.90
2019-01-15T21:19:56.946Z,1.90
2019-01-15T21:22:46.531Z,1.63
2019-01-15T21:25:34.922Z,2.80
2019-01-15T21:28:26.580Z,2.27
2019-01-15T21:31:22.490Z,2.43
2019-01-15T21:34:11.229Z,1.20
2019-01-15T21:37:20.201Z,2.47
2019-01-15T21:40:21.218Z,3.40
2019-01-15T21:43:09.929Z,7.53
2019-01-15T21:45:53.910Z,4.53
2019-01-15T21:48:43.196Z,2.23
2019-01-15T21:51:33.009Z,2.93
2019-01-15T21:54:26.422Z,3.20
2019-01-15T21:57:04.452Z,4.33
2019-01-15T22:00:08.110Z,2.97
2019-01-15T22:02:50.322Z,2.23
2019-01-15T22:05:42.252Z,7.37
2019-01-15T22:08:29.601Z,2.50
2019-01-15T22:11:16.917Z,5.27
2019-01-15T22:14:04.277Z,3.13
2019-01-15T22:16:55.721Z,3.60
2019-01-15T22:19:50.261Z,2.53
2019-01-15T22:22:41.770Z,4.40
2019-01-15T22:25:33.392Z,3.30
2019-01-15T22:28:22.095Z,3.20
2019-01-15T22:31:11.643Z,10.10
2019-01-15T22:34:17.546Z,3.77
2019-01-15T22:37:04.898Z,5.90
2019-01-15T22:39:59.653Z,5.00
2019-01-15T22:42:46.643Z,3.83
2019-01-15T22:45:44.162Z,3.60
2019-01-15T22:48:38.541Z,5.20
2019-01-15T22:51:36.418Z,5.37
2019-01-15T22:54:23.761Z,4.23
2019-01-15T22:57:19.354Z,7.10
2019-01-15T23:00:06.919Z,7.20
2019-01-15T23:02:54.748Z,3.57
2019-01-15T23:05:58.830Z,9.00
2019-01-15T23:08:56.374Z,7.67
2019-01-15T23:11:57.027Z,4.33
2019-01-15T23:14:36.145Z,4.40
2019-01-15T23:17:37.255Z,2.83
