createdAt,value
2023-01-30T04:12:36.232Z,18.87
2023-01-30T04:15:06.295Z,18.73
2023-01-30T04:17:48.399Z,18.00
2023-01-30T04:20:31.783Z,20.23
2023-01-30T04:23:00.033Z,18.10
2023-01-30T04:25:30.062Z,21.40
2023-01-30T04:28:00.373Z,20.67
2023-01-30T04:30:33.464Z,20.60
2023-01-30T04:33:27.800Z,18.77
2023-01-30T04:35:57.237Z,19.93
2023-01-30T04:38:26.414Z,21.23
2023-01-30T04:40:56.471Z,23.97
2023-01-30T04:43:30.029Z,21.40
2023-01-30T04:46:04.042Z,19.57
2023-01-30T04:48:32.406Z,18.90
2023-01-30T04:51:02.676Z,20.37
2023-01-30T04:53:31.097Z,19.40
2023-01-30T04:55:59.289Z,19.27
2023-01-30T04:58:29.419Z,19.73
2023-01-30T05:00:57.698Z,18.93
2023-01-30T05:03:26.008Z,16.63
2023-01-30T05:05:54.227Z,17.33
2023-01-30T05:08:22.439Z,21.47
2023-01-30T05:10:50.713Z,20.07
2023-01-30T05:13:18.914Z,17.23
2023-01-30T05:15:48.535Z,17.43
2023-01-30T05:18:16.749Z,20.77
2023-01-30T05:20:44.949Z,17.50
2023-01-30T05:23:13.182Z,19.37
2023-01-30T05:25:41.359Z,16.47
2023-01-30T05:28:09.649Z,15.93
2023-01-30T05:30:38.532Z,16.00
2023-01-30T05:33:08.265Z,21.20
2023-01-30T05:35:36.483Z,16.97
2023-01-30T05:38:04.746Z,15.53
2023-01-30T05:40:32.912Z,17.50
2023-01-30T05:43:01.182Z,17.80
2023-01-30T05:45:29.400Z,15.57
2023-01-30T05:48:01.320Z,16.40
2023-01-30T05:50:32.421Z,15.23
2023-01-30T05:53:00.714Z,20.27
2023-01-30T05:55:28.932Z,18.13
2023-01-30T05:57:57.106Z,18.43
2023-01-30T06:00:25.389Z,18.67
2023-01-30T06:02:53.637Z,16.43
2023-01-30T06:05:22.099Z,24.80
2023-01-30T06:07:51.786Z,17.87
2023-01-30T06:10:20.197Z,18.47
2023-01-30T06:12:48.419Z,20.00
2023-01-30T06:15:17.050Z,16.03
2023-01-30T06:17:45.499Z,15.87
2023-01-30T06:20:14.212Z,13.63
2023-01-30T06:22:42.476Z,15.63
2023-01-30T06:25:12.668Z,19.10
2023-01-30T06:27:40.844Z,17.37
2023-01-30T06:30:10.569Z,15.30
2023-01-30T06:32:38.767Z,18.17
2023-01-30T06:35:07.695Z,16.50
2023-01-30T06:37:37.751Z,15.17
2023-01-30T06:40:06.842Z,19.27
2023-01-30T06:42:36.483Z,15.63
2023-01-30T06:45:05.578Z,17.13
2023-01-30T06:47:33.855Z,18.20
2023-01-30T06:50:02.113Z,16.30
2023-01-30T06:52:30.359Z,17.13
2023-01-30T06:54:58.573Z,13.87
2023-01-30T06:57:26.810Z,15.97
2023-01-30T06:59:56.380Z,16.93
2023-01-30T07:02:24.739Z,17.13
2023-01-30T07:04:52.939Z,17.00
2023-01-30T07:07:21.148Z,22.23
2023-01-30T07:10:05.810Z,17.70
2023-01-30T07:12:36.234Z,27.07
2023-01-30T07:15:07.636Z,30.50
2023-01-30T07:17:35.920Z,34.60
2023-01-30T07:20:04.720Z,20.73
2023-01-30T07:22:32.911Z,20.47
2023-01-30T07:25:01.113Z,19.90
2023-01-30T07:27:29.311Z,18.97
2023-01-30T07:29:57.508Z,23.80
2023-01-30T07:32:27.266Z,18.90
2023-01-30T07:34:55.466Z,20.43
2023-01-30T07:37:23.767Z,20.43
2023-01-30T07:39:52.009Z,26.23
2023-01-30T07:42:20.214Z,19.70
2023-01-30T07:44:48.458Z,29.87
2023-01-30T07:47:16.664Z,23.27
2023-01-30T07:49:46.257Z,34.90
2023-01-30T07:52:14.881Z,29.17
2023-01-30T07:54:43.083Z,24.07
2023-01-30T07:57:11.285Z,21.67
2023-01-30T07:59:39.498Z,21.30
2023-01-30T08:02:07.857Z,20.30
2023-01-30T08:04:36.133Z,20.10
2023-01-30T08:07:05.811Z,20.83
2023-01-30T08:09:34.013Z,22.83
2023-01-30T08:12:02.217Z,24.10
2023-01-30T08:14:30.654Z,24.47
2023-01-30T08:16:59.238Z,24.40
2023-01-30T08:19:27.504Z,23.73
2023-01-30T08:21:55.713Z,26.90
2023-01-30T08:24:25.383Z,22.87
2023-01-30T08:26:53.670Z,26.07
2023-01-30T08:29:21.887Z,23.27
2023-01-30T08:31:50.267Z,23.53
2023-01-30T08:34:18.468Z,22.87
2023-01-30T08:36:46.749Z,24.67
2023-01-30T08:39:15.120Z,27.57
2023-01-30T08:41:44.826Z,24.53
2023-01-30T08:44:13.449Z,28.73
2023-01-30T08:46:41.823Z,29.03
2023-01-30T08:49:10.067Z,29.23
2023-01-30T08:51:38.877Z,30.50
2023-01-30T08:54:08.676Z,30.00
2023-01-30T08:56:37.157Z,28.50
2023-01-30T08:59:07.846Z,28.70
2023-01-30T09:01:38.156Z,28.73
2023-01-30T09:04:06.694Z,29.97
2023-01-30T09:06:35.327Z,29.93
2023-01-30T09:09:03.591Z,33.10
2023-01-30T09:11:31.839Z,33.43
2023-01-30T09:14:00.129Z,36.53
2023-01-30T09:16:29.781Z,35.43
2023-01-30T09:18:58.046Z,33.17
2023-01-30T09:21:26.221Z,37.03
2023-01-30T09:23:57.609Z,33.43
2023-01-30T09:26:25.853Z,30.90
2023-01-30T09:28:54.552Z,34.83
2023-01-30T09:31:22.916Z,33.17
2023-01-30T09:33:52.668Z,36.67
2023-01-30T09:36:20.969Z,32.23
2023-01-30T09:38:49.190Z,33.20
2023-01-30T09:41:40.341Z,32.80
2023-01-30T09:44:22.306Z,35.70
2023-01-30T09:46:57.270Z,30.77
2023-01-30T09:49:39.548Z,29.50
2023-01-30T09:52:24.903Z,26.53
2023-01-30T09:55:00.279Z,32.00
2023-01-30T09:57:28.720Z,27.17
2023-01-30T10:00:03.722Z,39.53
2023-01-30T10:02:48.618Z,28.53
2023-01-30T10:05:18.541Z,33.40
2023-01-30T10:08:02.764Z,28.70
2023-01-30T10:10:45.074Z,29.03
2023-01-30T10:13:31.450Z,27.27
2023-01-30T10:16:05.656Z,27.23
2023-01-30T10:18:59.540Z,28.57
2023-01-30T10:21:38.256Z,28.60
2023-01-30T10:24:26.240Z,29.40
2023-01-30T10:26:55.499Z,27.73
2023-01-30T10:29:31.449Z,30.27
2023-01-30T10:32:04.404Z,30.70
2023-01-30T10:34:35.869Z,26.67
2023-01-30T10:37:10.578Z,31.90
2023-01-30T10:39:55.517Z,27.27
2023-01-30T10:42:30.617Z,30.83
2023-01-30T10:45:07.407Z,26.70
2023-01-30T10:47:49.028Z,27.33
2023-01-30T10:50:20.301Z,28.13
2023-01-30T10:52:58.833Z,28.73
2023-01-30T10:55:37.903Z,32.07
2023-01-30T10:58:15.404Z,31.57
2023-01-30T11:00:48.113Z,32.03
2023-01-30T11:03:34.921Z,30.43
2023-01-30T11:06:07.550Z,31.57
2023-01-30T11:08:37.608Z,29.40
2023-01-30T11:11:29.031Z,35.83
2023-01-30T11:14:05.073Z,28.80
2023-01-30T11:16:43.363Z,33.47
2023-01-30T11:19:21.681Z,30.43
2023-01-30T11:21:52.436Z,29.10
2023-01-30T11:24:24.283Z,28.27
2023-01-30T11:26:53.626Z,27.57
2023-01-30T11:29:29.519Z,25.73
2023-01-30T11:32:02.766Z,30.17
2023-01-30T11:34:31.138Z,26.13
2023-01-30T11:37:16.156Z,28.23
2023-01-30T11:39:53.184Z,29.33
2023-01-30T11:42:32.141Z,25.53
2023-01-30T11:45:17.101Z,22.90
2023-01-30T11:48:04.582Z,30.73
2023-01-30T11:50:43.474Z,23.90
2023-01-30T11:53:27.583Z,23.27
2023-01-30T11:56:06.375Z,25.80
2023-01-30T11:58:39.700Z,27.60
2023-01-30T12:01:11.202Z,26.07
2023-01-30T12:03:48.637Z,28.97
2023-01-30T12:06:24.584Z,23.40
2023-01-30T12:08:55.457Z,21.03
2023-01-30T12:11:33.411Z,21.83
2023-01-30T12:14:15.989Z,27.30
2023-01-30T12:17:01.632Z,25.13
2023-01-30T12:19:41.211Z,34.20
2023-01-30T12:22:20.442Z,28.83
2023-01-30T12:24:59.245Z,20.43
2023-01-30T12:27:45.811Z,29.93
2023-01-30T12:30:24.556Z,32.60
2023-01-30T12:32:57.722Z,27.73
2023-01-30T12:35:35.760Z,28.67
2023-01-30T12:38:10.817Z,30.50
2023-01-30T12:40:47.740Z,26.93
2023-01-30T12:43:53.603Z,25.20
2023-01-30T12:46:36.706Z,26.37
2023-01-30T12:49:30.263Z,24.13
2023-01-30T12:52:31.228Z,26.60
2023-01-30T12:55:07.777Z,28.60
2023-01-30T12:57:43.559Z,30.33
2023-01-30T13:00:30.415Z,31.10
2023-01-30T13:03:30.453Z,31.67
2023-01-30T13:06:10.201Z,34.13
2023-01-30T13:08:52.268Z,30.37
2023-01-30T13:11:39.206Z,26.60
2023-01-30T13:14:14.308Z,29.17
2023-01-30T13:16:57.933Z,27.20
2023-01-30T13:19:40.702Z,26.27
2023-01-30T13:22:17.976Z,30.43
2023-01-30T13:24:58.815Z,32.60
2023-01-30T13:27:29.690Z,29.00
2023-01-30T13:30:00.386Z,30.33
2023-01-30T13:32:38.289Z,28.43
2023-01-30T13:35:15.504Z,26.23
2023-01-30T13:37:46.382Z,29.33
2023-01-30T13:40:19.525Z,31.43
2023-01-30T13:42:52.077Z,27.60
2023-01-30T13:45:24.605Z,28.53
2023-01-30T13:48:05.913Z,33.57
2023-01-30T13:50:58.966Z,35.60
2023-01-30T13:53:31.292Z,33.00
2023-01-30T13:56:16.300Z,29.13
2023-01-30T13:58:59.749Z,36.97
2023-01-30T14:02:08.348Z,35.87
2023-01-30T14:04:49.042Z,42.53
2023-01-30T14:07:30.045Z,43.77
2023-01-30T14:10:13.755Z,41.37
2023-01-30T14:12:45.093Z,42.40
2023-01-30T14:15:25.576Z,40.67
2023-01-30T14:18:02.833Z,43.43
2023-01-30T14:20:34.963Z,46.77
2023-01-30T14:23:05.529Z,42.37
2023-01-30T14:25:52.213Z,42.57
2023-01-30T14:28:54.684Z,46.87
2023-01-30T14:32:04.007Z,49.83
2023-01-30T14:34:43.165Z,44.03
2023-01-30T14:37:47.756Z,36.60
2023-01-30T14:40:34.748Z,37.23
2023-01-30T14:43:48.500Z,39.83
2023-01-30T14:46:54.596Z,44.13
2023-01-30T14:49:32.385Z,36.87
2023-01-30T14:52:01.313Z,40.90
2023-01-30T14:54:50.841Z,40.27
2023-01-30T14:57:22.952Z,43.13
2023-01-30T15:00:14.243Z,40.40
2023-01-30T15:02:48.717Z,37.50
2023-01-30T15:05:21.507Z,36.37
2023-01-30T15:07:52.951Z,39.13
2023-01-30T15:10:40.903Z,43.90
2023-01-30T15:13:37.474Z,41.87
2023-01-30T15:16:29.119Z,39.50
2023-01-30T15:19:15.908Z,41.87
2023-01-30T15:21:54.167Z,39.50
2023-01-30T15:24:53.542Z,37.67
2023-01-30T15:27:30.912Z,38.23
2023-01-30T15:30:17.088Z,39.03
2023-01-30T15:32:46.238Z,35.80
2023-01-30T15:35:24.796Z,40.70
2023-01-30T15:37:54.067Z,44.67
2023-01-30T15:40:25.599Z,48.80
2023-01-30T15:43:14.352Z,38.93
2023-01-30T15:45:53.740Z,40.27
2023-01-30T15:48:39.494Z,37.97
2023-01-30T15:51:13.595Z,42.70
2023-01-30T15:53:44.666Z,43.43
2023-01-30T15:56:19.805Z,37.30
2023-01-30T15:58:50.304Z,43.27
2023-01-30T16:01:21.501Z,39.93
2023-01-30T16:03:51.197Z,40.87
2023-01-30T16:06:25.006Z,40.73
2023-01-30T16:08:58.231Z,35.30
2023-01-30T16:11:40.643Z,37.10
2023-01-30T16:14:14.067Z,43.80
2023-01-30T16:16:46.734Z,36.67
2023-01-30T16:19:22.196Z,35.47
2023-01-30T16:21:50.813Z,42.40
2023-01-30T16:24:24.941Z,38.40
2023-01-30T16:26:57.332Z,36.57
2023-01-30T16:29:30.140Z,38.40
2023-01-30T16:31:58.795Z,40.33
2023-01-30T16:34:31.162Z,38.13
2023-01-30T16:37:05.444Z,37.33
2023-01-30T16:39:35.745Z,40.40
2023-01-30T16:42:19.931Z,35.57
2023-01-30T16:44:49.753Z,38.73
2023-01-30T16:47:25.784Z,37.13
2023-01-30T16:49:55.859Z,39.67
2023-01-30T16:52:27.092Z,34.17
2023-01-30T16:54:57.380Z,36.07
2023-01-30T16:57:36.368Z,33.60
2023-01-30T17:00:21.529Z,36.63
2023-01-30T17:02:53.997Z,34.43
2023-01-30T17:05:24.710Z,37.97
2023-01-30T17:07:54.130Z,37.97
2023-01-30T17:10:55.269Z,32.77
2023-01-30T17:13:42.099Z,45.73
2023-01-30T17:16:36.048Z,37.83
2023-01-30T17:19:04.329Z,35.07
2023-01-30T17:21:38.866Z,37.47
2023-01-30T17:24:07.888Z,36.10
2023-01-30T17:26:36.229Z,37.27
2023-01-30T17:29:05.004Z,28.93
2023-01-30T17:31:34.282Z,32.50
2023-01-30T17:34:03.963Z,37.07
2023-01-30T17:36:32.693Z,34.90
2023-01-30T17:39:01.031Z,30.10
2023-01-30T17:41:33.488Z,35.07
2023-01-30T17:44:01.822Z,35.93
2023-01-30T17:46:35.621Z,32.43
2023-01-30T17:49:05.679Z,28.50
2023-01-30T17:51:33.971Z,30.13
2023-01-30T17:54:02.244Z,30.37
2023-01-30T17:56:37.854Z,36.80
2023-01-30T17:59:08.576Z,32.00
2023-01-30T18:01:36.859Z,36.07
2023-01-30T18:04:06.575Z,37.27
2023-01-30T18:06:35.485Z,34.63
2023-01-30T18:09:04.699Z,33.13
2023-01-30T18:11:33.294Z,37.33
2023-01-30T18:14:01.605Z,37.63
2023-01-30T18:16:31.984Z,42.03
2023-01-30T18:19:03.741Z,34.00
2023-01-30T18:21:34.562Z,36.93
2023-01-30T18:24:02.989Z,32.23
2023-01-30T18:26:31.772Z,36.77
2023-01-30T18:29:00.266Z,36.80
2023-01-30T18:31:31.140Z,37.60
2023-01-30T18:33:59.811Z,33.63
2023-01-30T18:36:28.374Z,33.53
2023-01-30T18:38:58.157Z,29.70
2023-01-30T18:41:27.125Z,28.57
2023-01-30T18:43:56.718Z,28.73
2023-01-30T18:46:25.975Z,28.47
2023-01-30T18:48:55.493Z,24.73
2023-01-30T18:51:25.814Z,31.47
2023-01-30T18:53:54.977Z,25.07
2023-01-30T18:56:26.732Z,25.37
2023-01-30T18:58:56.465Z,27.53
2023-01-30T19:01:27.002Z,27.67
2023-01-30T19:03:56.025Z,27.30
2023-01-30T19:06:25.313Z,29.80
2023-01-30T19:08:53.568Z,28.37
2023-01-30T19:11:41.822Z,26.37
2023-01-30T19:14:10.494Z,27.63
2023-01-30T19:16:40.204Z,26.63
2023-01-30T19:19:09.309Z,24.17
2023-01-30T19:21:38.186Z,25.53
2023-01-30T19:24:07.801Z,26.43
2023-01-30T19:26:37.858Z,24.73
2023-01-30T19:29:06.343Z,28.73
2023-01-30T19:31:34.847Z,28.40
2023-01-30T19:34:06.226Z,30.23
2023-01-30T19:36:36.200Z,38.17
2023-01-30T19:39:06.449Z,31.27
2023-01-30T19:41:37.922Z,29.63
2023-01-30T19:44:09.455Z,31.20
2023-01-30T19:46:38.139Z,35.87
2023-01-30T19:49:06.621Z,28.33
2023-01-30T19:51:35.959Z,28.63
2023-01-30T19:54:06.525Z,35.10
2023-01-30T19:56:36.669Z,31.83
2023-01-30T19:59:06.690Z,35.33
2023-01-30T20:01:37.690Z,29.27
2023-01-30T20:04:06.431Z,36.20
2023-01-30T20:06:36.225Z,31.23
2023-01-30T20:09:06.390Z,33.37
2023-01-30T20:11:35.775Z,42.07
2023-01-30T20:14:05.446Z,38.80
2023-01-30T20:16:36.052Z,38.40
2023-01-30T20:19:06.317Z,37.43
2023-01-30T20:21:35.967Z,34.20
2023-01-30T20:24:04.949Z,37.23
2023-01-30T20:26:35.938Z,31.90
2023-01-30T20:29:05.104Z,28.50
2023-01-30T20:31:35.042Z,24.37
2023-01-30T20:34:05.406Z,25.47
2023-01-30T20:36:34.097Z,32.47
2023-01-30T20:39:04.324Z,25.77
2023-01-30T20:41:35.136Z,30.00
2023-01-30T20:44:03.979Z,29.60
2023-01-30T20:46:35.998Z,25.17
2023-01-30T20:49:04.381Z,24.40
2023-01-30T20:51:34.941Z,27.57
2023-01-30T20:54:05.933Z,25.77
2023-01-30T20:56:36.050Z,25.27
2023-01-30T20:59:05.599Z,24.50
2023-01-30T21:01:35.778Z,26.30
2023-01-30T21:04:06.970Z,28.43
2023-01-30T21:06:37.228Z,25.53
2023-01-30T21:09:15.305Z,28.33
2023-01-30T21:11:43.837Z,31.50
2023-01-30T21:14:12.230Z,27.10
2023-01-30T21:16:42.789Z,29.60
2023-01-30T21:19:14.545Z,30.33
2023-01-30T21:21:44.536Z,23.03
2023-01-30T21:24:14.550Z,25.83
2023-01-30T21:26:46.404Z,27.77
2023-01-30T21:29:16.047Z,27.50
2023-01-30T21:31:46.414Z,26.10
2023-01-30T21:34:15.025Z,26.20
2023-01-30T21:36:43.538Z,28.33
2023-01-30T21:39:32.072Z,24.43
2023-01-30T21:42:21.318Z,22.83
2023-01-30T21:44:49.641Z,16.60
2023-01-30T21:47:19.299Z,21.53
2023-01-30T21:49:47.572Z,25.90
2023-01-30T21:52:15.800Z,20.23
2023-01-30T21:54:44.036Z,19.47
2023-01-30T21:57:12.275Z,16.53
2023-01-30T21:59:40.748Z,17.77
2023-01-30T22:02:10.136Z,17.67
2023-01-30T22:04:40.103Z,21.67
2023-01-30T22:07:08.487Z,14.67
2023-01-30T22:09:36.729Z,15.13
2023-01-30T22:12:05.367Z,13.30
2023-01-30T22:14:36.382Z,15.47
2023-01-30T22:17:04.741Z,17.33
2023-01-30T22:19:35.808Z,15.60
2023-01-30T22:22:06.020Z,15.30
2023-01-30T22:24:34.232Z,19.03
2023-01-30T22:27:02.600Z,17.43
2023-01-30T22:29:30.807Z,16.27
2023-01-30T22:31:59.072Z,19.63
2023-01-30T22:34:27.354Z,18.47
2023-01-30T22:36:55.558Z,17.43
2023-01-30T22:39:25.301Z,17.40
2023-01-30T22:41:53.609Z,19.97
2023-01-30T22:44:21.945Z,19.50
2023-01-30T22:46:52.025Z,18.27
2023-01-30T22:49:20.345Z,23.83
2023-01-30T22:51:49.072Z,21.60
2023-01-30T22:54:17.412Z,15.63
2023-01-30T22:56:49.003Z,18.57
2023-01-30T22:59:17.560Z,18.47
2023-01-30T23:01:47.975Z,20.23
2023-01-30T23:04:18.883Z,22.50
