createdAt,value
2022-11-15T00:01:25.117Z,3.67
2022-11-15T00:03:54.702Z,3.97
2022-11-15T00:06:24.320Z,4.53
2022-11-15T00:08:52.869Z,4.10
2022-11-15T00:11:21.008Z,4.33
2022-11-15T00:13:49.593Z,3.53
2022-11-15T00:16:18.217Z,3.67
2022-11-15T00:18:50.391Z,3.90
2022-11-15T00:21:21.004Z,4.73
2022-11-15T00:23:49.103Z,4.30
2022-11-15T00:26:17.439Z,5.17
2022-11-15T00:28:46.093Z,6.10
2022-11-15T00:31:16.179Z,4.20
2022-11-15T00:33:46.774Z,4.67
2022-11-15T00:36:14.964Z,4.50
2022-11-15T00:38:44.394Z,4.60
2022-11-15T00:41:13.001Z,4.23
2022-11-15T00:43:44.415Z,4.97
2022-11-15T00:46:13.099Z,4.60
2022-11-15T00:48:41.684Z,4.63
2022-11-15T00:51:10.236Z,4.97
2022-11-15T00:53:38.361Z,5.03
2022-11-15T00:56:08.763Z,4.23
2022-11-15T00:58:37.365Z,4.77
2022-11-15T01:01:10.210Z,4.07
2022-11-15T01:03:39.914Z,3.77
2022-11-15T01:06:09.511Z,4.63
2022-11-15T01:08:38.283Z,4.77
2022-11-15T01:11:10.949Z,4.30
2022-11-15T01:13:41.753Z,4.57
2022-11-15T01:16:11.950Z,4.67
2022-11-15T01:18:40.278Z,6.23
2022-11-15T01:21:10.907Z,4.63
2022-11-15T01:23:39.616Z,4.23
2022-11-15T01:26:12.805Z,4.03
2022-11-15T01:28:42.494Z,5.13
2022-11-15T01:31:15.815Z,6.20
2022-11-15T01:33:43.964Z,5.43
2022-11-15T01:36:15.637Z,5.03
2022-11-15T01:38:44.290Z,6.50
2022-11-15T01:41:19.538Z,4.80
2022-11-15T01:43:51.740Z,5.20
2022-11-15T01:46:32.411Z,5.87
2022-11-15T01:49:04.884Z,6.97
2022-11-15T01:51:35.703Z,5.67
2022-11-15T01:54:08.738Z,5.40
2022-11-15T01:56:46.115Z,5.20
2022-11-15T01:59:14.662Z,5.83
2022-11-15T02:01:44.049Z,5.17
2022-11-15T02:04:17.881Z,6.30
2022-11-15T02:06:48.182Z,5.70
2022-11-15T02:09:16.965Z,5.33
2022-11-15T02:11:49.026Z,5.47
2022-11-15T02:14:20.426Z,6.03
2022-11-15T02:17:00.792Z,6.57
2022-11-15T02:19:57.022Z,5.20
2022-11-15T02:22:38.115Z,5.60
2022-11-15T02:25:26.652Z,4.90
2022-11-15T02:28:12.761Z,5.70
2022-11-15T02:30:45.819Z,6.03
2022-11-15T02:33:28.943Z,5.33
2022-11-15T02:36:02.537Z,5.57
2022-11-15T02:38:40.905Z,5.77
2022-11-15T02:41:13.610Z,5.60
2022-11-15T02:43:59.478Z,5.50
2022-11-15T02:46:55.197Z,5.97
2022-11-15T02:49:25.709Z,5.43
2022-11-15T02:51:55.234Z,5.13
2022-11-15T02:54:26.679Z,5.00
2022-11-15T02:56:58.087Z,5.67
2022-11-15T03:00:04.548Z,5.20
2022-11-15T03:02:51.741Z,5.90
2022-11-15T03:05:27.468Z,4.83
2022-11-15T03:08:02.949Z,5.33
2022-11-15T03:10:41.638Z,5.23
2022-11-15T03:13:19.061Z,5.10
2022-11-15T03:15:55.414Z,5.53
2022-11-15T03:18:30.728Z,5.10
2022-11-15T03:21:02.519Z,5.30
2022-11-15T03:23:33.556Z,6.13
2022-11-15T03:26:03.116Z,5.57
2022-11-15T03:28:37.538Z,5.60
2022-11-15T03:31:28.800Z,6.03
2022-11-15T03:34:01.164Z,5.37
2022-11-15T03:36:30.604Z,5.23
2022-11-15T03:39:03.089Z,9.23
2022-11-15T03:41:38.039Z,5.50
2022-11-15T03:44:14.489Z,5.63
2022-11-15T03:46:49.220Z,5.97
2022-11-15T03:49:25.548Z,5.17
2022-11-15T03:51:54.175Z,6.17
2022-11-15T03:54:22.475Z,5.70
2022-11-15T03:56:51.165Z,4.90
2022-11-15T03:59:19.773Z,5.27
2022-11-15T04:01:48.358Z,5.90
2022-11-15T04:04:16.405Z,5.70
2022-11-15T04:06:46.535Z,5.40
2022-11-15T04:09:14.663Z,5.20
2022-11-15T04:11:43.252Z,5.60
2022-11-15T04:14:11.342Z,5.13
2022-11-15T04:16:43.884Z,5.43
2022-11-15T04:19:29.971Z,4.80
2022-11-15T04:22:16.695Z,4.70
2022-11-15T04:24:45.246Z,5.13
2022-11-15T04:27:14.013Z,5.10
2022-11-15T04:29:42.647Z,6.00
2022-11-15T04:32:10.794Z,6.87
2022-11-15T04:34:39.878Z,5.20
2022-11-15T04:37:14.177Z,5.43
2022-11-15T04:39:42.943Z,4.97
2022-11-15T04:42:11.583Z,5.90
2022-11-15T04:44:39.679Z,5.53
2022-11-15T04:47:08.322Z,4.87
2022-11-15T04:49:36.429Z,5.90
2022-11-15T04:52:04.734Z,5.07
2022-11-15T04:54:34.688Z,5.60
2022-11-15T04:57:03.251Z,5.83
2022-11-15T04:59:31.860Z,6.03
2022-11-15T05:02:00.464Z,5.80
2022-11-15T05:04:28.355Z,7.40
2022-11-15T05:06:56.474Z,12.87
2022-11-15T05:09:24.596Z,15.17
2022-11-15T05:11:54.176Z,15.73
2022-11-15T05:14:22.807Z,23.07
2022-11-15T05:16:50.948Z,29.63
2022-11-15T05:19:19.070Z,17.33
2022-11-15T05:21:48.715Z,16.27
2022-11-15T05:24:16.805Z,12.40
2022-11-15T05:26:44.952Z,7.87
2022-11-15T05:29:14.584Z,6.90
2022-11-15T05:31:44.673Z,7.20
2022-11-15T05:34:12.953Z,5.77
2022-11-15T05:36:45.688Z,6.13
2022-11-15T05:39:14.316Z,7.03
2022-11-15T05:41:46.272Z,6.60
2022-11-15T05:44:19.508Z,7.50
2022-11-15T05:46:49.385Z,6.57
2022-11-15T05:49:22.090Z,6.30
2022-11-15T05:51:52.150Z,7.07
2022-11-15T05:54:22.620Z,6.57
2022-11-15T05:56:51.485Z,6.57
2022-11-15T05:59:22.170Z,8.77
2022-11-15T06:01:50.517Z,7.07
2022-11-15T06:04:19.136Z,6.53
2022-11-15T06:06:47.331Z,6.90
2022-11-15T06:09:15.935Z,5.60
2022-11-15T06:11:44.087Z,6.70
2022-11-15T06:14:12.665Z,6.47
2022-11-15T06:16:42.124Z,6.30
2022-11-15T06:19:10.756Z,5.70
2022-11-15T06:21:38.909Z,4.93
2022-11-15T06:24:08.227Z,5.17
2022-11-15T06:26:36.916Z,4.90
2022-11-15T06:29:06.134Z,5.10
2022-11-15T06:31:35.725Z,5.07
2022-11-15T06:34:05.164Z,7.73
2022-11-15T06:36:33.700Z,11.37
2022-11-15T06:39:02.299Z,11.77
2022-11-15T06:41:30.435Z,11.87
2022-11-15T06:43:59.571Z,9.67
2022-11-15T06:46:27.720Z,11.17
2022-11-15T06:48:57.137Z,6.53
2022-11-15T06:51:26.610Z,6.80
2022-11-15T06:53:54.748Z,7.10
2022-11-15T06:56:23.290Z,6.63
2022-11-15T06:58:51.894Z,5.97
2022-11-15T07:01:20.084Z,6.70
2022-11-15T07:03:48.314Z,6.53
2022-11-15T07:06:16.977Z,5.83
2022-11-15T07:08:46.693Z,5.60
2022-11-15T07:11:15.656Z,5.80
2022-11-15T07:13:43.795Z,6.13
2022-11-15T07:16:12.983Z,5.27
2022-11-15T07:18:43.245Z,5.13
2022-11-15T07:21:13.606Z,6.00
2022-11-15T07:23:42.907Z,5.13
2022-11-15T07:26:12.434Z,5.20
2022-11-15T07:28:41.069Z,4.90
2022-11-15T07:31:10.617Z,4.90
2022-11-15T07:33:38.980Z,9.00
2022-11-15T07:36:09.667Z,8.60
2022-11-15T07:38:42.831Z,7.63
2022-11-15T07:41:13.198Z,7.10
2022-11-15T07:43:41.323Z,6.67
2022-11-15T07:46:11.232Z,5.70
2022-11-15T07:48:44.631Z,5.03
2022-11-15T07:51:15.110Z,4.77
2022-11-15T07:53:43.488Z,5.60
2022-11-15T07:56:13.973Z,5.07
2022-11-15T07:58:42.159Z,5.47
2022-11-15T08:01:12.808Z,5.90
2022-11-15T08:03:41.042Z,6.27
2022-11-15T08:06:09.362Z,7.13
2022-11-15T08:08:37.509Z,7.27
2022-11-15T08:11:06.455Z,8.10
2022-11-15T08:13:36.569Z,7.37
2022-11-15T08:16:06.820Z,7.27
2022-11-15T08:18:34.957Z,8.17
2022-11-15T08:21:04.504Z,7.67
2022-11-15T08:23:33.837Z,8.53
2022-11-15T08:26:03.745Z,9.93
2022-11-15T08:28:32.976Z,8.13
2022-11-15T08:31:02.707Z,8.10
2022-11-15T08:33:31.877Z,7.97
2022-11-15T08:36:00.772Z,8.17
2022-11-15T08:38:30.533Z,8.33
2022-11-15T08:41:04.374Z,8.30
2022-11-15T08:43:32.860Z,7.47
2022-11-15T08:46:03.151Z,7.80
2022-11-15T08:48:32.368Z,7.33
2022-11-15T08:51:01.251Z,7.23
2022-11-15T08:53:29.840Z,6.43
2022-11-15T08:55:58.424Z,7.30
2022-11-15T08:58:26.683Z,6.17
2022-11-15T09:00:55.376Z,7.10
2022-11-15T09:03:24.918Z,7.97
2022-11-15T09:05:57.508Z,5.97
2022-11-15T09:08:46.654Z,5.57
2022-11-15T09:11:15.564Z,5.50
2022-11-15T09:13:44.174Z,5.00
2022-11-15T09:16:13.040Z,4.33
2022-11-15T09:18:43.284Z,4.10
2022-11-15T09:21:11.944Z,4.73
2022-11-15T09:23:41.030Z,4.00
2022-11-15T09:26:09.318Z,4.27
2022-11-15T09:28:39.672Z,4.20
2022-11-15T09:31:08.375Z,4.23
2022-11-15T09:33:36.669Z,4.80
2022-11-15T09:36:09.316Z,5.40
2022-11-15T09:38:37.384Z,4.47
2022-11-15T09:41:23.146Z,3.87
2022-11-15T09:44:04.254Z,4.20
2022-11-15T09:46:45.371Z,5.47
2022-11-15T09:49:17.479Z,4.30
2022-11-15T09:51:49.947Z,4.00
2022-11-15T09:57:20.278Z,4.00
2022-11-15T10:00:23.721Z,4.27
2022-11-15T10:03:14.760Z,3.90
2022-11-15T10:05:44.649Z,3.53
2022-11-15T10:08:31.356Z,3.63
2022-11-15T10:13:52.095Z,3.90
2022-11-15T10:16:39.813Z,3.73
2022-11-15T10:19:18.479Z,3.50
2022-11-15T10:21:58.419Z,3.88
2022-11-15T10:24:30.253Z,3.97
2022-11-15T10:26:59.318Z,3.22
2022-11-15T10:29:27.646Z,4.10
2022-11-15T10:31:56.039Z,4.10
2022-11-15T10:34:26.410Z,3.35
2022-11-15T10:36:58.951Z,3.85
2022-11-15T10:39:29.257Z,3.50
2022-11-15T10:41:58.499Z,3.15
2022-11-15T10:44:29.298Z,3.13
2022-11-15T10:47:22.626Z,2.97
2022-11-15T10:50:02.367Z,2.72
2022-11-15T10:52:33.184Z,3.92
2022-11-15T10:55:08.406Z,2.75
2022-11-15T10:57:40.906Z,3.22
2022-11-15T11:00:28.510Z,3.45
2022-11-15T11:03:02.018Z,3.05
2022-11-15T11:05:39.650Z,3.90
2022-11-15T11:08:24.779Z,3.35
2022-11-15T11:11:03.447Z,2.80
2022-11-15T11:13:33.591Z,3.13
2022-11-15T11:16:26.956Z,2.90
2022-11-15T11:19:06.693Z,3.40
2022-11-15T11:21:47.181Z,3.20
2022-11-15T11:24:26.452Z,3.03
2022-11-15T11:27:09.269Z,3.28
2022-11-15T11:29:51.369Z,3.22
2022-11-15T11:32:40.906Z,3.28
2022-11-15T11:35:14.982Z,4.40
2022-11-15T11:37:50.042Z,3.20
2022-11-15T11:40:29.852Z,3.47
2022-11-15T11:43:07.762Z,2.85
2022-11-15T11:45:59.668Z,3.10
2022-11-15T11:48:42.610Z,3.15
2022-11-15T11:51:20.050Z,3.40
2022-11-15T11:53:54.830Z,3.40
2022-11-15T11:56:28.256Z,2.72
2022-11-15T11:59:03.267Z,2.70
2022-11-15T12:01:36.479Z,2.72
2022-11-15T12:04:12.014Z,2.70
2022-11-15T12:06:47.480Z,2.60
2022-11-15T12:09:20.244Z,2.92
2022-11-15T12:11:57.333Z,3.15
2022-11-15T12:14:36.602Z,3.00
2022-11-15T12:17:05.348Z,4.07
2022-11-15T12:19:34.347Z,3.40
2022-11-15T12:22:06.654Z,2.63
2022-11-15T12:24:41.779Z,2.72
2022-11-15T12:27:26.127Z,2.70
2022-11-15T12:30:00.453Z,3.03
2022-11-15T12:32:34.299Z,3.50
2022-11-15T12:35:04.121Z,3.25
2022-11-15T12:37:49.575Z,2.92
2022-11-15T12:40:33.285Z,5.93
2022-11-15T12:43:27.165Z,3.10
2022-11-15T12:45:56.633Z,4.60
2022-11-15T12:48:51.352Z,4.10
2022-11-15T12:51:21.579Z,5.72
2022-11-15T12:53:50.379Z,4.22
2022-11-15T12:56:26.117Z,4.22
2022-11-15T12:58:57.287Z,3.30
2022-11-15T13:02:02.470Z,4.15
2022-11-15T13:04:32.993Z,3.90
2022-11-15T13:07:04.570Z,3.35
2022-11-15T13:09:56.144Z,2.83
2022-11-15T13:12:57.251Z,2.60
2022-11-15T13:15:43.199Z,4.35
2022-11-15T13:18:37.174Z,2.50
2022-11-15T13:21:28.899Z,3.05
2022-11-15T13:23:59.127Z,3.75
2022-11-15T13:26:27.255Z,2.60
2022-11-15T13:28:57.418Z,2.30
2022-11-15T13:31:32.089Z,3.08
2022-11-15T13:34:17.943Z,2.65
2022-11-15T13:36:54.495Z,2.35
2022-11-15T13:39:31.224Z,2.97
2022-11-15T13:42:00.244Z,3.50
2022-11-15T13:44:30.756Z,2.90
2022-11-15T13:47:07.333Z,2.63
2022-11-15T13:49:39.207Z,3.58
2022-11-15T13:52:09.869Z,4.15
2022-11-15T13:54:41.719Z,2.95
2022-11-15T13:57:14.893Z,4.15
2022-11-15T13:59:48.962Z,3.30
2022-11-15T14:02:20.695Z,2.90
2022-11-15T14:04:53.263Z,4.78
2022-11-15T14:07:23.725Z,3.05
2022-11-15T14:09:52.646Z,3.00
2022-11-15T14:12:33.413Z,3.30
2022-11-15T14:15:03.600Z,4.90
2022-11-15T14:17:47.174Z,4.28
2022-11-15T14:20:35.095Z,3.70
2022-11-15T14:23:05.349Z,3.65
2022-11-15T14:25:34.828Z,3.58
2022-11-15T14:28:32.598Z,3.42
2022-11-15T14:31:03.203Z,2.97
2022-11-15T14:33:35.072Z,3.72
2022-11-15T14:36:08.480Z,2.80
2022-11-15T14:38:36.764Z,3.30
2022-11-15T14:41:05.002Z,3.10
2022-11-15T14:43:33.693Z,2.97
2022-11-15T14:46:01.711Z,3.20
2022-11-15T14:48:30.102Z,4.03
2022-11-15T14:50:59.582Z,3.85
2022-11-15T14:53:29.139Z,2.58
2022-11-15T14:55:57.192Z,2.78
2022-11-15T14:58:25.733Z,3.38
2022-11-15T15:00:53.777Z,3.30
2022-11-15T15:03:22.368Z,2.70
2022-11-15T15:05:50.978Z,3.83
2022-11-15T15:08:19.153Z,3.38
2022-11-15T15:10:48.682Z,3.92
2022-11-15T15:13:21.144Z,4.05
2022-11-15T15:15:50.351Z,3.97
2022-11-15T15:18:20.803Z,4.03
2022-11-15T15:21:01.313Z,3.50
2022-11-15T15:23:31.802Z,5.50
2022-11-15T15:26:10.840Z,5.45
2022-11-15T15:28:40.411Z,4.70
2022-11-15T15:31:09.751Z,5.07
2022-11-15T15:33:38.147Z,4.35
2022-11-15T15:36:06.636Z,4.72
2022-11-15T15:38:35.350Z,4.30
2022-11-15T15:41:05.191Z,5.00
2022-11-15T15:43:33.745Z,4.70
2022-11-15T15:46:05.072Z,5.40
2022-11-15T15:48:34.810Z,4.30
2022-11-15T15:51:10.491Z,5.15
2022-11-15T15:53:42.831Z,4.70
2022-11-15T15:56:12.339Z,4.88
2022-11-15T15:58:40.491Z,5.70
2022-11-15T16:01:09.132Z,5.88
2022-11-15T16:03:37.741Z,5.25
2022-11-15T16:06:06.313Z,5.07
2022-11-15T16:08:53.423Z,6.72
2022-11-15T16:11:24.398Z,4.30
2022-11-15T16:13:52.546Z,5.13
2022-11-15T16:16:22.442Z,5.45
2022-11-15T16:18:50.536Z,5.20
2022-11-15T16:21:19.139Z,6.35
2022-11-15T16:23:47.719Z,6.70
2022-11-15T16:26:24.174Z,6.80
2022-11-15T16:28:52.744Z,6.50
2022-11-15T16:31:23.180Z,5.43
2022-11-15T16:33:51.769Z,6.05
2022-11-15T16:36:29.848Z,6.72
2022-11-15T16:38:59.373Z,6.78
2022-11-15T16:41:28.906Z,6.10
2022-11-15T16:43:57.545Z,6.45
2022-11-15T16:46:28.106Z,7.63
2022-11-15T16:48:57.049Z,9.25
2022-11-15T16:51:26.072Z,6.72
2022-11-15T16:53:54.206Z,6.35
2022-11-15T16:56:25.697Z,9.55
2022-11-15T16:58:55.844Z,9.38
2022-11-15T17:01:27.106Z,14.85
2022-11-15T17:03:56.264Z,10.48
2022-11-15T17:06:25.630Z,11.50
2022-11-15T17:08:53.771Z,11.85
2022-11-15T17:11:23.901Z,11.85
2022-11-15T17:13:53.215Z,12.43
2022-11-15T17:16:22.748Z,12.82
2022-11-15T17:18:53.302Z,12.52
2022-11-15T17:21:23.248Z,11.30
2022-11-15T17:23:51.512Z,9.07
2022-11-15T17:26:39.259Z,8.95
2022-11-15T17:29:09.332Z,26.50
2022-11-15T17:31:39.121Z,18.20
2022-11-15T17:34:08.240Z,16.52
2022-11-15T17:36:36.549Z,12.75
2022-11-15T17:39:05.751Z,14.50
2022-11-15T17:41:33.866Z,11.00
2022-11-15T17:44:03.955Z,13.73
2022-11-15T17:46:34.005Z,10.77
2022-11-15T17:49:04.285Z,10.18
2022-11-15T17:51:32.371Z,8.45
2022-11-15T17:54:00.680Z,8.98
2022-11-15T17:56:31.494Z,11.15
2022-11-15T17:59:01.649Z,13.20
2022-11-15T18:01:31.813Z,10.82
2022-11-15T18:04:02.576Z,12.32
2022-11-15T18:06:34.142Z,9.20
2022-11-15T18:09:03.220Z,14.20
2022-11-15T18:11:33.879Z,8.63
2022-11-15T18:14:04.765Z,8.80
2022-11-15T18:16:36.045Z,7.82
2022-11-15T18:19:08.825Z,7.22
2022-11-15T18:21:56.689Z,5.93
2022-11-15T18:24:26.145Z,6.85
2022-11-15T18:26:54.269Z,6.03
2022-11-15T18:29:25.031Z,6.10
2022-11-15T18:31:56.130Z,6.35
2022-11-15T18:34:24.770Z,6.57
2022-11-15T18:36:55.201Z,6.68
2022-11-15T18:39:23.288Z,6.28
2022-11-15T18:41:52.682Z,6.35
2022-11-15T18:44:20.972Z,5.53
2022-11-15T18:46:49.620Z,5.95
2022-11-15T18:49:19.758Z,6.18
2022-11-15T18:51:48.866Z,6.75
2022-11-15T18:54:18.855Z,7.40
2022-11-15T18:56:48.008Z,7.47
2022-11-15T18:59:16.649Z,6.53
2022-11-15T19:01:48.297Z,7.82
2022-11-15T19:04:19.009Z,7.43
2022-11-15T19:06:48.737Z,7.43
2022-11-15T19:09:20.705Z,8.15
2022-11-15T19:11:51.947Z,8.75
2022-11-15T19:14:24.095Z,9.85
2022-11-15T19:16:53.759Z,9.23
2022-11-15T19:19:23.861Z,11.13
2022-11-15T19:21:52.615Z,10.32
2022-11-15T19:24:22.249Z,13.65
2022-11-15T19:26:50.357Z,11.65
2022-11-15T19:29:18.835Z,10.90
2022-11-15T19:31:49.050Z,16.10
2022-11-15T19:34:17.904Z,9.98
2022-11-15T19:36:46.486Z,8.75
2022-11-15T19:39:18.130Z,10.30
2022-11-15T19:41:48.341Z,9.80
2022-11-15T19:44:16.717Z,11.60
2022-11-15T19:46:45.874Z,12.15
2022-11-15T19:49:14.280Z,11.40
2022-11-15T19:51:45.545Z,12.63
2022-11-15T19:54:13.843Z,11.10
2022-11-15T19:56:41.998Z,10.45
2022-11-15T19:59:13.616Z,11.98
2022-11-15T20:01:42.629Z,10.27
2022-11-15T20:04:11.388Z,10.98
2022-11-15T20:06:42.576Z,10.40
2022-11-15T20:09:13.852Z,9.20
2022-11-15T20:11:42.114Z,9.52
2022-11-15T20:14:13.573Z,8.45
2022-11-15T20:16:41.957Z,8.57
2022-11-15T20:19:12.358Z,10.05
2022-11-15T20:21:40.692Z,8.52
2022-11-15T20:24:09.427Z,9.43
2022-11-15T20:26:37.747Z,7.82
2022-11-15T20:29:06.638Z,8.07
2022-11-15T20:31:36.244Z,8.25
2022-11-15T20:34:04.956Z,7.55
2022-11-15T20:36:33.192Z,8.13
2022-11-15T20:39:01.575Z,9.25
2022-11-15T20:41:29.666Z,8.65
2022-11-15T20:43:58.449Z,9.15
2022-11-15T20:46:26.514Z,8.65
2022-11-15T20:48:56.526Z,9.25
2022-11-15T20:51:25.200Z,8.68
2022-11-15T20:53:53.302Z,10.13
2022-11-15T20:56:23.350Z,15.90
2022-11-15T20:58:52.257Z,11.50
2022-11-15T21:01:23.933Z,24.10
2022-11-15T21:03:54.035Z,15.55
2022-11-15T21:06:25.025Z,18.35
2022-11-15T21:09:11.465Z,10.13
2022-11-15T21:11:57.183Z,9.88
2022-11-15T21:14:25.890Z,13.43
2022-11-15T21:16:54.231Z,11.25
2022-11-15T21:19:28.117Z,10.30
2022-11-15T21:22:03.098Z,9.25
2022-11-15T21:24:31.269Z,9.13
2022-11-15T21:27:00.294Z,8.90
2022-11-15T21:29:29.088Z,9.38
2022-11-15T21:31:57.744Z,9.77
2022-11-15T21:34:26.346Z,10.05
2022-11-15T21:36:54.530Z,10.57
2022-11-15T21:39:24.290Z,8.98
2022-11-15T21:41:52.933Z,8.63
2022-11-15T21:44:21.016Z,9.90
2022-11-15T21:46:49.206Z,8.90
2022-11-15T21:49:17.312Z,8.77
2022-11-15T21:51:45.462Z,10.10
2022-11-15T21:54:13.559Z,10.38
2022-11-15T21:56:44.441Z,9.30
2022-11-15T21:59:13.054Z,8.65
2022-11-15T22:01:58.635Z,9.65
2022-11-15T22:04:27.605Z,9.35
2022-11-15T22:06:56.238Z,9.23
2022-11-15T22:09:24.458Z,9.50
2022-11-15T22:11:54.007Z,8.20
2022-11-15T22:14:22.055Z,9.32
2022-11-15T22:16:50.601Z,10.60
2022-11-15T22:19:18.728Z,11.07
2022-11-15T22:21:47.344Z,9.30
2022-11-15T22:24:15.461Z,9.07
2022-11-15T22:26:44.099Z,9.77
2022-11-15T22:29:14.128Z,10.50
2022-11-15T22:31:42.261Z,10.38
2022-11-15T22:34:11.233Z,10.20
2022-11-15T22:37:13.101Z,10.25
2022-11-15T22:39:34.334Z,12.73
2022-11-15T22:42:02.558Z,13.55
2022-11-15T22:44:32.572Z,10.75
2022-11-15T22:47:00.757Z,10.35
2022-11-15T22:49:28.948Z,10.70
2022-11-15T22:51:57.281Z,10.23
2022-11-15T22:54:25.883Z,9.15
2022-11-15T22:56:54.493Z,9.93
2022-11-15T22:59:22.630Z,11.90
2022-11-15T23:01:52.675Z,10.65
2022-11-15T23:04:21.570Z,10.70
2022-11-15T23:06:49.808Z,10.65
2022-11-15T23:09:18.095Z,10.27
2022-11-15T23:12:03.459Z,10.85
2022-11-15T23:14:31.577Z,10.90
2022-11-15T23:17:01.653Z,12.07
2022-11-15T23:19:30.278Z,10.30
2022-11-15T23:22:16.105Z,10.77
2022-11-15T23:24:44.844Z,10.85
2022-11-15T23:27:15.647Z,11.23
2022-11-15T23:30:00.986Z,10.00
2022-11-15T23:32:59.644Z,10.53
2022-11-15T23:35:28.411Z,9.93
2022-11-15T23:37:57.014Z,10.93
2022-11-15T23:40:25.703Z,9.70
2022-11-15T23:42:53.822Z,10.43
2022-11-15T23:45:22.435Z,10.37
2022-11-15T23:47:54.702Z,10.03
2022-11-15T23:50:27.077Z,10.80
2022-11-15T23:52:55.670Z,10.53
2022-11-15T23:55:23.828Z,10.70
2022-11-15T23:57:52.451Z,9.57
