createdAt,value
2018-05-29T00:01:26.402Z,26.63
2018-05-29T00:03:54.758Z,28.27
2018-05-29T00:06:23.198Z,30.03
2018-05-29T00:08:52.277Z,29.90
2018-05-29T00:11:20.744Z,29.50
2018-05-29T00:13:50.097Z,29.50
2018-05-29T00:16:18.866Z,28.83
2018-05-29T00:18:47.214Z,29.17
2018-05-29T00:21:15.547Z,27.80
2018-05-29T00:23:44.783Z,27.83
2018-05-29T00:26:13.250Z,24.83
2018-05-29T00:28:41.558Z,27.00
2018-05-29T00:31:10.973Z,26.00
2018-05-29T00:33:39.296Z,24.73
2018-05-29T00:36:07.650Z,26.27
2018-05-29T00:38:36.027Z,24.20
2018-05-29T00:41:04.445Z,22.67
2018-05-29T00:43:32.784Z,23.70
2018-05-29T00:46:01.151Z,24.77
2018-05-29T00:48:29.466Z,26.03
2018-05-29T00:50:57.804Z,22.63
2018-05-29T00:53:26.478Z,22.03
2018-05-29T00:55:54.807Z,21.47
2018-05-29T00:58:23.129Z,20.83
2018-05-29T01:00:51.533Z,19.63
2018-05-29T01:03:19.874Z,19.57
2018-05-29T01:05:48.249Z,23.03
2018-05-29T01:08:17.159Z,20.23
2018-05-29T01:10:45.635Z,21.73
2018-05-29T01:13:14.000Z,21.40
2018-05-29T01:15:43.141Z,20.47
2018-05-29T01:18:11.473Z,20.20
2018-05-29T01:20:39.777Z,20.50
2018-05-29T01:23:08.385Z,19.57
2018-05-29T01:25:36.717Z,18.60
2018-05-29T01:28:05.047Z,18.73
2018-05-29T01:30:33.576Z,18.40
2018-05-29T01:33:01.959Z,20.63
2018-05-29T01:35:30.363Z,17.63
2018-05-29T01:37:58.697Z,17.70
2018-05-29T01:40:27.021Z,18.47
2018-05-29T01:42:55.396Z,17.07
2018-05-29T01:45:23.749Z,16.10
2018-05-29T01:47:52.098Z,15.50
2018-05-29T01:50:20.407Z,15.37
2018-05-29T01:52:49.106Z,16.30
2018-05-29T01:55:17.460Z,14.17
2018-05-29T01:57:45.819Z,15.70
2018-05-29T02:00:14.476Z,14.70
2018-05-29T02:02:42.817Z,15.67
2018-05-29T02:05:11.113Z,15.00
2018-05-29T02:07:39.550Z,15.53
2018-05-29T02:10:07.914Z,13.93
2018-05-29T02:12:36.225Z,12.40
2018-05-29T02:15:04.704Z,13.20
2018-05-29T02:17:33.028Z,14.40
2018-05-29T02:20:01.341Z,13.47
2018-05-29T02:22:29.707Z,13.60
2018-05-29T02:24:58.010Z,14.07
2018-05-29T02:27:26.342Z,12.97
2018-05-29T02:29:54.741Z,15.00
2018-05-29T02:32:23.044Z,16.13
2018-05-29T02:34:51.541Z,14.87
2018-05-29T02:37:19.910Z,14.80
2018-05-29T02:39:48.261Z,16.97
2018-05-29T02:42:16.610Z,16.80
2018-05-29T02:44:44.963Z,16.60
2018-05-29T02:47:13.314Z,15.30
2018-05-29T02:49:41.896Z,14.40
2018-05-29T02:52:10.236Z,15.50
2018-05-29T02:54:38.550Z,15.37
2018-05-29T02:57:06.910Z,14.00
2018-05-29T02:59:36.209Z,13.80
2018-05-29T03:02:04.567Z,13.03
2018-05-29T03:04:32.955Z,13.27
2018-05-29T03:07:02.089Z,12.83
2018-05-29T03:09:30.417Z,13.63
2018-05-29T03:11:58.733Z,12.37
2018-05-29T03:14:27.277Z,12.47
2018-05-29T03:16:55.598Z,12.33
2018-05-29T03:19:23.972Z,10.97
2018-05-29T03:21:52.649Z,10.93
2018-05-29T03:24:20.988Z,12.57
2018-05-29T03:26:49.318Z,10.37
2018-05-29T03:29:18.293Z,11.27
2018-05-29T03:31:46.637Z,10.17
2018-05-29T03:34:15.181Z,10.03
2018-05-29T03:36:44.163Z,10.00
2018-05-29T03:39:12.540Z,10.37
2018-05-29T03:41:40.853Z,12.33
2018-05-29T03:44:09.193Z,9.63
2018-05-29T03:46:37.504Z,11.20
2018-05-29T03:49:05.839Z,10.70
2018-05-29T03:51:34.985Z,10.67
2018-05-29T03:54:03.310Z,14.40
2018-05-29T03:56:31.641Z,12.23
2018-05-29T03:59:00.379Z,13.50
2018-05-29T04:01:28.693Z,10.80
2018-05-29T04:03:57.031Z,13.17
2018-05-29T04:06:25.427Z,12.70
2018-05-29T04:08:53.762Z,11.17
2018-05-29T04:11:22.168Z,10.93
2018-05-29T04:13:50.617Z,10.30
2018-05-29T04:16:18.945Z,9.53
2018-05-29T04:18:47.378Z,10.03
2018-05-29T04:21:15.893Z,10.60
2018-05-29T04:23:44.205Z,11.00
2018-05-29T04:26:12.606Z,10.40
2018-05-29T04:28:40.949Z,10.70
2018-05-29T04:31:09.297Z,11.33
2018-05-29T04:33:37.633Z,10.73
2018-05-29T04:36:06.140Z,11.50
2018-05-29T04:38:34.466Z,11.17
2018-05-29T04:41:02.790Z,11.10
2018-05-29T04:43:32.221Z,12.30
2018-05-29T04:46:00.639Z,11.20
2018-05-29T04:48:28.964Z,10.80
2018-05-29T04:50:58.221Z,11.00
2018-05-29T04:53:26.549Z,9.63
2018-05-29T04:55:54.880Z,10.67
2018-05-29T04:58:23.725Z,12.70
2018-05-29T05:00:52.096Z,11.20
2018-05-29T05:03:20.456Z,10.87
2018-05-29T05:05:49.681Z,12.07
2018-05-29T05:08:18.107Z,11.33
2018-05-29T05:10:46.499Z,10.90
2018-05-29T05:13:15.096Z,10.60
2018-05-29T05:15:43.442Z,10.00
2018-05-29T05:18:11.747Z,11.23
2018-05-29T05:20:40.872Z,11.07
2018-05-29T05:23:09.206Z,10.43
2018-05-29T05:25:37.549Z,10.47
2018-05-29T05:28:06.423Z,10.80
2018-05-29T05:30:34.755Z,12.43
2018-05-29T05:33:03.062Z,11.60
2018-05-29T05:35:31.776Z,12.33
2018-05-29T05:38:00.277Z,10.93
2018-05-29T05:40:28.590Z,13.30
2018-05-29T05:42:56.932Z,11.20
2018-05-29T05:45:25.262Z,11.77
2018-05-29T05:47:53.609Z,12.77
2018-05-29T05:50:22.009Z,12.60
2018-05-29T05:52:50.447Z,11.77
2018-05-29T05:55:18.746Z,12.47
2018-05-29T05:57:47.312Z,12.90
2018-05-29T06:00:15.789Z,11.33
2018-05-29T06:02:44.194Z,11.90
2018-05-29T06:05:12.615Z,13.87
2018-05-29T06:07:40.877Z,13.50
2018-05-29T06:10:09.203Z,13.13
2018-05-29T06:12:38.017Z,15.00
2018-05-29T06:15:06.432Z,12.73
2018-05-29T06:17:34.748Z,11.90
2018-05-29T06:20:03.913Z,13.40
2018-05-29T06:22:32.237Z,14.10
2018-05-29T06:25:00.570Z,12.07
2018-05-29T06:27:28.909Z,12.17
2018-05-29T06:29:57.247Z,13.50
2018-05-29T06:32:25.547Z,13.33
2018-05-29T06:34:54.054Z,12.93
2018-05-29T06:37:22.386Z,11.30
2018-05-29T06:39:50.757Z,12.80
2018-05-29T06:42:19.388Z,11.73
2018-05-29T06:44:47.804Z,13.23
2018-05-29T06:47:16.076Z,11.90
2018-05-29T06:49:44.545Z,10.10
2018-05-29T06:52:13.092Z,10.17
2018-05-29T06:54:41.379Z,11.00
2018-05-29T06:57:09.720Z,11.40
2018-05-29T06:59:38.027Z,11.13
2018-05-29T07:02:06.352Z,12.87
2018-05-29T07:04:34.684Z,13.03
2018-05-29T07:07:03.012Z,12.50
2018-05-29T07:09:31.311Z,11.30
2018-05-29T07:12:00.921Z,12.23
2018-05-29T07:14:29.259Z,11.53
2018-05-29T07:16:57.561Z,12.70
2018-05-29T07:19:27.692Z,12.30
2018-05-29T07:21:56.022Z,11.63
2018-05-29T07:24:24.358Z,12.67
2018-05-29T07:26:53.873Z,12.00
2018-05-29T07:29:22.230Z,13.20
2018-05-29T07:31:50.590Z,13.50
2018-05-29T07:34:19.109Z,13.13
2018-05-29T07:36:47.498Z,12.80
2018-05-29T07:39:15.954Z,13.40
2018-05-29T07:41:45.427Z,13.27
2018-05-29T07:44:13.953Z,13.17
2018-05-29T07:46:42.483Z,12.73
2018-05-29T07:49:10.957Z,13.40
2018-05-29T07:51:39.363Z,13.30
2018-05-29T07:54:07.683Z,14.40
2018-05-29T07:56:36.336Z,12.37
2018-05-29T07:59:04.675Z,11.90
2018-05-29T08:01:33.094Z,11.40
2018-05-29T08:04:02.309Z,11.10
2018-05-29T08:06:30.658Z,11.27
2018-05-29T08:08:58.962Z,11.30
2018-05-29T08:11:27.387Z,12.27
2018-05-29T08:13:55.709Z,11.40
2018-05-29T08:16:24.022Z,12.00
2018-05-29T08:18:52.370Z,11.80
2018-05-29T08:21:20.724Z,11.80
2018-05-29T08:23:49.043Z,11.97
2018-05-29T08:26:17.394Z,11.43
2018-05-29T08:28:45.708Z,12.40
2018-05-29T08:31:14.058Z,12.53
2018-05-29T08:33:42.400Z,13.37
2018-05-29T08:36:10.712Z,11.30
2018-05-29T08:38:39.092Z,12.33
2018-05-29T08:41:07.477Z,11.57
2018-05-29T08:43:35.776Z,13.40
2018-05-29T08:46:04.167Z,11.73
2018-05-29T08:48:32.808Z,13.03
2018-05-29T08:51:01.121Z,12.77
2018-05-29T08:53:29.441Z,11.70
2018-05-29T08:55:58.233Z,13.00
2018-05-29T08:58:26.590Z,13.00
2018-05-29T09:00:54.934Z,13.73
2018-05-29T09:03:24.758Z,14.53
2018-05-29T09:05:53.120Z,13.33
2018-05-29T09:08:21.484Z,13.17
2018-05-29T09:10:49.870Z,13.87
2018-05-29T09:13:18.240Z,11.90
2018-05-29T09:15:46.610Z,12.07
2018-05-29T09:18:15.965Z,13.40
2018-05-29T09:20:44.298Z,14.57
2018-05-29T09:23:13.549Z,11.97
2018-05-29T09:25:41.897Z,14.07
2018-05-29T09:28:10.197Z,13.70
2018-05-29T09:30:38.522Z,14.20
2018-05-29T09:33:07.261Z,13.83
2018-05-29T09:35:35.612Z,14.67
2018-05-29T09:38:03.889Z,13.03
2018-05-29T09:40:32.784Z,13.20
2018-05-29T09:43:01.100Z,14.70
2018-05-29T09:45:29.534Z,13.33
2018-05-29T09:47:57.851Z,13.23
2018-05-29T09:50:26.164Z,13.70
2018-05-29T09:52:54.541Z,12.90
2018-05-29T09:55:22.906Z,13.63
2018-05-29T09:57:51.254Z,13.07
2018-05-29T10:00:25.625Z,13.63
2018-05-29T10:02:53.953Z,13.00
2018-05-29T10:05:22.326Z,13.13
2018-05-29T10:07:50.868Z,12.63
2018-05-29T10:10:20.088Z,12.97
2018-05-29T10:12:48.456Z,13.40
2018-05-29T10:15:17.511Z,13.67
2018-05-29T10:17:45.859Z,11.30
2018-05-29T10:20:14.234Z,14.40
2018-05-29T10:22:43.300Z,13.30
2018-05-29T10:25:11.616Z,12.07
2018-05-29T10:27:39.948Z,12.10
2018-05-29T10:30:09.289Z,13.53
2018-05-29T10:32:37.587Z,12.73
2018-05-29T10:35:05.930Z,10.90
2018-05-29T10:37:34.318Z,12.40
2018-05-29T10:40:02.644Z,12.53
2018-05-29T10:42:30.952Z,13.43
2018-05-29T10:44:59.295Z,11.33
2018-05-29T10:47:27.601Z,12.40
2018-05-29T10:49:55.969Z,11.30
2018-05-29T10:52:24.595Z,11.30
2018-05-29T10:54:52.885Z,14.47
2018-05-29T10:57:21.230Z,13.63
2018-05-29T10:59:49.574Z,14.40
2018-05-29T11:02:17.923Z,13.80
2018-05-29T11:04:46.306Z,15.70
2018-05-29T11:07:14.765Z,13.20
2018-05-29T11:09:43.131Z,15.23
2018-05-29T11:12:11.459Z,15.90
2018-05-29T11:14:39.813Z,14.73
2018-05-29T11:17:08.173Z,14.00
2018-05-29T11:19:36.499Z,13.77
2018-05-29T11:22:05.469Z,14.57
2018-05-29T11:24:33.796Z,13.47
2018-05-29T11:27:02.119Z,11.73
2018-05-29T11:29:30.461Z,11.03
2018-05-29T11:31:58.801Z,12.77
2018-05-29T11:34:27.105Z,12.17
2018-05-29T11:36:55.465Z,13.00
2018-05-29T11:39:23.832Z,11.60
2018-05-29T11:41:52.245Z,13.07
2018-05-29T11:44:21.413Z,12.77
2018-05-29T11:46:49.733Z,12.30
2018-05-29T11:49:18.068Z,11.03
2018-05-29T11:51:46.501Z,12.00
2018-05-29T11:54:14.936Z,10.93
2018-05-29T11:56:43.301Z,10.60
2018-05-29T11:59:12.527Z,10.97
2018-05-29T12:01:40.922Z,11.50
2018-05-29T12:04:09.238Z,10.80
2018-05-29T12:06:39.100Z,11.40
2018-05-29T12:09:07.429Z,8.87
2018-05-29T12:11:35.730Z,9.10
2018-05-29T12:14:04.060Z,9.57
2018-05-29T12:16:32.357Z,9.50
2018-05-29T12:19:00.671Z,8.70
2018-05-29T12:21:29.303Z,8.93
2018-05-29T12:23:57.622Z,9.60
2018-05-29T12:26:25.958Z,9.00
2018-05-29T12:28:54.497Z,8.70
2018-05-29T12:31:22.897Z,7.80
2018-05-29T12:33:51.312Z,9.20
2018-05-29T12:36:19.713Z,8.20
2018-05-29T12:38:48.042Z,8.07
2018-05-29T12:41:16.396Z,8.30
2018-05-29T12:43:44.761Z,8.30
2018-05-29T12:46:13.250Z,8.20
2018-05-29T12:48:41.465Z,8.30
2018-05-29T12:51:09.805Z,6.70
2018-05-29T12:53:38.126Z,8.47
2018-05-29T12:56:06.444Z,8.30
2018-05-29T12:58:35.305Z,8.27
2018-05-29T13:01:03.631Z,7.33
2018-05-29T13:03:31.957Z,7.23
2018-05-29T13:06:00.370Z,7.00
2018-05-29T13:08:28.742Z,7.37
2018-05-29T13:10:57.059Z,6.80
2018-05-29T13:13:25.441Z,7.70
2018-05-29T13:15:53.794Z,7.30
2018-05-29T13:18:22.119Z,8.50
2018-05-29T13:20:51.028Z,7.40
2018-05-29T13:23:19.357Z,7.70
2018-05-29T13:25:47.847Z,6.70
2018-05-29T13:28:16.623Z,6.97
2018-05-29T13:30:45.058Z,7.10
2018-05-29T13:33:13.382Z,6.60
2018-05-29T13:35:41.727Z,6.07
2018-05-29T13:38:10.027Z,7.20
2018-05-29T13:40:38.349Z,5.97
2018-05-29T13:43:07.174Z,6.50
2018-05-29T13:45:35.659Z,7.30
2018-05-29T13:48:03.977Z,7.13
2018-05-29T13:50:32.314Z,8.07
2018-05-29T13:53:00.610Z,6.50
2018-05-29T13:55:29.635Z,7.27
2018-05-29T13:57:58.065Z,5.63
2018-05-29T14:00:26.373Z,5.73
2018-05-29T14:02:54.693Z,5.60
2018-05-29T14:05:23.301Z,5.80
2018-05-29T14:07:51.698Z,5.50
2018-05-29T14:10:20.017Z,4.87
2018-05-29T14:12:48.362Z,5.90
2018-05-29T14:15:18.311Z,5.67
2018-05-29T14:17:46.894Z,5.60
2018-05-29T14:20:16.281Z,5.53
2018-05-29T14:22:44.665Z,5.57
2018-05-29T14:25:13.011Z,5.40
2018-05-29T14:27:41.383Z,4.87
2018-05-29T14:30:09.698Z,4.97
2018-05-29T14:32:38.982Z,5.57
2018-05-29T14:35:07.331Z,4.87
2018-05-29T14:37:35.631Z,4.70
2018-05-29T14:40:03.947Z,4.90
2018-05-29T14:42:32.348Z,6.10
2018-05-29T14:45:00.643Z,5.20
2018-05-29T14:47:28.938Z,4.90
2018-05-29T14:49:57.285Z,5.10
2018-05-29T14:52:25.627Z,6.27
2018-05-29T14:54:53.910Z,5.67
2018-05-29T14:57:22.864Z,6.47
2018-05-29T14:59:51.174Z,5.20
2018-05-29T15:02:19.529Z,4.87
2018-05-29T15:04:47.978Z,4.70
2018-05-29T15:07:16.306Z,5.40
2018-05-29T15:09:44.672Z,4.70
2018-05-29T15:12:14.528Z,5.40
2018-05-29T15:14:43.702Z,5.00
2018-05-29T15:17:12.028Z,5.53
2018-05-29T15:19:41.447Z,4.77
2018-05-29T15:22:09.782Z,5.97
2018-05-29T15:24:38.137Z,5.70
2018-05-29T15:27:06.649Z,6.03
2018-05-29T15:29:34.956Z,6.50
2018-05-29T15:32:03.265Z,5.60
2018-05-29T15:34:31.599Z,5.00
2018-05-29T15:36:59.897Z,5.30
2018-05-29T15:39:28.206Z,5.47
2018-05-29T15:41:56.562Z,4.57
2018-05-29T15:44:24.884Z,5.70
2018-05-29T15:46:53.187Z,4.60
2018-05-29T15:49:21.567Z,8.53
2018-05-29T15:51:49.901Z,5.10
2018-05-29T15:54:18.312Z,4.73
2018-05-29T15:56:46.830Z,4.80
2018-05-29T15:59:15.209Z,5.70
2018-05-29T16:01:43.698Z,5.47
2018-05-29T16:04:12.683Z,5.00
2018-05-29T16:06:40.998Z,4.80
2018-05-29T16:09:09.296Z,5.10
2018-05-29T16:11:38.050Z,5.50
2018-05-29T16:14:06.990Z,4.70
2018-05-29T16:16:35.289Z,4.93
2018-05-29T16:19:03.768Z,5.07
2018-05-29T16:21:34.444Z,4.37
2018-05-29T16:24:02.906Z,5.00
2018-05-29T16:26:31.329Z,5.47
2018-05-29T16:28:59.680Z,3.87
2018-05-29T16:31:28.038Z,5.00
2018-05-29T16:33:56.396Z,5.77
2018-05-29T16:36:24.716Z,4.77
2018-05-29T16:38:53.037Z,4.33
2018-05-29T16:41:22.248Z,5.50
2018-05-29T16:43:50.682Z,9.33
2018-05-29T16:46:19.021Z,13.40
2018-05-29T16:48:47.401Z,8.37
2018-05-29T16:51:15.777Z,5.00
2018-05-29T16:53:44.506Z,8.20
2018-05-29T16:56:14.167Z,4.43
2018-05-29T16:58:42.472Z,5.27
2018-05-29T17:01:10.921Z,8.90
2018-05-29T17:03:39.258Z,5.50
2018-05-29T17:06:07.607Z,6.07
2018-05-29T17:08:35.953Z,5.50
2018-05-29T17:11:04.321Z,5.37
2018-05-29T17:13:33.622Z,5.70
2018-05-29T17:16:02.468Z,6.70
2018-05-29T17:18:30.868Z,5.60
2018-05-29T17:20:59.172Z,5.43
2018-05-29T17:23:27.517Z,4.87
2018-05-29T17:25:55.878Z,5.00
2018-05-29T17:28:24.238Z,5.73
2018-05-29T17:30:52.601Z,5.50
2018-05-29T17:33:20.968Z,5.40
2018-05-29T17:35:49.323Z,6.40
2018-05-29T17:38:17.706Z,5.00
2018-05-29T17:40:46.085Z,5.80
2018-05-29T17:43:14.423Z,4.63
2018-05-29T17:45:42.759Z,4.33
2018-05-29T17:48:11.167Z,5.60
2018-05-29T17:50:39.512Z,4.90
2018-05-29T17:53:07.821Z,5.10
2018-05-29T17:55:36.223Z,4.93
2018-05-29T17:58:04.541Z,5.57
2018-05-29T18:00:32.842Z,4.80
2018-05-29T18:03:01.265Z,4.03
2018-05-29T18:05:29.611Z,5.37
2018-05-29T18:07:57.958Z,5.00
2018-05-29T18:10:26.289Z,5.00
2018-05-29T18:12:54.619Z,4.90
2018-05-29T18:15:22.977Z,4.77
2018-05-29T18:17:51.458Z,5.60
2018-05-29T18:20:19.780Z,4.77
2018-05-29T18:22:48.256Z,4.97
2018-05-29T18:25:16.735Z,4.40
2018-05-29T18:27:45.247Z,5.60
2018-05-29T18:30:13.639Z,5.47
2018-05-29T18:32:42.075Z,5.00
2018-05-29T18:35:10.366Z,5.37
2018-05-29T18:37:38.685Z,5.30
2018-05-29T18:40:07.823Z,5.37
2018-05-29T18:42:36.140Z,5.57
2018-05-29T18:45:04.506Z,4.97
2018-05-29T18:47:33.724Z,6.43
2018-05-29T18:50:02.058Z,5.07
2018-05-29T18:52:30.380Z,5.10
2018-05-29T18:54:59.189Z,4.80
2018-05-29T18:57:27.486Z,4.53
2018-05-29T18:59:55.790Z,5.27
2018-05-29T19:02:24.965Z,4.90
2018-05-29T19:04:53.293Z,7.73
2018-05-29T19:07:21.888Z,4.93
2018-05-29T19:09:50.872Z,5.80
2018-05-29T19:12:19.508Z,4.77
2018-05-29T19:14:48.550Z,4.90
2018-05-29T19:17:17.700Z,4.50
2018-05-29T19:19:46.094Z,5.00
2018-05-29T19:22:14.469Z,4.67
2018-05-29T19:24:42.953Z,5.07
2018-05-29T19:27:11.269Z,4.90
2018-05-29T19:29:40.538Z,5.20
2018-05-29T19:32:08.890Z,5.87
2018-05-29T19:34:37.199Z,5.37
2018-05-29T19:37:05.522Z,8.87
2018-05-29T19:39:33.850Z,7.00
2018-05-29T19:42:02.199Z,4.70
2018-05-29T19:44:30.843Z,4.77
2018-05-29T19:46:59.185Z,6.17
2018-05-29T19:49:27.522Z,4.97
2018-05-29T19:51:55.880Z,5.07
2018-05-29T19:54:24.307Z,4.50
2018-05-29T19:56:52.891Z,5.37
2018-05-29T19:59:21.237Z,8.23
2018-05-29T20:01:49.839Z,5.40
2018-05-29T20:04:18.183Z,4.30
2018-05-29T20:06:46.654Z,5.50
2018-05-29T20:09:15.107Z,4.97
2018-05-29T20:11:43.489Z,4.40
2018-05-29T20:14:11.846Z,4.50
2018-05-29T20:16:41.082Z,4.83
2018-05-29T20:19:09.399Z,4.20
2018-05-29T20:21:37.761Z,4.50
2018-05-29T20:24:06.641Z,4.83
2018-05-29T20:26:34.961Z,4.30
2018-05-29T20:29:03.252Z,4.93
2018-05-29T20:31:32.270Z,4.33
2018-05-29T20:34:00.573Z,4.63
2018-05-29T20:36:28.901Z,5.20
2018-05-29T20:38:57.251Z,5.40
2018-05-29T20:41:25.582Z,19.67
2018-05-29T20:43:53.960Z,4.43
2018-05-29T20:46:24.045Z,4.27
2018-05-29T20:48:52.474Z,4.77
2018-05-29T20:51:20.955Z,6.20
2018-05-29T20:53:49.350Z,5.17
2018-05-29T20:56:17.905Z,4.23
2018-05-29T20:58:46.387Z,4.67
2018-05-29T21:01:14.839Z,4.47
2018-05-29T21:03:43.280Z,5.50
2018-05-29T21:06:11.627Z,4.70
2018-05-29T21:08:40.765Z,4.60
2018-05-29T21:11:09.070Z,4.83
2018-05-29T21:13:37.398Z,4.90
2018-05-29T21:16:06.457Z,4.07
2018-05-29T21:18:34.807Z,4.27
2018-05-29T21:21:03.156Z,4.60
2018-05-29T21:23:31.702Z,4.30
2018-05-29T21:26:00.039Z,5.40
2018-05-29T21:28:28.347Z,5.03
2018-05-29T21:30:56.686Z,4.07
2018-05-29T21:33:25.019Z,4.80
2018-05-29T21:35:53.373Z,5.57
2018-05-29T21:38:21.750Z,5.73
2018-05-29T21:40:50.167Z,5.17
2018-05-29T21:43:18.565Z,4.93
2018-05-29T21:45:47.073Z,5.60
2018-05-29T21:48:15.690Z,5.03
2018-05-29T21:50:44.358Z,4.20
2018-05-29T21:53:13.197Z,4.97
2018-05-29T21:55:41.571Z,4.93
2018-05-29T21:58:09.890Z,5.33
2018-05-29T22:00:38.829Z,5.10
2018-05-29T22:03:07.216Z,5.20
2018-05-29T22:05:35.554Z,4.77
2018-05-29T22:08:04.387Z,5.37
2018-05-29T22:10:32.708Z,5.00
2018-05-29T22:13:01.029Z,5.77
2018-05-29T22:15:29.405Z,5.43
2018-05-29T22:17:57.712Z,5.30
2018-05-29T22:20:26.130Z,5.80
2018-05-29T22:22:54.961Z,6.10
2018-05-29T22:25:23.449Z,5.43
2018-05-29T22:27:51.881Z,5.00
2018-05-29T22:30:20.296Z,5.30
2018-05-29T22:32:48.592Z,4.80
2018-05-29T22:35:17.067Z,5.60
2018-05-29T22:37:45.837Z,6.27
2018-05-29T22:40:14.298Z,4.33
2018-05-29T22:42:42.670Z,5.10
2018-05-29T22:45:11.520Z,5.97
2018-05-29T22:47:39.839Z,4.20
2018-05-29T22:50:08.148Z,4.30
2018-05-29T22:52:36.591Z,5.47
2018-05-29T22:55:04.989Z,5.97
2018-05-29T22:57:33.363Z,5.33
2018-05-29T23:00:01.777Z,6.00
2018-05-29T23:02:30.069Z,5.00
2018-05-29T23:04:58.400Z,4.37
2018-05-29T23:07:27.664Z,4.83
2018-05-29T23:09:55.997Z,4.60
2018-05-29T23:12:24.317Z,4.43
2018-05-29T23:14:53.480Z,4.40
2018-05-29T23:17:22.561Z,5.47
2018-05-29T23:19:51.697Z,5.40
2018-05-29T23:22:20.276Z,5.37
2018-05-29T23:24:48.635Z,5.17
2018-05-29T23:27:17.035Z,4.73
2018-05-29T23:29:46.501Z,4.60
2018-05-29T23:32:15.296Z,5.50
2018-05-29T23:34:43.705Z,4.80
2018-05-29T23:37:12.059Z,5.33
2018-05-29T23:39:40.391Z,5.20
2018-05-29T23:42:08.702Z,5.70
2018-05-29T23:44:37.045Z,4.80
2018-05-29T23:47:05.362Z,5.03
2018-05-29T23:49:33.680Z,5.47
2018-05-29T23:52:02.004Z,5.20
2018-05-29T23:54:30.376Z,5.67
2018-05-29T23:56:58.681Z,5.70
2018-05-29T23:59:28.187Z,5.47
