createdAt,value
2018-05-03T00:00:39.270Z,99.13
2018-05-03T00:01:48.109Z,99.13
2018-05-03T00:02:57.577Z,98.89
2018-05-03T00:04:06.692Z,99.13
2018-05-03T00:05:15.524Z,99.55
2018-05-03T00:06:24.407Z,98.85
2018-05-03T00:07:33.517Z,98.89
2018-05-03T00:08:42.347Z,98.89
2018-05-03T00:09:51.182Z,98.99
2018-05-03T00:11:00.340Z,99.27
2018-05-03T00:12:09.170Z,98.7
2018-05-03T00:13:18.007Z,98.99
2018-05-03T00:14:26.838Z,99.46
2018-05-03T00:15:35.670Z,99.65
2018-05-03T00:16:44.504Z,99.84
2018-05-03T00:17:53.384Z,99.75
2018-05-03T00:19:02.216Z,99.37
2018-05-03T00:20:11.051Z,99.99
2018-05-03T00:21:19.884Z,99.65
2018-05-03T00:22:28.729Z,99.75
2018-05-03T00:23:37.608Z,99.18
2018-05-03T00:24:46.443Z,99.08
2018-05-03T00:25:55.275Z,99.46
2018-05-03T00:27:04.384Z,98.89
2018-05-03T00:28:13.216Z,99.08
2018-05-03T00:29:22.050Z,99.18
2018-05-03T00:30:30.880Z,99.46
2018-05-03T00:31:39.716Z,99.99
2018-05-03T00:32:49.106Z,99.75
2018-05-03T00:33:57.937Z,99.55
2018-05-03T00:35:07.021Z,99.46
2018-05-03T00:36:15.856Z,99.99
2018-05-03T00:37:25.238Z,99.99
2018-05-03T00:38:34.076Z,99.99
2018-05-03T00:39:42.913Z,99.99
2018-05-03T00:40:52.019Z,99.99
2018-05-03T00:42:00.849Z,99.99
2018-05-03T00:43:09.678Z,99.99
2018-05-03T00:44:18.513Z,99.99
2018-05-03T00:45:27.343Z,99.99
2018-05-03T00:46:36.228Z,99.99
2018-05-03T00:47:45.062Z,99.99
2018-05-03T00:48:54.168Z,99.99
2018-05-03T00:50:03.000Z,99.99
2018-05-03T00:51:11.832Z,99.22
2018-05-03T00:52:20.718Z,99.99
2018-05-03T00:53:29.547Z,99.41
2018-05-03T00:54:38.390Z,99.99
2018-05-03T00:55:47.216Z,99.89
2018-05-03T00:56:56.047Z,99.32
2018-05-03T00:58:04.933Z,99.98
2018-05-03T00:59:13.764Z,99.6
2018-05-03T01:00:22.595Z,99.22
2018-05-03T01:01:31.428Z,99.51
2018-05-03T01:02:40.262Z,99.51
2018-05-03T01:03:49.188Z,99.6
2018-05-03T01:04:58.073Z,99.79
2018-05-03T01:06:07.179Z,99.99
2018-05-03T01:07:16.011Z,99.69
2018-05-03T01:08:24.842Z,99.41
2018-05-03T01:09:33.778Z,99.98
2018-05-03T01:10:42.608Z,99.69
2018-05-03T01:11:51.801Z,99.65
2018-05-03T01:13:00.635Z,99.65
2018-05-03T01:14:09.756Z,99.74
2018-05-03T01:15:19.168Z,99.55
2018-05-03T01:16:28.001Z,99.08
2018-05-03T01:17:36.832Z,99.65
2018-05-03T01:18:45.670Z,99.55
2018-05-03T01:19:54.500Z,99.46
2018-05-03T01:21:03.432Z,98.41
2018-05-03T01:22:12.266Z,99.27
2018-05-03T01:23:21.095Z,99.27
2018-05-03T01:24:29.929Z,99.08
2018-05-03T01:25:38.759Z,99.08
2018-05-03T01:26:47.691Z,98.88
2018-05-03T01:27:56.826Z,99.08
2018-05-03T01:29:05.656Z,99.08
2018-05-03T01:30:14.485Z,99.17
2018-05-03T01:31:23.318Z,98.79
2018-05-03T01:32:32.529Z,99.08
2018-05-03T01:33:41.361Z,98.13
2018-05-03T01:34:50.469Z,98.98
2018-05-03T01:35:59.305Z,98.69
2018-05-03T01:37:08.415Z,98.88
2018-05-03T01:38:17.391Z,98.79
2018-05-03T01:39:26.223Z,98.41
2018-05-03T01:40:35.055Z,98.79
2018-05-03T01:41:43.889Z,98.88
2018-05-03T01:42:52.718Z,98.79
2018-05-03T01:44:01.750Z,98.6
2018-05-03T01:45:10.582Z,98.98
2018-05-03T01:46:19.767Z,98.6
2018-05-03T01:47:28.872Z,98.13
2018-05-03T01:48:37.705Z,97.93
2018-05-03T01:49:46.911Z,98.6
2018-05-03T01:50:55.744Z,98.13
2018-05-03T01:52:04.577Z,98.03
2018-05-03T01:53:13.408Z,98.03
2018-05-03T01:54:22.239Z,98.03
2018-05-03T01:55:31.069Z,97.74
2018-05-03T01:56:40.174Z,97.55
2018-05-03T01:57:49.010Z,97.55
2018-05-03T01:58:58.113Z,98.13
2018-05-03T02:00:06.942Z,97.08
2018-05-03T02:01:15.776Z,97.36
2018-05-03T02:02:24.607Z,97.36
2018-05-03T02:03:33.439Z,97.46
2018-05-03T02:04:42.273Z,97.17
2018-05-03T02:05:51.103Z,97.55
2018-05-03T02:07:00.458Z,97.36
2018-05-03T02:08:09.290Z,97.74
2018-05-03T02:09:18.120Z,97.55
2018-05-03T02:10:26.959Z,97.27
2018-05-03T02:11:35.785Z,97.36
2018-05-03T02:12:44.894Z,97.84
2018-05-03T02:13:54.000Z,97.46
2018-05-03T02:15:03.109Z,97.84
2018-05-03T02:16:12.216Z,98.22
2018-05-03T02:17:21.043Z,98.22
2018-05-03T02:18:30.174Z,97.55
2018-05-03T02:19:39.006Z,96.98
2018-05-03T02:20:48.123Z,97.08
2018-05-03T02:21:57.227Z,97.36
2018-05-03T02:23:06.057Z,97.36
2018-05-03T02:24:14.993Z,97.46
2018-05-03T02:25:23.824Z,97.55
2018-05-03T02:26:32.659Z,97.08
2018-05-03T02:27:41.764Z,97.17
2018-05-03T02:28:50.875Z,97.55
2018-05-03T02:29:59.993Z,97.36
2018-05-03T02:31:09.113Z,97.46
2018-05-03T02:32:18.222Z,97.08
2018-05-03T02:33:27.330Z,97.27
2018-05-03T02:34:36.168Z,97.17
2018-05-03T02:35:45.669Z,97.36
2018-05-03T02:36:54.783Z,97.17
2018-05-03T02:38:03.890Z,97.17
2018-05-03T02:39:12.724Z,97.17
2018-05-03T02:40:22.104Z,97.36
2018-05-03T02:41:31.209Z,97.36
2018-05-03T02:42:40.324Z,97.08
2018-05-03T02:43:49.159Z,96.98
2018-05-03T02:44:58.822Z,97.65
2018-05-03T02:46:07.929Z,98.13
2018-05-03T02:47:17.063Z,97.46
2018-05-03T02:48:26.445Z,97.93
2018-05-03T02:49:35.555Z,97.65
2018-05-03T02:50:44.384Z,97.08
2018-05-03T02:51:53.514Z,97.36
2018-05-03T02:53:03.330Z,97.17
2018-05-03T02:54:13.012Z,97.46
2018-05-03T02:55:22.120Z,97.55
2018-05-03T02:56:31.499Z,98.03
2018-05-03T02:57:40.606Z,98.32
2018-05-03T02:58:49.436Z,97.93
2018-05-03T02:59:58.266Z,97.93
2018-05-03T03:01:07.099Z,98.13
2018-05-03T03:02:16.216Z,97.93
2018-05-03T03:03:25.038Z,98.03
2018-05-03T03:04:34.448Z,97.74
2018-05-03T03:05:43.282Z,98.03
2018-05-03T03:06:52.144Z,98.22
2018-05-03T03:08:01.824Z,97.93
2018-05-03T03:09:10.680Z,98.22
2018-05-03T03:10:20.368Z,97.46
2018-05-03T03:11:29.476Z,97.65
2018-05-03T03:12:39.419Z,97.17
2018-05-03T03:13:48.524Z,97.08
2018-05-03T03:14:57.366Z,97.55
2018-05-03T03:16:06.297Z,97.17
2018-05-03T03:17:15.126Z,97.55
2018-05-03T03:18:23.958Z,97.93
2018-05-03T03:19:33.067Z,97.55
2018-05-03T03:20:42.172Z,97.55
2018-05-03T03:21:51.162Z,97.84
2018-05-03T03:23:00.266Z,98.22
2018-05-03T03:24:09.100Z,97.93
2018-05-03T03:25:17.931Z,97.84
2018-05-03T03:26:27.043Z,97.84
2018-05-03T03:27:36.026Z,97.74
2018-05-03T03:28:45.134Z,97.74
2018-05-03T03:29:53.968Z,98.27
2018-05-03T03:31:03.078Z,97.22
2018-05-03T03:32:12.508Z,97.31
2018-05-03T03:33:21.741Z,98.18
2018-05-03T03:34:30.574Z,97.89
2018-05-03T03:35:39.689Z,98.18
2018-05-03T03:36:48.518Z,98.18
2018-05-03T03:37:57.360Z,98.27
2018-05-03T03:39:06.905Z,98.27
2018-05-03T03:40:15.738Z,98.46
2018-05-03T03:41:24.569Z,98.36
2018-05-03T03:42:33.682Z,97.89
2018-05-03T03:43:42.513Z,98.46
2018-05-03T03:44:51.347Z,98.55
2018-05-03T03:46:00.176Z,98.27
2018-05-03T03:47:09.287Z,98.36
2018-05-03T03:48:18.393Z,98.27
2018-05-03T03:49:27.229Z,98.74
2018-05-03T03:50:36.161Z,98.84
2018-05-03T03:51:45.551Z,98.27
2018-05-03T03:52:54.377Z,98.84
2018-05-03T03:54:03.208Z,98.27
2018-05-03T03:55:12.038Z,98.08
2018-05-03T03:56:21.071Z,97.99
2018-05-03T03:57:30.178Z,98.18
2018-05-03T03:58:39.010Z,98.32
2018-05-03T03:59:47.845Z,98.03
2018-05-03T04:00:56.673Z,98.13
2018-05-03T04:02:06.476Z,98.22
2018-05-03T04:03:15.562Z,98.22
2018-05-03T04:04:25.032Z,98.32
2018-05-03T04:05:33.839Z,98.41
2018-05-03T04:06:42.947Z,97.75
2018-05-03T04:07:51.880Z,97.46
2018-05-03T04:09:00.713Z,98.32
2018-05-03T04:10:09.822Z,97.17
2018-05-03T04:11:18.658Z,97.46
2018-05-03T04:12:27.488Z,96.98
2018-05-03T04:13:36.721Z,97.08
2018-05-03T04:14:45.557Z,97.27
2018-05-03T04:15:54.382Z,97.08
2018-05-03T04:17:03.214Z,96.8
2018-05-03T04:18:12.049Z,96.12
2018-05-03T04:19:20.981Z,96.51
2018-05-03T04:20:30.088Z,96.22
2018-05-03T04:21:38.919Z,96.7
2018-05-03T04:22:47.753Z,96.22
2018-05-03T04:23:56.585Z,96.8
2018-05-03T04:25:05.741Z,96.6
2018-05-03T04:26:14.577Z,96.32
2018-05-03T04:27:23.966Z,96.6
2018-05-03T04:28:33.071Z,96.22
2018-05-03T04:29:41.904Z,96.6
2018-05-03T04:30:50.738Z,96.22
2018-05-03T04:31:59.570Z,96.22
2018-05-03T04:33:08.403Z,96.51
2018-05-03T04:34:17.513Z,96.22
2018-05-03T04:35:26.347Z,96.32
2018-05-03T04:36:35.333Z,95.75
2018-05-03T04:37:44.161Z,96.41
2018-05-03T04:38:52.995Z,95.94
2018-05-03T04:40:01.831Z,96.32
2018-05-03T04:41:10.936Z,96.32
2018-05-03T04:42:20.148Z,96.51
2018-05-03T04:43:28.981Z,96.32
2018-05-03T04:44:37.813Z,96.51
2018-05-03T04:45:46.651Z,96.32
2018-05-03T04:46:55.539Z,96.32
2018-05-03T04:48:04.743Z,96.32
2018-05-03T04:49:14.134Z,96.03
2018-05-03T04:50:22.965Z,96.41
2018-05-03T04:51:31.801Z,95.94
2018-05-03T04:52:40.633Z,95.84
2018-05-03T04:53:49.995Z,95.65
2018-05-03T04:54:58.828Z,95.65
2018-05-03T04:56:07.665Z,96.03
2018-05-03T04:57:16.496Z,95.94
2018-05-03T04:58:25.329Z,95.98
2018-05-03T04:59:34.162Z,96.12
2018-05-03T05:00:43.000Z,96.32
2018-05-03T05:01:52.107Z,96.6
2018-05-03T05:03:01.211Z,96.41
2018-05-03T05:04:10.047Z,96.51
2018-05-03T05:05:18.978Z,96.22
2018-05-03T05:06:27.812Z,96.22
2018-05-03T05:07:36.646Z,96.32
2018-05-03T05:08:45.476Z,96.36
2018-05-03T05:09:54.308Z,96.17
2018-05-03T05:11:03.292Z,96.36
2018-05-03T05:12:12.126Z,97.31
2018-05-03T05:13:20.955Z,96.17
2018-05-03T05:14:29.785Z,96.22
2018-05-03T05:15:38.623Z,96.55
2018-05-03T05:16:47.787Z,96.17
2018-05-03T05:17:56.660Z,97.22
2018-05-03T05:19:05.901Z,96.17
2018-05-03T05:20:14.730Z,96.27
2018-05-03T05:21:23.846Z,96.27
2018-05-03T05:22:32.931Z,95.98
2018-05-03T05:23:42.037Z,96.55
2018-05-03T05:24:50.866Z,96.36
2018-05-03T05:25:59.695Z,96.55
2018-05-03T05:27:08.527Z,96.46
2018-05-03T05:28:17.933Z,96.08
2018-05-03T05:29:26.768Z,96.08
2018-05-03T05:30:35.692Z,95.98
2018-05-03T05:31:44.435Z,96.46
2018-05-03T05:32:53.269Z,95.98
2018-05-03T05:34:02.153Z,95.89
2018-05-03T05:35:10.984Z,96.08
2018-05-03T05:36:20.097Z,96.08
2018-05-03T05:37:28.932Z,96.36
2018-05-03T05:38:37.788Z,96.75
2018-05-03T05:39:47.511Z,96.36
2018-05-03T05:40:56.346Z,96.84
2018-05-03T05:42:05.179Z,97.03
2018-05-03T05:43:14.009Z,96.46
2018-05-03T05:44:22.848Z,96.46
2018-05-03T05:45:32.136Z,96.36
2018-05-03T05:46:41.245Z,96.17
2018-05-03T05:47:50.078Z,96.08
2018-05-03T05:48:58.913Z,96.46
2018-05-03T05:50:07.746Z,97.03
2018-05-03T05:51:16.762Z,96.55
2018-05-03T05:52:25.972Z,97.03
2018-05-03T05:53:34.809Z,97.03
2018-05-03T05:54:43.641Z,97.22
2018-05-03T05:55:52.477Z,96.36
2018-05-03T05:57:01.422Z,96.36
2018-05-03T05:58:10.804Z,96.46
2018-05-03T05:59:19.642Z,96.55
2018-05-03T06:00:28.770Z,95.98
2018-05-03T06:01:37.589Z,96.27
2018-05-03T06:02:46.472Z,95.46
2018-05-03T06:03:55.305Z,96.32
2018-05-03T06:05:04.140Z,96.27
2018-05-03T06:06:12.976Z,96.46
2018-05-03T06:07:21.810Z,96.27
2018-05-03T06:08:30.842Z,96.17
2018-05-03T06:09:39.678Z,96.46
2018-05-03T06:10:48.790Z,96.46
2018-05-03T06:11:57.620Z,97.13
2018-05-03T06:13:06.462Z,96.36
2018-05-03T06:14:15.287Z,96.36
2018-05-03T06:15:24.399Z,97.22
2018-05-03T06:16:33.231Z,96.75
2018-05-03T06:17:42.344Z,97.41
2018-05-03T06:18:51.181Z,96.84
2018-05-03T06:20:00.114Z,97.41
2018-05-03T06:21:09.499Z,97.22
2018-05-03T06:22:18.607Z,97.6
2018-05-03T06:23:27.439Z,96.65
2018-05-03T06:24:36.273Z,97.41
2018-05-03T06:25:45.102Z,97.41
2018-05-03T06:26:53.935Z,96.27
2018-05-03T06:28:02.768Z,96.27
2018-05-03T06:29:11.603Z,95.98
2018-05-03T06:30:20.435Z,96.12
2018-05-03T06:31:29.369Z,96.32
2018-05-03T06:32:38.206Z,96.17
2018-05-03T06:33:47.039Z,96.46
2018-05-03T06:34:56.143Z,96.46
2018-05-03T06:36:05.255Z,96.08
2018-05-03T06:37:14.240Z,97.03
2018-05-03T06:38:23.072Z,96.41
2018-05-03T06:39:32.199Z,96.32
2018-05-03T06:40:41.030Z,95.84
2018-05-03T06:41:49.863Z,96.32
2018-05-03T06:42:58.693Z,96.32
2018-05-03T06:44:07.526Z,96.32
2018-05-03T06:45:16.678Z,96.12
2018-05-03T06:46:25.470Z,96.41
2018-05-03T06:47:34.298Z,96.12
2018-05-03T06:48:43.129Z,96.51
2018-05-03T06:49:51.962Z,96.51
2018-05-03T06:51:00.795Z,96.41
2018-05-03T06:52:09.629Z,96.6
2018-05-03T06:53:18.463Z,96.6
2018-05-03T06:54:27.347Z,96.22
2018-05-03T06:55:36.466Z,96.22
2018-05-03T06:56:45.311Z,96.32
2018-05-03T06:57:54.138Z,95.75
2018-05-03T06:59:02.971Z,96.12
2018-05-03T07:00:11.955Z,95.94
2018-05-03T07:01:21.069Z,96.32
2018-05-03T07:02:29.896Z,96.41
2018-05-03T07:03:38.732Z,95.94
2018-05-03T07:04:47.567Z,95.84
2018-05-03T07:05:56.448Z,95.94
2018-05-03T07:07:05.283Z,95.94
2018-05-03T07:08:14.112Z,95.75
2018-05-03T07:09:22.948Z,95.94
2018-05-03T07:10:31.786Z,95.27
2018-05-03T07:11:40.771Z,95.56
2018-05-03T07:12:49.878Z,95.94
2018-05-03T07:13:58.707Z,94.7
2018-05-03T07:15:07.541Z,95.32
2018-05-03T07:16:16.378Z,94.84
2018-05-03T07:17:25.633Z,94.37
2018-05-03T07:18:34.746Z,94.56
2018-05-03T07:19:43.584Z,94.93
2018-05-03T07:20:52.404Z,94.93
2018-05-03T07:22:01.236Z,94.37
2018-05-03T07:23:10.347Z,94.37
2018-05-03T07:24:19.182Z,94.17
2018-05-03T07:25:28.018Z,95.03
2018-05-03T07:26:37.144Z,93.51
2018-05-03T07:27:45.969Z,94.46
2018-05-03T07:28:54.905Z,94.37
2018-05-03T07:30:03.739Z,93.03
2018-05-03T07:31:12.574Z,93.79
2018-05-03T07:32:21.402Z,93.41
2018-05-03T07:33:30.237Z,93.32
2018-05-03T07:34:39.896Z,93.32
2018-05-03T07:35:48.732Z,92.65
2018-05-03T07:36:57.847Z,92.46
2018-05-03T07:38:06.681Z,93.12
2018-05-03T07:39:15.813Z,92.46
2018-05-03T07:40:24.649Z,92.17
2018-05-03T07:41:33.481Z,92.27
2018-05-03T07:42:42.591Z,92.36
2018-05-03T07:43:51.422Z,92.17
2018-05-03T07:45:00.266Z,93.32
2018-05-03T07:46:09.202Z,92.36
2018-05-03T07:47:18.044Z,92.08
2018-05-03T07:48:26.940Z,92.36
2018-05-03T07:49:36.023Z,92.08
2018-05-03T07:50:44.859Z,91.55
2018-05-03T07:51:54.243Z,92.5
2018-05-03T07:53:03.077Z,93.27
2018-05-03T07:54:12.191Z,92.55
2018-05-03T07:55:21.024Z,92.17
2018-05-03T07:56:29.862Z,91.93
2018-05-03T07:57:38.897Z,90.12
2018-05-03T07:58:47.734Z,90.22
2018-05-03T07:59:56.569Z,91.83
2018-05-03T08:01:05.402Z,89.83
2018-05-03T08:02:14.635Z,90.22
2018-05-03T08:03:23.842Z,90.22
2018-05-03T08:04:32.701Z,90.79
2018-05-03T08:05:42.075Z,89.83
2018-05-03T08:06:51.181Z,89.26
2018-05-03T08:08:00.017Z,89.83
2018-05-03T08:09:09.120Z,89.93
2018-05-03T08:10:17.951Z,89.83
2018-05-03T08:11:26.787Z,90.22
2018-05-03T08:12:35.717Z,90.22
2018-05-03T08:13:45.189Z,90.22
2018-05-03T08:14:54.121Z,90.5
2018-05-03T08:16:03.230Z,91.17
2018-05-03T08:17:12.069Z,91.27
2018-05-03T08:18:20.900Z,90.45
2018-05-03T08:19:29.738Z,89.12
2018-05-03T08:20:38.766Z,88.69
2018-05-03T08:21:47.599Z,89.36
2018-05-03T08:22:56.431Z,89.97
2018-05-03T08:24:05.265Z,89.88
2018-05-03T08:25:14.100Z,89.69
2018-05-03T08:26:22.982Z,89.69
2018-05-03T08:27:32.104Z,89.21
2018-05-03T08:28:40.941Z,88.92
2018-05-03T08:29:50.051Z,88.83
2018-05-03T08:30:58.886Z,86.35
2018-05-03T08:32:07.772Z,85.77
2018-05-03T08:33:16.606Z,86.92
2018-05-03T08:34:26.001Z,87.54
2018-05-03T08:35:34.835Z,87.44
2018-05-03T08:36:43.672Z,87.54
2018-05-03T08:37:52.606Z,86.68
2018-05-03T08:39:01.441Z,86.2
2018-05-03T08:40:10.275Z,86.3
2018-05-03T08:41:19.116Z,86.49
2018-05-03T08:42:27.949Z,84.48
2018-05-03T08:43:36.786Z,85.63
2018-05-03T08:44:45.624Z,86.77
2018-05-03T08:45:54.745Z,87.15
2018-05-03T08:47:03.581Z,85.72
2018-05-03T08:48:12.420Z,86.3
2018-05-03T08:49:21.655Z,85.91
2018-05-03T08:50:30.493Z,86.87
2018-05-03T08:51:39.601Z,86.96
2018-05-03T08:52:48.438Z,86.3
2018-05-03T08:53:57.545Z,85.29
2018-05-03T08:55:06.485Z,84.43
2018-05-03T08:56:15.596Z,86.24
2018-05-03T08:57:24.431Z,85.96
2018-05-03T08:58:33.567Z,86.05
2018-05-03T08:59:42.380Z,86.05
2018-05-03T09:00:51.514Z,86.34
2018-05-03T09:02:00.351Z,85.48
2018-05-03T09:03:09.194Z,85.58
2018-05-03T09:04:18.586Z,83.86
2018-05-03T09:05:27.421Z,83.28
2018-05-03T09:06:36.404Z,83.57
2018-05-03T09:07:45.326Z,83.47
2018-05-03T09:08:54.684Z,84.62
2018-05-03T09:10:03.519Z,83.57
2018-05-03T09:11:12.632Z,81.95
2018-05-03T09:12:21.766Z,81.56
2018-05-03T09:13:30.604Z,81.47
2018-05-03T09:14:39.714Z,80.41
2018-05-03T09:15:48.552Z,79.08
2018-05-03T09:16:57.384Z,79.08
2018-05-03T09:18:06.493Z,78.22
2018-05-03T09:19:15.333Z,77.65
2018-05-03T09:20:24.168Z,77.84
2018-05-03T09:21:33.003Z,75.54
2018-05-03T09:22:41.837Z,77.36
2018-05-03T09:23:50.673Z,77.26
2018-05-03T09:24:59.509Z,76.21
2018-05-03T09:26:08.362Z,75.64
2018-05-03T09:27:17.190Z,73.92
2018-05-03T09:28:26.296Z,74.59
2018-05-03T09:29:35.336Z,75.74
2018-05-03T09:30:44.435Z,76.21
2018-05-03T09:31:53.270Z,76.31
2018-05-03T09:33:02.103Z,76.12
2018-05-03T09:34:10.938Z,77.23
2018-05-03T09:35:19.773Z,78.89
2018-05-03T09:36:28.880Z,78.7
2018-05-03T09:37:37.989Z,79.94
2018-05-03T09:38:46.825Z,77.17
2018-05-03T09:39:55.661Z,76.21
2018-05-03T09:41:04.920Z,74.69
2018-05-03T09:42:13.756Z,74.59
2018-05-03T09:43:22.590Z,75.26
2018-05-03T09:44:31.440Z,75.54
2018-05-03T09:45:40.821Z,76.35
2018-05-03T09:46:49.931Z,75.78
2018-05-03T09:47:58.770Z,75.35
2018-05-03T09:49:07.604Z,76.21
2018-05-03T09:50:16.439Z,75.74
2018-05-03T09:51:25.274Z,75.26
2018-05-03T09:52:34.425Z,75.45
2018-05-03T09:53:43.247Z,75.2
2018-05-03T09:54:52.081Z,74.53
2018-05-03T09:56:00.915Z,72.81
2018-05-03T09:57:09.753Z,74.34
2018-05-03T09:58:18.689Z,76.64
2018-05-03T09:59:27.831Z,74.73
2018-05-03T10:00:36.641Z,74.73
2018-05-03T10:01:45.474Z,73.77
2018-05-03T10:02:54.587Z,73
2018-05-03T10:04:03.524Z,73.19
2018-05-03T10:05:12.360Z,74.05
2018-05-03T10:06:21.475Z,73.67
2018-05-03T10:07:30.311Z,72.24
2018-05-03T10:08:39.151Z,70.33
2018-05-03T10:09:48.360Z,68.99
2018-05-03T10:10:57.198Z,69.27
2018-05-03T10:12:06.587Z,69.41
2018-05-03T10:13:15.485Z,70.94
2018-05-03T10:14:24.272Z,70.94
2018-05-03T10:15:33.647Z,71.22
2018-05-03T10:16:42.484Z,71.03
2018-05-03T10:17:51.596Z,69.98
2018-05-03T10:19:00.431Z,70.84
2018-05-03T10:20:09.267Z,70.75
2018-05-03T10:21:18.404Z,71
2018-05-03T10:22:27.240Z,70.9
2018-05-03T10:23:36.078Z,72.62
2018-05-03T10:24:44.909Z,72.08
2018-05-03T10:25:53.748Z,73.04
2018-05-03T10:27:02.833Z,73.61
2018-05-03T10:28:11.669Z,72.85
2018-05-03T10:29:20.778Z,72.47
2018-05-03T10:30:29.614Z,71.89
2018-05-03T10:31:38.452Z,70.84
2018-05-03T10:32:47.765Z,71.51
2018-05-03T10:33:56.610Z,70.94
2018-05-03T10:35:05.446Z,70.75
2018-05-03T10:36:14.368Z,69.6
2018-05-03T10:37:23.435Z,69.31
2018-05-03T10:38:32.373Z,70.94
2018-05-03T10:39:41.488Z,70.46
2018-05-03T10:40:50.323Z,70.78
2018-05-03T10:41:59.238Z,68.16
2018-05-03T10:43:08.403Z,67.88
2018-05-03T10:44:17.389Z,68.35
2018-05-03T10:45:26.225Z,66.92
2018-05-03T10:46:35.061Z,64.05
2018-05-03T10:47:43.896Z,64.82
2018-05-03T10:48:52.752Z,65.87
2018-05-03T10:50:01.967Z,66
2018-05-03T10:51:10.800Z,66.25
2018-05-03T10:52:19.640Z,67.24
2018-05-03T10:53:28.477Z,67.24
2018-05-03T10:54:37.310Z,66.19
2018-05-03T10:55:46.977Z,67.34
2018-05-03T10:56:55.815Z,66
2018-05-03T10:58:04.662Z,65.61
2018-05-03T10:59:13.771Z,65.33
2018-05-03T11:00:22.606Z,66.28
2018-05-03T11:01:31.543Z,67.82
2018-05-03T11:02:40.376Z,67.18
2018-05-03T11:03:49.213Z,65.94
2018-05-03T11:04:58.048Z,65.71
2018-05-03T11:06:06.888Z,67.34
2018-05-03T11:07:15.875Z,65.26
2018-05-03T11:08:24.711Z,64.4
2018-05-03T11:09:33.552Z,66.03
2018-05-03T11:10:42.382Z,65.36
2018-05-03T11:11:51.217Z,64.79
2018-05-03T11:13:00.305Z,64.69
2018-05-03T11:14:09.415Z,64.88
2018-05-03T11:15:18.252Z,64.69
2018-05-03T11:16:27.090Z,64.88
2018-05-03T11:17:35.931Z,64.22
2018-05-03T11:18:45.069Z,65.26
2018-05-03T11:19:53.904Z,63.93
2018-05-03T11:21:02.744Z,63.06
2018-05-03T11:22:11.857Z,65.45
2018-05-03T11:23:20.974Z,65.39
2018-05-03T11:24:29.921Z,65.2
2018-05-03T11:25:38.759Z,63.48
2018-05-03T11:26:48.051Z,64.15
2018-05-03T11:27:57.158Z,63.48
2018-05-03T11:29:07.396Z,63.32
2018-05-03T11:30:16.425Z,64.18
2018-05-03T11:31:25.941Z,63.42
2018-05-03T11:32:36.246Z,63.89
2018-05-03T11:33:45.365Z,63.42
2018-05-03T11:34:55.214Z,65.26
2018-05-03T11:36:04.166Z,64.09
2018-05-03T11:37:13.277Z,63.8
2018-05-03T11:38:22.339Z,63.7
2018-05-03T11:39:31.659Z,63.32
2018-05-03T11:40:40.577Z,63.13
2018-05-03T11:41:49.695Z,63.13
2018-05-03T11:42:59.048Z,63.13
2018-05-03T11:44:07.889Z,61.79
2018-05-03T11:45:17.039Z,63.7
2018-05-03T11:46:25.920Z,63.6
2018-05-03T11:47:35.112Z,63.32
2018-05-03T11:48:44.084Z,64.28
2018-05-03T11:49:53.689Z,63.42
2018-05-03T11:51:02.548Z,60.73
2018-05-03T11:52:12.274Z,61.88
2018-05-03T11:53:21.115Z,61.34
2018-05-03T11:54:29.960Z,62.2
2018-05-03T11:55:38.895Z,61.63
2018-05-03T11:56:48.007Z,61.82
2018-05-03T11:57:56.846Z,62.33
2018-05-03T11:59:05.703Z,60.7
2018-05-03T12:00:14.524Z,60.5
2018-05-03T12:01:23.738Z,60
2018-05-03T12:02:32.665Z,60
2018-05-03T12:03:41.697Z,59.23
2018-05-03T12:04:50.537Z,60.09
2018-05-03T12:05:59.742Z,59.8
2018-05-03T12:07:09.598Z,59.52
2018-05-03T12:08:18.437Z,60.09
2018-05-03T12:09:27.275Z,60
2018-05-03T12:10:36.112Z,60
2018-05-03T12:11:44.965Z,61.15
2018-05-03T12:12:54.786Z,61.15
2018-05-03T12:14:03.907Z,61.05
2018-05-03T12:15:12.745Z,60.67
2018-05-03T12:16:21.580Z,60.47
2018-05-03T12:17:30.418Z,60.38
2018-05-03T12:18:39.259Z,60.96
2018-05-03T12:19:48.099Z,63.26
2018-05-03T12:20:56.937Z,61.05
2018-05-03T12:22:05.782Z,61.24
2018-05-03T12:23:14.627Z,62.77
2018-05-03T12:24:23.834Z,60.28
2018-05-03T12:25:32.982Z,61.82
2018-05-03T12:26:41.820Z,62.01
2018-05-03T12:27:50.659Z,61.82
2018-05-03T12:28:59.497Z,62.87
2018-05-03T12:30:08.813Z,63.92
2018-05-03T12:31:17.655Z,61.82
2018-05-03T12:32:26.491Z,62.59
2018-05-03T12:33:35.336Z,61.43
2018-05-03T12:34:44.464Z,62.96
2018-05-03T12:35:53.681Z,61.43
2018-05-03T12:37:02.513Z,62.87
2018-05-03T12:38:11.626Z,62.52
2018-05-03T12:39:20.466Z,63.19
2018-05-03T12:40:29.312Z,63
2018-05-03T12:41:38.251Z,62.81
2018-05-03T12:42:47.090Z,60.6
2018-05-03T12:43:55.930Z,60.5
2018-05-03T12:45:05.060Z,61.91
2018-05-03T12:46:13.897Z,62.33
2018-05-03T12:47:22.871Z,60.12
2018-05-03T12:48:32.038Z,59.55
2018-05-03T12:49:40.876Z,58.94
2018-05-03T12:50:49.721Z,56.64
2018-05-03T12:51:58.564Z,58.27
2018-05-03T12:53:07.477Z,57.5
2018-05-03T12:54:16.328Z,59.04
2018-05-03T12:55:25.444Z,59.9
2018-05-03T12:56:34.292Z,60.6
2018-05-03T12:57:43.138Z,60.22
2018-05-03T12:58:52.082Z,60.03
2018-05-03T13:00:00.924Z,59.86
2018-05-03T13:01:09.769Z,60.25
2018-05-03T13:02:18.891Z,60.66
2018-05-03T13:03:27.742Z,60.66
2018-05-03T13:04:36.733Z,60.66
2018-05-03T13:05:45.853Z,59.32
2018-05-03T13:06:54.696Z,57.71
2018-05-03T13:08:04.092Z,57.33
2018-05-03T13:09:12.939Z,56.08
2018-05-03T13:10:22.266Z,56.66
2018-05-03T13:11:31.120Z,54.64
2018-05-03T13:12:39.970Z,54.33
2018-05-03T13:13:48.818Z,56.15
2018-05-03T13:14:57.663Z,56.63
2018-05-03T13:16:06.605Z,56.24
2018-05-03T13:17:15.456Z,54.71
2018-05-03T13:18:24.587Z,55.19
2018-05-03T13:19:33.441Z,57.01
2018-05-03T13:20:42.291Z,57.95
2018-05-03T13:21:51.515Z,58.33
2018-05-03T13:23:00.356Z,58.33
2018-05-03T13:24:09.198Z,59.29
2018-05-03T13:25:18.040Z,59.58
2018-05-03T13:26:26.884Z,59.48
2018-05-03T13:27:36.049Z,59.64
2018-05-03T13:28:44.887Z,59.83
2018-05-03T13:29:53.731Z,61.66
2018-05-03T13:31:02.844Z,61.56
2018-05-03T13:32:11.683Z,60.99
2018-05-03T13:33:20.528Z,60.7
2018-05-03T13:34:29.390Z,60.41
2018-05-03T13:35:38.506Z,60.03
2018-05-03T13:36:47.348Z,60.03
2018-05-03T13:37:56.193Z,60.22
2018-05-03T13:39:05.367Z,60.12
2018-05-03T13:40:14.216Z,59.74
2018-05-03T13:41:23.540Z,60.22
2018-05-03T13:42:32.402Z,59.16
2018-05-03T13:43:41.523Z,60.22
2018-05-03T13:44:50.971Z,60.03
2018-05-03T13:45:59.765Z,60.5
2018-05-03T13:47:08.601Z,58.97
2018-05-03T13:48:17.444Z,60.28
2018-05-03T13:49:26.556Z,58.59
2018-05-03T13:50:35.497Z,58.37
2018-05-03T13:51:44.343Z,58.94
2018-05-03T13:52:53.179Z,59.61
2018-05-03T13:54:02.019Z,60.09
2018-05-03T13:55:10.857Z,59.74
2018-05-03T13:56:19.902Z,61.69
2018-05-03T13:57:28.739Z,59.86
2018-05-03T13:58:37.581Z,60.08
2018-05-03T13:59:46.424Z,59.44
2018-05-03T14:00:55.627Z,57.52
2018-05-03T14:02:04.859Z,57.04
2018-05-03T14:03:13.702Z,56.3
2018-05-03T14:04:22.822Z,56.56
2018-05-03T14:05:31.688Z,56.08
2018-05-03T14:06:40.807Z,57.75
2018-05-03T14:07:49.709Z,57.71
2018-05-03T14:08:58.549Z,58.2
2018-05-03T14:10:07.397Z,59.25
2018-05-03T14:11:16.517Z,58.58
2018-05-03T14:12:25.357Z,59.06
2018-05-03T14:13:34.301Z,57.5
2018-05-03T14:14:43.143Z,59.12
2018-05-03T14:15:51.993Z,58.74
2018-05-03T14:17:01.107Z,58.36
2018-05-03T14:18:10.232Z,58.36
2018-05-03T14:19:19.626Z,57.4
2018-05-03T14:20:28.974Z,57.11
2018-05-03T14:21:37.826Z,58.17
2018-05-03T14:22:46.670Z,59.51
2018-05-03T14:23:55.509Z,57.97
2018-05-03T14:25:04.728Z,57.5
2018-05-03T14:26:13.843Z,57.4
2018-05-03T14:27:22.686Z,57.5
2018-05-03T14:28:31.526Z,57.28
2018-05-03T14:29:40.364Z,59.32
2018-05-03T14:30:49.577Z,61.11
2018-05-03T14:31:58.425Z,63.22
2018-05-03T14:33:07.266Z,63.51
2018-05-03T14:34:16.379Z,64.28
2018-05-03T14:35:25.219Z,63.99
2018-05-03T14:36:34.431Z,64.28
2018-05-03T14:37:43.275Z,64.09
2018-05-03T14:38:52.390Z,64.85
2018-05-03T14:40:01.231Z,65.33
2018-05-03T14:41:10.070Z,66
2018-05-03T14:42:19.008Z,66.49
2018-05-03T14:43:28.123Z,66.58
2018-05-03T14:44:36.960Z,66.29
2018-05-03T14:45:45.801Z,66.29
2018-05-03T14:46:54.640Z,67.25
2018-05-03T14:48:03.579Z,66.67
2018-05-03T14:49:12.421Z,65.33
2018-05-03T14:50:21.261Z,67.25
2018-05-03T14:51:30.104Z,66.86