createdAt,value
2018-06-19T00:01:11.016Z,14.50
2018-06-19T00:03:40.067Z,14.50
2018-06-19T00:06:08.773Z,14.40
2018-06-19T00:08:37.437Z,14.50
2018-06-19T00:11:06.614Z,14.50
2018-06-19T00:13:35.284Z,14.50
2018-06-19T00:16:04.092Z,14.50
2018-06-19T00:18:34.937Z,14.50
2018-06-19T00:21:11.062Z,14.40
2018-06-19T00:23:39.802Z,14.40
2018-06-19T00:26:08.476Z,14.40
2018-06-19T00:28:39.925Z,14.30
2018-06-19T00:31:08.724Z,14.40
2018-06-19T00:33:37.492Z,14.30
2018-06-19T00:36:06.157Z,14.20
2018-06-19T00:38:34.919Z,14.20
2018-06-19T00:41:03.581Z,14.30
2018-06-19T00:43:32.326Z,14.40
2018-06-19T00:46:01.309Z,14.40
2018-06-19T00:50:58.622Z,14.60
2018-06-19T00:53:27.297Z,14.70
2018-06-19T00:56:06.188Z,14.70
2018-06-19T01:01:03.307Z,14.80
2018-06-19T01:03:31.980Z,14.80
2018-06-19T01:06:00.617Z,14.70
2018-06-19T01:08:29.366Z,14.70
2018-06-19T01:10:58.031Z,14.80
2018-06-19T01:13:26.675Z,14.90
2018-06-19T01:15:55.282Z,15.00
2018-06-19T01:18:23.963Z,15.00
2018-06-19T01:20:52.560Z,15.10
2018-06-19T01:23:21.205Z,15.10
2018-06-19T01:25:49.847Z,15.20
2018-06-19T01:28:18.578Z,15.20
2018-06-19T01:30:47.217Z,15.20
2018-06-19T01:33:15.883Z,15.10
2018-06-19T01:35:44.546Z,15.10
2018-06-19T01:38:13.328Z,15.10
2018-06-19T01:40:41.832Z,15.00
2018-06-19T01:43:11.156Z,15.00
2018-06-19T01:45:39.736Z,14.90
2018-06-19T01:48:08.367Z,14.90
2018-06-19T01:50:37.239Z,14.80
2018-06-19T01:53:05.921Z,14.70
2018-06-19T01:55:34.582Z,14.70
2018-06-19T01:58:03.228Z,14.60
2018-06-19T02:00:31.879Z,14.50
2018-06-19T02:03:00.555Z,14.40
2018-06-19T02:05:29.199Z,14.40
2018-06-19T02:07:57.860Z,14.30
2018-06-19T02:10:26.526Z,14.20
2018-06-19T02:12:55.224Z,14.10
2018-06-19T02:15:23.921Z,14.10
2018-06-19T02:17:52.555Z,14.00
2018-06-19T02:20:21.259Z,14.10
2018-06-19T02:22:49.924Z,14.00
2018-06-19T02:25:18.709Z,14.00
2018-06-19T02:27:47.381Z,14.00
2018-06-19T02:30:16.047Z,14.00
2018-06-19T02:32:44.694Z,14.00
2018-06-19T02:35:13.400Z,13.80
2018-06-19T02:37:42.046Z,13.80
2018-06-19T02:40:10.717Z,13.70
2018-06-19T02:42:39.336Z,13.70
2018-06-19T02:45:08.005Z,13.70
2018-06-19T02:47:36.669Z,13.60
2018-06-19T02:50:05.385Z,13.60
2018-06-19T02:52:34.138Z,13.60
2018-06-19T02:55:02.846Z,13.60
2018-06-19T02:57:31.508Z,13.70
2018-06-19T03:00:00.173Z,13.70
2018-06-19T03:02:28.784Z,13.80
2018-06-19T03:04:57.529Z,13.70
2018-06-19T03:07:26.264Z,13.70
2018-06-19T03:09:55.140Z,13.70
2018-06-19T03:12:23.788Z,13.70
2018-06-19T03:14:52.473Z,13.70
2018-06-19T03:17:21.029Z,13.80
2018-06-19T03:19:49.650Z,13.80
2018-06-19T03:22:18.263Z,13.80
2018-06-19T03:24:46.917Z,13.80
2018-06-19T03:27:15.552Z,13.80
2018-06-19T03:29:44.167Z,13.70
2018-06-19T03:32:12.755Z,13.80
2018-06-19T03:34:41.430Z,13.80
2018-06-19T03:37:10.099Z,14.00
2018-06-19T03:39:38.777Z,14.00
2018-06-19T03:42:07.432Z,14.00
2018-06-19T03:44:36.065Z,14.10
2018-06-19T03:47:04.702Z,14.20
2018-06-19T03:49:33.420Z,14.30
2018-06-19T03:52:02.100Z,14.20
2018-06-19T03:54:30.715Z,14.20
2018-06-19T03:56:59.373Z,14.20
2018-06-19T03:59:28.039Z,14.20
2018-06-19T04:01:56.668Z,14.20
2018-06-19T04:04:25.330Z,14.20
2018-06-19T04:06:53.980Z,14.20
2018-06-19T04:09:22.608Z,14.20
2018-06-19T04:11:51.189Z,14.20
2018-06-19T04:14:19.806Z,14.30
2018-06-19T04:16:48.426Z,14.20
2018-06-19T04:19:17.023Z,14.30
2018-06-19T04:21:45.672Z,14.30
2018-06-19T04:24:14.302Z,14.40
2018-06-19T04:26:42.994Z,14.40
2018-06-19T04:29:11.625Z,14.50
2018-06-19T04:31:40.289Z,14.50
2018-06-19T04:34:08.951Z,14.50
2018-06-19T04:36:40.975Z,14.50
2018-06-19T04:39:11.791Z,14.50
2018-06-19T04:41:40.638Z,14.60
2018-06-19T04:44:09.318Z,14.60
2018-06-19T04:46:38.216Z,14.50
2018-06-19T04:49:06.908Z,14.50
2018-06-19T04:51:35.574Z,14.60
2018-06-19T04:54:04.207Z,14.60
2018-06-19T04:56:32.833Z,14.60
2018-06-19T04:59:01.479Z,14.60
2018-06-19T05:01:30.113Z,14.70
2018-06-19T05:03:58.782Z,14.80
2018-06-19T05:06:27.441Z,14.90
2018-06-19T05:08:56.064Z,14.90
2018-06-19T05:11:24.728Z,14.90
2018-06-19T05:13:53.400Z,14.90
2018-06-19T05:16:22.078Z,14.90
2018-06-19T05:18:50.717Z,14.90
2018-06-19T05:21:19.376Z,15.00
2018-06-19T05:23:48.077Z,15.00
2018-06-19T05:26:16.680Z,15.00
2018-06-19T05:28:45.315Z,15.10
2018-06-19T05:31:13.949Z,15.20
2018-06-19T05:33:42.601Z,15.30
2018-06-19T05:36:11.234Z,15.40
2018-06-19T05:41:08.140Z,15.30
2018-06-19T05:43:36.873Z,15.40
2018-06-19T05:46:05.549Z,15.60
2018-06-19T05:48:34.162Z,15.70
2018-06-19T05:53:31.203Z,15.80
2018-06-19T05:55:59.775Z,16.10
2018-06-19T05:58:28.396Z,16.50
2018-06-19T06:00:56.980Z,16.80
2018-06-19T06:03:25.623Z,17.20
2018-06-19T06:05:54.533Z,18.60
2018-06-19T06:08:22.985Z,19.00
2018-06-19T06:10:51.562Z,19.30
2018-06-19T06:13:20.169Z,19.80
2018-06-19T06:15:48.796Z,20.00
2018-06-19T06:18:17.429Z,19.90
2018-06-19T06:20:46.286Z,20.00
2018-06-19T06:23:14.917Z,20.60
2018-06-19T06:25:43.584Z,21.00
2018-06-19T06:28:12.317Z,21.10
2018-06-19T06:30:41.184Z,20.90
2018-06-19T06:53:58.813Z,18.60
2018-06-19T06:56:27.356Z,18.20
2018-06-19T06:58:55.937Z,18.10
2018-06-19T07:01:24.478Z,17.70
2018-06-19T07:03:53.059Z,17.60
2018-06-19T07:06:21.612Z,18.20
2018-06-19T07:08:50.155Z,19.00
2018-06-19T07:11:18.826Z,19.60
2018-06-19T07:13:47.423Z,19.90
2018-06-19T07:16:16.049Z,19.50
2018-06-19T07:18:44.633Z,19.10
2018-06-19T07:21:13.265Z,18.60
2018-06-19T07:23:41.885Z,19.10
2018-06-19T07:26:10.522Z,19.10
2018-06-19T07:28:39.101Z,18.90
2018-06-19T07:31:07.760Z,18.60
2018-06-19T07:33:36.342Z,19.00
2018-06-19T07:36:05.220Z,19.10
2018-06-19T07:38:33.809Z,19.40
2018-06-19T07:41:02.399Z,19.40
2018-06-19T07:43:30.979Z,19.40
2018-06-19T07:45:59.579Z,19.00
2018-06-19T07:48:28.132Z,19.30
2018-06-19T07:50:56.761Z,20.30
2018-06-19T07:53:25.332Z,20.30
2018-06-19T07:55:53.910Z,20.70
2018-06-19T07:58:22.481Z,20.50
2018-06-19T08:00:51.074Z,20.30
2018-06-19T08:03:19.652Z,20.70
2018-06-19T08:05:48.262Z,20.80
2018-06-19T08:08:16.885Z,20.20
2018-06-19T08:10:45.517Z,20.30
2018-06-19T08:13:14.093Z,20.40
2018-06-19T08:15:42.701Z,20.80
2018-06-19T08:18:11.365Z,21.10
2018-06-19T08:20:39.997Z,21.30
2018-06-19T08:23:08.591Z,20.70
2018-06-19T08:25:37.189Z,21.00
2018-06-19T08:28:05.782Z,21.00
2018-06-19T08:30:34.423Z,20.50
2018-06-19T08:33:02.993Z,21.00
2018-06-19T08:35:31.733Z,20.90
2018-06-19T08:38:00.325Z,21.30
2018-06-19T08:40:28.905Z,21.40
2018-06-19T08:42:57.505Z,21.60
2018-06-19T08:45:26.097Z,21.20
2018-06-19T08:47:54.723Z,21.20
2018-06-19T08:50:23.296Z,21.70
2018-06-19T08:52:51.923Z,21.60
2018-06-19T08:55:20.635Z,21.40
2018-06-19T08:57:49.177Z,21.50
2018-06-19T09:00:17.790Z,21.40
2018-06-19T09:02:46.367Z,21.80
2018-06-19T09:05:14.979Z,21.60
2018-06-19T09:07:43.710Z,21.70
2018-06-19T09:10:12.332Z,22.00
2018-06-19T09:12:40.987Z,21.50
2018-06-19T09:15:09.625Z,21.20
2018-06-19T09:17:38.312Z,21.40
2018-06-19T09:20:06.930Z,21.60
2018-06-19T09:22:35.465Z,22.60
2018-06-19T09:25:04.086Z,22.90
2018-06-19T09:27:32.666Z,23.00
2018-06-19T09:30:01.339Z,22.50
2018-06-19T09:32:29.996Z,22.10
2018-06-19T09:34:58.617Z,22.20
2018-06-19T09:37:27.237Z,22.60
2018-06-19T09:39:55.876Z,22.10
2018-06-19T09:42:24.467Z,21.50
2018-06-19T09:44:53.132Z,21.10
2018-06-19T09:47:21.695Z,22.20
2018-06-19T09:49:50.300Z,22.40
2018-06-19T09:52:18.892Z,22.90
2018-06-19T09:54:47.606Z,21.80
2018-06-19T09:57:16.192Z,22.10
2018-06-19T09:59:45.033Z,22.50
2018-06-19T10:02:13.758Z,21.80
2018-06-19T10:04:42.434Z,22.60
2018-06-19T10:07:11.083Z,22.90
2018-06-19T10:09:39.762Z,23.30
2018-06-19T10:12:08.459Z,22.90
2018-06-19T10:14:37.096Z,23.10
2018-06-19T10:17:05.713Z,22.70
2018-06-19T10:19:34.407Z,23.00
2018-06-19T10:22:04.084Z,23.80
2018-06-19T10:24:32.753Z,24.20
2018-06-19T10:27:01.550Z,24.30
2018-06-19T10:29:30.238Z,23.80
2018-06-19T10:31:58.861Z,23.10
2018-06-19T10:34:27.517Z,23.10
2018-06-19T10:36:56.157Z,22.50
2018-06-19T10:39:24.720Z,23.20
2018-06-19T10:41:53.316Z,23.80
2018-06-19T10:44:21.869Z,23.70
2018-06-19T10:46:50.449Z,22.50
2018-06-19T10:49:19.084Z,22.20
2018-06-19T10:51:47.715Z,22.60
2018-06-19T10:54:16.256Z,23.30
2018-06-19T10:56:44.837Z,23.40
2018-06-19T10:59:13.412Z,23.70
2018-06-19T11:01:42.016Z,22.80
2018-06-19T11:04:10.602Z,23.10
2018-06-19T11:06:39.258Z,23.30
2018-06-19T11:11:37.016Z,23.80
2018-06-19T11:14:05.676Z,24.50
2018-06-19T11:16:34.296Z,24.50
2018-06-19T11:19:02.952Z,23.60
2018-06-19T11:21:31.610Z,23.90
2018-06-19T11:24:00.341Z,23.70
2018-06-19T11:26:28.918Z,23.80
2018-06-19T11:28:57.604Z,24.30
2018-06-19T11:31:26.231Z,23.40
2018-06-19T11:33:54.836Z,23.80
2018-06-19T11:36:23.482Z,24.00
2018-06-19T11:38:52.076Z,24.30
2018-06-19T11:41:20.701Z,23.70
2018-06-19T11:43:49.297Z,23.30
2018-06-19T11:46:17.884Z,23.70
2018-06-19T11:48:46.483Z,23.00
2018-06-19T11:51:15.070Z,23.00
2018-06-19T11:53:43.697Z,23.20
2018-06-19T11:56:12.284Z,23.70
2018-06-19T11:58:40.892Z,23.50
2018-06-19T12:01:09.644Z,23.30
2018-06-19T12:03:38.305Z,23.80
2018-06-19T12:06:06.957Z,23.70
2018-06-19T12:08:35.604Z,23.90
2018-06-19T12:11:04.882Z,24.20
2018-06-19T12:13:33.732Z,24.50
2018-06-19T12:16:02.386Z,24.20
2018-06-19T12:18:31.071Z,24.90
2018-06-19T12:20:59.773Z,24.60
2018-06-19T12:23:28.391Z,25.20
2018-06-19T12:25:56.989Z,25.60
2018-06-19T12:28:26.121Z,24.50
2018-06-19T12:30:54.796Z,25.20
2018-06-19T12:33:23.426Z,24.60
2018-06-19T12:35:52.073Z,24.50
2018-06-19T12:38:20.682Z,23.80
2018-06-19T12:40:49.285Z,23.80
2018-06-19T12:43:18.026Z,23.70
2018-06-19T12:45:46.739Z,24.40
2018-06-19T12:48:15.760Z,24.40
2018-06-19T12:51:55.877Z,24.40
2018-06-19T12:54:35.565Z,24.30
2018-06-19T12:57:04.274Z,23.50
2018-06-19T12:59:32.957Z,22.40
2018-06-19T13:02:01.740Z,22.20
2018-06-19T13:04:41.563Z,22.90
2018-06-19T13:07:10.265Z,23.30
2018-06-19T13:09:38.918Z,23.90
2018-06-19T13:12:17.469Z,24.20
2018-06-19T13:14:46.137Z,24.10
2018-06-19T13:17:26.103Z,23.90
2018-06-19T13:20:05.998Z,23.50
2018-06-19T13:22:34.605Z,23.20
2018-06-19T13:25:03.256Z,23.20
2018-06-19T13:27:31.873Z,22.60
2018-06-19T13:30:11.929Z,23.80
2018-06-19T13:32:40.638Z,24.70
2018-06-19T13:35:09.333Z,25.20
2018-06-19T13:37:37.976Z,25.30
2018-06-19T13:41:18.542Z,24.90
2018-06-19T13:43:59.629Z,24.80
2018-06-19T13:46:28.209Z,25.10
2018-06-19T13:48:56.825Z,24.10
2018-06-19T13:51:32.075Z,24.80
2018-06-19T13:54:00.673Z,25.00
2018-06-19T13:57:42.447Z,25.10
2018-06-19T14:00:16.011Z,25.40
2018-06-19T14:02:44.696Z,25.50
2018-06-19T14:05:14.216Z,24.80
2018-06-19T14:07:59.439Z,25.10
2018-06-19T14:10:39.110Z,25.30
2018-06-19T14:13:07.786Z,25.70
2018-06-19T14:15:39.810Z,24.90
2018-06-19T14:18:08.884Z,25.60
2018-06-19T14:20:37.838Z,24.50
2018-06-19T14:25:34.824Z,24.70
2018-06-19T14:28:03.552Z,24.00
2018-06-19T14:30:32.146Z,24.90
2018-06-19T14:33:00.762Z,25.40
2018-06-19T14:35:29.381Z,26.00
2018-06-19T14:37:58.017Z,25.80
2018-06-19T14:40:26.633Z,24.90
2018-06-19T14:42:55.259Z,25.40
2018-06-19T14:45:23.885Z,25.60
2018-06-19T14:47:53.149Z,25.20
2018-06-19T14:50:21.746Z,25.40
2018-06-19T14:52:50.363Z,25.20
2018-06-19T14:55:19.009Z,24.20
2018-06-19T14:57:47.646Z,24.30
2018-06-19T15:00:16.316Z,24.20
2018-06-19T15:02:44.986Z,24.80
2018-06-19T15:05:13.560Z,25.00
2018-06-19T15:07:47.264Z,25.20
2018-06-19T15:10:16.222Z,25.10
2018-06-19T15:12:44.840Z,25.20
2018-06-19T15:15:13.422Z,25.20
2018-06-19T15:17:42.075Z,24.70
2018-06-19T15:20:10.685Z,24.90
2018-06-19T15:22:39.260Z,24.90
2018-06-19T15:25:07.884Z,25.00
2018-06-19T15:27:36.461Z,24.90
2018-06-19T15:30:05.197Z,24.70
2018-06-19T15:32:33.799Z,24.70
2018-06-19T15:35:02.434Z,24.70
2018-06-19T15:37:31.112Z,24.80
2018-06-19T15:39:59.758Z,24.70
2018-06-19T15:42:28.336Z,24.40
2018-06-19T15:44:56.980Z,24.30
2018-06-19T15:47:25.596Z,24.30
2018-06-19T15:49:54.256Z,24.30
2018-06-19T15:52:22.844Z,24.20
2018-06-19T15:54:52.096Z,24.30
2018-06-19T15:57:20.777Z,24.00
2018-06-19T15:59:49.383Z,23.80
2018-06-19T16:02:17.996Z,23.50
2018-06-19T16:04:46.636Z,23.60
2018-06-19T16:07:15.240Z,23.30
2018-06-19T16:09:43.883Z,23.10
2018-06-19T16:12:12.636Z,23.10
2018-06-19T16:14:41.249Z,23.30
2018-06-19T16:17:09.897Z,23.40
2018-06-19T16:19:38.534Z,23.10
2018-06-19T16:22:07.137Z,23.10
2018-06-19T16:24:35.768Z,23.30
2018-06-19T16:27:04.462Z,23.40
2018-06-19T16:29:33.074Z,23.30
2018-06-19T16:32:01.688Z,23.40
2018-06-19T16:34:30.320Z,23.40
2018-06-19T16:36:58.964Z,23.30
2018-06-19T16:39:27.637Z,23.10
2018-06-19T16:41:56.262Z,22.70
2018-06-19T16:46:53.204Z,22.90
2018-06-19T16:49:21.848Z,22.90
2018-06-19T16:51:50.527Z,23.00
2018-06-19T16:54:19.330Z,23.10
2018-06-19T16:56:48.022Z,22.90
2018-06-19T16:59:16.653Z,22.60
2018-06-19T17:01:45.329Z,22.30
2018-06-19T17:04:14.070Z,22.30
2018-06-19T17:06:42.720Z,22.30
2018-06-19T17:09:11.380Z,22.10
2018-06-19T17:11:40.617Z,22.10
2018-06-19T17:14:09.238Z,22.00
2018-06-19T17:16:37.912Z,22.00
2018-06-19T17:19:06.585Z,23.40
2018-06-19T17:21:35.283Z,24.10
2018-06-19T17:24:03.912Z,25.30
2018-06-19T17:26:32.553Z,26.10
2018-06-19T17:29:01.300Z,26.80
2018-06-19T17:31:29.965Z,26.80
2018-06-19T17:33:58.577Z,25.40
2018-06-19T17:36:27.262Z,23.90
2018-06-19T17:38:55.919Z,23.30
2018-06-19T17:41:24.616Z,22.70
2018-06-19T17:43:53.601Z,22.30
2018-06-19T17:46:22.261Z,22.00
2018-06-19T17:48:50.956Z,21.80
2018-06-19T17:51:19.596Z,21.30
2018-06-19T17:53:48.286Z,21.10
2018-06-19T17:56:16.892Z,21.10
2018-06-19T17:58:45.533Z,21.00
2018-06-19T18:01:14.114Z,20.90
2018-06-19T18:03:42.777Z,20.70
2018-06-19T18:06:11.388Z,20.70
2018-06-19T18:08:40.018Z,20.60
2018-06-19T18:11:08.647Z,20.50
2018-06-19T18:13:37.278Z,20.50
2018-06-19T18:16:05.921Z,20.60
2018-06-19T18:18:34.521Z,20.40
2018-06-19T18:21:03.146Z,20.30
2018-06-19T18:23:31.777Z,20.40
2018-06-19T18:26:00.379Z,20.60
2018-06-19T18:28:29.242Z,20.70
2018-06-19T18:30:57.858Z,20.80
2018-06-19T18:33:26.608Z,20.80
2018-06-19T18:35:55.384Z,20.90
2018-06-19T18:38:24.274Z,20.80
2018-06-19T18:40:52.944Z,20.70
2018-06-19T18:43:21.634Z,20.70
2018-06-19T18:45:50.291Z,20.70
2018-06-19T18:48:18.993Z,20.50
2018-06-19T18:50:47.725Z,20.40
2018-06-19T18:53:16.370Z,20.20
2018-06-19T18:55:45.119Z,20.20
2018-06-19T18:58:13.823Z,20.20
2018-06-19T19:00:42.630Z,20.00
2018-06-19T19:03:11.307Z,19.90
2018-06-19T19:05:40.019Z,19.80
2018-06-19T19:08:13.056Z,19.80
2018-06-19T19:10:47.176Z,19.80
2018-06-19T19:13:15.895Z,19.80
2018-06-19T19:15:49.914Z,19.70
2018-06-19T19:18:23.883Z,19.50
2018-06-19T19:20:52.855Z,19.50
2018-06-19T19:23:21.797Z,19.40
2018-06-19T19:25:50.871Z,19.40
2018-06-19T19:28:24.868Z,19.30
2018-06-19T19:33:22.169Z,19.10
2018-06-19T19:35:50.991Z,19.10
2018-06-19T19:38:24.987Z,19.10
2018-06-19T19:40:53.797Z,19.00
2018-06-19T19:43:22.608Z,19.00
2018-06-19T19:45:51.418Z,18.90
2018-06-19T19:48:25.499Z,18.90
2018-06-19T19:50:54.417Z,18.80
2018-06-19T19:53:23.274Z,18.80
2018-06-19T19:55:57.152Z,18.70
2018-06-19T19:58:30.992Z,18.70
2018-06-19T20:00:59.732Z,18.70
2018-06-19T20:03:28.482Z,18.50
2018-06-19T20:05:57.197Z,18.50
2018-06-19T20:08:26.806Z,18.50
2018-06-19T20:10:55.442Z,18.50
2018-06-19T20:13:24.042Z,18.60
2018-06-19T20:15:52.681Z,18.50
2018-06-19T20:18:21.365Z,18.50
2018-06-19T20:20:49.987Z,18.40
2018-06-19T20:23:18.743Z,18.40
2018-06-19T20:25:47.461Z,18.40
2018-06-19T20:28:16.060Z,18.30
2018-06-19T20:30:44.740Z,18.30
2018-06-19T20:33:13.416Z,18.20
2018-06-19T20:35:42.112Z,18.20
2018-06-19T20:38:10.793Z,18.20
2018-06-19T20:40:39.385Z,18.20
2018-06-19T20:43:08.058Z,18.20
2018-06-19T20:45:36.790Z,18.10
2018-06-19T20:48:06.206Z,18.10
2018-06-19T20:50:34.812Z,18.10
2018-06-19T20:53:03.509Z,18.10
2018-06-19T20:55:32.162Z,18.10
2018-06-19T21:00:29.809Z,18.10
2018-06-19T21:05:26.837Z,18.10
2018-06-19T21:07:55.553Z,18.10
2018-06-19T21:10:25.017Z,18.00
2018-06-19T21:12:53.730Z,18.00
2018-06-19T21:15:22.370Z,18.00
2018-06-19T21:17:51.128Z,18.00
2018-06-19T21:20:19.765Z,17.90
2018-06-19T21:22:48.420Z,17.90
2018-06-19T21:25:17.088Z,18.00
2018-06-19T21:27:45.741Z,17.90
2018-06-19T21:30:14.423Z,17.90
2018-06-19T21:32:43.154Z,17.80
2018-06-19T21:35:11.825Z,17.80
2018-06-19T21:37:40.670Z,17.80
2018-06-19T21:40:09.274Z,17.80
2018-06-19T21:42:38.017Z,17.80
2018-06-19T21:45:06.779Z,17.80
2018-06-19T21:47:35.429Z,17.80
2018-06-19T21:50:04.193Z,17.80
2018-06-19T21:52:32.825Z,17.90
2018-06-19T21:55:01.494Z,17.90
2018-06-19T21:57:30.129Z,17.80
2018-06-19T21:59:58.881Z,17.70
2018-06-19T22:02:33.400Z,17.60
2018-06-19T22:05:03.649Z,17.60
2018-06-19T22:07:32.737Z,17.60
2018-06-19T22:10:01.353Z,17.60
2018-06-19T22:12:30.174Z,17.50
2018-06-19T22:14:58.842Z,17.40
2018-06-19T22:17:31.353Z,17.30
2018-06-19T22:19:59.986Z,17.20
2018-06-19T22:22:29.634Z,17.10
2018-06-19T22:24:58.228Z,16.90
2018-06-19T22:27:26.828Z,16.80
2018-06-19T22:29:55.459Z,16.80
2018-06-19T22:32:24.013Z,16.80
2018-06-19T22:34:52.632Z,16.70
2018-06-19T22:37:22.113Z,16.70
2018-06-19T22:39:50.664Z,16.70
2018-06-19T22:42:19.360Z,16.70
2018-06-19T22:44:47.960Z,16.70
2018-06-19T22:47:16.590Z,16.60
2018-06-19T22:49:45.222Z,16.50
2018-06-19T22:52:13.861Z,16.60
2018-06-19T22:54:42.490Z,16.60
2018-06-19T22:57:11.108Z,16.50
2018-06-19T22:59:39.738Z,16.40
2018-06-19T23:02:08.373Z,16.30
2018-06-19T23:04:37.043Z,16.10
2018-06-19T23:09:33.946Z,15.90
2018-06-19T23:12:02.566Z,15.80
2018-06-19T23:14:31.188Z,15.70
2018-06-19T23:16:59.799Z,15.70
2018-06-19T23:19:28.392Z,15.90
2018-06-19T23:21:57.112Z,15.90
2018-06-19T23:24:25.725Z,16.00
2018-06-19T23:26:54.400Z,16.10
2018-06-19T23:29:24.774Z,16.20
2018-06-19T23:31:53.513Z,16.20
2018-06-19T23:34:22.109Z,16.20
2018-06-19T23:36:50.777Z,16.20
2018-06-19T23:39:19.384Z,16.30
2018-06-19T23:41:48.010Z,16.20
2018-06-19T23:44:16.647Z,16.30
2018-06-19T23:46:45.269Z,16.30
2018-06-19T23:49:13.906Z,16.40
2018-06-19T23:51:42.521Z,16.30
2018-06-19T23:54:11.108Z,16.30
2018-06-19T23:56:40.292Z,16.10
2018-06-19T23:59:08.948Z,15.90
