createdAt,value
2023-01-17T00:02:05.949Z,51.25
2023-01-17T00:05:27.711Z,43.00
2023-01-17T00:08:49.080Z,52.75
2023-01-17T00:11:51.868Z,44.20
2023-01-17T00:14:56.210Z,41.90
2023-01-17T00:17:58.765Z,45.20
2023-01-17T00:21:19.618Z,41.63
2023-01-17T00:24:40.251Z,43.33
2023-01-17T00:27:42.702Z,39.80
2023-01-17T00:30:45.829Z,42.50
2023-01-17T00:33:48.287Z,39.22
2023-01-17T00:36:50.702Z,39.95
2023-01-17T00:39:53.222Z,42.05
2023-01-17T00:43:13.990Z,36.30
2023-01-17T00:46:35.283Z,33.97
2023-01-17T00:49:56.262Z,39.35
2023-01-17T00:53:22.413Z,37.95
2023-01-17T00:56:43.119Z,38.42
2023-01-17T01:00:04.591Z,35.50
2023-01-17T01:03:30.027Z,31.97
2023-01-17T01:06:50.959Z,37.85
2023-01-17T01:10:12.320Z,32.50
2023-01-17T01:13:33.679Z,30.73
2023-01-17T01:16:54.944Z,33.57
2023-01-17T01:20:15.509Z,36.83
2023-01-17T01:23:36.263Z,30.95
2023-01-17T01:26:57.003Z,31.83
2023-01-17T01:30:18.147Z,31.48
2023-01-17T01:33:20.709Z,32.07
2023-01-17T01:36:23.164Z,27.43
2023-01-17T01:39:25.898Z,36.67
2023-01-17T01:42:28.395Z,34.78
2023-01-17T01:45:32.732Z,40.40
2023-01-17T01:48:43.938Z,32.87
2023-01-17T01:51:52.628Z,33.57
2023-01-17T01:55:04.273Z,39.00
2023-01-17T01:58:14.399Z,35.75
2023-01-17T02:01:18.108Z,36.47
2023-01-17T02:04:22.748Z,38.60
2023-01-17T02:07:36.783Z,35.63
2023-01-17T02:10:41.027Z,38.22
2023-01-17T02:13:43.823Z,30.83
2023-01-17T02:17:20.131Z,31.98
2023-01-17T02:20:43.861Z,36.90
2023-01-17T02:24:04.769Z,35.80
2023-01-17T02:27:32.936Z,31.85
2023-01-17T02:31:12.755Z,38.00
2023-01-17T02:34:22.895Z,30.90
2023-01-17T02:37:40.295Z,30.43
2023-01-17T02:40:49.572Z,32.97
2023-01-17T02:43:53.690Z,31.98
2023-01-17T02:46:58.138Z,35.28
2023-01-17T02:50:07.645Z,29.45
2023-01-17T02:53:40.435Z,33.40
2023-01-17T02:57:01.589Z,32.63
2023-01-17T03:00:18.237Z,33.20
2023-01-17T03:03:30.558Z,36.65
2023-01-17T03:06:40.149Z,32.88
2023-01-17T03:09:45.921Z,36.97
2023-01-17T03:12:48.486Z,33.37
2023-01-17T03:15:51.094Z,31.63
2023-01-17T03:18:56.672Z,36.00
2023-01-17T03:21:59.226Z,35.30
2023-01-17T03:25:01.696Z,32.07
2023-01-17T03:28:04.526Z,29.77
2023-01-17T03:31:07.051Z,28.67
2023-01-17T03:34:09.535Z,30.98
2023-01-17T03:37:12.097Z,27.48
2023-01-17T03:40:14.731Z,23.80
2023-01-17T03:43:17.165Z,25.70
2023-01-17T03:46:24.991Z,26.05
2023-01-17T03:49:27.511Z,25.02
2023-01-17T03:52:30.021Z,27.13
2023-01-17T03:55:32.530Z,29.73
2023-01-17T03:58:35.246Z,28.70
2023-01-17T04:01:37.873Z,29.13
2023-01-17T04:04:40.442Z,26.60
2023-01-17T04:07:42.923Z,23.52
2023-01-17T04:10:45.422Z,27.90
2023-01-17T04:13:47.872Z,24.37
2023-01-17T04:16:50.737Z,25.33
2023-01-17T04:19:53.523Z,24.80
2023-01-17T04:22:55.983Z,24.95
2023-01-17T04:25:58.466Z,22.73
2023-01-17T04:29:01.020Z,22.53
2023-01-17T04:32:03.614Z,23.85
2023-01-17T04:35:07.211Z,22.40
2023-01-17T04:38:09.682Z,23.88
2023-01-17T04:41:12.435Z,21.33
2023-01-17T04:44:18.762Z,23.90
2023-01-17T04:47:21.366Z,22.05
2023-01-17T04:50:24.089Z,23.30
2023-01-17T04:53:26.572Z,24.05
2023-01-17T04:56:29.038Z,21.10
2023-01-17T04:59:31.533Z,24.90
2023-01-17T05:02:33.967Z,23.50
2023-01-17T05:05:36.538Z,26.88
2023-01-17T05:08:39.061Z,20.80
2023-01-17T05:11:41.575Z,23.90
2023-01-17T05:14:44.002Z,18.33
2023-01-17T05:17:46.498Z,18.90
2023-01-17T05:20:49.122Z,21.25
2023-01-17T05:23:51.603Z,21.35
2023-01-17T05:26:54.852Z,21.80
2023-01-17T05:29:57.416Z,16.87
2023-01-17T05:32:59.945Z,14.95
2023-01-17T05:36:03.662Z,15.77
2023-01-17T05:39:06.215Z,18.52
2023-01-17T05:42:08.811Z,14.73
2023-01-17T05:45:12.496Z,13.47
2023-01-17T05:48:14.999Z,18.05
2023-01-17T05:51:17.679Z,16.88
2023-01-17T05:54:20.123Z,15.85
2023-01-17T05:57:22.612Z,14.77
2023-01-17T06:00:25.573Z,13.80
2023-01-17T06:03:28.115Z,15.73
2023-01-17T06:06:30.566Z,16.27
2023-01-17T06:09:33.779Z,12.35
2023-01-17T06:12:37.565Z,9.90
2023-01-17T06:15:40.236Z,14.27
2023-01-17T06:18:42.938Z,13.20
2023-01-17T06:21:45.430Z,12.23
2023-01-17T06:24:47.928Z,9.07
2023-01-17T06:27:50.628Z,15.40
2023-01-17T06:30:53.362Z,12.83
2023-01-17T06:33:56.012Z,12.23
2023-01-17T06:36:58.610Z,10.05
2023-01-17T06:40:01.353Z,11.15
2023-01-17T06:43:06.683Z,8.23
2023-01-17T06:46:09.181Z,8.57
2023-01-17T06:49:12.055Z,10.95
2023-01-17T06:52:14.589Z,9.23
2023-01-17T06:55:17.143Z,8.82
2023-01-17T06:58:19.634Z,9.97
2023-01-17T07:01:22.194Z,9.10
2023-01-17T07:04:24.874Z,9.55
2023-01-17T07:07:27.473Z,8.45
2023-01-17T07:10:30.079Z,10.48
2023-01-17T07:13:37.671Z,7.72
2023-01-17T07:16:40.461Z,6.03
2023-01-17T07:19:43.129Z,6.55
2023-01-17T07:22:46.128Z,5.35
2023-01-17T07:25:56.255Z,4.05
2023-01-17T07:28:58.795Z,5.07
2023-01-17T07:32:03.271Z,3.20
2023-01-17T07:35:07.564Z,3.80
2023-01-17T07:38:15.513Z,4.75
2023-01-17T07:41:18.134Z,3.65
2023-01-17T07:44:20.747Z,4.40
2023-01-17T07:47:24.802Z,2.80
2023-01-17T07:50:27.467Z,3.05
2023-01-17T07:53:33.045Z,4.28
2023-01-17T07:56:35.681Z,4.13
2023-01-17T07:59:38.240Z,3.03
2023-01-17T08:02:41.085Z,1.93
2023-01-17T08:05:52.371Z,2.10
2023-01-17T08:08:58.885Z,1.38
2023-01-17T08:12:01.578Z,2.97
2023-01-17T08:15:05.069Z,2.33
2023-01-17T08:18:07.653Z,1.40
2023-01-17T08:21:15.010Z,1.83
2023-01-17T08:24:17.450Z,1.42
2023-01-17T08:27:19.957Z,1.73
2023-01-17T08:30:22.480Z,1.53
2023-01-17T08:33:25.190Z,2.00
2023-01-17T08:36:28.729Z,2.25
2023-01-17T08:39:31.306Z,1.48
2023-01-17T08:42:39.291Z,1.73
2023-01-17T08:45:44.886Z,1.13
2023-01-17T08:48:47.466Z,1.00
2023-01-17T08:51:51.654Z,2.17
2023-01-17T08:54:54.325Z,2.53
2023-01-17T08:57:57.529Z,0.73
2023-01-17T09:01:02.690Z,1.53
2023-01-17T09:04:05.499Z,1.27
2023-01-17T09:07:08.157Z,0.73
2023-01-17T09:10:11.254Z,0.82
2023-01-17T09:13:13.910Z,0.85
2023-01-17T09:16:16.392Z,1.23
2023-01-17T09:19:19.261Z,0.67
2023-01-17T09:22:21.849Z,0.70
2023-01-17T09:25:24.459Z,1.15
2023-01-17T09:28:27.922Z,0.70
2023-01-17T09:31:30.704Z,0.70
2023-01-17T09:34:33.193Z,0.70
2023-01-17T09:37:35.798Z,1.88
2023-01-17T09:40:44.121Z,0.93
2023-01-17T09:43:55.593Z,0.70
2023-01-17T09:47:13.722Z,1.80
2023-01-17T09:50:33.316Z,0.70
2023-01-17T09:53:39.119Z,0.52
2023-01-17T09:56:48.949Z,1.13
2023-01-17T10:00:16.625Z,1.17
2023-01-17T10:03:37.436Z,1.07
2023-01-17T10:07:13.600Z,1.73
2023-01-17T10:10:29.600Z,3.60
2023-01-17T10:13:39.088Z,2.92
2023-01-17T10:17:21.631Z,1.30
2023-01-17T10:20:46.708Z,0.67
2023-01-17T10:24:03.845Z,1.37
2023-01-17T10:27:23.547Z,1.67
2023-01-17T10:30:38.148Z,0.73
2023-01-17T10:33:48.186Z,1.65
2023-01-17T10:37:00.451Z,1.70
2023-01-17T10:40:24.802Z,1.10
2023-01-17T10:43:39.498Z,1.63
2023-01-17T10:46:47.362Z,1.15
2023-01-17T10:49:57.754Z,1.27
2023-01-17T10:53:22.010Z,1.40
2023-01-17T10:56:28.694Z,1.20
2023-01-17T10:59:33.882Z,2.17
2023-01-17T11:02:43.163Z,1.60
2023-01-17T11:05:46.083Z,2.05
2023-01-17T11:09:00.631Z,0.73
2023-01-17T11:12:03.491Z,1.13
2023-01-17T11:15:22.089Z,1.35
2023-01-17T11:18:30.913Z,1.10
2023-01-17T11:21:33.765Z,1.40
2023-01-17T11:24:41.578Z,3.03
2023-01-17T11:28:00.593Z,2.13
2023-01-17T11:31:23.238Z,2.92
2023-01-17T11:34:33.107Z,1.85
2023-01-17T11:37:36.280Z,1.48
2023-01-17T11:40:46.621Z,4.70
2023-01-17T11:43:55.141Z,1.57
2023-01-17T11:47:12.775Z,1.35
2023-01-17T11:50:26.468Z,1.75
2023-01-17T11:53:33.314Z,2.40
2023-01-17T11:56:37.156Z,1.80
2023-01-17T11:59:44.987Z,1.90
2023-01-17T12:03:30.832Z,0.85
2023-01-17T12:06:56.476Z,1.92
2023-01-17T12:10:21.344Z,2.20
2023-01-17T12:14:03.394Z,1.10
2023-01-17T12:17:14.108Z,0.67
2023-01-17T12:20:57.950Z,3.35
2023-01-17T12:24:39.471Z,1.55
2023-01-17T12:28:28.268Z,1.98
2023-01-17T12:31:42.635Z,1.80
2023-01-17T12:34:57.512Z,2.10
2023-01-17T12:38:12.637Z,1.83
2023-01-17T12:41:28.935Z,0.90
2023-01-17T12:44:51.894Z,2.45
2023-01-17T12:48:03.242Z,2.50
2023-01-17T12:51:18.135Z,2.87
2023-01-17T12:54:31.615Z,1.77
2023-01-17T12:57:40.835Z,2.22
2023-01-17T13:00:47.962Z,3.85
2023-01-17T13:04:00.313Z,1.47
2023-01-17T13:07:25.772Z,2.53
2023-01-17T13:10:32.222Z,3.45
2023-01-17T13:13:36.141Z,2.95
2023-01-17T13:16:44.797Z,2.65
2023-01-17T13:19:56.094Z,2.23
2023-01-17T13:23:11.949Z,3.90
2023-01-17T13:26:26.108Z,7.05
2023-01-17T13:29:41.048Z,21.13
2023-01-17T13:32:56.199Z,8.00
2023-01-17T13:36:17.167Z,5.30
2023-01-17T13:39:44.172Z,3.07
2023-01-17T13:43:02.229Z,5.47
2023-01-17T13:46:05.412Z,4.57
2023-01-17T13:49:30.226Z,5.63
2023-01-17T13:52:33.681Z,5.63
2023-01-17T13:55:47.092Z,15.67
2023-01-17T13:58:54.600Z,5.80
2023-01-17T14:01:57.488Z,5.38
2023-01-17T14:05:16.314Z,5.65
2023-01-17T14:08:21.943Z,8.20
2023-01-17T14:11:24.457Z,20.50
2023-01-17T14:14:42.006Z,45.83
2023-01-17T14:17:51.716Z,23.30
2023-01-17T14:21:06.295Z,38.75
2023-01-17T14:24:13.128Z,30.20
2023-01-17T14:27:23.512Z,22.07
2023-01-17T14:30:28.083Z,18.40
2023-01-17T14:33:37.371Z,14.50
2023-01-17T14:36:39.957Z,17.50
2023-01-17T14:39:47.949Z,20.70
2023-01-17T14:43:10.794Z,9.47
2023-01-17T14:46:34.651Z,35.17
2023-01-17T14:49:37.225Z,11.70
2023-01-17T14:52:39.702Z,12.18
2023-01-17T14:55:48.056Z,10.68
2023-01-17T14:59:05.073Z,11.10
2023-01-17T15:02:16.194Z,22.00
2023-01-17T15:05:25.136Z,13.95
2023-01-17T15:08:34.768Z,16.60
2023-01-17T15:11:37.813Z,10.97
2023-01-17T15:14:44.247Z,9.50
2023-01-17T15:17:46.806Z,19.95
2023-01-17T15:21:03.611Z,23.17
2023-01-17T15:24:26.430Z,24.00
2023-01-17T15:27:29.144Z,25.97
2023-01-17T15:30:31.840Z,16.43
2023-01-17T15:33:37.352Z,20.15
2023-01-17T15:36:39.883Z,9.77
2023-01-17T15:39:42.577Z,11.35
2023-01-17T15:42:49.029Z,14.13
2023-01-17T15:45:56.934Z,10.50
2023-01-17T15:49:08.305Z,13.60
2023-01-17T15:52:15.917Z,12.02
2023-01-17T15:55:33.748Z,7.38
2023-01-17T15:58:36.267Z,70.90
2023-01-17T16:01:38.947Z,34.87
2023-01-17T16:04:42.365Z,21.48
2023-01-17T16:07:44.820Z,17.10
2023-01-17T16:10:47.420Z,20.35
2023-01-17T16:13:50.390Z,14.13
2023-01-17T16:16:53.773Z,13.97
2023-01-17T16:19:56.631Z,12.30
2023-01-17T16:23:00.377Z,21.55
2023-01-17T16:26:02.995Z,17.27
2023-01-17T16:29:07.645Z,27.03
2023-01-17T16:32:10.200Z,25.20
2023-01-17T16:35:23.910Z,6.60
2023-01-17T16:38:26.697Z,13.57
2023-01-17T16:41:29.406Z,12.65
2023-01-17T16:44:33.579Z,5.23
2023-01-17T16:47:36.074Z,4.27
2023-01-17T16:50:42.833Z,5.70
2023-01-17T16:53:45.609Z,4.80
2023-01-17T16:56:48.219Z,4.93
2023-01-17T16:59:51.179Z,6.63
2023-01-17T17:02:54.438Z,9.80
2023-01-17T17:05:59.793Z,7.43
2023-01-17T17:09:02.354Z,10.60
2023-01-17T17:12:05.962Z,6.53
2023-01-17T17:15:10.116Z,6.77
2023-01-17T17:18:17.871Z,5.80
2023-01-17T17:21:20.494Z,6.18
2023-01-17T17:24:23.147Z,7.35
2023-01-17T17:27:27.856Z,8.50
2023-01-17T17:30:31.570Z,9.13
2023-01-17T17:33:35.037Z,12.17
2023-01-17T17:36:42.283Z,6.88
2023-01-17T17:39:45.381Z,5.10
2023-01-17T17:42:47.798Z,5.70
2023-01-17T17:45:50.299Z,5.93
2023-01-17T17:48:53.193Z,6.23
2023-01-17T17:51:55.800Z,5.68
2023-01-17T17:54:58.484Z,8.32
2023-01-17T17:58:02.124Z,9.00
2023-01-17T18:01:06.277Z,8.63
2023-01-17T18:04:09.733Z,6.97
2023-01-17T18:07:12.576Z,8.50
2023-01-17T18:10:15.742Z,11.15
2023-01-17T18:13:18.567Z,9.80
2023-01-17T18:16:27.776Z,8.63
2023-01-17T18:19:30.324Z,11.47
2023-01-17T18:22:34.047Z,10.05
2023-01-17T18:25:36.782Z,10.15
2023-01-17T18:28:39.709Z,71.38
2023-01-17T18:31:46.995Z,9.23
2023-01-17T18:34:51.446Z,8.90
2023-01-17T18:37:54.161Z,6.18
2023-01-17T18:41:02.783Z,6.50
2023-01-17T18:44:06.426Z,7.68
2023-01-17T18:47:10.913Z,9.20
2023-01-17T18:50:13.806Z,8.47
2023-01-17T18:53:17.663Z,7.60
2023-01-17T18:56:22.333Z,5.13
2023-01-17T18:59:25.872Z,6.60
2023-01-17T19:02:28.535Z,4.43
2023-01-17T19:05:35.945Z,3.17
2023-01-17T19:08:38.765Z,3.30
2023-01-17T19:11:44.515Z,2.90
2023-01-17T19:14:47.217Z,3.00
2023-01-17T19:17:49.927Z,7.60
2023-01-17T19:20:52.394Z,2.27
2023-01-17T19:23:56.545Z,3.33
2023-01-17T19:26:59.367Z,1.80
2023-01-17T19:30:08.104Z,1.17
2023-01-17T19:33:10.880Z,0.90
2023-01-17T19:36:19.668Z,1.50
2023-01-17T19:39:25.424Z,2.28
2023-01-17T19:42:28.776Z,2.45
2023-01-17T19:45:31.570Z,2.60
2023-01-17T19:48:35.978Z,4.00
2023-01-17T19:51:39.913Z,1.37
2023-01-17T19:54:42.499Z,2.05
2023-01-17T19:57:45.013Z,2.20
2023-01-17T20:00:47.803Z,2.83
2023-01-17T20:03:51.390Z,4.73
2023-01-17T20:06:54.099Z,0.73
2023-01-17T20:09:57.615Z,1.33
2023-01-17T20:13:00.580Z,1.92
2023-01-17T20:16:05.232Z,0.80
2023-01-17T20:19:08.355Z,2.47
2023-01-17T20:22:11.016Z,2.93
2023-01-17T20:25:13.538Z,1.60
2023-01-17T20:28:16.861Z,1.10
2023-01-17T20:31:22.722Z,2.10
2023-01-17T20:34:25.780Z,1.90
2023-01-17T20:37:28.411Z,1.47
2023-01-17T20:40:31.687Z,3.05
2023-01-17T20:43:34.996Z,1.98
2023-01-17T20:46:41.338Z,2.20
2023-01-17T20:49:44.702Z,1.53
2023-01-17T20:52:48.543Z,2.40
2023-01-17T20:55:56.372Z,1.02
2023-01-17T20:58:58.977Z,1.88
2023-01-17T21:02:01.673Z,1.60
2023-01-17T21:05:05.046Z,2.20
2023-01-17T21:08:07.753Z,1.20
2023-01-17T21:11:13.218Z,2.63
2023-01-17T21:14:15.668Z,1.85
2023-01-17T21:17:18.585Z,0.73
2023-01-17T21:20:21.076Z,1.60
2023-01-17T21:23:29.184Z,2.07
2023-01-17T21:26:31.830Z,3.08
2023-01-17T21:29:34.448Z,2.28
2023-01-17T21:32:37.168Z,1.20
2023-01-17T21:35:39.663Z,2.17
2023-01-17T21:38:42.364Z,1.77
2023-01-17T21:41:48.023Z,1.65
2023-01-17T21:44:50.530Z,3.47
2023-01-17T21:47:53.003Z,1.02
2023-01-17T21:50:55.525Z,1.40
2023-01-17T21:53:58.103Z,1.00
2023-01-17T21:57:18.774Z,2.00
2023-01-17T22:00:21.251Z,1.85
2023-01-17T22:03:24.614Z,2.38
2023-01-17T22:06:34.442Z,1.73
2023-01-17T22:09:37.667Z,1.17
2023-01-17T22:12:40.180Z,1.85
2023-01-17T22:15:43.210Z,2.03
2023-01-17T22:18:46.919Z,2.22
2023-01-17T22:21:49.387Z,1.80
2023-01-17T22:24:51.893Z,1.37
2023-01-17T22:27:54.635Z,1.23
2023-01-17T22:30:58.081Z,0.80
2023-01-17T22:34:02.718Z,1.95
2023-01-17T22:37:10.017Z,2.53
2023-01-17T22:40:13.125Z,3.57
2023-01-17T22:43:15.580Z,2.17
2023-01-17T22:46:30.706Z,0.88
2023-01-17T22:49:33.299Z,1.20
2023-01-17T22:52:35.866Z,2.43
2023-01-17T22:55:38.429Z,0.70
2023-01-17T22:58:44.895Z,2.00
2023-01-17T23:01:47.511Z,3.30
2023-01-17T23:04:49.987Z,0.80
2023-01-17T23:07:52.520Z,1.57
2023-01-17T23:11:13.468Z,1.33
2023-01-17T23:14:17.332Z,2.60
2023-01-17T23:17:40.053Z,3.13
2023-01-17T23:20:42.691Z,2.08
2023-01-17T23:23:45.113Z,2.10
2023-01-17T23:27:07.476Z,1.40
2023-01-17T23:30:18.763Z,0.98
2023-01-17T23:33:21.251Z,2.28
2023-01-17T23:36:23.709Z,1.65
2023-01-17T23:39:28.513Z,1.97
2023-01-17T23:42:51.488Z,2.67
2023-01-17T23:45:54.774Z,1.92
2023-01-17T23:49:02.223Z,2.13
2023-01-17T23:52:05.906Z,1.70
2023-01-17T23:55:09.330Z,1.40
2023-01-17T23:58:12.624Z,1.20
