createdAt,value
2022-10-07T00:00:23.565Z,9.90
2022-10-07T00:02:52.402Z,9.97
2022-10-07T00:05:21.232Z,9.97
2022-10-07T00:07:50.133Z,10.10
2022-10-07T00:10:20.291Z,10.40
2022-10-07T00:12:49.193Z,10.20
2022-10-07T00:15:19.996Z,10.50
2022-10-07T00:17:48.846Z,10.27
2022-10-07T00:20:18.234Z,10.13
2022-10-07T00:22:47.111Z,9.90
2022-10-07T00:25:15.993Z,9.90
2022-10-07T00:27:46.487Z,9.87
2022-10-07T00:30:16.741Z,9.73
2022-10-07T00:32:45.756Z,9.60
2022-10-07T00:35:14.654Z,9.67
2022-10-07T00:37:44.179Z,10.40
2022-10-07T00:40:14.399Z,10.03
2022-10-07T00:42:43.161Z,9.50
2022-10-07T00:45:19.445Z,10.30
2022-10-07T00:47:51.749Z,9.83
2022-10-07T00:50:26.277Z,10.10
2022-10-07T00:52:59.194Z,10.17
2022-10-07T00:55:31.293Z,9.80
2022-10-07T00:58:08.019Z,10.03
2022-10-07T01:00:38.960Z,10.13
2022-10-07T01:03:08.008Z,9.70
2022-10-07T01:05:36.612Z,9.80
2022-10-07T01:08:05.358Z,9.70
2022-10-07T01:10:50.974Z,9.70
2022-10-07T01:13:30.205Z,10.17
2022-10-07T01:16:07.441Z,9.93
2022-10-07T01:18:45.982Z,10.33
2022-10-07T01:21:31.571Z,10.70
2022-10-07T01:24:16.824Z,10.47
2022-10-07T01:27:03.115Z,9.83
2022-10-07T01:29:38.406Z,9.90
2022-10-07T01:32:14.382Z,10.00
2022-10-07T01:34:45.645Z,10.33
2022-10-07T01:37:17.740Z,10.33
2022-10-07T01:39:51.684Z,10.20
2022-10-07T01:42:22.245Z,10.33
2022-10-07T01:44:56.707Z,9.83
2022-10-07T01:47:26.982Z,10.53
2022-10-07T01:49:55.702Z,10.20
2022-10-07T01:52:44.723Z,10.10
2022-10-07T01:55:38.327Z,10.13
2022-10-07T01:58:21.914Z,10.03
2022-10-07T02:00:57.767Z,10.20
2022-10-07T02:03:43.999Z,10.00
2022-10-07T02:06:23.420Z,10.40
2022-10-07T02:08:55.270Z,10.10
2022-10-07T02:11:27.671Z,10.13
2022-10-07T02:14:13.061Z,10.33
2022-10-07T02:16:45.711Z,10.80
2022-10-07T02:19:21.280Z,10.20
2022-10-07T02:21:53.684Z,10.13
2022-10-07T02:24:28.528Z,10.10
2022-10-07T02:27:01.011Z,10.53
2022-10-07T02:29:35.512Z,9.53
2022-10-07T02:32:09.084Z,9.93
2022-10-07T02:34:38.758Z,10.53
2022-10-07T02:37:15.759Z,10.60
2022-10-07T02:39:46.161Z,10.07
2022-10-07T02:42:25.616Z,10.60
2022-10-07T02:45:02.307Z,10.00
2022-10-07T02:47:35.370Z,10.20
2022-10-07T02:50:10.999Z,9.93
2022-10-07T02:52:41.447Z,10.33
2022-10-07T02:55:17.099Z,10.47
2022-10-07T02:57:48.416Z,10.17
2022-10-07T03:00:21.215Z,10.57
2022-10-07T03:02:57.137Z,10.63
2022-10-07T03:05:34.414Z,10.10
2022-10-07T03:08:07.960Z,10.47
2022-10-07T03:10:37.862Z,10.63
2022-10-07T03:13:08.399Z,10.23
2022-10-07T03:15:42.808Z,10.60
2022-10-07T03:18:28.576Z,10.53
2022-10-07T03:21:06.647Z,9.90
2022-10-07T03:23:36.224Z,10.77
2022-10-07T03:26:05.013Z,10.80
2022-10-07T03:28:37.684Z,10.53
2022-10-07T03:31:11.920Z,10.87
2022-10-07T03:33:45.708Z,10.83
2022-10-07T03:36:14.601Z,10.10
2022-10-07T03:38:46.341Z,10.70
2022-10-07T03:41:15.068Z,10.50
2022-10-07T03:43:44.242Z,11.30
2022-10-07T03:46:17.454Z,10.93
2022-10-07T03:48:46.193Z,10.43
2022-10-07T03:51:15.724Z,10.57
2022-10-07T03:53:44.504Z,10.20
2022-10-07T03:56:13.763Z,10.53
2022-10-07T03:58:44.895Z,11.17
2022-10-07T04:01:17.552Z,10.50
2022-10-07T04:03:50.432Z,10.70
2022-10-07T04:06:19.936Z,10.30
2022-10-07T04:08:53.436Z,10.20
2022-10-07T04:11:22.233Z,10.07
2022-10-07T04:13:53.590Z,10.40
2022-10-07T04:16:25.528Z,10.43
2022-10-07T04:18:57.006Z,10.67
2022-10-07T04:21:28.342Z,10.33
2022-10-07T04:23:56.935Z,10.67
2022-10-07T04:26:25.526Z,10.77
2022-10-07T04:28:54.212Z,10.27
2022-10-07T04:31:26.021Z,10.40
2022-10-07T04:34:00.201Z,10.53
2022-10-07T04:36:36.363Z,10.10
2022-10-07T04:39:09.128Z,10.60
2022-10-07T04:41:43.030Z,11.07
2022-10-07T04:44:24.275Z,10.57
2022-10-07T04:47:02.386Z,10.30
2022-10-07T04:49:33.249Z,10.93
2022-10-07T04:52:03.489Z,10.23
2022-10-07T04:54:39.375Z,10.97
2022-10-07T04:57:10.064Z,10.80
2022-10-07T04:59:42.671Z,10.60
2022-10-07T05:02:14.870Z,10.60
2022-10-07T05:04:45.069Z,10.67
2022-10-07T05:07:13.821Z,10.60
2022-10-07T05:09:42.954Z,10.40
2022-10-07T05:12:11.613Z,10.43
2022-10-07T05:14:41.764Z,10.83
2022-10-07T05:17:11.393Z,11.27
2022-10-07T05:19:41.675Z,11.33
2022-10-07T05:22:10.245Z,11.10
2022-10-07T05:24:38.961Z,10.80
2022-10-07T05:27:07.598Z,10.47
2022-10-07T05:29:36.985Z,10.63
2022-10-07T05:32:05.806Z,10.63
2022-10-07T05:34:35.428Z,10.77
2022-10-07T05:37:05.356Z,10.70
2022-10-07T05:39:33.909Z,11.60
2022-10-07T05:42:09.489Z,10.57
2022-10-07T05:44:43.937Z,10.67
2022-10-07T05:47:14.191Z,10.70
2022-10-07T05:49:43.302Z,11.00
2022-10-07T05:52:13.411Z,10.30
2022-10-07T05:54:43.503Z,10.80
2022-10-07T05:57:13.989Z,10.30
2022-10-07T05:59:44.144Z,10.70
2022-10-07T06:02:17.191Z,11.47
2022-10-07T06:04:48.841Z,10.90
2022-10-07T06:07:21.437Z,11.30
2022-10-07T06:10:10.515Z,11.60
2022-10-07T06:12:57.056Z,11.60
2022-10-07T06:15:25.815Z,10.53
2022-10-07T06:17:54.519Z,10.83
2022-10-07T06:20:23.800Z,10.53
2022-10-07T06:22:58.227Z,10.33
2022-10-07T06:25:28.056Z,10.90
2022-10-07T06:27:58.664Z,11.07
2022-10-07T06:30:29.453Z,10.73
2022-10-07T06:32:59.854Z,11.80
2022-10-07T06:35:29.159Z,10.50
2022-10-07T06:38:00.039Z,10.53
2022-10-07T06:40:28.700Z,10.20
2022-10-07T06:42:57.219Z,10.87
2022-10-07T06:45:38.212Z,11.13
2022-10-07T06:48:06.984Z,11.40
2022-10-07T06:50:35.993Z,13.70
2022-10-07T06:53:06.535Z,15.73
2022-10-07T06:55:37.632Z,13.50
2022-10-07T06:58:11.432Z,13.30
2022-10-07T07:00:41.700Z,12.80
2022-10-07T07:03:12.315Z,12.80
2022-10-07T07:05:45.320Z,12.50
2022-10-07T07:08:20.160Z,11.23
2022-10-07T07:10:49.207Z,11.57
2022-10-07T07:13:18.266Z,11.30
2022-10-07T07:15:56.571Z,11.60
2022-10-07T07:18:27.030Z,11.20
2022-10-07T07:20:55.620Z,10.70
2022-10-07T07:23:28.395Z,10.73
2022-10-07T07:25:57.268Z,10.53
2022-10-07T07:28:25.835Z,10.70
2022-10-07T07:30:54.546Z,11.23
2022-10-07T07:33:23.196Z,10.80
2022-10-07T07:35:51.827Z,10.43
2022-10-07T07:38:24.760Z,10.40
2022-10-07T07:40:56.292Z,10.40
2022-10-07T07:43:24.952Z,10.77
2022-10-07T07:45:55.415Z,10.00
2022-10-07T07:48:24.246Z,11.50
2022-10-07T07:50:52.932Z,10.77
2022-10-07T07:53:22.950Z,10.30
2022-10-07T07:55:57.831Z,11.03
2022-10-07T07:58:28.004Z,9.90
2022-10-07T08:01:02.137Z,10.70
2022-10-07T08:03:31.636Z,10.57
2022-10-07T08:06:03.053Z,10.13
2022-10-07T08:08:32.808Z,11.13
2022-10-07T08:11:10.173Z,10.33
2022-10-07T08:13:39.701Z,9.60
2022-10-07T08:16:09.247Z,9.93
2022-10-07T08:18:39.103Z,10.50
2022-10-07T08:21:08.988Z,10.27
2022-10-07T08:23:38.689Z,10.00
2022-10-07T08:26:10.061Z,10.30
2022-10-07T08:28:40.260Z,10.10
2022-10-07T08:31:14.137Z,10.20
2022-10-07T08:33:45.585Z,10.20
2022-10-07T08:36:16.948Z,9.80
2022-10-07T08:38:50.057Z,9.93
2022-10-07T08:41:36.290Z,9.87
2022-10-07T08:44:17.836Z,10.10
2022-10-07T08:46:56.764Z,9.97
2022-10-07T08:49:36.675Z,9.77
2022-10-07T08:52:25.300Z,9.53
2022-10-07T08:54:54.445Z,10.03
2022-10-07T08:57:52.905Z,9.83
2022-10-07T09:00:24.928Z,9.67
2022-10-07T09:03:11.617Z,9.80
2022-10-07T09:05:45.935Z,9.30
2022-10-07T09:08:21.218Z,9.70
2022-10-07T09:10:53.747Z,9.63
2022-10-07T09:13:30.124Z,9.87
2022-10-07T09:16:07.999Z,9.70
2022-10-07T09:18:40.313Z,9.63
2022-10-07T09:21:16.848Z,10.13
2022-10-07T09:23:47.134Z,9.67
2022-10-07T09:26:17.481Z,9.63
2022-10-07T09:28:47.530Z,9.67
2022-10-07T09:31:17.306Z,9.83
2022-10-07T09:33:49.483Z,10.00
2022-10-07T09:36:19.032Z,9.87
2022-10-07T09:38:50.336Z,10.10
2022-10-07T09:41:22.757Z,9.43
2022-10-07T09:44:04.019Z,9.40
2022-10-07T09:46:56.562Z,10.07
2022-10-07T09:49:42.482Z,9.20
2022-10-07T09:52:19.759Z,10.23
2022-10-07T09:54:51.814Z,9.80
2022-10-07T09:57:31.193Z,9.37
2022-10-07T10:00:26.144Z,9.80
2022-10-07T10:03:05.208Z,9.50
2022-10-07T10:05:37.112Z,9.27
2022-10-07T10:08:09.141Z,9.00
2022-10-07T10:10:38.452Z,9.27
2022-10-07T10:13:11.991Z,9.67
2022-10-07T10:15:44.371Z,9.23
2022-10-07T10:18:32.108Z,9.23
2022-10-07T10:21:29.925Z,8.90
2022-10-07T10:24:00.204Z,9.20
2022-10-07T10:27:01.635Z,9.10
2022-10-07T10:29:48.578Z,9.20
2022-10-07T10:32:59.748Z,8.90
2022-10-07T10:35:32.173Z,8.70
2022-10-07T10:38:25.644Z,8.47
2022-10-07T10:41:05.079Z,8.50
2022-10-07T10:43:55.789Z,8.40
2022-10-07T10:46:39.747Z,8.30
2022-10-07T10:49:25.645Z,8.57
2022-10-07T10:52:27.122Z,8.67
2022-10-07T10:55:36.949Z,8.20
2022-10-07T10:58:23.605Z,8.27
2022-10-07T11:01:03.619Z,8.30
2022-10-07T11:04:06.250Z,8.40
2022-10-07T11:06:41.728Z,8.23
2022-10-07T11:09:18.233Z,8.23
2022-10-07T11:11:47.118Z,8.43
2022-10-07T11:14:21.139Z,8.20
2022-10-07T11:16:55.390Z,8.40
2022-10-07T11:19:30.123Z,8.43
2022-10-07T11:22:01.880Z,7.97
2022-10-07T11:24:37.751Z,8.20
2022-10-07T11:27:15.838Z,8.40
2022-10-07T11:29:49.428Z,8.30
2022-10-07T11:32:24.431Z,8.10
2022-10-07T11:34:57.629Z,8.17
2022-10-07T11:37:36.755Z,8.20
2022-10-07T11:40:07.003Z,8.30
2022-10-07T11:42:43.141Z,8.60
2022-10-07T11:45:17.908Z,8.10
2022-10-07T11:47:51.964Z,8.10
2022-10-07T11:50:24.598Z,8.10
2022-10-07T11:53:02.551Z,8.33
2022-10-07T11:55:36.010Z,8.30
2022-10-07T11:58:05.812Z,8.07
2022-10-07T12:00:37.065Z,7.87
2022-10-07T12:03:47.803Z,8.00
2022-10-07T12:06:16.405Z,8.20
2022-10-07T12:08:46.602Z,8.10
2022-10-07T12:11:47.897Z,8.07
2022-10-07T12:14:44.031Z,8.40
2022-10-07T12:17:23.012Z,7.93
2022-10-07T12:20:45.865Z,8.20
2022-10-07T12:23:42.007Z,8.10
2022-10-07T12:26:52.556Z,8.10
2022-10-07T12:29:35.615Z,8.43
2022-10-07T12:32:05.233Z,8.20
2022-10-07T12:34:43.559Z,8.10
2022-10-07T12:37:50.226Z,7.97
2022-10-07T12:40:26.822Z,8.23
2022-10-07T12:43:10.403Z,8.00
2022-10-07T12:45:43.555Z,8.20
2022-10-07T12:48:20.403Z,8.30
2022-10-07T12:50:52.287Z,8.67
2022-10-07T12:53:26.228Z,8.10
2022-10-07T12:55:57.587Z,8.73
2022-10-07T12:59:23.543Z,8.00
2022-10-07T13:02:28.173Z,8.10
2022-10-07T13:05:40.663Z,8.27
2022-10-07T13:09:02.803Z,8.10
2022-10-07T13:12:12.545Z,8.00
2022-10-07T13:14:54.892Z,8.23
2022-10-07T13:17:37.248Z,8.30
2022-10-07T13:20:29.411Z,8.60
2022-10-07T13:22:58.155Z,7.93
2022-10-07T13:25:26.713Z,8.17
2022-10-07T13:27:59.256Z,8.20
2022-10-07T13:30:42.004Z,7.93
2022-10-07T13:33:28.545Z,8.33
2022-10-07T13:36:16.930Z,8.00
2022-10-07T13:38:47.918Z,8.10
2022-10-07T13:41:28.977Z,8.20
2022-10-07T13:44:01.493Z,8.17
2022-10-07T13:46:34.886Z,7.83
2022-10-07T13:49:04.872Z,8.10
2022-10-07T13:51:36.592Z,8.30
2022-10-07T13:54:08.011Z,8.30
2022-10-07T13:56:41.444Z,8.17
2022-10-07T13:59:18.655Z,8.10
2022-10-07T14:01:52.358Z,8.17
2022-10-07T14:04:27.191Z,8.53
2022-10-07T14:07:00.415Z,7.80
2022-10-07T14:09:47.617Z,8.27
2022-10-07T14:12:21.413Z,8.30
2022-10-07T14:14:53.347Z,8.10
2022-10-07T14:17:41.073Z,8.17
2022-10-07T14:20:23.190Z,8.10
2022-10-07T14:22:55.365Z,8.13
2022-10-07T14:25:28.116Z,8.40
2022-10-07T14:28:15.059Z,7.93
2022-10-07T14:31:10.393Z,8.17
2022-10-07T14:34:06.027Z,8.40
2022-10-07T14:36:36.110Z,8.13
2022-10-07T14:39:24.384Z,8.40
2022-10-07T14:41:53.058Z,8.40
2022-10-07T14:44:21.786Z,8.50
2022-10-07T14:46:50.287Z,8.40
2022-10-07T14:49:20.233Z,8.37
2022-10-07T14:51:50.333Z,8.17
2022-10-07T14:54:18.901Z,8.20
2022-10-07T14:56:47.424Z,8.10
2022-10-07T14:59:16.321Z,8.43
2022-10-07T15:01:44.841Z,8.20
2022-10-07T15:04:13.479Z,8.30
2022-10-07T15:06:47.464Z,8.40
2022-10-07T15:09:19.511Z,8.50
2022-10-07T15:11:48.147Z,8.30
2022-10-07T15:14:16.701Z,8.33
2022-10-07T15:16:45.238Z,9.07
2022-10-07T15:19:15.272Z,8.17
2022-10-07T15:21:45.144Z,8.20
2022-10-07T15:24:14.028Z,8.30
2022-10-07T15:26:42.652Z,8.37
2022-10-07T15:29:13.330Z,8.30
2022-10-07T15:31:43.001Z,8.30
2022-10-07T15:34:11.715Z,8.50
2022-10-07T15:36:40.199Z,8.50
2022-10-07T15:39:11.948Z,8.30
2022-10-07T15:41:42.638Z,8.30
2022-10-07T15:44:17.051Z,8.27
2022-10-07T15:46:46.117Z,8.20
2022-10-07T15:49:14.884Z,8.30
2022-10-07T15:51:43.744Z,8.50
2022-10-07T15:54:13.870Z,8.30
2022-10-07T15:56:42.748Z,8.17
2022-10-07T15:59:11.338Z,8.53
2022-10-07T16:01:39.918Z,8.40
2022-10-07T16:04:14.308Z,8.50
2022-10-07T16:06:49.569Z,8.67
2022-10-07T16:09:19.717Z,8.50
2022-10-07T16:11:48.732Z,8.50
2022-10-07T16:14:17.752Z,8.70
2022-10-07T16:16:46.320Z,8.70
2022-10-07T16:19:14.986Z,8.80
2022-10-07T16:21:44.568Z,8.73
2022-10-07T16:24:18.484Z,9.00
2022-10-07T16:26:50.630Z,8.33
2022-10-07T16:29:38.737Z,8.37
2022-10-07T16:32:10.806Z,8.93
2022-10-07T16:34:43.204Z,8.60
2022-10-07T16:37:12.964Z,8.67
2022-10-07T16:39:43.068Z,8.20
2022-10-07T16:42:11.674Z,8.60
2022-10-07T16:44:40.166Z,8.70
2022-10-07T16:47:08.741Z,9.60
2022-10-07T16:49:37.352Z,8.60
2022-10-07T16:52:06.511Z,8.90
2022-10-07T16:54:35.618Z,8.70
2022-10-07T16:57:05.637Z,8.77
2022-10-07T16:59:34.470Z,8.60
2022-10-07T17:02:05.099Z,8.90
2022-10-07T17:04:33.764Z,8.70
2022-10-07T17:07:02.835Z,8.77
2022-10-07T17:09:31.391Z,8.80
2022-10-07T17:11:59.913Z,9.30
2022-10-07T17:14:31.639Z,9.00
2022-10-07T17:17:00.742Z,9.07
2022-10-07T17:19:30.019Z,8.60
2022-10-07T17:22:00.972Z,8.73
2022-10-07T17:24:30.041Z,8.80
2022-10-07T17:26:58.588Z,8.70
2022-10-07T17:29:27.134Z,8.90
2022-10-07T17:31:57.193Z,9.03
2022-10-07T17:34:25.768Z,9.00
2022-10-07T17:36:54.572Z,8.90
2022-10-07T17:39:23.297Z,8.73
2022-10-07T17:41:51.832Z,8.80
2022-10-07T17:44:21.501Z,9.03
2022-10-07T17:46:50.461Z,8.70
2022-10-07T17:49:20.735Z,8.90
2022-10-07T17:51:49.300Z,8.70
2022-10-07T17:54:18.104Z,9.10
2022-10-07T17:56:47.863Z,8.70
2022-10-07T17:59:17.100Z,8.83
2022-10-07T18:01:45.933Z,8.80
2022-10-07T18:04:22.448Z,9.23
2022-10-07T18:06:53.904Z,9.03
2022-10-07T18:09:24.265Z,8.97
2022-10-07T18:12:10.402Z,9.10
2022-10-07T18:14:56.288Z,9.10
2022-10-07T18:17:25.385Z,9.17
2022-10-07T18:19:54.123Z,9.47
2022-10-07T18:22:24.385Z,9.30
2022-10-07T18:24:57.101Z,9.13
2022-10-07T18:27:27.078Z,9.23
2022-10-07T18:29:56.473Z,9.40
2022-10-07T18:32:25.883Z,9.30
2022-10-07T18:34:54.393Z,8.97
2022-10-07T18:37:24.626Z,9.00
2022-10-07T18:39:53.210Z,9.30
2022-10-07T18:42:21.825Z,9.50
2022-10-07T18:44:52.319Z,9.17
2022-10-07T18:47:21.405Z,9.30
2022-10-07T18:49:51.751Z,9.37
2022-10-07T18:52:20.415Z,9.30
2022-10-07T18:54:50.259Z,9.27
2022-10-07T18:57:19.746Z,9.40
2022-10-07T18:59:48.327Z,9.97
2022-10-07T19:02:16.908Z,9.50
2022-10-07T19:04:45.492Z,9.23
2022-10-07T19:07:14.028Z,9.57
2022-10-07T19:09:42.515Z,9.40
2022-10-07T19:12:26.345Z,9.07
2022-10-07T19:14:54.834Z,10.20
2022-10-07T19:17:24.074Z,9.20
2022-10-07T19:19:52.662Z,9.70
2022-10-07T19:22:21.238Z,9.50
2022-10-07T19:25:07.067Z,9.30
2022-10-07T19:27:37.016Z,9.43
2022-10-07T19:30:06.851Z,9.60
2022-10-07T19:32:35.394Z,9.40
2022-10-07T19:35:03.923Z,9.50
2022-10-07T19:37:32.526Z,9.70
2022-10-07T19:40:01.291Z,9.70
2022-10-07T19:42:29.854Z,9.37
2022-10-07T19:45:21.897Z,9.40
2022-10-07T19:47:50.455Z,9.70
2022-10-07T19:50:19.154Z,9.97
2022-10-07T19:52:47.880Z,9.90
2022-10-07T19:55:16.607Z,9.83
2022-10-07T19:57:45.452Z,10.13
2022-10-07T20:00:14.965Z,10.00
2022-10-07T20:02:44.907Z,10.13
2022-10-07T20:05:13.574Z,9.80
2022-10-07T20:07:42.132Z,9.77
2022-10-07T20:10:10.627Z,9.93
2022-10-07T20:12:40.570Z,9.40
2022-10-07T20:15:10.283Z,9.83
2022-10-07T20:17:39.480Z,9.73
2022-10-07T20:20:11.148Z,9.57
2022-10-07T20:22:39.963Z,9.90
2022-10-07T20:25:10.200Z,9.70
2022-10-07T20:27:39.199Z,9.53
2022-10-07T20:30:17.603Z,9.90
2022-10-07T20:32:46.820Z,9.77
2022-10-07T20:35:17.172Z,9.80
2022-10-07T20:37:45.675Z,10.20
2022-10-07T20:40:31.480Z,9.73
2022-10-07T20:43:00.953Z,9.70
2022-10-07T20:45:29.454Z,9.70
2022-10-07T20:47:59.659Z,9.70
2022-10-07T20:50:29.562Z,10.07
2022-10-07T20:52:58.058Z,9.90
2022-10-07T20:55:26.590Z,10.10
2022-10-07T20:57:55.177Z,9.90
2022-10-07T21:00:23.663Z,10.10
2022-10-07T21:02:52.259Z,9.63
2022-10-07T21:05:20.874Z,9.70
2022-10-07T21:07:54.477Z,9.50
2022-10-07T21:10:23.470Z,10.20
2022-10-07T21:12:51.984Z,9.67
2022-10-07T21:15:21.267Z,10.40
2022-10-07T21:17:49.856Z,9.70
2022-10-07T21:20:18.390Z,9.87
2022-10-07T21:22:48.802Z,10.50
2022-10-07T21:25:18.921Z,10.27
2022-10-07T21:27:47.418Z,10.40
2022-10-07T21:30:16.125Z,10.50
2022-10-07T21:32:45.056Z,10.40
2022-10-07T21:35:13.785Z,9.90
2022-10-07T21:37:42.504Z,10.27
2022-10-07T21:40:11.693Z,9.70
2022-10-07T21:42:41.571Z,9.43
2022-10-07T21:45:12.141Z,9.83
2022-10-07T21:47:40.729Z,9.50
2022-10-07T21:50:11.278Z,10.13
2022-10-07T21:52:39.820Z,9.87
2022-10-07T21:55:09.347Z,9.80
2022-10-07T21:57:38.220Z,9.70
2022-10-07T22:00:12.288Z,9.90
2022-10-07T22:02:40.961Z,9.40
2022-10-07T22:05:11.447Z,9.90
2022-10-07T22:07:57.105Z,10.27
2022-10-07T22:10:25.736Z,10.03
2022-10-07T22:12:54.289Z,9.70
2022-10-07T22:15:24.789Z,10.50
2022-10-07T22:17:53.420Z,9.97
2022-10-07T22:20:22.329Z,9.83
2022-10-07T22:22:51.042Z,10.30
2022-10-07T22:25:20.327Z,9.90
2022-10-07T22:27:49.651Z,9.87
2022-10-07T22:30:18.481Z,10.27
2022-10-07T22:32:48.941Z,10.40
2022-10-07T22:35:30.524Z,10.57
2022-10-07T22:37:59.373Z,10.10
2022-10-07T22:40:28.633Z,10.50
2022-10-07T22:42:57.228Z,10.67
2022-10-07T22:45:25.874Z,10.33
2022-10-07T22:47:55.770Z,10.63
2022-10-07T22:50:24.311Z,10.33
2022-10-07T22:52:53.488Z,10.90
2022-10-07T22:55:21.970Z,10.73
2022-10-07T22:57:51.632Z,11.13
2022-10-07T23:00:21.125Z,10.20
2022-10-07T23:02:50.071Z,10.13
2022-10-07T23:05:20.333Z,10.07
2022-10-07T23:07:48.940Z,10.07
2022-10-07T23:10:17.615Z,10.60
2022-10-07T23:12:46.766Z,10.53
2022-10-07T23:15:17.697Z,11.00
2022-10-07T23:17:46.227Z,11.00
2022-10-07T23:20:14.940Z,10.57
2022-10-07T23:22:47.050Z,11.03
2022-10-07T23:25:16.274Z,10.50
2022-10-07T23:27:44.776Z,11.13
2022-10-07T23:30:14.020Z,10.80
2022-10-07T23:32:46.857Z,10.00
2022-10-07T23:35:15.695Z,10.30
2022-10-07T23:37:45.911Z,10.00
2022-10-07T23:40:14.580Z,10.40
2022-10-07T23:42:43.075Z,10.47
2022-10-07T23:45:13.346Z,10.50
2022-10-07T23:47:42.361Z,10.40
2022-10-07T23:50:12.991Z,10.57
2022-10-07T23:52:41.568Z,10.17
2022-10-07T23:55:12.833Z,10.20
2022-10-07T23:57:41.640Z,10.33
