createdAt,value
2022-08-12T04:00:32.378Z,21.62
2022-08-12T04:05:55.973Z,21.55
2022-08-12T04:10:33.274Z,21.50
2022-08-12T04:15:39.245Z,21.36
2022-08-12T04:20:32.159Z,21.58
2022-08-12T04:25:32.104Z,21.58
2022-08-12T04:30:33.741Z,21.65
2022-08-12T04:35:31.992Z,21.60
2022-08-12T04:40:31.952Z,21.77
2022-08-12T04:45:31.876Z,21.80
2022-08-12T04:50:35.849Z,21.82
2022-08-12T04:55:31.782Z,22.03
2022-08-12T05:00:31.727Z,22.22
2022-08-12T05:05:35.864Z,22.19
2022-08-12T05:10:33.990Z,22.83
2022-08-12T05:15:31.567Z,22.78
2022-08-12T05:20:31.496Z,23.01
2022-08-12T05:25:31.454Z,23.20
2022-08-12T05:30:31.408Z,24.93
2022-08-12T05:35:31.335Z,26.64
2022-08-12T05:40:31.292Z,27.63
2022-08-12T05:45:31.239Z,28.72
2022-08-12T05:50:31.183Z,28.92
2022-08-12T05:55:31.597Z,29.77
2022-08-12T06:00:31.087Z,30.10
2022-08-12T06:05:31.015Z,30.11
2022-08-12T06:10:32.801Z,30.66
2022-08-12T06:15:30.924Z,30.25
2022-08-12T06:20:33.636Z,31.12
2022-08-12T06:25:30.821Z,31.16
2022-08-12T06:30:36.932Z,31.52
2022-08-12T06:35:46.726Z,31.75
2022-08-12T06:40:31.667Z,32.01
2022-08-12T06:45:45.997Z,32.21
2022-08-12T06:50:31.579Z,32.71
2022-08-12T06:55:30.527Z,32.47
2022-08-12T07:00:32.354Z,32.98
2022-08-12T07:05:30.414Z,33.17
2022-08-12T07:10:30.374Z,32.91
2022-08-12T07:15:30.303Z,32.93
2022-08-12T07:20:51.691Z,33.36
2022-08-12T07:25:31.224Z,32.95
2022-08-12T07:30:31.151Z,32.98
2022-08-12T07:35:30.112Z,33.26
2022-08-12T07:40:30.070Z,33.86
2022-08-12T07:45:29.999Z,33.59
2022-08-12T07:50:29.958Z,33.46
2022-08-12T07:55:29.922Z,34.00
2022-08-12T08:00:29.847Z,34.02
2022-08-12T08:05:29.809Z,34.03
2022-08-12T08:10:29.769Z,34.51
2022-08-12T08:15:51.067Z,35.29
2022-08-12T08:20:30.652Z,35.18
2022-08-12T08:25:36.165Z,34.81
2022-08-12T08:30:29.564Z,34.00
2022-08-12T08:35:46.444Z,34.13
2022-08-12T08:40:30.538Z,33.85
2022-08-12T08:45:29.398Z,34.31
2022-08-12T08:50:29.357Z,33.55
2022-08-12T08:55:48.004Z,34.43
2022-08-12T09:00:30.238Z,34.15
2022-08-12T09:05:43.026Z,34.11
2022-08-12T09:20:30.044Z,33.84
2022-08-12T09:30:41.253Z,34.14
2022-08-12T09:35:29.876Z,33.70
2022-08-12T09:41:02.204Z,34.00
2022-08-12T09:46:20.023Z,33.52
2022-08-12T09:50:29.722Z,32.81
2022-08-12T09:56:01.206Z,33.17
2022-08-12T10:00:37.445Z,33.66
2022-08-12T10:06:20.312Z,32.57
2022-08-12T10:10:30.238Z,32.88
2022-08-12T10:16:02.896Z,32.42
2022-08-12T10:21:40.033Z,32.73
2022-08-12T10:26:39.981Z,32.66
2022-08-12T10:31:46.908Z,33.05
2022-08-12T10:36:42.902Z,32.63
2022-08-12T10:41:58.057Z,32.21
2022-08-12T10:46:40.779Z,32.88
2022-08-12T10:52:03.752Z,32.74
2022-08-12T10:56:40.677Z,32.38
2022-08-12T11:04:20.702Z,32.56
2022-08-12T11:07:05.629Z,32.36
2022-08-12T11:12:35.472Z,32.57
2022-08-12T11:16:40.468Z,32.86
2022-08-12T11:21:58.397Z,32.78
2022-08-12T11:26:40.364Z,33.00
2022-08-12T11:31:40.886Z,33.03
2022-08-12T11:36:40.785Z,32.70
2022-08-12T11:51:57.800Z,32.91
2022-08-12T11:56:11.400Z,33.05
2022-08-12T12:06:12.054Z,33.07
2022-08-12T12:11:10.999Z,33.19
2022-08-12T12:16:10.958Z,32.70
2022-08-12T12:21:10.902Z,33.01
2022-08-12T12:26:34.935Z,32.89
2022-08-12T12:31:15.113Z,33.18
2022-08-12T12:36:20.822Z,33.59
2022-08-12T12:41:16.491Z,33.43
2022-08-12T12:46:11.640Z,33.57
2022-08-12T12:51:10.716Z,33.62
2022-08-12T12:56:10.551Z,33.49
2022-08-12T13:01:26.843Z,33.60
2022-08-12T13:06:11.449Z,33.49
2022-08-12T13:11:10.394Z,33.29
2022-08-12T13:16:14.228Z,33.32
2022-08-12T13:21:15.884Z,33.57
2022-08-12T13:26:14.522Z,33.23
2022-08-12T13:31:10.193Z,33.38
2022-08-12T13:36:10.228Z,33.85
2022-08-12T13:41:11.145Z,33.48
2022-08-12T13:46:12.166Z,33.60
2022-08-12T13:51:10.766Z,33.53
2022-08-12T13:56:09.935Z,33.96
2022-08-12T14:01:09.872Z,33.71
2022-08-12T14:06:09.840Z,33.56
2022-08-12T14:11:12.539Z,33.95
2022-08-12T14:16:09.724Z,33.58
2022-08-12T14:21:09.677Z,33.23
2022-08-12T14:26:12.101Z,33.44
2022-08-12T14:31:18.111Z,33.50
2022-08-12T14:36:10.522Z,33.90
2022-08-12T14:41:09.468Z,34.00
2022-08-12T14:46:09.415Z,34.21
2022-08-12T14:52:54.965Z,33.66
2022-08-12T15:01:11.343Z,33.56
2022-08-12T15:06:43.940Z,33.50
2022-08-12T15:11:10.165Z,33.46
2022-08-12T15:16:09.121Z,33.56
2022-08-12T15:21:11.674Z,33.78
2022-08-12T15:26:09.006Z,33.54
2022-08-12T15:31:27.429Z,33.40
2022-08-12T15:36:09.898Z,33.28
2022-08-12T15:41:08.845Z,33.10
2022-08-12T15:46:08.821Z,33.12
2022-08-12T15:51:09.742Z,32.97
2022-08-12T15:56:08.690Z,33.30
2022-08-12T16:01:08.642Z,33.18
2022-08-12T16:06:12.030Z,33.05
2022-08-12T16:11:14.764Z,32.58
2022-08-12T16:16:23.087Z,32.68
2022-08-12T16:21:09.548Z,32.85
2022-08-12T16:26:14.528Z,32.70
2022-08-12T16:31:10.138Z,32.42
2022-08-12T16:36:08.272Z,32.22
2022-08-12T16:41:08.230Z,32.19
2022-08-12T16:46:31.338Z,31.99
2022-08-12T16:51:09.793Z,31.74
2022-08-12T16:56:08.069Z,31.66
2022-08-12T17:01:08.063Z,31.71
2022-08-12T17:06:09.689Z,31.47
2022-08-12T17:11:08.339Z,31.39
2022-08-12T17:16:17.838Z,31.02
2022-08-12T17:21:08.798Z,30.86
2022-08-12T17:26:07.748Z,30.73
2022-08-12T17:31:07.693Z,30.63
2022-08-12T17:36:07.719Z,30.45
2022-08-12T17:41:22.524Z,30.34
2022-08-12T17:46:12.631Z,30.30
2022-08-12T17:51:08.415Z,30.16
2022-08-12T17:56:07.436Z,30.03
2022-08-12T18:01:10.995Z,29.79
2022-08-12T18:06:14.023Z,29.72
2022-08-12T18:11:11.929Z,29.66
2022-08-12T18:16:07.221Z,29.58
2022-08-12T18:21:07.160Z,29.36
2022-08-12T18:26:16.866Z,29.37
2022-08-12T18:31:08.055Z,29.27
2022-08-12T18:36:06.995Z,29.05
2022-08-12T18:41:09.747Z,28.97
2022-08-12T18:46:06.888Z,28.77
2022-08-12T18:51:06.835Z,28.59
2022-08-12T18:56:06.780Z,28.43
2022-08-12T19:01:08.718Z,28.09
2022-08-12T19:06:07.680Z,27.83
2022-08-12T19:11:07.833Z,27.60
2022-08-12T19:16:06.565Z,27.27
2022-08-12T19:21:15.717Z,27.03
2022-08-12T19:26:12.338Z,26.86
2022-08-12T19:31:07.397Z,26.66
2022-08-12T19:36:08.178Z,26.65
2022-08-12T19:41:07.357Z,26.64
2022-08-12T19:46:06.244Z,26.51
2022-08-12T19:51:22.784Z,26.40
2022-08-12T19:56:07.138Z,26.34
2022-08-12T20:01:11.089Z,26.20
2022-08-12T20:06:11.151Z,26.00
2022-08-12T20:12:13.270Z,25.93
2022-08-12T20:16:06.923Z,25.75
2022-08-12T20:21:14.704Z,25.50
2022-08-12T20:26:08.789Z,25.40
2022-08-12T20:31:05.754Z,25.40
2022-08-12T20:36:13.446Z,25.24
2022-08-12T20:41:17.587Z,25.12
2022-08-12T20:46:06.599Z,25.21
2022-08-12T20:51:05.543Z,25.08
2022-08-12T20:56:05.479Z,25.00
2022-08-12T21:01:05.491Z,24.75
2022-08-12T21:06:12.890Z,24.61
2022-08-12T21:11:05.329Z,24.44
2022-08-12T21:16:05.277Z,24.44
2022-08-12T21:21:05.218Z,24.40
2022-08-12T21:26:05.165Z,24.43
2022-08-12T21:32:35.510Z,24.22
2022-08-12T21:36:06.052Z,24.37
2022-08-12T21:41:09.224Z,24.25
2022-08-12T21:46:04.946Z,24.17
2022-08-12T21:51:22.974Z,24.20
2022-08-12T21:56:05.839Z,24.23
2022-08-12T22:01:04.844Z,24.27
2022-08-12T22:06:05.738Z,24.27
2022-08-12T22:11:04.667Z,24.24
2022-08-12T22:16:04.639Z,24.23
2022-08-12T22:21:04.567Z,24.05
2022-08-12T22:26:04.540Z,24.11
2022-08-12T22:31:04.452Z,24.24
2022-08-12T22:36:04.399Z,24.11
2022-08-12T22:41:04.350Z,24.05
2022-08-12T22:46:04.296Z,24.08
2022-08-12T22:51:04.239Z,24.05
2022-08-12T22:56:06.100Z,23.92
2022-08-12T23:01:04.169Z,23.94
2022-08-12T23:06:09.967Z,23.99
2022-08-12T23:11:05.833Z,23.82
2022-08-12T23:16:03.967Z,23.80
2022-08-12T23:21:03.909Z,23.72
2022-08-12T23:26:03.859Z,23.60
