createdAt,value
2022-08-22T00:01:16.789Z,22.52
2022-08-22T00:03:00.024Z,23.71
2022-08-22T00:03:00.127Z,23.50
2022-08-22T00:03:57.318Z,22.48
2022-08-22T00:06:35.249Z,22.49
2022-08-22T00:09:16.209Z,22.49
2022-08-22T00:11:49.683Z,22.42
2022-08-22T00:14:25.709Z,22.48
2022-08-22T00:17:05.221Z,22.52
2022-08-22T00:19:45.531Z,22.53
2022-08-22T00:22:22.382Z,22.48
2022-08-22T00:24:57.444Z,22.52
2022-08-22T00:27:34.052Z,22.52
2022-08-22T00:30:11.146Z,22.54
2022-08-22T00:32:43.795Z,22.47
2022-08-22T00:35:19.571Z,22.47
2022-08-22T00:38:04.482Z,22.50
2022-08-22T00:40:54.090Z,22.52
2022-08-22T00:43:55.649Z,22.53
2022-08-22T00:46:51.075Z,22.52
2022-08-22T00:49:45.120Z,22.49
2022-08-22T00:52:42.174Z,22.51
2022-08-22T00:55:24.499Z,22.49
2022-08-22T00:58:26.187Z,22.49
2022-08-22T01:01:03.339Z,22.45
2022-08-22T01:03:55.656Z,22.47
2022-08-22T01:06:41.693Z,22.45
2022-08-22T01:09:25.513Z,22.47
2022-08-22T01:12:08.453Z,22.57
2022-08-22T01:14:50.785Z,22.43
2022-08-22T01:17:55.660Z,22.45
2022-08-22T01:21:01.946Z,22.42
2022-08-22T01:24:07.889Z,22.33
2022-08-22T01:27:11.608Z,22.33
2022-08-22T01:29:55.221Z,22.49
2022-08-22T01:33:09.211Z,22.38
2022-08-22T01:36:14.544Z,22.39
2022-08-22T01:39:04.183Z,22.32
2022-08-22T01:42:00.549Z,22.34
2022-08-22T01:45:01.771Z,22.30
2022-08-22T01:47:40.405Z,22.27
2022-08-22T01:50:20.349Z,22.15
2022-08-22T01:53:01.595Z,22.20
2022-08-22T01:55:38.707Z,22.18
2022-08-22T01:58:20.071Z,22.21
2022-08-22T02:01:01.847Z,22.16
2022-08-22T02:03:36.968Z,22.16
2022-08-22T02:06:15.790Z,22.19
2022-08-22T02:09:05.138Z,22.15
2022-08-22T02:11:43.170Z,22.14
2022-08-22T02:14:28.947Z,22.10
2022-08-22T02:17:10.312Z,22.06
2022-08-22T02:19:47.613Z,22.05
2022-08-22T02:22:27.892Z,22.04
2022-08-22T02:25:08.960Z,22.02
2022-08-22T02:27:46.477Z,22.03
2022-08-22T02:30:17.154Z,21.98
2022-08-22T02:32:55.117Z,22.03
2022-08-22T02:35:36.577Z,22.05
2022-08-22T02:38:24.290Z,22.01
2022-08-22T02:41:03.980Z,22.00
2022-08-22T02:43:40.933Z,21.99
2022-08-22T02:46:22.207Z,22.03
2022-08-22T02:48:58.680Z,21.99
2022-08-22T02:51:35.891Z,22.02
2022-08-22T02:54:14.415Z,22.00
2022-08-22T02:56:50.511Z,21.97
2022-08-22T02:59:32.437Z,21.98
2022-08-22T03:02:27.611Z,21.98
2022-08-22T03:04:57.458Z,21.87
2022-08-22T03:07:36.347Z,21.82
2022-08-22T03:10:19.498Z,21.90
2022-08-22T03:12:59.227Z,21.87
2022-08-22T03:15:36.997Z,21.81
2022-08-22T03:18:23.403Z,21.80
2022-08-22T03:20:59.108Z,21.71
2022-08-22T03:23:37.374Z,21.63
2022-08-22T03:26:15.081Z,21.65
2022-08-22T03:28:59.945Z,21.60
2022-08-22T03:31:31.303Z,21.65
2022-08-22T03:34:20.720Z,21.67
2022-08-22T03:37:04.828Z,21.66
2022-08-22T03:39:49.150Z,21.64
2022-08-22T03:42:55.172Z,21.68
2022-08-22T03:45:57.308Z,21.61
2022-08-22T03:48:48.262Z,21.71
2022-08-22T03:51:42.985Z,21.62
2022-08-22T03:54:39.671Z,21.66
2022-08-22T03:57:50.889Z,21.60
2022-08-22T04:01:00.804Z,21.57
2022-08-22T04:04:04.330Z,21.59
2022-08-22T04:07:17.746Z,21.61
2022-08-22T04:10:30.854Z,21.56
2022-08-22T04:13:18.109Z,21.51
2022-08-22T04:16:12.632Z,21.52
2022-08-22T04:19:14.193Z,21.55
2022-08-22T04:22:17.886Z,21.50
2022-08-22T04:24:56.071Z,21.34
2022-08-22T04:27:31.219Z,21.30
2022-08-22T04:30:08.004Z,21.29
2022-08-22T04:32:46.608Z,21.32
2022-08-22T04:35:27.990Z,21.28
2022-08-22T04:38:02.994Z,21.27
2022-08-22T04:40:40.349Z,21.25
2022-08-22T04:43:17.574Z,21.19
2022-08-22T04:45:54.670Z,21.25
2022-08-22T04:48:30.761Z,21.33
2022-08-22T04:51:04.185Z,21.34
2022-08-22T04:53:44.916Z,21.56
2022-08-22T04:56:26.269Z,21.35
2022-08-22T04:59:03.100Z,21.24
2022-08-22T05:01:41.042Z,21.17
2022-08-22T05:04:17.765Z,21.16
2022-08-22T05:06:52.336Z,21.19
2022-08-22T05:09:29.507Z,21.18
2022-08-22T05:12:05.312Z,21.15
2022-08-22T05:14:42.707Z,21.24
2022-08-22T05:17:17.036Z,21.23
2022-08-22T05:19:53.589Z,21.24
2022-08-22T05:22:30.277Z,21.24
2022-08-22T05:25:02.609Z,21.23
2022-08-22T05:27:34.251Z,21.24
2022-08-22T05:30:08.135Z,21.22
2022-08-22T05:32:53.108Z,21.24
2022-08-22T05:35:30.684Z,21.27
2022-08-22T05:38:00.327Z,21.51
2022-08-22T05:40:30.919Z,21.74
2022-08-22T05:42:59.856Z,21.92
2022-08-22T05:45:29.710Z,22.12
2022-08-22T05:48:03.249Z,22.25
2022-08-22T05:50:38.918Z,22.39
2022-08-22T05:53:11.957Z,22.45
2022-08-22T05:55:51.426Z,22.57
2022-08-22T05:58:45.583Z,22.68
2022-08-22T06:01:24.617Z,22.72
2022-08-22T06:04:02.396Z,22.77
2022-08-22T06:06:36.150Z,22.82
2022-08-22T06:09:08.517Z,22.87
2022-08-22T06:11:42.165Z,22.92
2022-08-22T06:14:29.716Z,22.97
2022-08-22T06:17:05.610Z,22.97
2022-08-22T06:19:38.444Z,23.02
2022-08-22T06:22:09.226Z,23.04
2022-08-22T06:24:41.297Z,23.07
2022-08-22T06:27:14.071Z,23.07
2022-08-22T06:29:49.272Z,23.09
2022-08-22T06:32:32.619Z,23.13
2022-08-22T06:35:18.707Z,23.15
2022-08-22T06:37:50.092Z,23.19
2022-08-22T06:40:19.929Z,23.18
2022-08-22T06:42:51.138Z,23.18
2022-08-22T06:45:26.366Z,23.21
2022-08-22T06:48:00.902Z,23.26
2022-08-22T06:50:34.280Z,23.27
2022-08-22T06:53:13.901Z,23.29
2022-08-22T06:55:45.406Z,23.25
2022-08-22T06:58:16.680Z,23.24
2022-08-22T07:00:51.563Z,23.23
2022-08-22T07:03:37.262Z,23.27
2022-08-22T07:06:06.002Z,23.26
2022-08-22T07:08:39.108Z,23.28
2022-08-22T07:11:10.000Z,23.44
2022-08-22T07:13:40.538Z,23.33
2022-08-22T07:16:11.106Z,23.31
2022-08-22T07:18:49.077Z,23.35
2022-08-22T07:21:27.767Z,23.36
2022-08-22T07:24:03.654Z,23.36
2022-08-22T07:26:44.516Z,23.36
2022-08-22T07:29:26.049Z,23.38
2022-08-22T07:32:12.422Z,23.39
2022-08-22T07:35:05.025Z,23.41
2022-08-22T07:37:49.101Z,23.44
2022-08-22T07:40:27.130Z,23.42
2022-08-22T07:43:06.200Z,23.41
2022-08-22T07:45:42.298Z,23.36
2022-08-22T07:48:26.040Z,23.40
2022-08-22T07:51:03.264Z,23.40
2022-08-22T07:53:47.956Z,23.40
2022-08-22T07:56:27.050Z,23.45
2022-08-22T07:59:12.811Z,23.44
2022-08-22T08:01:46.980Z,23.40
2022-08-22T08:04:23.592Z,23.43
2022-08-22T08:06:55.948Z,23.43
2022-08-22T08:09:30.826Z,23.43
2022-08-22T08:12:06.458Z,23.39
2022-08-22T08:14:39.075Z,23.36
2022-08-22T08:17:12.303Z,23.28
2022-08-22T08:19:44.577Z,23.27
2022-08-22T08:22:18.438Z,23.29
2022-08-22T08:24:50.661Z,23.25
2022-08-22T08:27:42.394Z,23.23
2022-08-22T08:30:18.030Z,23.13
2022-08-22T08:32:57.550Z,23.13
2022-08-22T08:36:03.495Z,23.18
2022-08-22T08:38:42.286Z,23.23
2022-08-22T08:41:44.620Z,23.30
2022-08-22T08:44:36.254Z,23.31
2022-08-22T08:47:23.855Z,23.33
2022-08-22T08:50:13.804Z,23.35
2022-08-22T08:53:00.784Z,23.37
2022-08-22T08:55:43.288Z,23.36
2022-08-22T08:58:33.453Z,23.41
2022-08-22T09:01:33.874Z,23.41
2022-08-22T09:04:48.910Z,23.46
2022-08-22T09:07:54.808Z,23.48
2022-08-22T09:11:09.732Z,23.52
2022-08-22T09:13:53.220Z,23.53
2022-08-22T09:16:49.051Z,23.58
2022-08-22T09:20:17.755Z,23.68
2022-08-22T09:23:24.730Z,23.71
2022-08-22T09:26:02.601Z,23.70
2022-08-22T09:28:43.040Z,23.73
2022-08-22T09:34:31.590Z,23.77
2022-08-22T09:37:16.312Z,23.77
2022-08-22T09:39:58.971Z,23.79
2022-08-22T09:42:40.688Z,23.81
2022-08-22T09:45:47.029Z,23.86
2022-08-22T09:48:41.200Z,23.89
2022-08-22T09:51:32.517Z,23.87
2022-08-22T09:54:18.898Z,23.92
2022-08-22T09:57:01.559Z,23.94
2022-08-22T09:59:44.623Z,23.93
2022-08-22T10:02:27.933Z,23.95
2022-08-22T10:05:09.920Z,23.96
2022-08-22T10:08:05.322Z,24.01
2022-08-22T10:11:06.590Z,24.05
2022-08-22T10:13:52.877Z,24.00
2022-08-22T10:16:45.536Z,24.06
2022-08-22T10:19:21.716Z,24.05
2022-08-22T10:22:30.279Z,24.12
2022-08-22T10:25:15.111Z,24.14
2022-08-22T10:28:04.968Z,24.15
2022-08-22T10:30:40.276Z,24.15
2022-08-22T10:33:17.555Z,24.18
2022-08-22T10:35:59.554Z,24.20
2022-08-22T10:38:35.271Z,24.20
2022-08-22T10:41:26.972Z,24.27
2022-08-22T10:44:07.643Z,24.29
2022-08-22T10:46:52.479Z,24.33
2022-08-22T10:49:29.265Z,24.33
2022-08-22T10:52:13.691Z,24.37
2022-08-22T10:54:52.783Z,24.41
2022-08-22T10:57:52.708Z,24.48
2022-08-22T11:00:46.567Z,24.50
2022-08-22T11:03:30.100Z,24.52
2022-08-22T11:06:05.965Z,24.62
2022-08-22T11:09:04.964Z,24.72
2022-08-22T11:11:45.069Z,24.73
2022-08-22T11:15:00.559Z,24.80
2022-08-22T11:18:13.001Z,24.86
2022-08-22T11:20:58.752Z,24.94
2022-08-22T11:23:43.342Z,25.00
2022-08-22T11:26:35.736Z,25.09
2022-08-22T11:29:35.615Z,25.18
2022-08-22T11:32:15.672Z,25.23
2022-08-22T11:34:54.702Z,25.27
2022-08-22T11:37:46.322Z,25.36
2022-08-22T11:40:34.314Z,25.41
2022-08-22T11:43:20.014Z,25.50
2022-08-22T11:45:55.966Z,25.57
2022-08-22T11:48:30.786Z,25.62
2022-08-22T11:51:18.878Z,25.67
2022-08-22T11:54:06.115Z,25.71
2022-08-22T11:56:41.688Z,25.78
2022-08-22T11:59:25.653Z,25.89
2022-08-22T12:02:04.215Z,25.93
2022-08-22T12:04:39.217Z,25.96
2022-08-22T12:07:18.536Z,25.97
2022-08-22T12:09:55.161Z,25.97
2022-08-22T12:12:45.284Z,26.01
2022-08-22T12:15:24.601Z,26.10
2022-08-22T12:18:25.095Z,26.20
2022-08-22T12:21:16.050Z,26.21
2022-08-22T12:24:19.410Z,26.23
2022-08-22T12:27:12.634Z,26.23
2022-08-22T12:29:58.055Z,26.26
2022-08-22T12:33:03.400Z,26.41
2022-08-22T12:35:53.138Z,26.56
2022-08-22T12:38:48.991Z,26.71
2022-08-22T12:42:04.274Z,26.93
2022-08-22T12:44:48.168Z,27.18
2022-08-22T12:47:42.240Z,27.36
2022-08-22T12:50:24.439Z,27.37
2022-08-22T12:53:19.975Z,27.36
2022-08-22T12:56:10.337Z,27.49
2022-08-22T12:59:08.956Z,27.69
2022-08-22T13:01:43.476Z,27.84
2022-08-22T13:04:19.306Z,27.99
2022-08-22T13:07:22.873Z,28.13
2022-08-22T13:09:56.782Z,28.33
2022-08-22T13:12:34.198Z,28.53
2022-08-22T13:15:15.324Z,28.66
2022-08-22T13:17:45.790Z,28.82
2022-08-22T13:20:23.910Z,29.02
2022-08-22T13:22:56.550Z,29.16
2022-08-22T13:25:28.801Z,29.20
2022-08-22T13:28:01.279Z,29.10
2022-08-22T13:30:33.933Z,29.03
2022-08-22T13:33:11.043Z,28.96
2022-08-22T13:35:51.646Z,28.89
2022-08-22T13:38:26.151Z,28.84
2022-08-22T13:40:57.753Z,28.89
2022-08-22T13:43:31.912Z,29.11
2022-08-22T13:46:03.355Z,29.22
2022-08-22T13:48:47.742Z,29.28
2022-08-22T13:51:26.662Z,29.36
2022-08-22T13:54:11.035Z,29.45
2022-08-22T13:56:50.682Z,29.40
2022-08-22T13:59:59.490Z,29.26
2022-08-22T14:02:59.943Z,29.18
2022-08-22T14:05:35.491Z,29.00
2022-08-22T14:08:14.923Z,28.95
2022-08-22T14:10:55.146Z,28.97
2022-08-22T14:13:40.968Z,29.09
2022-08-22T14:16:15.168Z,29.05
2022-08-22T14:18:50.531Z,29.00
2022-08-22T14:21:33.452Z,29.06
2022-08-22T14:24:19.897Z,29.10
2022-08-22T14:26:55.008Z,29.10
2022-08-22T14:29:31.744Z,29.16
2022-08-22T14:32:08.771Z,29.29
2022-08-22T14:34:42.348Z,29.30
2022-08-22T14:37:19.873Z,29.33
2022-08-22T14:39:52.492Z,29.48
2022-08-22T14:42:26.635Z,29.76
2022-08-22T14:45:06.742Z,30.02
2022-08-22T14:47:55.310Z,30.16
2022-08-22T14:50:43.638Z,30.08
2022-08-22T14:53:25.081Z,29.89
2022-08-22T14:55:58.007Z,29.67
2022-08-22T14:58:28.184Z,29.46
2022-08-22T15:00:58.745Z,29.40
2022-08-22T15:03:32.200Z,29.44
2022-08-22T15:06:03.397Z,29.56
2022-08-22T15:08:38.838Z,29.82
2022-08-22T15:11:16.147Z,30.11
2022-08-22T15:13:54.390Z,30.42
2022-08-22T15:16:28.827Z,30.68
2022-08-22T15:18:58.184Z,30.92
2022-08-22T15:21:29.482Z,31.05
2022-08-22T15:24:04.692Z,31.21
2022-08-22T15:26:38.405Z,31.42
2022-08-22T15:29:17.406Z,31.58
2022-08-22T15:31:51.394Z,31.81
2022-08-22T15:34:26.518Z,31.98
2022-08-22T15:37:32.529Z,32.12
2022-08-22T15:40:13.103Z,32.20
2022-08-22T15:42:46.901Z,32.28
2022-08-22T15:45:33.856Z,32.34
2022-08-22T15:48:10.174Z,32.24
2022-08-22T15:50:56.327Z,32.17
2022-08-22T15:53:33.542Z,32.02
2022-08-22T15:56:27.397Z,31.84
2022-08-22T15:59:23.145Z,31.57
2022-08-22T16:01:54.227Z,31.33
2022-08-22T16:04:45.657Z,31.20
2022-08-22T16:07:34.540Z,31.06
2022-08-22T16:10:11.480Z,30.86
2022-08-22T16:12:44.690Z,30.68
2022-08-22T16:15:57.548Z,30.51
2022-08-22T16:19:04.410Z,30.32
2022-08-22T16:22:13.670Z,30.17
2022-08-22T16:25:10.671Z,30.10
2022-08-22T16:27:53.652Z,30.08
2022-08-22T16:30:34.694Z,29.99
2022-08-22T16:33:04.898Z,29.91
2022-08-22T16:36:22.610Z,29.89
2022-08-22T16:38:56.005Z,29.83
2022-08-22T16:41:34.844Z,29.80
2022-08-22T16:44:25.354Z,29.78
2022-08-22T16:46:55.745Z,29.66
2022-08-22T16:49:30.071Z,29.58
2022-08-22T16:52:37.722Z,29.55
2022-08-22T16:55:08.415Z,29.43
2022-08-22T16:58:05.701Z,29.39
2022-08-22T17:00:43.025Z,29.31
2022-08-22T17:03:21.436Z,29.26
2022-08-22T17:06:02.618Z,29.23
2022-08-22T17:08:46.150Z,29.18
2022-08-22T17:11:26.638Z,29.12
2022-08-22T17:14:15.647Z,29.10
2022-08-22T17:17:00.464Z,29.04
2022-08-22T17:19:52.026Z,29.00
2022-08-22T17:22:29.242Z,28.94
2022-08-22T17:25:10.540Z,28.91
2022-08-22T17:27:41.846Z,28.86
2022-08-22T17:30:16.163Z,28.83
2022-08-22T17:33:05.391Z,28.81
2022-08-22T17:35:47.004Z,28.78
2022-08-22T17:38:27.545Z,28.75
2022-08-22T17:41:04.298Z,28.71
2022-08-22T17:43:49.108Z,28.68
2022-08-22T17:46:35.168Z,28.68
2022-08-22T17:49:17.686Z,28.63
2022-08-22T17:51:52.503Z,28.59
2022-08-22T17:54:36.817Z,28.57
2022-08-22T17:57:13.271Z,28.54
2022-08-22T17:59:51.397Z,28.55
2022-08-22T18:02:27.286Z,28.48
2022-08-22T18:05:04.879Z,28.47
2022-08-22T18:07:54.481Z,28.46
2022-08-22T18:10:42.173Z,28.45
2022-08-22T18:13:16.260Z,28.36
2022-08-22T18:15:53.720Z,28.36
2022-08-22T18:18:32.521Z,28.33
2022-08-22T18:21:08.574Z,28.28
2022-08-22T18:23:44.304Z,28.25
2022-08-22T18:26:27.087Z,28.26
2022-08-22T18:29:01.008Z,28.20
2022-08-22T18:31:40.359Z,28.22
2022-08-22T18:34:28.539Z,28.21
2022-08-22T18:37:03.972Z,28.14
2022-08-22T18:39:42.679Z,28.10
2022-08-22T18:42:22.081Z,28.07
2022-08-22T18:44:50.786Z,28.04
2022-08-22T18:47:25.419Z,28.03
2022-08-22T18:49:57.245Z,28.04
2022-08-22T18:52:38.147Z,28.06
2022-08-22T18:55:32.453Z,28.04
2022-08-22T18:58:32.793Z,28.02
2022-08-22T19:01:42.106Z,28.00
2022-08-22T19:04:37.806Z,27.98
2022-08-22T19:07:22.298Z,27.94
2022-08-22T19:10:10.659Z,27.95
2022-08-22T19:13:03.481Z,27.92
2022-08-22T19:15:38.681Z,28.02
2022-08-22T19:18:27.576Z,27.88
2022-08-22T19:21:42.522Z,27.90
2022-08-22T19:24:37.297Z,27.86
2022-08-22T19:27:31.063Z,27.84
2022-08-22T19:30:10.389Z,27.77
2022-08-22T19:33:05.760Z,27.81
2022-08-22T19:35:45.301Z,27.76
2022-08-22T19:39:02.429Z,27.77
2022-08-22T19:41:54.119Z,27.76
2022-08-22T19:44:43.466Z,27.73
2022-08-22T19:47:35.536Z,27.73
2022-08-22T19:50:17.827Z,27.69
2022-08-22T19:53:04.409Z,27.51
2022-08-22T19:55:58.478Z,27.31
2022-08-22T19:58:42.112Z,27.11
2022-08-22T20:01:40.659Z,26.88
2022-08-22T20:04:37.656Z,26.71
2022-08-22T20:07:18.907Z,26.63
2022-08-22T20:09:58.942Z,26.59
2022-08-22T20:12:42.676Z,26.55
2022-08-22T20:15:22.188Z,26.50
2022-08-22T20:20:59.060Z,26.45
2022-08-22T20:23:32.496Z,26.36
2022-08-22T20:26:01.879Z,26.30
2022-08-22T20:28:37.924Z,26.29
2022-08-22T20:31:12.441Z,26.28
2022-08-22T20:33:46.074Z,26.29
2022-08-22T20:36:28.702Z,26.27
2022-08-22T20:39:03.090Z,26.28
2022-08-22T20:41:36.750Z,26.23
2022-08-22T20:44:12.793Z,26.38
2022-08-22T20:46:55.780Z,26.27
2022-08-22T20:49:29.520Z,26.18
2022-08-22T20:52:02.369Z,26.16
2022-08-22T20:54:36.282Z,26.11
2022-08-22T20:57:16.393Z,26.14
2022-08-22T20:59:52.615Z,26.18
2022-08-22T21:02:28.575Z,26.19
2022-08-22T21:05:01.921Z,26.21
2022-08-22T21:07:35.523Z,26.24
2022-08-22T21:10:26.806Z,26.26
2022-08-22T21:13:08.672Z,26.32
2022-08-22T21:15:42.968Z,26.27
2022-08-22T21:18:18.098Z,26.30
2022-08-22T21:20:51.459Z,26.25
2022-08-22T21:23:22.909Z,26.26
2022-08-22T21:25:59.546Z,26.27
2022-08-22T21:28:37.845Z,26.32
2022-08-22T21:31:14.363Z,26.31
2022-08-22T21:33:48.366Z,26.34
2022-08-22T21:36:23.535Z,26.32
2022-08-22T21:38:56.533Z,26.26
2022-08-22T21:41:32.947Z,26.24
2022-08-22T21:44:21.540Z,26.23
2022-08-22T21:46:49.987Z,26.14
2022-08-22T21:49:25.999Z,26.13
2022-08-22T21:51:55.821Z,26.13
2022-08-22T21:54:40.993Z,26.16
2022-08-22T21:57:36.429Z,26.15
2022-08-22T22:00:12.930Z,26.06
2022-08-22T22:02:44.049Z,26.02
2022-08-22T22:05:17.036Z,26.03
2022-08-22T22:07:48.306Z,26.01
2022-08-22T22:10:21.043Z,26.01
2022-08-22T22:12:53.234Z,26.01
2022-08-22T22:15:26.923Z,26.00
2022-08-22T22:17:58.327Z,25.99
2022-08-22T22:20:30.775Z,25.99
2022-08-22T22:23:00.315Z,25.98
2022-08-22T22:25:40.998Z,25.92
2022-08-22T22:28:15.970Z,25.94
2022-08-22T22:30:46.052Z,25.95
2022-08-22T22:33:15.033Z,25.95
2022-08-22T22:35:45.828Z,25.96
2022-08-22T22:38:18.420Z,25.96
2022-08-22T22:40:48.904Z,25.96
2022-08-22T22:43:17.185Z,25.94
2022-08-22T22:45:45.474Z,25.91
2022-08-22T22:48:18.141Z,25.91
2022-08-22T22:50:55.394Z,25.90
2022-08-22T22:53:38.297Z,25.90
2022-08-22T22:56:10.666Z,25.90
2022-08-22T22:58:42.459Z,25.91
2022-08-22T23:01:15.488Z,25.88
2022-08-22T23:03:45.861Z,26.05
2022-08-22T23:06:18.810Z,25.88
2022-08-22T23:08:50.167Z,25.81
2022-08-22T23:11:23.330Z,25.80
2022-08-22T23:13:53.375Z,25.99
2022-08-22T23:16:26.719Z,25.80
2022-08-22T23:18:58.065Z,25.77
2022-08-22T23:21:32.265Z,25.77
2022-08-22T23:24:03.496Z,25.76
2022-08-22T23:26:33.928Z,25.72
2022-08-22T23:29:06.535Z,25.72
2022-08-22T23:31:37.532Z,25.70
2022-08-22T23:34:09.832Z,25.68
2022-08-22T23:36:42.685Z,25.68
2022-08-22T23:39:13.645Z,25.67
2022-08-22T23:41:43.249Z,25.62
2022-08-22T23:44:13.560Z,25.62
2022-08-22T23:46:43.873Z,25.60
2022-08-22T23:49:13.787Z,25.61
2022-08-22T23:51:46.599Z,25.60
2022-08-22T23:54:17.733Z,25.78
2022-08-22T23:56:51.536Z,25.60
2022-08-22T23:59:22.862Z,25.57
