createdAt,value
2019-05-13T00:02:00.343Z,4.20
2019-05-13T00:05:07.819Z,4.20
2019-05-13T00:08:14.832Z,4.20
2019-05-13T00:11:23.876Z,4.20
2019-05-13T00:14:30.500Z,4.30
2019-05-13T00:17:37.527Z,4.30
2019-05-13T00:20:44.584Z,4.30
2019-05-13T00:23:53.448Z,4.10
2019-05-13T00:27:00.137Z,4.00
2019-05-13T00:30:09.112Z,3.80
2019-05-13T00:33:16.150Z,3.80
2019-05-13T00:36:24.303Z,3.70
2019-05-13T00:39:33.426Z,3.60
2019-05-13T00:42:39.966Z,3.50
2019-05-13T00:45:46.955Z,3.40
2019-05-13T00:48:54.216Z,3.30
2019-05-13T00:52:01.239Z,3.50
2019-05-13T00:55:09.966Z,3.60
2019-05-13T00:58:16.888Z,3.60
2019-05-13T01:01:24.358Z,3.50
2019-05-13T01:04:33.702Z,3.30
2019-05-13T01:07:40.043Z,3.20
2019-05-13T01:10:47.123Z,3.10
2019-05-13T01:13:54.154Z,3.00
2019-05-13T01:17:01.115Z,3.00
2019-05-13T01:20:08.448Z,2.90
2019-05-13T01:23:15.422Z,2.90
2019-05-13T01:26:23.304Z,2.90
2019-05-13T01:29:30.346Z,2.80
2019-05-13T01:32:37.341Z,2.80
2019-05-13T01:35:44.722Z,2.70
2019-05-13T01:38:53.943Z,2.70
2019-05-13T01:42:00.415Z,2.70
2019-05-13T01:45:07.704Z,2.60
2019-05-13T01:48:14.671Z,2.70
2019-05-13T01:51:23.857Z,2.70
2019-05-13T01:54:30.352Z,2.60
2019-05-13T01:57:37.396Z,2.50
2019-05-13T02:00:44.681Z,2.50
2019-05-13T02:03:51.693Z,2.50
2019-05-13T02:06:58.686Z,2.50
2019-05-13T02:10:07.635Z,2.40
2019-05-13T02:13:14.809Z,2.30
2019-05-13T02:16:24.260Z,2.20
2019-05-13T02:19:30.484Z,2.20
2019-05-13T02:22:37.470Z,2.20
2019-05-13T02:25:44.471Z,2.00
2019-05-13T02:28:53.977Z,2.00
2019-05-13T02:32:02.702Z,1.90
2019-05-13T02:35:08.795Z,1.90
2019-05-13T02:38:23.961Z,1.90
2019-05-13T02:41:24.453Z,1.70
2019-05-13T02:44:33.399Z,1.60
2019-05-13T02:47:43.893Z,1.50
2019-05-13T02:50:48.622Z,1.40
2019-05-13T02:53:55.637Z,1.40
2019-05-13T02:57:03.830Z,1.30
2019-05-13T03:00:13.044Z,1.40
2019-05-13T03:03:23.118Z,1.40
2019-05-13T03:06:28.690Z,1.50
2019-05-13T03:09:35.705Z,1.50
2019-05-13T03:12:43.136Z,1.50
2019-05-13T03:16:07.418Z,1.40
2019-05-13T03:19:14.407Z,1.40
2019-05-13T03:22:22.379Z,1.40
2019-05-13T03:25:32.763Z,1.40
2019-05-13T03:28:38.305Z,1.30
2019-05-13T03:31:46.912Z,1.30
2019-05-13T03:34:56.243Z,1.30
2019-05-13T03:38:03.759Z,1.30
2019-05-13T03:41:12.393Z,1.30
2019-05-13T03:44:23.759Z,1.30
2019-05-13T03:47:32.886Z,1.20
2019-05-13T03:50:39.192Z,1.20
2019-05-13T03:53:46.176Z,1.20
2019-05-13T03:56:53.245Z,1.20
2019-05-13T04:00:03.592Z,1.10
2019-05-13T04:03:08.860Z,1.30
2019-05-13T04:06:15.889Z,1.40
2019-05-13T04:09:31.010Z,1.40
2019-05-13T04:12:33.406Z,1.30
2019-05-13T04:15:42.866Z,1.30
2019-05-13T04:18:49.044Z,1.30
2019-05-13T04:21:56.031Z,1.30
2019-05-13T04:25:03.166Z,1.30
2019-05-13T04:28:13.082Z,1.30
2019-05-13T04:31:18.840Z,1.30
2019-05-13T04:34:25.929Z,1.20
2019-05-13T04:37:33.261Z,1.30
2019-05-13T04:40:42.436Z,1.30
2019-05-13T04:43:48.919Z,1.40
2019-05-13T04:46:55.925Z,1.60
2019-05-13T04:50:03.459Z,1.70
2019-05-13T04:53:13.385Z,1.80
2019-05-13T04:56:22.151Z,1.90
2019-05-13T04:59:27.757Z,2.00
2019-05-13T05:02:55.368Z,2.10
2019-05-13T05:06:33.402Z,2.30
2019-05-13T05:10:33.812Z,2.70
2019-05-13T05:14:11.979Z,2.90
2019-05-13T05:17:46.735Z,3.10
2019-05-13T05:21:01.581Z,3.20
2019-05-13T05:25:13.651Z,3.30
2019-05-13T05:28:59.256Z,3.50
2019-05-13T05:32:25.647Z,3.80
2019-05-13T05:36:07.307Z,4.00
2019-05-13T05:39:23.583Z,4.20
2019-05-13T05:42:32.557Z,4.40
2019-05-13T05:45:41.263Z,4.50
2019-05-13T05:48:52.825Z,4.60
2019-05-13T05:52:03.860Z,4.60
2019-05-13T05:55:11.371Z,4.80
2019-05-13T05:58:22.697Z,5.00
2019-05-13T06:01:32.795Z,5.30
2019-05-13T06:04:39.168Z,5.50
2019-05-13T06:07:46.865Z,5.80
2019-05-13T06:10:55.252Z,5.90
2019-05-13T06:14:02.472Z,6.10
2019-05-13T06:17:11.531Z,6.50
2019-05-13T06:20:20.985Z,7.40
2019-05-13T06:23:27.247Z,8.90
2019-05-13T06:26:34.330Z,10.40
2019-05-13T06:29:42.334Z,11.90
2019-05-13T06:32:49.559Z,13.30
2019-05-13T06:35:56.554Z,15.00
2019-05-13T06:39:04.883Z,14.90
2019-05-13T06:42:11.885Z,13.90
2019-05-13T06:45:18.910Z,15.80
2019-05-13T06:48:25.878Z,15.80
2019-05-13T06:51:32.915Z,14.80
2019-05-13T06:54:41.819Z,14.90
2019-05-13T06:57:48.483Z,15.60
2019-05-13T07:00:57.883Z,17.00
2019-05-13T07:04:04.221Z,17.80
2019-05-13T07:07:16.130Z,18.20
2019-05-13T07:10:21.709Z,20.00
2019-05-13T07:13:28.478Z,18.90
2019-05-13T07:16:35.457Z,16.50
2019-05-13T07:19:42.441Z,15.30
2019-05-13T07:22:49.496Z,14.90
2019-05-13T07:25:56.551Z,15.70
2019-05-13T07:29:04.417Z,16.70
2019-05-13T07:32:12.183Z,19.50
2019-05-13T07:35:22.275Z,20.90
2019-05-13T07:38:27.881Z,19.40
2019-05-13T07:41:39.287Z,19.80
2019-05-13T07:44:43.460Z,20.60
2019-05-13T07:47:52.028Z,17.60
2019-05-13T07:51:00.717Z,16.40
2019-05-13T07:54:07.721Z,18.50
2019-05-13T07:57:14.701Z,16.90
2019-05-13T08:00:21.964Z,18.80
2019-05-13T08:03:31.541Z,19.30
2019-05-13T08:06:37.605Z,18.70
2019-05-13T08:09:44.568Z,17.80
2019-05-13T08:12:51.720Z,17.00
2019-05-13T08:15:58.641Z,19.10
2019-05-13T08:19:05.768Z,21.50
2019-05-13T08:22:12.840Z,23.80
2019-05-13T08:25:22.173Z,24.60
2019-05-13T08:28:28.502Z,22.80
2019-05-13T08:31:35.630Z,24.40
2019-05-13T08:34:42.595Z,24.40
2019-05-13T08:37:51.856Z,24.10
2019-05-13T08:40:58.183Z,22.40
2019-05-13T08:44:05.444Z,21.50
2019-05-13T08:47:12.390Z,21.90
2019-05-13T08:50:21.863Z,23.40
2019-05-13T08:53:28.123Z,21.00
2019-05-13T08:56:35.170Z,19.30
2019-05-13T08:59:42.400Z,19.10
2019-05-13T09:02:49.466Z,18.90
2019-05-13T09:05:56.527Z,18.40
2019-05-13T09:09:04.148Z,17.00
2019-05-13T09:12:11.722Z,17.20
2019-05-13T09:15:22.301Z,17.70
2019-05-13T09:18:28.285Z,17.40
2019-05-13T09:21:35.267Z,17.90
2019-05-13T09:24:42.771Z,18.40
2019-05-13T09:27:51.343Z,20.30
2019-05-13T09:30:58.360Z,21.00
2019-05-13T09:34:05.352Z,19.80
2019-05-13T09:37:12.399Z,20.10
2019-05-13T09:40:22.203Z,20.60
2019-05-13T09:43:27.989Z,21.50
2019-05-13T09:46:35.174Z,23.60
2019-05-13T09:49:42.268Z,22.80
2019-05-13T09:52:51.225Z,21.60
2019-05-13T09:55:57.924Z,19.50
2019-05-13T09:59:04.954Z,17.80
2019-05-13T10:02:12.594Z,17.70
2019-05-13T10:05:22.101Z,17.20
2019-05-13T10:08:28.330Z,17.60
2019-05-13T10:11:35.300Z,18.00
2019-05-13T10:14:42.331Z,17.70
2019-05-13T10:17:49.318Z,18.90
2019-05-13T10:20:58.884Z,17.80
2019-05-13T10:24:06.197Z,18.00
2019-05-13T10:27:13.390Z,18.50
2019-05-13T10:30:21.778Z,17.30
2019-05-13T10:33:31.613Z,18.00
2019-05-13T10:36:37.692Z,17.10
2019-05-13T10:39:45.074Z,17.30
2019-05-13T10:42:52.465Z,16.90
2019-05-13T10:46:01.915Z,16.60
2019-05-13T10:49:08.151Z,16.80
2019-05-13T10:52:15.176Z,17.30
2019-05-13T10:55:22.143Z,17.00
2019-05-13T10:58:29.096Z,17.50
2019-05-13T11:01:36.283Z,17.00
2019-05-13T11:04:43.248Z,16.50
2019-05-13T11:07:51.749Z,16.20
2019-05-13T11:10:58.935Z,16.00
2019-05-13T11:14:10.868Z,16.70
2019-05-13T11:17:14.790Z,15.60
2019-05-13T11:20:22.089Z,15.00
2019-05-13T11:23:32.150Z,15.40
2019-05-13T11:26:38.902Z,16.00
2019-05-13T11:29:45.889Z,15.80
2019-05-13T11:32:52.901Z,15.00
2019-05-13T11:36:02.936Z,14.70
2019-05-13T11:39:12.673Z,14.10
2019-05-13T11:42:17.968Z,13.60
2019-05-13T11:45:25.057Z,13.50
2019-05-13T11:48:32.638Z,13.50
2019-05-13T11:51:41.839Z,13.70
2019-05-13T11:54:48.345Z,13.80
2019-05-13T11:57:55.336Z,13.80
2019-05-13T12:01:03.117Z,13.60
2019-05-13T12:04:10.159Z,13.30
2019-05-13T12:07:17.165Z,13.60
2019-05-13T12:10:24.444Z,13.90
2019-05-13T12:13:32.784Z,14.10
2019-05-13T12:16:42.341Z,13.80
2019-05-13T12:19:48.807Z,13.70
2019-05-13T12:22:55.946Z,13.70
2019-05-13T12:26:04.279Z,13.70
2019-05-13T12:29:18.750Z,13.80
2019-05-13T12:32:22.452Z,13.80
2019-05-13T12:35:32.253Z,13.60
2019-05-13T12:38:37.569Z,13.70
2019-05-13T12:41:44.774Z,13.50
2019-05-13T12:45:04.081Z,13.70
2019-05-13T12:48:03.225Z,13.90
2019-05-13T12:51:12.694Z,14.10
2019-05-13T12:54:17.620Z,14.00
2019-05-13T12:57:24.652Z,13.90
2019-05-13T13:00:32.999Z,13.70
2019-05-13T13:03:40.179Z,13.60
2019-05-13T13:06:47.174Z,13.70
2019-05-13T13:09:54.193Z,13.70
2019-05-13T13:13:02.130Z,14.20
2019-05-13T13:16:09.289Z,14.40
2019-05-13T13:19:16.237Z,14.30
2019-05-13T13:22:25.486Z,14.50
2019-05-13T13:25:33.815Z,14.80
2019-05-13T13:28:43.516Z,14.80
2019-05-13T13:31:49.162Z,14.30
2019-05-13T13:34:56.175Z,14.40
2019-05-13T13:38:04.440Z,14.30
2019-05-13T13:41:21.915Z,14.20
2019-05-13T13:44:23.387Z,14.10
2019-05-13T13:47:28.795Z,14.10
2019-05-13T13:50:35.794Z,14.40
2019-05-13T13:53:44.348Z,14.60
2019-05-13T13:56:55.879Z,14.80
2019-05-13T14:00:32.641Z,14.50
2019-05-13T14:03:08.667Z,14.10
2019-05-13T14:07:09.567Z,14.00
2019-05-13T14:09:24.995Z,14.10
2019-05-13T14:12:32.546Z,14.10
2019-05-13T14:15:41.735Z,14.20
2019-05-13T14:18:48.376Z,14.70
2019-05-13T14:21:55.421Z,15.10
2019-05-13T14:25:02.423Z,15.20
2019-05-13T14:28:09.510Z,15.00
2019-05-13T14:31:16.503Z,14.90
2019-05-13T14:34:23.510Z,15.30
2019-05-13T14:37:31.797Z,15.60
2019-05-13T14:40:38.974Z,15.20
2019-05-13T14:43:46.288Z,14.60
2019-05-13T14:46:53.266Z,14.80
2019-05-13T14:50:02.025Z,14.90
2019-05-13T14:53:08.989Z,14.80
2019-05-13T14:56:16.005Z,14.50
2019-05-13T14:59:22.957Z,14.60
2019-05-13T15:02:31.639Z,14.90
2019-05-13T15:05:38.587Z,14.70
2019-05-13T15:08:45.582Z,14.20
2019-05-13T15:11:52.983Z,14.00
2019-05-13T15:15:01.523Z,13.90
2019-05-13T15:18:08.641Z,14.00
2019-05-13T15:21:15.626Z,14.00
2019-05-13T15:24:22.592Z,13.90
2019-05-13T15:27:31.677Z,13.90
2019-05-13T15:30:38.418Z,13.90
2019-05-13T15:33:45.508Z,13.90
2019-05-13T15:36:52.518Z,13.90
2019-05-13T15:40:02.128Z,14.00
2019-05-13T15:43:08.301Z,14.10
2019-05-13T15:46:15.375Z,14.30
2019-05-13T15:49:22.397Z,14.50
2019-05-13T15:52:31.718Z,14.80
2019-05-13T15:55:38.081Z,15.40
2019-05-13T15:58:45.142Z,15.40
2019-05-13T16:01:52.591Z,15.20
2019-05-13T16:05:02.167Z,14.90
2019-05-13T16:08:08.329Z,14.70
2019-05-13T16:11:15.429Z,14.80
2019-05-13T16:14:22.749Z,14.70
2019-05-13T16:17:39.670Z,14.50
2019-05-13T16:20:41.713Z,14.30
2019-05-13T16:23:47.045Z,14.40
2019-05-13T16:26:58.212Z,14.50
2019-05-13T16:30:05.910Z,14.60
2019-05-13T16:33:12.938Z,14.60
2019-05-13T16:36:22.128Z,14.60
2019-05-13T16:39:28.521Z,14.50
2019-05-13T16:42:35.490Z,14.50
2019-05-13T16:45:42.576Z,14.30
2019-05-13T16:48:49.810Z,14.30
2019-05-13T16:51:56.809Z,14.60
2019-05-13T16:55:03.929Z,14.70
2019-05-13T16:58:12.594Z,14.60
2019-05-13T17:01:21.819Z,14.60
2019-05-13T17:04:28.347Z,14.30
2019-05-13T17:07:35.392Z,14.20
2019-05-13T17:10:42.395Z,14.10
2019-05-13T17:13:51.342Z,14.00
2019-05-13T17:16:58.086Z,13.90
2019-05-13T17:20:05.515Z,14.00
2019-05-13T17:23:12.723Z,14.20
2019-05-13T17:26:21.974Z,14.00
2019-05-13T17:29:28.375Z,14.10
2019-05-13T17:32:35.370Z,14.10
2019-05-13T17:35:42.397Z,14.10
2019-05-13T17:38:49.370Z,13.90
2019-05-13T17:41:56.362Z,13.90
2019-05-13T17:45:03.451Z,14.00
2019-05-13T17:48:25.382Z,13.90
2019-05-13T17:51:19.051Z,13.80
2019-05-13T17:54:26.045Z,13.70
2019-05-13T17:57:33.094Z,13.70
2019-05-13T18:00:41.556Z,13.60
2019-05-13T18:03:48.568Z,13.60
2019-05-13T18:06:58.656Z,13.50
2019-05-13T18:10:04.591Z,13.50
2019-05-13T18:13:12.662Z,13.40
2019-05-13T18:16:21.785Z,13.30
2019-05-13T18:19:28.476Z,13.10
2019-05-13T18:22:35.467Z,13.00
2019-05-13T18:25:42.494Z,12.90
2019-05-13T18:28:51.467Z,13.00
2019-05-13T18:31:58.241Z,13.00
2019-05-13T18:35:05.358Z,13.00
2019-05-13T18:38:12.352Z,12.90
2019-05-13T18:41:21.274Z,12.80
2019-05-13T18:44:28.182Z,12.70
2019-05-13T18:47:35.195Z,12.60
2019-05-13T18:50:42.250Z,12.40
2019-05-13T18:53:49.251Z,12.30
2019-05-13T18:56:56.326Z,12.20
2019-05-13T19:00:03.407Z,12.00
2019-05-13T19:03:12.273Z,11.90
2019-05-13T19:06:19.090Z,11.70
2019-05-13T19:09:26.098Z,11.40
2019-05-13T19:12:33.094Z,11.20
2019-05-13T19:15:41.147Z,11.10
2019-05-13T19:18:48.187Z,11.00
2019-05-13T19:21:55.197Z,10.90
2019-05-13T19:25:02.240Z,10.90
2019-05-13T19:28:11.812Z,10.80
2019-05-13T19:31:18.984Z,10.60
2019-05-13T19:34:25.979Z,10.50
2019-05-13T19:37:32.979Z,10.30
2019-05-13T19:40:41.987Z,10.20
2019-05-13T19:43:50.656Z,10.10
2019-05-13T19:46:57.229Z,10.00
2019-05-13T19:50:04.461Z,9.80
2019-05-13T19:53:12.053Z,9.70
2019-05-13T19:56:21.293Z,9.60
2019-05-13T19:59:27.822Z,9.50
2019-05-13T20:02:34.789Z,9.50
2019-05-13T20:05:41.832Z,9.50
2019-05-13T20:08:48.858Z,9.30
2019-05-13T20:11:55.853Z,9.20
2019-05-13T20:15:02.933Z,9.10
2019-05-13T20:18:11.973Z,8.90
2019-05-13T20:21:18.591Z,8.70
2019-05-13T20:24:25.575Z,8.50
2019-05-13T20:27:32.684Z,8.30
2019-05-13T20:30:41.668Z,8.10
2019-05-13T20:33:48.232Z,8.00
2019-05-13T20:36:55.195Z,7.80
2019-05-13T20:40:02.469Z,7.70
2019-05-13T20:43:11.661Z,7.50
2019-05-13T20:46:17.966Z,7.60
2019-05-13T20:49:24.945Z,7.60
2019-05-13T20:52:31.907Z,7.60
2019-05-13T20:55:38.860Z,7.50
2019-05-13T20:58:45.812Z,7.30
2019-05-13T21:01:52.799Z,7.30
2019-05-13T21:05:01.622Z,7.20
2019-05-13T21:08:08.742Z,7.10
2019-05-13T21:11:15.703Z,7.10
2019-05-13T21:14:22.680Z,6.90
2019-05-13T21:17:29.651Z,6.70
2019-05-13T21:20:37.413Z,6.70
2019-05-13T21:23:44.396Z,6.70
2019-05-13T21:26:51.442Z,6.60
2019-05-13T21:29:58.397Z,6.60
2019-05-13T21:33:05.399Z,6.50
2019-05-13T21:36:12.545Z,6.40
2019-05-13T21:39:21.436Z,6.30
2019-05-13T21:42:28.130Z,6.20
2019-05-13T21:45:35.113Z,6.00
2019-05-13T21:48:42.138Z,5.90
2019-05-13T21:51:49.103Z,5.80
2019-05-13T21:54:56.039Z,5.80
2019-05-13T21:58:03.395Z,5.80
2019-05-13T22:01:10.400Z,6.00
2019-05-13T22:04:17.376Z,6.10
2019-05-13T22:07:24.399Z,6.20
2019-05-13T22:10:31.401Z,6.10
2019-05-13T22:13:38.395Z,5.90
2019-05-13T22:16:45.414Z,5.80
2019-05-13T22:19:52.387Z,5.90
2019-05-13T22:23:01.336Z,5.80
2019-05-13T22:26:08.064Z,5.80
2019-05-13T22:29:15.049Z,5.90
2019-05-13T22:32:22.135Z,5.90
2019-05-13T22:35:29.095Z,5.80
2019-05-13T22:38:36.615Z,5.80
2019-05-13T22:41:43.978Z,5.80
2019-05-13T22:44:52.284Z,5.70
2019-05-13T22:47:59.372Z,5.60
2019-05-13T22:51:06.324Z,5.70
2019-05-13T22:54:13.343Z,5.70
2019-05-13T22:57:21.871Z,5.60
2019-05-13T23:00:28.941Z,5.60
2019-05-13T23:03:35.921Z,5.60
2019-05-13T23:06:42.886Z,5.50
2019-05-13T23:09:51.786Z,5.50
2019-05-13T23:12:58.459Z,5.40
2019-05-13T23:16:05.409Z,5.40
2019-05-13T23:19:12.374Z,5.40
2019-05-13T23:22:19.304Z,5.20
2019-05-13T23:25:26.280Z,5.10
2019-05-13T23:28:33.377Z,5.00
2019-05-13T23:31:41.481Z,5.00
2019-05-13T23:34:48.631Z,4.90
2019-05-13T23:37:55.619Z,4.90
2019-05-13T23:41:02.573Z,4.80
2019-05-13T23:44:21.703Z,4.80
2019-05-13T23:47:18.091Z,4.70
2019-05-13T23:50:25.152Z,4.60
2019-05-13T23:53:32.147Z,4.70
2019-05-13T23:56:39.085Z,4.60
2019-05-13T23:59:46.037Z,4.50
