createdAt,value
2019-03-18T00:00:46.373Z,99.90
2019-03-18T00:03:15.047Z,99.90
2019-03-18T00:05:43.606Z,99.90
2019-03-18T00:08:13.754Z,99.90
2019-03-18T00:10:44.967Z,99.90
2019-03-18T00:13:13.807Z,99.90
2019-03-18T00:15:42.386Z,99.90
2019-03-18T00:18:10.947Z,99.90
2019-03-18T00:20:40.569Z,99.90
2019-03-18T00:23:09.134Z,99.90
2019-03-18T00:25:37.768Z,99.90
2019-03-18T00:28:06.383Z,99.90
2019-03-18T00:30:35.025Z,99.90
2019-03-18T00:33:03.585Z,99.90
2019-03-18T00:35:32.165Z,99.90
2019-03-18T00:38:00.715Z,99.90
2019-03-18T00:40:29.313Z,99.90
2019-03-18T00:42:57.934Z,99.90
2019-03-18T00:45:26.508Z,99.90
2019-03-18T00:47:55.092Z,99.90
2019-03-18T00:50:34.857Z,99.90
2019-03-18T00:53:03.510Z,99.90
2019-03-18T00:55:32.011Z,99.90
2019-03-18T00:58:00.589Z,99.90
2019-03-18T01:00:29.239Z,99.90
2019-03-18T01:02:58.229Z,99.90
2019-03-18T01:05:26.940Z,99.90
2019-03-18T01:07:58.541Z,99.90
2019-03-18T01:10:27.106Z,99.90
2019-03-18T01:12:55.709Z,99.90
2019-03-18T01:15:28.379Z,99.90
2019-03-18T01:17:54.524Z,99.90
2019-03-18T01:20:26.052Z,99.90
2019-03-18T01:22:54.688Z,99.90
2019-03-18T01:25:26.103Z,99.90
2019-03-18T01:27:57.582Z,99.90
2019-03-18T01:30:26.175Z,99.90
2019-03-18T01:32:54.745Z,99.90
2019-03-18T01:35:23.379Z,99.90
2019-03-18T01:37:54.154Z,99.90
2019-03-18T01:40:22.475Z,99.90
2019-03-18T01:42:51.085Z,99.90
2019-03-18T01:45:19.788Z,99.90
2019-03-18T01:47:48.360Z,99.90
2019-03-18T01:50:17.017Z,99.90
2019-03-18T01:52:47.108Z,99.90
2019-03-18T01:55:17.264Z,99.90
2019-03-18T01:57:49.066Z,99.90
2019-03-18T02:00:17.992Z,99.90
2019-03-18T02:02:46.730Z,99.90
2019-03-18T02:05:15.276Z,99.90
2019-03-18T02:07:43.853Z,99.90
2019-03-18T02:10:13.595Z,99.90
2019-03-18T02:12:42.235Z,99.90
2019-03-18T02:15:16.747Z,99.90
2019-03-18T02:17:47.323Z,99.90
2019-03-18T02:20:19.385Z,99.90
2019-03-18T02:22:46.902Z,99.90
2019-03-18T02:25:15.571Z,99.90
2019-03-18T02:27:44.265Z,99.90
2019-03-18T02:30:17.457Z,99.90
2019-03-18T02:32:48.524Z,99.90
2019-03-18T02:35:17.100Z,99.90
2019-03-18T02:37:45.712Z,99.90
2019-03-18T02:40:14.352Z,99.90
2019-03-18T02:42:43.956Z,99.90
2019-03-18T02:45:12.729Z,99.90
2019-03-18T02:47:41.371Z,99.90
2019-03-18T02:50:10.632Z,99.90
2019-03-18T02:52:39.369Z,99.90
2019-03-18T02:55:09.411Z,99.90
2019-03-18T02:57:40.708Z,99.90
2019-03-18T03:00:12.224Z,99.90
2019-03-18T03:02:41.063Z,99.90
2019-03-18T03:05:14.129Z,99.90
2019-03-18T03:07:42.792Z,99.90
2019-03-18T03:10:12.603Z,99.90
2019-03-18T03:12:41.179Z,99.90
2019-03-18T03:15:14.375Z,99.90
2019-03-18T03:17:43.166Z,99.90
2019-03-18T03:20:12.726Z,99.90
2019-03-18T03:22:41.473Z,99.90
2019-03-18T03:25:10.788Z,99.90
2019-03-18T03:27:39.404Z,99.90
2019-03-18T03:30:18.065Z,99.90
2019-03-18T03:32:46.720Z,99.90
2019-03-18T03:35:15.362Z,99.90
2019-03-18T03:37:43.976Z,99.90
2019-03-18T03:40:13.037Z,99.90
2019-03-18T03:42:41.721Z,99.90
2019-03-18T03:45:20.384Z,99.90
2019-03-18T03:47:51.997Z,99.90
2019-03-18T03:50:20.613Z,99.90
2019-03-18T03:52:51.731Z,99.90
2019-03-18T03:55:20.284Z,99.90
2019-03-18T03:57:49.111Z,99.90
2019-03-18T04:00:17.746Z,99.90
2019-03-18T04:02:46.306Z,99.90
2019-03-18T04:05:14.970Z,99.90
2019-03-18T04:07:43.590Z,99.90
2019-03-18T04:10:13.397Z,99.90
2019-03-18T04:12:41.989Z,99.90
2019-03-18T04:15:14.661Z,99.90
2019-03-18T04:17:43.240Z,99.90
2019-03-18T04:20:16.755Z,99.90
2019-03-18T04:22:45.320Z,99.90
2019-03-18T04:25:13.940Z,99.90
2019-03-18T04:27:42.675Z,99.90
2019-03-18T04:30:13.268Z,99.90
2019-03-18T04:32:44.530Z,99.90
2019-03-18T04:35:13.217Z,99.90
2019-03-18T04:37:41.783Z,99.90
2019-03-18T04:40:14.045Z,99.90
2019-03-18T04:42:44.181Z,99.90
2019-03-18T04:45:12.837Z,99.90
2019-03-18T04:47:43.573Z,99.90
2019-03-18T04:50:12.897Z,99.90
2019-03-18T04:52:41.459Z,99.90
2019-03-18T04:55:10.161Z,99.90
2019-03-18T04:57:38.901Z,99.90
2019-03-18T05:00:10.483Z,99.90
2019-03-18T05:02:39.035Z,99.90
2019-03-18T05:05:07.983Z,99.90
2019-03-18T05:07:36.934Z,99.90
2019-03-18T05:10:06.965Z,99.90
2019-03-18T05:12:35.540Z,99.90
2019-03-18T05:15:06.133Z,99.90
2019-03-18T05:17:37.805Z,99.90
2019-03-18T05:20:09.082Z,99.90
2019-03-18T05:22:37.631Z,99.90
2019-03-18T05:25:08.270Z,99.90
2019-03-18T05:27:36.904Z,99.90
2019-03-18T05:30:08.262Z,99.90
2019-03-18T05:32:38.388Z,99.90
2019-03-18T05:35:07.043Z,99.90
2019-03-18T05:37:35.639Z,99.90
2019-03-18T05:40:06.616Z,99.90
2019-03-18T05:42:38.151Z,99.90
2019-03-18T05:45:11.017Z,99.90
2019-03-18T05:47:40.085Z,99.90
2019-03-18T05:50:10.553Z,99.90
2019-03-18T05:52:39.214Z,99.90
2019-03-18T05:55:09.109Z,99.90
2019-03-18T05:57:38.174Z,99.90
2019-03-18T06:00:16.245Z,99.90
2019-03-18T06:02:52.606Z,99.90
2019-03-18T06:05:30.537Z,99.90
2019-03-18T06:07:59.102Z,99.90
2019-03-18T06:10:28.103Z,99.90
2019-03-18T06:12:56.672Z,99.90
2019-03-18T06:15:28.370Z,99.90
2019-03-18T06:17:57.526Z,99.90
2019-03-18T06:20:28.800Z,99.90
2019-03-18T06:22:57.308Z,99.90
2019-03-18T06:25:26.258Z,99.90
2019-03-18T06:27:59.205Z,99.90
2019-03-18T06:30:27.837Z,99.90
2019-03-18T06:32:56.457Z,99.90
2019-03-18T06:35:26.039Z,99.90
2019-03-18T06:37:55.133Z,99.90
2019-03-18T06:40:23.706Z,99.90
2019-03-18T06:42:55.961Z,99.90
2019-03-18T06:45:24.617Z,99.90
2019-03-18T06:48:04.184Z,99.90
2019-03-18T06:50:23.585Z,99.90
2019-03-18T06:52:52.232Z,99.90
2019-03-18T06:55:20.883Z,99.90
2019-03-18T06:57:49.514Z,99.90
2019-03-18T07:00:18.121Z,99.90
2019-03-18T07:02:46.885Z,99.90
2019-03-18T07:05:15.500Z,99.90
2019-03-18T07:07:44.108Z,99.90
2019-03-18T07:10:13.927Z,99.90
2019-03-18T07:12:42.529Z,99.90
2019-03-18T07:15:11.500Z,99.90
2019-03-18T07:17:40.054Z,99.90
2019-03-18T07:20:12.483Z,99.90
2019-03-18T07:22:41.059Z,99.90
2019-03-18T07:25:09.801Z,99.90
2019-03-18T07:27:38.401Z,99.90
2019-03-18T07:30:14.330Z,99.90
2019-03-18T07:32:42.937Z,99.90
2019-03-18T07:35:26.108Z,99.90
2019-03-18T07:37:54.708Z,99.90
2019-03-18T07:40:23.343Z,99.90
2019-03-18T07:44:41.727Z,99.90
2019-03-18T07:45:37.011Z,99.90
2019-03-18T07:48:06.631Z,99.90
2019-03-18T07:50:41.320Z,99.90
2019-03-18T07:53:10.299Z,99.90
2019-03-18T07:55:51.632Z,99.90
2019-03-18T07:58:22.472Z,99.90
2019-03-18T08:00:53.598Z,99.90
2019-03-18T08:03:22.272Z,99.90
2019-03-18T08:05:50.843Z,99.90
2019-03-18T08:08:19.979Z,99.90
2019-03-18T08:10:48.553Z,99.90
2019-03-18T08:13:17.167Z,99.90
2019-03-18T08:15:46.033Z,99.90
2019-03-18T08:18:18.827Z,99.90
2019-03-18T08:20:50.054Z,99.90
2019-03-18T08:23:18.603Z,99.90
2019-03-18T08:25:47.156Z,99.90
2019-03-18T08:28:15.790Z,99.90
2019-03-18T08:30:44.337Z,99.90
2019-03-18T08:33:24.803Z,99.90
2019-03-18T08:35:54.909Z,99.90
2019-03-18T08:38:24.654Z,99.90
2019-03-18T08:40:53.358Z,99.90
2019-03-18T08:43:21.915Z,99.90
2019-03-18T08:45:50.579Z,99.90
2019-03-18T08:48:19.185Z,99.90
2019-03-18T08:50:49.315Z,99.90
2019-03-18T08:53:18.616Z,99.90
2019-03-18T08:55:47.255Z,99.90
2019-03-18T08:58:15.839Z,99.90
2019-03-18T09:00:50.126Z,99.90
2019-03-18T09:03:18.717Z,99.90
2019-03-18T09:05:47.267Z,99.90
2019-03-18T09:08:15.873Z,99.90
2019-03-18T09:10:47.099Z,99.90
2019-03-18T09:13:16.559Z,99.90
2019-03-18T09:15:46.709Z,99.90
2019-03-18T09:18:16.807Z,99.90
2019-03-18T09:20:47.045Z,99.90
2019-03-18T09:23:18.677Z,99.90
2019-03-18T09:26:10.299Z,99.90
2019-03-18T09:28:56.792Z,99.90
2019-03-18T09:31:28.799Z,99.90
2019-03-18T09:34:06.216Z,99.90
2019-03-18T09:36:42.124Z,99.90
2019-03-18T09:39:10.860Z,99.90
2019-03-18T09:41:39.494Z,99.90
2019-03-18T09:44:08.118Z,99.90
2019-03-18T09:46:39.479Z,99.90
2019-03-18T09:49:20.717Z,99.90
2019-03-18T09:51:38.309Z,99.90
2019-03-18T09:54:09.861Z,99.90
2019-03-18T09:56:40.468Z,99.90
2019-03-18T09:59:13.813Z,99.90
2019-03-18T10:01:44.572Z,99.90
2019-03-18T10:04:18.712Z,99.90
2019-03-18T10:06:48.385Z,99.90
2019-03-18T10:09:19.862Z,99.90
2019-03-18T10:11:48.490Z,99.90
2019-03-18T10:14:19.544Z,99.90
2019-03-18T10:16:49.935Z,99.90
2019-03-18T10:19:18.504Z,99.90
2019-03-18T10:21:48.810Z,99.90
2019-03-18T10:24:17.378Z,99.90
2019-03-18T10:26:46.071Z,99.90
2019-03-18T10:29:14.633Z,99.90
2019-03-18T10:31:48.907Z,99.90
2019-03-18T10:34:18.271Z,99.90
2019-03-18T10:36:46.902Z,99.90
2019-03-18T10:39:15.547Z,99.90
2019-03-18T10:41:47.114Z,99.90
2019-03-18T10:44:15.677Z,99.90
2019-03-18T10:46:44.253Z,99.20
2019-03-18T10:49:12.807Z,99.00
2019-03-18T10:51:41.407Z,98.60
2019-03-18T10:54:09.996Z,98.20
2019-03-18T10:56:41.114Z,98.60
2019-03-18T10:59:08.785Z,98.30
2019-03-18T11:01:37.351Z,98.40
2019-03-18T11:04:06.212Z,98.40
2019-03-18T11:06:34.782Z,98.30
2019-03-18T11:09:03.787Z,98.20
2019-03-18T11:11:32.697Z,97.80
2019-03-18T11:14:07.490Z,98.40
2019-03-18T11:16:37.603Z,98.50
2019-03-18T11:19:07.492Z,98.30
2019-03-18T11:21:36.009Z,98.20
2019-03-18T11:24:04.602Z,98.10
2019-03-18T11:26:33.171Z,98.40
2019-03-18T11:29:06.053Z,98.40
2019-03-18T11:31:34.614Z,98.80
2019-03-18T11:34:03.177Z,99.00
2019-03-18T11:36:34.769Z,99.30
2019-03-18T11:39:04.254Z,98.80
2019-03-18T11:41:32.884Z,98.70
2019-03-18T11:44:08.587Z,98.70
2019-03-18T11:46:39.337Z,98.90
2019-03-18T11:49:07.544Z,98.60
2019-03-18T11:51:36.170Z,98.50
2019-03-18T11:54:05.008Z,98.50
2019-03-18T11:56:33.658Z,98.40
2019-03-18T11:59:02.261Z,98.30
2019-03-18T12:01:38.085Z,98.40
2019-03-18T12:04:06.746Z,98.40
2019-03-18T12:06:35.344Z,98.90
2019-03-18T12:09:05.581Z,99.50
2019-03-18T12:11:34.267Z,99.90
2019-03-18T12:14:05.799Z,99.90
2019-03-18T12:16:34.536Z,99.90
2019-03-18T12:19:03.273Z,99.90
2019-03-18T12:21:36.758Z,99.90
2019-03-18T12:24:05.406Z,99.90
2019-03-18T12:26:36.935Z,99.90
2019-03-18T12:29:05.614Z,99.90
2019-03-18T12:31:36.832Z,99.90
2019-03-18T12:34:05.542Z,99.90
2019-03-18T12:36:34.226Z,99.90
2019-03-18T12:39:06.418Z,99.90
2019-03-18T12:41:35.010Z,99.90
2019-03-18T12:44:05.290Z,99.90
2019-03-18T12:46:35.557Z,99.90
2019-03-18T12:49:04.225Z,99.90
2019-03-18T12:51:32.814Z,99.90
2019-03-18T12:54:01.739Z,99.90
2019-03-18T12:56:30.675Z,99.30
2019-03-18T12:58:59.960Z,99.60
2019-03-18T13:01:32.495Z,99.60
2019-03-18T13:04:01.050Z,98.80
2019-03-18T13:06:29.653Z,98.90
2019-03-18T13:08:58.323Z,99.20
2019-03-18T13:11:26.899Z,99.30
2019-03-18T13:13:55.685Z,99.40
2019-03-18T13:16:24.293Z,98.70
2019-03-18T13:18:52.861Z,98.90
2019-03-18T13:21:21.421Z,98.80
2019-03-18T13:23:50.023Z,98.70
2019-03-18T13:26:21.265Z,98.80
2019-03-18T13:28:49.893Z,98.90
2019-03-18T13:31:22.477Z,97.80
2019-03-18T13:33:57.049Z,97.30
2019-03-18T13:36:29.923Z,97.10
2019-03-18T13:38:58.812Z,97.40
2019-03-18T13:41:27.386Z,97.20
2019-03-18T13:43:56.027Z,97.30
2019-03-18T13:46:24.688Z,97.10
2019-03-18T13:48:53.219Z,97.20
2019-03-18T13:51:21.974Z,96.90
2019-03-18T14:14:32.990Z,96.60
2019-03-18T15:26:16.501Z,94.10
2019-03-18T15:28:45.150Z,94.40
2019-03-18T15:31:13.749Z,94.20
2019-03-18T15:33:53.674Z,94.60
2019-03-18T15:36:37.704Z,94.90
2019-03-18T15:39:05.803Z,95.10
2019-03-18T15:41:40.357Z,95.30
2019-03-18T15:44:16.218Z,95.60
2019-03-18T15:46:45.582Z,95.40
2019-03-18T15:49:14.126Z,95.60
2019-03-18T15:51:42.871Z,95.80
2019-03-18T15:54:13.053Z,95.90
2019-03-18T15:56:52.438Z,96.20
2019-03-18T15:59:34.816Z,96.80
2019-03-18T16:02:04.658Z,96.80
2019-03-18T16:04:39.433Z,99.30
2019-03-18T16:07:15.163Z,99.90
2019-03-18T16:09:46.446Z,99.90
2019-03-18T16:12:18.048Z,99.90
2019-03-18T16:14:46.616Z,99.90
2019-03-18T16:17:15.518Z,99.90
2019-03-18T16:19:44.111Z,99.90
2019-03-18T16:22:23.135Z,99.90
2019-03-18T16:24:42.948Z,99.90
2019-03-18T16:27:11.578Z,99.90
2019-03-18T16:29:40.149Z,99.90
2019-03-18T16:32:11.658Z,99.90
2019-03-18T16:34:39.038Z,99.90
2019-03-18T16:37:09.195Z,99.90
2019-03-18T16:39:46.270Z,99.90
2019-03-18T16:42:14.963Z,99.90
2019-03-18T16:44:43.534Z,99.90
2019-03-18T16:47:12.097Z,99.90
2019-03-18T16:49:40.783Z,99.90
2019-03-18T16:52:11.202Z,99.90
2019-03-18T16:54:40.101Z,99.90
2019-03-18T16:57:08.704Z,99.90
2019-03-18T16:59:38.787Z,99.90
2019-03-18T17:02:07.550Z,99.90
2019-03-18T17:04:38.062Z,99.90
2019-03-18T17:07:07.561Z,99.90
2019-03-18T17:09:38.855Z,99.90
2019-03-18T17:12:07.439Z,99.90
2019-03-18T17:14:36.005Z,99.90
2019-03-18T17:17:04.597Z,99.90
2019-03-18T17:19:33.160Z,99.90
2019-03-18T17:22:01.765Z,99.90
2019-03-18T17:24:36.437Z,99.90
2019-03-18T17:27:06.701Z,99.90
2019-03-18T17:29:35.466Z,99.90
2019-03-18T17:32:04.127Z,99.90
2019-03-18T17:34:32.693Z,99.90
2019-03-18T17:37:01.312Z,99.90
2019-03-18T17:39:32.447Z,99.90
2019-03-18T17:42:05.590Z,99.90
2019-03-18T17:44:36.271Z,99.90
2019-03-18T17:47:07.241Z,99.90
2019-03-18T17:49:36.129Z,99.90
2019-03-18T17:52:09.053Z,99.90
2019-03-18T17:54:37.652Z,99.90
2019-03-18T17:57:07.647Z,99.90
2019-03-18T17:59:36.582Z,99.90
2019-03-18T18:02:05.230Z,99.90
2019-03-18T18:04:35.353Z,99.90
2019-03-18T18:07:03.934Z,99.90
2019-03-18T18:09:32.638Z,99.90
2019-03-18T18:12:01.322Z,99.90
2019-03-18T18:14:29.942Z,99.90
2019-03-18T18:17:01.202Z,99.90
2019-03-18T18:19:30.200Z,99.90
2019-03-18T18:21:58.837Z,99.90
2019-03-18T18:24:27.468Z,99.90
2019-03-18T18:26:57.507Z,99.90
2019-03-18T18:29:26.170Z,99.90
2019-03-18T18:31:54.785Z,99.90
2019-03-18T18:34:26.159Z,99.90
2019-03-18T18:36:54.753Z,99.90
2019-03-18T18:39:32.022Z,99.90
2019-03-18T18:42:00.634Z,99.90
2019-03-18T18:44:30.975Z,99.90
2019-03-18T18:46:59.520Z,99.90
2019-03-18T18:49:28.141Z,99.90
2019-03-18T18:51:56.732Z,99.90
2019-03-18T18:54:25.284Z,99.90
2019-03-18T18:56:53.882Z,99.90
2019-03-18T18:59:22.464Z,99.90
2019-03-18T19:01:51.049Z,99.90
2019-03-18T19:04:19.673Z,99.90
2019-03-18T19:06:48.230Z,99.90
2019-03-18T19:09:16.864Z,99.90
2019-03-18T19:11:45.843Z,99.90
2019-03-18T19:14:14.416Z,99.90
2019-03-18T19:16:45.440Z,99.90
2019-03-18T19:19:14.019Z,99.90
2019-03-18T19:21:42.575Z,99.90
2019-03-18T19:24:11.187Z,99.90
2019-03-18T19:26:39.750Z,99.90
2019-03-18T19:29:13.333Z,99.90
2019-03-18T19:31:41.934Z,99.90
2019-03-18T19:34:10.564Z,99.90
2019-03-18T19:36:39.285Z,99.90
2019-03-18T19:39:07.991Z,99.90
2019-03-18T19:41:36.545Z,99.90
2019-03-18T19:44:05.298Z,99.90
2019-03-18T19:46:33.857Z,99.90
2019-03-18T19:49:02.497Z,99.90
2019-03-18T19:51:31.091Z,99.90
2019-03-18T19:54:01.441Z,99.90
2019-03-18T19:56:35.404Z,99.90
2019-03-18T19:59:04.260Z,99.90
2019-03-18T20:01:37.238Z,99.90
2019-03-18T20:04:05.886Z,99.90
2019-03-18T20:06:34.455Z,99.90
2019-03-18T20:09:05.780Z,99.90
2019-03-18T20:11:34.403Z,99.90
2019-03-18T20:14:03.083Z,99.90
2019-03-18T20:16:31.656Z,99.90
2019-03-18T20:19:02.408Z,99.90
2019-03-18T20:21:31.360Z,99.90
2019-03-18T20:24:00.936Z,99.90
2019-03-18T20:26:30.403Z,99.90
2019-03-18T20:28:59.104Z,99.90
2019-03-18T20:31:27.710Z,99.90
2019-03-18T20:34:02.390Z,99.90
2019-03-18T20:36:31.463Z,99.90
2019-03-18T20:39:04.596Z,99.90
2019-03-18T20:41:42.194Z,99.90
2019-03-18T20:44:13.147Z,99.90
2019-03-18T20:46:41.820Z,99.90
2019-03-18T20:49:11.379Z,99.90
2019-03-18T20:51:40.133Z,99.90
2019-03-18T20:54:12.200Z,99.90
2019-03-18T20:57:00.223Z,99.90
2019-03-18T20:59:28.923Z,99.90
2019-03-18T21:02:02.367Z,99.90
2019-03-18T21:04:31.214Z,99.90
2019-03-18T21:07:00.030Z,99.90
2019-03-18T21:09:41.964Z,99.90
2019-03-18T21:12:13.919Z,99.90
2019-03-18T21:14:47.134Z,99.90
2019-03-18T21:17:18.002Z,99.90
2019-03-18T21:19:47.858Z,99.90
2019-03-18T21:22:18.011Z,99.90
2019-03-18T21:24:49.560Z,99.90
2019-03-18T21:27:18.649Z,99.90
2019-03-18T21:29:49.604Z,99.90
2019-03-18T21:32:23.757Z,99.90
2019-03-18T21:34:52.991Z,99.90
2019-03-18T21:37:23.543Z,99.90
2019-03-18T21:39:54.095Z,99.90
2019-03-18T21:42:23.493Z,99.90
2019-03-18T21:44:52.173Z,99.90
2019-03-18T21:47:24.757Z,99.90
2019-03-18T21:49:51.138Z,99.90
2019-03-18T21:52:19.719Z,99.90
2019-03-18T21:54:50.864Z,99.90
2019-03-18T21:57:23.620Z,99.90
2019-03-18T21:59:52.175Z,99.90
2019-03-18T22:02:23.535Z,99.90
2019-03-18T22:05:00.360Z,99.90
2019-03-18T22:07:32.298Z,99.90
2019-03-18T22:10:01.865Z,99.90
2019-03-18T22:12:31.419Z,99.90
2019-03-18T22:15:04.365Z,99.90
2019-03-18T22:17:32.941Z,99.90
2019-03-18T22:20:01.584Z,99.90
2019-03-18T22:22:32.862Z,99.90
2019-03-18T22:25:05.480Z,99.90
2019-03-18T22:27:34.037Z,99.90
2019-03-18T22:30:02.819Z,99.90
2019-03-18T22:32:31.478Z,99.90
2019-03-18T22:35:01.826Z,99.90
2019-03-18T22:37:33.448Z,99.90
2019-03-18T22:40:02.484Z,99.90
2019-03-18T22:42:32.704Z,99.90
2019-03-18T22:45:01.357Z,99.90
2019-03-18T22:47:29.945Z,99.90
2019-03-18T22:49:58.518Z,99.90
2019-03-18T22:52:27.112Z,99.90
2019-03-18T22:55:00.433Z,99.90
2019-03-18T22:57:30.002Z,99.90
2019-03-18T23:00:02.931Z,99.90
2019-03-18T23:02:35.672Z,99.90
2019-03-18T23:05:09.945Z,99.90
2019-03-18T23:07:40.748Z,99.90
2019-03-18T23:10:15.370Z,99.90
2019-03-18T23:12:43.936Z,99.90
2019-03-18T23:15:13.044Z,99.90
2019-03-18T23:17:43.466Z,99.90
2019-03-18T23:20:12.068Z,99.90
2019-03-18T23:22:40.702Z,99.90
2019-03-18T23:25:09.462Z,99.90
2019-03-18T23:27:38.006Z,99.90
2019-03-18T23:30:11.823Z,99.90
2019-03-18T23:32:40.479Z,99.90
2019-03-18T23:35:09.168Z,99.90
2019-03-18T23:37:37.776Z,99.90
2019-03-18T23:40:10.805Z,99.90
2019-03-18T23:42:39.436Z,99.90
2019-03-18T23:45:10.109Z,99.90
2019-03-18T23:47:38.723Z,99.90
2019-03-18T23:50:17.417Z,99.90
2019-03-18T23:52:48.459Z,99.90
2019-03-18T23:55:19.580Z,99.90
2019-03-18T23:57:47.337Z,99.90
