createdAt,value
2018-12-17T00:00:53.960Z,19.70
2018-12-17T00:03:26.774Z,19.70
2018-12-17T00:05:59.633Z,19.60
2018-12-17T00:08:32.051Z,19.60
2018-12-17T00:11:02.225Z,19.60
2018-12-17T00:13:32.886Z,19.60
2018-12-17T00:16:03.284Z,19.60
2018-12-17T00:18:33.509Z,19.60
2018-12-17T00:21:03.937Z,19.60
2018-12-17T00:23:34.561Z,19.50
2018-12-17T00:26:05.103Z,19.60
2018-12-17T00:28:35.312Z,19.50
2018-12-17T00:31:06.154Z,19.50
2018-12-17T00:33:36.436Z,19.50
2018-12-17T00:36:06.382Z,19.50
2018-12-17T00:38:36.144Z,19.50
2018-12-17T00:43:35.519Z,19.50
2018-12-17T00:46:06.049Z,19.50
2018-12-17T00:48:36.489Z,19.50
2018-12-17T00:51:06.573Z,19.50
2018-12-17T00:53:36.777Z,19.50
2018-12-17T00:56:07.548Z,19.40
2018-12-17T00:58:38.294Z,19.40
2018-12-17T01:01:09.140Z,19.40
2018-12-17T01:03:39.413Z,19.40
2018-12-17T01:06:09.451Z,19.40
2018-12-17T01:08:39.497Z,19.30
2018-12-17T01:11:09.796Z,19.30
2018-12-17T01:13:39.924Z,19.30
2018-12-17T01:16:10.146Z,19.30
2018-12-17T01:18:40.815Z,19.30
2018-12-17T01:21:10.777Z,19.30
2018-12-17T01:23:40.820Z,19.20
2018-12-17T01:26:11.649Z,19.20
2018-12-17T01:28:42.190Z,19.20
2018-12-17T01:31:11.959Z,19.20
2018-12-17T01:33:42.934Z,19.20
2018-12-17T01:36:13.764Z,19.10
2018-12-17T01:38:43.685Z,19.10
2018-12-17T01:41:14.125Z,19.10
2018-12-17T01:43:44.433Z,19.10
2018-12-17T01:46:14.961Z,19.10
2018-12-17T01:48:45.185Z,19.10
2018-12-17T01:51:15.489Z,19.00
2018-12-17T01:53:45.638Z,19.00
2018-12-17T01:56:15.791Z,19.00
2018-12-17T01:58:46.997Z,19.00
2018-12-17T02:01:17.525Z,19.00
2018-12-17T02:03:49.484Z,19.00
2018-12-17T02:06:20.325Z,19.00
2018-12-17T02:08:50.863Z,19.00
2018-12-17T02:11:21.073Z,18.90
2018-12-17T02:13:51.299Z,18.90
2018-12-17T02:16:21.842Z,18.90
2018-12-17T02:18:52.050Z,18.90
2018-12-17T02:21:22.357Z,18.90
2018-12-17T02:23:52.801Z,18.90
2018-12-17T02:26:23.850Z,18.90
2018-12-17T02:28:53.842Z,18.90
2018-12-17T02:31:24.695Z,18.80
2018-12-17T02:33:55.220Z,18.80
2018-12-17T02:36:26.058Z,18.80
2018-12-17T02:38:56.354Z,18.80
2018-12-17T02:41:26.236Z,18.80
2018-12-17T02:43:56.316Z,18.80
2018-12-17T02:46:26.645Z,18.80
2018-12-17T02:48:57.168Z,18.80
2018-12-17T02:51:27.701Z,18.80
2018-12-17T02:53:58.856Z,18.80
2018-12-17T02:56:29.012Z,18.80
2018-12-17T02:58:59.289Z,18.70
2018-12-17T03:01:29.685Z,18.70
2018-12-17T03:04:00.037Z,18.70
2018-12-17T03:06:30.568Z,18.70
2018-12-17T03:09:00.478Z,18.70
2018-12-17T03:11:31.641Z,18.70
2018-12-17T03:14:01.650Z,18.70
2018-12-17T03:16:31.546Z,18.70
2018-12-17T03:19:00.995Z,18.70
2018-12-17T03:21:31.030Z,18.70
2018-12-17T03:24:01.504Z,18.70
2018-12-17T03:26:32.033Z,18.70
2018-12-17T03:29:03.490Z,18.60
2018-12-17T03:31:34.323Z,18.60
2018-12-17T03:34:05.475Z,18.60
2018-12-17T03:36:35.769Z,18.70
2018-12-17T03:39:07.757Z,18.60
2018-12-17T03:41:38.898Z,18.60
2018-12-17T03:44:09.720Z,18.60
2018-12-17T03:46:39.985Z,18.60
2018-12-17T03:49:09.874Z,18.60
2018-12-17T03:51:39.879Z,18.60
2018-12-17T03:54:10.008Z,18.60
2018-12-17T03:56:40.539Z,18.60
2018-12-17T03:59:11.069Z,18.60
2018-12-17T04:01:41.489Z,18.60
2018-12-17T04:04:11.629Z,18.60
2018-12-17T04:06:41.733Z,18.60
2018-12-17T04:09:12.569Z,18.60
2018-12-17T04:11:43.581Z,18.50
2018-12-17T04:14:14.240Z,18.50
2018-12-17T04:16:45.077Z,18.50
2018-12-17T04:19:15.478Z,18.50
2018-12-17T04:21:45.565Z,18.60
2018-12-17T04:24:16.048Z,18.50
2018-12-17T04:26:48.447Z,18.60
2018-12-17T04:29:18.646Z,18.60
2018-12-17T04:31:49.033Z,18.60
2018-12-17T04:34:19.175Z,18.50
2018-12-17T04:36:49.622Z,18.50
2018-12-17T04:39:20.452Z,18.50
2018-12-17T04:41:50.995Z,18.50
2018-12-17T04:44:21.612Z,18.50
2018-12-17T04:46:51.729Z,18.50
2018-12-17T04:51:51.156Z,18.50
2018-12-17T04:54:21.585Z,18.50
2018-12-17T04:56:51.704Z,18.50
2018-12-17T04:59:21.603Z,18.50
2018-12-17T05:01:51.854Z,18.50
2018-12-17T05:04:22.573Z,18.40
2018-12-17T05:06:52.874Z,18.50
2018-12-17T05:09:23.634Z,18.40
2018-12-17T05:11:54.182Z,18.50
2018-12-17T05:14:24.694Z,18.50
2018-12-17T05:16:55.219Z,18.40
2018-12-17T05:19:25.701Z,18.40
2018-12-17T05:21:56.585Z,18.40
2018-12-17T05:24:27.258Z,18.40
2018-12-17T05:26:58.261Z,18.40
2018-12-17T05:29:28.785Z,18.40
2018-12-17T05:31:59.321Z,18.40
2018-12-17T05:34:29.840Z,18.40
2018-12-17T05:36:59.150Z,18.40
2018-12-17T05:39:29.677Z,18.40
2018-12-17T05:41:59.933Z,18.40
2018-12-17T05:44:28.985Z,18.40
2018-12-17T05:46:59.188Z,18.40
2018-12-17T05:49:29.657Z,18.40
2018-12-17T05:52:00.175Z,18.40
2018-12-17T05:54:30.481Z,18.40
2018-12-17T05:57:01.229Z,18.40
2018-12-17T05:59:31.454Z,18.40
2018-12-17T06:02:01.985Z,18.30
2018-12-17T06:04:32.816Z,18.30
2018-12-17T06:07:03.657Z,18.40
2018-12-17T06:09:34.490Z,18.30
2018-12-17T06:12:05.325Z,18.30
2018-12-17T06:14:35.852Z,18.40
2018-12-17T06:17:06.999Z,18.40
2018-12-17T06:19:37.529Z,18.30
2018-12-17T06:22:08.366Z,18.30
2018-12-17T06:24:38.622Z,18.40
2018-12-17T06:27:09.200Z,18.40
2018-12-17T06:29:38.980Z,18.30
2018-12-17T06:32:09.871Z,18.40
2018-12-17T06:34:39.865Z,18.40
2018-12-17T06:37:10.210Z,18.40
2018-12-17T06:39:41.041Z,18.40
2018-12-17T06:44:41.489Z,18.40
2018-12-17T06:47:12.341Z,18.40
2018-12-17T06:49:42.551Z,18.40
2018-12-17T06:52:13.384Z,18.40
2018-12-17T06:54:42.993Z,18.40
2018-12-17T06:57:13.420Z,18.40
2018-12-17T06:59:43.289Z,18.40
2018-12-17T07:02:13.585Z,18.40
2018-12-17T07:04:43.622Z,18.50
2018-12-17T07:07:14.613Z,18.40
2018-12-17T07:09:45.145Z,18.50
2018-12-17T07:12:15.586Z,18.50
2018-12-17T07:14:45.703Z,18.50
2018-12-17T07:17:16.015Z,18.50
2018-12-17T07:19:46.338Z,18.50
2018-12-17T07:22:16.868Z,18.50
2018-12-17T07:24:48.010Z,18.50
2018-12-17T07:27:18.542Z,18.60
2018-12-17T07:29:49.972Z,18.60
2018-12-17T07:32:20.521Z,18.60
2018-12-17T07:34:51.474Z,18.60
2018-12-17T07:37:21.724Z,18.60
2018-12-17T07:39:52.318Z,18.60
2018-12-17T07:42:22.532Z,18.60
2018-12-17T07:47:22.673Z,18.70
2018-12-17T07:49:53.202Z,18.70
2018-12-17T07:52:23.729Z,18.70
2018-12-17T07:54:54.565Z,18.70
2018-12-17T07:57:25.402Z,18.70
2018-12-17T07:59:56.924Z,18.70
2018-12-17T08:02:27.262Z,18.70
2018-12-17T08:04:57.910Z,18.70
2018-12-17T08:07:28.523Z,18.80
2018-12-17T08:09:58.701Z,18.80
2018-12-17T08:12:29.193Z,18.80
2018-12-17T08:14:59.357Z,18.80
2018-12-17T08:17:29.648Z,18.80
2018-12-17T08:20:00.477Z,18.80
2018-12-17T08:22:30.756Z,18.80
2018-12-17T08:25:02.252Z,18.90
2018-12-17T08:27:33.119Z,18.90
2018-12-17T08:30:04.081Z,19.10
2018-12-17T08:32:35.852Z,19.30
2018-12-17T08:35:06.426Z,19.60
2018-12-17T08:37:36.945Z,19.80
2018-12-17T08:40:07.781Z,20.00
2018-12-17T08:42:38.309Z,20.20
2018-12-17T08:45:09.096Z,20.40
2018-12-17T08:47:39.266Z,20.50
2018-12-17T08:50:09.426Z,20.60
2018-12-17T08:52:38.478Z,20.50
2018-12-17T08:55:09.320Z,20.50
2018-12-17T08:57:39.707Z,20.40
2018-12-17T09:00:11.195Z,20.30
2018-12-17T09:02:42.756Z,20.20
2018-12-17T09:05:13.386Z,20.10
2018-12-17T09:07:44.114Z,20.00
2018-12-17T09:10:13.940Z,20.00
2018-12-17T09:12:44.459Z,20.00
2018-12-17T09:15:14.778Z,19.90
2018-12-17T09:17:45.514Z,19.90
2018-12-17T09:20:16.539Z,19.90
2018-12-17T09:22:46.882Z,19.90
2018-12-17T09:25:17.762Z,19.80
2018-12-17T09:27:48.573Z,19.80
2018-12-17T09:30:19.641Z,19.80
2018-12-17T09:32:49.920Z,19.80
2018-12-17T09:35:20.463Z,19.70
2018-12-17T09:37:50.977Z,19.60
2018-12-17T09:40:21.522Z,19.60
2018-12-17T09:42:50.898Z,19.50
2018-12-17T09:45:21.144Z,19.50
2018-12-17T09:47:51.297Z,19.50
2018-12-17T09:50:21.784Z,19.50
2018-12-17T09:52:52.620Z,19.50
2018-12-17T09:55:23.458Z,19.50
2018-12-17T09:57:54.129Z,19.50
2018-12-17T10:00:25.557Z,19.50
2018-12-17T10:02:55.965Z,19.50
2018-12-17T10:05:26.490Z,19.50
2018-12-17T10:07:56.729Z,19.50
2018-12-17T10:10:27.255Z,19.50
2018-12-17T10:12:57.467Z,19.60
2018-12-17T10:15:27.692Z,19.60
2018-12-17T10:17:58.318Z,19.60
2018-12-17T10:20:28.334Z,19.60
2018-12-17T10:22:58.455Z,19.60
2018-12-17T10:25:29.806Z,19.70
2018-12-17T10:28:00.950Z,19.70
2018-12-17T10:30:32.618Z,19.70
2018-12-17T10:33:03.390Z,19.70
2018-12-17T10:35:34.392Z,19.70
2018-12-17T10:38:04.910Z,19.70
2018-12-17T10:40:39.431Z,19.70
2018-12-17T10:43:11.191Z,19.80
2018-12-17T10:45:41.713Z,19.80
2018-12-17T10:48:12.861Z,19.80
2018-12-17T10:50:43.699Z,19.80
2018-12-17T10:53:14.343Z,19.70
2018-12-17T10:55:44.758Z,19.70
2018-12-17T10:58:15.290Z,19.80
2018-12-17T11:00:51.230Z,19.80
2018-12-17T11:03:26.202Z,19.80
2018-12-17T11:05:58.238Z,19.80
2018-12-17T11:08:28.154Z,19.80
2018-12-17T11:10:58.692Z,19.80
2018-12-17T11:13:29.062Z,19.80
2018-12-17T11:15:59.447Z,19.80
2018-12-17T11:18:29.956Z,19.80
2018-12-17T11:21:00.804Z,19.70
2018-12-17T11:23:31.408Z,19.80
2018-12-17T11:26:01.375Z,19.70
2018-12-17T11:28:31.773Z,19.70
2018-12-17T11:31:02.359Z,19.70
2018-12-17T11:33:33.450Z,19.80
2018-12-17T11:36:04.589Z,19.80
2018-12-17T11:38:35.435Z,19.80
2018-12-17T11:41:06.143Z,19.80
2018-12-17T11:43:43.574Z,19.80
2018-12-17T11:46:10.704Z,19.90
2018-12-17T11:48:41.537Z,19.80
2018-12-17T11:51:11.755Z,19.90
2018-12-17T11:53:42.608Z,19.90
2018-12-17T11:56:11.985Z,19.90
2018-12-17T11:58:42.431Z,19.90
2018-12-17T12:01:14.465Z,19.90
2018-12-17T12:03:45.337Z,19.90
2018-12-17T12:06:16.166Z,19.90
2018-12-17T12:08:47.012Z,19.90
2018-12-17T12:11:17.545Z,19.90
2018-12-17T12:13:48.237Z,19.90
2018-12-17T12:16:18.590Z,19.90
2018-12-17T12:18:48.805Z,19.90
2018-12-17T12:21:18.844Z,19.90
2018-12-17T12:23:48.739Z,19.90
2018-12-17T12:26:18.666Z,19.90
2018-12-17T12:28:48.809Z,19.90
2018-12-17T12:31:18.998Z,19.90
2018-12-17T12:33:49.590Z,19.90
2018-12-17T12:36:20.054Z,19.90
2018-12-17T12:38:50.897Z,19.90
2018-12-17T12:41:21.839Z,19.90
2018-12-17T12:43:51.733Z,19.90
2018-12-17T12:46:23.404Z,19.90
2018-12-17T12:48:53.833Z,19.90
2018-12-17T12:51:24.153Z,19.90
2018-12-17T12:53:55.110Z,19.90
2018-12-17T12:56:24.996Z,19.80
2018-12-17T12:58:54.937Z,19.90
2018-12-17T13:01:25.151Z,19.80
2018-12-17T13:03:55.383Z,19.80
2018-12-17T13:06:25.786Z,19.80
2018-12-17T13:08:56.321Z,19.80
2018-12-17T13:11:26.505Z,19.80
2018-12-17T13:13:56.404Z,19.80
2018-12-17T13:16:26.336Z,19.80
2018-12-17T13:18:56.473Z,19.80
2018-12-17T13:21:26.570Z,19.80
2018-12-17T13:23:57.043Z,19.80
2018-12-17T13:26:27.907Z,19.80
2018-12-17T13:28:57.890Z,19.80
2018-12-17T13:31:28.635Z,19.80
2018-12-17T13:33:58.789Z,19.80
2018-12-17T13:36:28.962Z,19.80
2018-12-17T13:38:59.596Z,19.80
2018-12-17T13:41:31.093Z,19.70
2018-12-17T13:44:01.176Z,19.70
2018-12-17T13:46:31.261Z,19.80
2018-12-17T13:49:01.731Z,19.70
2018-12-17T13:51:33.369Z,19.70
2018-12-17T13:54:04.934Z,19.70
2018-12-17T13:56:35.776Z,19.70
2018-12-17T13:59:06.606Z,19.70
2018-12-17T14:01:36.886Z,19.70
2018-12-17T14:04:06.737Z,19.60
2018-12-17T14:06:37.275Z,19.60
2018-12-17T14:09:08.713Z,19.60
2018-12-17T14:11:39.559Z,19.60
2018-12-17T14:14:10.451Z,19.60
2018-12-17T14:19:20.368Z,19.60
2018-12-17T14:21:59.214Z,19.60
2018-12-17T14:24:29.404Z,19.60
2018-12-17T14:26:59.641Z,19.50
2018-12-17T14:29:30.158Z,19.50
2018-12-17T14:32:00.688Z,19.50
2018-12-17T14:34:31.521Z,19.50
2018-12-17T14:37:01.825Z,19.50
2018-12-17T14:39:31.970Z,19.50
2018-12-17T14:42:02.808Z,19.50
2018-12-17T14:44:34.927Z,19.50
2018-12-17T14:47:06.803Z,19.40
2018-12-17T14:49:37.153Z,19.40
2018-12-17T14:52:07.309Z,19.40
2018-12-17T14:54:37.601Z,19.40
2018-12-17T14:57:08.146Z,19.40
2018-12-17T14:59:38.670Z,19.40
2018-12-17T15:02:08.972Z,19.40
2018-12-17T15:04:38.894Z,19.40
2018-12-17T15:07:09.943Z,19.40
2018-12-17T15:09:40.157Z,19.40
2018-12-17T15:12:10.392Z,19.40
2018-12-17T15:14:40.616Z,19.50
2018-12-17T15:17:11.193Z,19.40
2018-12-17T15:19:42.897Z,19.40
2018-12-17T15:22:17.947Z,19.40
2018-12-17T15:24:48.563Z,19.40
2018-12-17T15:27:19.488Z,19.50
2018-12-17T15:29:50.560Z,19.40
2018-12-17T15:34:52.218Z,19.40
2018-12-17T15:37:22.646Z,19.40
2018-12-17T15:39:52.960Z,19.40
2018-12-17T15:42:23.484Z,19.40
2018-12-17T15:44:54.628Z,19.50
2018-12-17T15:47:25.170Z,19.40
2018-12-17T15:49:55.996Z,19.50
2018-12-17T15:52:25.395Z,19.50
2018-12-17T15:54:55.526Z,19.50
2018-12-17T15:57:25.821Z,19.50
2018-12-17T15:59:57.199Z,19.50
2018-12-17T16:02:27.729Z,19.50
2018-12-17T16:04:58.116Z,19.50
2018-12-17T16:07:28.520Z,19.50
2018-12-17T16:09:59.030Z,19.50
2018-12-17T16:12:29.957Z,19.50
2018-12-17T16:15:00.369Z,19.50
2018-12-17T16:17:30.589Z,19.50
2018-12-17T16:20:00.897Z,19.40
2018-12-17T16:22:31.070Z,19.40
2018-12-17T16:25:01.717Z,19.40
2018-12-17T16:27:32.401Z,19.40
2018-12-17T16:30:03.547Z,19.40
2018-12-17T16:32:34.382Z,19.30
2018-12-17T16:35:04.561Z,19.30
2018-12-17T16:37:34.671Z,19.30
2018-12-17T16:40:07.466Z,19.30
2018-12-17T16:42:37.730Z,19.30
2018-12-17T16:45:09.730Z,19.30
2018-12-17T16:47:42.160Z,19.20
2018-12-17T16:50:13.961Z,19.30
2018-12-17T16:52:44.761Z,19.20
2018-12-17T16:55:15.613Z,19.20
2018-12-17T16:57:45.826Z,19.20
2018-12-17T17:00:17.613Z,19.20
2018-12-17T17:02:48.106Z,19.20
2018-12-17T17:05:18.290Z,19.20
2018-12-17T17:07:48.553Z,19.20
2018-12-17T17:10:19.073Z,19.20
2018-12-17T17:12:49.629Z,19.10
2018-12-17T17:15:20.140Z,19.10
2018-12-17T17:17:50.674Z,19.10
2018-12-17T17:20:21.193Z,19.10
2018-12-17T17:22:52.341Z,19.10
2018-12-17T17:25:22.254Z,19.10
2018-12-17T17:27:51.711Z,19.10
2018-12-17T17:30:22.389Z,19.10
2018-12-17T17:32:52.002Z,19.00
2018-12-17T17:35:22.532Z,19.00
2018-12-17T17:37:53.474Z,19.10
2018-12-17T17:40:24.213Z,19.00
2018-12-17T17:42:55.053Z,19.10
2018-12-17T17:45:25.537Z,19.10
2018-12-17T17:47:55.070Z,19.10
2018-12-17T17:50:25.476Z,19.10
2018-12-17T17:52:55.717Z,19.10
2018-12-17T17:55:25.958Z,19.10
2018-12-17T17:57:55.846Z,19.10
2018-12-17T18:00:26.282Z,19.10
2018-12-17T18:02:56.826Z,19.10
2018-12-17T18:05:27.114Z,19.10
2018-12-17T18:07:57.257Z,19.10
2018-12-17T18:10:27.785Z,19.10
2018-12-17T18:12:58.022Z,19.10
2018-12-17T18:15:28.849Z,19.10
2018-12-17T18:17:59.182Z,19.10
2018-12-17T18:20:29.301Z,19.00
2018-12-17T18:23:00.913Z,19.00
2018-12-17T18:25:31.885Z,19.00
2018-12-17T18:28:02.723Z,19.00
2018-12-17T18:30:32.737Z,19.00
2018-12-17T18:33:02.862Z,18.90
2018-12-17T18:35:33.698Z,18.90
2018-12-17T18:38:04.226Z,18.90
2018-12-17T18:40:34.765Z,18.90
2018-12-17T18:43:05.026Z,18.90
2018-12-17T18:45:35.314Z,18.90
2018-12-17T18:48:05.724Z,18.90
2018-12-17T18:50:36.561Z,18.90
2018-12-17T18:53:06.906Z,18.80
2018-12-17T18:55:37.010Z,18.80
2018-12-17T18:58:07.293Z,18.80
2018-12-17T19:00:38.077Z,18.80
2018-12-17T19:03:08.105Z,18.80
2018-12-17T19:05:38.086Z,18.80
2018-12-17T19:08:08.590Z,18.80
2018-12-17T19:10:44.750Z,18.80
2018-12-17T19:13:15.964Z,18.80
2018-12-17T19:15:46.532Z,18.80
2018-12-17T19:18:17.026Z,18.80
2018-12-17T19:20:47.842Z,18.80
2018-12-17T19:23:18.521Z,18.80
2018-12-17T19:25:49.806Z,18.80
2018-12-17T19:28:20.299Z,18.80
2018-12-17T19:30:50.233Z,18.80
2018-12-17T19:33:20.124Z,18.80
2018-12-17T19:35:50.708Z,18.80
2018-12-17T19:38:20.927Z,18.70
2018-12-17T19:40:51.482Z,18.70
2018-12-17T19:43:22.285Z,18.70
2018-12-17T19:45:53.440Z,18.70
2018-12-17T19:48:23.968Z,18.70
2018-12-17T19:50:54.501Z,18.70
2018-12-17T19:53:24.737Z,18.70
2018-12-17T19:55:55.549Z,18.70
2018-12-17T19:58:25.786Z,18.70
2018-12-17T20:00:56.921Z,18.70
2018-12-17T20:03:27.057Z,18.70
2018-12-17T20:05:58.284Z,18.70
2018-12-17T20:08:29.420Z,18.70
2018-12-17T20:10:59.970Z,18.60
2018-12-17T20:13:30.282Z,18.70
2018-12-17T20:16:00.242Z,18.60
2018-12-17T20:18:30.706Z,18.60
2018-12-17T20:21:01.464Z,18.60
2018-12-17T20:23:32.305Z,18.60
2018-12-17T20:26:04.083Z,18.60
2018-12-17T20:28:34.638Z,18.60
2018-12-17T20:31:05.415Z,18.60
2018-12-17T20:33:36.107Z,18.60
2018-12-17T20:36:06.263Z,18.60
2018-12-17T20:38:37.303Z,18.60
2018-12-17T20:41:07.745Z,18.60
2018-12-17T20:43:38.059Z,18.60
2018-12-17T20:46:08.588Z,18.60
2018-12-17T20:48:37.973Z,18.60
2018-12-17T20:51:08.116Z,18.60
2018-12-17T20:53:38.337Z,18.60
2018-12-17T20:58:38.472Z,18.60
2018-12-17T21:01:08.710Z,18.60
2018-12-17T21:03:38.910Z,18.60
2018-12-17T21:06:10.076Z,18.60
2018-12-17T21:08:40.402Z,18.60
2018-12-17T21:11:10.819Z,18.60
2018-12-17T21:13:41.658Z,18.60
2018-12-17T21:16:12.177Z,18.60
2018-12-17T21:21:12.016Z,18.60
2018-12-17T21:23:42.011Z,18.60
2018-12-17T21:26:11.831Z,18.60
2018-12-17T21:28:41.843Z,18.60
2018-12-17T21:31:12.286Z,18.70
2018-12-17T21:36:11.949Z,18.60
2018-12-17T21:38:42.500Z,18.60
2018-12-17T21:41:13.820Z,18.60
2018-12-17T21:43:44.934Z,18.60
2018-12-17T21:46:15.209Z,18.60
2018-12-17T21:48:46.234Z,18.60
2018-12-17T21:51:17.095Z,18.60
2018-12-17T21:53:47.988Z,18.60
2018-12-17T21:56:18.412Z,18.60
2018-12-17T21:58:49.907Z,18.60
2018-12-17T22:01:19.899Z,18.60
2018-12-17T22:03:50.259Z,18.60
2018-12-17T22:06:20.859Z,18.60
2018-12-17T22:08:52.302Z,18.60
2018-12-17T22:11:22.889Z,18.60
2018-12-17T22:13:53.358Z,18.50
2018-12-17T22:16:24.207Z,18.60
2018-12-17T22:18:54.419Z,18.60
2018-12-17T22:21:24.636Z,18.60
2018-12-17T22:23:53.977Z,18.50
2018-12-17T22:26:29.212Z,18.50
2018-12-17T22:28:56.622Z,18.50
2018-12-17T22:31:27.161Z,18.50
2018-12-17T22:33:58.729Z,18.50
2018-12-17T22:36:28.843Z,18.60
2018-12-17T22:38:59.683Z,18.60
2018-12-17T22:41:30.322Z,18.60
2018-12-17T22:44:00.728Z,18.60
2018-12-17T22:46:31.259Z,18.60
2018-12-17T22:49:02.127Z,18.60
2018-12-17T22:51:33.286Z,18.60
2018-12-17T22:54:03.792Z,18.60
2018-12-17T22:56:34.002Z,18.60
2018-12-17T22:59:04.520Z,18.60
2018-12-17T23:01:34.678Z,18.60
2018-12-17T23:04:04.797Z,18.50
2018-12-17T23:06:34.664Z,18.60
2018-12-17T23:09:08.497Z,18.50
2018-12-17T23:11:57.768Z,18.50
2018-12-17T23:14:39.659Z,18.50
2018-12-17T23:17:21.656Z,18.50
2018-12-17T23:19:52.369Z,18.50
2018-12-17T23:22:24.463Z,18.50
2018-12-17T23:24:56.540Z,18.40
2018-12-17T23:27:26.725Z,18.40
2018-12-17T23:29:57.252Z,18.40
2018-12-17T23:32:34.178Z,18.40
2018-12-17T23:35:05.312Z,18.40
2018-12-17T23:37:35.652Z,18.40
2018-12-17T23:40:06.745Z,18.40
2018-12-17T23:42:37.369Z,18.40
2018-12-17T23:45:08.108Z,18.40
2018-12-17T23:47:38.333Z,18.40
2018-12-17T23:50:07.977Z,18.30
2018-12-17T23:52:38.165Z,18.30
2018-12-17T23:55:08.365Z,18.30
2018-12-17T23:57:38.652Z,18.30
