createdAt,value
2019-04-11T00:00:31.038Z,80.95
2019-04-11T00:01:38.723Z,80.86
2019-04-11T00:02:30.921Z,80.76
2019-04-11T00:03:29.962Z,81.43
2019-04-11T00:04:30.281Z,81.24
2019-04-11T00:05:30.714Z,81.05
2019-04-11T00:06:29.930Z,80.67
2019-04-11T00:07:30.152Z,81.62
2019-04-11T00:08:30.177Z,81.71
2019-04-11T00:09:30.423Z,81.43
2019-04-11T00:10:29.893Z,81.05
2019-04-11T00:11:30.191Z,81.81
2019-04-11T00:12:30.515Z,81.52
2019-04-11T00:13:31.751Z,82.47
2019-04-11T00:14:29.855Z,82.37
2019-04-11T00:15:30.699Z,82.18
2019-04-11T00:16:30.942Z,82.18
2019-04-11T00:17:30.055Z,82.18
2019-04-11T00:18:30.375Z,82.43
2019-04-11T00:19:29.803Z,82.47
2019-04-11T00:20:29.795Z,82.56
2019-04-11T00:21:30.862Z,82.47
2019-04-11T00:22:29.929Z,82.33
2019-04-11T00:23:30.260Z,82.14
2019-04-11T00:24:29.751Z,82.66
2019-04-11T00:25:29.741Z,82.85
2019-04-11T00:26:30.560Z,83.00
2019-04-11T00:27:29.878Z,82.94
2019-04-11T00:28:29.952Z,82.62
2019-04-11T00:29:30.296Z,82.81
2019-04-11T00:30:30.310Z,82.90
2019-04-11T00:31:30.641Z,83.09
2019-04-11T00:32:29.681Z,83.37
2019-04-11T00:33:29.966Z,83.47
2019-04-11T00:34:29.650Z,83.56
2019-04-11T00:35:29.642Z,83.75
2019-04-11T00:36:30.526Z,84.13
2019-04-11T00:37:29.619Z,83.94
2019-04-11T00:38:29.981Z,83.56
2019-04-11T00:39:29.943Z,83.66
2019-04-11T00:40:29.595Z,84.13
2019-04-11T00:41:30.054Z,84.42
2019-04-11T00:42:30.452Z,84.70
2019-04-11T00:43:35.848Z,84.51
2019-04-11T00:44:30.549Z,84.32
2019-04-11T00:45:29.724Z,84.80
2019-04-11T00:46:29.530Z,84.89
2019-04-11T00:47:29.520Z,84.80
2019-04-11T00:48:30.040Z,84.89
2019-04-11T00:49:30.393Z,84.89
2019-04-11T00:50:30.138Z,84.61
2019-04-11T00:51:29.477Z,85.08
2019-04-11T00:52:29.530Z,85.17
2019-04-11T00:53:29.838Z,85.27
2019-04-11T00:54:29.451Z,85.08
2019-04-11T00:55:29.438Z,85.36
2019-04-11T00:56:30.473Z,85.93
2019-04-11T00:57:30.650Z,85.08
2019-04-11T00:58:29.765Z,85.55
2019-04-11T00:59:30.076Z,85.55
2019-04-11T01:00:29.386Z,85.84
2019-04-11T01:01:29.375Z,85.93
2019-04-11T01:02:29.477Z,86.03
2019-04-11T01:03:30.431Z,85.93
2019-04-11T01:04:29.356Z,86.41
2019-04-11T01:05:29.791Z,86.41
2019-04-11T01:06:30.083Z,86.60
2019-04-11T01:07:29.312Z,86.31
2019-04-11T01:08:29.429Z,86.12
2019-04-11T01:09:30.453Z,86.22
2019-04-11T01:10:29.982Z,86.41
2019-04-11T01:11:30.064Z,86.69
2019-04-11T01:12:29.277Z,86.79
2019-04-11T01:13:39.703Z,86.79
2019-04-11T01:14:29.948Z,86.69
2019-04-11T01:15:29.295Z,86.88
2019-04-11T01:16:29.386Z,86.98
2019-04-11T01:17:29.541Z,87.35
2019-04-11T01:18:29.880Z,86.98
2019-04-11T01:19:29.196Z,87.16
2019-04-11T01:20:29.379Z,87.16
2019-04-11T01:21:29.171Z,86.88
2019-04-11T01:22:29.878Z,86.60
2019-04-11T01:23:29.234Z,87.35
2019-04-11T01:24:29.156Z,86.88
2019-04-11T01:25:29.157Z,87.26
2019-04-11T01:26:29.744Z,87.16
2019-04-11T01:27:29.878Z,87.16
2019-04-11T01:28:29.098Z,87.07
2019-04-11T01:29:29.285Z,87.45
2019-04-11T01:30:30.228Z,87.54
2019-04-11T01:31:29.497Z,87.73
2019-04-11T01:32:29.056Z,87.73
2019-04-11T01:33:29.691Z,88.02
2019-04-11T01:34:29.033Z,87.92
2019-04-11T01:35:29.034Z,87.92
2019-04-11T01:36:29.136Z,88.21
2019-04-11T01:37:29.007Z,88.68
2019-04-11T01:38:28.992Z,88.21
2019-04-11T01:39:29.421Z,88.21
2019-04-11T01:40:29.809Z,88.02
2019-04-11T01:41:28.963Z,88.02
2019-04-11T01:42:29.097Z,88.40
2019-04-11T01:43:29.631Z,88.40
2019-04-11T01:44:28.930Z,88.49
2019-04-11T01:45:29.587Z,88.21
2019-04-11T01:46:29.823Z,88.78
2019-04-11T01:47:28.963Z,89.06
2019-04-11T01:48:28.888Z,88.78
2019-04-11T01:49:28.878Z,89.06
2019-04-11T01:50:29.271Z,88.68
2019-04-11T01:51:29.669Z,88.68
2019-04-11T01:52:28.852Z,88.40
2019-04-11T01:53:28.875Z,88.68
2019-04-11T01:54:29.939Z,88.87
2019-04-11T01:55:28.815Z,88.87
2019-04-11T01:56:29.390Z,88.96
2019-04-11T01:57:29.723Z,88.59
2019-04-11T01:58:28.914Z,88.96
2019-04-11T01:59:29.157Z,89.25
2019-04-11T02:00:28.761Z,89.34
2019-04-11T02:01:28.751Z,88.87
2019-04-11T02:02:28.761Z,89.06
2019-04-11T02:03:28.732Z,89.06
2019-04-11T02:04:29.853Z,89.15
2019-04-11T02:05:29.358Z,89.15
2019-04-11T02:06:29.791Z,89.25
2019-04-11T02:07:28.882Z,89.15
2019-04-11T02:08:28.679Z,89.77
2019-04-11T02:09:28.665Z,89.72
2019-04-11T02:10:28.794Z,89.72
2019-04-11T02:11:29.651Z,90.39
2019-04-11T02:12:29.064Z,89.91
2019-04-11T02:13:28.625Z,89.91
2019-04-11T02:14:28.615Z,89.77
2019-04-11T02:15:28.607Z,90.10
2019-04-11T02:16:29.325Z,90.01
2019-04-11T02:17:28.608Z,90.01
2019-04-11T02:18:29.660Z,90.29
2019-04-11T02:19:28.559Z,90.25
2019-04-11T02:20:29.138Z,90.20
2019-04-11T02:21:29.486Z,90.10
2019-04-11T02:22:28.633Z,90.58
2019-04-11T02:23:28.874Z,90.34
2019-04-11T02:24:28.510Z,90.63
2019-04-11T02:25:28.495Z,90.34
2019-04-11T02:26:29.353Z,90.53
2019-04-11T02:27:28.473Z,90.44
2019-04-11T02:28:28.731Z,90.53
2019-04-11T02:29:28.454Z,90.15
2019-04-11T02:30:30.010Z,90.63
2019-04-11T02:31:28.428Z,90.63
2019-04-11T02:32:29.293Z,90.53
2019-04-11T02:33:28.435Z,90.53
2019-04-11T02:34:29.646Z,90.53
2019-04-11T02:35:28.894Z,90.44
2019-04-11T02:36:30.049Z,90.53
2019-04-11T02:37:29.393Z,91.10
2019-04-11T02:38:28.526Z,91.00
2019-04-11T02:39:30.753Z,90.63
2019-04-11T02:40:30.009Z,90.81
2019-04-11T02:41:29.849Z,90.72
2019-04-11T02:42:28.315Z,90.63
2019-04-11T02:43:29.460Z,90.72
2019-04-11T02:44:39.844Z,90.81
2019-04-11T02:45:43.287Z,90.91
2019-04-11T02:46:35.610Z,90.44
2019-04-11T02:47:31.912Z,90.44
2019-04-11T02:48:28.819Z,90.53
2019-04-11T02:49:28.249Z,90.53
2019-04-11T02:50:29.749Z,90.63
2019-04-11T02:51:28.900Z,90.15
2019-04-11T02:52:28.272Z,90.63
2019-04-11T02:53:29.955Z,90.25
2019-04-11T02:54:28.432Z,90.63
2019-04-11T02:55:29.463Z,91.00
2019-04-11T02:56:28.168Z,90.72
2019-04-11T02:57:29.819Z,90.63
2019-04-11T02:58:30.030Z,90.72
2019-04-11T02:59:29.737Z,90.34
2019-04-11T03:00:29.148Z,90.53
2019-04-11T03:01:28.447Z,90.91
2019-04-11T03:02:28.116Z,90.91
2019-04-11T03:03:29.627Z,90.72
2019-04-11T03:04:29.012Z,90.81
2019-04-11T03:05:28.871Z,90.72
2019-04-11T03:06:28.078Z,91.00
2019-04-11T03:07:29.885Z,91.57
2019-04-11T03:08:29.872Z,91.29
2019-04-11T03:09:29.155Z,91.29
2019-04-11T03:10:28.917Z,91.38
2019-04-11T03:11:28.003Z,91.48
2019-04-11T03:12:29.622Z,91.86
2019-04-11T03:13:29.493Z,91.86
2019-04-11T03:14:44.616Z,92.24
2019-04-11T03:15:42.987Z,92.90
2019-04-11T03:16:42.797Z,92.71
2019-04-11T03:17:34.126Z,92.43
2019-04-11T03:18:51.041Z,92.80
2019-04-11T03:19:42.750Z,92.61
2019-04-11T03:20:34.459Z,92.52
2019-04-11T03:21:30.799Z,92.80
2019-04-11T03:22:27.884Z,93.65
2019-04-11T03:23:28.029Z,92.90
2019-04-11T03:24:30.445Z,93.27
2019-04-11T03:25:28.360Z,93.94
2019-04-11T03:26:29.189Z,94.13
2019-04-11T03:27:30.420Z,93.94
2019-04-11T03:28:30.894Z,94.51
2019-04-11T03:29:28.845Z,94.13
2019-04-11T03:30:42.173Z,94.32
2019-04-11T03:32:05.726Z,94.32
2019-04-11T03:34:24.289Z,94.70
2019-04-11T03:36:27.499Z,95.40
2019-04-11T03:37:53.947Z,95.78
2019-04-11T03:38:48.236Z,95.78
2019-04-11T03:39:43.579Z,95.69
2019-04-11T03:40:46.608Z,96.16
2019-04-11T03:41:48.829Z,96.64
2019-04-11T03:42:44.946Z,96.26
2019-04-11T03:43:39.776Z,96.35
2019-04-11T03:44:33.513Z,96.35
2019-04-11T03:45:48.059Z,96.35
2019-04-11T03:46:44.956Z,96.16
2019-04-11T03:47:37.471Z,96.73
2019-04-11T03:48:40.875Z,96.73
2019-04-11T03:49:35.609Z,96.92
2019-04-11T03:50:30.524Z,97.39
2019-04-11T03:51:27.774Z,97.20
2019-04-11T03:52:28.441Z,97.30
2019-04-11T03:53:29.798Z,97.02
2019-04-11T03:54:27.527Z,96.83
2019-04-11T03:55:28.384Z,97.39
2019-04-11T03:56:28.620Z,97.30
2019-04-11T03:57:27.751Z,97.58
2019-04-11T03:58:29.247Z,97.39
2019-04-11T03:59:28.872Z,98.15
2019-04-11T04:00:33.550Z,98.44
2019-04-11T04:01:27.455Z,98.34
2019-04-11T04:02:28.308Z,98.06
2019-04-11T04:03:29.497Z,98.25
2019-04-11T04:04:28.919Z,98.53
2019-04-11T04:05:30.156Z,98.53
2019-04-11T04:06:28.702Z,98.34
2019-04-11T04:07:27.741Z,98.15
2019-04-11T04:08:29.168Z,99.01
2019-04-11T04:09:29.275Z,98.44
2019-04-11T04:10:27.804Z,98.72
2019-04-11T04:11:29.531Z,98.34
2019-04-11T04:12:27.956Z,98.34
2019-04-11T04:13:30.126Z,98.63
2019-04-11T04:14:28.545Z,98.34
2019-04-11T04:15:41.052Z,98.53
2019-04-11T04:16:35.806Z,98.91
2019-04-11T04:17:27.761Z,99.01
2019-04-11T04:18:27.746Z,99.01
2019-04-11T04:19:30.695Z,99.29
2019-04-11T04:20:28.520Z,99.29
2019-04-11T04:21:28.712Z,99.01
2019-04-11T04:22:27.385Z,98.72
2019-04-11T04:23:27.387Z,98.63
2019-04-11T04:24:28.756Z,98.63
2019-04-11T04:25:28.589Z,99.38
2019-04-11T04:26:27.171Z,98.72
2019-04-11T04:27:28.035Z,98.91
2019-04-11T04:28:27.366Z,99.19
2019-04-11T04:29:29.111Z,99.01
2019-04-11T04:30:28.859Z,99.48
2019-04-11T04:31:28.583Z,99.57
2019-04-11T04:32:28.029Z,98.91
2019-04-11T04:33:28.783Z,99.66
2019-04-11T04:34:28.347Z,99.76
2019-04-11T04:35:28.429Z,99.48
2019-04-11T04:36:28.846Z,99.57
2019-04-11T04:37:27.103Z,99.19
2019-04-11T04:38:27.292Z,98.91
2019-04-11T04:39:27.883Z,99.57
2019-04-11T04:40:44.782Z,99.48
2019-04-11T04:41:37.750Z,99.38
2019-04-11T04:42:31.552Z,99.48
2019-04-11T04:43:27.454Z,99.38
2019-04-11T04:44:26.976Z,99.38
2019-04-11T04:45:27.645Z,99.48
2019-04-11T04:46:43.515Z,99.66
2019-04-11T04:47:37.284Z,99.76
2019-04-11T04:48:29.228Z,99.48
2019-04-11T04:49:28.188Z,98.91
2019-04-11T04:50:28.448Z,99.29
2019-04-11T04:51:26.927Z,99.38
2019-04-11T04:52:27.926Z,99.48
2019-04-11T04:53:28.389Z,99.10
2019-04-11T04:54:28.438Z,98.63
2019-04-11T04:55:28.556Z,99.48
2019-04-11T04:56:30.764Z,99.10
2019-04-11T04:57:27.424Z,99.48
2019-04-11T04:58:26.805Z,99.48
2019-04-11T04:59:28.201Z,99.38
2019-04-11T05:00:27.998Z,99.38
2019-04-11T05:01:28.862Z,99.29
2019-04-11T05:02:28.257Z,98.44
2019-04-11T05:03:26.991Z,99.01
2019-04-11T05:04:27.553Z,99.01
2019-04-11T05:05:28.424Z,99.38
2019-04-11T05:06:28.057Z,99.29
2019-04-11T05:07:30.399Z,98.82
2019-04-11T05:08:27.207Z,98.82
2019-04-11T05:09:26.677Z,99.10
2019-04-11T05:10:28.356Z,98.63
2019-04-11T05:11:28.218Z,99.10
2019-04-11T05:12:28.083Z,98.63
2019-04-11T05:13:27.790Z,98.44
2019-04-11T05:14:27.462Z,98.44
2019-04-11T05:15:28.102Z,98.53
2019-04-11T05:16:26.601Z,98.63
2019-04-11T05:17:28.805Z,98.82
2019-04-11T05:18:27.886Z,98.53
2019-04-11T05:19:28.455Z,97.16
2019-04-11T05:20:26.548Z,95.64
2019-04-11T05:21:27.600Z,92.85
2019-04-11T05:22:26.762Z,91.52
2019-04-11T05:23:27.571Z,90.39
2019-04-11T05:24:26.579Z,90.39
2019-04-11T05:25:26.545Z,89.20
2019-04-11T05:26:27.771Z,87.06
2019-04-11T05:27:26.470Z,84.65
2019-04-11T05:28:27.611Z,84.88
2019-04-11T05:29:27.172Z,84.50
2019-04-11T05:30:27.199Z,83.65
2019-04-11T05:31:26.935Z,84.31
2019-04-11T05:32:27.317Z,83.65
2019-04-11T05:33:27.375Z,83.03
2019-04-11T05:34:26.396Z,80.37
2019-04-11T05:35:26.924Z,79.71
2019-04-11T05:36:26.376Z,80.94
2019-04-11T05:37:26.963Z,80.56
2019-04-11T05:38:27.319Z,80.27
2019-04-11T05:39:27.546Z,79.55
2019-04-11T05:40:26.336Z,79.14
2019-04-11T05:41:26.328Z,78.66
2019-04-11T05:42:27.117Z,80.24
2019-04-11T05:43:29.297Z,81.37
2019-04-11T05:44:26.302Z,81.70
2019-04-11T05:45:26.493Z,80.37
2019-04-11T05:46:35.376Z,79.61
2019-04-11T05:47:27.516Z,78.80
2019-04-11T05:48:27.121Z,77.51
2019-04-11T05:49:26.339Z,76.42
2019-04-11T05:50:26.411Z,77.09
2019-04-11T05:51:26.427Z,77.66
2019-04-11T05:52:27.461Z,77.66
2019-04-11T05:53:26.214Z,77.56
2019-04-11T05:54:28.105Z,77.24
2019-04-11T05:55:26.197Z,78.47
2019-04-11T05:56:26.190Z,78.56
2019-04-11T05:57:33.625Z,80.43
2019-04-11T05:58:26.221Z,80.27
2019-04-11T05:59:27.153Z,79.55
2019-04-11T06:00:26.315Z,76.37
2019-04-11T06:01:27.318Z,75.04
2019-04-11T06:02:26.833Z,74.66
2019-04-11T06:03:26.153Z,73.33
2019-04-11T06:04:28.488Z,72.85
2019-04-11T06:05:29.624Z,72.60
2019-04-11T06:06:26.814Z,73.52
2019-04-11T06:07:27.181Z,74.47
2019-04-11T06:08:28.456Z,75.00
2019-04-11T06:09:30.360Z,74.37
2019-04-11T06:10:26.165Z,74.27
2019-04-11T06:11:26.424Z,74.62
2019-04-11T06:12:26.051Z,75.47
2019-04-11T06:13:26.785Z,76.18
2019-04-11T06:14:27.082Z,74.94
2019-04-11T06:15:27.033Z,74.27
2019-04-11T06:16:36.128Z,73.36
2019-04-11T06:17:26.029Z,71.97
2019-04-11T06:18:32.529Z,70.99
2019-04-11T06:19:25.995Z,71.62
2019-04-11T06:20:27.112Z,72.34
2019-04-11T06:21:26.227Z,74.33
2019-04-11T06:22:25.970Z,75.19
2019-04-11T06:23:25.962Z,75.81
2019-04-11T06:24:25.990Z,76.90
2019-04-11T06:25:27.993Z,74.60
2019-04-11T06:26:26.897Z,72.51
2019-04-11T06:27:25.934Z,72.09
2019-04-11T06:28:27.233Z,71.50
2019-04-11T06:29:26.785Z,70.13
2019-04-11T06:30:26.352Z,69.44
2019-04-11T06:31:26.329Z,67.07
2019-04-11T06:32:25.895Z,67.07
2019-04-11T06:33:26.763Z,67.16
2019-04-11T06:34:26.618Z,65.89
2019-04-11T06:35:26.173Z,63.73
2019-04-11T06:36:26.695Z,61.80
2019-04-11T06:37:25.880Z,63.83
2019-04-11T06:38:26.799Z,65.25
2019-04-11T06:39:25.852Z,67.09
2019-04-11T06:40:26.463Z,69.05
2019-04-11T06:41:26.292Z,71.90
2019-04-11T06:42:27.533Z,72.19
2019-04-11T06:43:25.816Z,72.19
2019-04-11T06:44:25.869Z,71.46
2019-04-11T06:45:25.802Z,70.32
2019-04-11T06:46:25.795Z,70.26
2019-04-11T06:47:27.087Z,68.33
2019-04-11T06:48:26.334Z,65.73
2019-04-11T06:49:26.608Z,62.43
2019-04-11T06:50:26.933Z,60.78
2019-04-11T06:51:26.096Z,60.59
2019-04-11T06:52:26.592Z,61.22
2019-04-11T06:53:25.928Z,61.77
2019-04-11T06:54:25.744Z,63.54
2019-04-11T06:55:26.725Z,63.64
2019-04-11T06:56:25.731Z,64.31
2019-04-11T06:57:25.788Z,64.78
2019-04-11T06:58:25.719Z,64.78
2019-04-11T06:59:26.090Z,65.25
2019-04-11T07:00:25.709Z,64.97
2019-04-11T07:01:25.880Z,64.37
2019-04-11T07:02:25.710Z,63.26
2019-04-11T07:03:28.668Z,63.39
2019-04-11T07:04:25.685Z,62.18
2019-04-11T07:05:26.742Z,61.80
2019-04-11T07:06:25.672Z,60.85
2019-04-11T07:07:28.454Z,61.19
2019-04-11T07:08:26.476Z,61.32
2019-04-11T07:09:25.655Z,61.22
2019-04-11T07:10:26.553Z,60.37
2019-04-11T07:11:25.643Z,59.54
2019-04-11T07:12:26.559Z,59.58
2019-04-11T07:13:25.635Z,62.27
2019-04-11T07:14:26.869Z,64.24
2019-04-11T07:15:25.629Z,65.67
2019-04-11T07:16:25.616Z,65.92
2019-04-11T07:17:25.608Z,63.96
2019-04-11T07:18:26.827Z,61.00
2019-04-11T07:19:26.513Z,60.49
2019-04-11T07:20:25.595Z,58.59
2019-04-11T07:21:25.593Z,58.06
2019-04-11T07:22:25.591Z,60.21
2019-04-11T07:23:26.446Z,59.70
2019-04-11T07:24:25.574Z,59.10
2019-04-11T07:25:26.745Z,60.34
2019-04-11T07:26:25.763Z,60.69
2019-04-11T07:27:25.761Z,60.94
2019-04-11T07:28:25.556Z,61.96
2019-04-11T07:29:25.853Z,60.46
2019-04-11T07:30:25.617Z,58.75
2019-04-11T07:31:25.540Z,57.99
2019-04-11T07:32:25.764Z,57.89
2019-04-11T07:33:26.652Z,58.87
2019-04-11T07:34:26.772Z,58.03
2019-04-11T07:35:25.526Z,59.80
2019-04-11T07:36:25.518Z,61.10
2019-04-11T07:37:26.092Z,62.81
2019-04-11T07:38:25.506Z,63.07
2019-04-11T07:39:25.607Z,64.59
2019-04-11T07:40:26.770Z,65.60
2019-04-11T07:41:26.098Z,67.79
2019-04-11T07:42:25.971Z,69.02
2019-04-11T07:43:25.478Z,69.21
2019-04-11T07:44:27.515Z,68.83
2019-04-11T07:45:25.466Z,68.64
2019-04-11T07:46:26.885Z,67.12
2019-04-11T07:47:27.642Z,67.12
2019-04-11T07:48:25.444Z,67.59
2019-04-11T07:49:26.467Z,68.07
2019-04-11T07:50:26.226Z,68.04
2019-04-11T07:51:25.424Z,68.60
2019-04-11T07:52:25.417Z,68.79
2019-04-11T07:53:26.231Z,68.98
2019-04-11T07:54:25.920Z,68.70
2019-04-11T07:55:25.784Z,68.32
2019-04-11T07:56:25.385Z,68.41
2019-04-11T07:57:26.340Z,68.60
2019-04-11T07:58:25.379Z,67.08
2019-04-11T07:59:25.362Z,67.08
2019-04-11T08:00:37.922Z,67.56
2019-04-11T08:01:25.346Z,66.99
2019-04-11T08:02:25.357Z,66.99
2019-04-11T08:03:25.563Z,66.23
2019-04-11T08:04:25.323Z,66.52
2019-04-11T08:05:25.310Z,67.08
2019-04-11T08:06:26.440Z,66.23
2019-04-11T08:07:25.296Z,65.41
2019-04-11T08:08:25.705Z,64.90
2019-04-11T08:09:25.291Z,65.12
2019-04-11T08:10:25.265Z,64.27
2019-04-11T08:11:25.529Z,64.56
2019-04-11T08:12:25.502Z,64.27
2019-04-11T08:13:26.242Z,63.89
2019-04-11T08:14:26.525Z,63.89
2019-04-11T08:15:25.858Z,64.17
2019-04-11T08:16:25.217Z,63.64
2019-04-11T08:17:30.824Z,63.83
2019-04-11T08:18:26.141Z,63.79
2019-04-11T08:19:25.189Z,63.89
2019-04-11T08:20:25.649Z,64.56
2019-04-11T08:21:26.212Z,64.40
2019-04-11T08:22:25.241Z,63.54
2019-04-11T08:23:25.155Z,63.83
2019-04-11T08:24:26.860Z,63.54
2019-04-11T08:25:25.138Z,61.65
2019-04-11T08:26:26.177Z,60.66
2019-04-11T08:27:25.356Z,60.95
2019-04-11T08:28:25.116Z,61.52
2019-04-11T08:29:27.021Z,61.99
2019-04-11T08:30:26.594Z,61.61
2019-04-11T08:31:27.044Z,61.80
2019-04-11T08:32:25.516Z,61.71
2019-04-11T08:33:25.069Z,61.68
2019-04-11T08:34:25.142Z,62.24
2019-04-11T08:35:26.160Z,62.24
2019-04-11T08:36:26.105Z,62.24
2019-04-11T08:37:25.036Z,62.46
2019-04-11T08:38:25.031Z,61.61
2019-04-11T08:39:25.015Z,61.80
2019-04-11T08:40:25.995Z,61.61
2019-04-11T08:41:25.392Z,60.73
2019-04-11T08:42:25.414Z,60.10
2019-04-11T08:43:24.983Z,59.33
2019-04-11T08:44:25.952Z,58.95
2019-04-11T08:45:25.809Z,58.86
2019-04-11T08:46:24.956Z,58.76
2019-04-11T08:47:24.952Z,59.14
2019-04-11T08:48:24.940Z,58.76
2019-04-11T08:49:26.010Z,58.76
2019-04-11T08:50:26.077Z,58.58
2019-04-11T08:51:25.384Z,58.95
2019-04-11T08:52:24.911Z,59.14
2019-04-11T08:53:24.897Z,59.05
2019-04-11T08:54:25.799Z,59.33
2019-04-11T08:55:24.880Z,59.52
2019-04-11T08:56:25.078Z,59.81
2019-04-11T08:57:25.434Z,59.81
2019-04-11T08:58:24.854Z,59.14
2019-04-11T08:59:25.028Z,58.48
2019-04-11T09:00:24.838Z,58.48
2019-04-11T09:01:24.830Z,58.67
2019-04-11T09:02:24.835Z,58.58
2019-04-11T09:03:25.903Z,57.06
2019-04-11T09:04:25.957Z,56.77
2019-04-11T09:05:25.010Z,56.77
2019-04-11T09:06:24.903Z,56.68
2019-04-11T09:07:25.415Z,55.73
2019-04-11T09:08:25.168Z,55.54
2019-04-11T09:09:25.049Z,55.25
2019-04-11T09:10:24.757Z,54.87
2019-04-11T09:11:24.751Z,55.73
2019-04-11T09:12:24.735Z,56.39
2019-04-11T09:13:24.961Z,56.13
2019-04-11T09:14:24.716Z,55.82
2019-04-11T09:15:24.708Z,55.66
2019-04-11T09:16:25.694Z,55.47
2019-04-11T09:17:24.690Z,55.25
2019-04-11T09:18:24.687Z,55.54
2019-04-11T09:19:25.122Z,55.73
2019-04-11T09:20:24.686Z,56.01
2019-04-11T09:21:24.657Z,55.91
2019-04-11T09:22:24.693Z,55.54
2019-04-11T09:23:25.822Z,55.44
2019-04-11T09:24:24.634Z,55.35
2019-04-11T09:25:25.279Z,54.49
2019-04-11T09:26:25.653Z,53.73
2019-04-11T09:27:24.832Z,53.45
2019-04-11T09:28:24.955Z,53.45
2019-04-11T09:29:24.589Z,53.73
2019-04-11T09:30:25.087Z,53.45
2019-04-11T09:31:25.499Z,53.92
2019-04-11T09:32:25.174Z,54.58
2019-04-11T09:33:24.694Z,54.78
2019-04-11T09:34:25.830Z,54.78
2019-04-11T09:35:24.541Z,54.87
2019-04-11T09:36:24.530Z,54.49
2019-04-11T09:37:25.362Z,54.99
2019-04-11T09:38:24.514Z,54.30
2019-04-11T09:39:24.505Z,53.83
2019-04-11T09:40:24.834Z,54.11
2019-04-11T09:41:24.802Z,54.78
2019-04-11T09:42:24.486Z,54.90
2019-04-11T09:43:24.480Z,54.90
2019-04-11T09:44:24.564Z,53.85
2019-04-11T09:45:25.668Z,53.76
2019-04-11T09:46:24.445Z,53.85
2019-04-11T09:47:24.501Z,53.85
2019-04-11T09:48:25.186Z,53.76
2019-04-11T09:49:24.429Z,53.47
2019-04-11T09:50:24.646Z,53.66
2019-04-11T09:51:26.458Z,53.54
2019-04-11T09:52:24.817Z,54.21
2019-04-11T09:53:24.418Z,54.21
2019-04-11T09:54:24.379Z,54.14
2019-04-11T09:55:25.453Z,54.61
2019-04-11T09:56:24.354Z,54.97
2019-04-11T09:57:24.892Z,54.71
2019-04-11T09:58:25.339Z,54.90
2019-04-11T09:59:25.060Z,53.00
2019-04-11T10:00:24.333Z,52.62
2019-04-11T10:01:24.569Z,52.72
2019-04-11T10:02:25.345Z,52.05
2019-04-11T10:03:25.511Z,52.33
2019-04-11T10:04:25.539Z,52.24
2019-04-11T10:05:24.456Z,52.33
2019-04-11T10:06:24.292Z,52.53
2019-04-11T10:07:24.275Z,52.87
2019-04-11T10:08:24.574Z,53.45
2019-04-11T10:09:24.256Z,53.85
2019-04-11T10:10:24.653Z,54.71
2019-04-11T10:11:24.242Z,54.05
2019-04-11T10:12:24.284Z,53.66
2019-04-11T10:13:24.961Z,53.47
2019-04-11T10:14:24.215Z,53.76
2019-04-11T10:15:24.207Z,53.66
2019-04-11T10:16:24.230Z,54.24
2019-04-11T10:17:26.316Z,53.85
2019-04-11T10:18:28.550Z,53.54
2019-04-11T10:19:24.399Z,53.66
2019-04-11T10:20:24.494Z,53.76
2019-04-11T10:21:24.674Z,52.91
2019-04-11T10:22:24.412Z,52.72
2019-04-11T10:23:25.033Z,51.89
2019-04-11T10:24:24.313Z,51.22
2019-04-11T10:25:25.244Z,50.74
2019-04-11T10:26:24.124Z,50.72
2019-04-11T10:27:24.725Z,50.34
2019-04-11T10:28:25.033Z,50.91
2019-04-11T10:29:24.097Z,51.01
2019-04-11T10:30:24.106Z,51.01
2019-04-11T10:31:24.189Z,50.46
2019-04-11T10:32:25.323Z,50.72
2019-04-11T10:33:24.712Z,50.91
2019-04-11T10:34:24.059Z,51.76
2019-04-11T10:35:24.135Z,51.01
2019-04-11T10:36:25.226Z,51.10
2019-04-11T10:37:24.065Z,51.95
2019-04-11T10:38:24.546Z,51.55
2019-04-11T10:39:24.971Z,51.67
2019-04-11T10:40:24.114Z,51.76
2019-04-11T10:41:25.129Z,51.01
2019-04-11T10:42:23.994Z,51.17
2019-04-11T10:43:24.550Z,51.76
2019-04-11T10:44:23.982Z,51.83
2019-04-11T10:45:24.898Z,52.05
2019-04-11T10:46:25.083Z,51.76
2019-04-11T10:47:25.023Z,51.67
2019-04-11T10:48:36.865Z,51.86
2019-04-11T10:49:24.082Z,51.20
2019-04-11T10:50:24.214Z,51.20
2019-04-11T10:51:24.711Z,51.95
2019-04-11T10:52:24.640Z,51.67
2019-04-11T10:53:24.934Z,51.64
2019-04-11T10:54:24.003Z,51.86
2019-04-11T10:55:23.892Z,51.86
2019-04-11T10:56:24.514Z,51.76
2019-04-11T10:57:24.372Z,51.95
2019-04-11T10:58:24.716Z,52.33
2019-04-11T10:59:26.551Z,52.81
2019-04-11T11:00:23.949Z,52.62
2019-04-11T11:01:24.975Z,53.66
2019-04-11T11:02:25.097Z,53.73
2019-04-11T11:03:24.366Z,53.45
2019-04-11T11:04:23.815Z,53.95
2019-04-11T11:05:24.298Z,54.43
2019-04-11T11:06:24.025Z,54.80
2019-04-11T11:07:24.645Z,54.33
2019-04-11T11:08:23.785Z,54.99
2019-04-11T11:09:24.011Z,55.18
2019-04-11T11:10:23.840Z,54.99
2019-04-11T11:11:24.080Z,54.90
2019-04-11T11:12:23.748Z,54.80
2019-04-11T11:13:23.766Z,55.09
2019-04-11T11:14:24.776Z,54.61
2019-04-11T11:15:23.732Z,54.80
2019-04-11T11:16:24.816Z,54.74
2019-04-11T11:17:47.051Z,55.09
2019-04-11T11:18:45.894Z,54.61
2019-04-11T11:19:41.918Z,54.80
2019-04-11T11:20:29.956Z,54.99
2019-04-11T11:21:28.529Z,55.47
2019-04-11T11:22:23.824Z,55.57
2019-04-11T11:23:24.587Z,55.76
2019-04-11T11:24:23.956Z,56.42
2019-04-11T11:25:24.657Z,56.51
2019-04-11T11:26:25.650Z,55.76
2019-04-11T11:27:24.395Z,55.76
2019-04-11T11:28:23.821Z,55.76
2019-04-11T11:29:24.298Z,55.85
2019-04-11T11:30:25.022Z,55.28
2019-04-11T11:31:24.430Z,55.18
2019-04-11T11:32:23.585Z,55.78
2019-04-11T11:33:25.141Z,54.99
2019-04-11T11:34:24.783Z,55.57
2019-04-11T11:35:27.352Z,55.73
2019-04-11T11:36:23.686Z,56.87
2019-04-11T11:37:24.832Z,57.09
2019-04-11T11:38:24.136Z,56.87
2019-04-11T11:39:24.685Z,57.46
2019-04-11T11:40:23.792Z,56.96
2019-04-11T11:41:24.653Z,57.72
2019-04-11T11:42:23.514Z,57.94
2019-04-11T11:43:23.498Z,57.81
2019-04-11T11:44:24.484Z,58.67
2019-04-11T11:45:23.671Z,58.95
2019-04-11T11:46:26.779Z,59.81
2019-04-11T11:47:23.724Z,59.62
2019-04-11T11:48:24.784Z,59.81
2019-04-11T11:49:37.622Z,59.62
2019-04-11T11:50:23.953Z,60.28
2019-04-11T11:51:26.957Z,60.00
2019-04-11T11:52:23.431Z,60.95
2019-04-11T11:53:25.769Z,59.91
2019-04-11T11:54:24.045Z,60.47
2019-04-11T11:55:23.400Z,60.00
2019-04-11T11:56:24.145Z,60.28
2019-04-11T11:57:23.580Z,59.74
2019-04-11T11:58:23.667Z,59.24
2019-04-11T11:59:23.367Z,60.00
2019-04-11T12:00:23.591Z,60.22
2019-04-11T12:01:24.054Z,59.74
2019-04-11T12:02:23.413Z,59.46
2019-04-11T12:03:26.468Z,59.65
2019-04-11T12:04:24.237Z,59.65
2019-04-11T12:05:26.065Z,59.65
2019-04-11T12:06:23.861Z,59.08
2019-04-11T12:07:23.298Z,59.17
2019-04-11T12:08:24.445Z,58.98
2019-04-11T12:09:24.519Z,59.33
2019-04-11T12:10:23.962Z,59.62
2019-04-11T12:11:24.093Z,60.10
2019-04-11T12:12:23.925Z,59.91
2019-04-11T12:13:23.271Z,60.19
2019-04-11T12:14:24.292Z,60.28
2019-04-11T12:15:25.709Z,60.00
2019-04-11T12:16:23.781Z,59.81
2019-04-11T12:17:23.283Z,60.19
2019-04-11T12:18:24.492Z,60.85
2019-04-11T12:19:23.197Z,60.95
2019-04-11T12:20:23.191Z,61.52
2019-04-11T12:21:26.339Z,61.52
2019-04-11T12:22:24.183Z,61.52
2019-04-11T12:23:24.195Z,62.08
2019-04-11T12:24:23.159Z,61.71
2019-04-11T12:25:23.152Z,61.42
2019-04-11T12:26:28.778Z,62.02
2019-04-11T12:27:23.131Z,62.40
2019-04-11T12:28:23.502Z,61.74
2019-04-11T12:29:24.101Z,61.65
2019-04-11T12:30:25.833Z,61.80
2019-04-11T12:31:23.886Z,62.66
2019-04-11T12:32:24.172Z,63.07
2019-04-11T12:33:23.508Z,61.52
2019-04-11T12:34:24.058Z,61.52
2019-04-11T12:35:25.482Z,60.47
2019-04-11T12:36:23.108Z,60.19
2019-04-11T12:37:23.179Z,59.91
2019-04-11T12:38:24.703Z,59.71
2019-04-11T12:39:24.751Z,59.52
2019-04-11T12:40:23.023Z,59.05
2019-04-11T12:41:23.080Z,58.48
2019-04-11T12:42:23.005Z,58.58
2019-04-11T12:43:23.001Z,58.58
2019-04-11T12:44:22.997Z,57.62
2019-04-11T12:45:22.981Z,58.10
2019-04-11T12:46:29.764Z,58.20
2019-04-11T12:47:22.963Z,58.58
2019-04-11T12:48:22.953Z,58.67
2019-04-11T12:49:22.949Z,58.67
2019-04-11T12:50:22.942Z,59.05
2019-04-11T12:51:22.928Z,58.86
2019-04-11T12:52:22.924Z,58.86
2019-04-11T12:53:23.021Z,59.62
2019-04-11T12:54:22.902Z,58.86
2019-04-11T12:55:22.898Z,58.95