createdAt,value
2023-03-10T06:03:08.053Z,25.00
2023-03-10T06:31:09.396Z,26.21
2023-03-10T06:32:09.558Z,26.13
2023-03-10T06:33:09.415Z,27.23
2023-03-10T06:40:08.496Z,27.59
2023-03-10T06:51:08.615Z,29.11
2023-03-10T06:54:08.693Z,25.00
2023-03-10T06:55:08.716Z,29.05
2023-03-10T07:01:10.314Z,31.47
2023-03-10T07:08:09.241Z,33.30
2023-03-10T07:09:49.198Z,25.00
2023-03-10T07:10:51.765Z,25.00
2023-03-10T07:11:50.126Z,25.00
2023-03-10T07:12:49.103Z,25.00
2023-03-10T07:13:50.100Z,25.00
2023-03-10T07:14:50.096Z,25.00
2023-03-10T07:15:50.129Z,25.00
2023-03-10T07:16:50.218Z,25.24
2023-03-10T07:17:50.175Z,33.16
2023-03-10T07:18:50.156Z,28.99
2023-03-10T07:19:49.067Z,26.91
2023-03-10T07:20:50.061Z,27.64
2023-03-10T07:21:50.097Z,31.02
2023-03-10T07:22:50.044Z,30.99
2023-03-10T07:23:50.041Z,32.85
2023-03-10T07:24:50.038Z,34.77
2023-03-10T07:25:50.026Z,33.46
2023-03-10T07:26:50.042Z,36.63
2023-03-10T07:27:50.015Z,37.18
2023-03-10T07:28:50.011Z,38.87
2023-03-10T07:29:50.011Z,42.29
2023-03-10T07:30:50.116Z,34.89
2023-03-10T07:31:50.160Z,37.13
2023-03-10T07:32:50.086Z,25.65
2023-03-10T07:33:50.007Z,24.09
2023-03-10T07:34:49.992Z,24.78
2023-03-10T07:35:50.113Z,25.00
2023-03-10T07:36:49.982Z,27.82
2023-03-10T07:37:49.980Z,26.12
2023-03-10T07:38:49.959Z,32.40
2023-03-10T07:39:49.056Z,27.94
2023-03-10T07:40:49.937Z,31.24
2023-03-10T07:41:49.994Z,28.10
2023-03-10T07:42:49.932Z,31.22
2023-03-10T07:43:49.946Z,35.49
2023-03-10T07:44:50.165Z,37.80
2023-03-10T07:45:50.077Z,42.87
2023-03-10T07:46:49.097Z,38.81
2023-03-10T07:51:50.312Z,42.32
2023-03-10T07:52:50.344Z,42.70
2023-03-10T07:53:50.404Z,41.38
2023-03-10T07:54:50.383Z,41.17
2023-03-10T07:55:50.401Z,39.52
2023-03-10T07:56:51.239Z,40.10
2023-03-10T07:57:50.500Z,38.13
2023-03-10T07:58:49.610Z,38.84
2023-03-10T07:59:50.503Z,39.01
2023-03-10T08:00:50.526Z,42.08
2023-03-10T08:01:50.511Z,47.93
2023-03-10T08:02:50.471Z,47.72
2023-03-10T08:03:50.602Z,49.69
2023-03-10T08:04:49.589Z,52.64
2023-03-10T08:05:49.626Z,51.23
2023-03-10T08:06:50.659Z,54.17
2023-03-10T08:07:50.751Z,55.23
2023-03-10T08:08:49.761Z,56.87
2023-03-10T08:12:50.926Z,57.35
2023-03-10T08:13:51.136Z,60.28
2023-03-10T08:14:50.012Z,65.06
2023-03-10T08:15:51.072Z,63.00
2023-03-10T08:16:51.198Z,62.94
2023-03-10T08:17:51.162Z,64.45
2023-03-10T08:18:51.201Z,65.37
2023-03-10T08:19:51.257Z,65.52
2023-03-10T08:20:51.280Z,66.02
2023-03-10T08:21:51.317Z,65.52
2023-03-10T08:22:51.402Z,66.01
2023-03-10T08:23:51.411Z,68.26
2023-03-10T08:24:51.444Z,66.95
2023-03-10T08:25:51.553Z,67.23
2023-03-10T08:26:51.548Z,67.78
2023-03-10T08:27:51.552Z,68.46
2023-03-10T08:28:51.756Z,69.98
2023-03-10T08:29:51.752Z,71.76
2023-03-10T08:31:03.508Z,70.64
2023-03-10T08:31:51.886Z,71.00
2023-03-10T08:32:51.768Z,72.02
2023-03-10T08:33:51.677Z,73.24
2023-03-10T08:34:51.708Z,74.73
2023-03-10T08:35:51.732Z,74.67
2023-03-10T08:36:50.668Z,81.09
2023-03-10T08:37:53.502Z,78.38
2023-03-10T08:45:50.610Z,85.10
2023-03-10T08:46:51.869Z,83.05
2023-03-10T08:47:51.598Z,85.54
2023-03-10T08:48:51.583Z,89.31
2023-03-10T08:49:51.592Z,87.46
2023-03-10T08:50:51.577Z,91.25
2023-03-10T08:51:51.839Z,92.66
2023-03-10T08:52:51.607Z,92.97
2023-03-10T08:57:51.571Z,91.83
2023-03-10T08:58:51.518Z,88.40
2023-03-10T08:59:51.525Z,90.58
2023-03-10T09:00:50.508Z,91.86
2023-03-10T09:01:51.625Z,85.05
2023-03-10T09:02:51.554Z,90.25
2023-03-10T09:03:51.486Z,90.94
2023-03-10T09:04:51.495Z,89.95
2023-03-10T09:05:51.483Z,88.54
2023-03-10T09:06:50.527Z,89.90
2023-03-10T09:07:51.569Z,90.46
2023-03-10T09:08:51.637Z,90.52
2023-03-10T09:09:50.691Z,90.73
2023-03-10T09:10:51.755Z,90.09
2023-03-10T09:11:51.823Z,93.62
2023-03-10T09:12:56.085Z,90.25
2023-03-10T09:13:51.880Z,90.33
2023-03-10T09:14:51.855Z,90.29
2023-03-10T09:15:51.871Z,89.43
2023-03-10T09:16:52.009Z,92.87
2023-03-10T09:17:51.847Z,94.24
2023-03-10T09:18:51.828Z,92.97
2023-03-10T09:19:50.825Z,93.39
2023-03-10T09:20:51.814Z,89.38
2023-03-10T09:21:51.817Z,88.57
2023-03-10T09:22:51.828Z,90.94
2023-03-10T09:23:51.889Z,91.81
2023-03-10T09:24:50.944Z,93.69
2023-03-10T09:25:51.014Z,88.63
2023-03-10T09:26:52.057Z,91.57
2023-03-10T09:27:52.113Z,90.33
2023-03-10T09:28:52.167Z,90.33
2023-03-10T09:29:52.270Z,92.67
2023-03-10T09:30:52.299Z,92.64
2023-03-10T09:31:52.440Z,91.16
2023-03-10T09:37:52.717Z,95.25
2023-03-10T09:38:51.780Z,91.55
2023-03-10T09:48:53.332Z,93.12
2023-03-10T09:49:53.397Z,94.61
2023-03-10T09:50:53.446Z,95.92
2023-03-10T09:51:53.530Z,93.09
2023-03-10T09:52:53.567Z,91.17
2023-03-10T09:53:52.618Z,96.37
2023-03-10T09:54:53.681Z,97.22
2023-03-10T09:55:53.724Z,94.99
2023-03-10T10:00:53.000Z,99.20
2023-03-10T10:01:53.101Z,96.30
2023-03-10T10:02:54.162Z,92.81
2023-03-10T10:03:54.196Z,94.63
2023-03-10T10:04:53.280Z,97.01
2023-03-10T10:05:54.244Z,97.31
2023-03-10T10:06:53.307Z,97.35
2023-03-10T10:07:54.334Z,97.32
2023-03-10T10:09:03.437Z,95.02
2023-03-10T10:09:54.399Z,95.19
2023-03-10T10:10:54.374Z,95.71
2023-03-10T10:11:54.412Z,95.38
2023-03-10T10:12:53.371Z,94.24
2023-03-10T10:13:54.368Z,96.94
2023-03-10T10:14:57.390Z,97.84
2023-03-10T10:16:07.286Z,97.93
2023-03-10T10:16:54.501Z,98.07
2023-03-10T10:18:00.612Z,98.83
2023-03-10T10:18:54.412Z,98.14
2023-03-10T10:19:53.336Z,99.13
2023-03-10T10:21:54.318Z,98.54
2023-03-10T10:22:54.310Z,95.09
2023-03-10T10:23:54.398Z,94.23
2023-03-10T10:24:53.368Z,96.75
2023-03-10T10:25:54.302Z,98.12
2023-03-10T10:26:53.285Z,95.47
2023-03-10T10:27:54.286Z,98.73
2023-03-10T10:28:54.266Z,95.99
2023-03-10T10:29:54.261Z,96.77
2023-03-10T10:30:54.258Z,97.40
2023-03-10T10:31:54.259Z,96.40
2023-03-10T10:32:54.467Z,99.35
2023-03-10T10:33:54.262Z,97.86
2023-03-10T10:34:54.225Z,94.87
2023-03-10T10:36:53.205Z,95.72
2023-03-10T10:37:54.215Z,91.55
2023-03-10T10:38:54.208Z,96.44
2023-03-10T10:39:54.206Z,95.99
2023-03-10T10:40:54.198Z,95.64
2023-03-10T10:41:54.194Z,96.05
2023-03-10T10:42:53.185Z,98.57
2023-03-10T10:43:54.205Z,96.20
2023-03-10T10:44:54.268Z,96.35
2023-03-10T10:45:53.393Z,97.42
2023-03-10T10:46:53.403Z,99.17
2023-03-10T10:47:54.877Z,98.17
2023-03-10T10:48:55.122Z,98.18
2023-03-10T10:49:53.586Z,98.00
2023-03-10T10:50:54.624Z,98.83
2023-03-10T10:51:55.602Z,95.96
2023-03-10T10:52:53.891Z,94.93
2023-03-10T10:53:54.808Z,93.28
2023-03-10T10:54:54.842Z,98.86
2023-03-10T10:55:54.900Z,96.52
2023-03-10T10:56:54.974Z,96.24
2023-03-10T10:57:55.018Z,98.01
2023-03-10T10:58:55.071Z,99.51
2023-03-10T10:59:55.151Z,97.87
2023-03-10T11:00:55.933Z,98.02
2023-03-10T11:01:55.241Z,97.02
2023-03-10T11:02:55.347Z,97.96
2023-03-10T11:03:55.333Z,98.63
2023-03-10T11:04:55.414Z,98.03
2023-03-10T11:05:56.360Z,99.05
2023-03-10T11:06:55.522Z,96.55
2023-03-10T11:07:55.570Z,94.02
2023-03-10T11:08:55.610Z,94.26
2023-03-10T11:09:54.666Z,99.94
2023-03-10T11:10:55.724Z,97.67
2023-03-10T11:11:55.781Z,97.28
2023-03-10T11:12:55.828Z,97.46
2023-03-10T11:13:55.881Z,98.35
2023-03-10T11:14:57.629Z,96.33
2023-03-10T11:15:55.968Z,96.39
2023-03-10T11:16:54.897Z,97.68
2023-03-10T11:17:55.929Z,98.64
2023-03-10T11:18:55.896Z,98.42
2023-03-10T11:19:55.891Z,95.60
2023-03-10T11:20:55.883Z,98.34
2023-03-10T11:21:55.892Z,96.77
2023-03-10T11:22:54.869Z,96.02
2023-03-10T11:23:55.886Z,97.47
2023-03-10T11:24:55.844Z,97.89
2023-03-10T11:25:55.841Z,96.16
2023-03-10T11:26:55.819Z,96.39
2023-03-10T11:27:55.821Z,98.10
2023-03-10T11:28:54.821Z,96.01
2023-03-10T11:29:55.817Z,95.86
2023-03-10T11:30:55.842Z,96.33
2023-03-10T11:31:55.801Z,100.36
2023-03-10T11:32:55.853Z,97.63
2023-03-10T11:33:55.792Z,97.91
2023-03-10T11:34:55.803Z,99.33
2023-03-10T11:35:55.831Z,94.80
2023-03-10T11:36:56.844Z,97.10
2023-03-10T11:37:55.796Z,96.69
2023-03-10T11:38:55.815Z,97.38
2023-03-10T11:39:55.943Z,94.39
2023-03-10T11:40:56.203Z,98.44
2023-03-10T11:41:55.988Z,96.85
2023-03-10T11:42:56.397Z,97.31
2023-03-10T11:43:56.124Z,99.32
2023-03-10T11:44:55.151Z,93.80
2023-03-10T11:45:56.243Z,96.85
2023-03-10T11:46:56.254Z,94.39
2023-03-10T11:47:56.318Z,95.20
2023-03-10T11:48:55.379Z,93.53
2023-03-10T11:49:55.433Z,94.26
2023-03-10T11:50:56.497Z,91.42
2023-03-10T11:51:56.586Z,92.60
2023-03-10T11:52:56.629Z,93.50
2023-03-10T11:53:55.712Z,92.84
2023-03-10T11:54:56.745Z,95.51
2023-03-10T11:55:56.810Z,94.90
2023-03-10T11:56:56.861Z,92.41
2023-03-10T11:57:56.925Z,96.73
2023-03-10T11:58:56.994Z,95.89
2023-03-10T11:59:56.046Z,96.66
2023-03-10T12:00:57.103Z,93.93
2023-03-10T12:01:57.173Z,96.13
2023-03-10T12:02:57.233Z,91.59
2023-03-10T12:03:57.393Z,94.50
2023-03-10T12:04:57.353Z,94.25
2023-03-10T12:05:57.421Z,94.33
2023-03-10T12:06:57.473Z,94.73
2023-03-10T12:07:57.532Z,96.33
2023-03-10T12:08:56.611Z,94.78
2023-03-10T12:09:57.634Z,93.01
2023-03-10T12:10:56.675Z,90.21
2023-03-10T12:11:57.839Z,92.47
2023-03-10T12:12:56.774Z,93.27
2023-03-10T12:13:56.836Z,90.50
2023-03-10T12:14:57.889Z,90.84
2023-03-10T12:15:57.011Z,92.60
2023-03-10T12:16:57.031Z,94.31
2023-03-10T12:17:58.076Z,92.15
2023-03-10T12:18:57.137Z,92.02
2023-03-10T12:19:58.174Z,93.59
2023-03-10T12:20:58.231Z,91.62
2023-03-10T12:21:58.301Z,91.66
2023-03-10T12:22:58.335Z,92.73
2023-03-10T12:23:58.391Z,92.13
2023-03-10T12:24:58.439Z,94.35
2023-03-10T12:25:58.497Z,92.03
2023-03-10T12:26:58.514Z,92.50
2023-03-10T12:27:57.559Z,93.94
2023-03-10T12:28:57.614Z,91.27
2023-03-10T12:29:58.661Z,93.39
2023-03-10T12:30:58.704Z,90.46
2023-03-10T12:31:58.886Z,93.19
2023-03-10T12:32:57.882Z,93.68
2023-03-10T12:33:58.839Z,93.42
2023-03-10T12:34:58.899Z,94.84
2023-03-10T12:35:57.984Z,94.46
2023-03-10T12:36:58.998Z,93.72
2023-03-10T12:37:59.421Z,91.86
2023-03-10T12:38:58.076Z,91.32
2023-03-10T12:39:58.124Z,92.79
2023-03-10T12:40:59.191Z,93.71
2023-03-10T12:41:59.270Z,95.07
2023-03-10T12:42:59.273Z,91.77
2023-03-10T12:43:59.346Z,95.75
2023-03-10T12:44:59.380Z,94.29
2023-03-10T12:45:59.426Z,94.55
2023-03-10T12:46:59.620Z,92.21
2023-03-10T12:47:58.540Z,94.03
2023-03-10T12:48:59.579Z,94.25
2023-03-10T12:49:59.625Z,92.06
2023-03-10T12:50:59.672Z,93.96
2023-03-10T12:51:59.730Z,93.73
2023-03-10T12:52:59.769Z,92.88
2023-03-10T12:53:59.820Z,93.58
2023-03-10T12:54:59.867Z,91.94
2023-03-10T12:55:59.902Z,90.08
2023-03-10T12:56:59.947Z,92.37
2023-03-10T12:58:00.061Z,92.14
2023-03-10T12:58:59.036Z,90.21
2023-03-10T13:00:00.152Z,91.29
2023-03-10T13:00:59.311Z,91.18
2023-03-10T13:01:59.181Z,88.90
2023-03-10T13:03:00.239Z,92.43
2023-03-10T13:04:00.358Z,90.89
2023-03-10T13:05:00.345Z,95.08
2023-03-10T13:06:00.390Z,90.87
2023-03-10T13:07:00.432Z,90.38
2023-03-10T13:08:00.495Z,91.57
2023-03-10T13:09:00.573Z,90.98
2023-03-10T13:09:59.615Z,90.57
2023-03-10T13:11:00.691Z,92.62
2023-03-10T13:12:00.713Z,90.97
2023-03-10T13:13:00.782Z,91.08
2023-03-10T13:14:00.846Z,91.56
2023-03-10T13:15:00.881Z,90.83
2023-03-10T13:16:01.025Z,91.94
2023-03-10T13:17:00.982Z,91.51
2023-03-10T13:18:01.049Z,91.90
2023-03-10T13:19:01.091Z,89.47
2023-03-10T13:20:01.160Z,89.48
2023-03-10T13:21:01.189Z,93.00
2023-03-10T13:22:01.238Z,90.80
2023-03-10T13:23:01.288Z,91.60
2023-03-10T13:24:00.325Z,91.14
2023-03-10T13:25:01.387Z,90.27
2023-03-10T13:26:01.457Z,89.72
2023-03-10T13:27:01.479Z,89.63
2023-03-10T13:28:01.554Z,91.67
2023-03-10T13:29:01.575Z,91.67
2023-03-10T13:30:00.653Z,92.94
2023-03-10T13:31:01.685Z,89.91
2023-03-10T13:32:01.843Z,91.02
2023-03-10T13:33:00.784Z,90.38
2023-03-10T13:34:01.829Z,90.74
2023-03-10T13:35:01.884Z,88.70
2023-03-10T13:36:01.961Z,91.79
2023-03-10T13:37:01.967Z,92.48
2023-03-10T13:38:02.024Z,91.02
2023-03-10T13:39:02.051Z,91.04
2023-03-10T13:40:02.124Z,90.71
2023-03-10T13:41:01.175Z,88.40
2023-03-10T13:42:02.201Z,87.69
2023-03-10T13:43:02.244Z,91.97
2023-03-10T13:44:02.282Z,88.30
2023-03-10T13:45:02.352Z,89.49
2023-03-10T13:46:02.471Z,90.75
2023-03-10T13:47:02.458Z,91.60
2023-03-10T13:48:02.452Z,88.85
2023-03-10T13:49:02.508Z,89.90
2023-03-10T13:50:01.540Z,87.59
2023-03-10T13:51:02.608Z,89.67
2023-03-10T13:52:02.630Z,88.79
2023-03-10T13:53:02.672Z,90.05
2023-03-10T13:54:02.734Z,91.07
2023-03-10T13:55:02.795Z,89.78
2023-03-10T13:56:02.833Z,88.85
2023-03-10T13:57:02.862Z,87.65
2023-03-10T13:58:01.942Z,90.52
2023-03-10T13:59:02.961Z,89.03
2023-03-10T14:00:03.030Z,87.62
2023-03-10T14:01:02.174Z,84.44
2023-03-10T14:02:02.118Z,87.69
2023-03-10T14:03:02.195Z,88.60
2023-03-10T14:04:02.476Z,87.91
2023-03-10T14:05:03.282Z,88.96
2023-03-10T14:06:03.340Z,88.01
2023-03-10T14:07:03.371Z,88.47
2023-03-10T14:08:03.436Z,87.05
2023-03-10T14:09:03.487Z,90.41
2023-03-10T14:10:03.556Z,85.92
2023-03-10T14:11:03.577Z,88.22
2023-03-10T14:12:03.636Z,87.98
2023-03-10T14:13:03.685Z,89.98
2023-03-10T14:15:02.792Z,88.25
2023-03-10T14:21:04.072Z,89.93
2023-03-10T14:25:04.955Z,86.58
2023-03-10T14:29:04.471Z,86.73
2023-03-10T14:30:03.518Z,86.72
2023-03-10T14:31:04.716Z,83.47
2023-03-10T14:32:04.630Z,87.29
2023-03-10T14:33:04.707Z,86.49
2023-03-10T14:34:04.735Z,88.59
2023-03-10T14:35:04.778Z,86.10
2023-03-10T14:36:04.873Z,87.50
2023-03-10T14:37:04.891Z,87.05
2023-03-10T14:38:04.951Z,85.92
2023-03-10T14:39:04.995Z,85.33
2023-03-10T14:40:05.041Z,87.24
2023-03-10T14:41:05.084Z,84.14
2023-03-10T14:42:04.141Z,86.92
2023-03-10T14:43:05.191Z,87.58
2023-03-10T14:44:04.263Z,88.26
2023-03-10T14:45:05.311Z,85.87
2023-03-10T14:46:04.586Z,81.67
2023-03-10T14:47:04.589Z,85.32
2023-03-10T14:48:05.655Z,83.01
2023-03-10T14:49:05.530Z,84.56
2023-03-10T14:50:05.580Z,81.75
2023-03-10T14:51:05.607Z,84.80
2023-03-10T14:52:05.666Z,84.49
2023-03-10T14:53:04.726Z,85.26
2023-03-10T14:54:05.779Z,84.72
2023-03-10T14:55:05.823Z,81.93
2023-03-10T14:56:05.889Z,81.83
2023-03-10T14:57:05.931Z,82.25
2023-03-10T14:58:05.988Z,86.14
2023-03-10T14:59:05.034Z,84.76
2023-03-10T15:00:06.109Z,80.76
2023-03-10T15:01:05.173Z,83.18
2023-03-10T15:02:06.325Z,83.71
2023-03-10T15:03:06.495Z,83.01
2023-03-10T15:04:06.322Z,83.30
2023-03-10T15:05:06.393Z,85.32
2023-03-10T15:06:06.426Z,84.68
2023-03-10T15:07:05.498Z,83.01
2023-03-10T15:08:05.578Z,83.32
2023-03-10T15:09:06.597Z,83.92
2023-03-10T15:10:12.329Z,83.24
2023-03-10T15:11:06.635Z,83.33
2023-03-10T15:12:05.628Z,83.60
2023-03-10T15:13:06.619Z,80.77
2023-03-10T15:14:06.622Z,78.37
2023-03-10T15:15:06.595Z,81.38
2023-03-10T15:16:05.733Z,79.88
2023-03-10T15:17:05.589Z,80.03
2023-03-10T15:18:06.600Z,82.95
2023-03-10T15:19:06.589Z,82.83
2023-03-10T15:20:05.651Z,78.82
2023-03-10T15:23:06.780Z,73.68
2023-03-10T15:26:06.743Z,77.07
2023-03-10T15:27:06.768Z,79.00
2023-03-10T15:28:06.807Z,79.30
2023-03-10T15:29:06.851Z,78.46
2023-03-10T15:30:06.830Z,79.16
2023-03-10T15:31:06.943Z,77.87
2023-03-10T15:32:06.892Z,74.57
2023-03-10T15:33:06.920Z,76.02
2023-03-10T15:35:05.962Z,72.51
2023-03-10T15:36:07.085Z,72.75
2023-03-10T15:37:06.122Z,76.58
2023-03-10T15:38:07.093Z,74.18
2023-03-10T15:39:07.108Z,71.36
2023-03-10T15:40:06.140Z,72.90
2023-03-10T15:41:07.185Z,73.32
2023-03-10T15:42:07.242Z,73.96
2023-03-10T15:44:07.324Z,73.81
2023-03-10T15:45:08.450Z,74.32
2023-03-10T15:46:07.483Z,75.26
2023-03-10T15:47:07.373Z,77.68
2023-03-10T15:48:07.366Z,74.17
2023-03-10T15:49:07.373Z,77.10
2023-03-10T15:50:07.352Z,74.44
2023-03-10T15:51:09.599Z,75.12
2023-03-10T15:52:07.340Z,75.14
2023-03-10T15:53:07.374Z,75.27
2023-03-10T15:54:07.335Z,75.31
2023-03-10T15:55:07.312Z,74.24
2023-03-10T15:56:07.314Z,75.33
2023-03-10T15:57:09.674Z,72.77
2023-03-10T15:59:07.285Z,72.65
2023-03-10T16:00:07.302Z,72.87
2023-03-10T16:01:07.270Z,74.93
2023-03-10T16:03:07.266Z,71.67
2023-03-10T16:04:07.266Z,71.18
2023-03-10T16:05:07.382Z,70.88
2023-03-10T16:06:07.245Z,71.33
2023-03-10T16:08:07.243Z,70.82
2023-03-10T16:09:09.028Z,73.90
2023-03-10T16:10:07.219Z,73.95
2023-03-10T16:11:07.203Z,74.20
2023-03-10T16:12:07.213Z,74.11
2023-03-10T16:13:07.195Z,73.53
2023-03-10T16:14:07.199Z,84.02
2023-03-10T16:16:07.223Z,0.00
2023-03-10T16:17:07.167Z,0.00
2023-03-10T16:18:07.158Z,27.59
2023-03-10T16:19:07.165Z,39.73
2023-03-10T16:20:07.145Z,36.76
2023-03-10T16:22:07.130Z,28.42
2023-03-10T16:23:07.163Z,25.38
2023-03-10T16:25:07.164Z,40.07
2023-03-10T16:27:07.105Z,45.34
2023-03-10T16:29:07.098Z,50.19
