createdAt,value
2022-08-31T00:02:20.359Z,6.57
2022-08-31T00:04:52.119Z,5.22
2022-08-31T00:07:23.193Z,8.75
2022-08-31T00:09:54.252Z,6.50
2022-08-31T00:12:26.857Z,9.43
2022-08-31T00:14:58.101Z,8.63
2022-08-31T00:17:29.190Z,6.78
2022-08-31T00:20:00.306Z,5.60
2022-08-31T00:22:31.546Z,5.60
2022-08-31T00:25:02.679Z,7.05
2022-08-31T00:27:35.748Z,6.05
2022-08-31T00:30:08.747Z,6.68
2022-08-31T00:32:40.109Z,8.07
2022-08-31T00:35:12.287Z,5.18
2022-08-31T00:37:43.463Z,5.70
2022-08-31T00:40:15.952Z,6.47
2022-08-31T00:42:50.186Z,7.60
2022-08-31T00:45:22.820Z,6.07
2022-08-31T00:47:56.074Z,6.20
2022-08-31T00:53:18.813Z,7.65
2022-08-31T00:55:56.861Z,7.63
2022-08-31T00:58:38.306Z,6.88
2022-08-31T01:01:24.236Z,9.75
2022-08-31T01:03:55.974Z,7.35
2022-08-31T01:06:28.048Z,8.88
2022-08-31T01:09:01.630Z,6.15
2022-08-31T01:11:46.562Z,6.32
2022-08-31T01:14:38.341Z,5.65
2022-08-31T01:17:11.150Z,7.35
2022-08-31T01:19:47.332Z,6.13
2022-08-31T01:22:25.725Z,6.97
2022-08-31T01:25:10.716Z,5.90
2022-08-31T01:27:42.753Z,8.00
2022-08-31T01:30:16.908Z,9.25
2022-08-31T01:32:56.778Z,7.90
2022-08-31T01:35:29.901Z,6.70
2022-08-31T01:38:01.145Z,6.10
2022-08-31T01:40:41.273Z,6.32
2022-08-31T01:43:26.397Z,8.48
2022-08-31T01:49:06.830Z,5.53
2022-08-31T01:51:52.612Z,5.47
2022-08-31T02:03:04.362Z,7.15
2022-08-31T02:05:36.356Z,7.85
2022-08-31T02:08:18.423Z,8.47
2022-08-31T02:40:43.317Z,8.47
2022-08-31T02:54:04.735Z,7.73
2022-08-31T02:56:37.705Z,10.10
2022-08-31T02:59:09.574Z,7.93
2022-08-31T03:01:43.246Z,6.77
2022-08-31T03:04:15.080Z,7.20
2022-08-31T03:06:46.926Z,9.17
2022-08-31T03:09:19.031Z,8.53
2022-08-31T03:11:51.987Z,9.67
2022-08-31T03:14:22.874Z,6.90
2022-08-31T03:16:54.073Z,6.87
2022-08-31T03:19:25.813Z,10.47
2022-08-31T03:21:57.897Z,7.13
2022-08-31T03:24:44.508Z,7.60
2022-08-31T03:27:22.389Z,7.87
2022-08-31T03:29:56.264Z,5.97
2022-08-31T03:32:41.220Z,7.73
2022-08-31T03:38:02.319Z,7.40
2022-08-31T03:40:46.786Z,7.47
2022-08-31T03:43:22.453Z,6.03
2022-08-31T03:45:54.236Z,7.83
2022-08-31T03:48:31.502Z,7.10
2022-08-31T03:51:04.307Z,7.93
2022-08-31T03:56:23.012Z,10.07
2022-08-31T03:58:56.952Z,6.77
2022-08-31T04:01:28.227Z,10.73
2022-08-31T04:04:12.765Z,6.70
2022-08-31T04:06:47.830Z,12.00
2022-08-31T04:09:24.265Z,6.83
2022-08-31T04:11:56.388Z,9.20
2022-08-31T04:15:10.291Z,5.77
2022-08-31T04:20:56.808Z,7.03
2022-08-31T04:23:31.193Z,7.07
2022-08-31T04:26:02.847Z,10.80
2022-08-31T04:28:34.136Z,5.93
2022-08-31T04:31:11.315Z,6.43
2022-08-31T04:33:48.077Z,5.73
2022-08-31T04:36:22.148Z,9.10
2022-08-31T04:38:55.747Z,10.53
2022-08-31T04:41:29.483Z,6.43
2022-08-31T04:44:03.088Z,5.17
2022-08-31T04:46:37.156Z,9.90
2022-08-31T04:49:12.454Z,6.17
2022-08-31T04:51:44.120Z,8.13
2022-08-31T04:54:17.147Z,8.83
2022-08-31T04:56:49.342Z,7.10
2022-08-31T04:59:26.433Z,6.17
2022-08-31T05:02:00.838Z,6.97
2022-08-31T05:04:34.546Z,6.30
2022-08-31T05:07:09.679Z,7.93
2022-08-31T05:09:40.717Z,6.83
2022-08-31T05:12:12.229Z,10.43
2022-08-31T05:14:44.240Z,8.10
2022-08-31T05:17:15.334Z,9.80
2022-08-31T05:19:48.353Z,5.83
2022-08-31T05:22:19.595Z,8.70
2022-08-31T05:24:51.284Z,9.10
2022-08-31T05:27:22.537Z,5.73
2022-08-31T05:29:54.053Z,7.50
2022-08-31T05:32:25.434Z,8.73
2022-08-31T05:34:59.000Z,9.27
2022-08-31T05:37:30.456Z,9.57
2022-08-31T05:40:02.337Z,9.87
2022-08-31T05:42:34.146Z,6.40
2022-08-31T05:45:06.202Z,9.10
2022-08-31T05:47:37.957Z,8.07
2022-08-31T05:50:12.781Z,7.53
2022-08-31T05:52:44.410Z,5.90
2022-08-31T05:55:15.805Z,6.87
2022-08-31T05:57:47.678Z,6.83
2022-08-31T06:00:23.234Z,6.07
2022-08-31T06:02:54.434Z,6.60
2022-08-31T06:05:29.306Z,5.97
2022-08-31T06:08:01.145Z,7.20
2022-08-31T06:10:35.651Z,5.53
2022-08-31T06:13:07.927Z,6.53
2022-08-31T06:15:42.276Z,8.00
2022-08-31T06:18:13.874Z,9.40
2022-08-31T06:20:47.251Z,6.73
2022-08-31T06:23:19.954Z,5.40
2022-08-31T06:25:51.033Z,5.57
2022-08-31T06:28:22.206Z,7.40
2022-08-31T06:30:55.790Z,7.37
2022-08-31T06:33:27.830Z,5.60
2022-08-31T06:36:00.704Z,5.07
2022-08-31T06:38:32.032Z,6.80
2022-08-31T06:41:04.137Z,4.53
2022-08-31T06:43:35.172Z,8.93
2022-08-31T06:46:06.509Z,6.13
2022-08-31T06:48:38.567Z,5.53
2022-08-31T06:51:14.344Z,4.97
2022-08-31T06:53:45.520Z,5.23
2022-08-31T06:56:20.827Z,4.10
2022-08-31T06:58:54.077Z,5.53
2022-08-31T07:01:35.272Z,5.43
2022-08-31T07:04:09.801Z,8.83
2022-08-31T07:09:30.854Z,5.13
2022-08-31T07:12:02.093Z,5.17
2022-08-31T07:14:33.370Z,7.40
2022-08-31T07:17:05.385Z,7.57
2022-08-31T07:19:36.569Z,4.10
2022-08-31T07:22:15.877Z,5.63
2022-08-31T07:24:47.775Z,5.47
2022-08-31T07:27:19.521Z,5.10
2022-08-31T07:29:51.219Z,7.37
2022-08-31T07:32:23.413Z,4.30
2022-08-31T07:34:59.753Z,4.53
2022-08-31T07:37:50.210Z,4.57
2022-08-31T07:40:38.172Z,4.63
2022-08-31T07:43:12.668Z,4.70
2022-08-31T07:45:45.007Z,5.70
2022-08-31T07:48:17.415Z,4.87
2022-08-31T07:50:48.356Z,5.90
2022-08-31T07:53:22.514Z,6.13
2022-08-31T07:55:56.749Z,5.43
2022-08-31T07:58:29.072Z,5.60
2022-08-31T08:01:13.845Z,5.73
2022-08-31T08:06:23.287Z,4.63
2022-08-31T08:09:21.383Z,4.60
2022-08-31T08:11:50.893Z,3.40
2022-08-31T08:14:23.021Z,4.67
2022-08-31T08:16:56.929Z,4.10
2022-08-31T08:19:28.390Z,5.03
2022-08-31T08:22:00.919Z,4.17
2022-08-31T08:24:34.345Z,4.60
2022-08-31T08:27:06.547Z,4.30
2022-08-31T08:29:38.980Z,5.33
2022-08-31T08:32:15.440Z,4.90
2022-08-31T08:34:50.076Z,3.97
2022-08-31T08:37:35.697Z,3.40
2022-08-31T08:40:24.886Z,3.27
2022-08-31T08:42:56.970Z,3.10
2022-08-31T08:45:29.078Z,5.63
2022-08-31T08:48:00.146Z,2.63
2022-08-31T08:50:33.306Z,3.87
2022-08-31T08:53:06.401Z,4.23
2022-08-31T08:55:42.147Z,5.93
2022-08-31T08:58:20.405Z,5.00
2022-08-31T09:00:55.436Z,3.53
2022-08-31T09:03:34.460Z,6.17
2022-08-31T09:06:10.719Z,5.53
2022-08-31T09:09:21.927Z,4.07
2022-08-31T09:12:06.275Z,3.33
2022-08-31T09:14:54.798Z,5.30
2022-08-31T09:17:41.909Z,5.33
2022-08-31T09:20:15.060Z,4.47
2022-08-31T09:22:51.009Z,5.40
2022-08-31T09:25:30.661Z,7.10
2022-08-31T09:28:05.877Z,4.17
2022-08-31T09:30:52.072Z,5.13
2022-08-31T09:33:26.001Z,3.73
2022-08-31T09:36:15.674Z,3.87
2022-08-31T09:38:48.350Z,3.93
2022-08-31T09:41:34.178Z,3.40
2022-08-31T09:44:24.867Z,3.67
2022-08-31T09:47:00.266Z,3.57
2022-08-31T09:49:34.657Z,5.73
2022-08-31T09:52:46.790Z,4.67
2022-08-31T09:55:22.954Z,4.57
2022-08-31T09:58:00.208Z,4.83
2022-08-31T10:00:40.611Z,4.10
2022-08-31T10:03:20.043Z,5.03
2022-08-31T10:05:56.072Z,5.90
2022-08-31T10:08:44.479Z,5.33
2022-08-31T10:11:18.365Z,8.27
2022-08-31T10:13:58.837Z,5.47
2022-08-31T10:16:38.823Z,5.47
2022-08-31T10:19:12.544Z,7.43
2022-08-31T10:21:53.743Z,5.23
2022-08-31T10:24:35.188Z,5.17
2022-08-31T10:27:15.695Z,7.40
2022-08-31T10:29:58.161Z,6.93
2022-08-31T10:32:39.344Z,4.53
2022-08-31T10:35:15.772Z,4.30
2022-08-31T10:37:56.629Z,4.63
2022-08-31T10:40:34.347Z,4.60
2022-08-31T10:43:14.855Z,7.13
2022-08-31T10:45:48.559Z,9.93
2022-08-31T10:48:25.836Z,5.27
2022-08-31T10:51:07.329Z,7.27
2022-08-31T10:54:00.099Z,5.70
2022-08-31T10:56:40.876Z,4.90
2022-08-31T10:59:23.796Z,5.73
2022-08-31T11:02:04.433Z,5.40
2022-08-31T11:04:56.602Z,7.73
2022-08-31T11:07:41.223Z,7.23
2022-08-31T11:10:24.292Z,5.47
2022-08-31T11:12:59.267Z,7.87
2022-08-31T11:15:54.093Z,7.90
2022-08-31T11:18:55.934Z,5.50
2022-08-31T11:22:04.522Z,7.10
2022-08-31T11:25:04.995Z,7.77
2022-08-31T11:27:43.190Z,6.17
2022-08-31T11:30:25.429Z,5.83
2022-08-31T11:32:58.361Z,6.23
2022-08-31T11:36:06.161Z,7.17
2022-08-31T11:38:51.025Z,6.47
2022-08-31T11:41:39.997Z,6.60
2022-08-31T11:44:12.971Z,5.77
2022-08-31T11:47:06.124Z,9.00
2022-08-31T11:49:50.860Z,6.00
2022-08-31T11:52:42.097Z,6.43
2022-08-31T11:55:31.137Z,7.33
2022-08-31T11:58:32.819Z,6.00
2022-08-31T12:01:26.939Z,7.33
2022-08-31T12:04:04.508Z,6.50
2022-08-31T12:07:12.151Z,6.70
2022-08-31T12:09:59.861Z,7.93
2022-08-31T12:13:08.431Z,6.70
2022-08-31T12:16:01.942Z,5.90
2022-08-31T12:19:04.918Z,8.23
2022-08-31T12:22:09.503Z,5.93
2022-08-31T12:24:49.497Z,6.33
2022-08-31T12:27:33.834Z,6.03
2022-08-31T12:30:21.532Z,8.13
2022-08-31T12:33:02.371Z,7.57
2022-08-31T12:35:35.818Z,8.67
2022-08-31T12:38:10.229Z,7.63
2022-08-31T12:40:47.813Z,10.80
2022-08-31T12:43:22.070Z,10.27
2022-08-31T12:46:25.619Z,8.73
2022-08-31T12:49:24.653Z,9.17
2022-08-31T12:52:02.327Z,7.90
2022-08-31T12:55:09.508Z,7.23
2022-08-31T12:57:56.862Z,7.60
2022-08-31T13:00:31.167Z,6.63
2022-08-31T13:03:05.531Z,7.47
2022-08-31T13:05:41.085Z,8.30
2022-08-31T13:08:24.397Z,7.40
2022-08-31T13:10:55.599Z,5.97
2022-08-31T13:13:28.216Z,4.20
2022-08-31T13:16:05.614Z,6.43
2022-08-31T13:18:38.052Z,5.13
2022-08-31T13:21:12.578Z,4.80
2022-08-31T13:23:49.335Z,4.07
2022-08-31T13:26:24.789Z,5.03
2022-08-31T13:28:58.817Z,5.27
2022-08-31T13:31:31.953Z,6.57
2022-08-31T13:34:04.144Z,6.93
2022-08-31T13:36:41.227Z,6.63
2022-08-31T13:39:18.549Z,5.53
2022-08-31T13:42:07.038Z,5.90
2022-08-31T13:44:43.448Z,5.43
2022-08-31T13:47:20.019Z,6.20
2022-08-31T13:49:54.263Z,6.73
2022-08-31T13:52:31.713Z,6.57
2022-08-31T13:55:14.485Z,6.93
2022-08-31T13:58:00.745Z,6.67
2022-08-31T14:00:41.399Z,8.03
2022-08-31T14:03:35.997Z,7.17
2022-08-31T14:06:22.529Z,6.50
2022-08-31T14:09:01.401Z,8.30
2022-08-31T14:11:34.622Z,7.00
2022-08-31T14:14:09.792Z,9.60
2022-08-31T14:16:51.820Z,7.90
2022-08-31T14:19:42.541Z,6.50
2022-08-31T14:22:39.660Z,7.20
2022-08-31T14:25:13.926Z,7.07
2022-08-31T14:27:45.168Z,7.00
2022-08-31T14:30:22.533Z,9.47
2022-08-31T14:35:56.817Z,6.93
2022-08-31T14:50:28.047Z,8.23
2022-08-31T14:53:02.946Z,11.90
2022-08-31T14:55:44.733Z,9.53
2022-08-31T14:58:25.230Z,10.33
2022-08-31T15:00:59.054Z,9.47
2022-08-31T15:03:32.108Z,13.23
2022-08-31T15:06:05.410Z,12.53
2022-08-31T15:08:54.352Z,10.50
2022-08-31T15:11:25.935Z,11.80
2022-08-31T15:14:14.886Z,11.37
2022-08-31T15:16:47.719Z,10.23
2022-08-31T15:19:20.227Z,10.50
2022-08-31T15:22:02.707Z,12.70
2022-08-31T15:24:34.484Z,12.70
2022-08-31T15:27:08.387Z,10.43
2022-08-31T15:29:41.923Z,12.27
2022-08-31T15:32:17.117Z,12.30
2022-08-31T15:34:54.125Z,13.83
2022-08-31T15:37:27.290Z,11.23
2022-08-31T15:40:03.773Z,11.50
2022-08-31T15:42:41.845Z,12.53
2022-08-31T15:45:15.528Z,11.77
2022-08-31T15:48:04.465Z,12.03
2022-08-31T15:50:36.958Z,13.80
2022-08-31T15:53:10.239Z,11.37
2022-08-31T15:55:43.472Z,12.10
2022-08-31T15:58:15.876Z,11.73
2022-08-31T16:00:51.458Z,11.77
2022-08-31T16:03:22.457Z,12.20
2022-08-31T16:05:55.084Z,12.13
2022-08-31T16:08:29.451Z,11.73
2022-08-31T16:11:00.411Z,11.57
2022-08-31T16:13:31.389Z,11.47
2022-08-31T16:16:06.115Z,13.53
2022-08-31T16:18:36.930Z,13.83
2022-08-31T16:21:09.161Z,12.30
2022-08-31T16:23:40.776Z,13.63
2022-08-31T16:26:12.459Z,11.20
2022-08-31T16:28:44.326Z,12.70
2022-08-31T16:31:19.184Z,13.50
2022-08-31T16:33:50.733Z,16.03
2022-08-31T16:36:29.884Z,10.63
2022-08-31T16:39:06.013Z,11.60
2022-08-31T16:41:37.711Z,14.37
2022-08-31T16:44:20.128Z,9.40
2022-08-31T16:46:53.704Z,9.70
2022-08-31T16:49:36.142Z,12.03
2022-08-31T16:52:11.045Z,13.93
2022-08-31T16:54:46.000Z,9.00
2022-08-31T16:57:18.850Z,8.70
2022-08-31T16:59:50.374Z,10.00
2022-08-31T17:02:24.823Z,9.60
2022-08-31T17:04:56.100Z,10.43
2022-08-31T17:07:27.824Z,9.10
2022-08-31T17:10:07.978Z,9.43
2022-08-31T17:12:42.759Z,10.67
2022-08-31T17:15:15.395Z,10.23
2022-08-31T17:17:50.695Z,9.10
2022-08-31T17:20:21.938Z,8.80
2022-08-31T17:26:23.627Z,8.80
2022-08-31T17:29:03.303Z,11.20
2022-08-31T17:31:37.257Z,14.53
2022-08-31T17:34:11.435Z,11.43
2022-08-31T17:36:43.660Z,10.30
2022-08-31T17:39:16.050Z,11.80
2022-08-31T17:41:49.034Z,10.10
2022-08-31T17:44:22.582Z,11.57
2022-08-31T17:46:54.866Z,11.00
2022-08-31T17:49:30.236Z,13.20
2022-08-31T17:52:08.976Z,8.23
2022-08-31T17:54:44.604Z,14.67
2022-08-31T17:57:17.504Z,8.13
2022-08-31T17:59:51.776Z,7.10
2022-08-31T18:02:28.116Z,4.83
2022-08-31T18:05:01.408Z,5.93
2022-08-31T18:07:32.950Z,5.40
2022-08-31T18:10:04.097Z,8.27
2022-08-31T18:15:40.632Z,8.83
2022-08-31T18:18:12.672Z,4.07
2022-08-31T18:20:46.529Z,5.53
2022-08-31T18:23:18.327Z,6.10
2022-08-31T18:25:52.779Z,4.33
2022-08-31T18:28:25.765Z,3.83
2022-08-31T18:33:34.013Z,6.60
2022-08-31T18:36:13.977Z,5.00
2022-08-31T18:38:47.670Z,3.13
2022-08-31T18:41:35.973Z,5.27
2022-08-31T18:44:24.052Z,3.77
2022-08-31T18:46:55.275Z,4.90
2022-08-31T18:49:26.562Z,6.73
2022-08-31T18:52:02.164Z,7.93
2022-08-31T18:54:34.832Z,4.17
2022-08-31T18:57:05.635Z,5.93
2022-08-31T18:59:37.121Z,5.87
2022-08-31T19:02:08.300Z,5.00
2022-08-31T19:04:39.847Z,6.93
2022-08-31T19:07:23.420Z,9.57
2022-08-31T19:09:56.056Z,6.33
2022-08-31T19:12:27.250Z,5.17
2022-08-31T19:14:58.092Z,4.10
2022-08-31T19:17:29.175Z,5.33
2022-08-31T19:20:03.639Z,4.40
2022-08-31T19:22:37.482Z,7.63
2022-08-31T19:25:12.870Z,6.67
2022-08-31T19:27:52.828Z,6.57
2022-08-31T19:33:10.946Z,6.10
2022-08-31T19:35:42.639Z,5.97
2022-08-31T19:38:16.129Z,7.27
2022-08-31T19:40:47.951Z,6.07
2022-08-31T19:46:15.630Z,8.23
2022-08-31T19:48:50.340Z,7.70
2022-08-31T19:51:24.607Z,7.00
2022-08-31T19:54:00.248Z,7.20
2022-08-31T19:56:32.657Z,4.37
2022-08-31T19:59:04.002Z,4.67
2022-08-31T20:01:36.122Z,7.97
2022-08-31T20:04:16.297Z,4.63
2022-08-31T20:06:48.225Z,6.90
2022-08-31T20:09:23.246Z,7.60
2022-08-31T20:11:54.805Z,4.03
2022-08-31T20:14:26.395Z,5.07
2022-08-31T20:17:00.492Z,3.27
2022-08-31T20:19:36.307Z,4.20
2022-08-31T20:22:09.215Z,6.07
2022-08-31T20:24:45.177Z,4.83
2022-08-31T20:27:18.470Z,3.50
2022-08-31T20:29:50.158Z,6.90
2022-08-31T20:32:21.281Z,5.50
2022-08-31T20:34:54.932Z,5.80
2022-08-31T20:37:26.277Z,5.93
2022-08-31T20:40:23.440Z,5.10
2022-08-31T20:43:00.882Z,3.40
2022-08-31T20:45:32.375Z,4.93
2022-08-31T20:48:30.562Z,6.00
2022-08-31T20:51:17.382Z,6.27
2022-08-31T20:53:49.583Z,5.90
2022-08-31T20:56:26.925Z,3.75
2022-08-31T20:58:57.894Z,5.03
2022-08-31T21:01:42.748Z,3.13
2022-08-31T21:04:13.800Z,4.50
2022-08-31T21:06:46.610Z,3.75
2022-08-31T21:09:18.328Z,3.88
2022-08-31T21:11:52.316Z,3.78
2022-08-31T21:14:25.304Z,3.42
2022-08-31T21:16:57.023Z,4.50
2022-08-31T21:19:28.255Z,5.95
2022-08-31T21:22:06.367Z,3.65
2022-08-31T21:24:39.298Z,6.95
2022-08-31T21:27:16.901Z,7.95
2022-08-31T21:29:51.503Z,6.97
2022-08-31T21:35:42.286Z,3.13
2022-08-31T21:38:33.737Z,3.25
2022-08-31T21:41:07.128Z,5.50
2022-08-31T21:44:01.440Z,5.20
2022-08-31T21:46:33.396Z,5.13
2022-08-31T21:49:05.072Z,4.43
2022-08-31T21:51:38.223Z,5.05
2022-08-31T21:54:11.401Z,6.05
2022-08-31T21:56:44.815Z,3.05
2022-08-31T21:59:20.202Z,4.85
2022-08-31T22:02:01.927Z,2.78
2022-08-31T22:04:34.462Z,4.70
2022-08-31T22:07:07.376Z,3.08
2022-08-31T22:09:40.368Z,2.80
2022-08-31T22:12:14.313Z,4.10
2022-08-31T22:14:48.631Z,2.70
2022-08-31T22:17:32.820Z,5.55
2022-08-31T22:20:18.521Z,2.25
2022-08-31T22:22:49.974Z,2.55
2022-08-31T22:25:21.261Z,4.75
2022-08-31T22:27:56.489Z,2.17
2022-08-31T22:30:29.690Z,3.80
2022-08-31T22:33:01.480Z,2.20
2022-08-31T22:35:32.119Z,2.75
2022-08-31T22:38:03.284Z,2.13
2022-08-31T22:40:35.478Z,2.20
2022-08-31T22:43:06.793Z,1.98
2022-08-31T22:45:53.573Z,3.47
2022-08-31T22:48:38.489Z,3.13
2022-08-31T22:51:26.267Z,2.90
2022-08-31T22:54:13.811Z,2.53
2022-08-31T22:56:58.021Z,3.85
2022-08-31T22:59:32.221Z,2.42
2022-08-31T23:02:18.531Z,3.47
2022-08-31T23:04:51.706Z,2.50
2022-08-31T23:07:24.852Z,1.95
2022-08-31T23:17:56.107Z,2.90
2022-08-31T23:20:29.916Z,6.22
2022-08-31T23:23:06.835Z,2.30
2022-08-31T23:25:43.479Z,2.50
2022-08-31T23:28:15.166Z,2.50
2022-08-31T23:30:55.834Z,3.00
2022-08-31T23:33:37.746Z,3.85
2022-08-31T23:36:19.870Z,4.57
2022-08-31T23:39:04.167Z,2.20
2022-08-31T23:41:39.171Z,3.47
2022-08-31T23:44:27.147Z,3.13
2022-08-31T23:47:03.850Z,4.10
2022-08-31T23:49:37.009Z,3.47
2022-08-31T23:52:09.672Z,4.07
2022-08-31T23:54:49.051Z,5.30
2022-08-31T23:57:32.806Z,5.55
