createdAt,value
2018-08-06T00:01:55.015Z,90.97
2018-08-06T00:04:25.042Z,90.83
2018-08-06T00:06:55.952Z,88.94
2018-08-06T00:09:26.497Z,88.89
2018-08-06T00:11:56.851Z,89.55
2018-08-06T00:14:27.197Z,90.07
2018-08-06T00:16:57.156Z,89.82
2018-08-06T00:19:27.178Z,90.84
2018-08-06T00:21:57.217Z,91.87
2018-08-06T00:24:27.121Z,92.98
2018-08-06T00:26:57.296Z,93.24
2018-08-06T00:29:27.842Z,94.42
2018-08-06T00:31:59.268Z,94.88
2018-08-06T00:34:29.341Z,95.60
2018-08-06T00:37:07.508Z,96.30
2018-08-06T00:39:38.105Z,93.74
2018-08-06T00:42:08.219Z,91.27
2018-08-06T00:44:38.308Z,90.28
2018-08-06T00:47:08.643Z,90.39
2018-08-06T00:49:38.977Z,90.14
2018-08-06T00:52:08.996Z,91.14
2018-08-06T00:54:39.307Z,90.39
2018-08-06T00:57:09.852Z,92.94
2018-08-06T00:59:39.855Z,92.49
2018-08-06T01:02:12.551Z,93.12
2018-08-06T01:04:42.869Z,93.03
2018-08-06T01:07:14.680Z,94.12
2018-08-06T01:09:45.096Z,93.88
2018-08-06T01:12:15.214Z,94.41
2018-08-06T01:14:45.610Z,94.03
2018-08-06T01:17:15.610Z,94.91
2018-08-06T01:19:45.733Z,96.18
2018-08-06T01:22:15.798Z,96.87
2018-08-06T01:24:45.815Z,98.81
2018-08-06T01:27:15.847Z,100.00
2018-08-06T01:29:54.251Z,100.00
2018-08-06T01:32:25.793Z,100.00
2018-08-06T01:34:55.836Z,100.00
2018-08-06T01:37:25.936Z,99.57
2018-08-06T01:39:56.721Z,99.22
2018-08-06T01:42:27.906Z,100.00
2018-08-06T01:48:17.316Z,100.00
2018-08-06T01:50:48.875Z,100.00
2018-08-06T01:53:20.749Z,100.00
2018-08-06T01:56:43.858Z,100.00
2018-08-06T01:59:14.418Z,100.00
2018-08-06T02:01:44.521Z,100.00
2018-08-06T02:04:14.538Z,100.00
2018-08-06T02:06:45.905Z,100.00
2018-08-06T02:09:16.143Z,99.02
2018-08-06T02:11:46.049Z,97.75
2018-08-06T02:14:16.069Z,98.60
2018-08-06T02:16:46.991Z,97.76
2018-08-06T02:19:17.107Z,98.75
2018-08-06T02:22:20.328Z,98.69
2018-08-06T02:24:50.494Z,98.94
2018-08-06T02:27:20.441Z,100.00
2018-08-06T02:29:56.159Z,100.00
2018-08-06T02:32:26.615Z,100.00
2018-08-06T02:34:56.793Z,100.00
2018-08-06T02:37:34.158Z,100.00
2018-08-06T02:40:06.029Z,100.00
2018-08-06T02:42:36.998Z,100.00
2018-08-06T02:45:08.487Z,100.00
2018-08-06T02:47:38.993Z,100.00
2018-08-06T02:50:10.708Z,100.00
2018-08-06T02:52:41.853Z,100.00
2018-08-06T02:55:21.471Z,100.00
2018-08-06T02:57:53.766Z,100.00
2018-08-06T03:00:24.373Z,100.00
2018-08-06T03:02:54.664Z,100.00
2018-08-06T03:05:28.079Z,100.00
2018-08-06T03:08:00.349Z,100.00
2018-08-06T03:10:30.691Z,100.00
2018-08-06T03:13:01.596Z,100.00
2018-08-06T03:15:42.370Z,100.00
2018-08-06T03:18:12.703Z,100.00
2018-08-06T03:20:42.791Z,100.00
2018-08-06T03:23:13.500Z,100.00
2018-08-06T03:25:51.354Z,100.00
2018-08-06T03:28:21.515Z,100.00
2018-08-06T03:30:51.654Z,100.00
2018-08-06T03:33:21.604Z,100.00
2018-08-06T03:35:51.927Z,100.00
2018-08-06T03:38:24.042Z,100.00
2018-08-06T03:40:57.099Z,100.00
2018-08-06T03:43:26.989Z,100.00
2018-08-06T03:45:56.932Z,100.00
2018-08-06T03:48:26.944Z,100.00
2018-08-06T03:50:56.963Z,100.00
2018-08-06T03:53:26.952Z,100.00
2018-08-06T03:56:02.596Z,100.00
2018-08-06T03:58:32.600Z,100.00
2018-08-06T04:01:02.568Z,100.00
2018-08-06T04:03:39.755Z,100.00
2018-08-06T04:06:10.123Z,100.00
2018-08-06T04:08:39.949Z,100.00
2018-08-06T04:11:10.129Z,100.00
2018-08-06T04:13:40.089Z,100.00
2018-08-06T04:16:10.487Z,100.00
2018-08-06T04:18:40.412Z,100.00
2018-08-06T04:21:11.273Z,100.00
2018-08-06T04:23:41.136Z,100.00
2018-08-06T04:26:11.293Z,100.00
2018-08-06T04:28:41.143Z,100.00
2018-08-06T04:31:11.352Z,100.00
2018-08-06T04:33:41.312Z,100.00
2018-08-06T04:36:12.347Z,100.00
2018-08-06T04:38:42.244Z,100.00
2018-08-06T04:41:12.764Z,100.00
2018-08-06T04:43:43.500Z,100.00
2018-08-06T04:46:14.200Z,100.00
2018-08-06T04:48:44.167Z,100.00
2018-08-06T04:51:14.232Z,98.96
2018-08-06T04:53:44.117Z,96.15
2018-08-06T04:56:15.008Z,94.27
2018-08-06T04:58:45.012Z,93.36
2018-08-06T05:01:15.038Z,91.10
2018-08-06T05:03:45.082Z,88.86
2018-08-06T05:06:15.084Z,87.57
2018-08-06T05:08:45.681Z,86.38
2018-08-06T05:11:15.500Z,84.78
2018-08-06T05:13:45.500Z,83.19
2018-08-06T05:16:15.593Z,82.68
2018-08-06T05:18:45.629Z,82.05
2018-08-06T05:21:15.611Z,79.35
2018-08-06T05:23:55.317Z,79.40
2018-08-06T05:26:26.281Z,79.24
2018-08-06T05:28:56.474Z,78.13
2018-08-06T05:31:27.746Z,77.91
2018-08-06T05:33:58.813Z,77.76
2018-08-06T05:36:28.936Z,75.52
2018-08-06T05:38:59.119Z,74.52
2018-08-06T05:41:32.780Z,71.75
2018-08-06T05:44:02.802Z,71.93
2018-08-06T05:46:33.434Z,70.84
2018-08-06T05:49:03.758Z,69.23
2018-08-06T05:51:34.202Z,69.14
2018-08-06T05:54:04.276Z,68.60
2018-08-06T05:56:34.621Z,68.62
2018-08-06T05:59:04.982Z,68.72
2018-08-06T06:01:35.863Z,68.49
2018-08-06T06:04:06.180Z,68.61
2018-08-06T06:06:36.986Z,67.26
2018-08-06T06:09:09.923Z,67.21
2018-08-06T06:11:40.672Z,67.51
2018-08-06T06:14:11.926Z,66.68
2018-08-06T06:16:42.075Z,66.86
2018-08-06T06:19:12.585Z,67.43
2018-08-06T06:21:42.874Z,66.06
2018-08-06T06:24:14.759Z,66.00
2018-08-06T06:26:45.170Z,66.59
2018-08-06T06:29:15.191Z,64.85
2018-08-06T06:31:45.245Z,64.33
2018-08-06T06:34:15.370Z,65.18
2018-08-06T06:36:45.443Z,65.86
2018-08-06T06:39:15.658Z,62.98
2018-08-06T06:41:45.713Z,62.82
2018-08-06T06:44:15.880Z,64.62
2018-08-06T06:46:45.810Z,63.97
2018-08-06T06:49:15.797Z,62.59
2018-08-06T06:51:46.119Z,62.36
2018-08-06T06:54:16.650Z,60.91
2018-08-06T06:56:46.728Z,61.49
2018-08-06T06:59:16.933Z,61.92
2018-08-06T07:01:47.797Z,60.65
2018-08-06T07:04:17.851Z,60.82
2018-08-06T07:06:47.848Z,58.34
2018-08-06T07:09:17.879Z,56.57
2018-08-06T07:11:47.986Z,57.26
2018-08-06T07:14:18.009Z,57.81
2018-08-06T07:16:48.692Z,55.63
2018-08-06T07:19:18.771Z,55.32
2018-08-06T07:21:49.031Z,54.01
2018-08-06T07:24:19.054Z,52.89
2018-08-06T07:26:49.135Z,54.07
2018-08-06T07:29:19.240Z,54.50
2018-08-06T07:31:49.313Z,53.09
2018-08-06T07:34:19.446Z,52.44
2018-08-06T07:36:49.691Z,50.62
2018-08-06T07:39:19.721Z,49.69
2018-08-06T07:41:50.053Z,51.12
2018-08-06T07:51:54.085Z,35.87
2018-08-06T07:54:24.205Z,33.38
2018-08-06T07:56:54.369Z,31.39
2018-08-06T07:59:24.753Z,32.63
2018-08-06T08:01:55.068Z,31.90
2018-08-06T08:07:35.048Z,32.70
2018-08-06T08:10:08.725Z,32.74
2018-08-06T08:12:39.123Z,31.03
2018-08-06T08:15:15.542Z,29.54
2018-08-06T08:17:47.976Z,32.75
2018-08-06T08:20:22.493Z,30.44
2018-08-06T08:22:52.414Z,32.58
2018-08-06T08:25:23.181Z,30.19
2018-08-06T08:27:53.173Z,30.39
2018-08-06T08:30:23.572Z,31.34
2018-08-06T08:32:53.641Z,33.34
2018-08-06T08:35:30.125Z,34.64
2018-08-06T08:38:00.249Z,35.37
2018-08-06T08:40:30.505Z,36.92
2018-08-06T08:43:00.444Z,35.62
2018-08-06T08:45:30.603Z,35.61
2018-08-06T08:48:00.531Z,34.83
2018-08-06T08:50:30.447Z,36.99
2018-08-06T08:53:00.460Z,36.16
2018-08-06T08:55:30.521Z,34.15
2018-08-06T08:58:00.656Z,36.23
2018-08-06T09:00:30.606Z,35.65
2018-08-06T09:03:00.581Z,37.63
2018-08-06T09:05:30.640Z,35.95
2018-08-06T09:08:00.601Z,37.09
2018-08-06T09:10:30.713Z,35.83
2018-08-06T09:13:00.799Z,34.39
2018-08-06T09:15:30.881Z,34.18
2018-08-06T09:18:00.874Z,31.87
2018-08-06T09:20:30.985Z,32.63
2018-08-06T09:23:01.089Z,32.87
2018-08-06T09:25:31.134Z,32.38
2018-08-06T09:28:01.114Z,31.75
2018-08-06T09:30:31.208Z,30.62
2018-08-06T09:33:01.195Z,28.56
2018-08-06T09:35:31.145Z,30.90
2018-08-06T09:38:01.157Z,29.79
2018-08-06T09:40:31.459Z,30.29
2018-08-06T09:43:01.558Z,31.70
2018-08-06T09:45:31.568Z,31.59
2018-08-06T09:48:01.567Z,28.48
2018-08-06T09:50:31.721Z,29.21
2018-08-06T10:00:29.586Z,30.77
2018-08-06T10:03:00.830Z,31.36
2018-08-06T10:05:31.072Z,28.91
2018-08-06T10:08:01.021Z,26.99
2018-08-06T10:10:31.018Z,27.10
2018-08-06T10:13:01.064Z,28.52
2018-08-06T10:15:31.061Z,28.61
2018-08-06T10:18:01.188Z,26.22
2018-08-06T10:20:31.113Z,25.98
2018-08-06T10:23:01.184Z,26.84
2018-08-06T10:25:31.132Z,29.25
2018-08-06T10:28:01.216Z,29.02
2018-08-06T10:30:31.821Z,28.62
2018-08-06T10:33:02.070Z,27.55
2018-08-06T10:35:32.816Z,29.71
2018-08-06T10:38:02.964Z,24.74
2018-08-06T10:40:33.061Z,25.99
2018-08-06T10:43:03.063Z,23.17
2018-08-06T10:45:33.048Z,20.29
2018-08-06T10:48:03.004Z,19.70
2018-08-06T10:50:33.054Z,20.52
2018-08-06T10:53:03.244Z,19.16
2018-08-06T10:55:33.295Z,17.69
2018-08-06T10:58:03.363Z,16.24
2018-08-06T11:00:33.520Z,16.81
2018-08-06T11:03:03.697Z,16.63
2018-08-06T11:05:36.819Z,16.88
2018-08-06T11:08:06.892Z,16.50
2018-08-06T11:10:36.944Z,16.90
2018-08-06T11:13:07.486Z,16.63
2018-08-06T11:15:39.821Z,16.96
2018-08-06T11:18:09.905Z,20.30
2018-08-06T11:20:40.256Z,19.77
2018-08-06T11:26:37.966Z,17.47
2018-08-06T11:29:08.143Z,17.67
2018-08-06T11:31:38.123Z,16.00
2018-08-06T11:34:08.158Z,17.59
2018-08-06T11:36:38.192Z,18.03
2018-08-06T11:39:10.127Z,16.94
2018-08-06T11:41:40.187Z,17.82
2018-08-06T11:44:11.514Z,20.32
2018-08-06T11:46:41.540Z,19.77
2018-08-06T11:49:11.823Z,21.46
2018-08-06T11:51:41.835Z,23.30
2018-08-06T11:54:12.074Z,22.19
2018-08-06T11:56:42.133Z,21.70
2018-08-06T11:59:12.701Z,21.31
2018-08-06T12:01:42.704Z,21.65
2018-08-06T12:04:13.020Z,20.50
2018-08-06T12:06:43.070Z,20.64
2018-08-06T12:09:13.549Z,21.86
2018-08-06T12:11:44.267Z,23.10
2018-08-06T12:14:14.192Z,22.48
2018-08-06T12:16:44.220Z,24.34
2018-08-06T12:19:15.811Z,23.56
2018-08-06T12:21:45.809Z,22.57
2018-08-06T12:24:15.770Z,21.76
2018-08-06T12:26:45.963Z,23.79
2018-08-06T12:29:16.177Z,23.12
2018-08-06T12:34:50.963Z,21.39
2018-08-06T12:37:21.964Z,23.00
2018-08-06T12:39:52.566Z,24.19
2018-08-06T12:42:24.605Z,22.19
2018-08-06T12:44:54.794Z,23.71
2018-08-06T12:47:25.308Z,24.94
2018-08-06T12:49:55.174Z,23.25
2018-08-06T12:52:25.134Z,23.69
2018-08-06T12:54:55.353Z,22.87
2018-08-06T12:57:25.542Z,22.26
2018-08-06T12:59:55.629Z,23.40
2018-08-06T13:02:25.938Z,24.96
2018-08-06T13:04:57.201Z,24.75
2018-08-06T13:07:31.188Z,23.96
2018-08-06T13:10:01.691Z,23.83
2018-08-06T13:12:32.457Z,24.13
2018-08-06T13:15:05.582Z,24.23
2018-08-06T13:17:36.841Z,23.71
2018-08-06T13:20:08.550Z,24.24
2018-08-06T13:22:44.657Z,22.71
2018-08-06T13:25:15.925Z,22.29
2018-08-06T13:27:49.102Z,21.35
2018-08-06T13:30:24.410Z,22.10
2018-08-06T13:32:54.923Z,20.64
2018-08-06T13:35:25.597Z,23.09
2018-08-06T13:37:56.640Z,21.96
2018-08-06T13:43:53.813Z,23.20
2018-08-06T13:46:25.001Z,24.40
2018-08-06T13:48:58.356Z,26.46
2018-08-06T13:51:28.666Z,24.13
2018-08-06T13:54:00.158Z,26.98
2018-08-06T13:56:30.416Z,24.81
2018-08-06T13:59:08.214Z,25.57
2018-08-06T14:02:19.904Z,26.23
2018-08-06T14:04:50.070Z,23.57
2018-08-06T14:07:20.009Z,25.79
2018-08-06T14:09:50.256Z,24.01
2018-08-06T14:12:20.187Z,24.23
2018-08-06T14:14:50.351Z,25.33
2018-08-06T14:17:20.402Z,23.83
2018-08-06T14:19:50.465Z,22.98
2018-08-06T14:22:20.538Z,23.87
2018-08-06T14:24:50.769Z,23.54
2018-08-06T14:27:20.694Z,22.28
2018-08-06T14:29:51.635Z,24.20
2018-08-06T14:32:22.507Z,25.36
2018-08-06T14:34:52.625Z,25.30
2018-08-06T14:37:23.257Z,22.45
2018-08-06T14:39:53.994Z,23.72
2018-08-06T14:42:24.208Z,24.15
2018-08-06T14:44:54.228Z,24.33
2018-08-06T14:47:24.179Z,24.78
2018-08-06T14:49:54.313Z,22.14
2018-08-06T14:52:24.146Z,24.54
2018-08-06T14:54:54.157Z,23.92
2018-08-06T14:57:24.620Z,23.68
2018-08-06T14:59:54.774Z,24.49
2018-08-06T15:02:24.821Z,26.17
2018-08-06T15:04:54.683Z,25.75
2018-08-06T15:07:24.571Z,24.57
2018-08-06T15:09:54.559Z,24.92
2018-08-06T15:12:24.508Z,24.64
2018-08-06T15:14:54.415Z,23.86
2018-08-06T15:17:24.567Z,24.42
2018-08-06T15:19:54.576Z,26.16
2018-08-06T15:22:24.652Z,25.62
2018-08-06T15:36:53.087Z,25.10
2018-08-06T15:39:23.003Z,24.97
2018-08-06T15:41:52.962Z,24.66
2018-08-06T15:44:22.960Z,23.59
2018-08-06T15:46:53.960Z,24.96
2018-08-06T15:49:23.897Z,24.26
2018-08-06T15:51:53.893Z,23.99
2018-08-06T15:54:23.783Z,23.73
2018-08-06T15:56:53.728Z,24.53
2018-08-06T15:59:23.675Z,24.40
2018-08-06T16:01:53.668Z,23.33
2018-08-06T16:04:23.579Z,22.38
2018-08-06T16:06:53.615Z,23.16
2018-08-06T16:09:23.559Z,24.28
2018-08-06T16:11:53.524Z,22.71
2018-08-06T16:14:23.454Z,22.81
2018-08-06T16:16:53.387Z,22.60
2018-08-06T16:19:23.338Z,22.12
2018-08-06T16:21:53.275Z,22.64
2018-08-06T16:24:23.581Z,22.60
2018-08-06T16:26:53.546Z,23.63
2018-08-06T16:29:23.518Z,23.25
2018-08-06T16:31:54.113Z,23.42
2018-08-06T16:34:24.279Z,23.02
2018-08-06T16:36:54.310Z,23.41
2018-08-06T16:39:24.276Z,24.05
2018-08-06T16:42:03.640Z,25.16
2018-08-06T16:44:33.576Z,35.26
2018-08-06T16:47:03.659Z,42.15
2018-08-06T16:49:33.644Z,45.17
2018-08-06T16:52:05.934Z,46.93
2018-08-06T16:54:45.961Z,48.25
2018-08-06T16:57:15.932Z,49.27
2018-08-06T16:59:46.051Z,49.85
2018-08-06T17:02:17.152Z,50.32
2018-08-06T17:04:47.243Z,50.16
2018-08-06T17:07:17.335Z,50.30
2018-08-06T17:09:47.297Z,48.81
2018-08-06T17:12:17.433Z,50.53
2018-08-06T17:14:47.438Z,50.44
2018-08-06T17:20:52.541Z,50.16
2018-08-06T17:27:30.578Z,51.69
2018-08-06T17:33:55.391Z,51.88
2018-08-06T17:37:08.507Z,52.74
2018-08-06T17:39:39.991Z,52.42
2018-08-06T17:42:11.849Z,53.38
2018-08-06T17:44:41.991Z,52.85
2018-08-06T17:47:40.433Z,53.14
2018-08-06T17:50:24.187Z,53.17
2018-08-06T17:52:56.127Z,54.57
2018-08-06T17:55:26.119Z,53.87
2018-08-06T17:57:56.320Z,53.59
2018-08-06T18:00:30.190Z,53.73
2018-08-06T18:03:00.578Z,53.40
2018-08-06T18:05:32.612Z,54.04
2018-08-06T18:08:19.427Z,54.74
2018-08-06T18:10:52.609Z,54.46
2018-08-06T18:13:22.617Z,55.01
2018-08-06T18:15:52.604Z,54.45
2018-08-06T18:18:22.743Z,55.06
2018-08-06T18:20:52.658Z,54.53
2018-08-06T18:23:22.684Z,55.72
2018-08-06T18:25:53.713Z,55.16
2018-08-06T18:28:23.799Z,54.65
2018-08-06T18:30:53.828Z,55.16
2018-08-06T18:33:24.088Z,55.08
2018-08-06T18:35:54.462Z,55.47
2018-08-06T18:38:25.385Z,54.77
2018-08-06T18:40:55.512Z,55.43
2018-08-06T18:43:25.571Z,55.58
2018-08-06T18:45:55.427Z,55.11
2018-08-06T18:48:25.328Z,55.86
2018-08-06T18:50:55.316Z,55.75
2018-08-06T18:53:25.439Z,55.66
2018-08-06T18:55:55.564Z,55.43
2018-08-06T18:58:25.654Z,54.67
2018-08-06T19:00:55.679Z,54.87
2018-08-06T19:03:28.186Z,54.48
2018-08-06T19:05:58.295Z,54.33
2018-08-06T19:08:31.618Z,55.68
2018-08-06T19:11:01.544Z,56.35
2018-08-06T19:13:36.492Z,56.36
2018-08-06T19:16:06.780Z,57.50
2018-08-06T19:18:42.614Z,57.16
2018-08-06T19:21:13.086Z,56.59
2018-08-06T19:23:49.900Z,57.79
2018-08-06T19:26:20.026Z,57.38
2018-08-06T19:28:50.274Z,57.31
2018-08-06T19:40:35.595Z,57.57
2018-08-06T19:43:13.211Z,57.09
2018-08-06T19:45:44.826Z,59.00
2018-08-06T19:48:15.603Z,59.89
2018-08-06T19:50:45.720Z,59.94
2018-08-06T19:53:15.790Z,59.86
2018-08-06T19:55:51.008Z,59.20
2018-08-06T19:58:21.117Z,59.82
2018-08-06T20:00:51.180Z,59.36
2018-08-06T20:03:21.175Z,59.73
2018-08-06T20:05:51.185Z,60.97
2018-08-06T20:08:21.251Z,60.62
2018-08-06T20:10:52.403Z,61.91
2018-08-06T20:13:30.749Z,61.12
2018-08-06T20:16:01.629Z,61.48
2018-08-06T20:18:32.110Z,62.21
2018-08-06T20:21:02.172Z,62.52
2018-08-06T20:23:32.562Z,62.91
2018-08-06T20:26:02.620Z,62.40
2018-08-06T20:28:32.691Z,62.17
2018-08-06T20:31:02.953Z,62.01
2018-08-06T20:33:33.289Z,62.29
2018-08-06T20:36:03.308Z,62.67
2018-08-06T20:38:33.343Z,63.36
2018-08-06T20:41:03.518Z,63.74
2018-08-06T20:43:33.674Z,63.87
2018-08-06T20:46:03.652Z,63.88
2018-08-06T20:48:34.111Z,63.25
2018-08-06T20:51:04.343Z,64.17
2018-08-06T20:53:34.410Z,64.26
2018-08-06T20:56:04.482Z,64.52
2018-08-06T20:58:34.456Z,64.12
2018-08-06T21:01:04.487Z,64.37
2018-08-06T21:03:34.530Z,64.99
2018-08-06T21:06:04.543Z,65.17
2018-08-06T21:08:34.568Z,66.52
2018-08-06T21:11:04.568Z,66.33
2018-08-06T21:13:34.655Z,66.23
2018-08-06T21:16:04.711Z,66.48
2018-08-06T21:18:34.686Z,67.95
2018-08-06T21:21:04.665Z,68.83
2018-08-06T21:23:34.704Z,68.67
2018-08-06T21:26:04.770Z,69.84
2018-08-06T21:28:34.774Z,69.17
2018-08-06T21:31:06.492Z,69.75
2018-08-06T21:33:37.822Z,70.73
2018-08-06T21:37:14.104Z,70.73
2018-08-06T21:39:44.282Z,71.64
2018-08-06T21:42:14.790Z,71.90
2018-08-06T21:44:45.023Z,71.95
2018-08-06T21:47:20.599Z,71.88
2018-08-06T21:49:50.955Z,73.20
2018-08-06T21:52:20.930Z,73.11
2018-08-06T21:54:51.274Z,74.37
2018-08-06T21:57:22.850Z,74.24
2018-08-06T21:59:57.094Z,74.81
2018-08-06T22:02:28.587Z,75.09
2018-08-06T22:05:40.552Z,75.76
2018-08-06T22:08:11.867Z,76.72
2018-08-06T22:10:42.157Z,77.28
2018-08-06T22:13:13.583Z,77.21
2018-08-06T22:15:43.786Z,77.34
2018-08-06T22:18:17.567Z,76.62
2018-08-06T22:20:56.788Z,76.74
2018-08-06T22:23:32.684Z,76.91
2018-08-06T22:26:03.403Z,77.26
2018-08-06T22:28:33.482Z,77.31
2018-08-06T22:31:06.440Z,77.88
2018-08-06T22:33:36.489Z,78.94
2018-08-06T22:36:20.675Z,78.67
2018-08-06T22:38:51.765Z,79.22
2018-08-06T22:41:22.725Z,80.19
2018-08-06T22:44:27.564Z,79.74
2018-08-06T22:50:19.008Z,79.94
2018-08-06T22:52:52.295Z,80.16
2018-08-06T22:55:23.355Z,79.95
2018-08-06T22:57:53.753Z,80.30
2018-08-06T23:00:23.817Z,79.21
2018-08-06T23:02:53.974Z,79.03
2018-08-06T23:05:24.139Z,79.46
2018-08-06T23:07:54.449Z,79.21
2018-08-06T23:10:24.444Z,79.46
2018-08-06T23:12:54.715Z,80.16
2018-08-06T23:15:25.017Z,80.29
2018-08-06T23:17:55.348Z,81.19
2018-08-06T23:35:26.897Z,84.14
2018-08-06T23:37:56.869Z,84.23
2018-08-06T23:43:01.263Z,84.51
2018-08-06T23:45:31.399Z,84.23
2018-08-06T23:48:02.120Z,85.21
2018-08-06T23:50:34.097Z,85.00
2018-08-06T23:53:04.340Z,84.77
2018-08-06T23:55:34.824Z,83.87
2018-08-06T23:58:04.862Z,83.50
