createdAt,value
2018-11-20T00:01:39.400Z,4.01
2018-11-20T00:04:34.134Z,3.94
2018-11-20T00:07:21.575Z,3.87
2018-11-20T00:10:09.381Z,3.78
2018-11-20T00:12:56.775Z,3.76
2018-11-20T00:15:44.550Z,3.69
2018-11-20T00:18:36.276Z,3.63
2018-11-20T00:21:14.397Z,3.62
2018-11-20T00:24:01.622Z,3.59
2018-11-20T00:27:01.904Z,3.63
2018-11-20T00:29:39.070Z,3.71
2018-11-20T00:32:26.250Z,3.73
2018-11-20T00:35:17.607Z,3.75
2018-11-20T00:38:04.939Z,3.75
2018-11-20T00:41:05.701Z,3.72
2018-11-20T00:44:06.499Z,3.70
2018-11-20T00:47:01.652Z,3.74
2018-11-20T00:49:51.268Z,3.79
2018-11-20T00:52:42.653Z,3.76
2018-11-20T00:56:24.573Z,3.88
2018-11-20T00:59:31.419Z,3.85
2018-11-20T01:02:23.507Z,3.88
2018-11-20T01:05:14.981Z,3.86
2018-11-20T01:08:02.434Z,3.94
2018-11-20T01:10:50.476Z,4.04
2018-11-20T01:13:34.220Z,3.98
2018-11-20T01:16:25.731Z,4.06
2018-11-20T01:19:23.145Z,4.07
2018-11-20T01:22:17.927Z,4.09
2018-11-20T01:25:18.704Z,4.08
2018-11-20T01:28:07.162Z,4.13
2018-11-20T01:30:58.642Z,4.11
2018-11-20T01:34:05.518Z,4.11
2018-11-20T01:37:06.891Z,4.07
2018-11-20T01:40:07.632Z,4.13
2018-11-20T01:43:02.248Z,4.14
2018-11-20T01:45:54.118Z,4.18
2018-11-20T01:48:54.734Z,4.27
2018-11-20T01:51:42.206Z,4.21
2018-11-20T01:54:39.906Z,4.20
2018-11-20T01:57:28.632Z,4.20
2018-11-20T02:00:16.518Z,4.28
2018-11-20T02:03:03.973Z,4.27
2018-11-20T02:05:44.816Z,4.28
2018-11-20T02:08:36.423Z,4.21
2018-11-20T02:11:24.131Z,4.23
2018-11-20T02:14:35.039Z,4.25
2018-11-20T02:17:31.737Z,4.26
2018-11-20T02:20:20.587Z,4.24
2018-11-20T02:23:09.354Z,4.26
2018-11-20T02:26:06.909Z,4.20
2018-11-20T02:29:13.826Z,4.27
2018-11-20T02:31:55.505Z,4.27
2018-11-20T02:34:43.019Z,4.30
2018-11-20T02:37:30.536Z,4.25
2018-11-20T02:40:21.800Z,4.32
2018-11-20T02:43:13.085Z,4.33
2018-11-20T02:46:07.351Z,4.30
2018-11-20T02:49:02.125Z,4.32
2018-11-20T02:51:53.608Z,4.36
2018-11-20T02:54:51.260Z,4.32
2018-11-20T02:57:44.030Z,4.36
2018-11-20T03:00:26.520Z,4.36
2018-11-20T03:03:18.067Z,4.37
2018-11-20T03:06:07.642Z,4.37
2018-11-20T03:08:55.167Z,4.38
2018-11-20T03:11:43.051Z,4.48
2018-11-20T03:14:30.763Z,4.37
2018-11-20T03:17:34.827Z,4.42
2018-11-20T03:20:22.211Z,4.41
2018-11-20T03:23:23.589Z,4.40
2018-11-20T03:26:19.264Z,4.42
2018-11-20T03:29:46.085Z,4.37
2018-11-20T03:32:37.300Z,4.41
2018-11-20T03:35:21.069Z,4.40
2018-11-20T03:38:15.559Z,4.35
2018-11-20T03:41:04.687Z,4.39
2018-11-20T03:43:56.101Z,4.37
2018-11-20T03:46:40.558Z,4.45
2018-11-20T03:49:32.435Z,4.44
2018-11-20T03:52:19.658Z,4.41
2018-11-20T03:55:06.934Z,4.35
2018-11-20T03:57:54.237Z,4.29
2018-11-20T04:00:51.757Z,4.34
2018-11-20T04:03:58.680Z,4.38
2018-11-20T04:06:59.507Z,4.32
2018-11-20T04:09:45.817Z,4.32
2018-11-20T04:12:34.872Z,4.35
2018-11-20T04:15:32.891Z,4.33
2018-11-20T04:18:21.736Z,4.31
2018-11-20T04:21:03.768Z,4.30
2018-11-20T04:23:55.410Z,4.28
2018-11-20T04:26:38.050Z,4.29
2018-11-20T04:29:19.833Z,4.31
2018-11-20T04:32:20.545Z,4.29
2018-11-20T04:35:14.941Z,4.28
2018-11-20T04:38:00.446Z,4.26
2018-11-20T04:40:51.723Z,4.27
2018-11-20T04:43:46.675Z,4.30
2018-11-20T04:46:34.024Z,4.28
2018-11-20T04:49:25.649Z,4.27
2018-11-20T04:52:20.489Z,4.30
2018-11-20T04:55:10.231Z,4.31
2018-11-20T04:57:53.063Z,4.31
2018-11-20T05:00:42.301Z,4.31
2018-11-20T05:03:33.804Z,4.26
2018-11-20T05:06:25.514Z,4.19
2018-11-20T05:09:20.300Z,4.14
2018-11-20T05:12:12.070Z,4.13
2018-11-20T05:15:00.267Z,4.09
2018-11-20T05:17:57.868Z,4.08
2018-11-20T05:20:46.554Z,3.94
2018-11-20T05:23:35.490Z,3.93
2018-11-20T05:26:33.314Z,3.87
2018-11-20T05:29:20.879Z,3.80
2018-11-20T05:32:15.417Z,3.74
2018-11-20T05:35:22.483Z,3.69
2018-11-20T05:37:58.485Z,3.63
2018-11-20T05:40:45.927Z,3.60
2018-11-20T05:43:33.240Z,3.61
2018-11-20T05:46:20.751Z,3.57
2018-11-20T05:49:08.572Z,3.53
2018-11-20T05:51:55.975Z,3.45
2018-11-20T05:54:47.572Z,3.49
2018-11-20T05:57:28.121Z,3.44
2018-11-20T06:00:15.714Z,3.36
2018-11-20T06:03:10.265Z,3.37
2018-11-20T06:05:59.409Z,3.38
2018-11-20T06:08:46.260Z,3.42
2018-11-20T06:11:47.087Z,3.41
2018-11-20T06:14:44.322Z,3.40
2018-11-20T06:17:33.130Z,3.35
2018-11-20T06:20:26.585Z,3.32
2018-11-20T06:23:18.355Z,3.32
2018-11-20T06:26:05.693Z,3.32
2018-11-20T06:28:53.078Z,3.30
2018-11-20T06:31:40.824Z,3.32
2018-11-20T06:34:32.826Z,3.38
2018-11-20T06:37:30.650Z,3.31
2018-11-20T06:40:11.868Z,3.31
2018-11-20T06:42:54.930Z,3.25
2018-11-20T06:45:44.722Z,3.25
2018-11-20T06:48:45.823Z,3.25
2018-11-20T06:51:35.321Z,3.30
2018-11-20T06:54:37.262Z,3.26
2018-11-20T06:57:32.158Z,3.25
2018-11-20T07:00:19.354Z,3.33
2018-11-20T07:03:12.602Z,3.23
2018-11-20T07:06:00.582Z,3.33
2018-11-20T07:09:04.740Z,3.28
2018-11-20T07:12:00.005Z,3.33
2018-11-20T07:14:50.466Z,3.22
2018-11-20T07:17:40.757Z,3.24
2018-11-20T07:20:28.173Z,3.25
2018-11-20T07:23:15.465Z,3.23
2018-11-20T07:25:59.832Z,3.32
2018-11-20T07:29:03.500Z,3.23
2018-11-20T07:32:00.500Z,3.24
2018-11-20T07:34:42.953Z,3.22
2018-11-20T07:37:34.450Z,3.33
2018-11-20T07:40:30.264Z,3.24
2018-11-20T07:43:24.775Z,3.20
2018-11-20T07:46:04.366Z,3.24
2018-11-20T07:48:55.701Z,3.26
2018-11-20T07:51:42.926Z,3.29
2018-11-20T07:54:30.583Z,3.27
2018-11-20T07:57:13.373Z,3.21
2018-11-20T08:00:13.755Z,3.27
2018-11-20T08:03:06.584Z,3.31
2018-11-20T08:05:55.681Z,3.29
2018-11-20T08:08:43.263Z,3.27
2018-11-20T08:11:29.158Z,3.23
2018-11-20T08:14:30.165Z,3.29
2018-11-20T08:17:21.939Z,3.24
2018-11-20T08:20:26.288Z,3.25
2018-11-20T08:23:15.165Z,3.29
2018-11-20T08:26:15.891Z,3.31
2018-11-20T08:29:02.760Z,3.28
2018-11-20T08:31:54.449Z,3.28
2018-11-20T08:34:55.119Z,3.29
2018-11-20T08:37:52.794Z,3.31
2018-11-20T08:40:40.173Z,3.34
2018-11-20T08:43:34.781Z,3.38
2018-11-20T08:46:38.333Z,3.34
2018-11-20T08:49:27.149Z,3.31
2018-11-20T08:52:20.453Z,3.34
2018-11-20T08:55:09.299Z,3.34
2018-11-20T08:58:03.683Z,3.38
2018-11-20T09:01:01.528Z,3.43
2018-11-20T09:03:40.190Z,3.45
2018-11-20T09:06:19.371Z,3.33
2018-11-20T09:09:05.905Z,3.37
2018-11-20T09:12:06.305Z,3.39
2018-11-20T09:14:53.562Z,3.39
2018-11-20T09:17:40.973Z,3.39
2018-11-20T09:20:48.358Z,3.33
2018-11-20T09:23:35.552Z,3.34
2018-11-20T09:26:23.101Z,3.39
2018-11-20T09:29:11.053Z,3.35
2018-11-20T09:32:08.844Z,3.40
2018-11-20T09:34:55.320Z,3.37
2018-11-20T09:37:42.475Z,3.36
2018-11-20T09:41:26.299Z,3.39
2018-11-20T09:44:45.533Z,3.40
2018-11-20T09:47:33.018Z,3.45
2018-11-20T09:50:37.739Z,3.33
2018-11-20T09:53:32.184Z,3.40
2018-11-20T09:56:27.107Z,3.52
2018-11-20T09:59:27.861Z,3.38
2018-11-20T10:02:09.061Z,3.40
2018-11-20T10:04:56.868Z,3.42
2018-11-20T10:07:41.564Z,3.39
2018-11-20T10:10:33.405Z,3.42
2018-11-20T10:13:27.953Z,3.37
2018-11-20T10:16:16.294Z,3.44
2018-11-20T10:19:09.289Z,3.43
2018-11-20T10:21:53.163Z,3.40
2018-11-20T10:24:44.663Z,3.45
2018-11-20T10:27:39.004Z,3.44
2018-11-20T10:30:31.156Z,3.55
2018-11-20T10:33:25.927Z,3.49
2018-11-20T10:36:17.707Z,3.45
2018-11-20T10:39:06.448Z,3.51
2018-11-20T10:42:13.378Z,3.49
2018-11-20T10:45:11.589Z,3.55
2018-11-20T10:47:58.811Z,3.53
2018-11-20T10:50:46.658Z,3.46
2018-11-20T10:53:50.628Z,3.53
2018-11-20T10:56:47.753Z,3.50
2018-11-20T10:59:36.635Z,3.49
2018-11-20T11:02:24.168Z,3.51
2018-11-20T11:05:12.918Z,3.59
2018-11-20T11:08:01.599Z,3.49
2018-11-20T11:10:53.025Z,3.58
2018-11-20T11:13:40.818Z,3.56
2018-11-20T11:16:44.658Z,3.59
2018-11-20T11:19:31.993Z,3.58
2018-11-20T11:22:11.974Z,3.59
2018-11-20T11:24:58.980Z,3.65
2018-11-20T11:27:50.623Z,3.71
2018-11-20T11:30:48.460Z,3.69
2018-11-20T11:33:43.019Z,3.72
2018-11-20T11:36:34.535Z,3.75
2018-11-20T11:39:28.824Z,3.85
2018-11-20T11:42:32.683Z,3.79
2018-11-20T11:45:24.188Z,3.81
2018-11-20T11:48:27.918Z,3.81
2018-11-20T11:51:28.605Z,3.83
2018-11-20T11:54:20.292Z,3.89
2018-11-20T11:57:15.272Z,3.95
2018-11-20T12:00:02.979Z,3.90
2018-11-20T12:05:47.668Z,3.92
2018-11-20T12:08:28.017Z,3.90
2018-11-20T12:11:28.683Z,3.90
2018-11-20T12:14:21.647Z,3.91
2018-11-20T12:17:10.440Z,3.92
2018-11-20T12:20:04.936Z,3.90
2018-11-20T12:22:59.711Z,3.89
2018-11-20T12:25:57.508Z,3.88
2018-11-20T12:28:35.834Z,3.92
2018-11-20T12:31:23.282Z,3.93
2018-11-20T12:34:25.470Z,3.93
2018-11-20T12:37:16.807Z,3.97
2018-11-20T12:40:23.823Z,3.99
2018-11-20T12:43:12.518Z,4.04
2018-11-20T12:46:00.109Z,4.04
2018-11-20T12:48:48.084Z,4.03
2018-11-20T12:51:28.880Z,4.10
2018-11-20T12:54:20.565Z,4.01
2018-11-20T12:57:27.854Z,3.97
2018-11-20T13:00:15.138Z,3.97
2018-11-20T13:03:22.231Z,4.00
2018-11-20T13:06:28.864Z,4.04
2018-11-20T13:09:16.019Z,3.96
2018-11-20T13:12:17.170Z,4.01
2018-11-20T13:15:20.997Z,3.92
2018-11-20T13:18:01.306Z,3.91
2018-11-20T13:21:04.936Z,3.93
2018-11-20T13:23:56.627Z,3.88
2018-11-20T13:26:52.930Z,3.92
2018-11-20T13:29:52.311Z,3.88
2018-11-20T13:32:39.542Z,3.80
2018-11-20T13:35:30.969Z,3.74
2018-11-20T13:38:17.807Z,3.71
2018-11-20T13:41:52.250Z,3.68
2018-11-20T13:44:46.060Z,3.73
2018-11-20T13:47:33.724Z,3.72
2018-11-20T13:50:20.610Z,3.72
2018-11-20T13:53:07.889Z,3.67
2018-11-20T13:56:11.907Z,3.72
2018-11-20T13:58:59.188Z,3.75
2018-11-20T14:01:40.370Z,3.67
2018-11-20T14:04:31.851Z,3.68
2018-11-20T14:07:20.545Z,3.69
2018-11-20T14:10:06.990Z,3.69
2018-11-20T14:12:55.352Z,3.61
2018-11-20T14:15:52.431Z,3.65
2018-11-20T14:18:41.081Z,3.64
2018-11-20T14:21:28.488Z,3.60
2018-11-20T14:24:22.984Z,3.67
2018-11-20T14:27:10.428Z,3.58
2018-11-20T14:30:09.691Z,3.60
2018-11-20T14:33:04.307Z,3.58
2018-11-20T14:35:58.910Z,3.60
2018-11-20T14:38:53.074Z,3.60
2018-11-20T14:41:44.924Z,3.58
2018-11-20T14:44:28.332Z,3.59
2018-11-20T14:47:35.547Z,3.57
2018-11-20T14:50:40.360Z,3.62
2018-11-20T14:53:29.080Z,3.52
2018-11-20T14:56:14.453Z,3.53
2018-11-20T14:59:03.210Z,3.53
2018-11-20T15:01:54.678Z,3.50
2018-11-20T15:04:42.023Z,3.51
2018-11-20T15:07:21.802Z,3.57
2018-11-20T15:10:19.264Z,3.52
2018-11-20T15:13:20.006Z,3.57
2018-11-20T15:16:47.189Z,3.62
2018-11-20T15:19:33.339Z,3.49
2018-11-20T15:22:19.575Z,3.58
2018-11-20T15:24:55.153Z,3.48
2018-11-20T15:27:45.924Z,3.48
2018-11-20T15:30:42.396Z,3.51
2018-11-20T15:33:33.090Z,3.53
2018-11-20T15:36:20.558Z,3.54
2018-11-20T15:39:10.682Z,3.51
2018-11-20T15:41:48.618Z,3.57
2018-11-20T15:44:42.494Z,3.41
2018-11-20T15:47:27.700Z,3.48
2018-11-20T15:50:06.686Z,3.53
2018-11-20T15:52:54.254Z,3.50
2018-11-20T15:55:41.828Z,3.58
2018-11-20T15:58:28.013Z,3.51
2018-11-20T16:01:22.909Z,3.49
2018-11-20T16:04:03.114Z,3.52
2018-11-20T16:06:53.994Z,3.46
2018-11-20T16:09:53.360Z,3.48
2018-11-20T16:12:40.892Z,3.37
2018-11-20T16:15:28.488Z,3.47
2018-11-20T16:18:25.101Z,3.41
2018-11-20T16:21:18.428Z,3.41
2018-11-20T16:24:04.777Z,3.41
2018-11-20T16:26:50.997Z,3.37
2018-11-20T16:29:38.684Z,3.41
2018-11-20T16:32:24.777Z,3.30
2018-11-20T16:35:07.119Z,3.19
2018-11-20T16:38:01.064Z,3.15
2018-11-20T16:40:48.894Z,3.04
2018-11-20T16:43:36.407Z,2.91
2018-11-20T16:46:23.991Z,2.79
2018-11-20T16:49:08.338Z,2.56
2018-11-20T16:52:00.645Z,2.42
2018-11-20T16:54:46.740Z,2.18
2018-11-20T16:57:43.317Z,2.03
2018-11-20T17:00:37.223Z,1.90
2018-11-20T17:03:36.741Z,1.78
2018-11-20T17:06:30.344Z,1.65
2018-11-20T17:09:16.695Z,1.54
2018-11-20T17:12:07.414Z,1.47
2018-11-20T17:15:07.038Z,1.45
2018-11-20T17:17:53.367Z,1.53
2018-11-20T17:20:39.309Z,1.53
2018-11-20T17:23:36.007Z,1.40
2018-11-20T17:26:41.837Z,1.40
2018-11-20T17:29:41.215Z,1.36
2018-11-20T17:32:27.237Z,1.46
2018-11-20T17:35:20.780Z,1.45
2018-11-20T17:38:20.039Z,1.50
2018-11-20T17:41:13.537Z,1.47
2018-11-20T17:44:07.330Z,1.57
2018-11-20T17:46:53.731Z,1.59
2018-11-20T17:49:39.895Z,1.71
2018-11-20T17:52:36.410Z,1.77
2018-11-20T17:55:28.795Z,1.87
2018-11-20T17:58:28.587Z,1.92
2018-11-20T18:01:22.255Z,1.99
2018-11-20T18:04:15.702Z,2.16
2018-11-20T18:07:02.337Z,2.21
2018-11-20T18:10:01.920Z,2.26
2018-11-20T18:12:48.152Z,2.34
2018-11-20T18:15:35.705Z,2.34
2018-11-20T18:18:26.313Z,2.35
2018-11-20T18:21:12.641Z,2.34
2018-11-20T18:24:00.339Z,2.33
2018-11-20T18:26:50.780Z,2.35
2018-11-20T18:29:47.402Z,2.30
2018-11-20T18:32:33.573Z,2.27
2018-11-20T18:35:21.197Z,2.22
2018-11-20T18:38:07.483Z,2.21
2018-11-20T18:41:10.435Z,2.21
2018-11-20T18:43:56.694Z,2.24
2018-11-20T18:46:47.335Z,2.21
2018-11-20T18:49:33.766Z,2.22
2018-11-20T18:52:24.163Z,2.25
2018-11-20T18:55:20.628Z,2.26
2018-11-20T18:58:11.077Z,2.30
2018-11-20T19:01:01.207Z,2.33
2018-11-20T19:04:00.455Z,2.35
2018-11-20T19:06:46.788Z,2.37
2018-11-20T19:09:38.802Z,2.35
2018-11-20T19:12:41.431Z,2.35
2018-11-20T19:15:44.369Z,2.36
2018-11-20T19:18:19.145Z,2.30
2018-11-20T19:21:06.148Z,2.26
2018-11-20T19:23:56.532Z,2.24
2018-11-20T19:26:50.139Z,2.14
2018-11-20T19:29:48.801Z,2.03
2018-11-20T19:32:48.620Z,2.01
2018-11-20T19:35:36.228Z,1.95
2018-11-20T19:38:33.315Z,1.97
2018-11-20T19:41:23.626Z,1.92
2018-11-20T19:44:11.286Z,1.95
2018-11-20T19:47:08.903Z,1.91
2018-11-20T19:49:55.233Z,1.87
2018-11-20T19:52:54.816Z,1.82
2018-11-20T19:55:41.619Z,1.84
2018-11-20T19:58:29.664Z,1.86
2018-11-20T20:01:16.211Z,1.89
2018-11-20T20:04:07.073Z,1.87
2018-11-20T20:06:53.268Z,1.90
2018-11-20T20:09:43.649Z,1.96
2018-11-20T20:12:31.916Z,1.98
2018-11-20T20:15:28.794Z,1.93
2018-11-20T20:18:16.744Z,2.03
2018-11-20T20:21:13.722Z,2.02
2018-11-20T20:24:07.803Z,2.01
2018-11-20T20:27:10.254Z,2.03
2018-11-20T20:30:00.816Z,2.08
2018-11-20T20:32:54.433Z,2.06
2018-11-20T20:35:51.182Z,2.04
2018-11-20T20:38:37.578Z,2.04
2018-11-20T20:41:37.343Z,2.10
2018-11-20T20:44:23.535Z,2.07
2018-11-20T20:47:11.166Z,2.09
2018-11-20T20:49:57.760Z,2.07
2018-11-20T20:52:51.411Z,2.10
2018-11-20T20:55:44.605Z,2.11
2018-11-20T20:58:41.915Z,2.15
2018-11-20T21:01:47.457Z,2.14
2018-11-20T21:04:34.319Z,2.17
2018-11-20T21:07:21.884Z,2.08
2018-11-20T21:10:08.115Z,2.15
2018-11-20T21:12:59.821Z,2.17
2018-11-20T21:15:47.471Z,2.14
2018-11-20T21:18:33.535Z,2.18
2018-11-20T21:21:33.796Z,2.24
2018-11-20T21:24:15.526Z,2.22
2018-11-20T21:27:01.811Z,2.19
2018-11-20T21:29:48.232Z,2.16
2018-11-20T21:32:33.121Z,2.27
2018-11-20T21:35:16.006Z,2.24
2018-11-20T21:38:21.761Z,2.23
2018-11-20T21:41:27.306Z,2.25
2018-11-20T21:44:13.590Z,2.25
2018-11-20T21:47:07.175Z,2.21
2018-11-20T21:49:54.780Z,2.31
2018-11-20T21:52:37.448Z,2.24
2018-11-20T21:55:22.736Z,2.20
2018-11-20T21:58:10.320Z,2.24
2018-11-20T22:01:07.230Z,2.25
2018-11-20T22:03:53.923Z,2.29
2018-11-20T22:06:40.079Z,2.28
2018-11-20T22:09:17.300Z,2.22
2018-11-20T22:12:13.482Z,2.22
2018-11-20T22:14:58.646Z,2.30
2018-11-20T22:17:44.701Z,2.24
2018-11-20T22:20:35.095Z,2.31
2018-11-20T22:23:21.041Z,2.33
2018-11-20T22:26:08.652Z,2.43
2018-11-20T22:28:59.192Z,2.30
2018-11-20T22:31:45.424Z,2.29
2018-11-20T22:34:32.146Z,2.26
2018-11-20T22:37:30.329Z,2.34
2018-11-20T22:40:27.464Z,2.33
2018-11-20T22:43:18.052Z,2.28
2018-11-20T22:46:05.662Z,2.35
2018-11-20T22:48:52.009Z,2.31
2018-11-20T22:51:45.079Z,2.34
2018-11-20T22:54:32.643Z,2.36
2018-11-20T22:57:18.457Z,2.35
2018-11-20T22:59:59.771Z,2.34
2018-11-20T23:03:05.987Z,2.39
2018-11-20T23:05:55.329Z,2.43
2018-11-20T23:08:23.394Z,2.38
2018-11-20T23:10:51.457Z,2.37
2018-11-20T23:13:19.819Z,2.38
2018-11-20T23:15:47.852Z,2.35
2018-11-20T23:18:15.825Z,2.37
2018-11-20T23:20:44.096Z,2.40
2018-11-20T23:23:12.079Z,2.39
2018-11-20T23:25:40.141Z,2.39
2018-11-20T23:28:08.142Z,2.37
2018-11-20T23:30:36.222Z,2.40
2018-11-20T23:33:04.955Z,2.40
2018-11-20T23:35:32.950Z,2.37
2018-11-20T23:38:01.002Z,2.40
2018-11-20T23:40:29.358Z,2.39
2018-11-20T23:42:57.404Z,2.36
2018-11-20T23:45:25.478Z,2.35
2018-11-20T23:47:53.548Z,2.38
2018-11-20T23:50:21.563Z,2.42
2018-11-20T23:52:49.947Z,2.39
2018-11-20T23:55:18.224Z,2.45
2018-11-20T23:57:46.385Z,2.44
