createdAt,value
2017-12-03T00:00:56.041Z,83.07
2017-12-03T00:03:26.674Z,70.72
2017-12-03T00:05:55.584Z,68.08
2017-12-03T00:08:25.496Z,67.85
2017-12-03T00:10:55.499Z,55.40
2017-12-03T00:13:24.656Z,63.38
2017-12-03T00:15:54.089Z,71.55
2017-12-03T00:18:23.126Z,63.78
2017-12-03T00:20:51.375Z,68.12
2017-12-03T00:23:19.663Z,67.66
2017-12-03T00:25:47.915Z,65.12
2017-12-03T00:28:16.224Z,66.25
2017-12-03T00:30:44.492Z,77.56
2017-12-03T00:33:12.758Z,62.56
2017-12-03T00:35:41.067Z,62.60
2017-12-03T00:38:09.315Z,58.08
2017-12-03T00:40:37.579Z,62.10
2017-12-03T00:43:05.103Z,60.85
2017-12-03T00:45:33.359Z,58.05
2017-12-03T00:48:02.559Z,68.80
2017-12-03T00:50:30.824Z,59.00
2017-12-03T00:52:59.134Z,55.97
2017-12-03T00:55:27.390Z,66.48
2017-12-03T00:57:55.560Z,59.70
2017-12-03T01:00:25.716Z,53.42
2017-12-03T01:02:55.576Z,61.05
2017-12-03T01:05:25.714Z,64.97
2017-12-03T01:07:57.575Z,56.03
2017-12-03T01:10:26.787Z,49.35
2017-12-03T01:12:55.557Z,66.95
2017-12-03T01:15:24.790Z,49.45
2017-12-03T01:17:55.527Z,57.00
2017-12-03T01:20:24.667Z,53.72
2017-12-03T01:22:54.078Z,40.38
2017-12-03T01:25:23.560Z,55.64
2017-12-03T01:27:51.853Z,47.38
2017-12-03T01:30:20.125Z,48.92
2017-12-03T01:32:48.426Z,49.74
2017-12-03T01:35:16.687Z,43.82
2017-12-03T01:37:44.965Z,50.15
2017-12-03T01:40:13.255Z,50.68
2017-12-03T01:42:41.511Z,50.30
2017-12-03T01:45:09.779Z,45.86
2017-12-03T01:47:38.057Z,51.68
2017-12-03T01:50:06.360Z,46.47
2017-12-03T01:52:34.671Z,52.72
2017-12-03T01:55:02.945Z,43.72
2017-12-03T01:57:31.261Z,37.50
2017-12-03T01:59:59.527Z,44.40
2017-12-03T02:02:27.822Z,60.30
2017-12-03T02:04:56.252Z,37.88
2017-12-03T02:07:26.299Z,48.38
2017-12-03T02:09:57.975Z,44.93
2017-12-03T02:12:26.783Z,45.00
2017-12-03T02:14:55.550Z,43.40
2017-12-03T02:17:25.708Z,43.70
2017-12-03T02:19:55.605Z,52.22
2017-12-03T02:22:25.614Z,46.10
2017-12-03T02:24:55.543Z,46.90
2017-12-03T02:27:25.632Z,38.82
2017-12-03T02:29:55.594Z,43.00
2017-12-03T02:32:25.555Z,49.42
2017-12-03T02:34:55.546Z,45.30
2017-12-03T02:37:25.675Z,37.58
2017-12-03T02:39:55.551Z,49.02
2017-12-03T02:42:25.624Z,42.77
2017-12-03T02:44:55.661Z,45.80
2017-12-03T02:47:25.652Z,38.25
2017-12-03T02:49:55.548Z,43.38
2017-12-03T02:52:25.703Z,50.15
2017-12-03T02:54:55.585Z,41.74
2017-12-03T02:57:25.549Z,43.58
2017-12-03T02:59:55.555Z,47.27
2017-12-03T03:02:25.613Z,48.52
2017-12-03T03:04:55.560Z,50.95
2017-12-03T03:07:25.668Z,42.42
2017-12-03T03:09:55.576Z,42.20
2017-12-03T03:12:25.562Z,52.03
2017-12-03T03:14:55.551Z,38.83
2017-12-03T03:17:25.567Z,44.52
2017-12-03T03:19:55.570Z,44.95
2017-12-03T03:22:25.182Z,52.33
2017-12-03T03:24:53.437Z,45.32
2017-12-03T03:27:21.697Z,51.35
2017-12-03T03:29:49.982Z,42.20
2017-12-03T03:32:18.255Z,49.05
2017-12-03T03:34:46.543Z,41.00
2017-12-03T03:37:14.802Z,45.70
2017-12-03T03:39:43.090Z,47.60
2017-12-03T03:42:11.346Z,48.68
2017-12-03T03:44:39.648Z,47.42
2017-12-03T03:47:07.907Z,48.32
2017-12-03T03:49:36.166Z,48.20
2017-12-03T03:52:04.454Z,40.24
2017-12-03T03:54:35.641Z,48.87
2017-12-03T03:57:03.926Z,41.83
2017-12-03T03:59:32.174Z,44.03
2017-12-03T04:02:00.470Z,39.48
2017-12-03T04:04:28.758Z,48.50
2017-12-03T04:06:57.971Z,43.33
2017-12-03T04:09:26.255Z,41.62
2017-12-03T04:11:55.119Z,45.92
2017-12-03T04:14:24.330Z,43.18
2017-12-03T04:16:52.590Z,53.67
2017-12-03T04:19:20.874Z,45.73
2017-12-03T04:21:49.138Z,45.20
2017-12-03T04:24:17.422Z,40.77
2017-12-03T04:26:45.714Z,50.72
2017-12-03T04:29:13.958Z,43.00
2017-12-03T04:31:42.245Z,44.98
2017-12-03T04:34:10.510Z,48.13
2017-12-03T04:36:38.794Z,50.58
2017-12-03T04:39:07.045Z,44.92
2017-12-03T04:41:35.341Z,40.64
2017-12-03T04:44:03.593Z,41.18
2017-12-03T04:46:31.878Z,44.45
2017-12-03T04:49:01.067Z,44.25
2017-12-03T04:51:29.323Z,42.88
2017-12-03T04:53:57.598Z,48.88
2017-12-03T04:56:26.554Z,45.32
2017-12-03T04:58:54.842Z,39.62
2017-12-03T05:01:24.336Z,44.62
2017-12-03T05:03:52.598Z,41.42
2017-12-03T05:06:20.890Z,48.77
2017-12-03T05:08:49.154Z,40.26
2017-12-03T05:11:17.405Z,45.28
2017-12-03T05:13:45.698Z,40.16
2017-12-03T05:16:13.958Z,40.42
2017-12-03T05:18:42.246Z,44.88
2017-12-03T05:21:10.510Z,38.60
2017-12-03T05:23:38.787Z,46.52
2017-12-03T05:26:07.069Z,44.80
2017-12-03T05:28:35.326Z,43.05
2017-12-03T05:31:03.662Z,39.52
2017-12-03T05:33:31.906Z,35.47
2017-12-03T05:36:00.166Z,35.42
2017-12-03T05:38:28.450Z,45.20
2017-12-03T05:40:57.274Z,38.34
2017-12-03T05:43:24.802Z,41.20
2017-12-03T05:45:53.522Z,44.32
2017-12-03T05:48:21.778Z,42.82
2017-12-03T05:50:50.072Z,41.20
2017-12-03T05:53:17.558Z,37.06
2017-12-03T05:55:46.742Z,41.28
2017-12-03T05:58:15.022Z,39.90
2017-12-03T06:00:43.271Z,43.70
2017-12-03T06:03:11.554Z,35.08
2017-12-03T06:05:39.826Z,34.92
2017-12-03T06:08:08.074Z,52.04
2017-12-03T06:10:36.285Z,35.56
2017-12-03T06:13:04.538Z,35.26
2017-12-03T06:15:32.822Z,35.70
2017-12-03T06:18:01.115Z,38.24
2017-12-03T06:20:28.607Z,37.28
2017-12-03T06:22:57.901Z,32.20
2017-12-03T06:25:26.188Z,32.24
2017-12-03T06:27:55.616Z,39.90
2017-12-03T06:30:25.675Z,35.22
2017-12-03T06:32:56.463Z,40.73
2017-12-03T06:35:24.745Z,43.62
2017-12-03T06:37:54.535Z,33.75
2017-12-03T06:40:24.053Z,39.97
2017-12-03T06:42:52.977Z,38.02
2017-12-03T06:45:21.254Z,34.30
2017-12-03T06:47:48.782Z,31.03
2017-12-03T06:50:17.069Z,29.27
2017-12-03T06:52:45.342Z,38.10
2017-12-03T06:55:13.618Z,40.32
2017-12-03T06:57:41.879Z,36.55
2017-12-03T07:00:09.402Z,36.73
2017-12-03T07:02:37.659Z,37.58
2017-12-03T07:05:05.948Z,39.83
2017-12-03T07:07:34.243Z,30.42
2017-12-03T07:10:02.499Z,41.27
2017-12-03T07:12:30.756Z,33.48
2017-12-03T07:14:59.042Z,33.66
2017-12-03T07:17:27.298Z,38.42
2017-12-03T07:19:54.799Z,30.68
2017-12-03T07:22:24.450Z,34.04
2017-12-03T07:24:53.722Z,34.33
2017-12-03T07:27:21.985Z,26.16
2017-12-03T07:29:50.271Z,34.68
2017-12-03T07:32:18.519Z,34.48
2017-12-03T07:34:46.809Z,36.13
2017-12-03T07:37:15.061Z,41.60
2017-12-03T07:39:43.318Z,30.55
2017-12-03T07:42:11.602Z,44.78
2017-12-03T07:44:39.855Z,40.68
2017-12-03T07:47:08.146Z,40.90
2017-12-03T07:49:36.401Z,38.20
2017-12-03T07:52:04.699Z,40.38
2017-12-03T07:54:32.953Z,37.06
2017-12-03T07:57:01.218Z,35.57
2017-12-03T07:59:30.462Z,36.77
2017-12-03T08:01:58.765Z,37.84
2017-12-03T08:04:26.290Z,38.30
2017-12-03T08:06:54.546Z,35.63
2017-12-03T08:09:23.914Z,32.98
2017-12-03T08:11:52.171Z,33.45
2017-12-03T08:14:20.425Z,40.75
2017-12-03T08:16:48.695Z,35.56
2017-12-03T08:19:20.664Z,41.58
2017-12-03T08:21:48.958Z,38.65
2017-12-03T08:24:17.258Z,38.17
2017-12-03T08:26:45.514Z,36.75
2017-12-03T08:29:13.011Z,39.95
2017-12-03T08:31:41.293Z,37.28
2017-12-03T08:34:09.550Z,39.55
2017-12-03T08:36:37.838Z,38.03
2017-12-03T08:39:06.127Z,40.90
2017-12-03T08:41:34.385Z,40.97
2017-12-03T08:44:02.662Z,46.28
2017-12-03T08:46:30.959Z,38.20
2017-12-03T08:48:58.455Z,38.13
2017-12-03T08:51:28.001Z,34.67
2017-12-03T08:53:56.287Z,34.08
2017-12-03T08:56:30.663Z,40.42
2017-12-03T08:58:58.961Z,34.77
2017-12-03T09:01:27.215Z,43.25
2017-12-03T09:03:54.749Z,36.14
2017-12-03T09:06:24.058Z,41.54
2017-12-03T09:08:53.934Z,38.52
2017-12-03T09:11:23.541Z,36.35
2017-12-03T09:13:51.854Z,39.00
2017-12-03T09:16:20.138Z,45.08
2017-12-03T09:18:47.663Z,34.53
2017-12-03T09:21:15.949Z,35.98
2017-12-03T09:23:44.205Z,39.43
2017-12-03T09:26:12.502Z,37.13
2017-12-03T09:28:40.763Z,42.04
2017-12-03T09:31:09.022Z,34.85
2017-12-03T09:33:36.531Z,40.45
2017-12-03T09:36:04.023Z,32.45
2017-12-03T09:38:32.312Z,38.34
2017-12-03T09:41:00.578Z,38.47
2017-12-03T09:43:28.866Z,39.88
2017-12-03T09:45:57.686Z,31.32
2017-12-03T09:48:26.939Z,35.32
2017-12-03T09:50:55.708Z,41.37
2017-12-03T09:53:25.862Z,42.58
2017-12-03T09:55:54.698Z,30.64
2017-12-03T09:58:24.177Z,39.62
2017-12-03T10:00:53.252Z,46.80
2017-12-03T10:03:21.534Z,38.73
2017-12-03T10:05:49.781Z,33.18
2017-12-03T10:08:18.063Z,35.13
2017-12-03T10:10:46.352Z,33.78
2017-12-03T10:13:14.634Z,42.27
2017-12-03T10:15:42.925Z,32.93
2017-12-03T10:18:11.214Z,38.80
2017-12-03T10:20:39.470Z,29.30
2017-12-03T10:23:07.762Z,32.98
2017-12-03T10:25:36.015Z,33.83
2017-12-03T10:28:04.284Z,37.32
2017-12-03T10:30:32.570Z,37.43
2017-12-03T10:33:00.879Z,39.02
2017-12-03T10:35:29.138Z,29.92
2017-12-03T10:38:06.673Z,35.54
2017-12-03T10:40:34.941Z,35.85
2017-12-03T10:43:03.194Z,40.43
2017-12-03T10:45:31.482Z,39.18
2017-12-03T10:47:59.736Z,41.00
2017-12-03T10:50:28.026Z,34.72
2017-12-03T10:52:56.604Z,36.50
2017-12-03T10:55:24.937Z,38.04
2017-12-03T10:57:53.794Z,33.88
2017-12-03T11:00:26.657Z,35.54
2017-12-03T11:02:54.968Z,42.27
2017-12-03T11:05:23.785Z,38.18
2017-12-03T11:07:52.071Z,36.07
2017-12-03T11:10:20.330Z,35.75
2017-12-03T11:12:48.619Z,37.37
2017-12-03T11:15:16.874Z,40.27
2017-12-03T11:17:48.201Z,41.76
2017-12-03T11:20:16.482Z,40.03
2017-12-03T11:22:44.761Z,35.87
2017-12-03T11:25:13.054Z,31.38
2017-12-03T11:27:40.544Z,41.87
2017-12-03T11:30:08.806Z,38.78
2017-12-03T11:32:37.102Z,33.45
2017-12-03T11:35:05.355Z,37.28
2017-12-03T11:37:36.914Z,42.50
2017-12-03T11:40:05.175Z,38.03
2017-12-03T11:42:33.428Z,43.32
2017-12-03T11:45:01.717Z,40.72
2017-12-03T11:47:29.978Z,38.05
2017-12-03T11:49:58.257Z,35.78
2017-12-03T11:52:27.240Z,41.48
2017-12-03T11:54:55.798Z,39.97
2017-12-03T11:57:25.797Z,42.10
2017-12-03T11:59:54.567Z,43.92
2017-12-03T12:02:23.495Z,41.63
2017-12-03T12:04:51.746Z,43.94
2017-12-03T12:07:20.030Z,38.54
2017-12-03T12:09:48.282Z,40.02
2017-12-03T12:12:16.586Z,39.37
2017-12-03T12:14:44.875Z,35.10
2017-12-03T12:17:13.152Z,39.72
2017-12-03T12:19:41.405Z,40.12
2017-12-03T12:22:09.704Z,36.90
2017-12-03T12:24:37.956Z,41.84
2017-12-03T12:27:06.242Z,33.62
2017-12-03T12:29:34.530Z,35.24
2017-12-03T12:32:02.811Z,35.50
2017-12-03T12:34:31.122Z,37.80
2017-12-03T12:36:59.402Z,35.66
2017-12-03T12:39:27.662Z,40.78
2017-12-03T12:41:56.582Z,34.50
2017-12-03T12:44:24.871Z,34.20
2017-12-03T12:46:54.203Z,41.14
2017-12-03T12:49:23.144Z,33.00
2017-12-03T12:51:51.420Z,39.85
2017-12-03T12:54:19.674Z,32.08
2017-12-03T12:56:47.963Z,28.06
2017-12-03T12:59:16.217Z,31.86
2017-12-03T13:01:54.425Z,34.22
2017-12-03T13:04:22.678Z,31.78
2017-12-03T13:06:50.193Z,37.60
2017-12-03T13:09:18.479Z,37.40
2017-12-03T13:11:46.735Z,32.85
2017-12-03T13:14:15.073Z,34.44
2017-12-03T13:16:43.282Z,43.52
2017-12-03T13:19:11.566Z,31.52
2017-12-03T13:21:39.846Z,36.30
2017-12-03T13:24:08.103Z,39.98
2017-12-03T13:26:36.390Z,36.30
2017-12-03T13:29:04.646Z,30.18
2017-12-03T13:31:32.930Z,38.10
2017-12-03T13:34:01.174Z,38.08
2017-12-03T13:36:29.454Z,43.12
2017-12-03T13:38:57.703Z,46.16
2017-12-03T13:41:26.390Z,41.86
2017-12-03T13:43:54.633Z,36.72
2017-12-03T13:46:23.938Z,30.98
2017-12-03T13:48:52.221Z,37.68
2017-12-03T13:51:20.472Z,34.52
2017-12-03T13:53:48.738Z,29.83
2017-12-03T13:56:17.038Z,30.50
2017-12-03T13:58:45.293Z,32.12
2017-12-03T14:01:13.550Z,30.16
2017-12-03T14:03:41.843Z,31.26
2017-12-03T14:06:10.096Z,29.86
2017-12-03T14:08:38.382Z,26.52
2017-12-03T14:11:06.634Z,35.18
2017-12-03T14:13:34.151Z,30.83
2017-12-03T14:16:02.430Z,28.74
2017-12-03T14:18:30.678Z,25.52
2017-12-03T14:20:58.958Z,35.18
2017-12-03T14:23:28.510Z,30.42
2017-12-03T14:25:57.679Z,30.62
2017-12-03T14:28:26.630Z,29.94
2017-12-03T14:30:54.894Z,30.02
2017-12-03T14:33:24.446Z,33.68
2017-12-03T14:35:53.780Z,36.82
2017-12-03T14:38:22.019Z,29.42
2017-12-03T14:40:50.302Z,29.70
2017-12-03T14:43:18.558Z,29.90
2017-12-03T14:45:46.842Z,27.72
2017-12-03T14:48:15.099Z,28.32
2017-12-03T14:50:43.395Z,30.54
2017-12-03T14:53:11.658Z,43.17
2017-12-03T14:55:39.906Z,34.66
2017-12-03T14:58:08.187Z,26.60
2017-12-03T15:00:36.470Z,30.32
2017-12-03T15:03:04.733Z,32.86
2017-12-03T15:05:33.030Z,41.58
2017-12-03T15:08:01.323Z,34.52
2017-12-03T15:10:29.577Z,30.96
2017-12-03T15:12:57.866Z,27.84
2017-12-03T15:15:25.793Z,32.96
2017-12-03T15:17:54.678Z,28.42
2017-12-03T15:20:23.607Z,36.78
2017-12-03T15:22:51.858Z,36.18
2017-12-03T15:25:20.151Z,25.04
2017-12-03T15:27:48.398Z,31.68
2017-12-03T15:30:16.686Z,24.12
2017-12-03T15:32:44.972Z,27.54
2017-12-03T15:35:13.254Z,27.24
2017-12-03T15:37:44.323Z,30.98
2017-12-03T15:40:12.570Z,28.98
2017-12-03T15:42:40.846Z,31.02
2017-12-03T15:45:09.102Z,36.44
2017-12-03T15:47:36.618Z,36.00
2017-12-03T15:50:04.875Z,35.20
2017-12-03T15:52:33.161Z,34.06
2017-12-03T15:55:01.414Z,31.50
2017-12-03T15:57:29.674Z,37.16
2017-12-03T15:59:57.742Z,36.72
2017-12-03T16:02:27.474Z,32.26
2017-12-03T16:04:56.560Z,37.40
2017-12-03T16:07:25.779Z,42.74
2017-12-03T16:09:54.646Z,31.92
2017-12-03T16:12:23.847Z,37.48
2017-12-03T16:14:52.146Z,44.00
2017-12-03T16:17:19.630Z,42.96
2017-12-03T16:19:47.886Z,41.90
2017-12-03T16:22:16.167Z,35.98
2017-12-03T16:24:44.451Z,34.86
2017-12-03T16:27:12.706Z,37.24
2017-12-03T16:29:40.954Z,37.90
2017-12-03T16:32:09.247Z,41.22
2017-12-03T16:34:37.526Z,45.68
2017-12-03T16:37:05.831Z,46.38
2017-12-03T16:39:34.081Z,35.42
2017-12-03T16:42:02.335Z,46.88
2017-12-03T16:44:30.623Z,40.88
2017-12-03T16:46:58.126Z,36.52
2017-12-03T16:49:26.409Z,43.90
2017-12-03T16:51:54.663Z,43.02
2017-12-03T16:54:24.050Z,48.92
2017-12-03T16:56:53.111Z,40.86
2017-12-03T16:59:21.357Z,40.40
2017-12-03T17:01:49.619Z,39.90
2017-12-03T17:04:17.150Z,44.32
2017-12-03T17:06:45.400Z,44.42
2017-12-03T17:09:12.878Z,52.78
2017-12-03T17:11:41.157Z,41.62
2017-12-03T17:14:09.445Z,41.18
2017-12-03T17:16:37.708Z,43.40
2017-12-03T17:19:05.962Z,48.52
2017-12-03T17:21:34.254Z,41.44
2017-12-03T17:24:01.766Z,50.26
2017-12-03T17:26:30.022Z,47.14
2017-12-03T17:28:58.306Z,47.68
2017-12-03T17:31:27.070Z,48.18
2017-12-03T17:33:55.841Z,46.54
2017-12-03T17:36:24.792Z,46.12
2017-12-03T17:38:53.677Z,64.38
2017-12-03T17:41:21.918Z,49.26
2017-12-03T17:43:50.198Z,46.72
2017-12-03T17:46:18.446Z,53.18
2017-12-03T17:48:46.731Z,59.28
2017-12-03T17:53:33.842Z,56.66
2017-12-03T17:56:02.097Z,54.78
2017-12-03T17:58:30.391Z,48.46
2017-12-03T18:00:58.638Z,69.18
2017-12-03T18:03:27.818Z,60.34
2017-12-03T18:05:56.837Z,56.52
2017-12-03T18:08:25.070Z,46.98
2017-12-03T18:10:54.327Z,50.66
2017-12-03T18:13:23.404Z,53.40
2017-12-03T18:15:51.686Z,53.00
2017-12-03T18:18:19.934Z,62.08
2017-12-03T18:20:48.264Z,50.42
2017-12-03T18:23:16.497Z,55.74
2017-12-03T18:25:44.774Z,61.20
2017-12-03T18:28:13.079Z,46.86
2017-12-03T18:30:41.335Z,56.76
2017-12-03T18:33:09.582Z,49.90
2017-12-03T18:35:37.884Z,62.68
2017-12-03T18:38:05.398Z,66.14
2017-12-03T18:40:32.886Z,56.96
2017-12-03T18:43:01.225Z,56.08
2017-12-03T18:45:29.482Z,60.82
2017-12-03T18:47:57.898Z,76.94
2017-12-03T18:50:27.222Z,67.86
2017-12-03T18:52:55.869Z,55.74
2017-12-03T18:55:24.977Z,61.08
2017-12-03T18:57:53.894Z,59.66
2017-12-03T19:00:22.187Z,54.22
2017-12-03T19:02:50.443Z,67.04
2017-12-03T19:05:18.730Z,65.08
2017-12-03T19:07:46.982Z,61.46
2017-12-03T19:10:15.267Z,65.68
2017-12-03T19:12:43.519Z,65.20
2017-12-03T19:15:11.032Z,66.84
2017-12-03T19:17:39.311Z,70.86
2017-12-03T19:20:07.567Z,75.24
2017-12-03T19:22:35.850Z,61.98
2017-12-03T19:25:04.102Z,62.90
2017-12-03T19:27:32.390Z,84.54
2017-12-03T19:30:00.642Z,79.02
2017-12-03T19:32:28.928Z,87.84
2017-12-03T19:34:58.028Z,88.12
2017-12-03T19:37:27.177Z,66.32
2017-12-03T19:39:55.922Z,67.00
2017-12-03T19:42:25.073Z,71.12
2017-12-03T19:44:54.012Z,91.54
2017-12-03T19:47:23.454Z,88.02
2017-12-03T19:49:51.743Z,92.78
2017-12-03T19:52:20.021Z,85.72
2017-12-03T19:54:48.375Z,104.26
2017-12-03T19:57:15.859Z,84.70
2017-12-03T19:59:44.143Z,84.44
2017-12-03T20:02:12.437Z,87.72
2017-12-03T20:04:39.958Z,102.82
2017-12-03T20:07:08.281Z,99.48
2017-12-03T20:09:36.562Z,91.92
2017-12-03T20:12:04.831Z,88.56
2017-12-03T20:14:33.107Z,85.06
2017-12-03T20:17:01.406Z,100.14
2017-12-03T20:19:29.695Z,78.18
2017-12-03T20:21:57.985Z,81.06
2017-12-03T20:24:26.966Z,85.90
2017-12-03T20:26:55.923Z,99.48
2017-12-03T20:29:25.875Z,71.88
2017-12-03T20:31:55.101Z,80.20
2017-12-03T20:34:23.029Z,91.28
2017-12-03T20:36:51.278Z,85.64
2017-12-03T20:39:19.573Z,76.10
2017-12-03T20:41:47.826Z,70.58
2017-12-03T20:44:16.125Z,85.38
2017-12-03T20:46:44.378Z,74.42
2017-12-03T20:49:12.659Z,62.64
2017-12-03T20:51:40.943Z,81.06
2017-12-03T20:54:09.199Z,80.28
2017-12-03T20:56:37.446Z,80.30
2017-12-03T20:59:05.726Z,99.84
2017-12-03T21:01:34.008Z,83.38
2017-12-03T21:04:02.298Z,78.98
2017-12-03T21:06:30.546Z,62.78
2017-12-03T21:08:58.803Z,66.74
2017-12-03T21:11:28.010Z,48.30
2017-12-03T21:13:56.820Z,60.08
2017-12-03T21:16:25.084Z,75.80
2017-12-03T21:18:54.307Z,68.78
2017-12-03T21:21:22.614Z,70.02
2017-12-03T21:23:50.900Z,77.00
2017-12-03T21:26:19.187Z,72.00
2017-12-03T21:28:47.446Z,62.62
2017-12-03T21:31:15.733Z,83.06
2017-12-03T21:33:44.030Z,77.80
2017-12-03T21:36:12.285Z,77.38
2017-12-03T21:38:39.774Z,71.68
2017-12-03T21:41:08.059Z,67.68
2017-12-03T21:43:36.314Z,67.70
2017-12-03T21:46:04.607Z,59.90
2017-12-03T21:48:32.858Z,90.20
2017-12-03T21:51:01.112Z,68.02
2017-12-03T21:53:29.493Z,70.24
2017-12-03T21:55:57.750Z,67.24
2017-12-03T21:58:27.491Z,67.82
2017-12-03T22:00:56.906Z,83.96
2017-12-03T22:03:25.158Z,73.60
2017-12-03T22:05:54.296Z,73.10
2017-12-03T22:08:23.196Z,71.22
2017-12-03T22:10:51.478Z,70.28
2017-12-03T22:13:19.735Z,80.24
2017-12-03T22:15:48.031Z,68.58
2017-12-03T22:18:16.290Z,74.08
2017-12-03T22:20:44.542Z,62.26
2017-12-03T22:23:12.831Z,66.56
2017-12-03T22:25:41.082Z,60.64
2017-12-03T22:28:09.350Z,65.84
2017-12-03T22:30:37.625Z,70.88
2017-12-03T22:33:05.883Z,72.46
2017-12-03T22:35:34.174Z,68.90
2017-12-03T22:38:02.422Z,69.68
2017-12-03T22:40:30.682Z,66.44
2017-12-03T22:42:58.978Z,72.52
2017-12-03T22:45:28.446Z,64.66
2017-12-03T22:47:57.466Z,61.54
2017-12-03T22:50:26.987Z,68.84
2017-12-03T22:52:58.664Z,62.62
2017-12-03T22:55:28.203Z,61.74
2017-12-03T22:57:56.453Z,51.24
2017-12-03T23:00:33.605Z,57.34
2017-12-03T23:03:01.858Z,67.94
2017-12-03T23:05:30.934Z,64.74
2017-12-03T23:07:59.194Z,68.70
2017-12-03T23:10:28.093Z,68.04
2017-12-03T23:12:57.314Z,77.90
2017-12-03T23:15:25.963Z,69.24
2017-12-03T23:17:56.686Z,65.98
2017-12-03T23:20:24.967Z,81.48
2017-12-03T23:22:54.047Z,80.70
2017-12-03T23:25:23.034Z,67.80
2017-12-03T23:27:51.319Z,71.44
2017-12-03T23:30:19.570Z,87.44
2017-12-03T23:32:47.846Z,74.48
2017-12-03T23:35:16.130Z,80.24
2017-12-03T23:37:45.070Z,78.82
2017-12-03T23:40:13.351Z,72.88
2017-12-03T23:42:41.610Z,67.98
2017-12-03T23:45:09.862Z,78.86
2017-12-03T23:47:38.149Z,84.80
2017-12-03T23:50:06.410Z,83.12
2017-12-03T23:52:35.014Z,97.22
2017-12-03T23:55:03.262Z,67.62
2017-12-03T23:57:31.513Z,81.22
2017-12-03T23:59:59.807Z,63.44
