createdAt,value
2022-10-14T00:00:25.675Z,0.00
2022-10-14T00:01:25.713Z,0.00
2022-10-14T00:02:25.629Z,0.00
2022-10-14T00:03:25.678Z,0.00
2022-10-14T00:04:25.605Z,0.00
2022-10-14T00:05:25.595Z,0.00
2022-10-14T00:06:25.592Z,0.00
2022-10-14T00:07:25.607Z,0.00
2022-10-14T00:08:25.551Z,0.00
2022-10-14T00:09:25.569Z,0.00
2022-10-14T00:10:25.521Z,0.00
2022-10-14T00:11:25.571Z,0.00
2022-10-14T00:12:25.532Z,0.00
2022-10-14T00:13:25.532Z,0.00
2022-10-14T00:14:25.473Z,0.00
2022-10-14T00:15:25.474Z,0.00
2022-10-14T00:16:25.453Z,0.00
2022-10-14T00:17:25.434Z,0.00
2022-10-14T00:18:25.424Z,0.00
2022-10-14T00:19:25.423Z,0.00
2022-10-14T00:20:25.814Z,0.00
2022-10-14T00:21:26.301Z,0.00
2022-10-14T00:22:26.253Z,0.00
2022-10-14T00:23:25.965Z,0.00
2022-10-14T00:24:25.354Z,0.00
2022-10-14T00:25:25.348Z,0.00
2022-10-14T00:26:25.330Z,0.00
2022-10-14T00:27:25.316Z,0.00
2022-10-14T00:28:25.351Z,0.00
2022-10-14T00:29:25.293Z,0.00
2022-10-14T00:30:25.301Z,0.00
2022-10-14T00:31:25.528Z,0.00
2022-10-14T00:32:25.247Z,0.00
2022-10-14T00:33:25.229Z,0.00
2022-10-14T00:34:25.217Z,0.00
2022-10-14T00:35:25.447Z,0.00
2022-10-14T00:36:25.189Z,0.00
2022-10-14T00:37:25.183Z,0.00
2022-10-14T00:38:25.164Z,0.00
2022-10-14T00:39:25.144Z,0.00
2022-10-14T00:40:25.301Z,0.00
2022-10-14T00:41:25.150Z,0.00
2022-10-14T00:42:26.097Z,0.00
2022-10-14T00:43:25.094Z,0.00
2022-10-14T00:44:25.070Z,0.00
2022-10-14T00:45:25.088Z,0.00
2022-10-14T00:46:25.053Z,0.00
2022-10-14T00:47:25.039Z,0.00
2022-10-14T00:48:25.031Z,0.00
2022-10-14T00:49:25.481Z,0.00
2022-10-14T00:50:25.023Z,0.00
2022-10-14T00:51:24.983Z,0.00
2022-10-14T00:52:24.986Z,0.00
2022-10-14T00:53:24.970Z,0.00
2022-10-14T00:54:24.943Z,0.00
2022-10-14T00:55:24.943Z,0.00
2022-10-14T00:56:25.733Z,0.00
2022-10-14T00:57:24.912Z,0.00
2022-10-14T00:58:24.895Z,0.00
2022-10-14T00:59:25.115Z,0.00
2022-10-14T01:00:24.911Z,0.00
2022-10-14T01:01:24.872Z,0.00
2022-10-14T01:02:25.575Z,0.00
2022-10-14T01:03:24.835Z,0.00
2022-10-14T01:04:25.536Z,0.00
2022-10-14T01:05:24.818Z,0.00
2022-10-14T01:06:25.745Z,0.00
2022-10-14T01:07:24.778Z,0.00
2022-10-14T01:08:24.758Z,0.00
2022-10-14T01:09:24.747Z,0.00
2022-10-14T01:10:24.876Z,0.00
2022-10-14T01:11:24.728Z,0.00
2022-10-14T01:12:29.268Z,0.00
2022-10-14T01:13:25.698Z,0.00
2022-10-14T01:14:24.697Z,0.00
2022-10-14T01:15:24.689Z,0.00
2022-10-14T01:16:24.660Z,0.00
2022-10-14T01:17:24.640Z,0.00
2022-10-14T01:18:24.961Z,0.00
2022-10-14T01:19:24.613Z,0.00
2022-10-14T01:20:24.623Z,0.00
2022-10-14T01:21:24.624Z,0.00
2022-10-14T01:22:25.753Z,0.00
2022-10-14T01:23:25.535Z,0.00
2022-10-14T01:24:25.510Z,0.00
2022-10-14T01:25:24.687Z,0.00
2022-10-14T01:26:25.574Z,0.00
2022-10-14T01:27:24.533Z,0.00
2022-10-14T01:28:24.548Z,0.00
2022-10-14T01:29:24.726Z,0.00
2022-10-14T01:30:24.491Z,0.00
2022-10-14T01:31:24.478Z,0.00
2022-10-14T01:32:24.732Z,0.00
2022-10-14T01:33:24.438Z,0.00
2022-10-14T01:34:24.424Z,0.00
2022-10-14T01:35:24.416Z,0.00
2022-10-14T01:36:24.399Z,0.00
2022-10-14T01:37:24.666Z,0.00
2022-10-14T01:38:24.383Z,0.00
2022-10-14T01:39:24.365Z,0.00
2022-10-14T01:40:24.616Z,0.00
2022-10-14T01:41:24.336Z,0.00
2022-10-14T01:42:24.472Z,0.00
2022-10-14T01:43:24.308Z,0.00
2022-10-14T01:44:24.621Z,0.00
2022-10-14T01:45:24.577Z,0.00
2022-10-14T01:46:25.207Z,0.00
2022-10-14T01:47:24.260Z,0.00
2022-10-14T01:48:24.248Z,0.00
2022-10-14T01:49:25.176Z,0.00
2022-10-14T01:50:24.449Z,0.00
2022-10-14T01:51:24.209Z,0.00
2022-10-14T01:52:24.539Z,0.00
2022-10-14T01:53:24.852Z,0.00
2022-10-14T01:54:24.170Z,0.00
2022-10-14T01:55:24.152Z,0.00
2022-10-14T01:56:24.133Z,0.00
2022-10-14T01:57:25.417Z,0.00
2022-10-14T01:58:24.111Z,0.00
2022-10-14T01:59:24.092Z,0.00
2022-10-14T02:00:24.092Z,0.00
2022-10-14T02:01:24.369Z,0.00
2022-10-14T02:02:24.438Z,0.00
2022-10-14T02:03:24.053Z,0.00
2022-10-14T02:04:24.041Z,0.00
2022-10-14T02:05:24.024Z,0.00
2022-10-14T02:06:24.014Z,0.00
2022-10-14T02:07:23.991Z,0.00
2022-10-14T02:08:23.970Z,0.00
2022-10-14T02:09:23.972Z,0.00
2022-10-14T02:10:23.962Z,0.00
2022-10-14T02:11:23.947Z,0.00
2022-10-14T02:12:24.191Z,0.00
2022-10-14T02:13:23.916Z,0.00
2022-10-14T02:14:23.906Z,0.00
2022-10-14T02:15:23.897Z,0.00
2022-10-14T02:16:23.886Z,0.00
2022-10-14T02:17:23.858Z,0.00
2022-10-14T02:18:23.856Z,0.00
2022-10-14T02:19:24.587Z,0.00
2022-10-14T02:20:23.829Z,0.00
2022-10-14T02:21:24.268Z,0.00
2022-10-14T02:22:24.064Z,0.00
2022-10-14T02:23:23.783Z,0.00
2022-10-14T02:24:23.769Z,0.00
2022-10-14T02:25:25.069Z,0.00
2022-10-14T02:26:23.740Z,0.00
2022-10-14T02:27:23.762Z,0.00
2022-10-14T02:28:23.778Z,0.00
2022-10-14T02:29:23.708Z,0.00
2022-10-14T02:30:23.684Z,0.00
2022-10-14T02:31:23.689Z,0.00
2022-10-14T02:32:24.050Z,0.00
2022-10-14T02:33:23.651Z,0.00
2022-10-14T02:34:23.642Z,0.00
2022-10-14T02:35:24.593Z,0.00
2022-10-14T02:36:23.615Z,0.00
2022-10-14T02:37:24.564Z,0.00
2022-10-14T02:38:23.584Z,0.00
2022-10-14T02:39:24.538Z,0.00
2022-10-14T02:40:23.560Z,0.00
2022-10-14T02:41:23.557Z,0.00
2022-10-14T02:42:23.765Z,0.00
2022-10-14T02:43:23.524Z,0.00
2022-10-14T02:44:23.535Z,0.00
2022-10-14T02:45:23.503Z,0.00
2022-10-14T02:46:23.483Z,0.00
2022-10-14T02:47:23.465Z,0.00
2022-10-14T02:48:23.472Z,0.00
2022-10-14T02:49:23.465Z,0.00
2022-10-14T02:50:23.429Z,0.00
2022-10-14T02:51:23.407Z,0.00
2022-10-14T02:52:23.686Z,0.00
2022-10-14T02:53:23.397Z,0.00
2022-10-14T02:54:23.389Z,0.00
2022-10-14T02:55:23.358Z,0.00
2022-10-14T02:56:23.350Z,0.00
2022-10-14T02:57:23.343Z,0.00
2022-10-14T02:58:23.330Z,0.00
2022-10-14T02:59:23.318Z,0.00
2022-10-14T03:00:23.299Z,0.00
2022-10-14T03:01:23.326Z,0.00
2022-10-14T03:02:23.500Z,0.00
2022-10-14T03:03:23.289Z,0.00
2022-10-14T03:04:23.720Z,0.00
2022-10-14T03:05:23.230Z,0.00
2022-10-14T03:06:23.220Z,0.00
2022-10-14T03:07:23.212Z,0.00
2022-10-14T03:08:23.207Z,0.00
2022-10-14T03:09:23.189Z,0.00
2022-10-14T03:10:23.170Z,0.00
2022-10-14T03:11:23.163Z,0.00
2022-10-14T03:12:23.453Z,0.00
2022-10-14T03:13:23.134Z,0.00
2022-10-14T03:14:23.134Z,0.00
2022-10-14T03:15:23.113Z,0.00
2022-10-14T03:16:23.174Z,0.00
2022-10-14T03:17:23.073Z,0.00
2022-10-14T03:18:23.064Z,0.00
2022-10-14T03:19:23.060Z,0.00
2022-10-14T03:20:23.035Z,0.00
2022-10-14T03:21:23.030Z,0.00
2022-10-14T03:22:23.398Z,0.00
2022-10-14T03:23:23.008Z,0.00
2022-10-14T03:24:22.996Z,0.00
2022-10-14T03:25:23.307Z,0.00
2022-10-14T03:26:22.947Z,0.00
2022-10-14T03:27:22.938Z,0.00
2022-10-14T03:28:22.975Z,0.00
2022-10-14T03:29:22.915Z,0.00
2022-10-14T03:30:22.897Z,0.00
2022-10-14T03:31:22.894Z,0.00
2022-10-14T03:32:23.198Z,0.00
2022-10-14T03:33:25.922Z,0.00
2022-10-14T03:34:23.102Z,0.00
2022-10-14T03:35:22.831Z,0.00
2022-10-14T03:36:22.829Z,0.00
2022-10-14T03:37:22.856Z,0.00
2022-10-14T03:38:22.811Z,0.00
2022-10-14T03:39:22.791Z,0.00
2022-10-14T03:40:22.796Z,0.00
2022-10-14T03:41:22.751Z,0.00
2022-10-14T03:42:22.989Z,0.00
2022-10-14T03:43:22.762Z,0.00
2022-10-14T03:44:23.712Z,0.00
2022-10-14T03:45:22.736Z,0.00
2022-10-14T03:46:22.933Z,0.00
2022-10-14T03:47:23.643Z,0.00
2022-10-14T03:48:22.663Z,0.00
2022-10-14T03:49:22.661Z,0.00
2022-10-14T03:50:22.638Z,0.00
2022-10-14T03:51:22.633Z,0.00
2022-10-14T03:52:22.922Z,0.00
2022-10-14T03:53:22.612Z,0.00
2022-10-14T03:54:22.576Z,0.00
2022-10-14T03:55:22.565Z,0.00
2022-10-14T03:56:22.554Z,0.00
2022-10-14T03:57:22.555Z,0.00
2022-10-14T03:58:22.546Z,0.00
2022-10-14T03:59:22.516Z,0.00
2022-10-14T04:00:22.496Z,0.00
2022-10-14T04:01:22.543Z,0.00
2022-10-14T04:02:23.104Z,0.00
2022-10-14T04:03:22.458Z,0.00
2022-10-14T04:04:22.455Z,0.00
2022-10-14T04:05:22.437Z,0.00
2022-10-14T04:06:22.440Z,0.00
2022-10-14T04:07:22.417Z,0.00
2022-10-14T04:08:22.400Z,0.00
2022-10-14T04:09:22.380Z,0.00
2022-10-14T04:10:22.386Z,0.00
2022-10-14T04:11:22.355Z,0.00
2022-10-14T04:12:22.689Z,0.00
2022-10-14T04:13:22.330Z,0.00
2022-10-14T04:14:22.307Z,0.00
2022-10-14T04:15:22.304Z,0.00
2022-10-14T04:16:22.291Z,0.00
2022-10-14T04:17:22.281Z,0.00
2022-10-14T04:18:23.221Z,0.00
2022-10-14T04:19:22.254Z,0.00
2022-10-14T04:20:22.237Z,0.00
2022-10-14T04:21:22.260Z,0.00
2022-10-14T04:22:22.493Z,0.00
2022-10-14T04:23:22.199Z,0.00
2022-10-14T04:24:22.179Z,0.00
2022-10-14T04:25:22.166Z,0.00
2022-10-14T04:26:22.164Z,0.00
2022-10-14T04:27:22.142Z,0.00
2022-10-14T04:28:22.176Z,0.00
2022-10-14T04:29:22.123Z,0.00
2022-10-14T04:30:22.105Z,0.00
2022-10-14T04:31:22.095Z,0.00
2022-10-14T04:32:22.283Z,0.00
2022-10-14T04:33:22.066Z,0.00
2022-10-14T04:34:22.047Z,0.00
2022-10-14T04:35:22.036Z,0.00
2022-10-14T04:36:22.026Z,0.00
2022-10-14T04:37:22.012Z,0.00
2022-10-14T04:38:23.468Z,0.00
2022-10-14T04:39:21.988Z,0.00
2022-10-14T04:40:21.978Z,0.00
2022-10-14T04:41:21.958Z,0.00
2022-10-14T04:42:22.180Z,0.00
2022-10-14T04:43:22.879Z,0.00
2022-10-14T04:44:21.908Z,0.00
2022-10-14T04:45:21.913Z,0.00
2022-10-14T04:46:21.909Z,0.00
2022-10-14T04:47:21.875Z,0.00
2022-10-14T04:48:21.870Z,0.00
2022-10-14T04:49:21.849Z,0.00
2022-10-14T04:50:21.831Z,0.00
2022-10-14T04:51:21.827Z,0.00
2022-10-14T04:52:22.026Z,0.00
2022-10-14T04:53:22.749Z,0.00
2022-10-14T04:54:21.782Z,0.00
2022-10-14T04:55:21.766Z,0.00
2022-10-14T04:56:21.772Z,0.00
2022-10-14T04:57:21.745Z,0.00
2022-10-14T04:58:21.733Z,0.00
2022-10-14T04:59:21.720Z,0.00
2022-10-14T05:00:21.726Z,2.00
2022-10-14T05:01:21.730Z,2.00
2022-10-14T05:02:21.873Z,2.00
2022-10-14T05:03:21.654Z,0.00
2022-10-14T05:04:21.664Z,0.00
2022-10-14T05:05:22.582Z,0.00
2022-10-14T05:06:21.636Z,4.00
2022-10-14T05:07:21.605Z,0.00
2022-10-14T05:08:22.545Z,6.00
2022-10-14T05:09:21.583Z,5.00
2022-10-14T05:10:21.568Z,3.00
2022-10-14T05:11:21.559Z,13.00
2022-10-14T05:12:21.693Z,13.00
2022-10-14T05:13:21.537Z,10.00
2022-10-14T05:14:21.527Z,10.00
2022-10-14T05:15:21.493Z,10.00
2022-10-14T05:16:21.508Z,15.00
2022-10-14T05:17:21.475Z,20.00
2022-10-14T05:18:21.472Z,22.00
2022-10-14T05:19:21.449Z,17.00
2022-10-14T05:20:21.437Z,45.00
2022-10-14T05:21:21.429Z,44.00
2022-10-14T05:22:21.684Z,51.00
2022-10-14T05:23:21.390Z,61.00
2022-10-14T05:24:21.377Z,74.00
2022-10-14T05:25:21.359Z,80.00
2022-10-14T05:26:21.370Z,95.00
2022-10-14T05:27:21.343Z,113.00
2022-10-14T05:28:21.410Z,132.00
2022-10-14T05:29:21.311Z,153.00
2022-10-14T05:30:21.301Z,171.00
2022-10-14T05:31:21.295Z,203.00
2022-10-14T05:32:21.519Z,221.00
2022-10-14T05:33:21.253Z,259.00
2022-10-14T05:34:21.244Z,271.00
2022-10-14T05:35:39.795Z,313.00
2022-10-14T05:36:22.236Z,340.00
2022-10-14T05:37:21.204Z,364.00
2022-10-14T05:38:21.194Z,386.00
2022-10-14T05:39:21.175Z,413.00
2022-10-14T05:40:22.124Z,435.00
2022-10-14T05:41:21.188Z,448.00
2022-10-14T05:42:21.505Z,444.00
2022-10-14T05:43:21.155Z,444.00
2022-10-14T05:44:21.113Z,459.00
2022-10-14T05:45:21.104Z,462.00
2022-10-14T05:46:21.106Z,472.00
2022-10-14T05:47:21.061Z,495.00
2022-10-14T05:48:21.057Z,528.00
2022-10-14T05:49:21.040Z,575.00
2022-10-14T05:50:21.037Z,659.00
2022-10-14T05:51:21.035Z,738.00
2022-10-14T05:52:21.229Z,811.00
2022-10-14T05:53:20.987Z,869.00
2022-10-14T05:54:20.978Z,926.00
2022-10-14T05:55:21.064Z,940.00
2022-10-14T05:56:21.935Z,946.00
2022-10-14T05:57:20.940Z,932.00
2022-10-14T05:58:20.925Z,903.00
2022-10-14T05:59:21.869Z,866.00
2022-10-14T06:00:25.551Z,849.00
2022-10-14T06:01:21.889Z,839.00
2022-10-14T06:02:21.126Z,841.00
2022-10-14T06:03:21.076Z,834.00
2022-10-14T06:04:20.856Z,820.00
2022-10-14T06:05:20.869Z,788.00
2022-10-14T06:06:24.171Z,747.00
2022-10-14T06:07:21.802Z,693.00
2022-10-14T06:08:20.792Z,633.00
2022-10-14T06:09:20.772Z,581.00
2022-10-14T06:10:20.763Z,573.00
2022-10-14T06:11:20.766Z,571.00
2022-10-14T06:12:20.984Z,562.00
2022-10-14T06:13:20.720Z,577.00
2022-10-14T06:14:20.714Z,580.00
2022-10-14T06:15:20.694Z,573.00
2022-10-14T06:16:20.702Z,587.00
2022-10-14T06:17:21.616Z,612.00
2022-10-14T06:18:20.655Z,644.00
2022-10-14T06:19:20.636Z,670.00
2022-10-14T06:20:20.639Z,683.00
2022-10-14T06:21:20.617Z,694.00
2022-10-14T06:22:20.904Z,711.00
2022-10-14T06:23:20.586Z,708.00
2022-10-14T06:24:20.579Z,713.00
2022-10-14T06:25:20.567Z,739.00
2022-10-14T06:26:20.564Z,760.00
2022-10-14T06:27:20.537Z,763.00
2022-10-14T06:28:21.558Z,745.00
2022-10-14T06:29:20.511Z,792.00
2022-10-14T06:30:20.509Z,878.00
2022-10-14T06:31:20.479Z,1000.00
2022-10-14T06:32:20.889Z,1107.00
2022-10-14T06:33:20.460Z,1184.00
2022-10-14T06:34:20.451Z,1233.00
2022-10-14T06:35:20.450Z,1253.00
2022-10-14T06:36:20.433Z,1254.00
2022-10-14T06:37:20.400Z,1245.00
2022-10-14T06:38:20.398Z,1235.00
2022-10-14T06:39:20.376Z,1205.00
2022-10-14T06:40:21.461Z,1188.00
2022-10-14T06:41:20.352Z,1186.00
2022-10-14T06:42:20.342Z,1176.00
2022-10-14T06:43:20.332Z,1164.00
2022-10-14T06:44:20.322Z,1146.00
2022-10-14T06:45:20.345Z,1154.00
2022-10-14T06:46:20.293Z,1201.00
2022-10-14T06:47:20.273Z,1273.00
2022-10-14T06:48:21.214Z,1359.00
2022-10-14T06:49:20.245Z,1423.00
2022-10-14T06:50:20.244Z,1457.00
2022-10-14T06:51:20.217Z,1473.00
2022-10-14T06:52:20.416Z,1485.00
2022-10-14T06:53:20.194Z,1496.00
2022-10-14T06:54:20.192Z,1524.00
2022-10-14T06:55:20.177Z,1541.00
2022-10-14T06:56:20.167Z,1518.00
2022-10-14T06:57:20.146Z,1467.00
2022-10-14T06:58:20.126Z,1434.00
2022-10-14T06:59:20.117Z,1389.00
2022-10-14T07:00:20.117Z,1356.00
2022-10-14T07:01:20.120Z,1334.00
2022-10-14T07:02:20.309Z,1313.00
2022-10-14T07:03:20.062Z,1327.00
2022-10-14T07:04:20.047Z,1361.00
2022-10-14T07:05:20.048Z,1382.00
2022-10-14T07:06:20.036Z,1386.00
2022-10-14T07:07:20.021Z,1413.00
2022-10-14T07:08:20.000Z,1487.00
2022-10-14T07:09:20.000Z,1620.00
2022-10-14T07:10:19.982Z,1739.00
2022-10-14T07:11:19.963Z,1752.00
2022-10-14T07:12:20.241Z,1659.00
2022-10-14T07:13:19.934Z,1617.00
2022-10-14T07:14:19.937Z,1647.00
2022-10-14T07:15:19.927Z,1662.00
2022-10-14T07:16:19.903Z,1642.00
2022-10-14T07:17:20.301Z,1564.00
2022-10-14T07:18:19.881Z,1495.00
2022-10-14T07:19:19.863Z,1455.00
2022-10-14T07:20:19.864Z,1470.00
2022-10-14T07:21:19.833Z,1536.00
2022-10-14T07:22:20.136Z,1607.00
2022-10-14T07:23:19.803Z,1717.00
2022-10-14T07:24:19.793Z,1794.00
2022-10-14T07:25:19.796Z,1866.00
2022-10-14T07:26:19.782Z,1895.00
2022-10-14T07:27:20.060Z,1897.00
2022-10-14T07:28:19.818Z,1876.00
2022-10-14T07:29:19.736Z,1852.00
2022-10-14T07:30:19.767Z,1870.00
2022-10-14T07:31:19.723Z,1889.00
2022-10-14T07:32:19.709Z,1946.00
2022-10-14T07:33:19.698Z,2072.00
2022-10-14T07:34:19.704Z,2187.00
2022-10-14T07:35:19.653Z,2305.00
2022-10-14T07:36:22.351Z,2361.00
2022-10-14T07:37:19.869Z,2341.00
2022-10-14T07:38:19.610Z,2284.00
2022-10-14T07:39:19.588Z,2225.00
2022-10-14T07:40:19.589Z,2180.00
2022-10-14T07:41:19.570Z,2177.00
2022-10-14T07:43:19.550Z,2165.00
2022-10-14T07:44:22.432Z,2115.00
2022-10-14T07:45:20.512Z,2081.00
2022-10-14T07:46:19.513Z,2081.00
2022-10-14T07:47:19.719Z,2072.00
2022-10-14T07:48:27.285Z,2101.00
2022-10-14T07:49:20.477Z,2140.00
2022-10-14T07:50:19.473Z,2185.00
2022-10-14T07:51:19.462Z,2202.00
2022-10-14T07:52:19.484Z,2183.00
2022-10-14T07:53:19.483Z,2172.00
2022-10-14T07:54:20.402Z,2152.00
2022-10-14T07:55:19.403Z,2194.00
2022-10-14T07:56:19.387Z,2230.00
2022-10-14T07:57:20.722Z,2263.00
2022-10-14T07:58:19.342Z,2291.00
2022-10-14T07:59:19.361Z,2337.00
2022-10-14T08:00:19.318Z,2356.00
2022-10-14T08:01:19.381Z,2366.00
2022-10-14T08:02:19.286Z,2405.00
2022-10-14T08:03:19.276Z,2504.00
2022-10-14T08:04:19.278Z,2637.00
2022-10-14T08:05:37.150Z,2736.00
2022-10-14T08:06:20.246Z,2824.00
2022-10-14T08:07:19.530Z,2896.00
2022-10-14T08:08:19.210Z,2936.00
2022-10-14T08:09:19.263Z,2968.00
2022-10-14T08:10:19.186Z,3000.00
2022-10-14T08:11:20.132Z,3043.00
2022-10-14T08:12:19.528Z,3051.00
2022-10-14T08:13:19.173Z,3029.00
2022-10-14T08:14:19.182Z,3083.00
2022-10-14T08:15:19.171Z,3172.00
2022-10-14T08:16:19.140Z,3213.00
2022-10-14T08:17:20.066Z,3219.00
2022-10-14T08:18:19.084Z,3241.00
2022-10-14T08:19:19.081Z,3276.00
2022-10-14T08:20:19.101Z,3314.00
2022-10-14T08:21:19.066Z,3278.00
2022-10-14T08:22:19.221Z,3187.00
2022-10-14T08:23:19.951Z,3048.00
2022-10-14T08:24:19.038Z,2904.00
2022-10-14T08:25:19.012Z,2795.00
2022-10-14T08:26:18.974Z,2678.00
2022-10-14T08:27:19.919Z,2605.00
2022-10-14T08:28:18.961Z,2549.00
2022-10-14T08:29:18.945Z,2558.00
2022-10-14T08:30:18.922Z,2626.00
2022-10-14T08:31:18.937Z,2705.00
2022-10-14T08:32:19.134Z,2835.00
2022-10-14T08:33:18.876Z,3060.00
2022-10-14T08:34:18.878Z,3353.00
2022-10-14T08:35:18.864Z,3691.00
2022-10-14T08:36:18.880Z,4051.00
2022-10-14T08:37:18.887Z,4354.00
2022-10-14T08:38:18.850Z,4517.00
2022-10-14T08:39:18.853Z,4453.00
2022-10-14T08:40:18.800Z,4233.00
2022-10-14T08:41:18.770Z,3957.00
2022-10-14T08:42:18.947Z,3698.00
2022-10-14T08:43:18.758Z,3441.00
2022-10-14T08:44:18.740Z,3208.00
2022-10-14T08:45:18.720Z,3036.00
2022-10-14T08:46:18.858Z,2932.00
2022-10-14T08:47:18.691Z,2865.00
2022-10-14T08:48:18.670Z,2799.00
2022-10-14T08:49:18.666Z,2754.00
2022-10-14T08:50:18.642Z,2735.00
2022-10-14T08:51:18.641Z,2772.00
2022-10-14T08:52:18.622Z,2843.00
2022-10-14T08:53:18.614Z,2984.00
2022-10-14T08:54:18.593Z,3131.00
2022-10-14T08:55:18.582Z,3220.00
2022-10-14T08:56:18.568Z,3195.00
2022-10-14T08:57:18.557Z,3135.00
2022-10-14T08:58:18.672Z,3060.00
2022-10-14T08:59:18.555Z,3032.00
2022-10-14T09:00:18.524Z,3058.00
2022-10-14T09:01:18.507Z,3136.00
2022-10-14T09:02:19.555Z,3229.00
2022-10-14T09:03:18.543Z,3328.00
2022-10-14T09:04:18.505Z,3470.00
2022-10-14T09:05:18.436Z,3671.00
2022-10-14T09:06:18.437Z,3870.00
2022-10-14T09:07:18.427Z,3949.00
2022-10-14T09:08:19.356Z,3898.00
2022-10-14T09:09:18.396Z,3786.00
2022-10-14T09:10:18.385Z,3749.00
2022-10-14T09:11:18.358Z,3833.00
2022-10-14T09:12:18.371Z,4020.00
2022-10-14T09:13:18.329Z,4239.00
2022-10-14T09:14:18.308Z,4368.00
2022-10-14T09:15:18.299Z,4420.00
2022-10-14T09:16:18.288Z,4350.00
2022-10-14T09:17:19.251Z,4227.00
2022-10-14T09:18:18.270Z,4107.00
2022-10-14T09:19:18.248Z,4155.00
2022-10-14T09:20:18.231Z,4317.00
2022-10-14T09:21:27.755Z,4436.00
2022-10-14T09:22:19.419Z,4438.00
2022-10-14T09:23:18.212Z,4313.00
2022-10-14T09:24:18.181Z,4122.00
2022-10-14T09:25:18.175Z,3953.00
2022-10-14T09:26:18.182Z,3834.00
2022-10-14T09:27:18.162Z,3771.00
2022-10-14T09:28:18.132Z,3720.00
2022-10-14T09:29:18.131Z,3678.00
2022-10-14T09:30:18.094Z,3657.00
2022-10-14T09:31:18.097Z,3755.00
2022-10-14T09:32:18.085Z,3935.00
2022-10-14T09:33:18.076Z,4199.00
2022-10-14T09:34:18.046Z,4436.00
2022-10-14T09:35:18.037Z,4678.00
2022-10-14T09:36:18.025Z,4951.00
2022-10-14T09:37:18.046Z,5306.00
2022-10-14T09:38:17.997Z,5667.00
2022-10-14T09:39:17.986Z,5953.00
2022-10-14T09:40:17.981Z,6152.00
2022-10-14T09:41:18.917Z,6333.00
2022-10-14T09:42:17.973Z,6441.00
2022-10-14T09:43:17.939Z,6534.00
2022-10-14T09:44:17.920Z,6649.00
2022-10-14T09:45:17.921Z,6650.00
2022-10-14T09:46:17.913Z,6525.00
2022-10-14T09:47:17.954Z,6370.00
2022-10-14T09:48:20.423Z,6258.00
2022-10-14T09:49:17.885Z,6100.00
2022-10-14T09:50:17.887Z,5922.00
2022-10-14T09:51:17.851Z,5705.00
2022-10-14T09:52:17.812Z,5529.00
2022-10-14T09:53:17.808Z,5342.00
2022-10-14T09:54:17.787Z,5202.00
2022-10-14T09:55:17.771Z,5071.00
2022-10-14T09:56:18.990Z,5109.00
2022-10-14T09:57:17.763Z,5308.00
2022-10-14T09:58:17.720Z,5481.00
2022-10-14T09:59:17.715Z,5656.00
2022-10-14T10:00:17.769Z,5880.00
2022-10-14T10:01:17.692Z,6053.00
2022-10-14T10:02:17.689Z,6203.00
2022-10-14T10:03:17.667Z,6292.00
2022-10-14T10:04:17.912Z,6257.00
2022-10-14T10:05:17.634Z,6166.00
2022-10-14T10:06:17.626Z,6016.00
2022-10-14T10:07:17.642Z,5946.00
2022-10-14T10:08:17.600Z,5994.00
2022-10-14T10:09:17.604Z,5986.00
2022-10-14T10:10:17.616Z,6076.00
2022-10-14T10:11:17.568Z,6134.00
2022-10-14T10:12:17.566Z,6088.00
2022-10-14T10:13:17.546Z,6032.00
2022-10-14T10:14:17.512Z,6069.00
2022-10-14T10:15:17.501Z,6139.00
2022-10-14T10:16:17.500Z,6168.00
2022-10-14T10:17:17.471Z,6125.00
2022-10-14T10:18:17.721Z,6043.00
2022-10-14T10:19:17.449Z,5816.00
2022-10-14T10:20:17.489Z,5700.00
2022-10-14T10:21:17.451Z,5531.00
2022-10-14T10:23:17.395Z,5362.00
2022-10-14T10:24:17.390Z,3859.00
2022-10-14T10:25:17.373Z,3756.00
2022-10-14T10:26:17.376Z,3404.00
2022-10-14T10:27:17.355Z,3411.00
2022-10-14T10:28:17.365Z,4139.00
2022-10-14T10:29:17.314Z,3650.00
2022-10-14T10:30:17.360Z,4848.00
2022-10-14T10:31:17.448Z,5119.00
2022-10-14T10:32:17.276Z,5262.00
2022-10-14T10:33:17.267Z,5532.00
2022-10-14T10:34:17.258Z,5496.00
2022-10-14T10:35:17.263Z,5180.00
2022-10-14T10:36:17.231Z,4844.00
2022-10-14T10:37:17.237Z,3787.00
2022-10-14T10:38:17.216Z,5099.00
2022-10-14T10:39:17.253Z,5092.00
2022-10-14T10:40:17.202Z,5202.00
2022-10-14T10:41:17.156Z,5431.00
2022-10-14T10:42:17.139Z,5524.00
2022-10-14T10:43:17.162Z,5499.00
2022-10-14T10:44:17.108Z,5424.00
2022-10-14T10:45:17.128Z,5458.00
2022-10-14T10:46:17.096Z,5481.00
2022-10-14T10:47:17.070Z,5371.00
2022-10-14T10:48:17.061Z,5428.00
2022-10-14T10:49:17.051Z,5490.00
2022-10-14T10:50:17.134Z,5509.00
2022-10-14T10:51:17.022Z,5478.00
2022-10-14T10:52:20.428Z,5420.00
2022-10-14T10:53:16.994Z,5414.00
2022-10-14T10:54:16.985Z,5466.00
2022-10-14T10:55:16.981Z,5673.00
2022-10-14T10:56:16.965Z,5864.00
2022-10-14T10:57:16.945Z,5913.00
2022-10-14T10:58:16.936Z,5716.00
2022-10-14T10:59:16.985Z,5351.00
2022-10-14T11:00:17.005Z,5037.00
2022-10-14T11:01:16.949Z,4975.00
2022-10-14T11:02:16.878Z,5089.00
2022-10-14T11:03:16.865Z,5222.00
2022-10-14T11:04:16.849Z,5291.00
2022-10-14T11:05:16.848Z,5379.00
2022-10-14T11:06:16.829Z,5556.00
2022-10-14T11:07:16.812Z,5695.00
2022-10-14T11:08:16.802Z,5652.00
2022-10-14T11:09:16.798Z,5378.00
2022-10-14T11:10:16.828Z,5070.00
2022-10-14T11:11:16.776Z,4841.00
2022-10-14T11:12:16.752Z,4606.00
2022-10-14T11:13:16.740Z,4382.00
2022-10-14T11:14:16.741Z,4411.00
2022-10-14T11:15:16.719Z,4636.00
2022-10-14T11:16:16.724Z,4906.00
2022-10-14T11:17:16.725Z,5078.00
2022-10-14T11:18:16.683Z,5143.00
2022-10-14T11:19:16.664Z,5048.00
2022-10-14T11:20:16.751Z,4828.00
2022-10-14T11:21:16.632Z,4513.00
2022-10-14T11:22:16.615Z,4246.00
2022-10-14T11:23:16.618Z,4052.00
2022-10-14T11:25:16.615Z,3789.00
2022-10-14T11:26:16.566Z,3659.00
2022-10-14T11:27:18.671Z,3514.00
2022-10-14T11:28:17.591Z,3310.00
2022-10-14T11:29:16.587Z,3022.00
2022-10-14T11:30:16.547Z,2737.00
2022-10-14T11:31:16.500Z,2538.00
2022-10-14T11:32:16.570Z,2501.00
2022-10-14T11:33:16.499Z,2594.00
2022-10-14T11:34:16.473Z,2792.00
2022-10-14T11:35:16.547Z,3048.00
2022-10-14T11:36:16.452Z,3368.00
2022-10-14T11:37:16.452Z,3822.00
2022-10-14T11:38:16.473Z,4254.00
2022-10-14T11:39:16.418Z,4540.00
2022-10-14T11:40:16.439Z,4816.00
2022-10-14T11:41:16.371Z,5045.00
2022-10-14T11:42:16.384Z,5299.00
2022-10-14T11:43:16.396Z,5535.00
2022-10-14T11:44:16.322Z,5656.00
2022-10-14T11:45:18.786Z,5705.00
2022-10-14T11:46:17.293Z,5772.00
2022-10-14T11:47:16.284Z,5770.00
2022-10-14T11:48:16.267Z,5707.00
2022-10-14T11:49:16.263Z,5549.00
2022-10-14T11:50:16.246Z,5467.00
2022-10-14T11:51:16.235Z,5469.00
2022-10-14T11:52:16.215Z,5657.00
2022-10-14T11:53:16.202Z,5814.00
2022-10-14T11:54:16.196Z,5881.00
2022-10-14T11:55:16.187Z,5885.00
2022-10-14T11:56:16.167Z,5851.00
2022-10-14T11:57:16.148Z,6113.00
2022-10-14T11:58:16.151Z,6182.00
2022-10-14T11:59:16.145Z,6287.00
2022-10-14T12:00:16.382Z,6406.00
2022-10-14T12:01:16.120Z,6490.00
2022-10-14T12:02:16.810Z,6509.00
2022-10-14T12:03:16.346Z,6581.00
2022-10-14T12:04:16.060Z,6677.00
2022-10-14T12:05:16.064Z,6571.00
2022-10-14T12:06:16.037Z,6713.00
2022-10-14T12:07:16.011Z,6595.00
2022-10-14T12:08:16.009Z,5985.00
2022-10-14T12:09:16.010Z,6642.00
2022-10-14T12:10:15.983Z,6526.00
2022-10-14T12:11:15.985Z,6394.00
2022-10-14T12:12:15.953Z,6342.00
2022-10-14T12:13:15.959Z,6200.00
2022-10-14T12:14:15.933Z,6053.00
2022-10-14T12:15:16.897Z,5986.00
2022-10-14T12:16:15.911Z,5865.00
2022-10-14T12:17:18.432Z,5906.00
2022-10-14T12:18:15.885Z,5831.00
2022-10-14T12:19:15.896Z,5774.00
2022-10-14T12:20:15.855Z,5705.00
2022-10-14T12:21:15.866Z,5780.00
2022-10-14T12:22:15.881Z,5702.00
2022-10-14T12:23:16.774Z,5338.00
2022-10-14T12:24:15.807Z,5119.00
2022-10-14T12:25:15.788Z,5534.00
2022-10-14T12:26:15.776Z,5644.00
2022-10-14T12:27:15.749Z,5644.00
2022-10-14T12:28:16.744Z,5585.00
2022-10-14T12:29:15.776Z,5483.00
2022-10-14T12:30:15.719Z,5408.00
2022-10-14T12:31:15.700Z,5371.00
2022-10-14T12:32:15.692Z,5256.00
2022-10-14T12:33:20.110Z,5127.00
2022-10-14T12:34:16.671Z,5051.00
2022-10-14T12:35:15.640Z,5098.00
2022-10-14T12:36:15.650Z,5112.00
2022-10-14T12:37:15.623Z,5155.00
2022-10-14T12:38:15.863Z,5226.00
2022-10-14T12:39:15.603Z,5232.00