createdAt,value
2024-04-06T00:00:17.088Z,64.7666
2024-04-06T00:01:18.505Z,66.1435
2024-04-06T00:02:19.904Z,65.0175
2024-04-06T00:03:23.807Z,68.0343
2024-04-06T00:04:23.194Z,67.6632
2024-04-06T00:05:24.485Z,68.9347
2024-04-06T00:06:25.733Z,66.9148
2024-04-06T00:07:27.048Z,66.3692
2024-04-06T00:08:28.319Z,68.0879
2024-04-06T00:09:29.608Z,68.2081
2024-04-06T00:10:30.861Z,66.7276
2024-04-06T00:11:32.169Z,62.6456
2024-04-06T00:12:33.635Z,64.1239
2024-04-06T00:13:35.038Z,64.6269
2024-04-06T00:14:36.307Z,65.0010
2024-04-06T00:15:37.587Z,65.7287
2024-04-06T00:16:38.882Z,65.5075
2024-04-06T00:17:40.172Z,66.8004
2024-04-06T00:18:41.611Z,67.6432
2024-04-06T00:19:43.104Z,67.4645
2024-04-06T00:20:44.488Z,69.0902
2024-04-06T00:21:45.940Z,69.9141
2024-04-06T00:22:47.385Z,70.0640
2024-04-06T00:23:48.812Z,69.6964
2024-04-06T00:24:50.255Z,66.0754
2024-04-06T00:25:51.691Z,67.6480
2024-04-06T00:26:53.189Z,68.7684
2024-04-06T00:27:54.556Z,67.9488
2024-04-06T00:28:55.828Z,68.6472
2024-04-06T00:29:57.134Z,68.8633
2024-04-06T00:30:58.392Z,69.1525
2024-04-06T00:31:59.692Z,69.7218
2024-04-06T00:33:01.149Z,67.6735
2024-04-06T00:34:02.591Z,66.7484
2024-04-06T00:35:04.013Z,64.8218
2024-04-06T00:36:05.445Z,64.4054
2024-04-06T00:37:06.888Z,62.0183
2024-04-06T00:38:08.328Z,61.2918
2024-04-06T00:39:09.774Z,62.5575
2024-04-06T00:40:11.240Z,63.4984
2024-04-06T00:41:12.614Z,62.0000
2024-04-06T00:42:14.067Z,60.7936
2024-04-06T00:43:15.506Z,62.5261
2024-04-06T00:44:16.949Z,64.0863
2024-04-06T00:45:18.381Z,61.9247
2024-04-06T00:46:19.827Z,62.1001
2024-04-06T00:47:21.147Z,62.7731
2024-04-06T00:48:22.450Z,63.7938
2024-04-06T00:49:23.725Z,66.3252
2024-04-06T00:50:25.064Z,65.8755
2024-04-06T00:51:26.400Z,64.8325
2024-04-06T00:52:27.819Z,64.7368
2024-04-06T00:53:29.317Z,64.0655
2024-04-06T00:54:30.698Z,64.1506
2024-04-06T00:55:32.147Z,64.7254
2024-04-06T00:56:33.584Z,63.2559
2024-04-06T00:57:35.025Z,62.5896
2024-04-06T00:58:36.365Z,64.6490
2024-04-06T00:59:37.705Z,65.4734
2024-04-06T01:00:39.032Z,65.2386
2024-04-06T01:01:44.326Z,62.1900
2024-04-06T01:02:40.332Z,62.0421
2024-04-06T01:03:41.758Z,62.0435
2024-04-06T01:04:43.198Z,64.0231
2024-04-06T01:05:44.517Z,63.7798
2024-04-06T01:06:45.845Z,61.4679
2024-04-06T01:07:47.183Z,61.9536
2024-04-06T01:08:48.628Z,62.5243
2024-04-06T01:09:50.067Z,62.1070
2024-04-06T01:10:51.506Z,61.7157
2024-04-06T01:11:52.946Z,61.2138
2024-04-06T01:12:54.376Z,61.5895
2024-04-06T01:13:55.816Z,62.0150
2024-04-06T01:14:57.259Z,62.4353
2024-04-06T01:15:58.766Z,61.3069
2024-04-06T01:17:00.157Z,62.3426
2024-04-06T01:18:01.587Z,61.8974
2024-04-06T01:19:03.031Z,61.6191
2024-04-06T01:20:04.462Z,60.4263
2024-04-06T01:21:05.898Z,60.0871
2024-04-06T01:22:07.348Z,59.8342
2024-04-06T01:23:08.644Z,60.2687
2024-04-06T01:24:10.057Z,61.0612
2024-04-06T01:25:11.377Z,61.2047
2024-04-06T01:26:12.846Z,62.3434
2024-04-06T01:27:14.198Z,62.1317
2024-04-06T01:28:15.647Z,61.7836
2024-04-06T01:29:17.070Z,61.1363
2024-04-06T01:30:18.511Z,59.3467
2024-04-06T01:31:19.943Z,59.7712
2024-04-06T01:32:21.477Z,59.4070
2024-04-06T01:33:22.827Z,58.6306
2024-04-06T01:34:24.282Z,58.0459
2024-04-06T01:35:25.862Z,58.2106
2024-04-06T01:36:27.226Z,58.3477
2024-04-06T01:37:28.595Z,58.6439
2024-04-06T01:38:30.107Z,57.7102
2024-04-06T01:39:31.495Z,58.1213
2024-04-06T01:40:33.048Z,58.7413
2024-04-06T01:41:34.378Z,58.6031
2024-04-06T01:42:35.827Z,58.4637
2024-04-06T01:43:37.263Z,58.1200
2024-04-06T01:44:38.711Z,56.6777
2024-04-06T01:45:40.137Z,57.4266
2024-04-06T01:46:41.577Z,56.5915
2024-04-06T01:47:43.026Z,56.9898
2024-04-06T01:48:44.375Z,57.6736
2024-04-06T01:49:45.687Z,60.0520
2024-04-06T01:50:47.009Z,60.1383
2024-04-06T01:51:48.459Z,59.8734
2024-04-06T01:52:49.907Z,60.4445
2024-04-06T01:53:51.315Z,61.4401
2024-04-06T01:54:52.602Z,60.8514
2024-04-06T01:55:53.947Z,60.2593
2024-04-06T01:56:55.345Z,61.1586
2024-04-06T01:57:56.774Z,62.8455
2024-04-06T01:58:58.229Z,58.8397
2024-04-06T01:59:59.672Z,57.7620
2024-04-06T02:01:01.118Z,57.9466
2024-04-06T02:02:02.545Z,56.5652
2024-04-06T02:03:03.848Z,57.9411
2024-04-06T02:04:05.190Z,57.1473
2024-04-06T02:05:06.539Z,57.3881
2024-04-06T02:06:07.949Z,56.5787
2024-04-06T02:07:09.430Z,57.4394
2024-04-06T02:08:10.862Z,57.9959
2024-04-06T02:09:12.316Z,56.5201
2024-04-06T02:10:13.752Z,56.5928
2024-04-06T02:11:15.167Z,57.7213
2024-04-06T02:12:16.639Z,56.3202
2024-04-06T02:13:18.073Z,55.7478
2024-04-06T02:14:19.607Z,55.9476
2024-04-06T02:15:20.924Z,56.4475
2024-04-06T02:16:22.387Z,57.0258
2024-04-06T02:17:23.861Z,56.8390
2024-04-06T02:18:25.267Z,56.2936
2024-04-06T02:19:26.783Z,55.9644
2024-04-06T02:20:28.232Z,57.1264
2024-04-06T02:21:29.594Z,56.4897
2024-04-06T02:22:31.353Z,57.1586
2024-04-06T02:23:32.794Z,56.4539
2024-04-06T02:24:34.261Z,55.7102
2024-04-06T02:25:35.662Z,58.0572
2024-04-06T02:26:37.089Z,58.4486
2024-04-06T02:27:38.552Z,58.2212
2024-04-06T02:28:39.981Z,57.7252
2024-04-06T02:29:41.430Z,56.3868
2024-04-06T02:30:42.709Z,57.8389
2024-04-06T02:31:44.070Z,56.0001
2024-04-06T02:32:45.429Z,55.6433
2024-04-06T02:33:46.856Z,56.1311
2024-04-06T02:34:48.337Z,56.8010
2024-04-06T02:35:49.745Z,55.6607
2024-04-06T02:36:51.037Z,55.1137
2024-04-06T02:37:52.355Z,55.4618
2024-04-06T02:38:53.682Z,57.3572
2024-04-06T02:39:54.955Z,59.2134
2024-04-06T02:40:56.251Z,60.0974
2024-04-06T02:41:57.774Z,63.1323
2024-04-06T02:42:59.261Z,64.8727
2024-04-06T02:44:00.620Z,65.2594
2024-04-06T02:45:02.155Z,66.8153
2024-04-06T02:46:03.501Z,66.5005
2024-04-06T02:47:04.943Z,68.6930
2024-04-06T02:48:06.386Z,70.2200
2024-04-06T02:49:07.816Z,67.9131
2024-04-06T02:50:09.248Z,68.8032
2024-04-06T02:51:10.704Z,69.3125
2024-04-06T02:52:12.143Z,70.2130
2024-04-06T02:53:13.567Z,70.7487
2024-04-06T02:54:15.026Z,71.0790
2024-04-06T02:55:16.466Z,70.8150
2024-04-06T02:56:17.911Z,70.9899
2024-04-06T02:57:19.346Z,71.9186
2024-04-06T02:58:20.755Z,73.1570
2024-04-06T02:59:22.212Z,73.9325
2024-04-06T03:00:23.666Z,74.8246
2024-04-06T03:01:25.097Z,75.5451
2024-04-06T03:02:26.575Z,75.7776
2024-04-06T03:03:27.995Z,75.0751
2024-04-06T03:04:29.415Z,72.3557
2024-04-06T03:05:30.724Z,69.7798
2024-04-06T03:06:32.007Z,66.9024
2024-04-06T03:07:33.526Z,67.6797
2024-04-06T03:08:34.867Z,67.5040
2024-04-06T03:09:36.316Z,65.8112
2024-04-06T03:10:37.732Z,65.1397
2024-04-06T03:11:39.186Z,63.2907
2024-04-06T03:12:40.599Z,64.0243
2024-04-06T03:13:42.068Z,61.6872
2024-04-06T03:14:43.377Z,61.7016
2024-04-06T03:15:44.952Z,62.4042
2024-04-06T03:16:46.385Z,62.1368
2024-04-06T03:17:47.815Z,61.8085
2024-04-06T03:18:49.259Z,62.6610
2024-04-06T03:19:50.715Z,63.1172
2024-04-06T03:20:52.019Z,62.6506
2024-04-06T03:21:53.308Z,63.4586
2024-04-06T03:22:54.712Z,62.9537
2024-04-06T03:23:56.234Z,63.5603
2024-04-06T03:24:57.696Z,64.5526
2024-04-06T03:25:59.028Z,64.1398
2024-04-06T03:27:00.450Z,64.9433
2024-04-06T03:28:01.944Z,65.1470
2024-04-06T03:29:03.335Z,63.3946
2024-04-06T03:30:04.798Z,65.1921
2024-04-06T03:31:06.212Z,64.2669
2024-04-06T03:32:07.746Z,64.6543
2024-04-06T03:33:09.106Z,63.8656
2024-04-06T03:34:10.545Z,64.8488
2024-04-06T03:35:11.988Z,66.0283
2024-04-06T03:36:13.427Z,67.1693
2024-04-06T03:37:14.869Z,66.7928
2024-04-06T03:38:16.301Z,65.7306
2024-04-06T03:39:17.731Z,64.6263
2024-04-06T03:40:19.014Z,64.3456
2024-04-06T03:41:20.344Z,65.3989
2024-04-06T03:42:21.752Z,64.5908
2024-04-06T03:43:23.042Z,63.1881
2024-04-06T03:44:24.437Z,63.9315
2024-04-06T03:45:25.754Z,63.3823
2024-04-06T03:46:27.064Z,62.8914
2024-04-06T03:47:28.379Z,62.3995
2024-04-06T03:48:29.734Z,61.5441
2024-04-06T03:49:31.170Z,61.1242
2024-04-06T03:50:32.674Z,61.0869
2024-04-06T03:51:34.027Z,61.1487
2024-04-06T03:52:35.339Z,62.7465
2024-04-06T03:53:36.620Z,62.7450
2024-04-06T03:54:38.055Z,63.2962
2024-04-06T03:55:39.492Z,63.7758
2024-04-06T03:56:40.946Z,62.6293
2024-04-06T03:57:42.375Z,60.9260
2024-04-06T03:58:43.826Z,61.9076
2024-04-06T03:59:45.266Z,61.8238
2024-04-06T04:00:46.704Z,61.5881
2024-04-06T04:01:48.144Z,61.4696
2024-04-06T04:02:49.574Z,62.1019
2024-04-06T04:03:51.015Z,61.8036
2024-04-06T04:04:52.455Z,62.6595
2024-04-06T04:05:53.910Z,61.5466
2024-04-06T04:06:55.354Z,61.2069
2024-04-06T04:07:56.784Z,62.4543
2024-04-06T04:08:58.234Z,61.8198
2024-04-06T04:09:59.655Z,61.7209
2024-04-06T04:11:01.112Z,62.0719
2024-04-06T04:12:02.530Z,61.6461
2024-04-06T04:13:03.978Z,61.7578
2024-04-06T04:14:05.409Z,62.2721
2024-04-06T04:15:06.853Z,60.9356
2024-04-06T04:16:08.286Z,61.8224
2024-04-06T04:17:09.735Z,62.1303
2024-04-06T04:18:11.174Z,61.4567
2024-04-06T04:19:12.609Z,62.9713
2024-04-06T04:20:13.905Z,62.0633
2024-04-06T04:21:15.198Z,63.0692
2024-04-06T04:22:16.504Z,62.7082
2024-04-06T04:23:17.849Z,63.2155
2024-04-06T04:24:19.164Z,63.0555
2024-04-06T04:25:20.616Z,61.3176
2024-04-06T04:26:22.055Z,61.2826
2024-04-06T04:27:23.498Z,61.4761
2024-04-06T04:28:24.936Z,61.7665
2024-04-06T04:29:26.395Z,61.7822
2024-04-06T04:30:27.826Z,61.3482
2024-04-06T04:31:29.286Z,61.8945
2024-04-06T04:32:30.754Z,63.0887
2024-04-06T04:33:32.140Z,62.9306
2024-04-06T04:34:33.580Z,62.7879
2024-04-06T04:35:35.051Z,62.7095
2024-04-06T04:36:36.386Z,63.4178
2024-04-06T04:37:37.688Z,62.4029
2024-04-06T04:38:39.056Z,61.8166
2024-04-06T04:39:40.462Z,62.4907
2024-04-06T04:40:41.742Z,62.2812
2024-04-06T04:41:43.067Z,62.5579
2024-04-06T04:42:44.462Z,63.3266
2024-04-06T04:43:45.906Z,62.5526
2024-04-06T04:44:53.483Z,62.3520
2024-04-06T04:45:47.529Z,62.8904
2024-04-06T04:46:49.075Z,63.1692
2024-04-06T04:47:50.470Z,64.6764
2024-04-06T04:48:51.774Z,64.8113
2024-04-06T04:49:53.297Z,64.9008
2024-04-06T04:50:54.599Z,65.5235
2024-04-06T04:51:55.949Z,66.1280
2024-04-06T04:52:57.238Z,66.4875
2024-04-06T04:53:58.707Z,67.7853
2024-04-06T04:55:00.171Z,69.3217
2024-04-06T04:56:01.607Z,69.5619
2024-04-06T04:57:02.908Z,70.2402
2024-04-06T04:58:04.297Z,70.4216
2024-04-06T04:59:05.630Z,70.9378
2024-04-06T05:00:07.011Z,70.4494
2024-04-06T05:01:08.539Z,68.9573
2024-04-06T05:02:09.906Z,69.2247
2024-04-06T05:03:11.337Z,69.6091
2024-04-06T05:04:12.607Z,69.3900
2024-04-06T05:05:13.896Z,68.6152
2024-04-06T05:06:15.203Z,67.9533
2024-04-06T05:07:16.458Z,68.2128
2024-04-06T05:08:17.759Z,66.3324
2024-04-06T05:09:19.010Z,64.0595
2024-04-06T05:10:20.259Z,64.4672
2024-04-06T05:11:21.614Z,65.1535
2024-04-06T05:12:23.023Z,63.1685
2024-04-06T05:13:24.471Z,64.5275
2024-04-06T05:14:25.918Z,64.3401
2024-04-06T05:15:27.349Z,62.7226
2024-04-06T05:16:28.833Z,62.4756
2024-04-06T05:17:30.244Z,63.0839
2024-04-06T05:18:31.677Z,62.8551
2024-04-06T05:19:32.982Z,64.0476
2024-04-06T05:20:34.324Z,65.0601
2024-04-06T05:21:35.682Z,64.3433
2024-04-06T05:22:37.112Z,64.0286
2024-04-06T05:23:38.627Z,63.6664
2024-04-06T05:24:39.965Z,62.9708
2024-04-06T05:25:41.234Z,64.1093
2024-04-06T05:26:42.589Z,62.6330
2024-04-06T05:27:43.962Z,61.6281
2024-04-06T05:28:45.231Z,61.3951
2024-04-06T05:29:46.543Z,62.4296
2024-04-06T05:30:47.986Z,61.9830
2024-04-06T05:31:49.418Z,62.0956
2024-04-06T05:32:50.698Z,61.4167
2024-04-06T05:33:51.994Z,60.8734
2024-04-06T05:34:53.432Z,60.8014
2024-04-06T05:35:54.858Z,61.1837
2024-04-06T05:36:56.314Z,61.8210
2024-04-06T05:37:57.738Z,61.1327
2024-04-06T05:38:59.006Z,60.6618
2024-04-06T05:40:00.298Z,59.6372
2024-04-06T05:41:01.737Z,59.7866
2024-04-06T05:42:03.191Z,60.4496
2024-04-06T05:43:04.624Z,60.2222
2024-04-06T05:44:07.597Z,59.3396
2024-04-06T05:45:09.007Z,59.9702
2024-04-06T05:46:10.259Z,58.6874
2024-04-06T05:47:11.669Z,58.3506
2024-04-06T05:48:13.099Z,57.9320
2024-04-06T05:49:14.607Z,58.3115
2024-04-06T05:50:15.988Z,58.2657
2024-04-06T05:51:17.418Z,57.6376
2024-04-06T05:52:18.707Z,56.7886
2024-04-06T05:53:20.066Z,56.9352
2024-04-06T05:54:21.420Z,56.6539
2024-04-06T05:55:22.666Z,56.2045
2024-04-06T05:56:23.987Z,56.7998
2024-04-06T05:57:25.431Z,57.3211
2024-04-06T05:58:26.861Z,57.2186
2024-04-06T05:59:28.321Z,57.5455
2024-04-06T06:00:29.740Z,56.7623
2024-04-06T06:01:31.199Z,58.0076
2024-04-06T06:02:32.728Z,56.8371
2024-04-06T06:03:33.979Z,57.6319
2024-04-06T06:04:35.499Z,57.6962
2024-04-06T06:05:36.789Z,57.4284
2024-04-06T06:06:38.051Z,57.1107
2024-04-06T06:07:39.512Z,57.1386
2024-04-06T06:08:40.953Z,59.2491
2024-04-06T06:09:42.377Z,58.8863
2024-04-06T06:10:43.884Z,59.4187
2024-04-06T06:11:45.271Z,57.7521
2024-04-06T06:12:46.717Z,60.3221
2024-04-06T06:13:48.147Z,59.9952
2024-04-06T06:14:49.576Z,57.4073
2024-04-06T06:15:51.026Z,57.1423
2024-04-06T06:16:52.507Z,58.0205
2024-04-06T06:17:53.923Z,58.8916
2024-04-06T06:18:55.326Z,58.7489
2024-04-06T06:19:56.595Z,57.1972
2024-04-06T06:20:58.007Z,57.7800
2024-04-06T06:21:59.346Z,58.8228
2024-04-06T06:23:00.792Z,58.8813
2024-04-06T06:24:02.254Z,59.3632
2024-04-06T06:25:03.676Z,58.7014
2024-04-06T06:26:05.107Z,57.4602
2024-04-06T06:27:06.568Z,58.4752
2024-04-06T06:28:07.985Z,58.2005
2024-04-06T06:29:09.448Z,58.0883
2024-04-06T06:30:10.868Z,58.3992
2024-04-06T06:31:12.303Z,58.8243
2024-04-06T06:32:13.753Z,59.3013
2024-04-06T06:33:15.195Z,58.1380
2024-04-06T06:34:16.654Z,57.0568
2024-04-06T06:35:18.069Z,58.2379
2024-04-06T06:38:20.511Z,57.5177
2024-04-06T06:41:23.573Z,57.8584
2024-04-06T06:42:24.934Z,58.8321
2024-04-06T06:43:26.384Z,56.8144
2024-04-06T06:44:27.838Z,55.7079
2024-04-06T06:45:29.269Z,56.7930
2024-04-06T06:46:30.693Z,55.4292
2024-04-06T06:47:32.179Z,56.3578
2024-04-06T06:48:33.570Z,54.3407
2024-04-06T06:49:35.017Z,54.2479
2024-04-06T06:50:36.455Z,55.5238
2024-04-06T06:51:37.896Z,57.8855
2024-04-06T06:52:39.352Z,57.8671
2024-04-06T06:53:40.622Z,56.6316
2024-04-06T06:54:42.828Z,57.3802
2024-04-06T06:55:44.237Z,58.4831
2024-04-06T06:56:45.682Z,61.3792
2024-04-06T06:57:47.131Z,61.7111
2024-04-06T06:58:48.366Z,61.8186
2024-04-06T07:00:50.346Z,59.8110
2024-04-06T07:01:51.650Z,60.6632
2024-04-06T07:02:52.909Z,60.9869
2024-04-06T07:03:54.208Z,58.2031
2024-04-06T07:04:55.458Z,57.7714
2024-04-06T07:05:56.897Z,56.8494
2024-04-06T07:07:58.937Z,57.5638
2024-04-06T07:09:02.748Z,55.9606
2024-04-06T07:10:00.786Z,56.7500
2024-04-06T07:11:02.078Z,56.7833
2024-04-06T07:12:03.325Z,57.0099
2024-04-06T07:13:04.652Z,56.5319
2024-04-06T07:14:06.082Z,56.0229
2024-04-06T07:15:07.498Z,55.4734
2024-04-06T07:16:08.775Z,55.8551
2024-04-06T07:17:10.060Z,55.0160
2024-04-06T07:18:11.329Z,55.0124
2024-04-06T07:19:12.927Z,54.3390
2024-04-06T07:20:14.190Z,53.7860
2024-04-06T07:21:15.505Z,53.8678
2024-04-06T07:22:16.956Z,54.0528
2024-04-06T07:23:18.286Z,54.2947
2024-04-06T07:24:19.553Z,54.5208
2024-04-06T07:25:20.814Z,55.4130
2024-04-06T07:26:22.078Z,55.8961
2024-04-06T07:27:23.503Z,53.0421
2024-04-06T07:28:24.942Z,53.3072
2024-04-06T07:29:26.386Z,53.2388
2024-04-06T07:30:27.833Z,52.7992
2024-04-06T07:31:29.279Z,53.2200
2024-04-06T07:32:30.770Z,55.2408
2024-04-06T07:33:32.124Z,53.1605
2024-04-06T07:34:33.595Z,51.3857
2024-04-06T07:35:35.020Z,51.4629
2024-04-06T07:36:36.471Z,49.7936
2024-04-06T07:37:37.898Z,50.0601
2024-04-06T07:39:20.084Z,50.0605
2024-04-06T07:39:39.298Z,51.9715
2024-04-06T07:40:40.625Z,52.4376
2024-04-06T07:41:42.055Z,52.7199
2024-04-06T07:42:43.498Z,50.5478
2024-04-06T07:43:44.944Z,52.2188
2024-04-06T07:44:46.380Z,49.9245
2024-04-06T07:45:47.671Z,50.0430
2024-04-06T07:46:49.525Z,52.1172
2024-04-06T07:47:50.968Z,50.6695
2024-04-06T07:48:52.381Z,50.6043
2024-04-06T07:49:53.835Z,51.5830
2024-04-06T07:50:55.286Z,52.3546
2024-04-06T07:51:56.728Z,51.4113
2024-04-06T07:52:58.151Z,49.8854
2024-04-06T07:53:59.442Z,52.6662
2024-04-06T07:55:00.727Z,51.8688
2024-04-06T07:56:02.018Z,52.3372
2024-04-06T07:57:03.425Z,52.7005
2024-04-06T07:58:04.713Z,52.4888
2024-04-06T07:59:06.014Z,52.1266
2024-04-06T08:00:07.454Z,51.8315
2024-04-06T08:01:08.797Z,51.5452
2024-04-06T08:02:10.208Z,51.7332
2024-04-06T08:03:11.657Z,50.8647
2024-04-06T08:04:12.981Z,49.9796
2024-04-06T08:05:14.305Z,50.6361
2024-04-06T08:06:15.697Z,52.7915
2024-04-06T08:07:17.131Z,51.8978
2024-04-06T08:08:18.456Z,51.8107
2024-04-06T08:09:19.745Z,51.5566
2024-04-06T08:10:21.226Z,52.6086
2024-04-06T08:11:22.537Z,50.8590
2024-04-06T08:12:23.997Z,51.8161
2024-04-06T08:13:25.431Z,51.9160
2024-04-06T08:14:26.846Z,50.4214
2024-04-06T08:15:30.830Z,50.8839
2024-04-06T08:16:29.738Z,51.8912
2024-04-06T08:17:31.197Z,51.1602
2024-04-06T08:18:32.620Z,51.1122
2024-04-06T08:19:34.066Z,49.9935
2024-04-06T08:20:35.494Z,52.2844
2024-04-06T08:21:36.788Z,50.8640
2024-04-06T08:22:38.053Z,49.7479
2024-04-06T08:23:39.502Z,49.9374
2024-04-06T08:24:40.996Z,50.4561
2024-04-06T08:25:42.411Z,50.8892
2024-04-06T08:26:43.813Z,49.4570
2024-04-06T08:27:45.097Z,48.7064
2024-04-06T08:28:46.526Z,49.6053
2024-04-06T08:29:47.818Z,49.0259
2024-04-06T08:30:49.121Z,49.2973
2024-04-06T08:31:50.462Z,49.0188
2024-04-06T08:32:51.730Z,49.0692
2024-04-06T08:33:53.036Z,48.0131
2024-04-06T08:34:54.393Z,48.6675
2024-04-06T08:35:55.822Z,49.1200
2024-04-06T08:36:57.270Z,48.4557
2024-04-06T08:37:58.723Z,47.9690
2024-04-06T08:39:00.148Z,49.6766
2024-04-06T08:40:01.604Z,49.7529
2024-04-06T08:41:03.017Z,48.5704
2024-04-06T08:42:04.459Z,48.9341
2024-04-06T08:43:05.911Z,49.7329
2024-04-06T08:44:07.348Z,50.0059
2024-04-06T08:45:08.765Z,48.6743
2024-04-06T08:46:10.252Z,48.9046
2024-04-06T08:47:11.656Z,49.3729
2024-04-06T08:48:13.102Z,49.3248
2024-04-06T08:49:14.580Z,48.5352
2024-04-06T08:50:15.986Z,48.2925
2024-04-06T08:51:17.422Z,48.9447
2024-04-06T08:52:18.857Z,47.1719
2024-04-06T08:53:20.343Z,47.9357
2024-04-06T08:54:21.767Z,47.2141
2024-04-06T08:55:23.177Z,46.9826
2024-04-06T08:56:24.627Z,46.6915
2024-04-06T08:57:26.056Z,46.7146
2024-04-06T08:58:27.356Z,46.9744
2024-04-06T08:59:28.636Z,44.6440
2024-04-06T09:00:30.098Z,44.9199
2024-04-06T09:01:31.488Z,44.7948
2024-04-06T09:02:32.935Z,43.6799
2024-04-06T09:03:34.389Z,45.4662
2024-04-06T09:04:35.839Z,45.7766
2024-04-06T09:05:37.247Z,47.1094
2024-04-06T09:06:38.694Z,46.1383
2024-04-06T09:07:40.133Z,46.5064
2024-04-06T09:08:41.580Z,45.0287
2024-04-06T09:09:43.012Z,44.9419
2024-04-06T09:10:44.464Z,43.6151
2024-04-06T09:11:45.894Z,44.5184
2024-04-06T09:12:47.379Z,45.5951
2024-04-06T09:13:48.907Z,44.6173
2024-04-06T09:14:50.245Z,45.9302
2024-04-06T09:15:51.662Z,46.6128
2024-04-06T09:16:53.170Z,47.3373
2024-04-06T09:17:54.541Z,46.8465
2024-04-06T09:18:55.979Z,45.4180
2024-04-06T09:19:57.425Z,46.7989
2024-04-06T09:20:58.863Z,45.2864
2024-04-06T09:22:00.300Z,45.4439
2024-04-06T09:23:01.577Z,45.0267
2024-04-06T09:24:02.844Z,45.3400
2024-04-06T09:25:04.338Z,45.1207
2024-04-06T09:26:05.603Z,44.6524
2024-04-06T09:27:06.895Z,46.8067
2024-04-06T09:28:08.318Z,47.3173
2024-04-06T09:29:09.753Z,46.4840
2024-04-06T09:30:11.125Z,46.2771
2024-04-06T09:31:12.459Z,45.9585
2024-04-06T09:32:13.744Z,44.2831
2024-04-06T09:33:15.180Z,43.7837
2024-04-06T09:34:16.649Z,44.7379
2024-04-06T09:35:18.120Z,45.4966
2024-04-06T09:36:19.587Z,44.2224
2024-04-06T09:37:20.944Z,44.2513
2024-04-06T09:38:25.663Z,45.1368
2024-04-06T09:39:23.826Z,46.7866
2024-04-06T09:40:25.254Z,47.1458
2024-04-06T09:41:26.698Z,45.8241
2024-04-06T09:42:27.977Z,47.7570
2024-04-06T09:43:29.276Z,47.1419
2024-04-06T09:44:30.708Z,47.4983
2024-04-06T09:45:32.145Z,46.5452
2024-04-06T09:46:33.596Z,45.9344
2024-04-06T09:47:35.014Z,44.6213
2024-04-06T09:48:36.455Z,44.2190
2024-04-06T09:49:37.815Z,47.3769
2024-04-06T09:50:39.105Z,48.2498
2024-04-06T09:51:40.465Z,47.7588
2024-04-06T09:52:41.898Z,48.4005
2024-04-06T09:53:43.343Z,47.2633
2024-04-06T09:54:44.776Z,47.9102
2024-04-06T09:55:46.225Z,46.4402
2024-04-06T09:56:47.679Z,46.5441
2024-04-06T09:57:48.941Z,46.6165
2024-04-06T09:58:50.249Z,47.3140
2024-04-06T09:59:52.397Z,47.5614
2024-04-06T10:00:54.667Z,47.4176
2024-04-06T10:01:56.106Z,48.3952
2024-04-06T10:02:57.548Z,47.0600
2024-04-06T10:03:58.978Z,48.0460
2024-04-06T10:05:00.347Z,47.3972
2024-04-06T10:06:01.621Z,48.6744
2024-04-06T10:07:02.908Z,47.5990
2024-04-06T10:08:04.252Z,47.9670
2024-04-06T10:09:05.560Z,47.7215
2024-04-06T10:10:07.016Z,46.4617
2024-04-06T10:11:08.464Z,47.1162
2024-04-06T10:12:09.904Z,47.3233
2024-04-06T10:13:11.350Z,46.3650
2024-04-06T10:14:13.795Z,47.8892
2024-04-06T10:15:16.079Z,46.1225
2024-04-06T10:16:17.456Z,44.7604
2024-04-06T10:17:18.744Z,46.6170
2024-04-06T10:18:20.138Z,44.4853
2024-04-06T10:19:21.599Z,44.7564
2024-04-06T10:20:22.855Z,44.3742
2024-04-06T10:21:24.141Z,44.5921
2024-04-06T10:22:25.600Z,43.4998
2024-04-06T10:23:27.028Z,45.5382
2024-04-06T10:24:28.458Z,45.6858
2024-04-06T10:25:29.898Z,45.6611
2024-04-06T10:26:31.341Z,44.8685
2024-04-06T10:27:32.772Z,45.3742
2024-04-06T10:28:34.234Z,46.0263
2024-04-06T10:29:35.656Z,45.9513
2024-04-06T10:30:37.120Z,47.0659
2024-04-06T10:31:46.058Z,46.2948
2024-04-06T10:32:38.668Z,45.8482
2024-04-06T10:33:40.116Z,46.5291
2024-04-06T10:34:49.690Z,46.5378
2024-04-06T10:35:41.597Z,44.3881
2024-04-06T10:36:42.919Z,46.2593
2024-04-06T10:37:44.246Z,45.9632
2024-04-06T10:38:45.627Z,45.6006
2024-04-06T10:39:46.881Z,46.1735
2024-04-06T10:40:48.308Z,46.4625
2024-04-06T10:41:49.855Z,47.3340
2024-04-06T10:42:51.176Z,47.0533
2024-04-06T10:43:52.622Z,47.1218
2024-04-06T10:44:54.056Z,46.5466
2024-04-06T10:45:55.528Z,45.8133
2024-04-06T10:46:56.990Z,44.2870
2024-04-06T10:47:58.404Z,45.3407
2024-04-06T10:48:59.767Z,45.6948
2024-04-06T10:50:01.125Z,44.7355
2024-04-06T10:51:02.447Z,46.0353
2024-04-06T10:52:03.819Z,45.6106
2024-04-06T10:53:05.242Z,45.6960
2024-04-06T10:54:06.691Z,43.7722
2024-04-06T10:55:08.131Z,44.4981
2024-04-06T10:56:09.658Z,43.7414
2024-04-06T10:57:11.101Z,43.3599
2024-04-06T10:58:12.481Z,43.4957
2024-04-06T10:59:13.814Z,41.9008
2024-04-06T11:00:15.104Z,42.8314
2024-04-06T11:01:16.483Z,42.6840
2024-04-06T11:02:17.904Z,43.7082
2024-04-06T11:03:19.348Z,44.2196
2024-04-06T11:04:20.898Z,43.1533
2024-04-06T11:05:22.266Z,43.1641
2024-04-06T11:06:23.669Z,44.2179
2024-04-06T11:07:25.099Z,43.1023
2024-04-06T11:08:26.365Z,42.0403
2024-04-06T11:09:27.645Z,41.8342
2024-04-06T11:10:28.934Z,41.2602
2024-04-06T11:11:30.209Z,42.5199
2024-04-06T11:12:31.657Z,41.1942
2024-04-06T11:13:33.102Z,39.4903
2024-04-06T11:14:34.537Z,37.1116
2024-04-06T11:15:35.987Z,40.0539
2024-04-06T11:16:37.539Z,42.2056
2024-04-06T11:17:38.931Z,42.7246
2024-04-06T11:18:42.159Z,40.8508
2024-04-06T11:19:43.628Z,39.1030
2024-04-06T11:20:45.087Z,39.3188
2024-04-06T11:21:46.434Z,40.5700
2024-04-06T11:22:47.768Z,40.1702
2024-04-06T11:23:49.405Z,39.2488
2024-04-06T11:24:50.847Z,39.1222
2024-04-06T11:25:52.274Z,35.2128
2024-04-06T11:26:53.717Z,37.9106
2024-04-06T11:27:55.204Z,37.9066
2024-04-06T11:28:56.608Z,36.8493
2024-04-06T11:29:58.880Z,36.6653
2024-04-06T11:31:01.430Z,36.1637
2024-04-06T11:32:02.699Z,35.5782
2024-04-06T11:33:04.001Z,36.2396
2024-04-06T11:34:05.418Z,35.7220
2024-04-06T11:35:06.872Z,35.7037
2024-04-06T11:36:08.308Z,35.8067
2024-04-06T11:37:09.815Z,35.1525
2024-04-06T11:38:11.175Z,35.1734
2024-04-06T11:39:12.612Z,34.8757
2024-04-06T11:40:14.062Z,35.9421
2024-04-06T11:41:15.498Z,35.8629
2024-04-06T11:42:16.956Z,35.7557
2024-04-06T11:43:18.546Z,34.5715
2024-04-06T11:44:19.805Z,34.8573
2024-04-06T11:45:21.284Z,34.4991
2024-04-06T11:46:22.754Z,34.5221
2024-04-06T11:47:24.147Z,33.0350
2024-04-06T11:48:26.982Z,33.0661
2024-04-06T11:49:26.108Z,34.4386
2024-04-06T11:50:27.421Z,34.8299
2024-04-06T11:51:28.762Z,35.0083
2024-04-06T11:52:30.037Z,33.5682
2024-04-06T11:53:31.518Z,35.4201
2024-04-06T11:54:32.945Z,35.0489
2024-04-06T11:55:34.387Z,36.1633
2024-04-06T11:56:35.806Z,35.7021
2024-04-06T11:57:37.266Z,34.7520
2024-04-06T11:58:38.533Z,36.5484
2024-04-06T11:59:39.854Z,35.7198
2024-04-06T12:00:41.279Z,36.1386
2024-04-06T12:01:42.711Z,31.9639
2024-04-06T12:02:44.144Z,30.9993
2024-04-06T12:03:45.630Z,33.0899
2024-04-06T12:04:47.022Z,33.4173
2024-04-06T12:05:48.467Z,33.7516
2024-04-06T12:06:49.934Z,33.0967
2024-04-06T12:07:51.344Z,32.1298
2024-04-06T12:08:52.762Z,34.9583
2024-04-06T12:09:54.225Z,32.4813
2024-04-06T12:10:55.656Z,33.1898
2024-04-06T12:11:59.143Z,32.2201
2024-04-06T12:13:00.528Z,33.0765
2024-04-06T12:14:01.898Z,33.6023
2024-04-06T12:15:03.188Z,33.7345
2024-04-06T12:16:04.509Z,33.1894
2024-04-06T12:17:05.824Z,31.8607
2024-04-06T12:18:07.141Z,31.7645
2024-04-06T12:19:08.457Z,31.4813
2024-04-06T12:20:09.922Z,32.3780
2024-04-06T12:21:11.331Z,30.9737
2024-04-06T12:22:12.777Z,33.9029
2024-04-06T12:23:14.221Z,33.3564
2024-04-06T12:24:15.686Z,31.1661
2024-04-06T12:25:17.160Z,32.2704
2024-04-06T12:26:18.537Z,33.1832
2024-04-06T12:27:19.864Z,33.9462
2024-04-06T12:28:21.157Z,34.8546