createdAt,value
2018-09-25T00:01:13.821Z,99.90
2018-09-25T00:03:47.340Z,99.90
2018-09-25T00:06:20.914Z,99.90
2018-09-25T00:08:54.396Z,99.90
2018-09-25T00:11:28.039Z,99.90
2018-09-25T00:14:01.713Z,99.90
2018-09-25T00:16:35.200Z,99.90
2018-09-25T00:19:08.897Z,99.90
2018-09-25T00:21:42.469Z,99.90
2018-09-25T00:24:15.923Z,99.90
2018-09-25T00:26:49.559Z,99.90
2018-09-25T00:29:23.121Z,99.90
2018-09-25T00:31:56.535Z,99.90
2018-09-25T00:34:30.165Z,99.90
2018-09-25T00:37:03.795Z,99.90
2018-09-25T00:39:37.371Z,99.90
2018-09-25T00:42:10.921Z,99.90
2018-09-25T00:44:44.599Z,99.90
2018-09-25T00:47:18.274Z,99.90
2018-09-25T00:49:51.933Z,99.90
2018-09-25T00:52:25.565Z,99.90
2018-09-25T00:54:59.075Z,99.90
2018-09-25T00:57:32.711Z,99.90
2018-09-25T01:00:06.215Z,99.90
2018-09-25T01:02:39.759Z,99.90
2018-09-25T01:05:13.395Z,99.90
2018-09-25T01:07:46.761Z,99.90
2018-09-25T01:10:20.357Z,99.90
2018-09-25T01:12:54.021Z,99.90
2018-09-25T01:15:27.717Z,99.90
2018-09-25T01:18:01.389Z,99.90
2018-09-25T01:20:35.066Z,99.90
2018-09-25T01:23:08.761Z,99.90
2018-09-25T01:25:42.151Z,99.90
2018-09-25T01:28:15.755Z,99.90
2018-09-25T01:30:49.321Z,99.90
2018-09-25T01:33:22.851Z,99.90
2018-09-25T01:35:56.435Z,99.90
2018-09-25T01:38:30.029Z,99.90
2018-09-25T01:41:03.601Z,99.90
2018-09-25T01:43:37.310Z,99.90
2018-09-25T01:46:10.927Z,99.90
2018-09-25T01:48:44.595Z,99.90
2018-09-25T01:51:18.239Z,99.90
2018-09-25T01:53:51.847Z,99.90
2018-09-25T01:56:25.455Z,99.90
2018-09-25T01:58:59.049Z,99.90
2018-09-25T02:01:32.555Z,99.90
2018-09-25T02:04:06.165Z,99.90
2018-09-25T02:06:39.862Z,99.90
2018-09-25T02:09:13.473Z,99.90
2018-09-25T02:11:46.983Z,99.90
2018-09-25T02:14:20.667Z,99.90
2018-09-25T02:16:54.309Z,99.90
2018-09-25T02:19:27.971Z,99.90
2018-09-25T02:22:01.557Z,99.90
2018-09-25T02:24:34.908Z,99.90
2018-09-25T02:27:08.563Z,99.90
2018-09-25T02:29:42.094Z,99.90
2018-09-25T02:32:15.610Z,99.90
2018-09-25T02:34:49.257Z,99.90
2018-09-25T02:37:22.927Z,99.90
2018-09-25T02:39:56.552Z,99.90
2018-09-25T02:42:30.117Z,99.90
2018-09-25T02:45:03.770Z,99.90
2018-09-25T02:47:37.387Z,99.90
2018-09-25T02:50:11.013Z,99.90
2018-09-25T02:52:44.817Z,99.90
2018-09-25T02:55:18.456Z,99.90
2018-09-25T02:57:51.994Z,99.90
2018-09-25T03:00:25.417Z,99.90
2018-09-25T03:02:59.438Z,99.90
2018-09-25T03:05:33.059Z,99.90
2018-09-25T03:08:06.707Z,99.90
2018-09-25T03:10:40.126Z,99.90
2018-09-25T03:13:13.820Z,99.90
2018-09-25T03:15:47.423Z,99.90
2018-09-25T03:18:20.945Z,99.90
2018-09-25T03:20:54.537Z,99.90
2018-09-25T03:23:28.102Z,99.90
2018-09-25T03:26:01.580Z,99.90
2018-09-25T03:28:35.230Z,99.90
2018-09-25T03:31:08.853Z,99.90
2018-09-25T03:33:42.434Z,99.90
2018-09-25T03:36:16.066Z,99.90
2018-09-25T03:38:49.676Z,99.90
2018-09-25T03:41:23.288Z,99.90
2018-09-25T03:43:56.783Z,99.90
2018-09-25T03:46:30.384Z,99.90
2018-09-25T03:49:03.998Z,99.90
2018-09-25T03:51:37.632Z,99.90
2018-09-25T03:54:11.296Z,99.90
2018-09-25T03:56:44.752Z,99.90
2018-09-25T03:59:18.416Z,99.90
2018-09-25T04:01:52.064Z,99.90
2018-09-25T04:04:25.825Z,99.90
2018-09-25T04:06:59.438Z,99.90
2018-09-25T04:09:33.084Z,99.90
2018-09-25T04:12:06.666Z,99.90
2018-09-25T04:14:40.224Z,99.90
2018-09-25T04:17:13.782Z,99.90
2018-09-25T04:19:47.369Z,99.90
2018-09-25T04:22:21.014Z,99.90
2018-09-25T04:24:54.683Z,99.90
2018-09-25T04:27:28.092Z,99.90
2018-09-25T04:30:01.813Z,99.90
2018-09-25T04:32:35.390Z,99.90
2018-09-25T04:35:09.098Z,99.90
2018-09-25T04:37:42.636Z,99.90
2018-09-25T04:40:16.301Z,99.90
2018-09-25T04:42:49.940Z,99.90
2018-09-25T04:45:23.567Z,99.90
2018-09-25T04:47:57.203Z,99.90
2018-09-25T04:50:30.774Z,99.90
2018-09-25T04:53:04.269Z,99.90
2018-09-25T04:55:37.902Z,99.90
2018-09-25T04:58:11.521Z,99.90
2018-09-25T05:00:45.037Z,99.90
2018-09-25T05:03:18.646Z,99.90
2018-09-25T05:05:52.349Z,99.90
2018-09-25T05:08:25.870Z,99.90
2018-09-25T05:10:59.412Z,99.90
2018-09-25T05:13:33.065Z,99.90
2018-09-25T05:16:06.621Z,99.90
2018-09-25T05:18:40.123Z,99.90
2018-09-25T05:21:13.719Z,99.90
2018-09-25T05:23:47.381Z,99.90
2018-09-25T05:26:21.015Z,99.90
2018-09-25T05:28:54.668Z,99.90
2018-09-25T05:31:28.202Z,99.90
2018-09-25T05:34:01.795Z,99.90
2018-09-25T05:36:35.445Z,99.90
2018-09-25T05:39:09.093Z,99.90
2018-09-25T05:41:42.590Z,99.90
2018-09-25T05:44:16.086Z,99.90
2018-09-25T05:46:49.570Z,99.90
2018-09-25T05:49:23.234Z,99.90
2018-09-25T05:51:57.825Z,99.90
2018-09-25T05:54:31.431Z,99.90
2018-09-25T05:57:04.967Z,99.90
2018-09-25T05:59:38.560Z,99.90
2018-09-25T06:02:12.055Z,99.90
2018-09-25T06:04:45.743Z,99.90
2018-09-25T06:07:19.359Z,99.90
2018-09-25T06:09:52.986Z,99.90
2018-09-25T06:12:26.645Z,99.90
2018-09-25T06:15:00.267Z,99.90
2018-09-25T06:17:33.849Z,99.90
2018-09-25T06:20:07.530Z,99.90
2018-09-25T06:22:41.160Z,99.90
2018-09-25T06:25:14.834Z,99.90
2018-09-25T06:27:48.520Z,99.90
2018-09-25T06:30:22.207Z,99.90
2018-09-25T06:32:55.862Z,99.90
2018-09-25T06:35:29.513Z,99.90
2018-09-25T06:38:03.052Z,99.90
2018-09-25T06:40:36.536Z,99.90
2018-09-25T06:43:10.051Z,99.90
2018-09-25T06:45:43.616Z,99.90
2018-09-25T06:48:17.108Z,99.90
2018-09-25T06:50:50.722Z,99.90
2018-09-25T06:53:24.231Z,99.90
2018-09-25T06:55:57.773Z,99.90
2018-09-25T06:58:31.360Z,99.90
2018-09-25T07:01:05.032Z,99.90
2018-09-25T07:03:38.612Z,99.90
2018-09-25T07:06:12.275Z,99.90
2018-09-25T07:08:45.728Z,99.90
2018-09-25T07:11:19.288Z,99.90
2018-09-25T07:13:53.008Z,99.90
2018-09-25T07:16:26.617Z,99.90
2018-09-25T07:19:00.269Z,99.90
2018-09-25T07:21:33.699Z,99.90
2018-09-25T07:24:07.358Z,99.90
2018-09-25T07:26:40.857Z,99.90
2018-09-25T07:29:14.388Z,99.90
2018-09-25T07:31:48.014Z,99.90
2018-09-25T07:34:21.659Z,99.90
2018-09-25T07:36:55.295Z,99.90
2018-09-25T07:39:28.785Z,99.90
2018-09-25T07:42:02.323Z,99.90
2018-09-25T07:44:35.949Z,98.30
2018-09-25T07:47:09.587Z,97.20
2018-09-25T07:49:43.096Z,95.70
2018-09-25T07:52:16.718Z,94.80
2018-09-25T07:54:50.239Z,93.20
2018-09-25T07:57:23.817Z,92.30
2018-09-25T07:59:57.328Z,91.10
2018-09-25T08:02:31.208Z,90.00
2018-09-25T08:05:04.739Z,88.50
2018-09-25T08:07:38.320Z,85.60
2018-09-25T08:10:11.964Z,82.90
2018-09-25T08:12:45.653Z,78.70
2018-09-25T08:15:19.356Z,77.20
2018-09-25T08:17:52.891Z,76.40
2018-09-25T08:20:26.545Z,74.80
2018-09-25T08:23:00.100Z,70.80
2018-09-25T08:25:33.675Z,68.00
2018-09-25T08:28:07.142Z,66.70
2018-09-25T08:30:40.640Z,66.10
2018-09-25T08:33:14.272Z,62.90
2018-09-25T08:35:47.988Z,62.20
2018-09-25T08:38:21.602Z,62.50
2018-09-25T08:40:55.118Z,63.10
2018-09-25T08:43:28.732Z,59.70
2018-09-25T08:46:02.372Z,60.30
2018-09-25T08:48:36.106Z,59.50
2018-09-25T08:51:09.602Z,57.40
2018-09-25T08:53:43.206Z,54.70
2018-09-25T08:56:16.706Z,56.60
2018-09-25T08:58:50.354Z,56.90
2018-09-25T09:01:23.971Z,57.50
2018-09-25T09:03:57.578Z,56.60
2018-09-25T09:06:31.216Z,54.40
2018-09-25T09:09:04.963Z,54.20
2018-09-25T09:11:38.680Z,53.20
2018-09-25T09:14:12.244Z,52.70
2018-09-25T09:16:45.794Z,51.70
2018-09-25T09:19:19.232Z,51.60
2018-09-25T09:21:52.862Z,51.50
2018-09-25T09:24:26.460Z,51.50
2018-09-25T09:27:00.047Z,50.30
2018-09-25T09:29:33.494Z,50.10
2018-09-25T09:32:07.120Z,50.10
2018-09-25T09:34:40.728Z,50.30
2018-09-25T09:37:14.346Z,50.00
2018-09-25T09:39:48.004Z,49.50
2018-09-25T09:42:21.604Z,49.20
2018-09-25T09:44:55.066Z,47.80
2018-09-25T09:47:28.626Z,46.20
2018-09-25T09:50:02.155Z,46.50
2018-09-25T09:52:35.578Z,44.60
2018-09-25T09:55:09.292Z,44.20
2018-09-25T09:57:42.962Z,44.10
2018-09-25T10:00:16.486Z,44.60
2018-09-25T10:02:50.034Z,43.40
2018-09-25T10:05:23.662Z,43.40
2018-09-25T10:07:57.428Z,42.90
2018-09-25T10:10:31.115Z,43.20
2018-09-25T10:13:04.668Z,42.20
2018-09-25T10:15:38.076Z,41.60
2018-09-25T10:18:11.675Z,41.10
2018-09-25T10:20:45.321Z,41.60
2018-09-25T10:23:18.918Z,41.70
2018-09-25T10:25:52.512Z,41.20
2018-09-25T10:28:26.012Z,39.70
2018-09-25T10:30:59.457Z,39.70
2018-09-25T10:33:32.847Z,38.90
2018-09-25T10:36:06.471Z,39.40
2018-09-25T10:38:39.897Z,39.30
2018-09-25T10:41:13.287Z,39.00
2018-09-25T10:43:46.950Z,38.40
2018-09-25T10:46:20.555Z,37.50
2018-09-25T10:48:54.033Z,37.20
2018-09-25T10:51:27.546Z,36.30
2018-09-25T10:54:01.117Z,35.90
2018-09-25T10:56:34.788Z,33.80
2018-09-25T10:59:08.387Z,33.90
2018-09-25T11:01:41.989Z,33.10
2018-09-25T11:04:15.492Z,34.40
2018-09-25T11:06:49.069Z,33.00
2018-09-25T11:09:22.593Z,32.80
2018-09-25T11:11:56.201Z,34.90
2018-09-25T11:14:29.885Z,34.60
2018-09-25T11:17:03.473Z,34.40
2018-09-25T11:19:37.003Z,34.90
2018-09-25T11:22:10.619Z,34.30
2018-09-25T11:24:44.152Z,34.90
2018-09-25T11:27:17.734Z,36.60
2018-09-25T11:29:51.368Z,36.20
2018-09-25T11:32:24.911Z,35.40
2018-09-25T11:34:58.301Z,34.00
2018-09-25T11:37:31.877Z,32.80
2018-09-25T11:40:05.442Z,32.40
2018-09-25T11:42:39.108Z,31.70
2018-09-25T11:45:12.656Z,31.50
2018-09-25T11:47:46.165Z,30.30
2018-09-25T11:50:19.828Z,29.50
2018-09-25T11:52:53.619Z,29.80
2018-09-25T11:55:27.212Z,30.00
2018-09-25T11:58:00.858Z,30.40
2018-09-25T12:00:34.336Z,30.00
2018-09-25T12:03:07.993Z,29.50
2018-09-25T12:05:41.559Z,29.00
2018-09-25T12:08:15.144Z,29.30
2018-09-25T12:10:48.793Z,29.30
2018-09-25T12:13:22.379Z,28.60
2018-09-25T12:15:55.999Z,28.90
2018-09-25T12:18:29.353Z,28.50
2018-09-25T12:21:02.974Z,28.50
2018-09-25T12:23:36.599Z,28.00
2018-09-25T12:26:10.084Z,28.00
2018-09-25T12:28:43.702Z,27.90
2018-09-25T12:31:17.389Z,28.30
2018-09-25T12:33:51.024Z,27.90
2018-09-25T12:36:24.589Z,28.30
2018-09-25T12:38:58.236Z,28.70
2018-09-25T12:41:31.853Z,30.10
2018-09-25T12:44:05.749Z,30.40
2018-09-25T12:46:39.443Z,30.50
2018-09-25T12:49:13.097Z,29.40
2018-09-25T12:51:46.622Z,29.40
2018-09-25T12:54:20.296Z,29.60
2018-09-25T12:56:53.961Z,29.40
2018-09-25T12:59:27.362Z,29.70
2018-09-25T13:02:01.022Z,29.40
2018-09-25T13:04:34.625Z,28.70
2018-09-25T13:07:08.166Z,29.50
2018-09-25T13:09:41.776Z,29.60
2018-09-25T13:12:15.330Z,28.70
2018-09-25T13:14:48.901Z,27.90
2018-09-25T13:17:22.404Z,28.90
2018-09-25T13:19:56.043Z,29.30
2018-09-25T13:22:29.612Z,28.70
2018-09-25T13:25:03.295Z,29.20
2018-09-25T13:27:36.756Z,29.20
2018-09-25T13:30:10.384Z,29.30
2018-09-25T13:32:43.895Z,28.30
2018-09-25T13:35:17.536Z,27.90
2018-09-25T13:37:51.168Z,27.90
2018-09-25T13:40:24.785Z,28.00
2018-09-25T13:42:58.330Z,28.50
2018-09-25T13:45:32.142Z,28.30
2018-09-25T13:48:05.629Z,28.70
2018-09-25T13:50:38.988Z,29.40
2018-09-25T13:53:12.610Z,28.70
2018-09-25T13:55:46.276Z,28.00
2018-09-25T13:58:19.880Z,27.70
2018-09-25T14:00:53.545Z,27.60
2018-09-25T14:03:27.101Z,27.70
2018-09-25T14:06:00.698Z,27.70
2018-09-25T14:08:34.334Z,28.60
2018-09-25T14:11:07.967Z,28.10
2018-09-25T14:13:41.610Z,28.60
2018-09-25T14:16:14.944Z,28.70
2018-09-25T14:18:48.493Z,28.80
2018-09-25T14:21:22.108Z,27.80
2018-09-25T14:23:55.719Z,27.60
2018-09-25T14:26:29.376Z,28.30
2018-09-25T14:29:02.878Z,28.60
2018-09-25T14:31:36.548Z,28.70
2018-09-25T14:34:10.219Z,28.70
2018-09-25T14:36:43.587Z,28.50
2018-09-25T14:39:17.262Z,28.30
2018-09-25T14:41:50.696Z,28.40
2018-09-25T14:44:24.371Z,28.70
2018-09-25T14:46:58.036Z,29.20
2018-09-25T14:49:32.045Z,29.50
2018-09-25T14:52:05.705Z,29.80
2018-09-25T14:54:39.414Z,30.40
2018-09-25T14:57:12.958Z,31.70
2018-09-25T14:59:46.630Z,32.80
2018-09-25T15:02:20.155Z,32.80
2018-09-25T15:04:54.031Z,33.20
2018-09-25T15:07:27.509Z,34.70
2018-09-25T15:10:01.119Z,35.60
2018-09-25T15:12:34.713Z,36.70
2018-09-25T15:15:08.175Z,37.00
2018-09-25T15:17:48.711Z,36.90
2018-09-25T15:20:22.560Z,38.50
2018-09-25T15:22:56.085Z,39.20
2018-09-25T15:25:29.786Z,39.90
2018-09-25T15:28:03.205Z,39.50
2018-09-25T15:30:36.818Z,39.50
2018-09-25T15:33:10.425Z,40.20
2018-09-25T15:35:44.032Z,39.90
2018-09-25T15:38:17.331Z,41.00
2018-09-25T15:40:50.800Z,40.90
2018-09-25T15:43:24.104Z,40.80
2018-09-25T15:45:57.750Z,41.10
2018-09-25T15:48:31.236Z,41.80
2018-09-25T15:51:04.841Z,41.80
2018-09-25T15:53:38.242Z,42.40
2018-09-25T15:56:11.746Z,42.00
2018-09-25T15:58:45.355Z,42.90
2018-09-25T16:01:18.871Z,42.60
2018-09-25T16:03:52.263Z,42.90
2018-09-25T16:06:25.927Z,42.90
2018-09-25T16:08:59.525Z,43.10
2018-09-25T16:11:33.123Z,43.00
2018-09-25T16:14:06.708Z,43.90
2018-09-25T16:16:40.246Z,42.80
2018-09-25T16:19:13.851Z,43.40
2018-09-25T16:21:47.408Z,43.30
2018-09-25T16:24:20.743Z,43.40
2018-09-25T16:26:54.335Z,43.40
2018-09-25T16:29:27.932Z,43.70
2018-09-25T16:32:01.327Z,44.30
2018-09-25T16:34:34.988Z,45.00
2018-09-25T16:37:08.578Z,45.20
2018-09-25T16:39:42.075Z,46.00
2018-09-25T16:42:15.567Z,46.00
2018-09-25T16:44:49.221Z,46.20
2018-09-25T16:47:22.881Z,46.50
2018-09-25T16:49:56.427Z,46.90
2018-09-25T16:52:29.903Z,47.20
2018-09-25T16:55:03.593Z,47.40
2018-09-25T16:57:37.179Z,48.30
2018-09-25T17:00:10.624Z,48.50
2018-09-25T17:02:44.201Z,49.00
2018-09-25T17:05:17.742Z,49.10
2018-09-25T17:07:51.373Z,49.60
2018-09-25T17:10:24.925Z,49.70
2018-09-25T17:12:58.661Z,49.80
2018-09-25T17:15:32.266Z,50.00
2018-09-25T17:18:06.032Z,50.10
2018-09-25T17:20:39.458Z,50.30
2018-09-25T17:23:13.068Z,50.70
2018-09-25T17:25:46.574Z,51.00
2018-09-25T17:28:20.169Z,51.70
2018-09-25T17:30:53.802Z,51.80
2018-09-25T17:33:27.339Z,52.30
2018-09-25T17:36:00.964Z,52.40
2018-09-25T17:38:34.495Z,53.40
2018-09-25T17:41:08.030Z,53.10
2018-09-25T17:43:41.729Z,53.50
2018-09-25T17:46:15.295Z,53.50
2018-09-25T17:48:48.907Z,53.60
2018-09-25T17:51:22.472Z,53.60
2018-09-25T17:53:56.128Z,53.80
2018-09-25T17:56:29.739Z,53.90
2018-09-25T17:59:03.393Z,54.20
2018-09-25T18:01:37.025Z,54.30
2018-09-25T18:04:10.480Z,54.40
2018-09-25T18:06:44.084Z,54.60
2018-09-25T18:09:17.704Z,54.90
2018-09-25T18:11:51.334Z,54.90
2018-09-25T18:14:24.760Z,55.40
2018-09-25T18:16:58.419Z,55.50
2018-09-25T18:19:32.074Z,55.60
2018-09-25T18:22:05.650Z,55.80
2018-09-25T18:24:39.290Z,55.70
2018-09-25T18:27:12.934Z,55.90
2018-09-25T18:29:46.452Z,56.10
2018-09-25T18:32:20.111Z,56.20
2018-09-25T18:34:53.760Z,56.20
2018-09-25T18:37:27.360Z,56.20
2018-09-25T18:40:00.864Z,56.40
2018-09-25T18:42:34.535Z,56.50
2018-09-25T18:45:08.186Z,56.70
2018-09-25T18:47:41.730Z,56.70
2018-09-25T18:50:15.124Z,56.80
2018-09-25T18:52:48.546Z,56.90
2018-09-25T18:55:22.180Z,56.90
2018-09-25T18:57:55.704Z,57.00
2018-09-25T19:00:29.308Z,57.10
2018-09-25T19:03:02.999Z,57.30
2018-09-25T19:05:36.549Z,57.30
2018-09-25T19:08:10.158Z,57.60
2018-09-25T19:10:43.556Z,57.80
2018-09-25T19:13:17.083Z,58.10
2018-09-25T19:15:50.732Z,58.40
2018-09-25T19:18:24.340Z,59.00
2018-09-25T19:20:57.862Z,59.10
2018-09-25T19:23:31.544Z,59.30
2018-09-25T19:26:05.156Z,59.50
2018-09-25T19:28:38.704Z,59.70
2018-09-25T19:31:12.405Z,59.70
2018-09-25T19:33:45.773Z,59.80
2018-09-25T19:36:19.424Z,59.90
2018-09-25T19:38:53.016Z,60.00
2018-09-25T19:41:26.643Z,60.10
2018-09-25T19:44:00.258Z,60.20
2018-09-25T19:46:33.668Z,60.20
2018-09-25T19:49:07.348Z,60.20
2018-09-25T19:51:41.042Z,61.10
2018-09-25T19:54:14.584Z,60.50
2018-09-25T19:56:48.095Z,60.80
2018-09-25T19:59:21.727Z,61.10
2018-09-25T20:01:55.254Z,61.30
2018-09-25T20:04:28.874Z,61.50
2018-09-25T20:07:02.585Z,61.70
2018-09-25T20:09:36.238Z,61.90
2018-09-25T20:12:09.884Z,62.30
2018-09-25T20:14:43.426Z,62.60
2018-09-25T20:17:17.006Z,62.80
2018-09-25T20:19:50.606Z,63.10
2018-09-25T20:22:24.045Z,63.40
2018-09-25T20:24:57.469Z,63.80
2018-09-25T20:27:31.018Z,64.10
2018-09-25T20:30:04.620Z,64.60
2018-09-25T20:32:38.124Z,64.90
2018-09-25T20:35:11.769Z,65.30
2018-09-25T20:37:45.307Z,65.80
2018-09-25T20:40:18.910Z,66.40
2018-09-25T20:42:52.514Z,66.70
2018-09-25T20:45:26.129Z,67.00
2018-09-25T20:47:59.788Z,67.20
2018-09-25T20:50:33.430Z,67.30
2018-09-25T20:53:07.142Z,67.40
2018-09-25T20:55:40.535Z,67.90
2018-09-25T20:58:14.353Z,68.20
2018-09-25T21:00:48.010Z,68.40
2018-09-25T21:03:21.688Z,68.70
2018-09-25T21:05:55.340Z,69.00
2018-09-25T21:08:28.836Z,69.40
2018-09-25T21:11:02.410Z,70.30
2018-09-25T21:13:36.003Z,71.40
2018-09-25T21:16:09.650Z,72.30
2018-09-25T21:18:43.159Z,73.20
2018-09-25T21:28:06.056Z,75.30
2018-09-25T21:30:39.710Z,77.10
2018-09-25T21:33:13.369Z,78.50
2018-09-25T21:35:46.818Z,80.40
2018-09-25T21:38:20.401Z,81.90
2018-09-25T21:40:53.899Z,83.20
2018-09-25T21:43:27.411Z,84.70
2018-09-25T21:46:01.114Z,86.30
2018-09-25T21:48:34.750Z,88.80
2018-09-25T21:51:08.524Z,90.00
2018-09-25T21:53:41.779Z,90.40
2018-09-25T21:56:15.433Z,90.50
2018-09-25T21:58:49.048Z,90.40
2018-09-25T22:01:22.585Z,90.40
2018-09-25T22:03:56.242Z,90.50
2018-09-25T22:06:29.894Z,90.40
2018-09-25T22:09:03.409Z,90.90
2018-09-25T22:11:37.061Z,91.90
2018-09-25T22:14:10.685Z,92.30
2018-09-25T22:16:44.368Z,92.50
2018-09-25T22:19:17.996Z,92.70
2018-09-25T22:21:51.531Z,92.70
2018-09-25T22:24:25.164Z,92.70
2018-09-25T22:26:58.764Z,92.50
2018-09-25T22:29:32.411Z,93.00
2018-09-25T22:32:06.087Z,93.50
2018-09-25T22:34:39.719Z,93.40
2018-09-25T22:37:13.119Z,93.10
2018-09-25T22:39:46.737Z,92.90
2018-09-25T22:42:20.253Z,92.70
2018-09-25T22:44:53.897Z,92.60
2018-09-25T22:47:27.299Z,93.20
2018-09-25T22:50:00.783Z,94.30
2018-09-25T22:52:34.285Z,95.30
2018-09-25T22:55:07.899Z,96.00
2018-09-25T22:57:41.451Z,96.60
2018-09-25T23:00:15.051Z,97.30
2018-09-25T23:02:48.432Z,97.80
2018-09-25T23:05:22.077Z,98.30
2018-09-25T23:07:55.563Z,98.80
2018-09-25T23:10:29.051Z,99.30
2018-09-25T23:13:02.761Z,99.80
2018-09-25T23:15:36.267Z,99.90
2018-09-25T23:18:09.779Z,99.90
2018-09-25T23:20:43.339Z,99.90
2018-09-25T23:23:16.909Z,99.90
2018-09-25T23:25:50.477Z,99.90
2018-09-25T23:28:24.086Z,99.90
2018-09-25T23:30:57.701Z,99.90
2018-09-25T23:33:31.279Z,99.90
2018-09-25T23:36:04.945Z,99.90
2018-09-25T23:38:38.541Z,99.90
2018-09-25T23:43:13.337Z,99.90
2018-09-25T23:45:50.865Z,99.90
2018-09-25T23:48:26.374Z,99.90
2018-09-25T23:51:00.204Z,99.90
2018-09-25T23:53:32.935Z,99.90
2018-09-25T23:57:10.741Z,99.90
2018-09-25T23:59:46.139Z,99.90
