createdAt,value
2018-12-04T00:03:46.382Z,100.00
2018-12-04T00:09:21.972Z,100.00
2018-12-04T00:12:09.141Z,100.00
2018-12-04T00:14:57.569Z,100.00
2018-12-04T00:17:25.377Z,100.00
2018-12-04T00:20:12.720Z,100.00
2018-12-04T00:22:41.292Z,100.00
2018-12-04T00:25:08.927Z,100.00
2018-12-04T00:28:04.954Z,100.00
2018-12-04T00:30:53.164Z,100.00
2018-12-04T00:33:42.750Z,100.00
2018-12-04T00:36:10.506Z,100.00
2018-12-04T00:38:38.146Z,100.00
2018-12-04T00:41:05.817Z,100.00
2018-12-04T00:43:33.378Z,100.00
2018-12-04T00:46:01.046Z,100.00
2018-12-04T00:48:28.680Z,100.00
2018-12-04T00:50:56.356Z,100.00
2018-12-04T00:56:31.755Z,100.00
2018-12-04T00:59:18.986Z,100.00
2018-12-04T01:02:06.155Z,100.00
2018-12-04T01:05:14.526Z,100.00
2018-12-04T01:08:01.722Z,100.00
2018-12-04T01:10:29.355Z,100.00
2018-12-04T01:12:57.019Z,100.00
2018-12-04T01:15:24.644Z,100.00
2018-12-04T01:17:52.271Z,100.00
2018-12-04T01:20:19.946Z,100.00
2018-12-04T01:25:42.026Z,100.00
2018-12-04T01:28:09.697Z,100.00
2018-12-04T01:30:37.288Z,100.00
2018-12-04T01:33:04.921Z,100.00
2018-12-04T01:35:32.591Z,100.00
2018-12-04T01:38:00.228Z,100.00
2018-12-04T01:40:27.892Z,100.00
2018-12-04T01:42:55.567Z,100.00
2018-12-04T01:45:23.191Z,100.00
2018-12-04T01:47:50.890Z,100.00
2018-12-04T01:50:18.804Z,100.00
2018-12-04T01:53:06.155Z,100.00
2018-12-04T01:55:33.797Z,100.00
2018-12-04T01:58:01.433Z,100.00
2018-12-04T02:00:29.094Z,100.00
2018-12-04T02:02:56.762Z,100.00
2018-12-04T02:05:24.432Z,100.00
2018-12-04T02:07:52.363Z,100.00
2018-12-04T02:10:20.940Z,100.00
2018-12-04T02:12:49.853Z,100.00
2018-12-04T02:15:59.038Z,100.00
2018-12-04T02:18:26.710Z,100.00
2018-12-04T02:20:54.400Z,100.00
2018-12-04T02:23:21.994Z,100.00
2018-12-04T02:25:49.593Z,100.00
2018-12-04T02:28:17.269Z,100.00
2018-12-04T02:30:44.900Z,100.00
2018-12-04T02:33:12.533Z,100.00
2018-12-04T02:35:40.204Z,100.00
2018-12-04T02:38:07.832Z,100.00
2018-12-04T02:40:35.804Z,100.00
2018-12-04T02:43:44.979Z,100.00
2018-12-04T02:46:54.559Z,100.00
2018-12-04T02:49:43.543Z,100.00
2018-12-04T02:52:11.215Z,100.00
2018-12-04T02:54:38.845Z,100.00
2018-12-04T02:57:06.546Z,100.00
2018-12-04T02:59:34.200Z,100.00
2018-12-04T03:02:01.901Z,100.00
2018-12-04T03:04:29.677Z,100.00
2018-12-04T03:06:57.803Z,100.00
2018-12-04T03:09:25.547Z,100.00
2018-12-04T03:14:47.629Z,100.00
2018-12-04T03:17:16.037Z,100.00
2018-12-04T03:22:43.327Z,100.00
2018-12-04T03:25:30.330Z,100.00
2018-12-04T03:28:17.649Z,100.00
2018-12-04T03:30:45.350Z,100.00
2018-12-04T03:33:53.705Z,100.00
2018-12-04T03:36:21.394Z,100.00
2018-12-04T03:39:08.706Z,100.00
2018-12-04T03:41:36.461Z,100.00
2018-12-04T03:44:04.163Z,100.00
2018-12-04T03:46:31.884Z,100.00
2018-12-04T03:51:54.078Z,100.00
2018-12-04T03:54:21.807Z,100.00
2018-12-04T03:56:49.514Z,100.00
2018-12-04T03:59:36.844Z,100.00
2018-12-04T04:02:04.682Z,100.00
2018-12-04T04:04:32.376Z,100.00
2018-12-04T04:07:00.108Z,100.00
2018-12-04T04:09:27.870Z,100.00
2018-12-04T04:11:55.509Z,100.00
2018-12-04T04:14:23.282Z,100.00
2018-12-04T04:17:31.684Z,100.00
2018-12-04T04:19:59.415Z,100.00
2018-12-04T04:22:27.060Z,100.00
2018-12-04T04:27:49.833Z,100.00
2018-12-04T04:30:17.762Z,100.00
2018-12-04T04:36:15.494Z,100.00
2018-12-04T04:38:43.153Z,100.00
2018-12-04T04:41:10.848Z,100.00
2018-12-04T04:43:38.573Z,100.00
2018-12-04T04:46:47.074Z,100.00
2018-12-04T04:49:14.724Z,100.00
2018-12-04T04:51:42.372Z,100.00
2018-12-04T04:54:10.064Z,100.00
2018-12-04T04:56:37.802Z,100.00
2018-12-04T04:59:05.574Z,100.00
2018-12-04T05:01:33.297Z,100.00
2018-12-04T05:04:02.382Z,100.00
2018-12-04T05:09:09.397Z,100.00
2018-12-04T05:11:37.107Z,100.00
2018-12-04T05:14:04.802Z,100.00
2018-12-04T05:16:32.498Z,100.00
2018-12-04T05:19:00.152Z,100.00
2018-12-04T05:21:27.854Z,100.00
2018-12-04T05:23:55.511Z,100.00
2018-12-04T05:32:09.510Z,100.00
2018-12-04T05:34:37.277Z,100.00
2018-12-04T05:37:04.926Z,100.00
2018-12-04T05:39:32.612Z,100.00
2018-12-04T05:42:00.340Z,100.00
2018-12-04T05:44:28.034Z,100.00
2018-12-04T05:46:55.816Z,100.00
2018-12-04T05:52:35.796Z,100.00
2018-12-04T05:55:44.675Z,100.00
2018-12-04T05:58:53.792Z,100.00
2018-12-04T06:01:41.418Z,100.00
2018-12-04T06:04:09.121Z,100.00
2018-12-04T06:06:36.886Z,100.00
2018-12-04T06:09:45.291Z,100.00
2018-12-04T06:12:13.021Z,100.00
2018-12-04T06:14:40.715Z,100.00
2018-12-04T06:17:08.446Z,100.00
2018-12-04T06:19:36.215Z,100.00
2018-12-04T06:22:24.385Z,100.00
2018-12-04T06:25:12.972Z,100.00
2018-12-04T06:27:42.428Z,100.00
2018-12-04T06:33:37.379Z,100.00
2018-12-04T06:36:05.038Z,100.00
2018-12-04T06:41:07.873Z,100.00
2018-12-04T06:43:35.598Z,100.00
2018-12-04T06:46:03.291Z,100.00
2018-12-04T06:48:30.984Z,100.00
2018-12-04T06:50:58.690Z,100.00
2018-12-04T06:53:26.447Z,100.00
2018-12-04T06:55:54.094Z,100.00
2018-12-04T06:58:22.084Z,100.00
2018-12-04T07:03:46.128Z,100.00
2018-12-04T07:06:13.899Z,100.00
2018-12-04T07:08:41.684Z,100.00
2018-12-04T07:11:09.329Z,100.00
2018-12-04T07:13:36.981Z,100.00
2018-12-04T07:16:04.688Z,100.00
2018-12-04T07:18:32.419Z,100.00
2018-12-04T07:21:00.282Z,100.00
2018-12-04T07:23:49.625Z,100.00
2018-12-04T07:26:17.278Z,100.00
2018-12-04T07:29:04.747Z,100.00
2018-12-04T07:31:32.402Z,100.00
2018-12-04T07:34:00.120Z,100.00
2018-12-04T07:36:27.773Z,100.00
2018-12-04T07:38:55.440Z,100.00
2018-12-04T07:41:23.138Z,100.00
2018-12-04T07:43:50.865Z,100.00
2018-12-04T07:46:18.561Z,100.00
2018-12-04T07:48:46.208Z,100.00
2018-12-04T07:51:13.980Z,100.00
2018-12-04T07:53:41.724Z,100.00
2018-12-04T07:59:15.897Z,100.00
2018-12-04T08:01:43.689Z,100.00
2018-12-04T08:04:11.454Z,100.00
2018-12-04T08:06:39.180Z,100.00
2018-12-04T08:09:47.575Z,100.00
2018-12-04T08:12:15.409Z,100.00
2018-12-04T08:14:43.131Z,100.00
2018-12-04T08:17:10.916Z,100.00
2018-12-04T08:19:38.566Z,100.00
2018-12-04T08:22:06.255Z,100.00
2018-12-04T08:24:34.580Z,100.00
2018-12-04T08:27:04.691Z,100.00
2018-12-04T08:29:52.510Z,100.00
2018-12-04T08:32:20.389Z,100.00
2018-12-04T08:34:48.866Z,100.00
2018-12-04T08:43:59.954Z,100.00
2018-12-04T08:46:27.709Z,100.00
2018-12-04T08:48:55.401Z,100.00
2018-12-04T08:51:23.112Z,100.00
2018-12-04T08:53:50.760Z,100.00
2018-12-04T08:56:37.825Z,100.00
2018-12-04T08:59:05.473Z,100.00
2018-12-04T09:01:52.553Z,100.00
2018-12-04T09:04:20.209Z,100.00
2018-12-04T09:09:42.669Z,100.00
2018-12-04T09:12:10.324Z,100.00
2018-12-04T09:14:38.352Z,100.00
2018-12-04T09:17:47.055Z,100.00
2018-12-04T09:26:38.676Z,100.00
2018-12-04T09:29:27.614Z,100.00
2018-12-04T09:32:18.299Z,100.00
2018-12-04T09:35:06.182Z,100.00
2018-12-04T09:37:53.538Z,100.00
2018-12-04T09:40:40.856Z,100.00
2018-12-04T09:45:57.325Z,100.00
2018-12-04T09:48:25.027Z,99.76
2018-12-04T09:50:52.725Z,99.61
2018-12-04T09:53:25.228Z,98.20
2018-12-04T09:56:09.415Z,98.00
2018-12-04T09:59:17.816Z,98.84
2018-12-04T10:02:06.195Z,98.87
2018-12-04T10:07:30.030Z,98.77
2018-12-04T10:10:17.331Z,99.23
2018-12-04T10:12:45.089Z,99.21
2018-12-04T10:15:54.243Z,99.01
2018-12-04T10:20:58.612Z,99.76
2018-12-04T10:23:26.335Z,100.00
2018-12-04T10:25:54.109Z,100.00
2018-12-04T10:28:21.814Z,100.00
2018-12-04T10:31:08.904Z,98.58
2018-12-04T10:34:17.319Z,97.84
2018-12-04T10:40:14.865Z,99.09
2018-12-04T10:43:25.413Z,97.93
2018-12-04T10:48:44.279Z,93.84
2018-12-04T10:51:52.684Z,92.00
2018-12-04T10:54:41.282Z,90.86
2018-12-04T11:03:52.485Z,92.85
2018-12-04T11:06:20.205Z,93.40
2018-12-04T11:08:47.848Z,93.13
2018-12-04T11:11:15.550Z,93.10
2018-12-04T11:13:43.278Z,92.32
2018-12-04T11:16:10.920Z,93.32
2018-12-04T11:18:58.218Z,94.72
2018-12-04T11:21:25.919Z,94.85
2018-12-04T11:23:53.563Z,93.91
2018-12-04T11:26:21.287Z,92.31
2018-12-04T11:28:49.088Z,92.31
2018-12-04T11:34:25.001Z,89.55
2018-12-04T11:37:12.264Z,91.38
2018-12-04T11:39:59.360Z,91.54
2018-12-04T11:42:27.017Z,93.23
2018-12-04T11:44:54.717Z,90.32
2018-12-04T11:47:41.728Z,90.46
2018-12-04T11:50:09.416Z,91.59
2018-12-04T11:58:18.595Z,89.72
2018-12-04T12:00:46.554Z,90.05
2018-12-04T12:03:14.245Z,91.31
2018-12-04T12:05:41.935Z,91.13
2018-12-04T12:08:50.793Z,90.92
2018-12-04T12:12:00.567Z,90.48
2018-12-04T12:17:42.197Z,91.97
2018-12-04T12:20:09.955Z,91.17
2018-12-04T12:25:45.657Z,90.38
2018-12-04T12:28:33.007Z,91.82
2018-12-04T12:31:20.260Z,92.33
2018-12-04T12:33:48.038Z,91.51
2018-12-04T12:36:15.758Z,93.45
2018-12-04T12:38:43.520Z,93.30
2018-12-04T12:41:11.212Z,93.93
2018-12-04T12:49:19.169Z,95.78
2018-12-04T12:51:46.930Z,97.07
2018-12-04T12:54:14.591Z,97.56
2018-12-04T12:56:42.283Z,98.36
2018-12-04T12:59:09.940Z,97.81
2018-12-04T13:01:37.641Z,96.05
2018-12-04T13:04:05.407Z,94.70
2018-12-04T13:06:33.047Z,93.44
2018-12-04T13:09:00.833Z,91.97
2018-12-04T13:11:48.431Z,91.93
2018-12-04T13:17:30.746Z,91.92
2018-12-04T13:19:58.459Z,94.60
2018-12-04T13:22:26.151Z,94.24
2018-12-04T13:24:53.800Z,94.85
2018-12-04T13:32:49.153Z,95.09
2018-12-04T13:35:37.302Z,94.97
2018-12-04T13:40:59.261Z,94.42
2018-12-04T13:43:46.525Z,94.97
2018-12-04T13:46:14.224Z,95.13
2018-12-04T13:49:01.503Z,95.22
2018-12-04T13:51:29.181Z,94.66
2018-12-04T13:54:16.682Z,93.93
2018-12-04T13:56:44.498Z,93.70
2018-12-04T13:59:12.245Z,91.44
2018-12-04T14:07:41.708Z,92.04
2018-12-04T14:10:50.052Z,92.50
2018-12-04T14:13:17.746Z,92.12
2018-12-04T14:16:05.058Z,91.57
2018-12-04T14:18:52.322Z,91.14
2018-12-04T14:21:39.657Z,91.35
2018-12-04T14:24:07.307Z,91.43
2018-12-04T14:26:54.585Z,92.04
2018-12-04T14:29:41.847Z,91.18
2018-12-04T14:32:28.892Z,92.33
2018-12-04T14:34:56.670Z,93.90
2018-12-04T14:37:24.518Z,95.29
2018-12-04T14:40:11.797Z,94.79
2018-12-04T14:43:20.211Z,95.11
2018-12-04T14:46:07.474Z,95.52
2018-12-04T14:51:09.885Z,96.49
2018-12-04T14:53:57.221Z,96.09
2018-12-04T14:56:44.549Z,95.70
2018-12-04T14:59:33.688Z,96.47
2018-12-04T15:05:50.478Z,94.35
2018-12-04T15:10:56.200Z,92.93
2018-12-04T15:13:43.522Z,93.04
2018-12-04T15:16:11.204Z,94.10
2018-12-04T15:18:58.238Z,91.78
2018-12-04T15:21:26.015Z,91.12
2018-12-04T15:24:13.026Z,90.59
2018-12-04T15:27:00.351Z,91.41
2018-12-04T15:29:29.240Z,92.41
2018-12-04T15:31:59.456Z,93.42
2018-12-04T15:34:28.966Z,92.93
2018-12-04T15:36:56.939Z,92.92
2018-12-04T15:39:45.838Z,93.22
2018-12-04T15:42:13.562Z,93.02
2018-12-04T15:44:41.208Z,93.26
2018-12-04T15:47:09.020Z,93.98
2018-12-04T15:53:05.222Z,94.29
2018-12-04T15:56:16.775Z,95.51
2018-12-04T15:59:05.433Z,96.63
2018-12-04T16:01:52.746Z,97.26
2018-12-04T16:04:40.018Z,95.15
2018-12-04T16:12:35.687Z,96.49
2018-12-04T16:18:10.213Z,96.48
2018-12-04T16:20:57.473Z,96.03
2018-12-04T16:23:44.534Z,96.26
2018-12-04T16:26:31.845Z,97.43
2018-12-04T16:29:38.394Z,98.01
2018-12-04T16:32:25.692Z,98.21
2018-12-04T16:34:53.474Z,98.04
2018-12-04T16:37:41.674Z,98.75
2018-12-04T16:40:50.071Z,99.17
2018-12-04T16:43:17.837Z,99.49
2018-12-04T16:45:45.556Z,98.47
2018-12-04T16:48:33.437Z,96.89
2018-12-04T16:51:41.965Z,96.59
2018-12-04T16:54:29.772Z,97.83
2018-12-04T16:57:17.034Z,98.57
2018-12-04T17:00:04.340Z,99.07
2018-12-04T17:02:51.513Z,99.49
2018-12-04T17:05:59.890Z,99.44
2018-12-04T17:08:47.201Z,100.00
2018-12-04T17:11:34.609Z,100.00
2018-12-04T17:14:43.015Z,99.92
2018-12-04T17:17:51.857Z,99.89
2018-12-04T17:20:39.844Z,100.00
2018-12-04T17:23:27.142Z,100.00
2018-12-04T17:25:54.867Z,100.00
2018-12-04T17:28:42.197Z,99.69
2018-12-04T17:31:29.516Z,99.45
2018-12-04T17:34:16.574Z,99.50
2018-12-04T17:39:30.991Z,99.89
2018-12-04T17:42:18.256Z,100.00
2018-12-04T17:44:45.956Z,100.00
2018-12-04T17:47:33.213Z,100.00
2018-12-04T17:50:20.516Z,99.94
2018-12-04T17:52:48.314Z,99.83
2018-12-04T17:55:35.573Z,99.75
2018-12-04T17:58:22.905Z,99.83
2018-12-04T18:00:50.630Z,100.00
2018-12-04T18:03:19.154Z,100.00
2018-12-04T18:05:46.923Z,99.95
2018-12-04T18:08:14.686Z,100.00
2018-12-04T18:10:42.357Z,100.00
2018-12-04T18:13:10.058Z,100.00
2018-12-04T18:15:37.781Z,100.00
2018-12-04T18:18:05.554Z,100.00
2018-12-04T18:20:52.826Z,100.00
2018-12-04T18:23:40.137Z,100.00
2018-12-04T18:26:07.886Z,100.00
2018-12-04T18:28:35.565Z,100.00
2018-12-04T18:31:03.303Z,100.00
2018-12-04T18:33:31.007Z,100.00
2018-12-04T18:36:19.957Z,100.00
2018-12-04T18:39:08.005Z,100.00
2018-12-04T18:42:16.589Z,100.00
2018-12-04T18:45:27.230Z,100.00
2018-12-04T18:51:02.308Z,100.00
2018-12-04T18:56:45.294Z,100.00
2018-12-04T18:59:53.641Z,100.00
2018-12-04T19:02:41.674Z,100.00
2018-12-04T19:05:51.118Z,100.00
2018-12-04T19:09:00.372Z,100.00
2018-12-04T19:14:40.718Z,100.00
2018-12-04T19:17:28.582Z,100.00
2018-12-04T19:20:39.560Z,100.00
2018-12-04T19:26:56.293Z,100.00
2018-12-04T19:32:34.022Z,100.00
2018-12-04T19:35:02.101Z,100.00
2018-12-04T19:37:50.931Z,100.00
2018-12-04T19:43:05.364Z,100.00
2018-12-04T19:45:52.634Z,100.00
2018-12-04T19:48:20.414Z,100.00
2018-12-04T19:50:48.124Z,100.00
2018-12-04T19:53:15.850Z,100.00
2018-12-04T19:55:43.502Z,100.00
2018-12-04T19:58:11.440Z,100.00
2018-12-04T20:01:00.491Z,100.00
2018-12-04T20:04:09.767Z,100.00
2018-12-04T20:06:39.306Z,100.00
2018-12-04T20:09:48.000Z,100.00
2018-12-04T20:18:43.679Z,100.00
2018-12-04T20:21:30.986Z,100.00
2018-12-04T20:23:58.653Z,100.00
2018-12-04T20:26:26.359Z,100.00
2018-12-04T20:28:54.018Z,100.00
2018-12-04T20:31:41.351Z,100.00
2018-12-04T20:34:09.014Z,100.00
2018-12-04T20:36:36.664Z,100.00
2018-12-04T20:39:45.070Z,100.00
2018-12-04T20:42:32.334Z,100.00
2018-12-04T20:45:19.642Z,100.00
2018-12-04T20:48:06.653Z,100.00
2018-12-04T20:50:53.983Z,100.00
2018-12-04T20:53:41.243Z,100.00
2018-12-04T20:56:28.771Z,100.00
2018-12-04T20:59:17.946Z,100.00
2018-12-04T21:02:28.405Z,100.00
2018-12-04T21:04:58.213Z,100.00
2018-12-04T21:08:08.430Z,100.00
2018-12-04T21:10:55.694Z,100.00
2018-12-04T21:13:43.013Z,100.00
2018-12-04T21:16:30.333Z,100.00
2018-12-04T21:19:17.637Z,100.00
2018-12-04T21:22:04.914Z,100.00
2018-12-04T21:24:52.206Z,100.00
2018-12-04T21:27:58.774Z,100.00
2018-12-04T21:30:45.833Z,100.00
2018-12-04T21:33:32.899Z,100.00
2018-12-04T21:36:19.914Z,100.00
2018-12-04T21:39:06.969Z,100.00
2018-12-04T21:42:13.522Z,100.00
2018-12-04T21:45:20.132Z,100.00
2018-12-04T21:48:07.260Z,100.00
2018-12-04T21:50:54.586Z,100.00
2018-12-04T21:53:41.894Z,100.00
2018-12-04T21:56:29.170Z,100.00
2018-12-04T21:58:56.954Z,100.00
2018-12-04T22:01:43.980Z,100.00
2018-12-04T22:04:31.297Z,100.00
2018-12-04T22:06:58.952Z,100.00
2018-12-04T22:09:26.661Z,100.00
2018-12-04T22:12:13.973Z,100.00
2018-12-04T22:15:01.038Z,100.00
2018-12-04T22:17:28.739Z,100.00
2018-12-04T22:20:15.760Z,100.00
2018-12-04T22:23:24.445Z,100.00
2018-12-04T22:25:52.090Z,100.00
2018-12-04T22:28:39.801Z,100.00
2018-12-04T22:31:27.114Z,100.00
2018-12-04T22:33:54.880Z,100.00
2018-12-04T22:36:22.636Z,100.00
2018-12-04T22:38:50.292Z,100.00
2018-12-04T22:41:37.606Z,100.00
2018-12-04T22:44:24.625Z,100.00
2018-12-04T22:47:11.925Z,100.00
2018-12-04T22:49:59.002Z,100.00
2018-12-04T22:52:46.372Z,100.00
2018-12-04T22:55:33.688Z,100.00
2018-12-04T22:58:20.950Z,100.00
2018-12-04T23:01:29.547Z,100.00
2018-12-04T23:04:16.945Z,100.00
2018-12-04T23:07:05.857Z,100.00
2018-12-04T23:09:33.620Z,100.00
2018-12-04T23:12:42.007Z,100.00
2018-12-04T23:15:50.394Z,100.00
2018-12-04T23:18:37.659Z,100.00
2018-12-04T23:21:25.026Z,100.00
2018-12-04T23:24:12.360Z,100.00
2018-12-04T23:26:59.629Z,100.00
2018-12-04T23:29:46.682Z,100.00
2018-12-04T23:32:34.008Z,100.00
2018-12-04T23:35:21.286Z,100.00
2018-12-04T23:38:08.598Z,100.00
2018-12-04T23:40:55.913Z,100.00
2018-12-04T23:43:23.613Z,100.00
2018-12-04T23:46:10.627Z,100.00
2018-12-04T23:48:38.675Z,100.00
2018-12-04T23:54:21.717Z,100.00
2018-12-04T23:57:09.014Z,100.00
2018-12-04T23:59:56.319Z,100.00
