createdAt,value
2018-09-21T00:15:56.011Z,18.80
2018-09-21T00:18:30.638Z,18.70
2018-09-21T00:41:15.225Z,18.70
2018-09-21T00:43:51.484Z,18.70
2018-09-21T01:03:41.165Z,18.60
2018-09-21T01:06:16.198Z,18.60
2018-09-21T01:40:42.218Z,18.40
2018-09-21T01:43:16.026Z,18.30
2018-09-21T02:03:08.573Z,18.10
2018-09-21T02:05:46.066Z,18.10
2018-09-21T02:25:38.208Z,17.90
2018-09-21T02:28:14.266Z,18.00
2018-09-21T02:30:48.273Z,18.00
2018-09-21T02:50:40.208Z,17.90
2018-09-21T02:53:14.014Z,17.80
2018-09-21T03:13:08.216Z,17.60
2018-09-21T03:15:43.241Z,17.60
2018-09-21T03:18:18.271Z,17.60
2018-09-21T03:38:08.359Z,17.60
2018-09-21T03:40:44.214Z,17.60
2018-09-21T04:00:36.357Z,17.50
2018-09-21T04:03:10.364Z,17.50
2018-09-21T04:05:44.373Z,17.50
2018-09-21T04:40:01.379Z,17.60
2018-09-21T04:59:52.290Z,17.60
2018-09-21T05:02:29.374Z,17.60
2018-09-21T05:05:09.122Z,17.50
2018-09-21T05:33:38.174Z,17.70
2018-09-21T05:53:28.469Z,17.90
2018-09-21T05:56:05.559Z,18.00
2018-09-21T05:58:40.383Z,18.00
2018-09-21T06:27:09.440Z,18.40
2018-09-21T06:47:06.491Z,18.70
2018-09-21T06:49:41.579Z,18.80
2018-09-21T06:52:18.408Z,18.90
2018-09-21T06:54:54.462Z,18.90
2018-09-21T06:57:29.492Z,19.00
2018-09-21T07:17:28.396Z,19.50
2018-09-21T07:20:11.418Z,19.60
2018-09-21T07:40:04.376Z,20.30
2018-09-21T07:42:38.385Z,20.40
2018-09-21T07:56:46.459Z,20.40
2018-09-21T07:59:21.494Z,20.50
2018-09-21T08:01:56.529Z,20.60
2018-09-21T08:04:31.567Z,20.70
2018-09-21T08:27:21.878Z,21.60
2018-09-21T08:29:56.708Z,21.70
2018-09-21T08:46:59.318Z,21.60
2018-09-21T08:49:35.536Z,21.60
2018-09-21T08:52:10.571Z,21.50
2018-09-21T09:06:23.562Z,21.70
2018-09-21T09:09:02.487Z,21.60
2018-09-21T09:28:52.579Z,22.30
2018-09-21T09:40:06.575Z,22.70
2018-09-21T10:20:08.470Z,22.90
2018-09-21T10:22:44.527Z,23.10
2018-09-21T10:25:20.586Z,23.10
2018-09-21T10:27:55.738Z,23.20
2018-09-21T10:30:30.646Z,23.10
2018-09-21T10:33:05.892Z,23.30
2018-09-21T10:35:40.613Z,23.40
2018-09-21T10:38:15.345Z,23.50
2018-09-21T10:40:50.577Z,23.60
2018-09-21T10:43:25.614Z,23.60
2018-09-21T10:46:00.851Z,23.70
2018-09-21T10:48:35.476Z,23.70
2018-09-21T10:51:10.504Z,23.80
2018-09-21T10:53:44.930Z,23.80
2018-09-21T10:56:19.548Z,23.90
2018-09-21T11:06:15.930Z,24.50
2018-09-21T11:11:43.609Z,24.70
2018-09-21T11:25:45.749Z,25.30
2018-09-21T11:28:21.804Z,25.20
2018-09-21T11:30:58.069Z,25.20
2018-09-21T11:45:06.758Z,25.50
2018-09-21T11:59:15.040Z,26.20
2018-09-21T12:04:47.849Z,26.20
2018-09-21T12:10:15.929Z,26.10
2018-09-21T12:30:07.255Z,25.70
2018-09-21T12:44:16.764Z,25.50
2018-09-21T12:46:56.919Z,25.50
2018-09-21T13:09:49.891Z,25.70
2018-09-21T13:12:24.922Z,25.80
2018-09-21T13:15:00.982Z,25.70
2018-09-21T13:17:38.379Z,25.60
2018-09-21T13:20:16.175Z,25.60
2018-09-21T13:22:50.589Z,25.50
2018-09-21T13:25:27.116Z,25.60
2018-09-21T13:28:01.885Z,25.50
2018-09-21T13:30:37.941Z,25.40
2018-09-21T13:33:13.179Z,25.50
2018-09-21T13:35:51.081Z,25.60
2018-09-21T13:38:26.931Z,25.50
2018-09-21T13:41:01.968Z,25.40
2018-09-21T13:43:42.330Z,25.40
2018-09-21T13:46:16.947Z,25.40
2018-09-21T13:48:53.385Z,25.50
2018-09-21T13:51:35.006Z,25.60
2018-09-21T13:54:09.400Z,25.60
2018-09-21T13:56:43.842Z,25.60
2018-09-21T13:59:19.952Z,25.70
2018-09-21T14:01:53.911Z,25.60
2018-09-21T14:04:30.174Z,25.60
2018-09-21T14:07:12.175Z,25.70
2018-09-21T14:09:53.963Z,25.70
2018-09-21T14:12:30.223Z,25.70
2018-09-21T14:15:09.969Z,25.70
2018-09-21T14:17:45.007Z,25.70
2018-09-21T14:20:23.396Z,25.40
2018-09-21T14:23:00.408Z,25.20
2018-09-21T14:25:38.914Z,25.00
2018-09-21T14:28:14.764Z,24.70
2018-09-21T14:31:09.873Z,24.50
2018-09-21T14:33:45.305Z,24.30
2018-09-21T14:36:20.142Z,24.00
2018-09-21T14:38:54.964Z,23.90
2018-09-21T14:41:31.027Z,23.70
2018-09-21T14:44:04.831Z,23.40
2018-09-21T14:46:41.910Z,23.10
2018-09-21T14:49:18.989Z,22.70
2018-09-21T14:51:58.733Z,22.60
2018-09-21T14:54:33.974Z,22.40
2018-09-21T14:57:12.812Z,22.30
2018-09-21T15:17:10.976Z,22.10
2018-09-21T15:19:51.338Z,22.00
2018-09-21T15:39:45.416Z,21.70
2018-09-21T15:42:23.016Z,21.70
2018-09-21T16:02:18.026Z,21.70
2018-09-21T16:04:54.899Z,21.60
2018-09-21T16:24:47.041Z,21.80
2018-09-21T16:27:22.892Z,21.70
2018-09-21T16:47:19.129Z,21.50
2018-09-21T16:49:53.960Z,21.50
2018-09-21T17:09:56.958Z,21.30
2018-09-21T17:12:33.457Z,21.00
2018-09-21T17:35:12.066Z,19.20
2018-09-21T17:55:06.866Z,18.40
2018-09-21T17:57:42.488Z,18.30
2018-09-21T18:20:21.157Z,17.70
2018-09-21T18:22:56.050Z,17.50
2018-09-21T18:25:33.092Z,17.20
2018-09-21T18:28:08.103Z,17.20
2018-09-21T18:48:03.312Z,16.20
2018-09-21T18:50:43.314Z,16.10
2018-09-21T19:10:39.088Z,16.20
2018-09-21T19:13:15.147Z,16.00
2018-09-21T19:33:08.136Z,16.20
2018-09-21T19:35:43.960Z,16.20
2018-09-21T19:55:37.121Z,15.90
2018-09-21T19:58:12.977Z,15.90
2018-09-21T20:18:04.088Z,15.80
2018-09-21T20:20:38.100Z,15.80
2018-09-21T20:40:51.127Z,15.20
2018-09-21T20:43:27.576Z,15.20
2018-09-21T20:46:04.064Z,15.30
2018-09-21T20:48:41.144Z,15.30
2018-09-21T20:51:17.573Z,15.10
2018-09-21T20:53:54.566Z,14.90
2018-09-21T20:56:30.343Z,15.00
2018-09-21T20:59:06.567Z,15.00
2018-09-21T21:01:42.250Z,14.90
2018-09-21T21:04:17.081Z,14.80
2018-09-21T21:06:52.568Z,14.80
2018-09-21T21:09:27.355Z,14.70
2018-09-21T21:12:03.590Z,14.80
2018-09-21T21:14:38.604Z,14.80
2018-09-21T21:17:16.141Z,14.90
2018-09-21T21:19:51.174Z,14.90
2018-09-21T21:22:26.290Z,15.00
2018-09-21T21:25:01.037Z,15.00
2018-09-21T21:27:35.044Z,14.90
2018-09-21T21:30:11.105Z,14.80
2018-09-21T21:32:47.160Z,14.60
2018-09-21T21:35:23.230Z,14.60
2018-09-21T21:38:00.100Z,14.60
2018-09-21T21:40:36.976Z,14.90
2018-09-21T21:43:14.258Z,15.10
2018-09-21T21:45:50.111Z,15.10
2018-09-21T21:48:27.197Z,15.10
2018-09-21T21:51:02.222Z,15.00
2018-09-21T21:53:39.306Z,15.00
2018-09-21T22:13:37.186Z,15.00
2018-09-21T22:33:32.192Z,15.00
2018-09-21T22:36:07.219Z,15.00
2018-09-21T22:56:01.209Z,14.60
2018-09-21T22:58:37.264Z,14.80
2018-09-21T23:22:38.235Z,15.00
2018-09-21T23:42:32.670Z,14.40
2018-09-21T23:45:08.279Z,14.30
