createdAt,value
2023-05-15T00:02:25.799Z,998.24
2023-05-15T00:07:25.712Z,998.17
2023-05-15T00:12:25.892Z,998.13
2023-05-15T00:17:25.547Z,998.05
2023-05-15T00:22:25.472Z,997.99
2023-05-15T00:27:25.402Z,997.91
2023-05-15T00:32:25.381Z,997.86
2023-05-15T00:37:25.290Z,997.77
2023-05-15T00:42:25.217Z,997.80
2023-05-15T00:47:25.183Z,997.73
2023-05-15T00:52:25.102Z,997.64
2023-05-15T00:57:25.010Z,997.63
2023-05-15T01:02:25.004Z,997.59
2023-05-15T01:07:24.886Z,997.58
2023-05-15T01:12:24.813Z,997.56
2023-05-15T01:17:24.733Z,997.44
2023-05-15T01:22:24.696Z,997.61
2023-05-15T01:27:24.631Z,997.58
2023-05-15T01:32:24.685Z,997.60
2023-05-15T01:37:24.484Z,997.56
2023-05-15T01:42:24.415Z,997.45
2023-05-15T01:47:24.357Z,997.43
2023-05-15T01:52:24.279Z,997.39
2023-05-15T01:57:24.207Z,997.29
2023-05-15T02:02:24.227Z,997.35
2023-05-15T02:07:24.086Z,997.29
2023-05-15T02:12:24.014Z,997.32
2023-05-15T02:17:24.019Z,997.26
2023-05-15T02:22:23.878Z,997.23
2023-05-15T02:27:23.819Z,997.17
2023-05-15T02:32:23.797Z,997.12
2023-05-15T02:37:23.679Z,997.12
2023-05-15T02:42:23.617Z,997.04
2023-05-15T02:47:23.658Z,997.05
2023-05-15T02:52:23.481Z,996.95
2023-05-15T02:57:23.405Z,996.87
2023-05-15T03:02:23.407Z,996.80
2023-05-15T03:07:23.285Z,996.77
2023-05-15T03:12:23.209Z,996.79
2023-05-15T03:17:23.142Z,996.78
2023-05-15T03:22:23.078Z,996.77
2023-05-15T03:27:23.019Z,996.80
2023-05-15T03:32:23.022Z,996.77
2023-05-15T03:37:22.878Z,996.78
2023-05-15T03:42:22.811Z,996.76
2023-05-15T03:47:22.758Z,996.76
2023-05-15T03:52:22.678Z,996.59
2023-05-15T03:57:22.622Z,996.58
2023-05-15T04:02:22.622Z,996.48
2023-05-15T04:07:22.467Z,996.60
2023-05-15T04:12:22.411Z,996.54
2023-05-15T04:17:22.357Z,996.59
2023-05-15T04:22:22.279Z,996.56
2023-05-15T04:27:22.206Z,996.55
2023-05-15T04:32:22.141Z,996.48
2023-05-15T04:37:22.072Z,996.48
2023-05-15T04:42:22.002Z,996.36
2023-05-15T04:47:22.057Z,996.35
2023-05-15T04:52:21.862Z,996.33
2023-05-15T04:57:21.798Z,996.22
2023-05-15T05:02:21.804Z,996.30
2023-05-15T05:07:21.675Z,996.21
2023-05-15T05:12:21.601Z,996.23
2023-05-15T05:17:21.531Z,996.19
2023-05-15T05:22:21.486Z,996.21
2023-05-15T05:27:21.395Z,996.11
2023-05-15T05:32:21.348Z,995.99
2023-05-15T05:37:21.277Z,995.83
2023-05-15T05:42:21.208Z,995.79
2023-05-15T05:47:21.256Z,995.81
2023-05-15T05:52:21.078Z,995.78
2023-05-15T05:57:21.021Z,995.75
2023-05-15T06:02:20.984Z,995.74
2023-05-15T06:07:20.876Z,995.66
2023-05-15T06:12:22.941Z,995.61
2023-05-15T06:17:20.714Z,995.51
2023-05-15T06:22:20.665Z,995.49
2023-05-15T06:27:20.599Z,995.44
2023-05-15T06:32:20.524Z,995.36
2023-05-15T06:37:20.451Z,995.39
2023-05-15T06:42:20.394Z,995.37
2023-05-15T06:47:20.321Z,995.40
2023-05-15T06:52:20.260Z,995.35
2023-05-15T06:57:20.179Z,995.36
2023-05-15T07:02:20.130Z,995.30
2023-05-15T07:07:20.061Z,995.21
2023-05-15T07:12:19.995Z,995.17
2023-05-15T07:17:19.968Z,995.24
2023-05-15T07:22:19.849Z,995.10
2023-05-15T07:27:19.786Z,995.13
2023-05-15T07:32:19.818Z,995.11
2023-05-15T07:37:19.660Z,995.08
2023-05-15T07:42:19.583Z,995.05
2023-05-15T07:47:19.517Z,995.01
2023-05-15T07:52:19.452Z,994.99
2023-05-15T07:57:19.397Z,994.95
2023-05-15T08:02:19.491Z,995.00
2023-05-15T08:07:19.257Z,994.94
2023-05-15T08:12:19.196Z,994.90
2023-05-15T08:17:19.124Z,994.95
2023-05-15T08:22:19.049Z,994.89
2023-05-15T08:27:18.985Z,994.91
2023-05-15T08:32:18.931Z,994.93
2023-05-15T08:37:18.867Z,994.86
2023-05-15T08:42:18.796Z,994.79
2023-05-15T08:47:18.727Z,994.91
2023-05-15T08:52:18.667Z,994.82
2023-05-15T08:57:18.581Z,994.81
2023-05-15T09:02:18.523Z,994.84
2023-05-15T09:07:18.458Z,994.76
2023-05-15T09:12:18.381Z,994.83
2023-05-15T09:17:18.325Z,994.82
2023-05-15T09:22:18.324Z,994.66
2023-05-15T09:27:18.195Z,994.67
2023-05-15T09:32:18.127Z,994.72
2023-05-15T09:37:18.072Z,994.71
2023-05-15T09:42:17.982Z,994.59
2023-05-15T09:47:18.039Z,994.57
2023-05-15T09:52:17.861Z,994.46
2023-05-15T09:57:17.790Z,994.58
2023-05-15T10:02:17.728Z,994.44
2023-05-15T10:07:17.666Z,994.48
2023-05-15T10:12:17.638Z,994.55
2023-05-15T10:17:17.530Z,994.48
2023-05-15T10:22:17.469Z,994.45
2023-05-15T10:27:17.392Z,994.41
2023-05-15T10:32:17.335Z,994.38
2023-05-15T10:37:17.256Z,994.23
2023-05-15T10:42:17.207Z,994.27
2023-05-15T10:47:17.290Z,994.29
2023-05-15T10:52:17.136Z,994.20
2023-05-15T10:57:17.047Z,994.08
2023-05-15T11:02:17.192Z,994.06
2023-05-15T11:07:17.965Z,993.97
2023-05-15T11:12:16.829Z,993.87
2023-05-15T11:17:16.815Z,993.80
2023-05-15T11:22:16.702Z,993.64
2023-05-15T11:27:16.644Z,993.63
2023-05-15T11:32:16.584Z,993.52
2023-05-15T11:37:16.856Z,993.54
2023-05-15T11:42:16.440Z,993.48
2023-05-15T11:47:16.367Z,993.49
2023-05-15T11:52:16.315Z,993.56
2023-05-15T11:57:16.217Z,993.73
2023-05-15T12:02:16.154Z,993.66
2023-05-15T12:07:16.079Z,993.72
2023-05-15T12:12:16.021Z,993.79
2023-05-15T12:17:15.985Z,993.85
2023-05-15T12:22:16.250Z,993.84
2023-05-15T12:27:16.294Z,993.71
2023-05-15T12:32:15.876Z,993.64
2023-05-15T12:37:15.699Z,993.61
2023-05-15T12:42:15.614Z,993.48
2023-05-15T12:47:15.535Z,993.58
2023-05-15T12:52:15.495Z,993.49
2023-05-15T12:57:15.401Z,993.44
2023-05-15T13:02:15.378Z,993.41
2023-05-15T13:07:15.316Z,993.35
2023-05-15T13:12:15.232Z,993.26
2023-05-15T13:17:15.159Z,993.22
2023-05-15T13:22:15.266Z,993.32
2023-05-15T13:27:15.011Z,993.23
2023-05-15T13:32:15.144Z,993.11
2023-05-15T13:37:14.898Z,993.20
2023-05-15T13:42:14.883Z,993.14
2023-05-15T13:47:14.835Z,993.18
2023-05-15T13:52:14.683Z,993.06
2023-05-15T13:57:14.613Z,993.09
2023-05-15T14:02:14.556Z,993.00
2023-05-15T14:07:14.502Z,992.99
2023-05-15T14:12:14.424Z,993.03
2023-05-15T14:17:14.359Z,993.03
2023-05-15T14:22:14.272Z,993.01
2023-05-15T14:27:14.193Z,993.04
2023-05-15T14:32:14.326Z,992.96
2023-05-15T14:37:14.074Z,992.86
2023-05-15T14:42:14.003Z,992.81
2023-05-15T14:47:13.929Z,992.89
2023-05-15T14:52:13.857Z,992.89
2023-05-15T14:57:13.781Z,992.84
2023-05-15T15:02:13.721Z,992.86
2023-05-15T15:07:13.737Z,992.83
2023-05-15T15:12:13.592Z,992.80
2023-05-15T15:17:13.534Z,992.86
2023-05-15T15:22:13.451Z,992.87
2023-05-15T15:27:13.386Z,992.81
2023-05-15T15:32:13.388Z,992.78
2023-05-15T15:37:13.248Z,992.83
2023-05-15T15:42:13.179Z,992.85
2023-05-15T15:47:13.115Z,992.83
2023-05-15T15:52:13.040Z,992.98
2023-05-15T15:57:12.988Z,993.10
2023-05-15T16:02:12.906Z,993.42
2023-05-15T16:07:12.848Z,993.93
2023-05-15T16:12:12.774Z,993.84
2023-05-15T16:17:12.765Z,993.76
2023-05-15T16:22:12.644Z,993.50
2023-05-15T16:27:12.587Z,993.32
2023-05-15T16:32:12.513Z,993.33
2023-05-15T16:37:12.451Z,993.42
2023-05-15T16:42:12.378Z,993.49
2023-05-15T16:47:12.334Z,993.68
2023-05-15T16:52:12.261Z,993.79
2023-05-15T16:57:12.183Z,994.00
2023-05-15T17:02:12.177Z,994.08
2023-05-15T17:07:12.045Z,993.93
2023-05-15T17:12:11.974Z,993.82
2023-05-15T17:17:11.905Z,993.90
2023-05-15T17:22:11.850Z,993.86
2023-05-15T17:27:11.780Z,993.96
2023-05-15T17:32:11.799Z,993.95
2023-05-15T17:37:11.653Z,993.91
2023-05-15T17:42:11.617Z,994.01
2023-05-15T17:47:11.526Z,994.08
2023-05-15T17:52:11.472Z,994.15
2023-05-15T17:57:11.381Z,994.28
2023-05-15T18:02:11.318Z,994.39
2023-05-15T18:07:11.240Z,994.43
2023-05-15T18:12:11.168Z,994.47
2023-05-15T18:17:11.112Z,994.54
2023-05-15T18:22:11.047Z,994.52
2023-05-15T18:27:10.982Z,994.52
2023-05-15T18:32:10.907Z,994.46
2023-05-15T18:37:10.859Z,994.47
2023-05-15T18:42:10.773Z,994.56
2023-05-15T18:47:10.744Z,994.64
2023-05-15T18:52:10.644Z,994.63
2023-05-15T18:57:10.590Z,994.71
2023-05-15T19:02:10.533Z,994.70
2023-05-15T19:07:10.429Z,994.83
2023-05-15T19:12:10.356Z,995.05
2023-05-15T19:17:10.308Z,995.11
2023-05-15T19:22:10.236Z,995.09
2023-05-15T19:27:10.176Z,995.04
2023-05-15T19:32:10.223Z,995.24
2023-05-15T19:37:10.053Z,995.29
2023-05-15T19:42:09.974Z,995.20
2023-05-15T19:47:09.903Z,995.24
2023-05-15T19:52:09.850Z,995.24
2023-05-15T19:57:09.773Z,995.35
2023-05-15T20:02:09.733Z,995.43
2023-05-15T20:07:09.653Z,995.41
2023-05-15T20:12:09.574Z,995.48
2023-05-15T20:17:09.519Z,995.44
2023-05-15T20:22:09.434Z,995.62
2023-05-15T20:27:09.381Z,995.60
2023-05-15T20:32:09.367Z,995.47
2023-05-15T20:37:09.235Z,995.48
2023-05-15T20:42:09.166Z,995.63
2023-05-15T20:47:09.103Z,995.61
2023-05-15T20:52:09.033Z,995.52
2023-05-15T20:57:08.978Z,995.50
2023-05-15T21:02:08.905Z,995.47
2023-05-15T21:07:08.837Z,995.40
2023-05-15T21:12:08.766Z,995.43
2023-05-15T21:17:08.837Z,995.34
2023-05-15T21:22:08.643Z,995.44
2023-05-15T21:27:08.562Z,995.47
2023-05-15T21:32:08.500Z,995.43
2023-05-15T21:37:08.434Z,995.48
2023-05-15T21:42:08.359Z,995.51
2023-05-15T21:47:08.303Z,995.57
2023-05-15T21:52:08.249Z,995.58
2023-05-15T21:57:08.172Z,995.71
2023-05-15T22:02:08.151Z,995.68
2023-05-15T22:07:08.033Z,995.68
2023-05-15T22:12:07.954Z,995.62
2023-05-15T22:17:07.896Z,995.70
2023-05-15T22:22:07.830Z,995.77
2023-05-15T22:27:07.751Z,995.87
2023-05-15T22:32:07.734Z,995.89
2023-05-15T22:37:07.632Z,995.91
2023-05-15T22:42:07.563Z,995.94
2023-05-15T22:47:07.489Z,996.05
2023-05-15T22:52:07.413Z,996.06
2023-05-15T22:57:07.361Z,996.14
2023-05-15T23:02:07.323Z,996.23
2023-05-15T23:07:07.222Z,996.14
2023-05-15T23:12:07.170Z,996.22
2023-05-15T23:17:07.090Z,996.22
2023-05-15T23:22:07.014Z,996.20
2023-05-15T23:27:06.950Z,996.28
2023-05-15T23:32:06.885Z,996.26
2023-05-15T23:37:06.849Z,996.32
2023-05-15T23:42:06.740Z,996.40
2023-05-15T23:47:06.731Z,996.52
2023-05-15T23:52:06.608Z,996.52
2023-05-15T23:57:06.545Z,996.65
