createdAt,value
2022-11-17T00:00:11.059Z,5.40
2022-11-17T00:01:12.064Z,4.98
2022-11-17T00:02:11.087Z,6.64
2022-11-17T00:03:13.056Z,5.82
2022-11-17T00:04:11.061Z,5.76
2022-11-17T00:05:11.062Z,5.04
2022-11-17T00:06:11.057Z,5.56
2022-11-17T00:07:11.136Z,6.14
2022-11-17T00:08:11.071Z,4.96
2022-11-17T00:09:13.059Z,4.92
2022-11-17T00:10:11.061Z,4.82
2022-11-17T00:11:11.075Z,4.74
2022-11-17T00:12:18.034Z,4.94
2022-11-17T00:13:17.784Z,4.98
2022-11-17T00:14:15.060Z,4.76
2022-11-17T00:15:11.070Z,5.22
2022-11-17T00:16:13.059Z,5.60
2022-11-17T00:17:11.061Z,4.76
2022-11-17T00:18:15.069Z,4.90
2022-11-17T00:19:15.067Z,4.88
2022-11-17T00:20:15.062Z,5.62
2022-11-17T00:21:15.064Z,5.32
2022-11-17T00:22:11.065Z,4.54
2022-11-17T00:23:11.069Z,5.06
2022-11-17T00:24:11.061Z,5.32
2022-11-17T00:25:11.065Z,5.52
2022-11-17T00:26:11.063Z,5.06
2022-11-17T00:27:11.062Z,4.78
2022-11-17T00:28:11.071Z,6.10
2022-11-17T00:29:11.065Z,4.54
2022-11-17T00:30:11.062Z,4.56
2022-11-17T00:31:15.067Z,4.26
2022-11-17T00:32:17.065Z,3.80
2022-11-17T00:33:15.060Z,3.92
2022-11-17T00:34:12.063Z,4.22
2022-11-17T00:35:11.067Z,4.38
2022-11-17T00:36:11.067Z,4.52
2022-11-17T00:37:11.063Z,4.78
2022-11-17T00:38:15.064Z,5.06
2022-11-17T00:39:11.071Z,4.36
2022-11-17T00:40:11.066Z,4.48
2022-11-17T00:41:11.063Z,3.96
2022-11-17T00:42:11.067Z,4.38
2022-11-17T00:43:11.061Z,4.74
2022-11-17T00:44:11.070Z,5.02
2022-11-17T00:45:11.065Z,4.10
2022-11-17T00:46:11.064Z,3.96
2022-11-17T00:47:11.064Z,3.86
2022-11-17T00:48:11.073Z,4.30
2022-11-17T00:49:11.072Z,3.48
2022-11-17T00:50:11.064Z,4.74
2022-11-17T00:51:11.074Z,3.70
2022-11-17T00:52:11.062Z,3.66
2022-11-17T00:53:11.065Z,3.26
2022-11-17T00:54:12.076Z,3.90
2022-11-17T00:55:11.087Z,3.52
2022-11-17T00:56:11.072Z,3.52
2022-11-17T00:57:11.067Z,3.24
2022-11-17T00:58:11.064Z,3.44
2022-11-17T00:59:11.064Z,2.40
2022-11-17T01:00:11.067Z,3.26
2022-11-17T01:01:11.113Z,2.78
2022-11-17T01:02:11.066Z,3.18
2022-11-17T01:03:11.075Z,3.28
2022-11-17T01:04:11.064Z,2.86
2022-11-17T01:05:11.080Z,3.14
2022-11-17T01:06:11.075Z,2.98
2022-11-17T01:07:11.098Z,4.12
2022-11-17T01:08:11.068Z,3.26
2022-11-17T01:09:16.081Z,2.50
2022-11-17T01:10:11.071Z,2.92
2022-11-17T01:11:17.069Z,3.08
2022-11-17T01:12:11.071Z,2.34
2022-11-17T01:13:11.066Z,4.02
2022-11-17T01:14:12.067Z,3.44
2022-11-17T01:15:11.074Z,3.02
2022-11-17T01:16:17.064Z,3.48
2022-11-17T01:17:11.068Z,3.24
2022-11-17T01:18:11.076Z,3.54
2022-11-17T01:19:11.071Z,3.22
2022-11-17T01:20:11.066Z,3.14
2022-11-17T01:21:15.075Z,3.10
2022-11-17T01:22:11.068Z,2.84
2022-11-17T01:23:11.064Z,3.06
2022-11-17T01:24:11.073Z,3.96
2022-11-17T01:25:11.075Z,3.44
2022-11-17T01:26:12.078Z,4.30
2022-11-17T01:27:11.068Z,3.92
2022-11-17T01:28:11.069Z,3.84
2022-11-17T01:29:11.070Z,3.22
2022-11-17T01:30:11.068Z,3.46
2022-11-17T01:31:12.071Z,4.48
2022-11-17T01:32:11.065Z,3.80
2022-11-17T01:33:11.067Z,3.68
2022-11-17T01:34:11.077Z,4.66
2022-11-17T01:35:11.067Z,3.98
2022-11-17T01:36:14.069Z,4.30
2022-11-17T01:37:15.081Z,4.48
2022-11-17T01:38:11.071Z,4.18
2022-11-17T01:39:11.069Z,3.50
2022-11-17T01:40:11.068Z,4.20
2022-11-17T01:41:15.076Z,5.88
2022-11-17T01:42:20.068Z,4.02
2022-11-17T01:43:13.066Z,4.08
2022-11-17T01:44:19.077Z,4.20
2022-11-17T01:45:19.071Z,4.66
2022-11-17T01:46:19.068Z,5.10
2022-11-17T01:47:19.065Z,4.76
2022-11-17T01:48:13.070Z,3.84
2022-11-17T01:49:23.078Z,4.46
2022-11-17T01:50:18.072Z,4.26
2022-11-17T01:51:11.070Z,5.34
2022-11-17T01:52:11.068Z,4.82
2022-11-17T01:53:16.079Z,4.00
2022-11-17T01:54:12.071Z,5.08
2022-11-17T01:55:11.088Z,4.44
2022-11-17T01:56:15.073Z,4.72
2022-11-17T01:57:17.072Z,4.96
2022-11-17T01:58:17.069Z,3.88
2022-11-17T01:59:21.073Z,4.02
2022-11-17T02:00:11.070Z,3.46
2022-11-17T02:01:11.132Z,3.48
2022-11-17T02:02:11.077Z,3.36
2022-11-17T02:03:11.070Z,4.98
2022-11-17T02:04:11.078Z,4.64
2022-11-17T02:05:21.070Z,4.74
2022-11-17T02:06:20.068Z,4.70
2022-11-17T02:07:18.100Z,4.78
2022-11-17T02:08:11.074Z,5.70
2022-11-17T02:09:11.072Z,5.80
2022-11-17T02:10:11.072Z,5.54
2022-11-17T02:11:16.074Z,4.82
2022-11-17T02:12:11.072Z,5.88
2022-11-17T02:13:11.070Z,5.60
2022-11-17T02:14:11.070Z,6.04
2022-11-17T02:15:11.080Z,5.22
2022-11-17T02:16:13.073Z,5.98
2022-11-17T02:17:14.304Z,5.80
2022-11-17T02:18:11.080Z,5.18
2022-11-17T02:19:11.069Z,5.54
2022-11-17T02:20:15.071Z,5.48
2022-11-17T02:21:19.086Z,5.88
2022-11-17T02:22:19.075Z,5.18
2022-11-17T02:23:21.072Z,5.58
2022-11-17T02:24:21.074Z,5.56
2022-11-17T02:25:26.820Z,4.56
2022-11-17T02:26:19.074Z,5.00
2022-11-17T02:27:19.073Z,4.78
2022-11-17T02:28:21.072Z,4.86
2022-11-17T02:29:19.071Z,4.02
2022-11-17T02:30:15.069Z,5.92
2022-11-17T02:31:22.079Z,6.04
2022-11-17T02:32:23.081Z,5.14
2022-11-17T02:33:21.073Z,5.02
2022-11-17T02:34:19.073Z,6.02
2022-11-17T02:35:21.070Z,5.24
2022-11-17T02:36:19.074Z,5.38
2022-11-17T02:37:19.081Z,6.14
2022-11-17T02:38:21.072Z,5.18
2022-11-17T02:39:21.075Z,4.94
2022-11-17T02:40:18.078Z,4.78
2022-11-17T02:41:17.075Z,5.06
2022-11-17T02:42:19.080Z,5.66
2022-11-17T02:43:17.076Z,5.70
2022-11-17T02:44:21.071Z,6.16
2022-11-17T02:45:13.069Z,5.84
2022-11-17T02:46:17.075Z,6.28
2022-11-17T02:47:20.073Z,6.38
2022-11-17T02:48:15.058Z,6.66
2022-11-17T02:49:16.060Z,6.20
2022-11-17T02:50:11.059Z,6.52
2022-11-17T02:51:17.058Z,6.38
2022-11-17T02:52:11.055Z,6.40
2022-11-17T02:53:11.058Z,7.10
2022-11-17T02:54:11.061Z,6.82
2022-11-17T02:55:11.060Z,8.66
2022-11-17T02:56:11.064Z,6.86
2022-11-17T02:57:19.059Z,6.84
2022-11-17T02:58:13.057Z,7.30
2022-11-17T02:59:11.059Z,7.98
2022-11-17T03:00:15.061Z,8.60
2022-11-17T03:01:19.090Z,8.14
2022-11-17T03:02:19.061Z,8.72
2022-11-17T03:03:23.058Z,9.06
2022-11-17T03:04:19.066Z,8.52
2022-11-17T03:05:20.061Z,9.22
2022-11-17T03:06:21.061Z,10.64
2022-11-17T03:07:21.103Z,10.00
2022-11-17T03:08:19.063Z,12.10
2022-11-17T03:09:21.061Z,10.72
2022-11-17T03:10:20.067Z,9.90
2022-11-17T03:11:11.061Z,11.24
2022-11-17T03:12:19.059Z,10.78
2022-11-17T03:13:19.062Z,10.84
2022-11-17T03:14:19.061Z,10.70
2022-11-17T03:15:21.073Z,10.86
2022-11-17T03:16:19.060Z,10.62
2022-11-17T03:17:17.064Z,10.46
2022-11-17T03:18:21.062Z,11.26
2022-11-17T03:19:19.063Z,11.74
2022-11-17T03:20:18.085Z,11.16
2022-11-17T03:21:21.062Z,11.10
2022-11-17T03:22:21.058Z,12.46
2022-11-17T03:23:21.054Z,11.48
2022-11-17T03:24:17.067Z,11.34
2022-11-17T03:25:14.068Z,11.44
2022-11-17T03:26:17.063Z,10.40
2022-11-17T03:27:23.059Z,12.44
2022-11-17T03:28:11.060Z,10.80
2022-11-17T03:29:13.062Z,10.94
2022-11-17T03:30:11.062Z,11.72
2022-11-17T03:31:11.060Z,11.08
2022-11-17T03:32:11.062Z,10.74
2022-11-17T03:33:16.062Z,10.42
2022-11-17T03:34:14.059Z,10.86
2022-11-17T03:35:15.062Z,10.52
2022-11-17T03:36:13.074Z,10.40
2022-11-17T03:37:12.060Z,10.90
2022-11-17T03:38:12.063Z,11.20
2022-11-17T03:39:21.070Z,9.68
2022-11-17T03:40:12.065Z,10.04
2022-11-17T03:41:13.061Z,10.04
2022-11-17T03:42:18.065Z,10.24
2022-11-17T03:43:12.069Z,9.90
2022-11-17T03:44:11.059Z,10.80
2022-11-17T03:45:20.061Z,10.12
2022-11-17T03:46:14.064Z,9.98
2022-11-17T03:47:13.062Z,10.54
2022-11-17T03:48:19.063Z,10.00
2022-11-17T03:49:19.063Z,10.36
2022-11-17T03:50:19.112Z,10.40
2022-11-17T03:51:17.062Z,9.64
2022-11-17T03:52:11.061Z,9.10
2022-11-17T03:53:11.065Z,9.30
2022-11-17T03:54:11.071Z,9.98
2022-11-17T03:55:11.062Z,9.60
2022-11-17T03:56:19.063Z,9.02
2022-11-17T03:57:17.069Z,9.42
2022-11-17T03:58:14.064Z,9.04
2022-11-17T03:59:19.061Z,9.82
2022-11-17T04:00:11.061Z,9.16
2022-11-17T04:01:11.071Z,9.76
2022-11-17T04:02:15.060Z,9.42
2022-11-17T04:03:11.068Z,8.52
2022-11-17T04:04:16.072Z,10.06
2022-11-17T04:05:11.067Z,9.04
2022-11-17T04:06:11.082Z,8.70
2022-11-17T04:07:11.117Z,9.14
2022-11-17T04:08:11.079Z,8.30
2022-11-17T04:09:11.064Z,8.44
2022-11-17T04:10:15.063Z,8.88
2022-11-17T04:11:15.064Z,7.40
2022-11-17T04:12:15.061Z,6.74
2022-11-17T04:13:15.059Z,7.48
2022-11-17T04:14:15.062Z,7.28
2022-11-17T04:15:17.079Z,6.94
2022-11-17T04:16:11.065Z,7.88
2022-11-17T04:17:11.070Z,6.84
2022-11-17T04:18:11.063Z,7.74
2022-11-17T04:19:11.065Z,6.64
2022-11-17T04:20:11.063Z,7.42
2022-11-17T04:21:11.067Z,7.14
2022-11-17T04:22:11.064Z,7.06
2022-11-17T04:23:12.084Z,7.98
2022-11-17T04:24:11.066Z,7.64
2022-11-17T04:25:11.068Z,8.04
2022-11-17T04:26:15.081Z,7.64
2022-11-17T04:27:17.109Z,8.42
2022-11-17T04:28:15.067Z,10.12
2022-11-17T04:29:11.067Z,9.12
2022-11-17T04:30:11.062Z,8.64
2022-11-17T04:31:15.065Z,8.72
2022-11-17T04:32:11.073Z,8.50
2022-11-17T04:33:11.064Z,8.36
2022-11-17T04:34:11.068Z,8.76
2022-11-17T04:35:11.074Z,8.44
2022-11-17T04:36:11.070Z,9.08
2022-11-17T04:37:15.066Z,9.86
2022-11-17T04:38:11.068Z,8.18
2022-11-17T04:39:11.065Z,8.76
2022-11-17T04:40:11.066Z,8.82
2022-11-17T04:41:15.068Z,9.50
2022-11-17T04:42:11.074Z,8.44
2022-11-17T04:43:11.063Z,7.98
2022-11-17T04:44:11.065Z,8.38
2022-11-17T04:45:11.072Z,8.56
2022-11-17T04:46:11.064Z,8.90
2022-11-17T04:47:11.064Z,9.36
2022-11-17T04:48:11.069Z,9.10
2022-11-17T04:49:11.064Z,9.08
2022-11-17T04:50:11.069Z,8.62
2022-11-17T04:51:11.074Z,8.18
2022-11-17T04:52:11.064Z,9.48
2022-11-17T04:53:11.068Z,8.62
2022-11-17T04:54:11.084Z,8.44
2022-11-17T04:55:11.066Z,9.28
2022-11-17T04:56:11.067Z,9.38
2022-11-17T04:57:11.071Z,9.20
2022-11-17T04:58:11.172Z,8.66
2022-11-17T04:59:11.065Z,7.76
2022-11-17T05:00:11.070Z,8.52
2022-11-17T05:01:15.066Z,8.52
2022-11-17T05:02:11.185Z,7.60
2022-11-17T05:03:11.067Z,7.24
2022-11-17T05:04:11.075Z,7.44
2022-11-17T05:05:11.064Z,7.98
2022-11-17T05:06:11.071Z,8.14
2022-11-17T05:07:11.095Z,9.06
2022-11-17T05:08:11.067Z,7.78
2022-11-17T05:09:15.067Z,8.02
2022-11-17T05:10:11.084Z,8.54
2022-11-17T05:11:15.165Z,8.64
2022-11-17T05:12:15.072Z,8.12
2022-11-17T05:13:15.072Z,8.06
2022-11-17T05:14:11.078Z,7.08
2022-11-17T05:15:11.066Z,8.96
2022-11-17T05:16:15.071Z,8.10
2022-11-17T05:17:11.936Z,8.42
2022-11-17T05:18:11.069Z,8.16
2022-11-17T05:19:15.071Z,8.38
2022-11-17T05:20:11.077Z,8.54
2022-11-17T05:21:11.071Z,9.14
2022-11-17T05:22:18.077Z,8.62
2022-11-17T05:23:15.069Z,9.60
2022-11-17T05:24:11.077Z,8.60
2022-11-17T05:25:11.070Z,8.16
2022-11-17T05:26:11.072Z,9.66
2022-11-17T05:27:11.079Z,8.36
2022-11-17T05:28:11.068Z,8.40
2022-11-17T05:29:11.082Z,8.90
2022-11-17T05:30:11.074Z,9.22
2022-11-17T05:31:11.070Z,8.94
2022-11-17T05:32:11.068Z,8.64
2022-11-17T05:33:11.075Z,8.78
2022-11-17T05:34:11.072Z,9.34
2022-11-17T05:35:11.072Z,9.34
2022-11-17T05:36:11.072Z,9.60
2022-11-17T05:37:11.073Z,9.12
2022-11-17T05:38:11.073Z,8.70
2022-11-17T05:39:11.070Z,11.02
2022-11-17T05:40:11.081Z,9.50
2022-11-17T05:41:11.069Z,9.70
2022-11-17T05:42:11.075Z,8.94
2022-11-17T05:43:11.080Z,10.02
2022-11-17T05:44:11.073Z,9.26
2022-11-17T05:45:11.068Z,9.52
2022-11-17T05:46:11.083Z,9.74
2022-11-17T05:47:11.078Z,9.84
2022-11-17T05:48:11.054Z,10.36
2022-11-17T05:49:11.059Z,10.42
2022-11-17T05:50:11.058Z,9.90
2022-11-17T05:51:11.054Z,9.86
2022-11-17T05:52:11.061Z,9.32
2022-11-17T05:53:11.116Z,10.56
2022-11-17T05:54:11.055Z,10.38
2022-11-17T05:55:11.061Z,10.52
2022-11-17T05:56:19.061Z,9.96
2022-11-17T05:57:15.058Z,9.08
2022-11-17T05:58:22.057Z,10.64
2022-11-17T05:59:23.423Z,10.42
2022-11-17T06:00:13.052Z,9.74
2022-11-17T06:01:11.058Z,10.08
2022-11-17T06:02:19.062Z,10.72
2022-11-17T06:03:18.059Z,9.48
2022-11-17T06:04:11.134Z,10.12
2022-11-17T06:05:14.401Z,10.48
2022-11-17T06:06:13.037Z,9.46
2022-11-17T06:07:11.138Z,9.70
2022-11-17T06:08:11.061Z,9.86
2022-11-17T06:09:11.058Z,10.06
2022-11-17T06:10:11.060Z,9.42
2022-11-17T06:11:11.061Z,9.70
2022-11-17T06:12:11.058Z,10.60
2022-11-17T06:13:11.060Z,9.32
2022-11-17T06:14:11.061Z,9.20
2022-11-17T06:15:11.056Z,9.04
2022-11-17T06:16:12.059Z,8.24
2022-11-17T06:17:22.057Z,8.62
2022-11-17T06:18:17.059Z,8.82
2022-11-17T06:19:19.060Z,8.26
2022-11-17T06:20:19.060Z,8.72
2022-11-17T06:21:13.896Z,8.56
2022-11-17T06:22:12.964Z,8.54
2022-11-17T06:23:11.065Z,10.10
2022-11-17T06:24:11.059Z,9.32
2022-11-17T06:25:11.062Z,8.08
2022-11-17T06:26:11.060Z,8.00
2022-11-17T06:27:14.062Z,9.02
2022-11-17T06:28:13.062Z,9.34
2022-11-17T06:29:11.058Z,8.78
2022-11-17T06:30:11.062Z,7.92
2022-11-17T06:31:11.070Z,8.02
2022-11-17T06:32:11.060Z,8.06
2022-11-17T06:33:12.065Z,8.70
2022-11-17T06:34:11.072Z,7.72
2022-11-17T06:35:11.070Z,7.58
2022-11-17T06:36:11.058Z,8.12
2022-11-17T06:37:11.072Z,6.98
2022-11-17T06:38:11.063Z,7.46
2022-11-17T06:39:11.058Z,7.58
2022-11-17T06:40:11.066Z,6.68
2022-11-17T06:41:12.240Z,8.20
2022-11-17T06:42:11.058Z,6.90
2022-11-17T06:43:15.075Z,7.26
2022-11-17T06:44:11.063Z,7.04
2022-11-17T06:45:11.061Z,7.52
2022-11-17T06:46:11.062Z,6.38
2022-11-17T06:47:11.068Z,7.24
2022-11-17T06:48:11.059Z,8.24
2022-11-17T06:49:11.063Z,7.72
2022-11-17T06:50:11.072Z,7.30
2022-11-17T06:51:11.061Z,6.84
2022-11-17T06:52:11.069Z,6.66
2022-11-17T06:53:11.096Z,6.38
2022-11-17T06:54:12.066Z,7.92
2022-11-17T06:55:11.076Z,5.98
2022-11-17T06:56:13.078Z,6.38
2022-11-17T06:57:11.071Z,6.94
2022-11-17T06:58:13.075Z,6.82
2022-11-17T06:59:11.072Z,6.56
2022-11-17T07:00:11.070Z,6.40
2022-11-17T07:01:11.121Z,5.94
2022-11-17T07:02:11.073Z,6.14
2022-11-17T07:03:11.073Z,6.34
2022-11-17T07:04:11.067Z,7.64
2022-11-17T07:05:11.079Z,6.02
2022-11-17T07:06:11.075Z,7.68
2022-11-17T07:07:11.112Z,7.76
2022-11-17T07:08:11.077Z,8.64
2022-11-17T07:09:11.071Z,7.94
2022-11-17T07:10:11.066Z,8.46
2022-11-17T07:11:14.074Z,7.52
2022-11-17T07:12:11.072Z,8.28
2022-11-17T07:13:11.072Z,8.00
2022-11-17T07:14:11.072Z,8.88
2022-11-17T07:15:11.073Z,9.90
2022-11-17T07:16:12.071Z,8.06
2022-11-17T07:17:11.072Z,8.26
2022-11-17T07:18:11.074Z,9.18
2022-11-17T07:19:12.072Z,9.28
2022-11-17T07:20:11.076Z,9.26
2022-11-17T07:21:11.081Z,10.40
2022-11-17T07:22:11.075Z,8.62
2022-11-17T07:23:11.068Z,10.14
2022-11-17T07:24:11.084Z,9.08
2022-11-17T07:25:11.076Z,9.10
2022-11-17T07:26:11.069Z,8.92
2022-11-17T07:27:11.075Z,8.72
2022-11-17T07:28:11.072Z,8.42
2022-11-17T07:29:11.068Z,8.62
2022-11-17T07:30:11.076Z,9.00
2022-11-17T07:31:11.073Z,8.20
2022-11-17T07:32:12.071Z,9.44
2022-11-17T07:33:11.076Z,8.38
2022-11-17T07:34:11.075Z,8.76
2022-11-17T07:35:11.069Z,8.62
2022-11-17T07:36:13.076Z,7.86
2022-11-17T07:37:11.074Z,10.12
2022-11-17T07:38:11.071Z,8.26
2022-11-17T07:39:11.077Z,9.04
2022-11-17T07:40:11.074Z,9.54
2022-11-17T07:41:12.074Z,9.04
2022-11-17T07:42:11.074Z,8.00
2022-11-17T07:43:11.075Z,8.20
2022-11-17T07:44:11.072Z,7.94
2022-11-17T07:45:11.090Z,7.56
2022-11-17T07:46:12.081Z,8.42
2022-11-17T07:47:11.076Z,7.72
2022-11-17T07:48:11.069Z,7.68
2022-11-17T07:49:11.075Z,7.26
2022-11-17T07:50:11.081Z,7.48
2022-11-17T07:51:11.075Z,6.66
2022-11-17T07:52:11.075Z,8.18
2022-11-17T07:53:11.074Z,7.40
2022-11-17T07:54:11.072Z,6.22
2022-11-17T07:55:11.074Z,7.08
2022-11-17T07:56:11.094Z,6.80
2022-11-17T07:57:11.078Z,7.20
2022-11-17T07:58:11.075Z,5.68
2022-11-17T07:59:11.078Z,6.16
2022-11-17T08:00:11.073Z,6.68
2022-11-17T08:01:14.174Z,6.24
2022-11-17T08:02:11.084Z,6.32
2022-11-17T08:03:11.148Z,6.22
2022-11-17T08:04:11.130Z,6.78
2022-11-17T08:05:11.084Z,6.10
2022-11-17T08:06:11.075Z,5.84
2022-11-17T08:07:11.149Z,5.26
2022-11-17T08:08:11.077Z,5.60
2022-11-17T08:09:11.077Z,5.16
2022-11-17T08:10:11.076Z,5.32
2022-11-17T08:11:11.081Z,5.10
2022-11-17T08:12:11.077Z,6.14
2022-11-17T08:13:11.077Z,5.90
2022-11-17T08:14:11.078Z,6.66
2022-11-17T08:15:11.077Z,4.84
2022-11-17T08:16:11.079Z,5.46
2022-11-17T08:17:11.077Z,5.68
2022-11-17T08:18:11.082Z,5.02
2022-11-17T08:19:11.073Z,3.56
2022-11-17T08:20:11.085Z,5.04
2022-11-17T08:21:14.079Z,4.90
2022-11-17T08:22:11.074Z,4.30
2022-11-17T08:23:11.075Z,4.34
2022-11-17T08:24:11.084Z,4.48
2022-11-17T08:25:11.074Z,4.22
2022-11-17T08:26:11.076Z,4.26
2022-11-17T08:27:11.084Z,3.82
2022-11-17T08:28:11.076Z,3.86
2022-11-17T08:29:11.077Z,4.58
2022-11-17T08:30:11.085Z,4.52
2022-11-17T08:31:11.076Z,3.66
2022-11-17T08:32:11.077Z,4.14
2022-11-17T08:33:11.084Z,4.78
2022-11-17T08:34:11.075Z,4.62
2022-11-17T08:35:11.078Z,4.12
2022-11-17T08:36:11.084Z,4.42
2022-11-17T08:37:11.084Z,4.02
2022-11-17T08:38:11.075Z,5.28
2022-11-17T08:39:11.085Z,3.98
2022-11-17T08:40:11.081Z,4.00
2022-11-17T08:41:11.081Z,4.12
2022-11-17T08:42:11.085Z,4.16
2022-11-17T08:43:11.078Z,4.12
2022-11-17T08:44:11.078Z,3.42
2022-11-17T08:45:11.077Z,5.20
2022-11-17T08:46:13.081Z,4.78
2022-11-17T08:47:11.078Z,4.92
2022-11-17T08:48:11.069Z,4.64
2022-11-17T08:49:11.065Z,5.04
2022-11-17T08:50:11.059Z,5.14
2022-11-17T08:51:12.070Z,4.56
2022-11-17T08:52:11.071Z,5.16
2022-11-17T08:53:15.065Z,4.32
2022-11-17T08:54:12.068Z,4.94
2022-11-17T08:55:11.159Z,4.34
2022-11-17T08:56:11.064Z,3.88
2022-11-17T08:57:11.165Z,4.44
2022-11-17T08:58:11.061Z,4.92
2022-11-17T08:59:13.063Z,4.12
2022-11-17T09:00:11.065Z,5.84
2022-11-17T09:01:13.140Z,4.82
2022-11-17T09:02:11.059Z,4.48
2022-11-17T09:03:11.077Z,4.92
2022-11-17T09:04:11.069Z,5.10
2022-11-17T09:05:11.078Z,4.60
2022-11-17T09:06:11.061Z,4.78
2022-11-17T09:07:11.119Z,5.20
2022-11-17T09:08:38.374Z,5.14
2022-11-17T09:09:13.115Z,4.64
2022-11-17T09:10:11.185Z,4.80
2022-11-17T09:11:11.074Z,5.64
2022-11-17T09:12:11.059Z,4.40
2022-11-17T09:13:12.734Z,4.56
2022-11-17T09:14:11.064Z,5.00
2022-11-17T09:15:11.061Z,4.96
2022-11-17T09:16:11.061Z,4.16
2022-11-17T09:17:11.081Z,4.44
2022-11-17T09:18:11.066Z,4.40
2022-11-17T09:19:11.061Z,4.92
2022-11-17T09:20:11.072Z,4.24
2022-11-17T09:21:14.060Z,4.02
2022-11-17T09:22:11.062Z,4.78
2022-11-17T09:23:11.070Z,5.08
2022-11-17T09:24:11.060Z,4.44
2022-11-17T09:25:13.507Z,4.24
2022-11-17T09:26:11.071Z,4.02
2022-11-17T09:27:11.059Z,3.64
2022-11-17T09:28:11.058Z,3.92
2022-11-17T09:29:11.066Z,4.18
2022-11-17T09:30:11.063Z,4.48
2022-11-17T09:31:12.203Z,4.00
2022-11-17T09:32:11.065Z,3.98
2022-11-17T09:33:11.063Z,4.54
2022-11-17T09:34:11.095Z,4.06
2022-11-17T09:35:13.072Z,4.34
2022-11-17T09:36:11.064Z,4.72
2022-11-17T09:37:11.062Z,4.02
2022-11-17T09:38:11.062Z,4.62
2022-11-17T09:39:11.063Z,4.40
2022-11-17T09:40:13.064Z,4.14
2022-11-17T09:41:21.069Z,4.42
2022-11-17T09:42:15.071Z,5.08
2022-11-17T09:43:21.061Z,4.20
2022-11-17T09:44:21.064Z,4.58
2022-11-17T09:45:20.067Z,4.00
2022-11-17T09:46:19.064Z,4.16
2022-11-17T09:47:19.078Z,4.28
2022-11-17T09:48:40.100Z,3.92
2022-11-17T09:49:19.062Z,3.96
2022-11-17T09:50:19.301Z,3.34
2022-11-17T09:51:14.073Z,3.76
2022-11-17T09:52:19.066Z,4.26
2022-11-17T09:53:22.065Z,3.18
2022-11-17T09:54:19.066Z,3.30
2022-11-17T09:55:19.068Z,3.34
2022-11-17T09:56:11.071Z,3.02
2022-11-17T09:57:19.065Z,3.26
2022-11-17T09:58:19.066Z,3.82
2022-11-17T09:59:12.073Z,3.90
2022-11-17T10:00:18.132Z,3.82
2022-11-17T10:01:15.064Z,3.72
2022-11-17T10:02:11.103Z,3.44
2022-11-17T10:03:20.074Z,3.60
2022-11-17T10:04:15.068Z,3.40
2022-11-17T10:05:19.065Z,3.74
2022-11-17T10:06:19.065Z,4.40
2022-11-17T10:07:11.119Z,3.08
2022-11-17T10:08:16.068Z,4.22
2022-11-17T10:09:22.585Z,3.64
2022-11-17T10:10:23.155Z,3.90
2022-11-17T10:11:15.068Z,3.12
2022-11-17T10:12:19.075Z,3.68
2022-11-17T10:13:23.067Z,3.02
2022-11-17T10:14:18.068Z,2.98
2022-11-17T10:15:19.070Z,2.72
2022-11-17T10:16:14.066Z,2.80
2022-11-17T10:17:11.069Z,3.10
2022-11-17T10:18:13.063Z,2.88
2022-11-17T10:19:19.072Z,3.22
2022-11-17T10:20:17.109Z,3.78
2022-11-17T10:21:11.071Z,4.40
2022-11-17T10:22:17.068Z,4.32
2022-11-17T10:23:14.070Z,3.60
2022-11-17T10:24:11.068Z,5.00
2022-11-17T10:25:19.072Z,4.00
2022-11-17T10:26:13.070Z,4.06
2022-11-17T10:27:21.085Z,3.26
2022-11-17T10:28:15.069Z,3.54
2022-11-17T10:29:12.073Z,3.68
2022-11-17T10:30:19.072Z,3.74
2022-11-17T10:31:17.071Z,5.26
2022-11-17T10:32:15.075Z,4.22
2022-11-17T10:33:14.066Z,4.68
2022-11-17T10:34:18.069Z,4.14
2022-11-17T10:35:15.079Z,3.78
2022-11-17T10:36:19.070Z,4.04
2022-11-17T10:37:19.068Z,3.70
2022-11-17T10:38:19.107Z,3.80
2022-11-17T10:39:19.076Z,3.30
2022-11-17T10:40:24.708Z,3.92
2022-11-17T10:41:19.046Z,3.84
2022-11-17T10:42:19.066Z,3.92
2022-11-17T10:43:19.069Z,3.78
2022-11-17T10:44:19.076Z,4.20
2022-11-17T10:45:16.069Z,3.86
2022-11-17T10:46:15.081Z,4.68
2022-11-17T10:47:19.071Z,4.80
2022-11-17T10:48:15.078Z,4.52
2022-11-17T10:49:20.068Z,4.74
2022-11-17T10:50:19.071Z,4.76
2022-11-17T10:51:22.070Z,5.02
2022-11-17T10:52:17.070Z,4.58
2022-11-17T10:53:21.108Z,4.78
2022-11-17T10:54:21.075Z,4.74
2022-11-17T10:55:19.068Z,5.28
2022-11-17T10:56:16.078Z,4.82
2022-11-17T10:57:19.082Z,6.06
2022-11-17T10:58:21.073Z,5.00
2022-11-17T10:59:19.080Z,5.46
2022-11-17T11:00:19.071Z,6.26
2022-11-17T11:01:11.125Z,5.06
2022-11-17T11:02:19.081Z,5.02
2022-11-17T11:03:18.073Z,5.20
2022-11-17T11:04:19.071Z,5.46
2022-11-17T11:05:17.071Z,5.22
2022-11-17T11:06:21.080Z,4.54
2022-11-17T11:07:14.213Z,5.42
2022-11-17T11:08:19.071Z,6.10
2022-11-17T11:09:18.077Z,4.96
2022-11-17T11:10:16.077Z,4.68
2022-11-17T11:11:17.075Z,5.52
2022-11-17T11:12:15.070Z,4.24
2022-11-17T11:13:23.073Z,4.94
2022-11-17T11:14:19.075Z,4.36
2022-11-17T11:15:19.073Z,4.28
2022-11-17T11:16:12.075Z,3.66
2022-11-17T11:17:14.070Z,4.98
2022-11-17T11:18:14.077Z,4.54
2022-11-17T11:19:14.074Z,3.48
2022-11-17T11:20:18.069Z,4.06
2022-11-17T11:21:18.086Z,4.28
2022-11-17T11:22:21.375Z,3.94
2022-11-17T11:23:18.073Z,3.88
2022-11-17T11:24:19.073Z,4.54
2022-11-17T11:25:21.075Z,3.50
2022-11-17T11:26:21.075Z,3.06
2022-11-17T11:27:23.089Z,3.32
2022-11-17T11:28:21.075Z,3.52
2022-11-17T11:29:19.074Z,3.08
2022-11-17T11:30:15.107Z,3.28
2022-11-17T11:31:21.073Z,2.78
2022-11-17T11:32:19.098Z,2.90
2022-11-17T11:33:19.075Z,2.32
2022-11-17T11:34:19.073Z,2.72
2022-11-17T11:35:19.078Z,2.70
2022-11-17T11:36:19.075Z,2.86
2022-11-17T11:37:12.082Z,2.16
2022-11-17T11:38:19.074Z,3.32
2022-11-17T11:39:21.076Z,2.54
2022-11-17T11:40:16.074Z,2.94
2022-11-17T11:41:21.078Z,2.48
2022-11-17T11:42:21.078Z,2.58
2022-11-17T11:43:19.073Z,2.76
2022-11-17T11:44:19.076Z,3.82
2022-11-17T11:45:19.089Z,2.18
2022-11-17T11:46:17.103Z,2.44
2022-11-17T11:47:19.073Z,3.26
2022-11-17T11:48:20.057Z,2.04
2022-11-17T11:49:19.059Z,2.88
2022-11-17T11:50:19.074Z,2.74
2022-11-17T11:51:15.061Z,2.56
2022-11-17T11:52:18.061Z,1.84
2022-11-17T11:53:19.061Z,2.56
2022-11-17T11:54:19.068Z,2.40
2022-11-17T11:55:21.065Z,2.06
2022-11-17T11:56:16.062Z,2.40
2022-11-17T11:57:15.063Z,2.34
2022-11-17T11:58:19.068Z,2.96
2022-11-17T11:59:21.066Z,2.82
2022-11-17T12:00:15.075Z,1.98
2022-11-17T12:01:11.068Z,2.44
2022-11-17T12:02:21.109Z,1.66
2022-11-17T12:03:19.103Z,2.08
2022-11-17T12:04:21.060Z,2.90
2022-11-17T12:05:19.062Z,2.22
2022-11-17T12:06:23.061Z,1.82
2022-11-17T12:07:19.152Z,2.30
2022-11-17T12:08:18.106Z,2.18
2022-11-17T12:09:19.060Z,2.06
2022-11-17T12:10:19.066Z,2.28
2022-11-17T12:11:15.062Z,2.30
2022-11-17T12:12:17.066Z,1.94
2022-11-17T12:13:14.060Z,2.32
2022-11-17T12:14:17.091Z,1.78
2022-11-17T12:15:19.073Z,2.14
2022-11-17T12:16:21.081Z,1.90
2022-11-17T12:17:19.060Z,2.10
2022-11-17T12:18:21.067Z,2.22
2022-11-17T12:19:19.065Z,2.10
2022-11-17T12:20:19.073Z,1.96
2022-11-17T12:21:14.076Z,2.70
2022-11-17T12:22:14.061Z,2.22
2022-11-17T12:23:19.065Z,2.06
2022-11-17T12:24:18.072Z,2.08
2022-11-17T12:25:18.065Z,1.96
2022-11-17T12:26:19.063Z,2.56
2022-11-17T12:27:19.066Z,1.76
2022-11-17T12:28:19.064Z,1.60
2022-11-17T12:29:19.077Z,1.72
2022-11-17T12:30:19.065Z,2.12
2022-11-17T12:31:19.064Z,2.14
2022-11-17T12:32:15.067Z,3.24
2022-11-17T12:33:11.079Z,2.04
2022-11-17T12:34:15.104Z,3.08
2022-11-17T12:35:19.060Z,2.26
2022-11-17T12:36:19.066Z,2.62
2022-11-17T12:37:19.074Z,1.90
2022-11-17T12:38:19.065Z,1.82
2022-11-17T12:39:21.063Z,2.40
2022-11-17T12:40:15.062Z,2.54
2022-11-17T12:41:11.068Z,1.92
2022-11-17T12:42:11.066Z,2.10
2022-11-17T12:43:21.066Z,2.12
2022-11-17T12:44:19.068Z,2.88
2022-11-17T12:45:13.072Z,2.34
2022-11-17T12:46:21.073Z,2.46
2022-11-17T12:47:18.086Z,3.54
2022-11-17T12:48:32.739Z,2.24
2022-11-17T12:49:21.460Z,2.28
2022-11-17T12:50:21.085Z,2.44
2022-11-17T12:51:21.070Z,2.38
2022-11-17T12:52:21.093Z,2.90
2022-11-17T12:53:21.066Z,2.32
2022-11-17T12:54:19.068Z,2.20
2022-11-17T12:55:19.102Z,1.98
2022-11-17T12:56:21.083Z,1.88
2022-11-17T12:57:17.067Z,2.36
2022-11-17T12:58:21.067Z,1.70
2022-11-17T12:59:19.068Z,2.16
2022-11-17T13:00:19.069Z,1.26
2022-11-17T13:01:19.151Z,1.42
2022-11-17T13:02:19.065Z,1.22
2022-11-17T13:03:19.070Z,1.48
2022-11-17T13:04:16.371Z,1.58
2022-11-17T13:05:20.070Z,1.64
2022-11-17T13:06:34.405Z,1.30
2022-11-17T13:07:21.270Z,1.64
2022-11-17T13:08:19.068Z,1.08
2022-11-17T13:09:13.074Z,1.82
2022-11-17T13:10:19.070Z,1.24
2022-11-17T13:11:15.074Z,1.56
2022-11-17T13:12:12.070Z,1.32
2022-11-17T13:13:20.075Z,1.30
2022-11-17T13:14:14.354Z,1.52
2022-11-17T13:15:19.069Z,2.12
2022-11-17T13:16:16.068Z,2.42