createdAt,value
2023-08-25T00:01:59.343Z,22.28
2023-08-25T00:04:26.159Z,22.18
2023-08-25T00:06:52.891Z,22.21
2023-08-25T00:09:19.711Z,22.19
2023-08-25T00:11:46.474Z,22.15
2023-08-25T00:14:13.264Z,22.14
2023-08-25T00:16:39.969Z,22.11
2023-08-25T00:19:06.683Z,22.06
2023-08-25T00:21:33.458Z,21.96
2023-08-25T00:24:00.154Z,21.75
2023-08-25T00:26:26.865Z,21.70
2023-08-25T00:28:53.558Z,21.68
2023-08-25T00:31:20.367Z,21.48
2023-08-25T00:33:50.975Z,21.42
2023-08-25T00:36:18.308Z,21.46
2023-08-25T00:38:45.059Z,21.46
2023-08-25T00:41:11.914Z,21.32
2023-08-25T00:43:40.408Z,21.31
2023-08-25T00:46:07.319Z,21.39
2023-08-25T00:48:34.604Z,21.46
2023-08-25T00:51:01.381Z,21.53
2023-08-25T00:53:28.191Z,21.47
2023-08-25T00:55:55.291Z,21.53
2023-08-25T00:58:22.509Z,21.57
2023-08-25T01:00:49.719Z,21.54
2023-08-25T01:03:16.593Z,21.51
2023-08-25T01:05:43.428Z,21.47
2023-08-25T01:08:10.293Z,21.38
2023-08-25T01:10:54.968Z,21.21
2023-08-25T01:13:28.160Z,21.11
2023-08-25T01:15:55.941Z,21.18
2023-08-25T01:18:30.097Z,21.17
2023-08-25T01:20:57.207Z,21.17
2023-08-25T01:23:33.358Z,21.20
2023-08-25T01:26:00.347Z,21.21
2023-08-25T01:28:27.814Z,21.21
2023-08-25T01:30:57.483Z,21.12
2023-08-25T01:33:24.472Z,21.12
2023-08-25T01:36:17.265Z,21.09
2023-08-25T01:38:48.461Z,21.08
2023-08-25T01:41:19.918Z,21.05
2023-08-25T01:43:51.413Z,20.94
2023-08-25T01:46:19.306Z,20.94
2023-08-25T01:48:48.365Z,21.00
2023-08-25T01:51:15.602Z,20.94
2023-08-25T01:53:45.804Z,21.00
2023-08-25T01:56:12.483Z,21.03
2023-08-25T01:58:39.205Z,20.86
2023-08-25T02:01:05.967Z,20.95
2023-08-25T02:03:32.633Z,21.01
2023-08-25T02:05:59.463Z,21.01
2023-08-25T02:08:26.251Z,20.73
2023-08-25T02:10:53.450Z,20.70
2023-08-25T02:13:21.055Z,20.74
2023-08-25T02:15:50.551Z,20.65
2023-08-25T02:18:17.474Z,20.71
2023-08-25T02:20:44.228Z,20.70
2023-08-25T02:23:10.971Z,20.72
2023-08-25T02:25:37.817Z,20.68
2023-08-25T02:28:04.807Z,20.68
2023-08-25T02:30:31.919Z,20.61
2023-08-25T02:33:00.188Z,20.59
2023-08-25T02:35:26.885Z,20.65
2023-08-25T02:38:12.239Z,20.63
2023-08-25T02:40:39.254Z,20.68
2023-08-25T02:43:06.816Z,20.74
2023-08-25T02:45:34.568Z,20.77
2023-08-25T02:48:01.997Z,20.70
2023-08-25T02:50:28.845Z,20.77
2023-08-25T02:52:55.598Z,20.78
2023-08-25T02:55:23.080Z,20.83
2023-08-25T02:57:51.184Z,20.89
2023-08-25T03:00:26.794Z,20.85
2023-08-25T03:02:54.368Z,20.86
2023-08-25T03:05:23.117Z,20.94
2023-08-25T03:07:53.994Z,21.02
2023-08-25T03:10:21.273Z,21.09
2023-08-25T03:12:47.967Z,21.20
2023-08-25T03:15:14.774Z,21.28
2023-08-25T03:17:42.704Z,21.35
2023-08-25T03:20:10.049Z,21.39
2023-08-25T03:22:36.804Z,21.39
2023-08-25T03:25:04.012Z,21.49
2023-08-25T03:27:33.966Z,21.58
2023-08-25T03:30:00.800Z,21.59
2023-08-25T03:32:27.569Z,21.61
2023-08-25T03:34:54.391Z,21.52
2023-08-25T03:37:21.146Z,21.53
2023-08-25T03:39:47.861Z,21.64
2023-08-25T03:42:14.607Z,21.71
2023-08-25T03:44:41.393Z,21.75
2023-08-25T03:47:08.091Z,21.87
2023-08-25T03:49:35.486Z,21.95
2023-08-25T03:52:02.263Z,21.99
2023-08-25T03:54:32.424Z,22.09
2023-08-25T03:56:59.643Z,22.14
2023-08-25T03:59:26.388Z,22.24
2023-08-25T04:01:53.257Z,22.21
2023-08-25T04:04:20.007Z,22.31
2023-08-25T04:06:46.801Z,22.37
2023-08-25T04:09:14.573Z,22.27
2023-08-25T04:11:41.382Z,22.30
2023-08-25T04:14:08.116Z,22.40
2023-08-25T04:16:34.881Z,22.42
2023-08-25T04:19:03.144Z,22.39
2023-08-25T04:21:30.211Z,22.39
2023-08-25T04:23:56.973Z,22.44
2023-08-25T04:26:23.827Z,22.47
2023-08-25T04:28:50.610Z,22.55
2023-08-25T04:31:17.373Z,22.62
2023-08-25T04:33:44.629Z,22.68
2023-08-25T04:36:13.646Z,22.71
2023-08-25T04:38:40.421Z,22.72
2023-08-25T04:41:07.155Z,22.70
2023-08-25T04:43:34.096Z,22.54
2023-08-25T04:46:00.922Z,22.48
2023-08-25T04:48:27.734Z,22.64
2023-08-25T04:50:54.475Z,22.69
2023-08-25T04:53:21.160Z,22.72
2023-08-25T04:55:48.256Z,22.82
2023-08-25T04:58:15.041Z,22.90
2023-08-25T05:00:41.955Z,22.90
2023-08-25T05:03:10.432Z,22.87
2023-08-25T05:05:37.218Z,22.97
2023-08-25T05:08:04.135Z,23.02
2023-08-25T05:10:30.828Z,23.04
2023-08-25T05:12:57.548Z,23.03
2023-08-25T05:15:24.270Z,23.00
2023-08-25T05:17:51.146Z,23.00
2023-08-25T05:20:23.707Z,23.04
2023-08-25T05:22:52.096Z,23.10
2023-08-25T05:25:22.402Z,23.17
2023-08-25T05:27:49.133Z,22.98
2023-08-25T05:30:17.682Z,22.91
2023-08-25T05:32:44.644Z,22.93
2023-08-25T05:35:12.301Z,22.96
2023-08-25T05:37:39.126Z,23.07
2023-08-25T05:40:08.259Z,23.18
2023-08-25T05:42:36.859Z,23.29
2023-08-25T05:45:04.706Z,23.42
2023-08-25T05:47:31.481Z,23.53
2023-08-25T05:49:58.437Z,23.63
2023-08-25T05:52:25.375Z,23.63
2023-08-25T05:54:52.151Z,23.79
2023-08-25T05:57:18.973Z,23.82
2023-08-25T05:59:45.684Z,24.01
2023-08-25T06:02:12.430Z,24.14
2023-08-25T06:04:39.193Z,24.29
2023-08-25T06:07:05.908Z,24.40
2023-08-25T06:09:32.686Z,24.48
2023-08-25T06:12:00.968Z,24.54
2023-08-25T06:14:27.823Z,24.65
2023-08-25T06:16:59.997Z,24.65
2023-08-25T06:19:26.790Z,24.74
2023-08-25T06:21:53.501Z,24.84
2023-08-25T06:24:20.220Z,24.90
2023-08-25T06:26:47.051Z,24.98
2023-08-25T06:29:13.778Z,25.01
2023-08-25T06:31:40.507Z,25.08
2023-08-25T06:34:07.325Z,25.17
2023-08-25T06:36:34.127Z,25.60
2023-08-25T06:39:01.398Z,25.85
2023-08-25T06:41:28.205Z,26.33
2023-08-25T06:43:57.863Z,26.88
2023-08-25T06:46:24.687Z,27.14
2023-08-25T06:48:51.564Z,27.51
2023-08-25T06:51:18.418Z,27.88
2023-08-25T06:53:45.283Z,26.72
2023-08-25T06:56:12.117Z,27.19
2023-08-25T06:58:38.953Z,27.68
2023-08-25T07:01:05.881Z,27.72
2023-08-25T07:03:34.993Z,27.33
2023-08-25T07:06:02.339Z,27.84
2023-08-25T07:08:29.331Z,27.56
2023-08-25T07:10:56.757Z,26.96
2023-08-25T07:13:23.558Z,27.29
2023-08-25T07:15:50.801Z,27.65
2023-08-25T07:18:17.671Z,27.64
2023-08-25T07:20:44.545Z,28.02
2023-08-25T07:23:11.326Z,28.25
2023-08-25T07:25:39.716Z,28.40
2023-08-25T07:28:06.538Z,28.73
2023-08-25T07:30:37.707Z,28.92
2023-08-25T07:33:06.911Z,29.27
2023-08-25T07:35:36.427Z,29.53
2023-08-25T07:38:04.090Z,29.45
2023-08-25T07:40:32.716Z,29.53
2023-08-25T07:43:04.049Z,29.89
2023-08-25T07:45:32.015Z,29.93
2023-08-25T07:48:02.612Z,30.24
2023-08-25T07:50:30.500Z,30.55
2023-08-25T07:52:57.996Z,30.18
2023-08-25T07:55:25.385Z,30.02
2023-08-25T07:57:53.241Z,30.49
2023-08-25T08:00:20.487Z,30.43
2023-08-25T08:02:49.037Z,30.62
2023-08-25T08:05:18.016Z,30.74
2023-08-25T08:07:49.443Z,30.55
2023-08-25T08:10:18.756Z,30.57
2023-08-25T08:12:46.594Z,30.57
2023-08-25T08:15:14.298Z,30.69
2023-08-25T08:17:41.745Z,30.70
2023-08-25T08:20:14.130Z,31.02
2023-08-25T08:22:42.880Z,31.22
2023-08-25T08:25:11.849Z,31.53
2023-08-25T08:27:40.629Z,31.98
2023-08-25T08:30:08.450Z,31.63
2023-08-25T08:32:36.566Z,31.76
2023-08-25T08:35:10.378Z,32.16
2023-08-25T08:37:37.658Z,32.02
2023-08-25T08:40:09.487Z,32.41
2023-08-25T08:42:37.575Z,32.32
2023-08-25T08:45:08.326Z,32.13
2023-08-25T08:47:38.912Z,31.73
2023-08-25T08:50:10.109Z,31.84
2023-08-25T08:52:37.109Z,32.50
2023-08-25T08:55:07.295Z,32.76
2023-08-25T08:57:34.120Z,32.66
2023-08-25T09:00:01.294Z,32.04
2023-08-25T09:02:30.168Z,32.62
2023-08-25T09:05:00.372Z,33.06
2023-08-25T09:07:32.521Z,33.37
2023-08-25T09:10:00.279Z,33.82
2023-08-25T09:12:27.523Z,34.00
2023-08-25T09:14:54.396Z,34.43
2023-08-25T09:17:22.830Z,34.12
2023-08-25T09:19:49.814Z,34.25
2023-08-25T09:22:17.699Z,34.74
2023-08-25T09:24:45.267Z,34.46
2023-08-25T09:27:23.990Z,34.92
2023-08-25T09:30:00.919Z,35.33
2023-08-25T09:32:29.662Z,35.96
2023-08-25T09:34:57.150Z,35.73
2023-08-25T09:37:40.859Z,35.41
2023-08-25T09:40:20.645Z,34.20
2023-08-25T09:42:47.486Z,34.72
2023-08-25T09:45:14.373Z,35.20
2023-08-25T09:47:44.647Z,35.47
2023-08-25T09:50:16.729Z,35.78
2023-08-25T09:52:45.390Z,35.90
2023-08-25T09:55:12.713Z,35.71
2023-08-25T09:57:39.642Z,35.56
2023-08-25T10:00:09.669Z,35.74
2023-08-25T10:02:36.476Z,35.77
2023-08-25T10:05:04.664Z,35.48
2023-08-25T10:07:32.618Z,35.40
2023-08-25T10:09:59.382Z,35.38
2023-08-25T10:12:26.622Z,36.40
2023-08-25T10:14:54.238Z,36.80
2023-08-25T10:17:21.090Z,36.84
2023-08-25T10:19:50.888Z,36.78
2023-08-25T10:22:18.376Z,36.47
2023-08-25T10:24:46.203Z,35.75
2023-08-25T10:27:13.118Z,35.82
2023-08-25T10:29:39.973Z,35.68
2023-08-25T10:32:06.889Z,35.75
2023-08-25T10:34:33.871Z,35.70
2023-08-25T10:37:13.960Z,35.90
2023-08-25T10:40:00.732Z,36.18
2023-08-25T10:42:31.488Z,36.22
2023-08-25T10:45:14.656Z,36.48
2023-08-25T10:47:48.906Z,36.25
2023-08-25T10:50:21.763Z,36.35
2023-08-25T10:52:51.392Z,36.32
2023-08-25T10:55:29.625Z,36.36
2023-08-25T10:58:04.422Z,36.96
2023-08-25T11:00:37.304Z,37.44
2023-08-25T11:03:04.884Z,38.40
2023-08-25T11:05:42.355Z,38.85
2023-08-25T11:08:26.321Z,39.33
2023-08-25T11:11:13.543Z,39.08
2023-08-25T11:13:41.728Z,39.08
2023-08-25T11:16:11.086Z,39.61
2023-08-25T11:18:40.628Z,39.60
2023-08-25T11:21:07.394Z,39.93
2023-08-25T11:23:42.394Z,40.54
2023-08-25T11:26:09.834Z,40.78
2023-08-25T11:28:38.047Z,41.36
2023-08-25T11:31:05.433Z,41.93
2023-08-25T11:33:33.491Z,43.01
2023-08-25T11:36:04.559Z,42.93
2023-08-25T11:38:34.386Z,43.22
2023-08-25T11:41:01.217Z,42.27
2023-08-25T11:43:33.764Z,42.93
2023-08-25T11:46:01.128Z,43.26
2023-08-25T11:48:28.047Z,43.91
2023-08-25T11:50:54.845Z,44.40
2023-08-25T11:53:21.611Z,44.95
2023-08-25T11:56:01.930Z,46.49
2023-08-25T11:58:35.320Z,47.76
2023-08-25T12:01:03.614Z,48.69
2023-08-25T12:03:30.501Z,49.76
2023-08-25T12:05:57.385Z,50.06
2023-08-25T12:08:26.134Z,49.35
2023-08-25T12:10:56.608Z,49.54
2023-08-25T12:13:33.139Z,50.13
2023-08-25T12:16:00.018Z,50.15
2023-08-25T12:18:37.498Z,50.60
2023-08-25T12:21:06.725Z,51.14
2023-08-25T12:23:38.231Z,51.46
2023-08-25T12:26:06.420Z,51.97
2023-08-25T12:28:33.596Z,51.93
2023-08-25T12:31:01.646Z,51.66
2023-08-25T12:33:29.140Z,51.53
2023-08-25T12:35:56.169Z,51.35
2023-08-25T12:38:22.933Z,52.00
2023-08-25T12:40:49.660Z,51.17
2023-08-25T12:43:16.568Z,51.17
2023-08-25T12:45:44.546Z,49.78
2023-08-25T12:48:13.010Z,49.92
2023-08-25T12:50:40.007Z,49.59
2023-08-25T12:53:06.748Z,50.01
2023-08-25T12:55:33.920Z,50.59
2023-08-25T12:58:00.935Z,50.68
2023-08-25T13:00:28.875Z,50.28
2023-08-25T13:02:56.603Z,50.49
2023-08-25T13:05:24.562Z,50.66
2023-08-25T13:07:51.838Z,51.44
2023-08-25T13:10:18.970Z,51.18
2023-08-25T13:12:45.786Z,52.29
2023-08-25T13:15:13.339Z,53.15
2023-08-25T13:17:41.422Z,53.48
2023-08-25T13:20:08.884Z,53.61
2023-08-25T13:22:35.615Z,52.24
2023-08-25T13:25:02.399Z,52.04
2023-08-25T13:27:29.595Z,51.41
2023-08-25T13:29:56.713Z,50.28
2023-08-25T13:32:23.623Z,48.83
2023-08-25T13:34:50.317Z,48.62
2023-08-25T13:37:18.398Z,47.71
2023-08-25T13:39:45.365Z,46.92
2023-08-25T13:42:12.084Z,45.98
2023-08-25T13:44:39.417Z,46.01
2023-08-25T13:47:08.663Z,45.18
2023-08-25T13:49:37.211Z,44.61
2023-08-25T13:52:04.121Z,43.78
2023-08-25T13:54:31.504Z,43.50
2023-08-25T13:56:59.037Z,43.40
2023-08-25T13:59:33.098Z,42.65
2023-08-25T14:02:06.888Z,42.10
2023-08-25T14:04:33.629Z,41.34
2023-08-25T14:07:00.383Z,41.13
2023-08-25T14:09:27.113Z,41.11
2023-08-25T14:11:53.870Z,40.68
2023-08-25T14:14:20.611Z,40.36
2023-08-25T14:16:47.462Z,40.49
2023-08-25T14:19:14.501Z,40.15
2023-08-25T14:21:41.265Z,40.24
2023-08-25T14:24:08.026Z,39.97
2023-08-25T14:26:34.790Z,39.89
2023-08-25T14:29:01.707Z,39.71
2023-08-25T14:31:28.484Z,39.67
2023-08-25T14:33:55.353Z,39.39
2023-08-25T14:36:22.178Z,38.84
2023-08-25T14:38:48.879Z,38.11
2023-08-25T14:41:15.603Z,37.70
2023-08-25T14:43:42.406Z,37.69
2023-08-25T14:46:10.945Z,37.84
2023-08-25T14:48:40.350Z,37.87
2023-08-25T14:51:07.095Z,37.77
2023-08-25T14:53:33.835Z,38.10
2023-08-25T14:56:01.077Z,38.43
2023-08-25T14:58:27.835Z,38.75
2023-08-25T15:00:57.958Z,39.00
2023-08-25T15:03:25.672Z,39.31
2023-08-25T15:05:59.933Z,39.26
2023-08-25T15:08:26.814Z,39.10
2023-08-25T15:10:53.539Z,38.96
2023-08-25T15:13:20.254Z,38.45
2023-08-25T15:15:47.777Z,38.18
2023-08-25T15:18:14.609Z,37.91
2023-08-25T15:20:41.475Z,37.91
2023-08-25T15:23:08.268Z,37.79
2023-08-25T15:25:36.859Z,37.57
2023-08-25T15:28:03.921Z,37.53
2023-08-25T15:30:30.641Z,37.49
2023-08-25T15:32:57.411Z,37.37
2023-08-25T15:35:27.147Z,37.14
2023-08-25T15:37:55.009Z,37.13
2023-08-25T15:40:23.903Z,36.96
2023-08-25T15:42:51.151Z,36.71
2023-08-25T15:45:18.360Z,36.56
2023-08-25T15:47:45.278Z,36.35
2023-08-25T15:50:12.082Z,36.20
2023-08-25T15:52:38.873Z,36.05
2023-08-25T15:55:05.990Z,35.96
2023-08-25T15:57:42.715Z,35.74
2023-08-25T16:00:10.856Z,35.73
2023-08-25T16:02:37.674Z,35.65
2023-08-25T16:05:05.353Z,35.55
2023-08-25T16:07:32.189Z,35.53
2023-08-25T16:10:00.579Z,35.42
2023-08-25T16:12:27.293Z,35.35
2023-08-25T16:14:54.018Z,35.30
2023-08-25T16:17:20.976Z,35.20
2023-08-25T16:19:47.681Z,35.11
2023-08-25T16:22:14.418Z,34.96
2023-08-25T16:24:41.148Z,34.87
2023-08-25T16:27:07.905Z,34.82
2023-08-25T16:29:34.728Z,34.72
2023-08-25T16:32:01.498Z,34.69
2023-08-25T16:34:28.677Z,34.70
2023-08-25T16:36:56.857Z,34.61
2023-08-25T16:39:23.705Z,34.46
2023-08-25T16:41:50.398Z,34.40
2023-08-25T16:44:17.318Z,34.26
2023-08-25T16:46:44.179Z,34.16
2023-08-25T16:49:10.973Z,34.03
2023-08-25T16:51:37.899Z,33.93
2023-08-25T16:54:05.786Z,33.73
2023-08-25T16:56:32.605Z,33.62
2023-08-25T16:58:59.992Z,33.58
2023-08-25T17:01:28.010Z,33.52
2023-08-25T17:03:55.139Z,33.42
2023-08-25T17:06:22.544Z,33.26
2023-08-25T17:08:49.398Z,33.05
2023-08-25T17:11:16.156Z,33.00
2023-08-25T17:13:42.945Z,32.94
2023-08-25T17:16:10.862Z,32.67
2023-08-25T17:18:37.732Z,32.62
2023-08-25T17:21:04.829Z,32.38
2023-08-25T17:23:32.288Z,32.25
2023-08-25T17:25:59.033Z,32.13
2023-08-25T17:28:28.059Z,32.04
2023-08-25T17:31:05.390Z,31.85
2023-08-25T17:33:32.234Z,31.73
2023-08-25T17:36:06.523Z,31.57
2023-08-25T17:38:33.810Z,31.43
2023-08-25T17:41:08.258Z,31.29
2023-08-25T17:43:35.556Z,31.12
2023-08-25T17:46:05.628Z,30.94
2023-08-25T17:48:33.608Z,30.79
2023-08-25T17:51:00.577Z,30.73
2023-08-25T17:53:27.932Z,30.51
2023-08-25T17:55:57.014Z,30.40
2023-08-25T17:58:23.957Z,30.33
2023-08-25T18:01:08.911Z,30.20
2023-08-25T18:03:39.678Z,30.14
2023-08-25T18:06:06.941Z,30.06
2023-08-25T18:08:36.167Z,29.95
2023-08-25T18:11:03.350Z,29.90
2023-08-25T18:13:31.874Z,29.79
2023-08-25T18:15:58.964Z,29.52
2023-08-25T18:18:25.766Z,29.49
2023-08-25T18:21:03.452Z,29.42
2023-08-25T18:23:35.443Z,29.39
2023-08-25T18:26:02.640Z,29.32
2023-08-25T18:28:29.370Z,29.30
2023-08-25T18:31:07.843Z,29.22
2023-08-25T18:33:39.338Z,29.16
2023-08-25T18:36:06.805Z,29.03
2023-08-25T18:38:33.558Z,28.95
2023-08-25T18:41:00.732Z,28.89
2023-08-25T18:43:27.473Z,28.83
2023-08-25T18:45:54.727Z,28.79
2023-08-25T18:48:21.908Z,28.72
2023-08-25T18:50:48.849Z,28.50
2023-08-25T18:53:15.773Z,28.50
2023-08-25T18:55:44.985Z,28.47
2023-08-25T18:58:11.769Z,28.39
2023-08-25T19:00:41.680Z,28.32
2023-08-25T19:03:08.466Z,28.26
2023-08-25T19:05:35.918Z,28.22
2023-08-25T19:08:02.601Z,28.17
2023-08-25T19:10:30.759Z,27.98
2023-08-25T19:12:57.815Z,28.07
2023-08-25T19:15:24.741Z,28.07
2023-08-25T19:17:51.508Z,28.02
2023-08-25T19:20:20.454Z,28.00
2023-08-25T19:22:47.501Z,27.94
2023-08-25T19:25:14.762Z,27.93
2023-08-25T19:27:41.630Z,27.86
2023-08-25T19:30:09.175Z,27.80
2023-08-25T19:32:35.943Z,27.74
2023-08-25T19:35:03.669Z,27.71
2023-08-25T19:37:34.919Z,27.62
2023-08-25T19:40:02.799Z,27.63
2023-08-25T19:42:29.522Z,27.57
2023-08-25T19:44:56.263Z,27.43
2023-08-25T19:47:23.084Z,27.10
2023-08-25T19:49:50.060Z,27.21
2023-08-25T19:52:16.836Z,27.21
2023-08-25T19:54:43.555Z,27.21
2023-08-25T19:57:10.292Z,27.07
2023-08-25T19:59:37.002Z,27.03
2023-08-25T20:02:04.535Z,27.03
2023-08-25T20:04:31.241Z,26.98
2023-08-25T20:06:57.947Z,26.94
2023-08-25T20:09:25.915Z,26.88
2023-08-25T20:11:52.786Z,26.80
2023-08-25T20:14:19.523Z,26.84
2023-08-25T20:16:46.309Z,26.79
2023-08-25T20:19:13.386Z,26.63
2023-08-25T20:21:40.114Z,26.70
2023-08-25T20:24:07.535Z,26.70
2023-08-25T20:26:34.220Z,26.68
2023-08-25T20:29:00.938Z,26.68
2023-08-25T20:31:28.002Z,26.68
2023-08-25T20:33:54.802Z,26.59
2023-08-25T20:36:21.591Z,26.65
2023-08-25T20:38:49.194Z,26.66
2023-08-25T20:41:16.072Z,26.36
2023-08-25T20:43:42.816Z,26.41
2023-08-25T20:46:20.026Z,26.46
2023-08-25T20:48:48.611Z,26.48
2023-08-25T20:51:16.802Z,26.25
2023-08-25T20:53:43.496Z,26.20
2023-08-25T20:56:10.239Z,26.24
2023-08-25T20:58:37.082Z,26.28
2023-08-25T21:01:03.841Z,26.11
2023-08-25T21:03:30.675Z,26.20
2023-08-25T21:05:57.759Z,26.02
2023-08-25T21:08:24.492Z,26.09
2023-08-25T21:10:52.480Z,26.03
2023-08-25T21:13:20.076Z,25.90
2023-08-25T21:15:50.838Z,25.92
2023-08-25T21:18:17.719Z,26.02
2023-08-25T21:20:46.922Z,26.00
2023-08-25T21:23:15.793Z,26.03
2023-08-25T21:25:49.367Z,26.00
2023-08-25T21:28:16.103Z,25.90
2023-08-25T21:30:42.899Z,25.91
2023-08-25T21:33:09.618Z,25.92
2023-08-25T21:35:36.380Z,25.92
2023-08-25T21:38:03.162Z,25.87
2023-08-25T21:40:29.882Z,25.77
2023-08-25T21:42:57.091Z,25.71
2023-08-25T21:45:24.454Z,25.68
2023-08-25T21:47:51.227Z,25.55
2023-08-25T21:50:18.121Z,25.63
2023-08-25T21:52:44.837Z,25.69
2023-08-25T21:55:12.036Z,25.62
2023-08-25T21:57:38.734Z,25.60
2023-08-25T22:00:09.938Z,25.66
2023-08-25T22:02:36.652Z,25.61
2023-08-25T22:05:05.342Z,25.63
2023-08-25T22:07:32.172Z,25.57
2023-08-25T22:09:58.884Z,25.48
2023-08-25T22:12:25.600Z,25.54
2023-08-25T22:14:52.943Z,25.50
2023-08-25T22:17:19.834Z,25.44
2023-08-25T22:19:56.664Z,25.47
2023-08-25T22:22:31.437Z,25.44
2023-08-25T22:24:58.645Z,25.09
2023-08-25T22:27:25.379Z,25.07
2023-08-25T22:29:52.121Z,25.16
2023-08-25T22:34:14.714Z,25.05
2023-08-25T22:35:06.609Z,25.13
2023-08-25T22:37:34.337Z,25.15
2023-08-25T22:40:01.423Z,25.13
2023-08-25T22:42:28.154Z,25.06
2023-08-25T22:44:54.846Z,25.09
2023-08-25T22:47:21.577Z,24.97
2023-08-25T22:49:49.121Z,24.65
2023-08-25T22:52:15.890Z,24.81
2023-08-25T22:54:42.573Z,24.88
2023-08-25T22:57:09.378Z,24.87
2023-08-25T22:59:41.733Z,24.68
2023-08-25T23:02:08.697Z,24.76
2023-08-25T23:04:35.541Z,24.82
2023-08-25T23:07:02.240Z,24.81
2023-08-25T23:09:29.029Z,24.83
2023-08-25T23:11:55.736Z,24.79
2023-08-25T23:14:22.478Z,24.78
2023-08-25T23:16:49.168Z,24.68
2023-08-25T23:19:16.569Z,24.74
2023-08-25T23:21:43.402Z,24.77
2023-08-25T23:24:10.540Z,24.66
2023-08-25T23:26:37.379Z,24.61
2023-08-25T23:29:04.072Z,24.66
2023-08-25T23:31:30.940Z,24.67
2023-08-25T23:33:57.679Z,24.68
2023-08-25T23:36:24.405Z,24.68
2023-08-25T23:38:51.775Z,24.70
2023-08-25T23:41:18.496Z,24.62
2023-08-25T23:43:45.234Z,24.60
2023-08-25T23:46:11.985Z,24.59
2023-08-25T23:48:38.704Z,24.56
2023-08-25T23:51:05.471Z,24.49
2023-08-25T23:53:32.182Z,24.59
2023-08-25T23:55:59.018Z,24.61
2023-08-25T23:58:26.382Z,24.61
