createdAt,value
2023-04-01T00:01:38.916Z,34.57
2023-04-01T00:04:06.830Z,34.41
2023-04-01T00:06:37.646Z,34.19
2023-04-01T00:09:05.556Z,34.65
2023-04-01T00:11:33.779Z,34.65
2023-04-01T00:14:01.558Z,34.61
2023-04-01T00:16:29.439Z,34.62
2023-04-01T00:18:57.145Z,34.70
2023-04-01T00:21:28.118Z,34.61
2023-04-01T00:23:57.748Z,34.64
2023-04-01T00:26:27.861Z,34.50
2023-04-01T00:28:56.164Z,34.67
2023-04-01T00:31:26.209Z,34.55
2023-04-01T00:33:55.041Z,34.73
2023-04-01T00:36:24.879Z,34.40
2023-04-01T00:38:53.619Z,34.57
2023-04-01T00:41:24.102Z,34.74
2023-04-01T00:43:53.186Z,34.79
2023-04-01T00:46:22.009Z,34.74
2023-04-01T00:48:52.177Z,34.59
2023-04-01T00:51:30.084Z,34.80
2023-04-01T00:54:00.190Z,34.72
2023-04-01T00:57:02.329Z,34.63
2023-04-01T00:59:50.762Z,34.57
2023-04-01T01:02:22.747Z,34.76
2023-04-01T01:04:53.301Z,34.42
2023-04-01T01:07:38.584Z,34.43
2023-04-01T01:10:25.017Z,34.67
2023-04-01T01:13:22.733Z,34.67
2023-04-01T01:16:01.322Z,34.50
2023-04-01T01:18:52.099Z,34.72
2023-04-01T01:21:31.718Z,34.56
2023-04-01T01:24:08.183Z,34.35
2023-04-01T01:26:45.069Z,34.47
2023-04-01T01:29:21.653Z,34.66
2023-04-01T01:32:07.762Z,34.42
2023-04-01T01:34:56.909Z,34.36
2023-04-01T01:37:28.463Z,34.64
2023-04-01T01:40:04.785Z,34.43
2023-04-01T01:42:41.189Z,34.62
2023-04-01T01:45:11.272Z,34.36
2023-04-01T01:47:41.615Z,34.37
2023-04-01T01:50:11.677Z,34.34
2023-04-01T01:52:39.572Z,34.44
2023-04-01T01:55:29.533Z,34.47
2023-04-01T01:58:01.980Z,34.47
2023-04-01T02:00:30.116Z,34.52
2023-04-01T02:03:01.485Z,34.58
2023-04-01T02:05:33.863Z,34.65
2023-04-01T02:08:15.218Z,34.42
2023-04-01T02:10:50.142Z,34.51
2023-04-01T02:13:31.304Z,34.45
2023-04-01T02:16:03.419Z,34.63
2023-04-01T02:18:38.401Z,34.50
2023-04-01T02:21:12.178Z,34.39
2023-04-01T02:23:42.828Z,34.50
2023-04-01T02:26:20.032Z,34.58
2023-04-01T02:28:49.827Z,34.49
2023-04-01T02:31:18.274Z,34.57
2023-04-01T02:33:49.139Z,34.30
2023-04-01T02:36:20.044Z,34.45
2023-04-01T02:38:48.895Z,34.56
2023-04-01T02:41:16.441Z,34.49
2023-04-01T02:43:46.076Z,34.60
2023-04-01T02:46:19.728Z,34.55
2023-04-01T02:48:47.655Z,34.51
2023-04-01T02:51:21.729Z,34.59
2023-04-01T02:53:53.344Z,34.55
2023-04-01T02:56:23.594Z,34.59
2023-04-01T02:58:53.131Z,34.63
2023-04-01T03:01:22.093Z,34.40
2023-04-01T03:03:51.737Z,34.40
2023-04-01T03:06:19.471Z,34.50
2023-04-01T03:08:47.563Z,34.45
2023-04-01T03:11:15.695Z,34.51
2023-04-01T03:13:43.476Z,34.41
2023-04-01T03:16:11.905Z,34.36
2023-04-01T03:18:39.589Z,34.26
2023-04-01T03:21:23.152Z,34.49
2023-04-01T03:23:54.320Z,34.52
2023-04-01T03:26:22.542Z,34.34
2023-04-01T03:28:50.439Z,34.40
2023-04-01T03:31:20.448Z,34.55
2023-04-01T03:33:54.198Z,34.48
2023-04-01T03:36:27.201Z,34.73
2023-04-01T03:38:55.923Z,34.49
2023-04-01T03:41:38.065Z,34.32
2023-04-01T03:44:07.091Z,34.19
2023-04-01T03:46:38.175Z,34.58
2023-04-01T03:49:14.065Z,34.31
2023-04-01T03:51:44.345Z,34.41
2023-04-01T03:54:12.636Z,34.45
2023-04-01T03:56:40.463Z,34.63
2023-04-01T03:59:09.184Z,34.73
2023-04-01T04:01:39.523Z,34.65
2023-04-01T04:04:07.407Z,34.06
2023-04-01T04:06:35.067Z,34.38
2023-04-01T04:09:03.526Z,34.51
2023-04-01T04:11:33.380Z,34.48
2023-04-01T04:14:03.997Z,34.28
2023-04-01T04:16:31.783Z,34.38
2023-04-01T04:19:02.954Z,34.42
2023-04-01T04:21:30.953Z,34.50
2023-04-01T04:24:02.854Z,34.28
2023-04-01T04:26:50.321Z,34.35
2023-04-01T04:29:18.138Z,34.01
2023-04-01T04:31:54.632Z,34.50
2023-04-01T04:34:23.468Z,34.42
2023-04-01T04:36:52.187Z,34.44
2023-04-01T04:39:20.707Z,34.51
2023-04-01T04:41:48.275Z,34.40
2023-04-01T04:44:16.061Z,34.49
2023-04-01T04:46:44.282Z,34.45
2023-04-01T04:49:17.424Z,34.49
2023-04-01T04:51:45.097Z,34.35
2023-04-01T04:54:15.552Z,34.23
2023-04-01T04:56:54.048Z,34.13
2023-04-01T04:59:22.659Z,34.25
2023-04-01T05:02:08.026Z,34.32
2023-04-01T05:04:37.219Z,34.45
2023-04-01T05:07:09.199Z,34.24
2023-04-01T05:09:43.387Z,34.10
2023-04-01T05:12:16.643Z,34.13
2023-04-01T05:15:02.090Z,34.08
2023-04-01T05:17:29.986Z,34.28
2023-04-01T05:19:58.005Z,34.17
2023-04-01T05:22:26.612Z,34.04
2023-04-01T05:24:54.300Z,33.95
2023-04-01T05:27:24.721Z,34.27
2023-04-01T05:29:57.607Z,34.01
2023-04-01T05:32:41.446Z,34.33
2023-04-01T05:35:12.542Z,34.13
2023-04-01T05:37:41.434Z,34.17
2023-04-01T05:40:10.447Z,34.15
2023-04-01T05:42:38.522Z,34.18
2023-04-01T05:45:08.684Z,34.30
2023-04-01T05:47:55.040Z,34.38
2023-04-01T05:50:23.046Z,34.14
2023-04-01T05:52:50.418Z,34.23
2023-04-01T05:55:21.832Z,34.24
2023-04-01T05:57:51.443Z,34.14
2023-04-01T06:00:22.209Z,34.37
2023-04-01T06:02:53.566Z,33.86
2023-04-01T06:05:28.275Z,34.14
2023-04-01T06:08:00.321Z,33.92
2023-04-01T06:10:42.545Z,33.88
2023-04-01T06:13:27.714Z,33.96
2023-04-01T06:16:07.157Z,33.84
2023-04-01T06:18:39.500Z,33.93
2023-04-01T06:21:35.930Z,33.68
2023-04-01T06:24:16.668Z,33.85
2023-04-01T06:26:58.829Z,33.94
2023-04-01T06:29:51.703Z,33.70
2023-04-01T06:32:37.322Z,33.81
2023-04-01T06:35:32.984Z,33.87
2023-04-01T06:38:15.677Z,33.58
2023-04-01T06:41:11.974Z,33.64
2023-04-01T06:44:03.512Z,33.68
2023-04-01T06:47:03.269Z,33.71
2023-04-01T06:50:08.198Z,33.57
2023-04-01T06:53:10.557Z,33.61
2023-04-01T06:56:08.619Z,33.53
2023-04-01T06:59:05.686Z,33.54
2023-04-01T07:01:41.316Z,33.33
2023-04-01T07:04:21.857Z,33.71
2023-04-01T07:06:53.391Z,33.45
2023-04-01T07:09:27.404Z,33.20
2023-04-01T07:12:30.400Z,33.09
2023-04-01T07:15:37.395Z,32.99
2023-04-01T07:18:19.330Z,32.98
2023-04-01T07:20:48.080Z,33.00
2023-04-01T07:23:25.783Z,33.00
2023-04-01T07:26:28.152Z,33.08
2023-04-01T07:29:14.839Z,33.04
2023-04-01T07:32:08.850Z,33.22
2023-04-01T07:34:47.366Z,32.97
2023-04-01T07:37:53.369Z,33.06
2023-04-01T07:40:45.046Z,32.94
2023-04-01T07:43:39.581Z,33.19
2023-04-01T07:46:50.468Z,33.21
2023-04-01T07:49:41.052Z,33.12
2023-04-01T07:52:30.415Z,33.08
2023-04-01T07:55:18.774Z,32.84
2023-04-01T07:57:50.393Z,32.63
2023-04-01T08:00:26.800Z,32.80
2023-04-01T08:03:21.540Z,32.81
2023-04-01T08:06:01.311Z,32.86
2023-04-01T08:08:52.941Z,32.82
2023-04-01T08:12:20.409Z,33.05
2023-04-01T08:15:28.629Z,33.36
2023-04-01T08:18:55.050Z,33.26
2023-04-01T08:21:33.675Z,33.34
2023-04-01T08:24:29.774Z,33.21
2023-04-01T08:27:10.699Z,33.29
2023-04-01T08:29:49.984Z,33.10
2023-04-01T08:32:23.230Z,33.43
2023-04-01T08:35:02.209Z,33.43
2023-04-01T08:37:42.838Z,33.47
2023-04-01T08:40:16.246Z,32.98
2023-04-01T08:43:14.150Z,33.02
2023-04-01T08:45:56.980Z,33.00
2023-04-01T08:48:47.797Z,33.38
2023-04-01T08:51:43.534Z,33.34
2023-04-01T08:54:36.292Z,33.27
2023-04-01T08:57:49.530Z,33.54
2023-04-01T09:00:53.749Z,33.18
2023-04-01T09:03:59.540Z,32.99
2023-04-01T09:06:38.816Z,33.20
2023-04-01T09:09:22.835Z,33.12
2023-04-01T09:11:59.064Z,33.24
2023-04-01T09:15:00.382Z,32.83
2023-04-01T09:17:58.737Z,33.12
2023-04-01T09:21:09.954Z,33.01
2023-04-01T09:23:56.028Z,33.09
2023-04-01T09:26:45.447Z,33.33
2023-04-01T09:29:46.493Z,33.27
2023-04-01T09:32:44.283Z,33.16
2023-04-01T09:35:43.410Z,33.07
2023-04-01T09:38:41.317Z,33.61
2023-04-01T09:41:23.197Z,33.12
2023-04-01T09:44:22.694Z,33.18
2023-04-01T09:47:16.403Z,33.42
2023-04-01T09:50:22.396Z,33.30
2023-04-01T09:53:15.629Z,33.33
2023-04-01T09:56:01.950Z,33.35
2023-04-01T09:58:59.234Z,33.13
2023-04-01T10:01:58.940Z,33.18
2023-04-01T10:04:38.313Z,33.20
2023-04-01T10:07:23.700Z,32.90
2023-04-01T10:10:23.466Z,33.21
2023-04-01T10:13:05.615Z,33.09
2023-04-01T10:15:37.258Z,33.16
2023-04-01T10:18:51.618Z,33.20
2023-04-01T10:21:22.880Z,33.04
2023-04-01T10:24:26.577Z,32.87
2023-04-01T10:27:24.323Z,32.76
2023-04-01T10:31:05.219Z,32.82
2023-04-01T10:34:19.716Z,32.92
2023-04-01T10:37:06.004Z,32.70
2023-04-01T10:40:23.728Z,32.64
2023-04-01T10:43:38.742Z,32.57
2023-04-01T10:46:41.551Z,32.27
2023-04-01T10:49:41.499Z,32.54
2023-04-01T10:52:30.480Z,32.12
2023-04-01T10:55:35.914Z,32.62
2023-04-01T10:58:50.571Z,32.42
2023-04-01T11:02:11.848Z,32.06
2023-04-01T11:05:42.122Z,32.01
2023-04-01T11:09:09.773Z,32.26
2023-04-01T11:12:06.156Z,31.99
2023-04-01T11:15:06.582Z,31.96
2023-04-01T11:18:02.648Z,32.07
2023-04-01T11:20:33.209Z,31.97
2023-04-01T11:23:29.365Z,31.88
2023-04-01T11:25:59.438Z,32.03
2023-04-01T11:29:33.799Z,31.66
2023-04-01T11:32:48.897Z,31.84
2023-04-01T11:35:35.576Z,31.56
2023-04-01T11:38:23.388Z,31.99
2023-04-01T11:41:01.721Z,31.73
2023-04-01T11:44:20.590Z,31.56
2023-04-01T11:47:57.599Z,31.25
2023-04-01T11:50:39.368Z,31.49
2023-04-01T11:53:18.519Z,31.53
2023-04-01T11:55:53.949Z,31.33
2023-04-01T11:58:35.312Z,31.45
2023-04-01T12:01:11.155Z,31.61
2023-04-01T12:04:08.119Z,31.50
2023-04-01T12:07:00.867Z,31.47
2023-04-01T12:09:49.586Z,31.36
2023-04-01T12:12:27.768Z,31.48
2023-04-01T12:15:11.889Z,31.41
2023-04-01T12:18:29.786Z,31.45
2023-04-01T12:21:23.379Z,31.26
2023-04-01T12:24:12.558Z,31.19
2023-04-01T12:26:49.078Z,31.22
2023-04-01T12:29:25.875Z,30.96
2023-04-01T12:32:04.242Z,31.02
2023-04-01T12:34:49.867Z,31.07
2023-04-01T12:37:32.478Z,31.26
2023-04-01T12:40:19.017Z,31.19
2023-04-01T12:42:55.377Z,31.17
2023-04-01T12:45:31.296Z,31.08
2023-04-01T12:48:06.302Z,31.26
2023-04-01T12:50:43.091Z,31.32
2023-04-01T12:53:19.434Z,30.93
2023-04-01T12:55:53.734Z,31.19
2023-04-01T12:58:39.437Z,31.04
2023-04-01T13:01:36.168Z,31.16
2023-04-01T13:04:33.370Z,31.29
2023-04-01T13:07:26.212Z,31.30
2023-04-01T13:09:56.618Z,31.13
2023-04-01T13:12:53.033Z,30.77
2023-04-01T13:15:32.708Z,31.01
2023-04-01T13:18:23.478Z,30.80
2023-04-01T13:21:22.822Z,30.52
2023-04-01T13:24:05.426Z,30.58
2023-04-01T13:26:53.795Z,30.39
2023-04-01T13:29:50.122Z,30.84
2023-04-01T13:32:42.941Z,30.37
2023-04-01T13:35:23.095Z,30.64
2023-04-01T13:37:58.987Z,30.63
2023-04-01T13:40:55.766Z,30.46
2023-04-01T13:43:49.363Z,30.60
2023-04-01T13:47:08.129Z,30.48
2023-04-01T13:49:54.290Z,30.29
2023-04-01T13:52:33.334Z,30.33
2023-04-01T13:55:20.635Z,30.56
2023-04-01T13:58:08.958Z,30.39
2023-04-01T14:01:06.455Z,30.24
2023-04-01T14:04:07.186Z,30.34
2023-04-01T14:06:59.583Z,30.26
2023-04-01T14:09:42.240Z,30.01
2023-04-01T14:12:51.550Z,30.14
2023-04-01T14:15:39.954Z,29.61
2023-04-01T14:18:13.548Z,30.03
2023-04-01T14:20:52.824Z,29.92
2023-04-01T14:23:26.155Z,29.78
2023-04-01T14:26:05.405Z,30.06
2023-04-01T14:28:41.466Z,30.02
2023-04-01T14:31:30.775Z,30.15
2023-04-01T14:34:10.213Z,30.06
2023-04-01T14:37:02.639Z,30.01
2023-04-01T14:39:49.004Z,29.88
2023-04-01T14:42:28.950Z,29.81
2023-04-01T14:45:34.168Z,29.81
2023-04-01T14:48:07.776Z,29.83
2023-04-01T14:50:43.053Z,29.85
2023-04-01T14:53:34.807Z,29.71
2023-04-01T14:56:03.952Z,29.62
2023-04-01T14:59:00.932Z,29.83
2023-04-01T15:01:33.549Z,29.49
2023-04-01T15:04:30.655Z,29.26
2023-04-01T15:07:28.952Z,29.59
2023-04-01T15:10:47.260Z,29.24
2023-04-01T15:13:33.993Z,29.36
2023-04-01T15:16:39.165Z,29.53
2023-04-01T15:19:22.014Z,29.16
2023-04-01T15:22:30.965Z,29.19
2023-04-01T15:25:21.692Z,29.02
2023-04-01T15:28:07.554Z,29.22
2023-04-01T15:30:59.717Z,29.01
2023-04-01T15:33:49.209Z,28.96
2023-04-01T15:36:21.807Z,28.78
2023-04-01T15:39:12.905Z,28.86
2023-04-01T15:42:07.424Z,28.88
2023-04-01T15:44:58.813Z,28.64
2023-04-01T15:47:28.821Z,28.73
2023-04-01T15:50:11.646Z,29.06
2023-04-01T15:52:52.176Z,28.68
2023-04-01T15:55:22.178Z,28.73
2023-04-01T15:58:20.582Z,28.79
2023-04-01T16:01:05.553Z,28.57
2023-04-01T16:04:00.831Z,28.78
2023-04-01T16:06:54.291Z,28.86
2023-04-01T16:09:32.357Z,28.61
2023-04-01T16:12:24.805Z,28.67
2023-04-01T16:15:33.806Z,28.89
2023-04-01T16:18:54.625Z,28.83
2023-04-01T16:21:53.005Z,28.66
2023-04-01T16:24:31.567Z,28.38
2023-04-01T16:27:11.977Z,28.34
2023-04-01T16:29:45.685Z,28.66
2023-04-01T16:32:50.741Z,28.49
2023-04-01T16:35:53.641Z,28.76
2023-04-01T16:38:38.795Z,28.58
2023-04-01T16:41:15.728Z,28.60
2023-04-01T16:43:48.840Z,28.44
2023-04-01T16:46:36.160Z,28.62
2023-04-01T16:49:12.730Z,28.46
2023-04-01T16:51:52.901Z,28.48
2023-04-01T16:54:40.642Z,28.63
2023-04-01T16:57:17.267Z,28.64
2023-04-01T17:00:05.394Z,28.30
2023-04-01T17:02:55.861Z,28.29
2023-04-01T17:05:41.077Z,28.28
2023-04-01T17:08:27.157Z,27.83
2023-04-01T17:11:04.604Z,28.21
2023-04-01T17:13:58.778Z,27.94
2023-04-01T17:16:46.287Z,28.26
2023-04-01T17:19:44.497Z,28.16
2023-04-01T17:22:24.982Z,28.05
2023-04-01T17:25:11.311Z,28.23
2023-04-01T17:27:57.614Z,28.15
2023-04-01T17:31:01.646Z,28.07
2023-04-01T17:33:37.028Z,28.39
2023-04-01T17:36:17.662Z,28.17
2023-04-01T17:39:06.228Z,28.12
2023-04-01T17:41:58.055Z,28.21
2023-04-01T17:45:05.960Z,28.07
2023-04-01T17:47:59.548Z,28.13
2023-04-01T17:50:37.564Z,27.93
2023-04-01T17:53:10.708Z,28.15
2023-04-01T17:55:52.356Z,28.14
2023-04-01T17:58:41.025Z,28.29
2023-04-01T18:01:50.388Z,28.29
2023-04-01T18:04:33.001Z,28.16
2023-04-01T18:07:20.058Z,27.97
2023-04-01T18:10:18.581Z,28.22
2023-04-01T18:12:52.842Z,28.21
2023-04-01T18:15:24.680Z,27.94
2023-04-01T18:17:58.289Z,28.09
2023-04-01T18:21:01.410Z,28.47
2023-04-01T18:23:37.409Z,28.45
2023-04-01T18:26:14.694Z,28.16
2023-04-01T18:28:57.536Z,28.27
2023-04-01T18:31:38.048Z,28.25
2023-04-01T18:34:29.960Z,28.25
2023-04-01T18:37:12.179Z,28.51
2023-04-01T18:39:47.563Z,28.90
2023-04-01T18:42:29.605Z,28.42
2023-04-01T18:45:35.591Z,28.49
2023-04-01T18:48:14.732Z,28.86
2023-04-01T18:50:58.249Z,28.75
2023-04-01T18:53:48.489Z,28.98
2023-04-01T18:56:48.376Z,29.16
2023-04-01T18:59:54.453Z,29.25
2023-04-01T19:02:41.472Z,28.96
2023-04-01T19:05:27.461Z,29.15
2023-04-01T19:07:57.433Z,29.35
2023-04-01T19:10:34.685Z,29.30
2023-04-01T19:13:53.541Z,29.35
2023-04-01T19:16:36.408Z,29.30
2023-04-01T19:19:31.608Z,29.17
2023-04-01T19:22:38.179Z,29.32
2023-04-01T19:25:39.162Z,29.20
2023-04-01T19:28:25.582Z,29.27
2023-04-01T19:31:03.764Z,29.44
2023-04-01T19:33:34.240Z,29.39
2023-04-01T19:36:37.185Z,29.27
2023-04-01T19:39:32.195Z,29.42
2023-04-01T19:42:28.952Z,29.65
2023-04-01T19:44:56.716Z,29.35
2023-04-01T19:47:35.851Z,29.58
2023-04-01T19:50:21.888Z,29.69
2023-04-01T19:52:51.756Z,29.38
2023-04-01T19:55:40.858Z,29.33
2023-04-01T19:58:22.074Z,29.17
2023-04-01T20:00:55.193Z,29.59
2023-04-01T20:03:27.712Z,29.67
2023-04-01T20:06:01.144Z,29.50
2023-04-01T20:08:56.324Z,29.72
2023-04-01T20:12:02.681Z,29.73
2023-04-01T20:14:40.231Z,29.83
2023-04-01T20:17:15.070Z,29.74
2023-04-01T20:19:52.544Z,30.16
2023-04-01T20:22:44.534Z,29.96
2023-04-01T20:25:30.566Z,29.81
2023-04-01T20:28:10.962Z,30.21
2023-04-01T20:30:38.399Z,30.18
2023-04-01T20:33:43.158Z,30.00
2023-04-01T20:36:26.061Z,30.06
2023-04-01T20:38:53.866Z,30.15
2023-04-01T20:41:27.729Z,30.28
2023-04-01T20:44:14.276Z,30.16
2023-04-01T20:47:11.992Z,30.33
2023-04-01T20:49:47.299Z,30.19
2023-04-01T20:52:14.855Z,30.11
2023-04-01T20:55:23.920Z,30.26
2023-04-01T20:58:13.083Z,29.96
2023-04-01T21:01:06.356Z,30.10
2023-04-01T21:04:09.544Z,30.36
2023-04-01T21:06:53.680Z,30.19
2023-04-01T21:09:43.107Z,30.26
2023-04-01T21:12:32.110Z,30.28
2023-04-01T21:15:35.626Z,30.54
2023-04-01T21:18:21.734Z,30.49
2023-04-01T21:21:06.500Z,30.47
2023-04-01T21:24:11.540Z,30.64
2023-04-01T21:27:02.455Z,30.46
2023-04-01T21:29:37.731Z,30.61
2023-04-01T21:32:20.594Z,30.67
2023-04-01T21:35:07.460Z,30.76
2023-04-01T21:37:51.789Z,30.99
2023-04-01T21:40:50.112Z,30.91
2023-04-01T21:43:22.099Z,30.89
2023-04-01T21:46:10.961Z,30.93
2023-04-01T21:48:47.416Z,30.86
2023-04-01T21:51:34.396Z,30.94
2023-04-01T21:54:18.937Z,31.02
2023-04-01T21:57:16.487Z,30.94
2023-04-01T22:00:12.379Z,30.68
2023-04-01T22:02:58.733Z,30.92
2023-04-01T22:05:41.559Z,30.69
2023-04-01T22:08:31.505Z,31.14
2023-04-01T22:11:18.122Z,31.17
2023-04-01T22:14:24.675Z,31.31
2023-04-01T22:17:04.598Z,31.42
2023-04-01T22:19:47.738Z,31.29
2023-04-01T22:22:49.472Z,31.32
2023-04-01T22:25:43.618Z,31.49
2023-04-01T22:28:36.185Z,31.42
2023-04-01T22:31:13.441Z,31.54
2023-04-01T22:33:41.194Z,31.54
2023-04-01T22:36:27.495Z,31.54
2023-04-01T22:39:24.542Z,31.78
2023-04-01T22:42:02.662Z,31.66
2023-04-01T22:44:41.884Z,31.53
2023-04-01T22:47:24.738Z,31.87
2023-04-01T22:50:04.981Z,31.84
2023-04-01T22:52:42.760Z,31.85
2023-04-01T22:55:26.726Z,31.74
2023-04-01T22:58:05.764Z,31.78
2023-04-01T23:00:55.792Z,31.87
2023-04-01T23:03:30.970Z,32.00
2023-04-01T23:06:01.291Z,31.90
2023-04-01T23:08:57.020Z,32.16
2023-04-01T23:11:30.868Z,32.04
2023-04-01T23:14:29.978Z,32.04
2023-04-01T23:17:23.746Z,32.07
2023-04-01T23:19:57.505Z,32.15
2023-04-01T23:22:38.208Z,32.34
2023-04-01T23:25:31.229Z,32.36
2023-04-01T23:28:17.159Z,32.48
2023-04-01T23:30:49.208Z,32.45
2023-04-01T23:33:19.789Z,32.58
2023-04-01T23:35:53.086Z,32.43
2023-04-01T23:38:26.598Z,32.37
2023-04-01T23:40:56.492Z,32.37
2023-04-01T23:43:34.604Z,32.57
2023-04-01T23:46:07.048Z,32.46
2023-04-01T23:48:39.117Z,32.42
2023-04-01T23:51:17.460Z,32.74
2023-04-01T23:53:50.328Z,32.76
2023-04-01T23:56:19.036Z,32.71
2023-04-01T23:58:56.501Z,32.83
