createdAt,value
2019-03-30T00:02:24.313Z,96307.31
2019-03-30T00:04:52.324Z,96309.84
2019-03-30T00:07:20.186Z,96306.31
2019-03-30T00:09:48.043Z,96303.95
2019-03-30T00:12:15.992Z,96305.64
2019-03-30T00:14:44.840Z,96308.31
2019-03-30T00:17:12.691Z,96303.64
2019-03-30T00:19:40.603Z,96296.89
2019-03-30T00:22:08.938Z,96294.72
2019-03-30T00:24:36.891Z,96291.48
2019-03-30T00:27:04.785Z,96294.16
2019-03-30T00:29:32.737Z,96292.91
2019-03-30T00:32:00.639Z,96290.57
2019-03-30T00:34:28.482Z,96293.41
2019-03-30T00:36:56.355Z,96290.52
2019-03-30T00:39:24.263Z,96296.95
2019-03-30T00:41:52.162Z,96288.90
2019-03-30T00:44:20.089Z,96285.27
2019-03-30T00:46:48.023Z,96283.83
2019-03-30T00:49:15.883Z,96281.26
2019-03-30T00:51:43.740Z,96283.41
2019-03-30T00:54:11.642Z,96283.67
2019-03-30T00:56:39.544Z,96273.14
2019-03-30T00:59:07.492Z,96275.59
2019-03-30T01:01:35.385Z,96276.52
2019-03-30T01:04:03.294Z,96277.70
2019-03-30T01:06:31.299Z,96278.34
2019-03-30T01:08:59.205Z,96272.08
2019-03-30T01:11:27.122Z,96279.45
2019-03-30T01:13:55.039Z,96277.37
2019-03-30T01:16:22.887Z,96271.48
2019-03-30T01:18:50.774Z,96276.52
2019-03-30T01:21:18.654Z,96268.65
2019-03-30T01:23:46.570Z,96269.39
2019-03-30T01:26:14.538Z,96271.70
2019-03-30T01:28:42.421Z,96269.20
2019-03-30T01:31:10.253Z,96266.53
2019-03-30T01:33:38.149Z,96261.65
2019-03-30T01:36:06.044Z,96263.02
2019-03-30T01:38:33.918Z,96271.23
2019-03-30T01:41:02.224Z,96269.58
2019-03-30T01:43:30.069Z,96267.27
2019-03-30T01:45:58.124Z,96265.81
2019-03-30T01:48:26.080Z,96261.16
2019-03-30T01:50:53.946Z,96260.69
2019-03-30T01:53:21.820Z,96260.56
2019-03-30T01:55:49.700Z,96263.86
2019-03-30T01:58:17.560Z,96269.25
2019-03-30T02:00:45.461Z,96271.40
2019-03-30T02:03:13.326Z,96272.41
2019-03-30T02:05:41.180Z,96270.81
2019-03-30T02:08:09.087Z,96270.39
2019-03-30T02:10:41.904Z,96266.91
2019-03-30T02:13:09.800Z,96265.20
2019-03-30T02:15:37.686Z,96270.30
2019-03-30T02:18:05.600Z,96263.38
2019-03-30T02:20:41.306Z,96265.97
2019-03-30T02:23:09.686Z,96269.48
2019-03-30T02:25:37.558Z,96269.45
2019-03-30T02:28:07.022Z,96273.58
2019-03-30T02:30:35.291Z,96273.19
2019-03-30T02:33:03.147Z,96267.28
2019-03-30T02:35:31.066Z,96264.48
2019-03-30T02:37:58.942Z,96270.25
2019-03-30T02:40:26.819Z,96257.77
2019-03-30T02:42:54.693Z,96263.59
2019-03-30T02:45:22.703Z,96262.26
2019-03-30T02:47:50.558Z,96261.08
2019-03-30T02:50:18.480Z,96269.68
2019-03-30T02:52:46.323Z,96255.02
2019-03-30T02:55:14.182Z,96260.02
2019-03-30T02:57:42.144Z,96262.41
2019-03-30T03:00:12.142Z,96267.24
2019-03-30T03:02:40.001Z,96263.67
2019-03-30T03:05:08.329Z,96266.11
2019-03-30T03:07:36.241Z,96271.05
2019-03-30T03:10:05.049Z,96270.78
2019-03-30T03:12:32.985Z,96273.58
2019-03-30T03:15:00.886Z,96271.41
2019-03-30T03:17:28.762Z,96273.55
2019-03-30T03:19:56.700Z,96270.59
2019-03-30T03:22:24.563Z,96260.23
2019-03-30T03:24:52.441Z,96253.35
2019-03-30T03:27:20.371Z,96260.61
2019-03-30T03:29:48.221Z,96258.80
2019-03-30T03:32:16.092Z,96255.09
2019-03-30T03:34:44.001Z,96262.23
2019-03-30T03:37:11.902Z,96254.27
2019-03-30T03:39:39.823Z,96253.32
2019-03-30T03:42:07.720Z,96253.53
2019-03-30T03:44:35.650Z,96255.26
2019-03-30T03:47:03.552Z,96253.45
2019-03-30T03:49:31.422Z,96247.56
2019-03-30T03:51:59.402Z,96255.56
2019-03-30T03:54:27.543Z,96253.88
2019-03-30T03:56:55.828Z,96251.57
2019-03-30T03:59:26.085Z,96248.59
2019-03-30T04:01:54.822Z,96253.05
2019-03-30T04:04:25.661Z,96248.76
2019-03-30T04:06:54.522Z,96252.84
2019-03-30T04:09:23.462Z,96239.11
2019-03-30T04:11:51.361Z,96254.47
2019-03-30T04:14:20.655Z,96244.07
2019-03-30T04:16:48.541Z,96248.97
2019-03-30T04:19:16.406Z,96239.44
2019-03-30T04:21:44.973Z,96243.45
2019-03-30T04:24:13.100Z,96248.56
2019-03-30T04:26:41.000Z,96248.23
2019-03-30T04:29:08.865Z,96244.36
2019-03-30T04:31:36.763Z,96249.77
2019-03-30T04:34:04.689Z,96237.76
2019-03-30T04:36:32.662Z,96243.84
2019-03-30T04:39:00.542Z,96248.55
2019-03-30T04:41:28.453Z,96243.19
2019-03-30T04:43:56.362Z,96243.05
2019-03-30T04:46:24.279Z,96246.56
2019-03-30T04:48:52.110Z,96250.70
2019-03-30T04:51:19.981Z,96248.74
2019-03-30T04:53:47.860Z,96251.66
2019-03-30T04:56:15.759Z,96254.14
2019-03-30T04:58:43.641Z,96249.70
2019-03-30T05:01:11.543Z,96251.34
2019-03-30T05:03:39.421Z,96252.95
2019-03-30T05:06:07.321Z,96253.56
2019-03-30T05:08:35.266Z,96263.28
2019-03-30T05:11:03.162Z,96259.86
2019-03-30T05:13:31.039Z,96267.53
2019-03-30T05:15:58.903Z,96265.46
2019-03-30T05:18:26.742Z,96264.54
2019-03-30T05:20:54.622Z,96264.75
2019-03-30T05:23:22.564Z,96266.73
2019-03-30T05:25:50.481Z,96263.66
2019-03-30T05:28:18.447Z,96262.64
2019-03-30T05:30:46.318Z,96265.02
2019-03-30T05:33:14.626Z,96269.84
2019-03-30T05:35:42.524Z,96272.64
2019-03-30T05:38:10.392Z,96276.12
2019-03-30T05:40:38.339Z,96268.70
2019-03-30T05:43:06.193Z,96276.02
2019-03-30T05:45:34.075Z,96265.73
2019-03-30T05:48:01.947Z,96272.86
2019-03-30T05:50:29.827Z,96272.25
2019-03-30T05:52:57.741Z,96273.28
2019-03-30T05:55:25.619Z,96277.83
2019-03-30T05:57:53.497Z,96281.09
2019-03-30T06:00:23.410Z,96286.73
2019-03-30T06:02:51.311Z,96278.23
2019-03-30T06:05:19.140Z,96277.74
2019-03-30T06:07:47.073Z,96282.47
2019-03-30T06:10:14.941Z,96284.66
2019-03-30T06:12:42.822Z,96278.61
2019-03-30T06:15:10.756Z,96282.64
2019-03-30T06:17:38.680Z,96278.61
2019-03-30T06:20:06.701Z,96280.45
2019-03-30T06:22:40.668Z,96280.97
2019-03-30T06:25:04.817Z,96276.16
2019-03-30T06:27:32.722Z,96282.80
2019-03-30T06:30:24.243Z,96275.78
2019-03-30T06:32:52.164Z,96277.45
2019-03-30T06:35:20.083Z,96274.61
2019-03-30T06:37:48.024Z,96278.11
2019-03-30T06:40:17.080Z,96280.17
2019-03-30T06:42:44.942Z,96275.89
2019-03-30T06:45:13.241Z,96271.72
2019-03-30T06:47:41.621Z,96263.54
2019-03-30T06:50:09.719Z,96263.84
2019-03-30T06:52:41.105Z,96265.16
2019-03-30T06:55:09.685Z,96263.09
2019-03-30T06:58:02.564Z,96266.77
2019-03-30T07:00:35.949Z,96269.28
2019-03-30T07:03:07.747Z,96262.16
2019-03-30T07:05:38.664Z,96264.04
2019-03-30T07:08:10.252Z,96262.23
2019-03-30T07:10:39.124Z,96255.42
2019-03-30T07:13:07.762Z,96250.12
2019-03-30T07:15:40.011Z,96263.12
2019-03-30T07:18:08.642Z,96258.98
2019-03-30T07:20:36.560Z,96251.02
2019-03-30T07:23:11.597Z,96249.18
2019-03-30T07:25:34.266Z,96242.09
2019-03-30T07:28:02.122Z,96232.99
2019-03-30T07:30:30.041Z,96238.02
2019-03-30T07:32:57.882Z,96232.19
2019-03-30T07:35:26.062Z,96225.83
2019-03-30T07:37:54.001Z,96227.00
2019-03-30T07:40:21.899Z,96218.61
2019-03-30T07:42:49.820Z,96216.17
2019-03-30T07:45:19.531Z,96211.41
2019-03-30T07:47:47.481Z,96211.86
2019-03-30T07:50:15.463Z,96194.65
2019-03-30T07:52:43.362Z,96201.11
2019-03-30T07:55:11.280Z,96191.25
2019-03-30T07:57:40.868Z,96185.90
2019-03-30T08:00:09.267Z,96186.06
2019-03-30T08:02:37.162Z,96185.77
2019-03-30T08:05:05.866Z,96187.92
2019-03-30T08:07:33.755Z,96181.86
2019-03-30T08:10:01.601Z,96189.48
2019-03-30T08:12:29.540Z,96183.94
2019-03-30T08:14:57.432Z,96177.06
2019-03-30T08:17:25.315Z,96178.06
2019-03-30T08:19:53.252Z,96178.77
2019-03-30T08:22:21.161Z,96185.20
2019-03-30T08:24:49.042Z,96180.36
2019-03-30T08:27:16.949Z,96172.31
2019-03-30T08:29:44.825Z,96165.86
2019-03-30T08:32:12.723Z,96166.91
2019-03-30T08:34:41.113Z,96164.91
2019-03-30T08:37:09.041Z,96161.88
2019-03-30T08:39:36.962Z,96155.12
2019-03-30T08:42:04.860Z,96152.98
2019-03-30T08:44:37.207Z,96142.13
2019-03-30T08:47:05.106Z,96145.84
2019-03-30T08:49:33.853Z,96138.91
2019-03-30T08:52:01.756Z,96130.23
2019-03-30T08:54:29.654Z,96128.30
2019-03-30T08:56:57.524Z,96126.21
2019-03-30T08:59:25.431Z,96121.67
2019-03-30T09:01:53.302Z,96123.33
2019-03-30T09:04:21.176Z,96111.91
2019-03-30T09:06:49.014Z,96109.07
2019-03-30T09:09:17.005Z,96103.18
2019-03-30T09:11:45.371Z,96100.38
2019-03-30T09:14:13.282Z,96095.19
2019-03-30T09:16:41.182Z,96094.64
2019-03-30T09:19:09.114Z,96091.00
2019-03-30T09:21:36.981Z,96085.26
2019-03-30T09:24:09.944Z,96087.09
2019-03-30T09:26:34.802Z,96079.59
2019-03-30T09:29:02.704Z,96076.13
2019-03-30T09:31:30.613Z,96074.53
2019-03-30T09:33:58.505Z,96074.81
2019-03-30T09:36:26.470Z,96059.91
2019-03-30T09:38:54.476Z,96061.20
2019-03-30T09:41:22.378Z,96050.41
2019-03-30T09:43:50.326Z,96049.52
2019-03-30T09:46:18.223Z,96047.45
2019-03-30T09:48:46.184Z,96039.96
2019-03-30T09:51:14.204Z,96037.05
2019-03-30T09:53:42.143Z,96031.20
2019-03-30T09:56:10.069Z,96033.75
2019-03-30T09:58:38.017Z,96028.73
2019-03-30T10:01:05.977Z,96029.25
2019-03-30T10:03:33.881Z,96022.38
2019-03-30T10:06:01.801Z,96012.49
2019-03-30T10:08:29.765Z,96007.45
2019-03-30T10:10:57.739Z,96006.33
2019-03-30T10:13:25.699Z,95995.30
2019-03-30T10:15:53.707Z,95990.91
2019-03-30T10:18:21.644Z,95989.02
2019-03-30T10:20:49.578Z,95978.38
2019-03-30T10:23:17.505Z,95976.50
2019-03-30T10:25:45.522Z,95966.33
2019-03-30T10:28:13.452Z,95966.45
2019-03-30T10:30:41.361Z,95954.84
2019-03-30T10:33:09.311Z,95954.50
2019-03-30T10:35:37.281Z,95950.79
2019-03-30T10:38:05.265Z,95952.20
2019-03-30T10:40:33.188Z,95944.20
2019-03-30T10:43:01.140Z,95937.42
2019-03-30T10:45:29.081Z,95936.53
2019-03-30T10:47:57.050Z,95925.63
2019-03-30T10:50:25.343Z,95921.64
2019-03-30T10:52:53.200Z,95922.00
2019-03-30T10:55:21.085Z,95916.45
2019-03-30T10:57:50.769Z,95909.48
2019-03-30T11:00:34.082Z,95911.97
2019-03-30T11:03:02.141Z,95905.98
2019-03-30T11:05:30.109Z,95901.08
2019-03-30T11:07:58.045Z,95903.05
2019-03-30T11:10:26.049Z,95893.92
2019-03-30T11:12:53.981Z,95888.27
2019-03-30T11:15:21.940Z,95887.24
2019-03-30T11:17:49.916Z,95881.97
2019-03-30T11:20:17.816Z,95871.09
2019-03-30T11:22:46.781Z,95868.73
2019-03-30T11:25:14.760Z,95871.19
2019-03-30T11:27:42.711Z,95864.82
2019-03-30T11:30:10.750Z,95857.34
2019-03-30T11:32:38.694Z,95852.02
2019-03-30T11:35:06.779Z,95848.55
2019-03-30T11:37:34.640Z,95845.21
2019-03-30T11:40:02.598Z,95842.86
2019-03-30T11:42:30.480Z,95834.72
2019-03-30T11:44:58.465Z,95830.86
2019-03-30T11:47:26.345Z,95825.02
2019-03-30T11:49:54.220Z,95822.79
2019-03-30T11:52:22.252Z,95820.70
2019-03-30T11:54:50.141Z,95808.74
2019-03-30T11:57:18.007Z,95807.64
2019-03-30T11:59:45.901Z,95801.45
2019-03-30T12:02:27.011Z,95800.42
2019-03-30T12:04:51.160Z,95788.14
2019-03-30T12:07:19.130Z,95789.73
2019-03-30T12:09:47.048Z,95782.84
2019-03-30T12:12:14.925Z,95780.03
2019-03-30T12:14:44.597Z,95772.58
2019-03-30T12:17:14.572Z,95770.30
2019-03-30T12:19:44.269Z,95762.08
2019-03-30T12:22:13.506Z,95755.05
2019-03-30T12:24:41.426Z,95751.90
2019-03-30T12:27:09.374Z,95756.72
2019-03-30T12:29:37.310Z,95748.66
2019-03-30T12:32:05.242Z,95737.61
2019-03-30T12:34:33.160Z,95747.22
2019-03-30T12:37:02.556Z,95743.62
2019-03-30T12:39:30.489Z,95729.08
2019-03-30T12:41:58.380Z,95731.08
2019-03-30T12:44:26.262Z,95728.92
2019-03-30T12:46:54.217Z,95720.94
2019-03-30T12:49:22.083Z,95722.52
2019-03-30T12:51:50.003Z,95714.05
2019-03-30T12:54:17.942Z,95718.67
2019-03-30T12:56:45.881Z,95710.70
2019-03-30T12:59:13.851Z,95703.38
2019-03-30T13:01:41.825Z,95697.10
2019-03-30T13:04:09.734Z,95696.95
2019-03-30T13:06:37.672Z,95690.24
2019-03-30T13:09:06.637Z,95684.88
2019-03-30T13:11:34.572Z,95680.56
2019-03-30T13:14:02.520Z,95676.27
2019-03-30T13:16:30.814Z,95679.11
2019-03-30T13:18:58.741Z,95675.30
2019-03-30T13:21:26.710Z,95669.02
2019-03-30T13:23:54.599Z,95663.02
2019-03-30T13:26:22.514Z,95671.43
2019-03-30T13:28:50.405Z,95660.34
2019-03-30T13:31:18.241Z,95655.56
2019-03-30T13:33:46.154Z,95656.37
2019-03-30T13:36:14.742Z,95643.25
2019-03-30T13:38:42.601Z,95643.61
2019-03-30T13:41:13.821Z,95639.27
2019-03-30T13:43:40.345Z,95641.44
2019-03-30T13:46:08.263Z,95636.63
2019-03-30T13:48:36.176Z,95631.13
2019-03-30T13:51:04.005Z,95632.30
2019-03-30T13:53:31.884Z,95626.80
2019-03-30T13:55:59.856Z,95628.13
2019-03-30T13:58:27.793Z,95632.30
2019-03-30T14:00:56.306Z,95628.30
2019-03-30T14:03:24.420Z,95626.58
2019-03-30T14:05:52.330Z,95614.84
2019-03-30T14:08:20.402Z,95618.01
2019-03-30T14:10:48.311Z,95610.66
2019-03-30T14:13:16.167Z,95612.95
2019-03-30T14:15:44.124Z,95610.42
2019-03-30T14:18:11.988Z,95605.61
2019-03-30T14:20:39.908Z,95604.51
2019-03-30T14:23:07.843Z,95601.38
2019-03-30T14:25:35.783Z,95596.80
2019-03-30T14:28:03.770Z,95593.42
2019-03-30T14:30:32.636Z,95586.70
2019-03-30T14:33:00.604Z,95591.16
2019-03-30T14:35:28.525Z,95585.31
2019-03-30T14:37:56.448Z,95582.73
2019-03-30T14:40:24.316Z,95585.03
2019-03-30T14:42:52.213Z,95581.95
2019-03-30T14:45:20.143Z,95577.23
2019-03-30T14:47:48.042Z,95574.64
2019-03-30T14:50:16.022Z,95579.49
2019-03-30T14:52:43.945Z,95570.12
2019-03-30T14:55:11.881Z,95573.92
2019-03-30T14:57:39.806Z,95567.36
2019-03-30T15:00:08.902Z,95571.91
2019-03-30T15:02:36.826Z,95566.77
2019-03-30T15:05:05.973Z,95561.86
2019-03-30T15:07:33.830Z,95554.17
2019-03-30T15:10:01.881Z,95549.67
2019-03-30T15:12:29.864Z,95557.17
2019-03-30T15:14:57.742Z,95548.77
2019-03-30T15:17:25.653Z,95552.98
2019-03-30T15:19:53.600Z,95550.28
2019-03-30T15:22:21.517Z,95550.05
2019-03-30T15:24:49.445Z,95546.93
2019-03-30T15:27:17.425Z,95549.49
2019-03-30T15:30:15.940Z,95549.32
2019-03-30T15:32:41.548Z,95545.31
2019-03-30T15:35:10.024Z,95545.92
2019-03-30T15:37:47.843Z,95548.92
2019-03-30T15:40:15.856Z,95543.30
2019-03-30T15:42:43.736Z,95547.58
2019-03-30T15:45:13.206Z,95547.91
2019-03-30T15:47:41.084Z,95543.31
2019-03-30T15:50:13.554Z,95545.53
2019-03-30T16:00:15.501Z,95539.14
2019-03-30T16:02:43.394Z,95531.59
2019-03-30T16:05:15.033Z,95537.02
2019-03-30T16:07:41.332Z,95534.70
2019-03-30T16:10:09.240Z,95529.86
2019-03-30T16:12:37.130Z,95522.73
2019-03-30T16:15:05.120Z,95526.77
2019-03-30T16:17:46.780Z,95534.22
2019-03-30T16:20:14.817Z,95530.06
2019-03-30T16:22:42.916Z,95534.30
2019-03-30T16:25:10.808Z,95535.38
2019-03-30T16:27:39.593Z,95534.75
2019-03-30T16:30:08.531Z,95527.91
2019-03-30T16:32:36.434Z,95534.06
2019-03-30T16:35:04.922Z,95536.25
2019-03-30T16:37:32.928Z,95538.91
2019-03-30T16:40:00.866Z,95534.53
2019-03-30T16:42:28.842Z,95539.97
2019-03-30T16:44:56.801Z,95539.58
2019-03-30T16:47:24.713Z,95533.52
2019-03-30T16:49:52.634Z,95542.70
2019-03-30T16:52:20.609Z,95544.57
2019-03-30T16:54:48.483Z,95547.53
2019-03-30T16:57:16.415Z,95545.61
2019-03-30T16:59:44.374Z,95550.05
2019-03-30T17:02:12.245Z,95550.23
2019-03-30T17:04:40.203Z,95549.05
2019-03-30T17:07:08.186Z,95559.88
2019-03-30T17:09:36.084Z,95556.48
2019-03-30T17:12:03.983Z,95550.17
2019-03-30T17:14:31.867Z,95552.77
2019-03-30T17:16:59.956Z,95552.27
2019-03-30T17:19:27.856Z,95550.83
2019-03-30T17:21:55.822Z,95555.36
2019-03-30T17:24:23.802Z,95555.91
2019-03-30T17:26:51.849Z,95557.81
2019-03-30T17:29:19.830Z,95560.73
2019-03-30T17:31:47.842Z,95560.94
2019-03-30T17:34:15.754Z,95564.66
2019-03-30T17:36:43.725Z,95569.83
2019-03-30T17:39:12.815Z,95561.89
2019-03-30T17:41:40.762Z,95565.87
2019-03-30T17:44:08.767Z,95574.58
2019-03-30T17:46:36.664Z,95574.70
2019-03-30T17:49:04.681Z,95577.38
2019-03-30T17:51:32.771Z,95580.14
2019-03-30T17:54:00.830Z,95579.94
2019-03-30T17:56:33.802Z,95582.86
2019-03-30T17:59:02.555Z,95592.98
2019-03-30T18:01:30.786Z,95594.17
2019-03-30T18:03:58.881Z,95599.06
2019-03-30T18:06:27.015Z,95596.20
2019-03-30T18:08:55.072Z,95602.64
2019-03-30T18:11:23.289Z,95610.06
2019-03-30T18:13:51.364Z,95612.23
2019-03-30T18:16:22.384Z,95614.77
2019-03-30T18:18:49.751Z,95619.33
2019-03-30T18:21:17.795Z,95620.48
2019-03-30T18:23:49.261Z,95619.34
2019-03-30T18:26:17.550Z,95620.73
2019-03-30T18:28:46.940Z,95628.09
2019-03-30T18:31:15.579Z,95634.16
2019-03-30T18:33:44.633Z,95641.26
2019-03-30T18:36:17.431Z,95634.95
2019-03-30T18:38:47.716Z,95638.08
2019-03-30T18:41:16.252Z,95641.46
2019-03-30T18:43:44.576Z,95643.61
2019-03-30T18:46:15.631Z,95645.75
2019-03-30T18:48:44.020Z,95650.54
2019-03-30T18:51:12.630Z,95652.88
2019-03-30T18:53:41.020Z,95658.77
2019-03-30T18:56:09.277Z,95658.44
2019-03-30T18:58:41.888Z,95665.38
2019-03-30T19:01:07.773Z,95670.66
2019-03-30T19:03:36.084Z,95673.84
2019-03-30T19:06:04.608Z,95673.75
2019-03-30T19:08:34.621Z,95677.56
2019-03-30T19:11:03.197Z,95675.77
2019-03-30T19:13:31.592Z,95672.55
2019-03-30T19:15:59.885Z,95680.31
2019-03-30T19:18:28.352Z,95682.34
2019-03-30T19:20:57.039Z,95686.22
2019-03-30T19:23:28.957Z,95680.63
2019-03-30T19:26:01.963Z,95683.87
2019-03-30T19:28:30.256Z,95682.44
2019-03-30T19:30:58.613Z,95685.30
2019-03-30T19:33:26.800Z,95686.45
2019-03-30T19:35:55.220Z,95695.59
2019-03-30T19:38:23.654Z,95693.16
2019-03-30T19:40:51.962Z,95690.30
2019-03-30T19:43:21.928Z,95687.89
2019-03-30T19:45:50.382Z,95687.73
2019-03-30T19:48:18.682Z,95690.94
2019-03-30T19:50:47.185Z,95696.92
2019-03-30T19:53:15.558Z,95690.58
2019-03-30T19:55:44.437Z,95699.34
2019-03-30T19:58:12.784Z,95700.17
2019-03-30T20:00:41.141Z,95696.19
2019-03-30T20:03:09.531Z,95700.95
2019-03-30T20:05:38.005Z,95699.88
2019-03-30T20:08:12.413Z,95705.92
2019-03-30T20:10:36.638Z,95705.70
2019-03-30T20:13:04.958Z,95708.92
2019-03-30T20:15:33.276Z,95701.92
2019-03-30T20:18:01.771Z,95699.95
2019-03-30T20:20:30.246Z,95703.02
2019-03-30T20:22:58.732Z,95708.09
2019-03-30T20:25:27.045Z,95709.45
2019-03-30T20:27:55.602Z,95705.56
2019-03-30T20:30:24.608Z,95707.71
2019-03-30T20:32:53.079Z,95710.81
2019-03-30T20:35:21.348Z,95708.02
2019-03-30T20:37:50.722Z,95714.62
2019-03-30T20:40:21.550Z,95712.41
2019-03-30T20:42:49.844Z,95713.72
2019-03-30T20:45:18.301Z,95714.19
2019-03-30T20:47:46.565Z,95714.88
2019-03-30T20:50:15.079Z,95720.80
2019-03-30T20:52:43.383Z,95717.35
2019-03-30T20:55:12.704Z,95722.94
2019-03-30T20:57:40.969Z,95724.78
2019-03-30T21:00:09.997Z,95720.98
2019-03-30T21:02:38.306Z,95723.45
2019-03-30T21:05:08.212Z,95728.92
2019-03-30T21:07:36.600Z,95730.11
2019-03-30T21:10:05.977Z,95731.16
2019-03-30T21:12:34.289Z,95734.39
2019-03-30T21:15:02.817Z,95731.05
2019-03-30T21:17:30.869Z,95735.84
2019-03-30T21:19:59.068Z,95735.52
2019-03-30T21:22:27.139Z,95730.13
2019-03-30T21:24:55.187Z,95738.25
2019-03-30T21:27:23.253Z,95741.57
2019-03-30T21:29:54.923Z,95745.12
2019-03-30T21:32:21.573Z,95742.34
2019-03-30T21:34:49.561Z,95747.74
2019-03-30T21:37:17.542Z,95745.95
2019-03-30T21:39:45.582Z,95752.95
2019-03-30T21:42:13.591Z,95752.17
2019-03-30T21:44:41.450Z,95756.75
2019-03-30T21:47:09.341Z,95767.12
2019-03-30T21:49:37.683Z,95764.42
2019-03-30T21:52:06.091Z,95769.27
2019-03-30T21:54:34.381Z,95776.33
2019-03-30T21:57:02.789Z,95766.55
2019-03-30T21:59:31.468Z,95767.17
2019-03-30T22:01:59.377Z,95771.70
2019-03-30T22:04:27.300Z,95778.04
2019-03-30T22:06:55.216Z,95775.95
2019-03-30T22:09:23.086Z,95774.59
2019-03-30T22:11:51.085Z,95783.33
2019-03-30T22:14:18.951Z,95768.76
2019-03-30T22:16:46.821Z,95771.39
2019-03-30T22:19:14.730Z,95770.47
2019-03-30T22:21:42.605Z,95769.36
2019-03-30T22:24:10.462Z,95771.97
2019-03-30T22:26:38.362Z,95771.11
2019-03-30T22:29:06.236Z,95760.02
2019-03-30T22:31:34.131Z,95771.20
2019-03-30T22:34:02.023Z,95769.69
2019-03-30T22:36:29.901Z,95774.56
2019-03-30T22:38:57.819Z,95772.61
2019-03-30T22:41:25.721Z,95775.59
2019-03-30T22:43:53.661Z,95778.11
2019-03-30T22:46:21.541Z,95781.86
2019-03-30T22:48:49.401Z,95790.43
2019-03-30T22:51:17.280Z,95792.38
2019-03-30T22:53:45.164Z,95790.62
2019-03-30T22:56:13.072Z,95789.69
2019-03-30T22:58:40.983Z,95790.33
2019-03-30T23:01:11.637Z,95790.23
2019-03-30T23:03:39.518Z,95787.34
2019-03-30T23:06:07.400Z,95798.97
2019-03-30T23:08:35.295Z,95794.23
2019-03-30T23:11:03.182Z,95793.95
2019-03-30T23:13:31.102Z,95796.13
2019-03-30T23:15:59.481Z,95799.13
2019-03-30T23:18:27.462Z,95805.22
2019-03-30T23:20:55.342Z,95800.76
2019-03-30T23:23:23.212Z,95807.55
2019-03-30T23:25:51.134Z,95802.64
2019-03-30T23:28:19.127Z,95805.61
2019-03-30T23:30:53.970Z,95807.75
2019-03-30T23:33:16.895Z,95810.50
2019-03-30T23:35:44.801Z,95817.41
2019-03-30T23:38:12.725Z,95815.36
2019-03-30T23:40:40.646Z,95819.16
2019-03-30T23:43:08.563Z,95819.06
2019-03-30T23:45:36.475Z,95820.72
2019-03-30T23:48:04.442Z,95827.84
2019-03-30T23:50:32.380Z,95827.94
2019-03-30T23:53:00.302Z,95823.97
2019-03-30T23:55:28.201Z,95823.49
2019-03-30T23:57:56.067Z,95829.05
