createdAt,value
2018-10-06T00:01:48.380Z,101083.00
2018-10-06T00:04:17.718Z,101078.41
2018-10-06T00:06:49.791Z,101079.77
2018-10-06T00:09:21.077Z,101081.45
2018-10-06T00:11:52.688Z,101070.58
2018-10-06T00:14:24.545Z,101077.05
2018-10-06T00:16:54.069Z,101069.23
2018-10-06T00:19:23.454Z,101067.19
2018-10-06T00:21:52.755Z,101068.21
2018-10-06T00:24:22.230Z,101062.80
2018-10-06T00:26:52.221Z,101062.77
2018-10-06T00:29:23.746Z,101056.68
2018-10-06T00:31:53.044Z,101058.38
2018-10-06T00:34:24.707Z,101050.23
2018-10-06T00:36:58.095Z,101048.18
2018-10-06T00:39:27.374Z,101048.87
2018-10-06T00:41:56.620Z,101047.17
2018-10-06T00:44:25.902Z,101049.72
2018-10-06T00:46:55.328Z,101044.11
2018-10-06T00:49:24.643Z,101034.77
2018-10-06T00:51:53.912Z,101034.94
2018-10-06T00:54:23.186Z,101029.66
2018-10-06T00:56:53.042Z,101024.91
2018-10-06T00:59:22.435Z,101024.88
2018-10-06T01:01:51.674Z,101028.28
2018-10-06T01:04:23.020Z,101025.40
2018-10-06T01:06:52.295Z,101023.87
2018-10-06T01:09:21.544Z,101017.58
2018-10-06T01:11:50.807Z,101011.45
2018-10-06T01:14:20.048Z,101014.01
2018-10-06T01:16:49.309Z,101002.63
2018-10-06T01:19:18.798Z,101008.22
2018-10-06T01:21:48.088Z,101009.08
2018-10-06T01:24:17.310Z,101005.02
2018-10-06T01:26:46.618Z,101007.21
2018-10-06T01:29:16.679Z,100997.50
2018-10-06T01:31:45.919Z,100999.34
2018-10-06T01:34:15.197Z,100989.13
2018-10-06T01:36:44.475Z,100992.85
2018-10-06T01:39:13.718Z,100996.46
2018-10-06T01:41:43.039Z,100991.72
2018-10-06T01:44:12.308Z,100988.00
2018-10-06T01:46:41.559Z,100986.31
2018-10-06T01:49:10.854Z,100990.39
2018-10-06T01:51:40.102Z,100986.32
2018-10-06T01:54:09.346Z,100985.16
2018-10-06T01:56:38.600Z,100985.31
2018-10-06T01:59:07.975Z,100984.30
2018-10-06T02:01:37.350Z,100980.20
2018-10-06T02:04:06.964Z,100974.98
2018-10-06T02:06:36.248Z,100982.96
2018-10-06T02:09:06.417Z,100972.75
2018-10-06T02:11:35.774Z,100964.27
2018-10-06T02:14:05.183Z,100959.67
2018-10-06T02:16:34.463Z,100959.67
2018-10-06T02:19:03.839Z,100953.41
2018-10-06T02:21:33.055Z,100944.85
2018-10-06T02:24:02.973Z,100944.70
2018-10-06T02:26:32.446Z,100942.19
2018-10-06T02:29:01.672Z,100944.90
2018-10-06T02:31:30.931Z,100938.97
2018-10-06T02:34:00.307Z,100937.44
2018-10-06T02:36:29.804Z,100941.34
2018-10-06T02:38:59.075Z,100936.42
2018-10-06T02:41:28.323Z,100934.41
2018-10-06T02:43:57.541Z,100925.23
2018-10-06T02:46:26.805Z,100929.64
2018-10-06T02:48:56.144Z,100925.22
2018-10-06T02:51:25.394Z,100925.88
2018-10-06T02:53:54.643Z,100925.40
2018-10-06T02:56:23.912Z,100926.09
2018-10-06T02:58:53.179Z,100919.47
2018-10-06T03:01:22.408Z,100919.31
2018-10-06T03:03:51.703Z,100922.02
2018-10-06T03:06:20.954Z,100921.16
2018-10-06T03:08:51.038Z,100917.75
2018-10-06T03:11:23.740Z,100915.75
2018-10-06T03:13:53.012Z,100910.48
2018-10-06T03:16:22.289Z,100914.05
2018-10-06T03:18:51.638Z,100917.11
2018-10-06T03:21:21.741Z,100911.16
2018-10-06T03:23:51.616Z,100903.54
2018-10-06T03:26:20.973Z,100905.41
2018-10-06T03:28:50.205Z,100906.08
2018-10-06T03:31:19.965Z,100899.12
2018-10-06T03:33:49.598Z,100898.44
2018-10-06T03:36:18.840Z,100889.27
2018-10-06T03:38:48.107Z,100900.14
2018-10-06T03:41:20.048Z,100890.98
2018-10-06T03:43:49.251Z,100891.32
2018-10-06T03:46:19.586Z,100891.67
2018-10-06T03:48:49.742Z,100888.63
2018-10-06T03:51:19.034Z,100884.39
2018-10-06T03:53:49.337Z,100882.86
2018-10-06T03:56:18.853Z,100880.48
2018-10-06T03:58:48.161Z,100878.95
2018-10-06T04:01:17.404Z,100887.78
2018-10-06T04:03:46.719Z,100875.39
2018-10-06T04:06:17.400Z,100878.63
2018-10-06T04:08:46.624Z,100881.67
2018-10-06T04:11:15.884Z,100881.33
2018-10-06T04:13:45.104Z,100881.50
2018-10-06T04:16:14.343Z,100876.23
2018-10-06T04:18:43.850Z,100874.52
2018-10-06T04:21:13.159Z,100866.73
2018-10-06T04:23:42.422Z,100862.84
2018-10-06T04:26:11.757Z,100870.28
2018-10-06T04:28:40.981Z,100865.88
2018-10-06T04:31:10.284Z,100863.98
2018-10-06T04:33:39.691Z,100869.70
2018-10-06T04:36:08.998Z,100870.59
2018-10-06T04:38:38.240Z,100866.05
2018-10-06T04:41:07.677Z,100864.53
2018-10-06T04:43:36.918Z,100863.17
2018-10-06T04:46:06.348Z,100865.89
2018-10-06T04:48:35.686Z,100867.23
2018-10-06T04:51:04.920Z,100871.30
2018-10-06T04:53:34.181Z,100868.92
2018-10-06T04:56:03.474Z,100876.03
2018-10-06T04:58:32.730Z,100873.83
2018-10-06T05:01:01.941Z,100866.72
2018-10-06T05:03:31.285Z,100863.47
2018-10-06T05:06:00.515Z,100876.28
2018-10-06T05:08:29.782Z,100874.78
2018-10-06T05:10:59.060Z,100874.21
2018-10-06T05:13:28.290Z,100877.22
2018-10-06T05:15:57.514Z,100875.25
2018-10-06T05:18:26.799Z,100875.27
2018-10-06T05:20:56.035Z,100879.41
2018-10-06T05:23:25.332Z,100877.73
2018-10-06T05:25:54.817Z,100874.02
2018-10-06T05:28:24.041Z,100870.29
2018-10-06T05:30:53.275Z,100873.84
2018-10-06T05:33:22.635Z,100868.60
2018-10-06T05:35:51.872Z,100867.75
2018-10-06T05:38:21.122Z,100868.61
2018-10-06T05:40:50.396Z,100854.36
2018-10-06T05:43:19.627Z,100861.99
2018-10-06T05:45:48.896Z,100855.72
2018-10-06T05:48:18.219Z,100854.02
2018-10-06T05:50:47.444Z,100845.87
2018-10-06T05:53:16.699Z,100850.92
2018-10-06T05:55:45.968Z,100850.16
2018-10-06T05:58:15.211Z,100848.80
2018-10-06T06:00:44.469Z,100844.81
2018-10-06T06:03:13.774Z,100847.20
2018-10-06T06:05:43.025Z,100845.84
2018-10-06T06:08:12.542Z,100848.13
2018-10-06T06:10:42.146Z,100856.25
2018-10-06T06:13:11.394Z,100856.94
2018-10-06T06:15:40.669Z,100854.83
2018-10-06T06:18:09.942Z,100852.17
2018-10-06T06:20:40.319Z,100846.69
2018-10-06T06:23:09.559Z,100835.83
2018-10-06T06:25:38.830Z,100837.10
2018-10-06T06:28:08.081Z,100828.27
2018-10-06T06:30:37.322Z,100828.83
2018-10-06T06:33:06.861Z,100836.70
2018-10-06T06:35:36.111Z,100833.81
2018-10-06T06:38:05.358Z,100839.12
2018-10-06T06:40:41.335Z,100828.08
2018-10-06T06:43:10.574Z,100834.45
2018-10-06T06:45:39.870Z,100831.36
2018-10-06T06:48:09.274Z,100828.85
2018-10-06T06:50:38.506Z,100820.87
2018-10-06T06:53:07.744Z,100815.66
2018-10-06T06:55:37.062Z,100817.13
2018-10-06T06:58:06.326Z,100821.20
2018-10-06T07:00:35.618Z,100822.55
2018-10-06T07:03:04.885Z,100815.22
2018-10-06T07:05:34.167Z,100812.92
2018-10-06T07:08:03.370Z,100816.01
2018-10-06T07:10:32.929Z,100824.48
2018-10-06T07:13:02.201Z,100822.66
2018-10-06T07:15:31.459Z,100819.09
2018-10-06T07:18:00.741Z,100818.14
2018-10-06T07:20:30.020Z,100817.16
2018-10-06T07:22:59.316Z,100813.94
2018-10-06T07:25:28.596Z,100815.28
2018-10-06T07:28:04.386Z,100812.94
2018-10-06T07:30:33.901Z,100805.98
2018-10-06T07:33:03.180Z,100806.86
2018-10-06T07:35:32.399Z,100810.02
2018-10-06T07:38:01.739Z,100808.11
2018-10-06T07:40:31.008Z,100808.44
2018-10-06T07:43:00.248Z,100815.22
2018-10-06T07:45:29.535Z,100814.72
2018-10-06T07:47:58.798Z,100806.35
2018-10-06T07:50:28.042Z,100810.13
2018-10-06T07:52:57.644Z,100809.25
2018-10-06T07:55:26.863Z,100805.27
2018-10-06T07:57:56.146Z,100802.78
2018-10-06T08:00:25.471Z,100795.59
2018-10-06T08:02:54.722Z,100801.23
2018-10-06T08:05:24.007Z,100802.86
2018-10-06T08:07:53.404Z,100802.86
2018-10-06T08:10:22.667Z,100800.77
2018-10-06T08:12:52.002Z,100797.19
2018-10-06T08:15:21.674Z,100788.86
2018-10-06T08:17:50.960Z,100780.00
2018-10-06T08:20:20.243Z,100778.61
2018-10-06T08:22:49.518Z,100773.28
2018-10-06T08:25:18.783Z,100785.33
2018-10-06T08:27:48.038Z,100789.64
2018-10-06T08:30:17.323Z,100782.41
2018-10-06T08:32:46.671Z,100781.85
2018-10-06T08:35:15.938Z,100779.06
2018-10-06T08:37:45.398Z,100775.57
2018-10-06T08:40:14.678Z,100767.91
2018-10-06T08:42:44.031Z,100777.36
2018-10-06T08:45:13.311Z,100767.27
2018-10-06T08:47:42.597Z,100764.33
2018-10-06T08:50:14.016Z,100763.47
2018-10-06T08:52:43.292Z,100756.62
2018-10-06T08:55:14.119Z,100753.34
2018-10-06T08:57:43.607Z,100747.71
2018-10-06T09:00:12.872Z,100743.68
2018-10-06T09:02:42.195Z,100738.74
2018-10-06T09:05:11.501Z,100739.39
2018-10-06T09:07:40.767Z,100746.27
2018-10-06T09:10:12.616Z,100734.78
2018-10-06T09:12:42.835Z,100727.12
2018-10-06T09:15:12.093Z,100724.30
2018-10-06T09:17:41.578Z,100727.25
2018-10-06T09:20:10.955Z,100727.29
2018-10-06T09:22:40.241Z,100725.58
2018-10-06T09:25:09.540Z,100735.95
2018-10-06T09:27:38.821Z,100743.53
2018-10-06T09:30:08.120Z,100749.11
2018-10-06T09:32:37.434Z,100745.35
2018-10-06T09:35:06.838Z,100736.16
2018-10-06T09:37:36.174Z,100733.09
2018-10-06T09:40:05.647Z,100735.83
2018-10-06T09:42:35.042Z,100734.84
2018-10-06T09:45:04.232Z,100732.01
2018-10-06T09:47:33.555Z,100736.50
2018-10-06T09:50:02.839Z,100725.64
2018-10-06T09:52:32.161Z,100721.48
2018-10-06T09:55:01.465Z,100726.91
2018-10-06T09:57:30.737Z,100724.09
2018-10-06T10:00:00.136Z,100730.12
2018-10-06T10:02:36.541Z,100725.64
2018-10-06T10:05:11.007Z,100725.30
2018-10-06T10:07:40.342Z,100724.17
2018-10-06T10:10:09.663Z,100726.09
2018-10-06T10:12:39.043Z,100720.22
2018-10-06T10:15:08.324Z,100716.91
2018-10-06T10:17:37.767Z,100717.02
2018-10-06T10:20:06.892Z,100722.70
2018-10-06T10:22:38.028Z,100715.06
2018-10-06T10:25:07.251Z,100726.38
2018-10-06T10:27:36.519Z,100722.53
2018-10-06T10:30:06.601Z,100722.98
2018-10-06T10:32:36.863Z,100718.97
2018-10-06T10:35:06.401Z,100711.25
2018-10-06T10:37:35.790Z,100701.10
2018-10-06T10:40:04.996Z,100696.92
2018-10-06T10:42:37.085Z,100693.09
2018-10-06T10:45:07.501Z,100693.54
2018-10-06T10:47:36.742Z,100688.84
2018-10-06T10:50:06.071Z,100682.42
2018-10-06T10:52:35.423Z,100680.62
2018-10-06T10:55:04.701Z,100672.60
2018-10-06T10:57:34.901Z,100674.34
2018-10-06T11:00:04.392Z,100672.91
2018-10-06T11:02:33.532Z,100669.09
2018-10-06T11:05:02.769Z,100669.84
2018-10-06T11:07:32.285Z,100657.55
2018-10-06T11:10:02.540Z,100669.05
2018-10-06T11:12:31.803Z,100665.95
2018-10-06T11:15:01.103Z,100660.77
2018-10-06T11:17:30.404Z,100649.77
2018-10-06T11:19:59.711Z,100649.86
2018-10-06T11:22:29.019Z,100650.50
2018-10-06T11:24:58.316Z,100648.50
2018-10-06T11:27:27.600Z,100635.83
2018-10-06T11:29:57.317Z,100637.58
2018-10-06T11:32:26.599Z,100638.55
2018-10-06T11:34:55.859Z,100628.66
2018-10-06T11:37:25.252Z,100637.88
2018-10-06T11:39:55.132Z,100616.28
2018-10-06T11:42:24.411Z,100612.25
2018-10-06T11:44:53.820Z,100617.46
2018-10-06T11:47:23.100Z,100614.53
2018-10-06T11:49:52.445Z,100606.81
2018-10-06T11:52:22.083Z,100612.36
2018-10-06T11:54:51.370Z,100599.70
2018-10-06T11:57:20.623Z,100599.93
2018-10-06T11:59:49.933Z,100596.27
2018-10-06T12:02:19.215Z,100588.81
2018-10-06T12:04:48.529Z,100589.73
2018-10-06T12:07:17.832Z,100598.03
2018-10-06T12:09:47.085Z,100596.39
2018-10-06T12:12:16.326Z,100587.04
2018-10-06T12:14:45.835Z,100586.91
2018-10-06T12:17:15.117Z,100583.81
2018-10-06T12:19:44.392Z,100575.42
2018-10-06T12:22:13.698Z,100590.92
2018-10-06T12:24:42.949Z,100579.95
2018-10-06T12:27:12.250Z,100577.94
2018-10-06T12:29:41.551Z,100566.50
2018-10-06T12:32:10.820Z,100568.91
2018-10-06T12:34:40.152Z,100559.59
2018-10-06T12:37:09.543Z,100568.35
2018-10-06T12:39:38.895Z,100568.99
2018-10-06T12:42:08.209Z,100558.84
2018-10-06T12:44:37.515Z,100560.87
2018-10-06T12:47:06.782Z,100559.59
2018-10-06T12:49:36.706Z,100561.92
2018-10-06T12:52:06.064Z,100560.19
2018-10-06T12:54:35.323Z,100561.99
2018-10-06T12:57:04.686Z,100552.08
2018-10-06T12:59:35.054Z,100552.63
2018-10-06T13:02:04.327Z,100547.23
2018-10-06T13:04:33.594Z,100552.37
2018-10-06T13:07:02.919Z,100540.35
2018-10-06T13:09:32.178Z,100538.97
2018-10-06T13:12:01.472Z,100546.70
2018-10-06T13:14:30.731Z,100551.81
2018-10-06T13:17:00.063Z,100544.81
2018-10-06T13:19:29.834Z,100536.61
2018-10-06T13:21:59.272Z,100532.89
2018-10-06T13:24:28.570Z,100525.44
2018-10-06T13:26:57.897Z,100523.36
2018-10-06T13:29:27.194Z,100524.14
2018-10-06T13:31:56.573Z,100523.31
2018-10-06T13:34:25.768Z,100521.78
2018-10-06T13:36:55.043Z,100520.44
2018-10-06T13:39:24.291Z,100521.78
2018-10-06T13:41:53.527Z,100532.90
2018-10-06T13:44:23.782Z,100515.63
2018-10-06T13:46:53.109Z,100520.34
2018-10-06T13:49:22.319Z,100514.17
2018-10-06T13:51:51.611Z,100506.69
2018-10-06T13:54:20.880Z,100510.80
2018-10-06T13:56:50.467Z,100506.77
2018-10-06T13:59:19.788Z,100513.86
2018-10-06T14:01:51.324Z,100503.78
2018-10-06T14:04:21.387Z,100496.66
2018-10-06T14:06:50.667Z,100501.91
2018-10-06T14:09:19.925Z,100506.44
2018-10-06T14:11:51.758Z,100497.44
2018-10-06T14:14:20.995Z,100491.53
2018-10-06T14:16:50.263Z,100494.52
2018-10-06T14:19:19.487Z,100492.88
2018-10-06T14:21:49.560Z,100487.94
2018-10-06T14:24:19.007Z,100485.91
2018-10-06T14:26:48.288Z,100476.38
2018-10-06T14:29:17.542Z,100471.38
2018-10-06T14:31:46.797Z,100463.55
2018-10-06T14:34:16.606Z,100466.10
2018-10-06T14:36:45.856Z,100460.86
2018-10-06T14:39:15.131Z,100458.28
2018-10-06T14:41:44.426Z,100459.77
2018-10-06T14:44:14.360Z,100461.77
2018-10-06T14:46:43.859Z,100452.11
2018-10-06T14:49:13.131Z,100460.77
2018-10-06T14:51:42.375Z,100454.01
2018-10-06T14:54:11.666Z,100455.41
2018-10-06T14:56:41.926Z,100456.02
2018-10-06T14:59:11.191Z,100451.85
2018-10-06T15:01:40.505Z,100454.37
2018-10-06T15:04:09.740Z,100454.05
2018-10-06T15:06:39.011Z,100453.75
2018-10-06T15:09:10.115Z,100450.46
2018-10-06T15:11:39.387Z,100451.04
2018-10-06T15:14:08.676Z,100445.81
2018-10-06T15:16:37.967Z,100441.92
2018-10-06T15:19:07.256Z,100444.63
2018-10-06T15:21:36.548Z,100440.14
2018-10-06T15:24:05.848Z,100439.33
2018-10-06T15:26:35.135Z,100440.89
2018-10-06T15:29:04.415Z,100440.11
2018-10-06T15:31:35.336Z,100435.48
2018-10-06T15:34:04.662Z,100431.12
2018-10-06T15:36:33.950Z,100435.48
2018-10-06T15:39:03.347Z,100434.44
2018-10-06T15:41:32.670Z,100439.78
2018-10-06T15:44:03.449Z,100436.41
2018-10-06T15:46:32.766Z,100434.16
2018-10-06T15:49:02.031Z,100436.05
2018-10-06T15:51:31.375Z,100435.51
2018-10-06T15:54:01.007Z,100439.28
2018-10-06T15:56:30.308Z,100431.18
2018-10-06T15:58:59.539Z,100439.07
2018-10-06T16:01:28.816Z,100441.19
2018-10-06T16:03:58.111Z,100438.85
2018-10-06T16:06:27.359Z,100441.27
2018-10-06T16:08:56.697Z,100441.42
2018-10-06T16:11:26.666Z,100442.00
2018-10-06T16:13:55.925Z,100443.24
2018-10-06T16:16:25.459Z,100441.00
2018-10-06T16:18:54.761Z,100443.44
2018-10-06T16:21:24.109Z,100446.05
2018-10-06T16:23:54.127Z,100448.98
2018-10-06T16:26:24.477Z,100450.84
2018-10-06T16:28:53.748Z,100446.53
2018-10-06T16:31:22.996Z,100452.41
2018-10-06T16:33:52.275Z,100444.89
2018-10-06T16:36:21.580Z,100447.76
2018-10-06T16:38:51.082Z,100444.09
2018-10-06T16:41:20.441Z,100442.36
2018-10-06T16:43:49.708Z,100442.65
2018-10-06T16:46:27.036Z,100449.69
2018-10-06T16:48:56.328Z,100449.77
2018-10-06T16:51:25.606Z,100448.45
2018-10-06T16:53:55.274Z,100449.21
2018-10-06T16:56:24.554Z,100445.53
2018-10-06T16:58:53.788Z,100441.39
2018-10-06T17:01:23.169Z,100447.63
2018-10-06T17:03:52.410Z,100446.58
2018-10-06T17:06:21.756Z,100447.25
2018-10-06T17:08:51.002Z,100445.56
2018-10-06T17:11:20.401Z,100448.45
2018-10-06T17:13:51.883Z,100433.82
2018-10-06T17:16:21.178Z,100441.31
2018-10-06T17:18:50.504Z,100439.36
2018-10-06T17:21:19.783Z,100441.80
2018-10-06T17:23:50.454Z,100441.63
2018-10-06T17:26:19.745Z,100436.98
2018-10-06T17:28:49.046Z,100441.55
2018-10-06T17:31:18.383Z,100435.14
2018-10-06T17:33:48.135Z,100436.42
2018-10-06T17:36:17.631Z,100438.48
2018-10-06T17:38:46.897Z,100431.59
2018-10-06T17:41:16.160Z,100433.27
2018-10-06T17:43:45.491Z,100432.67
2018-10-06T17:46:14.762Z,100433.16
2018-10-06T17:48:44.035Z,100440.19
2018-10-06T17:51:13.387Z,100430.84
2018-10-06T17:53:42.683Z,100428.20
2018-10-06T17:56:12.643Z,100430.73
2018-10-06T17:58:42.239Z,100434.05
2018-10-06T18:01:11.537Z,100434.89
2018-10-06T18:03:40.802Z,100434.02
2018-10-06T18:06:10.107Z,100436.53
2018-10-06T18:08:39.358Z,100430.68
2018-10-06T18:11:08.678Z,100430.55
2018-10-06T18:13:37.959Z,100439.55
2018-10-06T18:16:07.355Z,100430.75
2018-10-06T18:18:36.609Z,100433.88
2018-10-06T18:21:07.100Z,100425.98
2018-10-06T18:23:36.334Z,100427.09
2018-10-06T18:26:05.701Z,100419.15
2018-10-06T18:28:34.939Z,100429.20
2018-10-06T18:31:04.215Z,100428.77
2018-10-06T18:33:33.550Z,100423.53
2018-10-06T18:36:02.958Z,100426.45
2018-10-06T18:38:32.239Z,100422.72
2018-10-06T18:41:01.570Z,100432.78
2018-10-06T18:43:31.127Z,100430.52
2018-10-06T18:46:00.242Z,100431.58
2018-10-06T18:48:29.538Z,100423.34
2018-10-06T18:50:58.869Z,100426.61
2018-10-06T18:53:28.142Z,100422.65
2018-10-06T18:55:57.461Z,100426.54
2018-10-06T18:58:26.779Z,100426.50
2018-10-06T19:00:56.346Z,100425.38
2018-10-06T19:03:26.069Z,100417.92
2018-10-06T19:05:55.884Z,100429.36
2018-10-06T19:08:25.447Z,100433.27
2018-10-06T19:10:56.116Z,100439.27
2018-10-06T19:13:25.826Z,100430.66
2018-10-06T19:15:55.960Z,100428.75
2018-10-06T19:18:25.667Z,100428.14
2018-10-06T19:20:55.341Z,100431.95
2018-10-06T19:23:24.977Z,100435.46
2018-10-06T19:25:54.733Z,100435.03
2018-10-06T19:28:24.591Z,100432.27
2018-10-06T19:30:55.758Z,100435.38
2018-10-06T19:33:25.429Z,100435.67
2018-10-06T19:35:55.056Z,100442.50
2018-10-06T19:38:24.711Z,100439.00
2018-10-06T19:40:54.437Z,100437.54
2018-10-06T19:43:24.085Z,100445.02
2018-10-06T19:45:53.727Z,100441.38
2018-10-06T19:48:23.878Z,100437.27
2018-10-06T19:50:53.480Z,100445.70
2018-10-06T19:53:23.065Z,100440.21
2018-10-06T19:55:52.787Z,100447.20
2018-10-06T19:58:22.514Z,100450.52
2018-10-06T20:00:52.134Z,100446.72
2018-10-06T20:03:21.833Z,100457.66
2018-10-06T20:05:51.467Z,100453.06
2018-10-06T20:08:21.124Z,100459.70
2018-10-06T20:10:52.120Z,100457.18
2018-10-06T20:13:21.827Z,100457.31
2018-10-06T20:15:51.466Z,100460.98
2018-10-06T20:18:22.048Z,100458.86
2018-10-06T20:20:52.233Z,100461.69
2018-10-06T20:23:21.807Z,100469.70
2018-10-06T20:25:51.178Z,100475.66
2018-10-06T20:28:20.551Z,100466.02
2018-10-06T20:30:49.872Z,100478.54
2018-10-06T20:33:19.360Z,100479.74
2018-10-06T20:35:48.656Z,100481.29
2018-10-06T20:38:18.048Z,100486.72
2018-10-06T20:40:49.404Z,100497.73
2018-10-06T20:43:18.676Z,100491.45
2018-10-06T20:45:47.946Z,100496.48
2018-10-06T20:48:17.287Z,100491.93
2018-10-06T20:50:46.585Z,100483.88
2018-10-06T20:53:15.900Z,100490.03
2018-10-06T20:55:45.438Z,100490.41
2018-10-06T20:58:14.765Z,100495.85
2018-10-06T21:00:44.092Z,100500.78
2018-10-06T21:03:13.488Z,100494.61
2018-10-06T21:05:42.793Z,100498.12
2018-10-06T21:08:12.124Z,100492.20
2018-10-06T21:10:41.447Z,100495.62
2018-10-06T21:13:10.735Z,100495.91
2018-10-06T21:15:40.030Z,100498.23
2018-10-06T21:18:09.619Z,100493.74
2018-10-06T21:20:38.919Z,100499.08
2018-10-06T21:23:11.892Z,100490.19
2018-10-06T21:25:41.203Z,100493.43
2018-10-06T21:28:10.572Z,100491.98
2018-10-06T21:30:41.458Z,100494.95
2018-10-06T21:33:10.751Z,100493.03
2018-10-06T21:35:40.087Z,100499.48
2018-10-06T21:38:09.409Z,100499.05
2018-10-06T21:40:38.741Z,100497.04
2018-10-06T21:43:09.914Z,100493.48
2018-10-06T21:45:39.255Z,100497.14
2018-10-06T21:48:08.549Z,100497.45
2018-10-06T21:50:37.933Z,100494.84
2018-10-06T21:53:08.366Z,100492.51
2018-10-06T21:55:38.636Z,100495.58
2018-10-06T21:58:08.660Z,100495.58
2018-10-06T22:00:38.214Z,100495.27
2018-10-06T22:03:08.614Z,100501.91
2018-10-06T22:05:37.968Z,100509.06
2018-10-06T22:08:07.486Z,100511.27
2018-10-06T22:10:36.769Z,100511.80
2018-10-06T22:13:06.095Z,100513.06
2018-10-06T22:15:35.445Z,100510.32
2018-10-06T22:18:04.741Z,100506.34
2018-10-06T22:20:34.035Z,100512.13
2018-10-06T22:23:03.414Z,100511.08
2018-10-06T22:25:32.731Z,100498.03
2018-10-06T22:28:02.189Z,100503.17
2018-10-06T22:30:31.475Z,100513.77
2018-10-06T22:33:00.748Z,100517.25
2018-10-06T22:35:30.010Z,100516.85
2018-10-06T22:37:59.322Z,100520.95
2018-10-06T22:40:28.603Z,100521.59
2018-10-06T22:42:58.487Z,100514.76
2018-10-06T22:45:27.972Z,100517.91
2018-10-06T22:47:57.275Z,100517.91
2018-10-06T22:50:26.554Z,100518.86
2018-10-06T22:52:55.843Z,100523.48
2018-10-06T22:55:25.118Z,100520.53
2018-10-06T22:57:54.415Z,100529.25
2018-10-06T23:00:23.711Z,100524.53
2018-10-06T23:02:53.570Z,100526.33
2018-10-06T23:05:22.882Z,100533.69
2018-10-06T23:07:52.415Z,100526.31
2018-10-06T23:10:21.737Z,100521.28
2018-10-06T23:12:52.924Z,100528.95
2018-10-06T23:15:22.212Z,100525.38
2018-10-06T23:17:51.458Z,100530.00
2018-10-06T23:20:20.696Z,100520.73
2018-10-06T23:22:50.591Z,100514.73
2018-10-06T23:25:19.843Z,100521.46
2018-10-06T23:27:49.132Z,100524.83
2018-10-06T23:30:18.902Z,100526.40
2018-10-06T23:32:48.210Z,100517.86
2018-10-06T23:35:17.466Z,100513.73
2018-10-06T23:37:46.801Z,100510.75
2018-10-06T23:40:17.004Z,100512.31
2018-10-06T23:42:46.285Z,100516.33
2018-10-06T23:45:16.511Z,100523.08
2018-10-06T23:47:45.772Z,100519.78
2018-10-06T23:50:15.053Z,100511.27
2018-10-06T23:52:47.365Z,100517.38
2018-10-06T23:55:17.322Z,100516.84
2018-10-06T23:57:46.598Z,100523.78
