createdAt,value
2022-11-23T00:01:18.463Z,3.00
2022-11-23T00:03:47.737Z,2.90
2022-11-23T00:06:15.683Z,3.00
2022-11-23T00:08:43.476Z,3.00
2022-11-23T00:11:11.174Z,3.00
2022-11-23T00:13:42.202Z,3.00
2022-11-23T00:16:12.897Z,3.00
2022-11-23T00:18:40.148Z,3.00
2022-11-23T00:21:12.775Z,3.10
2022-11-23T00:23:40.289Z,3.00
2022-11-23T00:26:08.541Z,3.00
2022-11-23T00:28:38.972Z,3.00
2022-11-23T00:31:08.011Z,3.00
2022-11-23T00:33:35.526Z,3.00
2022-11-23T00:36:14.730Z,3.00
2022-11-23T00:38:43.451Z,3.10
2022-11-23T00:41:13.388Z,3.10
2022-11-23T00:43:40.937Z,3.10
2022-11-23T00:46:09.726Z,3.20
2022-11-23T00:48:37.518Z,3.20
2022-11-23T00:51:07.483Z,3.20
2022-11-23T00:53:35.650Z,3.10
2022-11-23T00:56:03.614Z,3.20
2022-11-23T00:58:31.384Z,3.20
2022-11-23T01:01:07.351Z,3.20
2022-11-23T01:03:35.427Z,3.20
2022-11-23T01:06:16.979Z,3.20
2022-11-23T01:08:48.952Z,3.20
2022-11-23T01:11:15.979Z,3.20
2022-11-23T01:13:43.750Z,3.20
2022-11-23T01:16:20.868Z,3.20
2022-11-23T01:18:55.270Z,3.20
2022-11-23T01:21:23.409Z,3.20
2022-11-23T01:23:50.696Z,3.30
2022-11-23T01:26:18.343Z,3.30
2022-11-23T01:28:45.640Z,3.30
2022-11-23T01:31:15.740Z,3.30
2022-11-23T01:33:43.192Z,3.30
2022-11-23T01:36:18.835Z,3.30
2022-11-23T01:38:47.552Z,3.40
2022-11-23T01:41:23.249Z,3.40
2022-11-23T01:43:52.313Z,3.30
2022-11-23T01:46:20.493Z,3.30
2022-11-23T01:49:06.969Z,3.30
2022-11-23T01:51:39.262Z,3.30
2022-11-23T01:54:12.207Z,3.30
2022-11-23T01:56:46.882Z,3.30
2022-11-23T01:59:17.421Z,3.30
2022-11-23T02:01:44.821Z,3.30
2022-11-23T02:04:26.044Z,3.30
2022-11-23T02:06:53.825Z,3.30
2022-11-23T02:09:23.031Z,3.30
2022-11-23T02:11:50.372Z,3.30
2022-11-23T02:14:22.035Z,3.40
2022-11-23T02:16:50.764Z,3.40
2022-11-23T02:20:02.496Z,3.40
2022-11-23T02:23:06.854Z,3.40
2022-11-23T02:25:46.206Z,3.40
2022-11-23T02:28:27.092Z,3.40
2022-11-23T02:30:55.776Z,3.40
2022-11-23T02:33:23.110Z,3.40
2022-11-23T02:35:52.707Z,3.40
2022-11-23T02:38:20.523Z,3.40
2022-11-23T02:40:47.834Z,3.40
2022-11-23T02:46:03.861Z,3.40
2022-11-23T02:48:31.072Z,3.40
2022-11-23T02:50:58.139Z,3.40
2022-11-23T02:53:25.456Z,3.40
2022-11-23T02:55:52.753Z,3.40
2022-11-23T02:58:20.170Z,3.40
2022-11-23T03:00:47.423Z,3.40
2022-11-23T03:03:14.695Z,3.40
2022-11-23T03:05:41.852Z,3.40
2022-11-23T03:08:09.112Z,3.40
2022-11-23T03:10:36.287Z,3.40
2022-11-23T03:13:03.367Z,3.40
2022-11-23T03:15:30.784Z,3.50
2022-11-23T03:17:58.305Z,3.50
2022-11-23T03:20:25.692Z,3.50
2022-11-23T03:22:52.731Z,3.50
2022-11-23T03:25:19.915Z,3.50
2022-11-23T03:27:47.636Z,3.50
2022-11-23T03:30:15.221Z,3.50
2022-11-23T03:32:42.494Z,3.50
2022-11-23T03:35:10.253Z,3.60
2022-11-23T03:37:37.590Z,3.60
2022-11-23T03:40:04.857Z,3.60
2022-11-23T03:42:31.919Z,3.60
2022-11-23T03:44:59.190Z,3.60
2022-11-23T03:47:26.534Z,3.70
2022-11-23T03:49:53.645Z,3.70
2022-11-23T03:52:20.772Z,3.60
2022-11-23T03:54:47.926Z,3.70
2022-11-23T03:57:15.750Z,3.60
2022-11-23T03:59:45.639Z,3.70
2022-11-23T04:02:12.848Z,3.70
2022-11-23T04:04:40.109Z,3.70
2022-11-23T04:07:07.357Z,3.70
2022-11-23T04:09:34.766Z,3.70
2022-11-23T04:12:02.221Z,3.70
2022-11-23T04:14:29.579Z,3.70
2022-11-23T04:16:56.845Z,3.80
2022-11-23T04:19:24.283Z,3.80
2022-11-23T04:21:51.692Z,3.80
2022-11-23T04:24:18.896Z,3.80
2022-11-23T04:26:46.076Z,3.80
2022-11-23T04:29:13.571Z,3.80
2022-11-23T04:31:41.017Z,3.80
2022-11-23T04:34:08.093Z,3.80
2022-11-23T04:36:35.353Z,3.80
2022-11-23T04:39:04.461Z,3.80
2022-11-23T04:41:31.740Z,3.90
2022-11-23T04:43:58.968Z,3.90
2022-11-23T04:46:26.361Z,3.90
2022-11-23T04:48:53.612Z,3.90
2022-11-23T04:51:20.817Z,3.90
2022-11-23T04:53:48.414Z,3.90
2022-11-23T04:56:15.600Z,4.00
2022-11-23T04:58:42.872Z,4.00
2022-11-23T05:01:10.194Z,4.00
2022-11-23T05:03:37.681Z,4.00
2022-11-23T05:06:05.614Z,3.90
2022-11-23T05:08:33.106Z,4.00
2022-11-23T05:11:00.315Z,4.00
2022-11-23T05:13:27.515Z,4.00
2022-11-23T05:15:54.863Z,4.00
2022-11-23T05:18:21.915Z,4.00
2022-11-23T05:20:49.353Z,4.10
2022-11-23T05:23:16.513Z,4.10
2022-11-23T05:25:43.838Z,4.10
2022-11-23T05:28:39.129Z,4.10
2022-11-23T05:31:05.588Z,4.10
2022-11-23T05:33:32.753Z,4.10
2022-11-23T05:36:00.142Z,4.20
2022-11-23T05:38:27.415Z,4.20
2022-11-23T05:40:54.542Z,4.20
2022-11-23T05:43:21.660Z,4.20
2022-11-23T05:45:48.794Z,4.20
2022-11-23T05:48:15.936Z,4.20
2022-11-23T05:50:43.341Z,4.30
2022-11-23T05:53:10.925Z,4.20
2022-11-23T05:55:38.040Z,4.20
2022-11-23T05:58:05.118Z,4.30
2022-11-23T06:00:32.514Z,4.30
2022-11-23T06:03:03.715Z,4.30
2022-11-23T06:05:30.980Z,4.30
2022-11-23T06:07:58.081Z,4.40
2022-11-23T06:10:25.099Z,4.30
2022-11-23T06:12:53.139Z,4.40
2022-11-23T06:15:20.491Z,4.40
2022-11-23T06:17:47.826Z,4.40
2022-11-23T06:20:15.185Z,4.40
2022-11-23T06:22:42.380Z,4.40
2022-11-23T06:25:09.991Z,4.50
2022-11-23T06:27:37.238Z,4.50
2022-11-23T06:30:05.083Z,4.50
2022-11-23T06:32:32.354Z,4.50
2022-11-23T06:35:01.252Z,4.50
2022-11-23T06:37:29.995Z,4.50
2022-11-23T06:39:57.108Z,4.50
2022-11-23T06:42:38.346Z,4.50
2022-11-23T06:45:07.945Z,4.60
2022-11-23T06:47:35.522Z,4.50
2022-11-23T06:50:02.663Z,4.50
2022-11-23T06:52:30.028Z,4.50
2022-11-23T06:54:57.332Z,4.50
2022-11-23T06:57:24.885Z,4.50
2022-11-23T06:59:52.656Z,4.50
2022-11-23T07:02:20.112Z,4.50
2022-11-23T07:04:47.545Z,4.40
2022-11-23T07:07:14.720Z,4.40
2022-11-23T07:09:41.946Z,4.40
2022-11-23T07:12:09.268Z,4.50
2022-11-23T07:14:36.475Z,4.50
2022-11-23T07:17:03.674Z,4.40
2022-11-23T07:19:32.216Z,4.50
2022-11-23T07:21:59.747Z,4.50
2022-11-23T07:24:26.985Z,4.50
2022-11-23T07:26:54.168Z,4.50
2022-11-23T07:29:21.244Z,4.50
2022-11-23T07:31:48.586Z,4.50
2022-11-23T07:34:15.761Z,4.50
2022-11-23T07:36:42.867Z,4.50
2022-11-23T07:39:10.350Z,4.50
2022-11-23T07:41:37.484Z,4.50
2022-11-23T07:44:04.907Z,4.50
2022-11-23T07:46:32.504Z,4.60
2022-11-23T07:49:02.472Z,4.60
2022-11-23T07:51:30.271Z,4.60
2022-11-23T07:54:00.128Z,4.60
2022-11-23T07:56:27.355Z,4.60
2022-11-23T07:58:54.343Z,4.60
2022-11-23T08:01:23.947Z,4.60
2022-11-23T08:03:51.203Z,4.60
2022-11-23T08:06:18.539Z,4.60
2022-11-23T08:08:46.001Z,4.70
2022-11-23T08:11:17.407Z,4.70
2022-11-23T08:13:45.212Z,4.70
2022-11-23T08:16:12.475Z,4.70
2022-11-23T08:18:39.712Z,4.70
2022-11-23T08:21:06.962Z,4.70
2022-11-23T08:23:34.587Z,4.70
2022-11-23T08:26:06.697Z,4.70
2022-11-23T08:28:39.006Z,4.70
2022-11-23T08:31:08.043Z,4.70
2022-11-23T08:33:35.133Z,4.70
2022-11-23T08:36:07.008Z,4.80
2022-11-23T08:38:35.304Z,4.80
2022-11-23T08:41:03.575Z,4.80
2022-11-23T08:43:30.774Z,4.80
2022-11-23T08:46:06.899Z,4.90
2022-11-23T08:48:36.704Z,4.90
2022-11-23T08:51:04.412Z,4.90
2022-11-23T08:53:31.664Z,4.90
2022-11-23T08:56:01.998Z,4.90
2022-11-23T08:58:29.271Z,4.90
2022-11-23T09:00:56.508Z,5.00
2022-11-23T09:03:23.573Z,5.00
2022-11-23T09:05:51.302Z,5.00
2022-11-23T09:08:18.760Z,5.00
2022-11-23T09:10:45.881Z,5.10
2022-11-23T09:13:13.714Z,5.10
2022-11-23T09:15:41.194Z,5.10
2022-11-23T09:18:08.394Z,5.20
2022-11-23T09:20:35.700Z,5.20
2022-11-23T09:23:03.056Z,5.30
2022-11-23T09:25:30.380Z,5.30
2022-11-23T09:27:59.930Z,5.30
2022-11-23T09:30:28.123Z,5.30
2022-11-23T09:32:58.552Z,5.30
2022-11-23T09:35:26.083Z,5.40
2022-11-23T09:37:59.519Z,5.40
2022-11-23T09:40:37.386Z,5.40
2022-11-23T09:43:11.166Z,5.40
2022-11-23T09:45:51.575Z,5.40
2022-11-23T09:48:27.599Z,5.50
2022-11-23T09:51:07.193Z,5.50
2022-11-23T09:53:55.389Z,5.50
2022-11-23T09:56:29.039Z,5.60
2022-11-23T09:58:59.994Z,5.60
2022-11-23T10:01:27.995Z,5.60
2022-11-23T10:03:55.373Z,5.70
2022-11-23T10:06:26.265Z,5.70
2022-11-23T10:09:28.298Z,5.80
2022-11-23T10:12:14.073Z,5.80
2022-11-23T10:15:05.704Z,5.80
2022-11-23T10:18:10.344Z,5.90
2022-11-23T10:20:53.224Z,6.00
2022-11-23T10:23:53.053Z,6.00
2022-11-23T10:26:25.390Z,6.10
2022-11-23T10:28:54.734Z,6.10
2022-11-23T10:31:26.217Z,6.10
2022-11-23T10:34:04.960Z,6.10
2022-11-23T10:36:35.080Z,6.00
2022-11-23T10:39:08.717Z,6.10
2022-11-23T10:41:36.142Z,6.00
2022-11-23T10:44:18.934Z,6.10
2022-11-23T10:46:46.678Z,6.10
2022-11-23T10:49:19.698Z,6.10
2022-11-23T10:51:54.200Z,6.10
2022-11-23T10:54:35.353Z,6.10
2022-11-23T10:57:21.847Z,6.10
2022-11-23T10:59:59.972Z,6.20
2022-11-23T11:02:27.756Z,6.20
2022-11-23T11:05:15.769Z,6.20
2022-11-23T11:07:43.249Z,6.20
2022-11-23T11:10:35.643Z,6.20
2022-11-23T11:13:02.982Z,6.30
2022-11-23T11:15:30.346Z,6.30
2022-11-23T11:17:59.674Z,6.20
2022-11-23T11:20:33.120Z,6.20
2022-11-23T11:23:04.103Z,6.30
2022-11-23T11:25:37.319Z,6.30
2022-11-23T11:28:32.343Z,6.30
2022-11-23T11:30:59.443Z,6.40
2022-11-23T11:33:50.849Z,6.40
2022-11-23T11:36:19.080Z,6.40
2022-11-23T11:39:14.848Z,6.50
2022-11-23T11:41:38.831Z,6.50
2022-11-23T11:44:19.911Z,6.50
2022-11-23T11:46:54.116Z,6.50
2022-11-23T11:49:37.949Z,6.50
2022-11-23T11:52:19.394Z,6.50
2022-11-23T11:54:52.103Z,6.50
2022-11-23T11:57:29.629Z,6.60
2022-11-23T11:59:58.336Z,6.60
2022-11-23T12:02:40.779Z,6.60
2022-11-23T12:05:11.666Z,6.70
2022-11-23T12:08:01.715Z,6.70
2022-11-23T12:10:37.437Z,6.70
2022-11-23T12:13:05.202Z,6.80
2022-11-23T12:15:50.810Z,6.80
2022-11-23T12:18:36.570Z,6.80
2022-11-23T12:21:23.985Z,6.80
2022-11-23T12:24:12.649Z,6.80
2022-11-23T12:26:52.171Z,6.80
2022-11-23T12:29:43.940Z,6.80
2022-11-23T12:32:11.172Z,6.80
2022-11-23T12:35:06.056Z,6.80
2022-11-23T12:38:01.490Z,6.80
2022-11-23T12:40:46.531Z,6.80
2022-11-23T12:43:28.216Z,6.80
2022-11-23T12:46:12.509Z,6.80
2022-11-23T12:48:59.552Z,6.90
2022-11-23T12:51:44.755Z,6.90
2022-11-23T12:54:38.657Z,6.90
2022-11-23T12:57:26.221Z,6.80
2022-11-23T13:00:06.965Z,6.90
2022-11-23T13:02:37.347Z,6.90
2022-11-23T13:05:33.369Z,6.80
2022-11-23T13:08:38.689Z,6.80
2022-11-23T13:11:38.973Z,6.80
2022-11-23T13:14:25.440Z,6.80
2022-11-23T13:17:09.165Z,6.90
2022-11-23T13:20:10.278Z,6.90
2022-11-23T13:22:39.989Z,7.00
2022-11-23T13:25:13.100Z,7.00
2022-11-23T13:27:44.535Z,7.00
2022-11-23T13:33:30.466Z,7.00
2022-11-23T13:36:07.085Z,7.00
2022-11-23T13:38:40.850Z,7.10
2022-11-23T13:41:33.700Z,7.10
2022-11-23T13:44:19.302Z,7.10
2022-11-23T13:47:03.899Z,7.10
2022-11-23T13:49:44.486Z,7.10
2022-11-23T13:52:24.023Z,7.10
2022-11-23T13:55:10.517Z,7.10
2022-11-23T13:57:39.204Z,7.10
2022-11-23T14:00:44.168Z,7.20
2022-11-23T14:03:48.813Z,7.20
2022-11-23T14:06:40.975Z,7.10
2022-11-23T14:09:30.835Z,7.10
2022-11-23T14:12:07.568Z,7.10
2022-11-23T14:14:43.872Z,7.10
2022-11-23T14:17:48.609Z,7.10
2022-11-23T14:20:36.395Z,7.10
2022-11-23T14:23:40.706Z,7.10
2022-11-23T14:26:52.534Z,7.10
2022-11-23T14:30:03.980Z,7.10
2022-11-23T14:32:58.992Z,7.10
2022-11-23T14:35:38.841Z,7.10
2022-11-23T14:38:31.984Z,7.00
2022-11-23T14:41:11.503Z,7.00
2022-11-23T14:43:43.656Z,7.10
2022-11-23T14:46:21.584Z,7.10
2022-11-23T14:48:49.853Z,7.10
2022-11-23T14:51:23.349Z,7.10
2022-11-23T14:53:57.397Z,7.10
2022-11-23T14:56:35.910Z,7.10
2022-11-23T14:59:10.690Z,7.10
2022-11-23T15:01:38.561Z,7.00
2022-11-23T15:04:21.509Z,7.00
2022-11-23T15:06:53.760Z,7.00
2022-11-23T15:09:41.567Z,7.00
2022-11-23T15:12:23.645Z,7.00
2022-11-23T15:14:59.675Z,7.00
2022-11-23T15:17:27.469Z,7.00
2022-11-23T15:19:56.420Z,7.00
2022-11-23T15:22:24.889Z,7.00
2022-11-23T15:24:52.168Z,7.00
2022-11-23T15:27:41.948Z,7.00
2022-11-23T15:30:19.999Z,7.00
2022-11-23T15:32:59.946Z,6.90
2022-11-23T15:35:38.807Z,7.00
2022-11-23T15:38:19.058Z,6.90
2022-11-23T15:40:51.001Z,6.90
2022-11-23T15:43:21.034Z,6.90
2022-11-23T15:45:48.307Z,6.80
2022-11-23T15:48:48.350Z,6.80
2022-11-23T15:51:42.903Z,6.70
2022-11-23T15:54:19.841Z,6.70
2022-11-23T15:56:49.390Z,6.70
2022-11-23T15:59:41.587Z,6.60
2022-11-23T16:02:23.815Z,6.60
2022-11-23T16:05:15.317Z,6.60
2022-11-23T16:07:56.399Z,6.60
2022-11-23T16:10:35.303Z,6.60
2022-11-23T16:13:09.095Z,6.50
2022-11-23T16:15:38.847Z,6.50
2022-11-23T16:18:15.916Z,6.50
2022-11-23T16:20:48.866Z,6.40
2022-11-23T16:23:21.013Z,6.40
2022-11-23T16:26:04.596Z,6.50
2022-11-23T16:28:34.665Z,6.40
2022-11-23T16:31:02.214Z,6.40
2022-11-23T16:33:30.703Z,6.40
2022-11-23T16:35:58.333Z,6.40
2022-11-23T16:38:26.168Z,6.40
2022-11-23T16:40:53.633Z,6.40
2022-11-23T16:43:21.531Z,6.40
2022-11-23T16:45:51.733Z,6.40
2022-11-23T16:48:27.932Z,6.40
2022-11-23T16:50:56.942Z,6.40
2022-11-23T16:53:27.131Z,6.40
2022-11-23T16:55:55.705Z,6.40
2022-11-23T16:58:23.239Z,6.40
2022-11-23T17:00:50.792Z,6.40
2022-11-23T17:03:20.504Z,6.40
2022-11-23T17:05:50.046Z,6.30
2022-11-23T17:08:23.410Z,6.30
2022-11-23T17:10:51.991Z,6.30
2022-11-23T17:13:23.453Z,6.30
2022-11-23T17:15:51.930Z,6.30
2022-11-23T17:18:19.527Z,6.30
2022-11-23T17:20:46.826Z,6.20
2022-11-23T17:23:14.017Z,6.10
2022-11-23T17:25:42.124Z,6.10
2022-11-23T17:28:16.970Z,6.10
2022-11-23T17:30:44.112Z,6.10
2022-11-23T17:33:12.404Z,6.00
2022-11-23T17:35:40.465Z,6.10
2022-11-23T17:38:14.872Z,6.00
2022-11-23T17:40:42.236Z,6.00
2022-11-23T17:43:14.489Z,6.00
2022-11-23T17:45:42.770Z,5.90
2022-11-23T17:48:13.029Z,5.90
2022-11-23T17:50:40.588Z,5.90
2022-11-23T17:53:09.329Z,5.90
2022-11-23T17:55:37.062Z,5.90
2022-11-23T17:58:04.788Z,5.80
2022-11-23T18:00:32.652Z,5.80
2022-11-23T18:03:00.476Z,5.80
2022-11-23T18:05:30.537Z,5.80
2022-11-23T18:07:57.844Z,5.80
2022-11-23T18:10:25.357Z,5.80
2022-11-23T18:12:52.878Z,5.70
2022-11-23T18:15:20.129Z,5.70
2022-11-23T18:17:47.348Z,5.70
2022-11-23T18:20:15.809Z,5.80
2022-11-23T18:22:42.938Z,5.70
2022-11-23T18:25:10.824Z,5.70
2022-11-23T18:27:38.106Z,5.70
2022-11-23T18:30:06.052Z,5.70
2022-11-23T18:32:33.358Z,5.70
2022-11-23T18:35:00.778Z,5.70
2022-11-23T18:37:27.926Z,5.70
2022-11-23T18:39:55.144Z,5.60
2022-11-23T18:42:23.503Z,5.60
2022-11-23T18:44:50.562Z,5.60
2022-11-23T18:47:17.931Z,5.60
2022-11-23T18:49:45.286Z,5.60
2022-11-23T18:52:14.058Z,5.60
2022-11-23T18:54:41.102Z,5.50
2022-11-23T18:57:08.296Z,5.50
2022-11-23T18:59:56.820Z,5.50
2022-11-23T19:02:22.743Z,5.60
2022-11-23T19:04:50.077Z,5.50
2022-11-23T19:07:20.839Z,5.50
2022-11-23T19:09:53.927Z,5.50
2022-11-23T19:12:21.057Z,5.50
2022-11-23T19:14:50.166Z,5.50
2022-11-23T19:17:17.994Z,5.50
2022-11-23T19:19:45.166Z,5.40
2022-11-23T19:22:12.390Z,5.40
2022-11-23T19:24:40.432Z,5.40
2022-11-23T19:27:07.621Z,5.40
2022-11-23T19:29:35.046Z,5.40
2022-11-23T19:32:02.418Z,5.30
2022-11-23T19:34:29.634Z,5.30
2022-11-23T19:36:56.855Z,5.30
2022-11-23T19:39:24.350Z,5.30
2022-11-23T19:41:51.800Z,5.30
2022-11-23T19:44:18.839Z,5.30
2022-11-23T19:46:46.268Z,5.20
2022-11-23T19:49:13.612Z,5.20
2022-11-23T19:51:40.975Z,5.20
2022-11-23T19:54:10.204Z,5.20
2022-11-23T19:56:40.072Z,5.20
2022-11-23T19:59:07.162Z,5.10
2022-11-23T20:01:34.426Z,5.10
2022-11-23T20:04:09.598Z,5.10
2022-11-23T20:06:39.003Z,5.10
2022-11-23T20:09:08.437Z,5.10
2022-11-23T20:11:37.117Z,5.10
2022-11-23T20:14:04.612Z,5.10
2022-11-23T20:16:33.242Z,5.00
2022-11-23T20:19:02.811Z,5.00
2022-11-23T20:21:31.892Z,5.00
2022-11-23T20:24:05.289Z,4.90
2022-11-23T20:26:34.647Z,4.90
2022-11-23T20:29:01.966Z,4.90
2022-11-23T20:31:31.515Z,4.90
2022-11-23T20:33:59.879Z,4.80
2022-11-23T20:36:32.673Z,4.80
2022-11-23T20:39:06.173Z,4.80
2022-11-23T20:41:34.986Z,4.80
2022-11-23T20:44:07.777Z,4.80
2022-11-23T20:47:00.762Z,4.70
2022-11-23T20:49:22.496Z,4.70
2022-11-23T20:51:49.952Z,4.70
2022-11-23T20:54:17.006Z,4.70
2022-11-23T20:56:47.677Z,4.70
2022-11-23T20:59:14.967Z,4.70
2022-11-23T21:01:42.172Z,4.70
2022-11-23T21:04:10.854Z,4.60
2022-11-23T21:06:39.704Z,4.60
2022-11-23T21:09:11.517Z,4.60
2022-11-23T21:11:57.371Z,4.60
2022-11-23T21:14:28.889Z,4.60
2022-11-23T21:17:00.969Z,4.60
2022-11-23T21:19:36.741Z,4.50
2022-11-23T21:22:07.198Z,4.60
2022-11-23T21:24:37.667Z,4.50
2022-11-23T21:27:06.254Z,4.50
2022-11-23T21:29:34.120Z,4.50
2022-11-23T21:32:04.311Z,4.50
2022-11-23T21:34:32.474Z,4.50
2022-11-23T21:37:00.218Z,4.50
2022-11-23T21:39:30.054Z,4.40
2022-11-23T21:41:57.881Z,4.40
2022-11-23T21:44:25.044Z,4.40
2022-11-23T21:46:52.645Z,4.40
2022-11-23T21:49:20.045Z,4.30
2022-11-23T21:51:47.671Z,4.30
2022-11-23T21:54:15.976Z,4.30
2022-11-23T21:56:47.404Z,4.30
2022-11-23T21:59:14.833Z,4.30
2022-11-23T22:01:42.803Z,4.20
2022-11-23T22:04:15.876Z,4.20
2022-11-23T22:06:45.660Z,4.20
2022-11-23T22:09:13.874Z,4.20
2022-11-23T22:11:43.471Z,4.20
2022-11-23T22:14:13.601Z,4.20
2022-11-23T22:16:42.477Z,4.10
2022-11-23T22:19:14.192Z,4.20
2022-11-23T22:21:43.535Z,4.10
2022-11-23T22:24:19.510Z,4.10
2022-11-23T22:26:48.022Z,4.10
2022-11-23T22:29:16.105Z,4.10
2022-11-23T22:31:44.511Z,4.10
2022-11-23T22:34:13.699Z,4.10
2022-11-23T22:36:40.834Z,4.00
2022-11-23T22:39:08.774Z,4.00
2022-11-23T22:41:38.941Z,4.00
2022-11-23T22:44:08.566Z,4.10
2022-11-23T22:46:36.975Z,4.00
2022-11-23T22:49:04.479Z,4.00
2022-11-23T22:51:31.963Z,4.00
2022-11-23T22:54:00.455Z,4.00
2022-11-23T22:56:29.090Z,4.00
2022-11-23T22:58:56.877Z,4.00
2022-11-23T23:01:29.576Z,4.00
2022-11-23T23:04:01.804Z,4.00
2022-11-23T23:06:33.930Z,4.00
2022-11-23T23:09:02.198Z,4.10
2022-11-23T23:11:31.792Z,4.10
2022-11-23T23:13:59.310Z,4.10
2022-11-23T23:16:27.174Z,4.10
2022-11-23T23:18:58.750Z,4.10
2022-11-23T23:21:27.671Z,4.10
2022-11-23T23:23:58.807Z,4.10
2022-11-23T23:26:30.349Z,4.10
2022-11-23T23:28:59.329Z,4.10
2022-11-23T23:31:27.950Z,4.10
2022-11-23T23:33:55.292Z,4.10
2022-11-23T23:36:24.148Z,4.10
2022-11-23T23:38:52.028Z,4.10
2022-11-23T23:41:19.618Z,4.10
2022-11-23T23:43:48.467Z,4.10
2022-11-23T23:46:16.217Z,4.10
2022-11-23T23:48:44.353Z,4.10
2022-11-23T23:51:14.582Z,4.10
2022-11-23T23:53:42.233Z,4.10
2022-11-23T23:56:19.249Z,4.10
2022-11-23T23:58:47.116Z,4.10
