createdAt,value
2018-09-29T00:01:26.665Z,11.00
2018-09-29T00:03:54.881Z,11.00
2018-09-29T00:06:23.074Z,11.00
2018-09-29T00:08:51.281Z,11.00
2018-09-29T00:11:19.498Z,11.00
2018-09-29T00:13:47.684Z,10.90
2018-09-29T00:16:15.910Z,10.90
2018-09-29T00:18:44.087Z,10.90
2018-09-29T00:21:12.289Z,10.90
2018-09-29T00:23:40.535Z,10.90
2018-09-29T00:26:08.759Z,10.80
2018-09-29T00:28:36.980Z,10.80
2018-09-29T00:31:05.183Z,10.80
2018-09-29T00:33:33.425Z,10.80
2018-09-29T00:36:01.648Z,10.80
2018-09-29T00:38:29.870Z,10.80
2018-09-29T00:40:58.125Z,10.70
2018-09-29T00:43:26.322Z,10.70
2018-09-29T00:45:54.545Z,10.70
2018-09-29T00:48:22.741Z,10.70
2018-09-29T00:50:50.911Z,10.60
2018-09-29T00:53:19.191Z,10.60
2018-09-29T00:55:47.438Z,10.60
2018-09-29T00:58:15.675Z,10.60
2018-09-29T01:00:43.943Z,10.50
2018-09-29T01:03:12.135Z,10.50
2018-09-29T01:05:40.351Z,10.50
2018-09-29T01:08:08.537Z,10.50
2018-09-29T01:10:36.753Z,10.40
2018-09-29T01:13:05.005Z,10.40
2018-09-29T01:15:33.179Z,10.40
2018-09-29T01:18:01.395Z,10.40
2018-09-29T01:20:29.608Z,10.30
2018-09-29T01:22:57.871Z,10.30
2018-09-29T01:25:26.105Z,10.30
2018-09-29T01:27:54.361Z,10.30
2018-09-29T01:30:22.587Z,10.30
2018-09-29T01:32:50.858Z,10.20
2018-09-29T01:35:19.059Z,10.20
2018-09-29T01:37:47.265Z,10.20
2018-09-29T01:40:15.499Z,10.20
2018-09-29T01:42:43.749Z,10.20
2018-09-29T01:45:12.014Z,10.20
2018-09-29T01:47:40.261Z,10.20
2018-09-29T01:50:08.481Z,10.10
2018-09-29T01:52:36.707Z,10.10
2018-09-29T01:55:04.897Z,10.10
2018-09-29T01:57:33.088Z,10.10
2018-09-29T02:00:01.272Z,10.10
2018-09-29T02:02:29.465Z,10.10
2018-09-29T02:04:57.715Z,10.10
2018-09-29T02:07:25.919Z,10.10
2018-09-29T02:09:54.136Z,10.00
2018-09-29T02:12:22.329Z,10.00
2018-09-29T02:14:50.588Z,10.00
2018-09-29T02:21:54.133Z,10.00
2018-09-29T02:24:22.404Z,9.90
2018-09-29T02:26:50.713Z,9.90
2018-09-29T02:29:18.949Z,9.80
2018-09-29T02:31:47.160Z,9.80
2018-09-29T02:34:15.363Z,9.80
2018-09-29T02:36:43.570Z,9.80
2018-09-29T02:39:12.685Z,9.70
2018-09-29T02:41:40.871Z,9.80
2018-09-29T02:44:09.475Z,9.80
2018-09-29T02:46:38.087Z,9.70
2018-09-29T02:49:06.336Z,9.70
2018-09-29T02:51:34.733Z,9.70
2018-09-29T02:54:03.001Z,9.60
2018-09-29T02:56:31.242Z,9.60
2018-09-29T02:58:59.499Z,9.60
2018-09-29T03:01:27.765Z,9.60
2018-09-29T03:03:55.960Z,9.60
2018-09-29T03:06:24.151Z,9.60
2018-09-29T03:08:52.367Z,9.50
2018-09-29T03:11:20.571Z,9.50
2018-09-29T03:13:48.913Z,9.50
2018-09-29T03:16:17.100Z,9.50
2018-09-29T03:18:45.293Z,9.40
2018-09-29T03:21:13.512Z,9.40
2018-09-29T03:23:41.734Z,9.40
2018-09-29T03:26:09.930Z,9.40
2018-09-29T03:28:38.116Z,9.40
2018-09-29T03:31:06.504Z,9.30
2018-09-29T03:33:34.730Z,9.30
2018-09-29T03:36:02.930Z,9.30
2018-09-29T03:38:31.162Z,9.30
2018-09-29T03:40:59.359Z,9.30
2018-09-29T03:43:27.572Z,9.30
2018-09-29T03:45:55.767Z,9.30
2018-09-29T03:48:24.008Z,9.20
2018-09-29T03:50:52.297Z,9.20
2018-09-29T03:53:20.543Z,9.20
2018-09-29T03:55:48.760Z,9.20
2018-09-29T03:58:16.938Z,9.20
2018-09-29T04:00:45.118Z,9.10
2018-09-29T04:03:13.381Z,9.10
2018-09-29T04:05:41.812Z,9.10
2018-09-29T04:08:09.998Z,9.10
2018-09-29T04:10:38.189Z,9.10
2018-09-29T04:13:06.498Z,9.10
2018-09-29T04:15:34.686Z,9.10
2018-09-29T04:18:03.037Z,9.00
2018-09-29T04:20:31.235Z,9.00
2018-09-29T04:22:59.490Z,9.00
2018-09-29T04:25:27.716Z,9.00
2018-09-29T04:27:55.892Z,8.90
2018-09-29T04:30:24.102Z,8.90
2018-09-29T04:32:52.480Z,8.90
2018-09-29T04:35:20.646Z,8.80
2018-09-29T04:37:48.846Z,8.80
2018-09-29T04:40:17.078Z,8.80
2018-09-29T04:42:45.386Z,8.80
2018-09-29T04:45:13.578Z,8.70
2018-09-29T04:47:42.137Z,8.70
2018-09-29T04:50:10.356Z,8.70
2018-09-29T04:52:38.698Z,8.70
2018-09-29T04:55:06.885Z,8.70
2018-09-29T04:57:35.062Z,8.60
2018-09-29T05:00:03.257Z,8.60
2018-09-29T05:02:31.474Z,8.60
2018-09-29T05:04:59.671Z,8.60
2018-09-29T05:07:27.872Z,8.60
2018-09-29T05:09:56.063Z,8.50
2018-09-29T05:12:24.280Z,8.50
2018-09-29T05:14:52.459Z,8.50
2018-09-29T05:17:20.654Z,8.50
2018-09-29T05:19:48.858Z,8.50
2018-09-29T05:22:17.074Z,8.40
2018-09-29T05:24:45.261Z,8.40
2018-09-29T05:27:13.488Z,8.40
2018-09-29T05:29:41.684Z,8.40
2018-09-29T05:32:09.891Z,8.30
2018-09-29T05:34:38.073Z,8.30
2018-09-29T05:37:06.287Z,8.30
2018-09-29T05:39:34.501Z,8.30
2018-09-29T05:42:02.702Z,8.30
2018-09-29T05:44:30.905Z,8.30
2018-09-29T05:46:59.111Z,8.30
2018-09-29T05:49:27.307Z,8.30
2018-09-29T05:51:55.542Z,8.30
2018-09-29T05:54:23.805Z,8.30
2018-09-29T05:56:51.993Z,8.30
2018-09-29T05:59:20.201Z,8.40
2018-09-29T06:01:48.381Z,8.40
2018-09-29T06:04:16.567Z,8.40
2018-09-29T06:06:44.795Z,8.40
2018-09-29T06:09:12.980Z,8.40
2018-09-29T06:11:41.187Z,8.50
2018-09-29T06:14:09.381Z,8.50
2018-09-29T06:16:37.773Z,8.50
2018-09-29T06:19:05.965Z,8.50
2018-09-29T06:21:34.151Z,8.60
2018-09-29T06:24:02.367Z,8.60
2018-09-29T06:26:30.547Z,8.60
2018-09-29T06:30:28.199Z,8.70
2018-09-29T06:32:56.573Z,8.80
2018-09-29T06:35:24.804Z,8.80
2018-09-29T06:37:53.318Z,8.90
2018-09-29T06:40:21.634Z,9.00
2018-09-29T06:42:49.841Z,9.10
2018-09-29T06:45:18.033Z,9.10
2018-09-29T06:47:46.275Z,9.20
2018-09-29T06:50:14.427Z,9.30
2018-09-29T06:52:42.606Z,9.40
2018-09-29T06:55:10.810Z,9.60
2018-09-29T06:57:39.072Z,9.80
2018-09-29T07:00:07.298Z,10.10
2018-09-29T07:02:35.492Z,10.50
2018-09-29T07:05:03.706Z,11.10
2018-09-29T07:07:31.919Z,11.60
2018-09-29T07:10:00.116Z,12.00
2018-09-29T07:12:28.331Z,12.40
2018-09-29T07:14:56.518Z,12.90
2018-09-29T07:17:24.734Z,13.30
2018-09-29T07:19:52.916Z,13.70
2018-09-29T07:22:21.163Z,14.00
2018-09-29T07:24:49.360Z,14.40
2018-09-29T07:27:17.558Z,14.50
2018-09-29T07:29:45.763Z,14.80
2018-09-29T07:32:13.974Z,15.00
2018-09-29T07:34:42.174Z,15.50
2018-09-29T07:37:10.368Z,15.90
2018-09-29T07:39:38.570Z,16.20
2018-09-29T07:42:06.863Z,16.60
2018-09-29T07:44:35.060Z,16.80
2018-09-29T07:47:03.254Z,17.20
2018-09-29T07:49:31.441Z,17.70
2018-09-29T07:51:59.660Z,17.90
2018-09-29T07:54:27.842Z,18.10
2018-09-29T07:56:56.049Z,18.40
2018-09-29T07:59:24.604Z,18.60
2018-09-29T08:01:52.801Z,18.50
2018-09-29T08:04:21.028Z,18.60
2018-09-29T08:06:49.240Z,18.90
2018-09-29T08:09:17.469Z,19.20
2018-09-29T08:11:45.730Z,19.30
2018-09-29T08:14:13.915Z,19.60
2018-09-29T08:16:42.127Z,19.80
2018-09-29T08:19:10.326Z,19.90
2018-09-29T08:21:38.532Z,20.10
2018-09-29T08:24:06.925Z,20.20
2018-09-29T08:26:35.150Z,20.30
2018-09-29T08:29:03.358Z,20.70
2018-09-29T08:31:31.550Z,20.80
2018-09-29T08:33:59.749Z,20.40
2018-09-29T08:36:27.969Z,20.20
2018-09-29T08:38:56.198Z,20.10
2018-09-29T08:41:24.455Z,20.10
2018-09-29T08:43:52.728Z,20.50
2018-09-29T08:46:20.914Z,20.70
2018-09-29T08:48:49.280Z,20.70
2018-09-29T08:51:17.468Z,20.80
2018-09-29T08:53:45.721Z,21.00
2018-09-29T08:56:13.856Z,21.10
2018-09-29T08:58:42.074Z,21.40
2018-09-29T09:01:10.278Z,21.20
2018-09-29T09:03:38.674Z,21.40
2018-09-29T09:06:07.146Z,21.80
2018-09-29T09:08:35.681Z,22.10
2018-09-29T09:11:03.914Z,22.20
2018-09-29T09:13:32.159Z,22.40
2018-09-29T09:16:00.371Z,22.50
2018-09-29T09:18:28.564Z,22.30
2018-09-29T09:20:56.779Z,22.50
2018-09-29T09:23:25.051Z,23.10
2018-09-29T09:25:53.270Z,23.00
2018-09-29T09:28:21.468Z,22.80
2018-09-29T09:30:50.011Z,23.00
2018-09-29T09:33:18.236Z,23.10
2018-09-29T09:35:46.411Z,23.20
2018-09-29T09:38:14.752Z,23.30
2018-09-29T09:40:42.961Z,23.50
2018-09-29T09:43:11.162Z,24.00
2018-09-29T09:45:39.354Z,24.30
2018-09-29T09:48:07.570Z,24.40
2018-09-29T09:50:35.848Z,24.00
2018-09-29T09:53:04.163Z,24.10
2018-09-29T09:55:33.422Z,24.60
2018-09-29T09:58:01.638Z,24.80
2018-09-29T10:00:35.146Z,25.00
2018-09-29T10:03:08.827Z,25.00
2018-09-29T10:05:37.035Z,25.10
2018-09-29T10:08:05.252Z,25.00
2018-09-29T10:10:33.456Z,24.80
2018-09-29T10:13:01.745Z,25.20
2018-09-29T10:15:29.946Z,25.80
2018-09-29T10:17:58.155Z,26.30
2018-09-29T10:20:26.375Z,26.90
2018-09-29T10:22:55.000Z,27.10
2018-09-29T10:25:23.391Z,26.70
2018-09-29T10:27:51.775Z,26.00
2018-09-29T10:30:19.939Z,25.60
2018-09-29T10:32:48.320Z,26.00
2018-09-29T10:35:16.592Z,26.40
2018-09-29T10:37:44.796Z,26.70
2018-09-29T10:40:13.016Z,26.90
2018-09-29T10:42:41.258Z,26.70
2018-09-29T10:45:09.447Z,26.30
2018-09-29T10:47:37.951Z,26.30
2018-09-29T10:50:06.161Z,26.10
2018-09-29T10:52:34.365Z,25.90
2018-09-29T10:55:02.567Z,25.90
2018-09-29T10:57:30.792Z,26.20
2018-09-29T10:59:58.998Z,26.60
2018-09-29T11:02:27.247Z,27.50
2018-09-29T11:04:55.631Z,28.20
2018-09-29T11:07:23.766Z,28.60
2018-09-29T11:09:52.039Z,28.70
2018-09-29T11:12:20.216Z,28.70
2018-09-29T11:14:48.406Z,28.90
2018-09-29T11:17:16.608Z,29.00
2018-09-29T11:19:44.808Z,29.10
2018-09-29T11:22:13.011Z,28.80
2018-09-29T11:24:41.279Z,28.60
2018-09-29T11:27:09.694Z,28.30
2018-09-29T11:29:37.887Z,28.50
2018-09-29T11:32:06.105Z,29.30
2018-09-29T11:34:34.287Z,30.00
2018-09-29T11:37:02.533Z,30.30
2018-09-29T11:39:30.783Z,29.80
2018-09-29T11:41:58.899Z,29.50
2018-09-29T11:44:27.097Z,29.20
2018-09-29T11:46:55.585Z,29.30
2018-09-29T11:49:23.812Z,29.70
2018-09-29T11:51:52.006Z,29.50
2018-09-29T11:54:20.242Z,29.10
2018-09-29T11:56:48.454Z,28.40
2018-09-29T11:59:16.657Z,28.20
2018-09-29T12:01:44.852Z,28.40
2018-09-29T12:04:13.078Z,28.40
2018-09-29T12:06:41.287Z,28.30
2018-09-29T12:09:11.286Z,28.80
2018-09-29T12:11:39.487Z,29.10
2018-09-29T12:14:07.945Z,29.30
2018-09-29T12:16:36.391Z,29.60
2018-09-29T12:19:04.668Z,30.00
2018-09-29T12:21:32.873Z,30.60
2018-09-29T12:24:01.047Z,31.00
2018-09-29T12:26:29.291Z,30.90
2018-09-29T12:28:57.485Z,30.30
2018-09-29T12:31:25.660Z,30.00
2018-09-29T12:33:54.161Z,30.30
2018-09-29T12:36:22.632Z,30.60
2018-09-29T12:38:50.852Z,30.60
2018-09-29T12:41:19.095Z,29.90
2018-09-29T12:43:47.307Z,29.60
2018-09-29T12:46:15.499Z,29.60
2018-09-29T12:48:43.685Z,29.70
2018-09-29T12:51:11.875Z,30.10
2018-09-29T12:53:40.069Z,29.90
2018-09-29T12:56:08.269Z,29.70
2018-09-29T12:58:36.495Z,30.10
2018-09-29T13:01:04.715Z,30.40
2018-09-29T13:03:32.907Z,30.60
2018-09-29T13:06:01.087Z,30.30
2018-09-29T13:08:29.295Z,30.20
2018-09-29T13:10:57.492Z,30.70
2018-09-29T13:13:25.746Z,31.20
2018-09-29T13:15:53.925Z,31.30
2018-09-29T13:19:25.044Z,31.40
2018-09-29T13:21:53.219Z,31.90
2018-09-29T13:24:21.435Z,31.80
2018-09-29T13:26:49.657Z,31.90
2018-09-29T13:29:17.819Z,31.50
2018-09-29T13:31:46.088Z,31.20
2018-09-29T13:34:14.232Z,31.60
2018-09-29T13:36:42.429Z,32.10
2018-09-29T13:39:10.686Z,32.10
2018-09-29T13:41:38.924Z,32.00
2018-09-29T13:44:07.135Z,31.60
2018-09-29T13:46:35.325Z,31.20
2018-09-29T13:49:03.718Z,30.80
2018-09-29T13:51:32.379Z,31.00
2018-09-29T13:54:00.615Z,31.30
2018-09-29T13:56:28.797Z,31.40
2018-09-29T13:58:57.063Z,31.40
2018-09-29T14:01:25.265Z,31.00
2018-09-29T14:03:53.514Z,31.20
2018-09-29T14:06:21.756Z,31.40
2018-09-29T14:08:49.950Z,31.00
2018-09-29T14:11:18.191Z,30.60
2018-09-29T14:13:46.474Z,30.50
2018-09-29T14:16:14.663Z,30.70
2018-09-29T14:18:42.897Z,30.70
2018-09-29T14:21:11.078Z,30.70
2018-09-29T14:23:39.273Z,30.70
2018-09-29T14:26:07.517Z,30.40
2018-09-29T14:28:35.725Z,30.00
2018-09-29T14:31:03.931Z,29.90
2018-09-29T14:33:32.185Z,30.30
2018-09-29T14:36:00.389Z,30.60
2018-09-29T14:38:28.606Z,30.90
2018-09-29T14:40:56.834Z,30.80
2018-09-29T14:43:25.078Z,30.20
2018-09-29T14:45:53.280Z,29.90
2018-09-29T14:48:21.474Z,29.20
2018-09-29T14:50:49.664Z,28.20
2018-09-29T14:53:18.079Z,27.20
2018-09-29T14:55:46.278Z,26.20
2018-09-29T14:58:14.472Z,25.50
2018-09-29T15:00:43.039Z,24.80
2018-09-29T15:03:11.170Z,24.10
2018-09-29T15:05:39.368Z,23.60
2018-09-29T15:08:07.543Z,22.90
2018-09-29T15:10:35.748Z,22.20
2018-09-29T15:13:04.079Z,21.90
2018-09-29T15:15:32.276Z,21.70
2018-09-29T15:18:00.516Z,21.80
2018-09-29T15:20:28.777Z,21.70
2018-09-29T15:22:57.960Z,21.30
2018-09-29T15:25:26.191Z,21.00
2018-09-29T15:27:54.368Z,20.80
2018-09-29T15:30:22.566Z,20.50
2018-09-29T15:32:50.804Z,20.30
2018-09-29T15:36:48.238Z,20.10
2018-09-29T15:39:16.432Z,19.90
2018-09-29T15:41:44.629Z,19.80
2018-09-29T15:44:12.814Z,19.60
2018-09-29T15:46:41.060Z,19.50
2018-09-29T15:49:09.264Z,19.40
2018-09-29T15:51:37.494Z,19.30
2018-09-29T15:54:05.823Z,19.40
2018-09-29T15:56:34.102Z,19.30
2018-09-29T15:59:02.316Z,19.20
2018-09-29T16:01:30.567Z,19.20
2018-09-29T16:03:58.746Z,19.10
2018-09-29T16:06:27.302Z,19.00
2018-09-29T16:08:55.717Z,19.00
2018-09-29T16:11:23.921Z,19.00
2018-09-29T16:13:52.102Z,19.00
2018-09-29T16:16:20.315Z,19.00
2018-09-29T16:18:48.530Z,18.90
2018-09-29T16:21:17.176Z,18.90
2018-09-29T16:23:45.390Z,18.90
2018-09-29T16:26:13.671Z,19.10
2018-09-29T16:28:41.875Z,19.30
2018-09-29T16:31:10.074Z,19.40
2018-09-29T16:33:38.327Z,19.30
2018-09-29T16:36:06.643Z,19.30
2018-09-29T16:38:34.857Z,19.20
2018-09-29T16:41:03.086Z,19.10
2018-09-29T16:43:31.324Z,18.90
2018-09-29T16:45:59.484Z,18.70
2018-09-29T16:48:27.654Z,18.60
2018-09-29T16:50:55.891Z,18.40
2018-09-29T16:53:24.103Z,18.30
2018-09-29T16:55:52.305Z,18.00
2018-09-29T16:58:20.534Z,17.80
2018-09-29T17:00:48.761Z,17.60
2018-09-29T17:03:17.039Z,17.40
2018-09-29T17:05:45.302Z,17.20
2018-09-29T17:08:13.498Z,17.10
2018-09-29T17:10:41.699Z,16.90
2018-09-29T17:13:09.890Z,16.70
2018-09-29T17:15:38.068Z,16.60
2018-09-29T17:18:06.258Z,16.50
2018-09-29T17:20:34.500Z,16.40
2018-09-29T17:23:02.722Z,16.30
2018-09-29T17:25:30.938Z,16.10
2018-09-29T17:27:59.131Z,16.00
2018-09-29T17:30:27.354Z,15.90
2018-09-29T17:32:55.656Z,15.80
2018-09-29T17:35:23.844Z,15.70
2018-09-29T17:37:52.086Z,15.60
2018-09-29T17:40:20.292Z,15.50
2018-09-29T17:42:48.588Z,15.40
2018-09-29T17:45:16.771Z,15.30
2018-09-29T17:47:45.008Z,15.20
2018-09-29T17:50:13.272Z,15.10
2018-09-29T17:52:41.501Z,15.00
2018-09-29T17:55:09.688Z,15.00
2018-09-29T17:57:37.876Z,14.90
2018-09-29T18:00:06.200Z,14.80
2018-09-29T18:02:34.403Z,14.70
2018-09-29T18:05:02.625Z,14.70
2018-09-29T18:07:30.828Z,14.60
2018-09-29T18:09:59.056Z,14.60
2018-09-29T18:12:27.310Z,14.50
2018-09-29T18:14:55.478Z,14.50
2018-09-29T18:17:23.689Z,14.40
2018-09-29T18:19:51.893Z,14.20
2018-09-29T18:22:20.092Z,14.10
2018-09-29T18:24:48.301Z,14.00
2018-09-29T18:27:16.490Z,13.90
2018-09-29T18:29:44.685Z,13.90
2018-09-29T18:32:12.901Z,13.90
2018-09-29T18:34:41.127Z,13.80
2018-09-29T18:37:09.327Z,13.70
2018-09-29T18:39:37.497Z,13.60
2018-09-29T18:42:05.706Z,13.60
2018-09-29T18:44:33.876Z,13.50
2018-09-29T18:47:02.103Z,13.40
2018-09-29T18:49:30.278Z,13.40
2018-09-29T18:51:58.534Z,13.40
2018-09-29T18:54:26.780Z,13.40
2018-09-29T18:56:55.289Z,13.40
2018-09-29T18:59:23.514Z,13.40
2018-09-29T19:01:51.749Z,13.40
2018-09-29T19:04:19.946Z,13.40
2018-09-29T19:06:48.138Z,13.40
2018-09-29T19:09:16.336Z,13.40
2018-09-29T19:11:45.122Z,13.40
2018-09-29T19:14:13.902Z,13.30
2018-09-29T19:16:42.218Z,13.30
2018-09-29T19:19:10.400Z,13.30
2018-09-29T19:21:38.611Z,13.30
2018-09-29T19:24:07.146Z,13.30
2018-09-29T19:26:35.358Z,13.30
2018-09-29T19:29:03.950Z,13.20
2018-09-29T19:31:32.280Z,13.20
2018-09-29T19:34:00.549Z,13.10
2018-09-29T19:36:28.764Z,13.10
2018-09-29T19:38:56.978Z,13.10
2018-09-29T19:41:25.177Z,13.10
2018-09-29T19:43:53.424Z,13.00
2018-09-29T19:46:21.672Z,12.80
2018-09-29T19:48:49.872Z,12.70
2018-09-29T19:51:18.104Z,12.50
2018-09-29T19:53:46.306Z,12.40
2018-09-29T19:56:14.488Z,12.40
2018-09-29T19:58:42.700Z,12.30
2018-09-29T20:01:10.933Z,12.20
2018-09-29T20:03:39.174Z,12.20
2018-09-29T20:06:07.352Z,12.10
2018-09-29T20:08:35.748Z,12.00
2018-09-29T20:11:03.959Z,11.90
2018-09-29T20:13:32.162Z,11.80
2018-09-29T20:16:00.364Z,11.80
2018-09-29T20:18:28.688Z,11.80
2018-09-29T20:20:56.890Z,11.70
2018-09-29T20:23:25.128Z,11.70
2018-09-29T20:25:53.334Z,11.80
2018-09-29T20:28:21.609Z,11.80
2018-09-29T20:30:49.899Z,11.90
2018-09-29T20:33:18.155Z,11.90
2018-09-29T20:35:46.363Z,11.90
2018-09-29T20:38:14.613Z,12.00
2018-09-29T20:40:42.859Z,12.00
2018-09-29T20:43:11.460Z,12.00
2018-09-29T20:45:39.673Z,12.00
2018-09-29T20:48:12.805Z,12.00
2018-09-29T20:50:41.025Z,12.00
2018-09-29T20:53:09.235Z,12.00
2018-09-29T20:55:37.414Z,11.90
2018-09-29T20:58:05.934Z,11.90
2018-09-29T21:00:34.152Z,11.90
2018-09-29T21:03:02.424Z,11.90
2018-09-29T21:05:30.615Z,11.90
2018-09-29T21:07:58.836Z,11.80
2018-09-29T21:10:27.031Z,11.80
2018-09-29T21:12:55.414Z,11.80
2018-09-29T21:15:23.540Z,11.80
2018-09-29T21:17:51.739Z,11.80
2018-09-29T21:20:19.965Z,11.80
2018-09-29T21:22:48.154Z,11.70
2018-09-29T21:25:16.386Z,11.70
2018-09-29T21:27:44.594Z,11.70
2018-09-29T21:30:12.779Z,11.70
2018-09-29T21:32:41.039Z,11.70
2018-09-29T21:35:09.235Z,11.70
2018-09-29T21:37:37.498Z,11.70
2018-09-29T21:40:05.737Z,11.70
2018-09-29T21:42:33.921Z,11.70
2018-09-29T21:45:02.115Z,11.60
2018-09-29T21:47:30.323Z,11.70
2018-09-29T21:49:58.530Z,11.60
2018-09-29T21:52:26.764Z,11.60
2018-09-29T21:54:55.022Z,11.60
2018-09-29T21:57:23.215Z,11.60
2018-09-29T21:59:51.428Z,11.60
2018-09-29T22:02:19.645Z,11.60
2018-09-29T22:04:47.893Z,11.60
2018-09-29T22:07:16.126Z,11.50
2018-09-29T22:09:44.343Z,11.50
2018-09-29T22:12:12.559Z,11.50
2018-09-29T22:14:40.798Z,11.50
2018-09-29T22:17:08.959Z,11.40
2018-09-29T22:19:37.168Z,11.40
2018-09-29T22:22:05.365Z,11.40
2018-09-29T22:24:33.632Z,11.40
2018-09-29T22:27:01.845Z,11.40
2018-09-29T22:29:30.067Z,11.40
2018-09-29T22:31:58.279Z,11.30
2018-09-29T22:34:26.463Z,11.30
2018-09-29T22:36:54.661Z,11.30
2018-09-29T22:39:22.861Z,11.30
2018-09-29T22:41:51.139Z,11.20
2018-09-29T22:44:19.355Z,11.20
2018-09-29T22:46:47.547Z,11.20
2018-09-29T22:49:15.772Z,11.10
2018-09-29T22:51:43.961Z,11.10
2018-09-29T22:54:12.225Z,11.00
2018-09-29T22:56:40.451Z,10.90
2018-09-29T22:59:08.667Z,10.90
2018-09-29T23:01:36.905Z,10.90
2018-09-29T23:04:05.091Z,10.90
2018-09-29T23:06:33.325Z,10.80
2018-09-29T23:09:01.521Z,10.80
2018-09-29T23:11:29.728Z,10.80
2018-09-29T23:13:57.922Z,10.80
2018-09-29T23:16:26.136Z,10.70
2018-09-29T23:18:54.352Z,10.70
2018-09-29T23:21:22.544Z,10.60
2018-09-29T23:23:50.821Z,10.60
2018-09-29T23:26:19.067Z,10.50
2018-09-29T23:28:47.248Z,10.40
2018-09-29T23:31:15.467Z,10.30
2018-09-29T23:33:43.667Z,10.30
2018-09-29T23:36:11.953Z,10.20
2018-09-29T23:38:40.143Z,10.10
2018-09-29T23:41:08.342Z,10.10
2018-09-29T23:43:36.620Z,10.00
2018-09-29T23:46:04.836Z,10.00
2018-09-29T23:48:33.184Z,10.00
2018-09-29T23:51:01.377Z,9.90
2018-09-29T23:53:29.777Z,10.00
2018-09-29T23:55:58.020Z,9.90
2018-09-29T23:58:26.190Z,9.90
