createdAt,value
2017-10-06T03:32:42.852Z,80.70
2017-10-06T03:35:10.474Z,79.90
2017-10-06T03:37:39.312Z,81.90
2017-10-06T03:40:07.000Z,81.90
2017-10-06T03:42:34.612Z,82.60
2017-10-06T03:45:02.245Z,81.20
2017-10-06T03:47:30.581Z,82.10
2017-10-06T03:49:58.583Z,82.10
2017-10-06T03:52:27.675Z,82.70
2017-10-06T03:54:56.789Z,83.20
2017-10-06T03:57:25.573Z,81.60
2017-10-06T03:59:53.935Z,81.40
2017-10-06T04:02:21.539Z,81.40
2017-10-06T04:04:49.638Z,81.30
2017-10-06T04:07:17.270Z,80.80
2017-10-06T04:09:45.240Z,81.50
2017-10-06T04:12:14.082Z,80.90
2017-10-06T04:14:41.796Z,80.80
2017-10-06T04:17:09.408Z,82.30
2017-10-06T04:19:38.909Z,82.70
2017-10-06T04:22:06.526Z,82.60
2017-10-06T04:24:34.154Z,82.60
2017-10-06T04:27:03.031Z,81.50
2017-10-06T04:29:30.640Z,81.40
2017-10-06T04:31:58.269Z,81.20
2017-10-06T04:34:27.051Z,81.80
2017-10-06T04:36:54.657Z,81.80
2017-10-06T04:39:22.258Z,81.90
2017-10-06T04:41:50.326Z,82.50
2017-10-06T04:44:18.698Z,82.70
2017-10-06T04:46:46.308Z,82.70
2017-10-06T04:49:13.972Z,82.40
2017-10-06T04:51:41.680Z,82.60
2017-10-06T04:54:09.684Z,82.60
2017-10-06T04:56:38.046Z,82.40
2017-10-06T04:59:05.641Z,82.40
2017-10-06T05:01:33.681Z,81.20
2017-10-06T05:04:01.279Z,81.90
2017-10-06T05:06:28.871Z,81.00
2017-10-06T05:08:56.492Z,81.40
2017-10-06T05:11:24.107Z,81.10
2017-10-06T05:13:52.865Z,80.80
2017-10-06T05:16:20.472Z,80.80
2017-10-06T05:18:48.078Z,81.80
2017-10-06T05:21:16.099Z,81.60
2017-10-06T05:23:43.713Z,81.60
2017-10-06T05:26:11.313Z,81.80
2017-10-06T05:28:38.933Z,81.70
2017-10-06T05:31:06.544Z,81.60
2017-10-06T05:33:34.529Z,81.20
2017-10-06T05:36:02.914Z,81.90
2017-10-06T05:38:31.282Z,81.90
2017-10-06T05:40:59.664Z,81.90
2017-10-06T05:43:28.036Z,81.20
2017-10-06T05:45:56.826Z,80.90
2017-10-06T05:48:25.209Z,82.10
2017-10-06T05:50:53.587Z,81.50
2017-10-06T05:53:22.035Z,81.10
2017-10-06T05:55:49.647Z,81.10
2017-10-06T05:58:17.680Z,81.30
2017-10-06T06:00:45.273Z,80.70
2017-10-06T06:03:12.879Z,80.00
2017-10-06T06:05:40.975Z,80.30
2017-10-06T06:08:09.361Z,79.20
2017-10-06T06:10:37.737Z,78.70
2017-10-06T06:13:05.365Z,78.70
2017-10-06T06:15:32.952Z,79.00
2017-10-06T06:18:00.926Z,80.40
2017-10-06T06:20:28.541Z,80.50
2017-10-06T06:22:56.145Z,81.00
2017-10-06T06:25:25.846Z,79.80
2017-10-06T06:27:53.460Z,79.80
2017-10-06T06:30:21.071Z,80.90
2017-10-06T06:32:49.141Z,80.50
2017-10-06T06:35:16.752Z,79.50
2017-10-06T06:37:44.349Z,79.60
2017-10-06T06:40:12.438Z,79.20
2017-10-06T06:42:40.038Z,79.60
2017-10-06T06:45:07.640Z,79.60
2017-10-06T06:47:35.587Z,79.00
2017-10-06T06:50:03.169Z,80.10
2017-10-06T06:52:30.781Z,80.10
2017-10-06T06:54:58.784Z,79.30
2017-10-06T06:57:26.382Z,79.00
2017-10-06T06:59:53.980Z,77.40
2017-10-06T07:02:21.605Z,77.30
2017-10-06T07:04:49.297Z,75.70
2017-10-06T07:07:17.319Z,75.90
2017-10-06T07:09:44.915Z,74.50
2017-10-06T07:12:13.282Z,74.80
2017-10-06T07:14:41.670Z,74.00
2017-10-06T07:17:10.030Z,75.40
2017-10-06T07:19:38.891Z,75.20
2017-10-06T07:22:07.398Z,74.40
2017-10-06T07:24:35.054Z,73.20
2017-10-06T07:27:02.696Z,73.50
2017-10-06T07:29:30.305Z,74.10
2017-10-06T07:31:59.136Z,73.80
2017-10-06T07:34:26.739Z,73.70
2017-10-06T07:36:55.148Z,72.50
2017-10-06T07:39:23.117Z,71.80
2017-10-06T07:41:50.718Z,72.30
2017-10-06T07:44:18.331Z,73.30
2017-10-06T07:46:46.285Z,74.70
2017-10-06T07:49:14.662Z,74.20
2017-10-06T07:51:43.046Z,72.50
2017-10-06T07:54:11.450Z,72.00
2017-10-06T07:56:39.069Z,72.00
2017-10-06T07:59:07.139Z,73.50
2017-10-06T08:01:34.761Z,73.10
2017-10-06T08:04:02.352Z,73.30
2017-10-06T08:06:29.992Z,72.90
2017-10-06T08:08:57.601Z,71.30
2017-10-06T08:11:26.476Z,70.60
2017-10-06T08:13:55.017Z,71.70
2017-10-06T08:16:22.624Z,71.00
2017-10-06T08:18:51.020Z,71.10
2017-10-06T08:21:18.613Z,71.10
2017-10-06T08:23:46.626Z,71.50
2017-10-06T08:26:14.220Z,72.40
2017-10-06T08:28:41.920Z,71.30
2017-10-06T08:31:09.543Z,71.40
2017-10-06T08:33:37.145Z,71.30
2017-10-06T08:36:05.146Z,71.30
2017-10-06T08:38:34.371Z,71.10
2017-10-06T08:41:01.981Z,71.00
2017-10-06T08:43:29.629Z,69.60
2017-10-06T08:45:57.248Z,69.60
2017-10-06T08:48:25.295Z,68.10
2017-10-06T08:50:53.683Z,68.90
2017-10-06T08:53:22.064Z,69.00
2017-10-06T08:55:50.453Z,69.30
2017-10-06T08:58:18.046Z,69.20
2017-10-06T09:00:46.022Z,69.10
2017-10-06T09:03:13.629Z,69.60
2017-10-06T09:05:42.008Z,72.60
2017-10-06T09:08:10.415Z,71.40
2017-10-06T09:10:38.020Z,71.30
2017-10-06T09:13:06.020Z,70.60
2017-10-06T09:15:34.497Z,71.60
2017-10-06T09:18:02.857Z,67.50
2017-10-06T09:20:30.492Z,67.50
2017-10-06T09:22:58.098Z,67.70
2017-10-06T09:25:26.967Z,69.10
2017-10-06T09:27:54.677Z,69.10
2017-10-06T09:30:22.357Z,69.80
2017-10-06T09:32:49.984Z,67.40
2017-10-06T09:35:18.369Z,68.70
2017-10-06T09:37:46.407Z,68.60
2017-10-06T09:40:14.008Z,69.10
2017-10-06T09:42:41.636Z,69.80
2017-10-06T09:45:09.747Z,71.20
2017-10-06T09:47:37.486Z,68.80
2017-10-06T09:50:05.864Z,68.60
2017-10-06T09:52:34.266Z,67.10
2017-10-06T09:55:01.886Z,67.10
2017-10-06T09:57:29.960Z,67.40
2017-10-06T09:59:57.558Z,67.30
2017-10-06T10:02:25.185Z,68.50
2017-10-06T10:04:53.293Z,64.50
2017-10-06T10:07:20.892Z,67.90
2017-10-06T10:09:48.564Z,66.30
2017-10-06T10:12:16.184Z,65.10
2017-10-06T10:14:43.779Z,65.10
2017-10-06T10:17:11.859Z,63.50
2017-10-06T10:19:40.249Z,60.90
2017-10-06T10:22:07.856Z,60.90
2017-10-06T10:24:35.483Z,63.40
2017-10-06T10:27:03.866Z,62.10
2017-10-06T10:29:32.732Z,63.80
2017-10-06T10:32:00.343Z,63.70
2017-10-06T10:34:27.949Z,63.20
2017-10-06T10:36:55.613Z,60.00
2017-10-06T10:39:23.992Z,57.80
2017-10-06T10:41:51.973Z,57.80
2017-10-06T10:44:19.565Z,58.40
2017-10-06T10:46:47.160Z,58.10
2017-10-06T10:49:15.159Z,57.90
2017-10-06T10:51:42.745Z,55.90
2017-10-06T10:54:10.343Z,55.10
2017-10-06T10:56:37.961Z,54.30
2017-10-06T10:59:06.511Z,57.70
2017-10-06T11:01:36.021Z,56.60
2017-10-06T11:04:03.625Z,56.60
2017-10-06T11:06:31.231Z,58.00
2017-10-06T11:08:58.909Z,57.40
2017-10-06T11:11:27.330Z,57.10
2017-10-06T11:13:55.356Z,56.40
2017-10-06T11:16:22.997Z,54.90
2017-10-06T11:18:50.593Z,53.40
2017-10-06T11:21:19.381Z,54.50
2017-10-06T11:23:47.773Z,58.80
2017-10-06T11:26:16.136Z,63.30
2017-10-06T11:28:44.529Z,66.30
2017-10-06T11:31:12.132Z,66.00
2017-10-06T11:33:40.194Z,68.60
2017-10-06T11:36:07.808Z,71.90
2017-10-06T11:38:36.206Z,74.20
2017-10-06T11:41:03.816Z,74.10
2017-10-06T11:43:31.426Z,69.10
2017-10-06T11:46:00.386Z,67.00
2017-10-06T11:48:28.741Z,68.40
2017-10-06T11:50:56.334Z,68.40
2017-10-06T11:53:24.385Z,67.30
2017-10-06T11:55:51.999Z,68.40
2017-10-06T11:58:19.597Z,69.80
2017-10-06T12:00:47.699Z,71.40
2017-10-06T12:03:15.320Z,70.10
2017-10-06T12:05:42.919Z,67.40
2017-10-06T12:08:11.700Z,67.60
2017-10-06T12:10:39.352Z,67.90
2017-10-06T12:13:06.948Z,68.90
2017-10-06T12:15:34.570Z,68.70
2017-10-06T12:18:02.153Z,67.70
2017-10-06T12:20:30.202Z,65.90
2017-10-06T12:22:57.809Z,67.20
2017-10-06T12:25:25.413Z,66.80
2017-10-06T12:27:53.103Z,67.10
2017-10-06T12:30:20.897Z,66.00
2017-10-06T12:32:48.943Z,60.00
2017-10-06T12:35:16.545Z,59.40
2017-10-06T12:37:44.130Z,59.30
2017-10-06T12:40:11.749Z,61.10
2017-10-06T12:42:39.357Z,57.70
2017-10-06T12:45:07.336Z,58.20
2017-10-06T12:47:34.936Z,56.40
2017-10-06T12:50:03.297Z,56.90
2017-10-06T12:52:31.684Z,58.90
2017-10-06T12:55:00.054Z,60.70
2017-10-06T12:57:28.812Z,63.50
2017-10-06T12:59:56.420Z,63.50
2017-10-06T13:02:24.008Z,61.00
2017-10-06T13:04:52.025Z,59.70
2017-10-06T13:07:19.613Z,60.00
2017-10-06T13:09:47.270Z,58.10
2017-10-06T13:12:15.312Z,56.30
2017-10-06T13:14:42.917Z,53.50
2017-10-06T13:17:10.549Z,55.90
2017-10-06T13:19:38.941Z,59.00
2017-10-06T13:22:06.531Z,58.90
2017-10-06T13:24:34.644Z,59.60
2017-10-06T13:27:02.251Z,62.30
2017-10-06T13:29:29.856Z,59.40
2017-10-06T13:31:57.833Z,56.80
2017-10-06T13:34:25.445Z,57.50
2017-10-06T13:36:53.061Z,56.30
2017-10-06T13:39:20.681Z,57.30
2017-10-06T13:41:48.289Z,58.00
2017-10-06T13:44:17.066Z,55.00
2017-10-06T13:46:44.666Z,54.90
2017-10-06T13:49:12.264Z,56.40
2017-10-06T13:51:39.953Z,58.90
2017-10-06T13:54:08.370Z,60.40
2017-10-06T13:56:36.432Z,60.30
2017-10-06T13:59:04.062Z,62.00
2017-10-06T14:01:32.503Z,61.20
2017-10-06T14:04:00.515Z,61.20
2017-10-06T14:06:29.645Z,64.10
2017-10-06T14:08:57.252Z,64.10
2017-10-06T14:11:24.899Z,63.60
2017-10-06T14:13:52.517Z,65.90
2017-10-06T14:16:20.563Z,64.70
2017-10-06T14:18:48.989Z,68.70
2017-10-06T14:21:16.627Z,68.70
2017-10-06T14:23:44.297Z,69.50
2017-10-06T14:26:12.791Z,67.90
2017-10-06T14:28:40.781Z,66.60
2017-10-06T14:31:08.452Z,65.40
2017-10-06T14:33:36.104Z,65.70
2017-10-06T14:36:03.935Z,65.80
2017-10-06T14:38:31.550Z,66.70
2017-10-06T14:40:59.657Z,65.90
2017-10-06T14:43:28.049Z,60.50
2017-10-06T14:45:55.654Z,60.40
2017-10-06T14:48:23.312Z,58.30
2017-10-06T14:50:52.564Z,55.30
2017-10-06T14:53:21.326Z,56.40
2017-10-06T14:55:48.940Z,56.50
2017-10-06T14:58:16.560Z,59.40
2017-10-06T15:00:44.277Z,61.50
2017-10-06T15:03:11.902Z,63.50
2017-10-06T15:05:39.897Z,64.40
2017-10-06T15:08:07.526Z,65.10
2017-10-06T15:10:35.160Z,65.90
2017-10-06T15:13:02.810Z,66.90
2017-10-06T15:15:31.206Z,67.90
2017-10-06T15:17:59.288Z,67.70
2017-10-06T15:20:27.693Z,68.30
2017-10-06T15:22:55.304Z,68.20
2017-10-06T15:25:22.936Z,67.60
2017-10-06T15:27:50.553Z,68.20
2017-10-06T15:30:18.932Z,69.30
2017-10-06T15:32:47.457Z,71.20
2017-10-06T15:35:15.085Z,71.20
2017-10-06T15:37:43.088Z,73.00
2017-10-06T15:40:10.699Z,74.70
2017-10-06T15:42:39.081Z,75.60
2017-10-06T15:45:07.476Z,76.70
2017-10-06T15:47:35.085Z,76.70
2017-10-06T15:50:03.074Z,76.60
2017-10-06T15:52:30.676Z,76.80
2017-10-06T15:54:58.294Z,76.60
2017-10-06T15:57:28.475Z,77.10
2017-10-06T15:59:56.068Z,77.10
2017-10-06T16:02:23.700Z,77.00
2017-10-06T16:04:51.331Z,77.70
2017-10-06T16:07:19.010Z,78.70
2017-10-06T16:09:47.035Z,78.40
2017-10-06T16:12:14.640Z,78.20
2017-10-06T16:14:42.250Z,78.20
2017-10-06T16:17:10.645Z,78.20
2017-10-06T16:19:39.017Z,78.40
2017-10-06T16:22:07.008Z,78.40
2017-10-06T16:24:34.620Z,79.70
2017-10-06T16:27:02.680Z,78.50
2017-10-06T16:29:30.320Z,79.60
2017-10-06T16:31:57.932Z,79.40
2017-10-06T16:34:28.039Z,80.10
2017-10-06T16:36:55.993Z,80.10
2017-10-06T16:39:24.422Z,80.50
2017-10-06T16:41:53.289Z,82.00
2017-10-06T16:44:20.888Z,81.90
2017-10-06T16:46:48.510Z,81.60
2017-10-06T16:49:17.072Z,81.90
2017-10-06T16:51:44.678Z,81.90
2017-10-06T16:54:13.447Z,82.90
2017-10-06T16:56:41.061Z,82.90
2017-10-06T16:59:08.689Z,84.20
2017-10-06T17:01:37.184Z,86.50
2017-10-06T17:04:04.780Z,86.50
2017-10-06T17:06:32.880Z,86.70
2017-10-06T17:09:01.493Z,86.60
2017-10-06T17:11:29.104Z,88.00
2017-10-06T17:13:56.742Z,87.90
2017-10-06T17:16:24.353Z,89.00
2017-10-06T17:18:52.523Z,89.40
2017-10-06T17:21:20.909Z,90.00
2017-10-06T17:23:49.344Z,90.00
2017-10-06T17:26:17.094Z,89.90
2017-10-06T17:28:44.711Z,85.80
2017-10-06T17:31:13.710Z,85.10
2017-10-06T17:33:42.112Z,86.20
2017-10-06T17:36:09.783Z,86.10
2017-10-06T17:38:37.454Z,89.30
2017-10-06T17:41:05.090Z,89.90
2017-10-06T17:43:33.139Z,90.20
2017-10-06T17:46:01.529Z,90.20
2017-10-06T17:48:29.908Z,88.60
2017-10-06T17:50:58.313Z,87.50
2017-10-06T17:53:25.927Z,87.40
2017-10-06T17:55:54.006Z,88.30
2017-10-06T17:58:22.402Z,88.40
2017-10-06T18:00:50.972Z,88.00
2017-10-06T18:03:19.377Z,89.60
2017-10-06T18:05:47.015Z,89.60
2017-10-06T18:08:15.801Z,90.00
2017-10-06T18:10:44.217Z,90.40
2017-10-06T18:13:13.115Z,90.40
2017-10-06T18:15:40.756Z,90.00
2017-10-06T18:18:08.382Z,88.60
2017-10-06T18:20:37.174Z,86.80
2017-10-06T18:23:04.802Z,86.80
2017-10-06T18:25:32.429Z,85.10
2017-10-06T18:28:00.086Z,85.00
2017-10-06T18:30:27.731Z,85.60
2017-10-06T18:32:56.607Z,86.30
2017-10-06T18:35:25.028Z,86.10
2017-10-06T18:37:53.605Z,86.10
2017-10-06T18:40:21.260Z,86.30
2017-10-06T18:42:50.301Z,84.80
2017-10-06T18:45:18.405Z,84.80
2017-10-06T18:47:46.809Z,83.90
2017-10-06T18:50:14.428Z,83.80
2017-10-06T18:52:42.064Z,84.80
2017-10-06T18:55:09.720Z,85.30
2017-10-06T18:57:37.857Z,85.20
2017-10-06T19:00:06.366Z,85.50
2017-10-06T19:02:34.144Z,85.40
2017-10-06T19:05:01.836Z,84.80
2017-10-06T19:07:30.257Z,86.20
2017-10-06T19:09:58.328Z,85.30
2017-10-06T19:12:26.012Z,85.50
2017-10-06T19:14:53.675Z,86.40
2017-10-06T19:17:21.349Z,85.60
2017-10-06T19:19:49.050Z,85.60
2017-10-06T19:22:18.002Z,87.00
2017-10-06T19:24:45.651Z,86.90
2017-10-06T19:27:13.326Z,87.30
2017-10-06T19:29:41.010Z,86.20
2017-10-06T19:32:09.242Z,87.80
2017-10-06T19:34:37.238Z,87.50
2017-10-06T19:37:05.710Z,85.30
2017-10-06T19:39:34.768Z,84.60
2017-10-06T19:42:02.474Z,86.10
2017-10-06T19:44:30.528Z,86.50
2017-10-06T19:46:58.563Z,84.90
2017-10-06T19:49:26.989Z,84.10
2017-10-06T19:51:54.682Z,84.10
2017-10-06T19:59:30.512Z,84.60
2017-10-06T20:01:59.127Z,85.50
2017-10-06T20:09:32.826Z,84.20
2017-10-06T20:12:01.697Z,84.40
2017-10-06T20:14:30.240Z,85.50
2017-10-06T20:16:57.856Z,84.60
2017-10-06T20:19:25.553Z,84.60
2017-10-06T20:21:53.190Z,86.80
2017-10-06T20:32:03.550Z,86.40
2017-10-06T20:37:04.727Z,88.10
2017-10-06T20:39:32.805Z,88.60
2017-10-06T20:42:00.473Z,88.50
2017-10-06T20:44:28.878Z,85.90
2017-10-06T20:46:56.564Z,85.90
2017-10-06T20:51:57.204Z,88.60
2017-10-06T20:56:57.804Z,89.00
2017-10-06T20:59:26.185Z,89.40
2017-10-06T21:04:27.229Z,88.90
2017-10-06T21:06:55.303Z,89.70
2017-10-06T21:11:57.237Z,89.90
2017-10-06T21:19:31.021Z,90.80
2017-10-06T21:21:59.088Z,90.80
2017-10-06T21:24:26.688Z,90.80
2017-10-06T21:29:27.128Z,90.80
2017-10-06T21:31:54.732Z,91.00
2017-10-06T21:39:28.416Z,91.20
2017-10-06T21:47:02.917Z,90.40
2017-10-06T21:52:03.867Z,89.00
2017-10-06T21:57:05.476Z,89.50
2017-10-06T22:02:06.345Z,90.70
2017-10-06T22:07:08.228Z,91.20
2017-10-06T22:09:36.997Z,90.10
2017-10-06T22:12:04.611Z,90.10
2017-10-06T22:14:32.220Z,90.30
2017-10-06T22:17:00.187Z,90.80
2017-10-06T22:27:08.239Z,88.10
2017-10-06T22:29:35.854Z,88.60
