createdAt,value
2023-04-17T00:00:01.580Z,66.65
2023-04-17T00:02:30.099Z,66.81
2023-04-17T00:04:57.797Z,66.79
2023-04-17T00:07:28.447Z,66.65
2023-04-17T00:09:55.901Z,66.76
2023-04-17T00:12:23.324Z,66.88
2023-04-17T00:14:50.780Z,66.75
2023-04-17T00:17:18.212Z,66.70
2023-04-17T00:19:45.858Z,66.80
2023-04-17T00:22:13.340Z,66.89
2023-04-17T00:24:42.166Z,66.83
2023-04-17T00:27:09.971Z,66.79
2023-04-17T00:29:37.610Z,66.65
2023-04-17T00:32:05.270Z,66.81
2023-04-17T00:34:32.823Z,66.89
2023-04-17T00:37:00.404Z,66.81
2023-04-17T00:39:27.897Z,66.77
2023-04-17T00:41:57.458Z,66.97
2023-04-17T00:44:24.978Z,66.86
2023-04-17T00:46:52.513Z,66.60
2023-04-17T00:49:20.465Z,66.72
2023-04-17T00:51:47.947Z,66.66
2023-04-17T00:54:15.676Z,66.75
2023-04-17T00:56:43.993Z,66.80
2023-04-17T00:59:13.802Z,66.54
2023-04-17T01:01:41.556Z,66.67
2023-04-17T01:04:10.005Z,66.92
2023-04-17T01:06:37.574Z,66.71
2023-04-17T01:09:05.030Z,66.93
2023-04-17T01:11:32.468Z,66.79
2023-04-17T01:13:59.924Z,66.79
2023-04-17T01:16:30.387Z,66.70
2023-04-17T01:18:57.961Z,66.63
2023-04-17T01:21:25.656Z,66.77
2023-04-17T01:23:53.743Z,66.92
2023-04-17T01:26:23.213Z,66.73
2023-04-17T01:28:51.304Z,66.92
2023-04-17T01:31:18.823Z,66.89
2023-04-17T01:33:46.336Z,66.97
2023-04-17T01:36:13.761Z,66.85
2023-04-17T01:38:41.160Z,66.89
2023-04-17T01:41:10.544Z,66.85
2023-04-17T01:43:42.714Z,66.86
2023-04-17T01:46:10.498Z,66.84
2023-04-17T01:48:37.983Z,66.96
2023-04-17T01:51:06.193Z,66.78
2023-04-17T01:53:33.965Z,66.76
2023-04-17T01:56:01.958Z,67.05
2023-04-17T01:58:29.508Z,66.84
2023-04-17T02:00:58.406Z,67.03
2023-04-17T02:03:25.978Z,66.61
2023-04-17T02:05:53.534Z,67.02
2023-04-17T02:08:21.047Z,66.89
2023-04-17T02:10:48.459Z,66.83
2023-04-17T02:13:15.979Z,66.85
2023-04-17T02:15:43.600Z,66.89
2023-04-17T02:18:12.681Z,66.81
2023-04-17T02:20:40.162Z,66.83
2023-04-17T02:23:07.850Z,66.87
2023-04-17T02:25:35.397Z,66.85
2023-04-17T02:28:02.943Z,66.69
2023-04-17T02:30:30.394Z,66.91
2023-04-17T02:32:58.199Z,66.68
2023-04-17T02:35:28.084Z,66.93
2023-04-17T02:37:55.497Z,66.83
2023-04-17T02:40:22.945Z,66.77
2023-04-17T02:42:50.413Z,66.85
2023-04-17T02:45:17.851Z,66.87
2023-04-17T02:47:45.355Z,66.86
2023-04-17T02:50:13.130Z,66.90
2023-04-17T02:52:41.953Z,66.99
2023-04-17T02:55:09.690Z,66.64
2023-04-17T02:57:37.166Z,66.92
2023-04-17T03:00:08.073Z,66.91
2023-04-17T03:02:36.214Z,67.15
2023-04-17T03:05:04.266Z,66.89
2023-04-17T03:07:31.714Z,66.89
2023-04-17T03:10:00.508Z,67.06
2023-04-17T03:12:27.969Z,66.89
2023-04-17T03:14:55.456Z,66.79
2023-04-17T03:17:22.927Z,67.05
2023-04-17T03:19:50.424Z,67.01
2023-04-17T03:22:17.838Z,66.89
2023-04-17T03:24:45.490Z,66.91
2023-04-17T03:27:14.336Z,67.03
2023-04-17T03:29:41.795Z,67.20
2023-04-17T03:32:09.336Z,66.91
2023-04-17T03:34:37.064Z,66.99
2023-04-17T03:37:04.497Z,66.99
2023-04-17T03:39:31.907Z,66.80
2023-04-17T03:41:59.351Z,66.66
2023-04-17T03:44:28.108Z,66.94
2023-04-17T03:46:55.588Z,66.94
2023-04-17T03:49:23.070Z,66.93
2023-04-17T03:51:50.659Z,66.82
2023-04-17T03:54:18.103Z,66.93
2023-04-17T03:56:45.619Z,67.01
2023-04-17T03:59:13.200Z,67.04
2023-04-17T04:01:43.828Z,66.78
2023-04-17T04:04:12.384Z,67.21
2023-04-17T04:06:41.105Z,66.91
2023-04-17T04:09:08.584Z,67.03
2023-04-17T04:11:36.069Z,67.03
2023-04-17T04:14:03.544Z,66.90
2023-04-17T04:16:31.124Z,67.01
2023-04-17T04:19:00.008Z,66.95
2023-04-17T04:21:28.226Z,67.01
2023-04-17T04:23:56.830Z,66.84
2023-04-17T04:26:25.370Z,67.11
2023-04-17T04:28:52.866Z,66.97
2023-04-17T04:31:20.679Z,67.04
2023-04-17T04:33:48.228Z,67.03
2023-04-17T04:36:20.897Z,67.02
2023-04-17T04:38:50.342Z,66.96
2023-04-17T04:41:20.021Z,66.85
2023-04-17T04:43:47.548Z,66.92
2023-04-17T04:46:15.074Z,67.04
2023-04-17T04:48:42.934Z,66.88
2023-04-17T04:51:10.601Z,67.00
2023-04-17T04:53:39.428Z,66.90
2023-04-17T04:56:07.158Z,67.21
2023-04-17T04:58:34.609Z,67.16
2023-04-17T05:01:02.185Z,67.29
2023-04-17T05:03:29.841Z,67.10
2023-04-17T05:05:57.336Z,67.05
2023-04-17T05:08:24.787Z,66.95
2023-04-17T05:10:53.541Z,67.02
2023-04-17T05:13:21.000Z,67.18
2023-04-17T05:15:48.491Z,67.08
2023-04-17T05:18:15.998Z,66.96
2023-04-17T05:20:43.431Z,67.12
2023-04-17T05:23:10.918Z,67.09
2023-04-17T05:25:38.371Z,67.13
2023-04-17T05:28:07.267Z,67.24
2023-04-17T05:30:34.781Z,66.96
2023-04-17T05:33:02.319Z,67.00
2023-04-17T05:35:29.921Z,67.13
2023-04-17T05:37:57.363Z,67.35
2023-04-17T05:40:24.872Z,67.11
2023-04-17T05:42:52.312Z,67.04
2023-04-17T05:45:22.226Z,67.30
2023-04-17T05:47:51.034Z,67.11
2023-04-17T05:50:18.626Z,67.18
2023-04-17T05:52:48.255Z,67.10
2023-04-17T05:55:15.889Z,67.12
2023-04-17T05:57:43.336Z,66.88
2023-04-17T06:00:13.019Z,67.00
2023-04-17T06:02:45.000Z,66.96
2023-04-17T06:05:12.904Z,67.13
2023-04-17T06:07:40.514Z,67.26
2023-04-17T06:10:08.923Z,66.96
2023-04-17T06:12:36.433Z,67.45
2023-04-17T06:15:04.363Z,67.08
2023-04-17T06:17:31.891Z,67.08
2023-04-17T06:20:00.711Z,67.22
2023-04-17T06:22:28.137Z,66.93
2023-04-17T06:24:55.695Z,67.06
2023-04-17T06:27:23.116Z,67.26
2023-04-17T06:29:50.562Z,66.98
2023-04-17T06:32:18.120Z,67.40
2023-04-17T06:34:58.469Z,67.32
2023-04-17T06:37:28.133Z,67.24
2023-04-17T06:39:55.602Z,67.24
2023-04-17T06:42:23.016Z,67.10
2023-04-17T06:44:50.440Z,67.35
2023-04-17T06:47:17.852Z,67.25
2023-04-17T06:49:45.394Z,67.26
2023-04-17T06:52:12.893Z,67.04
2023-04-17T06:54:41.687Z,66.98
2023-04-17T06:57:10.752Z,67.42
2023-04-17T06:59:38.199Z,67.08
2023-04-17T07:02:05.770Z,67.12
2023-04-17T07:04:33.357Z,67.24
2023-04-17T07:07:00.783Z,66.84
2023-04-17T07:09:28.234Z,67.20
2023-04-17T07:11:57.056Z,67.31
2023-04-17T07:14:24.482Z,67.26
2023-04-17T07:16:52.017Z,67.40
2023-04-17T07:19:19.568Z,67.36
2023-04-17T07:21:47.022Z,67.38
2023-04-17T07:24:14.435Z,66.89
2023-04-17T07:26:43.295Z,67.24
2023-04-17T07:29:12.296Z,67.35
2023-04-17T07:31:39.901Z,67.24
2023-04-17T07:34:07.376Z,67.25
2023-04-17T07:36:34.993Z,67.19
2023-04-17T07:39:02.522Z,67.28
2023-04-17T07:41:29.949Z,67.29
2023-04-17T07:43:59.135Z,67.16
2023-04-17T07:46:28.168Z,67.26
2023-04-17T07:48:55.688Z,67.00
2023-04-17T07:51:23.170Z,67.24
2023-04-17T07:53:50.688Z,67.17
2023-04-17T07:56:18.379Z,67.32
2023-04-17T07:58:46.473Z,67.24
2023-04-17T08:01:13.942Z,67.40
2023-04-17T08:03:44.859Z,67.24
2023-04-17T08:06:12.641Z,67.35
2023-04-17T08:08:40.085Z,67.36
2023-04-17T08:11:07.529Z,67.25
2023-04-17T08:13:35.004Z,67.28
2023-04-17T08:16:02.504Z,67.40
2023-04-17T08:18:29.996Z,67.35
2023-04-17T08:20:58.979Z,67.50
2023-04-17T08:23:26.561Z,67.09
2023-04-17T08:25:54.086Z,67.42
2023-04-17T08:28:21.850Z,67.09
2023-04-17T08:30:49.327Z,67.25
2023-04-17T08:33:17.081Z,67.49
2023-04-17T08:35:45.011Z,67.34
2023-04-17T08:38:14.884Z,67.57
2023-04-17T08:40:43.390Z,67.25
2023-04-17T08:43:14.568Z,67.49
2023-04-17T08:45:44.910Z,67.57
2023-04-17T08:48:13.481Z,67.50
2023-04-17T08:50:42.708Z,67.55
2023-04-17T08:53:10.453Z,67.61
2023-04-17T08:55:39.281Z,67.09
2023-04-17T08:58:09.099Z,67.29
2023-04-17T09:00:37.839Z,67.14
2023-04-17T09:03:07.803Z,67.40
2023-04-17T09:05:37.315Z,67.25
2023-04-17T09:08:09.254Z,67.50
2023-04-17T09:10:37.772Z,67.32
2023-04-17T09:13:07.493Z,67.12
2023-04-17T09:15:35.323Z,67.45
2023-04-17T09:18:03.493Z,67.48
2023-04-17T09:20:31.054Z,67.32
2023-04-17T09:22:59.897Z,67.33
2023-04-17T09:25:28.209Z,67.37
2023-04-17T09:27:56.227Z,67.32
2023-04-17T09:30:27.099Z,67.47
2023-04-17T09:33:03.990Z,67.28
2023-04-17T09:35:31.798Z,67.36
2023-04-17T09:37:59.591Z,67.39
2023-04-17T09:40:27.936Z,67.35
2023-04-17T09:42:56.904Z,67.33
2023-04-17T09:45:24.939Z,67.15
2023-04-17T09:47:55.831Z,67.35
2023-04-17T09:50:24.835Z,67.15
2023-04-17T09:52:52.962Z,66.87
2023-04-17T09:55:22.334Z,66.50
2023-04-17T09:57:50.720Z,66.26
2023-04-17T10:00:19.433Z,66.08
2023-04-17T10:02:48.691Z,65.87
2023-04-17T10:05:17.979Z,65.82
2023-04-17T10:07:45.768Z,65.10
2023-04-17T10:10:13.762Z,64.96
2023-04-17T10:12:41.948Z,65.22
2023-04-17T10:15:10.596Z,65.14
2023-04-17T10:17:38.409Z,65.18
2023-04-17T10:20:24.580Z,65.42
2023-04-17T10:22:54.807Z,65.86
2023-04-17T10:25:23.439Z,65.37
2023-04-17T10:27:51.954Z,64.65
2023-04-17T10:30:21.799Z,64.92
2023-04-17T10:33:04.224Z,65.09
2023-04-17T10:35:35.752Z,64.78
2023-04-17T10:38:06.372Z,64.81
2023-04-17T10:40:34.667Z,64.85
2023-04-17T10:43:06.138Z,64.59
2023-04-17T10:45:52.353Z,64.57
2023-04-17T10:48:23.752Z,64.66
2023-04-17T10:50:51.233Z,64.93
2023-04-17T10:53:33.604Z,64.90
2023-04-17T10:56:03.642Z,64.66
2023-04-17T10:58:32.182Z,64.21
2023-04-17T11:01:03.811Z,63.73
2023-04-17T11:03:31.903Z,63.84
2023-04-17T11:06:00.217Z,63.80
2023-04-17T11:08:28.041Z,63.80
2023-04-17T11:10:57.028Z,63.71
2023-04-17T11:13:25.850Z,63.22
2023-04-17T11:15:53.282Z,63.21
2023-04-17T11:18:21.722Z,63.12
2023-04-17T11:20:49.955Z,63.82
2023-04-17T11:23:17.511Z,63.22
2023-04-17T11:25:45.099Z,62.86
2023-04-17T11:28:13.598Z,62.68
2023-04-17T11:30:44.785Z,63.44
2023-04-17T11:33:13.215Z,62.63
2023-04-17T11:35:41.436Z,62.32
2023-04-17T11:38:13.871Z,62.38
2023-04-17T11:40:45.042Z,62.32
2023-04-17T11:43:12.992Z,62.73
2023-04-17T11:45:42.977Z,62.36
2023-04-17T11:48:11.991Z,62.83
2023-04-17T11:50:39.921Z,63.15
2023-04-17T11:53:07.595Z,62.54
2023-04-17T11:55:35.623Z,62.56
2023-04-17T11:58:05.229Z,62.50
2023-04-17T12:00:33.106Z,62.66
2023-04-17T12:03:02.981Z,62.44
2023-04-17T12:05:31.787Z,62.39
2023-04-17T12:08:00.217Z,62.48
2023-04-17T12:10:36.668Z,62.55
2023-04-17T12:13:04.091Z,62.44
2023-04-17T12:15:31.572Z,62.97
2023-04-17T12:17:59.217Z,62.74
2023-04-17T12:20:28.108Z,62.66
2023-04-17T12:22:55.573Z,62.30
2023-04-17T12:27:50.807Z,62.13
2023-04-17T12:30:18.268Z,62.78
2023-04-17T12:32:48.859Z,62.54
2023-04-17T12:35:16.835Z,63.38
2023-04-17T12:37:48.462Z,63.38
2023-04-17T12:40:16.706Z,62.95
2023-04-17T12:42:49.165Z,63.72
2023-04-17T12:45:17.694Z,64.02
2023-04-17T12:47:45.356Z,63.29
2023-04-17T12:50:13.057Z,63.11
2023-04-17T12:52:40.707Z,62.35
2023-04-17T12:55:10.058Z,62.61
2023-04-17T12:57:37.538Z,63.01
2023-04-17T13:00:07.195Z,62.80
2023-04-17T13:02:34.827Z,62.13
2023-04-17T13:05:03.000Z,62.27
2023-04-17T13:07:30.636Z,62.20
2023-04-17T13:09:58.622Z,61.52
2023-04-17T13:12:27.448Z,61.82
2023-04-17T13:14:57.279Z,62.20
2023-04-17T13:17:25.140Z,62.55
2023-04-17T13:19:52.691Z,62.82
2023-04-17T13:22:20.633Z,62.71
2023-04-17T13:24:48.121Z,62.90
2023-04-17T13:27:15.536Z,62.33
2023-04-17T13:29:44.359Z,62.38
2023-04-17T13:32:11.883Z,61.89
2023-04-17T13:34:39.334Z,62.04
2023-04-17T13:37:07.273Z,61.33
2023-04-17T13:39:34.724Z,61.43
2023-04-17T13:42:02.414Z,61.70
2023-04-17T13:44:29.878Z,61.65
2023-04-17T13:46:58.842Z,61.36
2023-04-17T13:49:27.047Z,61.61
2023-04-17T13:51:54.534Z,61.45
2023-04-17T13:54:22.008Z,61.24
2023-04-17T13:56:49.495Z,60.93
2023-04-17T13:59:16.997Z,60.38
2023-04-17T14:01:44.506Z,60.55
2023-04-17T14:04:13.470Z,60.50
2023-04-17T14:06:43.653Z,60.70
2023-04-17T14:09:12.019Z,61.77
2023-04-17T14:11:39.709Z,60.67
2023-04-17T14:14:07.148Z,60.80
2023-04-17T14:16:34.770Z,61.29
2023-04-17T14:19:12.626Z,61.64
2023-04-17T14:21:43.782Z,61.92
2023-04-17T14:24:11.420Z,62.00
2023-04-17T14:26:39.464Z,62.02
2023-04-17T14:29:07.102Z,62.05
2023-04-17T14:31:35.223Z,62.06
2023-04-17T14:34:02.862Z,62.03
2023-04-17T14:36:31.147Z,62.13
2023-04-17T14:39:00.282Z,62.57
2023-04-17T14:41:29.983Z,62.26
2023-04-17T14:43:57.696Z,62.13
2023-04-17T14:46:25.406Z,62.31
2023-04-17T14:48:56.119Z,62.44
2023-04-17T14:51:24.073Z,62.63
2023-04-17T14:53:53.014Z,62.62
2023-04-17T14:56:22.524Z,62.57
2023-04-17T14:58:50.125Z,62.77
2023-04-17T15:01:17.862Z,62.73
2023-04-17T15:03:47.884Z,62.84
2023-04-17T15:06:16.593Z,62.83
2023-04-17T15:08:46.007Z,62.92
2023-04-17T15:11:13.715Z,62.87
2023-04-17T15:13:42.696Z,62.97
2023-04-17T15:16:11.044Z,63.02
2023-04-17T15:18:39.415Z,62.97
2023-04-17T15:21:07.465Z,63.06
2023-04-17T15:23:35.616Z,62.97
2023-04-17T15:26:03.253Z,63.02
2023-04-17T15:28:30.841Z,63.04
2023-04-17T15:30:59.846Z,63.01
2023-04-17T15:33:27.408Z,63.07
2023-04-17T15:35:56.216Z,63.31
2023-04-17T15:38:23.866Z,63.28
2023-04-17T15:40:51.684Z,63.07
2023-04-17T15:43:20.075Z,63.06
2023-04-17T15:45:49.602Z,63.02
2023-04-17T15:48:18.725Z,63.17
2023-04-17T15:50:46.358Z,63.07
2023-04-17T15:53:13.976Z,63.02
2023-04-17T15:55:41.657Z,62.95
2023-04-17T15:58:09.385Z,63.11
2023-04-17T16:00:37.059Z,63.58
2023-04-17T16:03:07.373Z,63.74
2023-04-17T16:05:36.533Z,63.86
2023-04-17T16:08:04.151Z,63.73
2023-04-17T16:10:31.801Z,63.94
2023-04-17T16:12:59.377Z,63.73
2023-04-17T16:15:27.239Z,63.63
2023-04-17T16:17:54.879Z,63.67
2023-04-17T16:20:22.493Z,63.48
2023-04-17T16:22:51.480Z,63.53
2023-04-17T16:25:20.754Z,63.56
2023-04-17T16:27:48.544Z,63.55
2023-04-17T16:30:16.324Z,63.40
2023-04-17T16:32:45.321Z,63.38
2023-04-17T16:35:13.008Z,63.16
2023-04-17T16:37:40.685Z,63.45
2023-04-17T16:40:11.591Z,63.81
2023-04-17T16:42:39.242Z,63.51
2023-04-17T16:45:07.967Z,63.53
2023-04-17T16:47:35.687Z,63.56
2023-04-17T16:50:03.654Z,63.46
2023-04-17T16:52:31.280Z,63.61
2023-04-17T16:54:59.423Z,63.31
2023-04-17T16:57:28.367Z,63.55
2023-04-17T16:59:55.969Z,63.72
2023-04-17T17:02:23.656Z,63.55
2023-04-17T17:04:51.417Z,63.31
2023-04-17T17:07:18.995Z,63.33
2023-04-17T17:09:46.570Z,63.80
2023-04-17T17:12:14.142Z,63.41
2023-04-17T17:14:43.163Z,63.63
2023-04-17T17:17:10.756Z,63.55
2023-04-17T17:19:38.422Z,63.50
2023-04-17T17:22:06.058Z,63.49
2023-04-17T17:24:33.620Z,63.46
2023-04-17T17:27:01.652Z,63.44
2023-04-17T17:29:29.354Z,63.53
2023-04-17T17:31:58.367Z,63.51
2023-04-17T17:34:27.004Z,63.82
2023-04-17T17:36:55.126Z,63.63
2023-04-17T17:39:22.803Z,63.73
2023-04-17T17:41:50.628Z,63.24
2023-04-17T17:44:18.370Z,63.59
2023-04-17T17:46:46.011Z,63.77
2023-04-17T17:49:14.968Z,63.70
2023-04-17T17:51:44.527Z,63.51
2023-04-17T17:54:12.458Z,63.74
2023-04-17T17:56:40.405Z,63.64
2023-04-17T17:59:08.030Z,63.52
2023-04-17T18:01:35.751Z,63.66
2023-04-17T18:04:03.605Z,63.84
2023-04-17T18:06:32.686Z,63.70
2023-04-17T18:09:00.453Z,63.73
2023-04-17T18:11:28.649Z,63.60
2023-04-17T18:13:56.235Z,63.43
2023-04-17T18:16:24.871Z,63.67
2023-04-17T18:18:52.634Z,63.40
2023-04-17T18:21:20.206Z,63.65
2023-04-17T18:23:49.117Z,63.63
2023-04-17T18:26:16.732Z,63.90
2023-04-17T18:28:44.337Z,63.71
2023-04-17T18:31:12.518Z,63.84
2023-04-17T18:33:40.209Z,63.79
2023-04-17T18:36:08.302Z,63.70
2023-04-17T18:38:36.171Z,63.70
2023-04-17T18:41:05.143Z,63.80
2023-04-17T18:43:32.737Z,63.69
2023-04-17T18:46:03.868Z,63.69
2023-04-17T18:48:32.074Z,63.80
2023-04-17T18:51:09.303Z,63.59
2023-04-17T18:53:36.919Z,63.91
2023-04-17T18:56:06.594Z,63.84
2023-04-17T18:58:34.155Z,63.78
2023-04-17T19:01:01.902Z,63.87
2023-04-17T19:03:29.548Z,63.90
2023-04-17T19:05:57.140Z,63.77
2023-04-17T19:08:24.890Z,63.84
2023-04-17T19:10:52.446Z,63.96
2023-04-17T19:13:21.503Z,63.67
2023-04-17T19:15:49.129Z,63.55
2023-04-17T19:18:16.714Z,63.85
2023-04-17T19:20:44.283Z,63.84
2023-04-17T19:23:11.917Z,63.88
2023-04-17T19:25:41.535Z,63.98
2023-04-17T19:28:10.803Z,63.82
2023-04-17T19:30:39.972Z,63.83
2023-04-17T19:33:07.716Z,63.84
2023-04-17T19:35:35.388Z,63.77
2023-04-17T19:38:03.243Z,63.96
2023-04-17T19:40:31.034Z,63.47
2023-04-17T19:43:01.277Z,63.70
2023-04-17T19:45:29.077Z,63.98
2023-04-17T19:47:58.123Z,63.86
2023-04-17T19:50:27.146Z,63.74
2023-04-17T19:52:55.558Z,63.67
2023-04-17T19:55:23.316Z,63.50
2023-04-17T19:57:52.133Z,64.00
2023-04-17T20:00:20.136Z,63.63
2023-04-17T20:02:48.034Z,63.47
2023-04-17T20:05:18.410Z,63.73
2023-04-17T20:07:46.063Z,63.75
2023-04-17T20:10:13.718Z,63.71
2023-04-17T20:12:41.333Z,63.86
2023-04-17T20:15:10.372Z,64.00
2023-04-17T20:17:38.022Z,63.90
2023-04-17T20:20:06.583Z,63.54
2023-04-17T20:22:35.837Z,63.60
2023-04-17T20:25:04.898Z,63.92
2023-04-17T20:27:33.010Z,63.82
2023-04-17T20:30:01.061Z,63.74
2023-04-17T20:32:28.660Z,63.70
2023-04-17T20:34:56.297Z,63.78
2023-04-17T20:37:24.078Z,63.98
2023-04-17T20:39:53.070Z,63.95
2023-04-17T20:42:20.697Z,63.72
2023-04-17T20:44:48.291Z,63.94
2023-04-17T20:47:15.913Z,63.72
2023-04-17T20:49:43.495Z,63.77
2023-04-17T20:52:11.119Z,63.68
2023-04-17T20:54:38.717Z,63.90
2023-04-17T20:57:07.671Z,63.70
2023-04-17T20:59:36.574Z,63.84
2023-04-17T21:02:04.478Z,63.73
2023-04-17T21:04:32.230Z,63.85
2023-04-17T21:07:00.068Z,63.78
2023-04-17T21:09:27.890Z,63.78
2023-04-17T21:11:55.827Z,63.88
2023-04-17T21:14:24.824Z,63.85
2023-04-17T21:16:54.848Z,64.08
2023-04-17T21:19:24.155Z,63.61
2023-04-17T21:21:51.778Z,64.08
2023-04-17T21:24:19.380Z,64.00
2023-04-17T21:26:46.980Z,63.87
2023-04-17T21:29:14.744Z,64.08
2023-04-17T21:31:43.868Z,63.83
2023-04-17T21:34:11.709Z,64.11
2023-04-17T21:36:39.555Z,64.10
2023-04-17T21:39:08.642Z,64.06
2023-04-17T21:41:36.272Z,64.08
2023-04-17T21:44:05.615Z,63.84
2023-04-17T21:46:33.338Z,63.84
2023-04-17T21:49:02.376Z,63.71
2023-04-17T21:51:29.947Z,63.78
2023-04-17T21:53:57.563Z,63.93
2023-04-17T21:56:25.222Z,64.25
2023-04-17T21:58:52.846Z,63.96
2023-04-17T22:01:20.528Z,63.88
2023-04-17T22:03:48.216Z,63.91
2023-04-17T22:06:17.166Z,64.10
2023-04-17T22:08:44.757Z,64.15
2023-04-17T22:11:12.805Z,63.95
2023-04-17T22:13:40.429Z,63.78
2023-04-17T22:16:08.063Z,64.00
2023-04-17T22:18:35.684Z,63.82
2023-04-17T22:21:03.595Z,63.79
2023-04-17T22:23:32.533Z,63.96
2023-04-17T22:26:00.725Z,63.88
2023-04-17T22:28:30.175Z,63.93
2023-04-17T22:30:57.861Z,63.99
2023-04-17T22:33:26.174Z,64.09
2023-04-17T22:35:53.853Z,64.02
2023-04-17T22:38:21.795Z,63.99
2023-04-17T22:40:50.723Z,64.05
2023-04-17T22:43:18.306Z,63.91
2023-04-17T22:45:46.069Z,63.75
2023-04-17T22:48:13.754Z,64.04
2023-04-17T22:50:41.393Z,63.90
2023-04-17T22:53:09.015Z,64.01
2023-04-17T22:55:37.086Z,64.08
2023-04-17T22:58:06.033Z,64.05
2023-04-17T23:00:33.690Z,64.00
2023-04-17T23:03:01.420Z,64.18
2023-04-17T23:05:29.390Z,64.04
2023-04-17T23:07:57.034Z,63.98
2023-04-17T23:10:24.616Z,64.27
2023-04-17T23:12:52.199Z,64.13
2023-04-17T23:15:21.226Z,64.34
2023-04-17T23:17:48.972Z,64.34
2023-04-17T23:20:16.772Z,63.77
2023-04-17T23:22:44.432Z,64.22
2023-04-17T23:25:12.345Z,64.22
2023-04-17T23:27:39.987Z,63.83
2023-04-17T23:30:08.841Z,64.04
2023-04-17T23:32:37.870Z,64.13
2023-04-17T23:35:06.383Z,64.12
2023-04-17T23:37:34.034Z,63.92
2023-04-17T23:40:01.984Z,64.02
2023-04-17T23:42:29.625Z,63.95
2023-04-17T23:44:57.294Z,64.31
2023-04-17T23:47:24.940Z,64.11
2023-04-17T23:49:54.320Z,63.91
2023-04-17T23:52:21.947Z,63.99
2023-04-17T23:54:49.606Z,63.75
2023-04-17T23:57:18.464Z,63.92
2023-04-17T23:59:46.224Z,64.17
