createdAt,value
2023-03-06T00:01:20.849Z,99202.13
2023-03-06T00:06:23.563Z,99198.97
2023-03-06T00:11:26.385Z,99193.13
2023-03-06T00:16:30.483Z,99186.19
2023-03-06T00:21:33.355Z,99180.50
2023-03-06T00:26:36.632Z,99189.66
2023-03-06T00:31:40.745Z,99184.69
2023-03-06T00:36:43.449Z,99188.75
2023-03-06T00:41:47.159Z,99170.19
2023-03-06T00:46:51.293Z,99173.25
2023-03-06T00:51:54.099Z,99156.50
2023-03-06T00:56:56.788Z,99158.75
2023-03-06T01:02:01.203Z,99160.84
2023-03-06T01:07:04.326Z,99161.94
2023-03-06T01:12:07.977Z,99150.63
2023-03-06T01:17:12.287Z,99139.25
2023-03-06T01:22:15.224Z,99142.22
2023-03-06T01:27:18.075Z,99133.56
2023-03-06T01:32:22.477Z,99128.41
2023-03-06T01:37:25.736Z,99125.16
2023-03-06T01:42:28.818Z,99119.19
2023-03-06T01:47:33.042Z,99114.94
2023-03-06T01:52:40.065Z,99112.47
2023-03-06T01:57:46.535Z,99107.38
2023-03-06T02:02:54.930Z,99100.69
2023-03-06T02:07:58.829Z,99098.09
2023-03-06T02:13:02.025Z,99091.03
2023-03-06T02:18:06.214Z,99085.94
2023-03-06T02:23:15.781Z,99086.19
2023-03-06T02:28:22.574Z,99076.66
2023-03-06T02:33:28.628Z,99073.97
2023-03-06T02:38:37.517Z,99071.41
2023-03-06T02:43:45.013Z,99066.31
2023-03-06T02:48:47.977Z,99067.28
2023-03-06T02:53:50.800Z,99054.97
2023-03-06T02:58:54.960Z,99054.25
2023-03-06T03:03:57.947Z,99048.13
2023-03-06T03:09:00.848Z,99039.34
2023-03-06T03:14:06.370Z,99037.63
2023-03-06T03:19:09.194Z,99040.44
2023-03-06T03:24:11.987Z,99036.19
2023-03-06T03:29:16.115Z,99029.25
2023-03-06T03:34:19.669Z,99019.72
2023-03-06T03:39:23.250Z,99018.03
2023-03-06T03:44:27.408Z,99019.88
2023-03-06T03:49:30.975Z,99009.38
2023-03-06T03:54:35.418Z,99012.91
2023-03-06T03:59:39.678Z,99001.44
2023-03-06T04:05:21.042Z,98997.31
2023-03-06T04:10:24.829Z,98989.25
2023-03-06T04:15:29.130Z,98982.31
2023-03-06T04:20:32.155Z,98979.72
2023-03-06T04:25:36.627Z,98980.84
2023-03-06T04:30:44.104Z,98972.19
2023-03-06T04:35:47.267Z,98971.63
2023-03-06T04:40:55.729Z,98969.19
2023-03-06T04:46:00.466Z,98965.78
2023-03-06T04:51:03.428Z,98969.41
2023-03-06T04:56:07.072Z,98962.50
2023-03-06T05:01:11.277Z,98960.78
2023-03-06T05:06:14.059Z,98951.88
2023-03-06T05:11:16.784Z,98956.41
2023-03-06T05:16:20.944Z,98946.75
2023-03-06T05:21:23.684Z,98946.03
2023-03-06T05:26:26.426Z,98941.66
2023-03-06T05:31:30.595Z,98945.31
2023-03-06T05:36:33.354Z,98941.06
2023-03-06T05:41:36.639Z,98939.22
2023-03-06T05:46:40.708Z,98942.19
2023-03-06T05:51:43.441Z,98934.38
2023-03-06T05:56:46.115Z,98930.84
2023-03-06T06:01:50.149Z,98940.88
2023-03-06T06:06:54.542Z,98945.34
2023-03-06T06:11:59.855Z,98950.00
2023-03-06T06:17:03.945Z,98946.47
2023-03-06T06:22:06.758Z,98947.47
2023-03-06T06:27:09.560Z,98949.41
2023-03-06T06:32:13.596Z,98935.13
2023-03-06T06:37:16.341Z,98931.59
2023-03-06T06:42:32.626Z,98934.28
2023-03-06T06:47:41.606Z,98931.59
2023-03-06T06:52:44.624Z,98929.03
2023-03-06T06:57:47.407Z,98936.25
2023-03-06T07:02:51.449Z,98934.56
2023-03-06T07:07:54.207Z,98928.44
2023-03-06T07:12:56.922Z,98933.81
2023-03-06T07:18:01.353Z,98936.91
2023-03-06T07:23:04.273Z,98956.31
2023-03-06T07:28:07.138Z,98948.56
2023-03-06T07:33:11.255Z,98932.50
2023-03-06T07:38:14.523Z,98938.03
2023-03-06T07:43:19.571Z,98936.97
2023-03-06T07:48:32.801Z,98942.97
2023-03-06T07:53:36.116Z,98943.22
2023-03-06T07:58:42.215Z,98949.66
2023-03-06T08:03:47.065Z,98946.47
2023-03-06T08:08:51.609Z,98935.53
2023-03-06T08:13:54.758Z,98935.25
2023-03-06T08:18:58.857Z,98946.59
2023-03-06T08:24:01.601Z,98941.97
2023-03-06T08:29:04.705Z,98935.50
2023-03-06T08:34:11.760Z,98935.38
2023-03-06T08:39:15.058Z,98935.25
2023-03-06T08:44:17.754Z,98937.81
2023-03-06T08:49:22.203Z,98935.00
2023-03-06T08:54:24.947Z,98934.03
2023-03-06T08:59:27.803Z,98934.16
2023-03-06T09:04:32.128Z,98936.72
2023-03-06T09:09:34.985Z,98947.06
2023-03-06T09:14:37.724Z,98947.66
2023-03-06T09:19:41.822Z,98946.88
2023-03-06T09:24:44.559Z,98940.97
2023-03-06T09:29:47.214Z,98937.25
2023-03-06T09:34:51.540Z,98942.56
2023-03-06T09:39:54.252Z,98931.91
2023-03-06T09:45:00.055Z,98930.13
2023-03-06T09:50:33.377Z,98932.16
2023-03-06T09:55:39.148Z,98935.91
2023-03-06T10:00:47.782Z,98941.50
2023-03-06T10:05:58.126Z,98924.72
2023-03-06T10:11:03.638Z,98934.78
2023-03-06T10:16:23.451Z,98920.09
2023-03-06T10:21:38.576Z,98917.72
2023-03-06T10:26:46.430Z,98916.47
2023-03-06T10:31:56.706Z,98923.16
2023-03-06T10:37:12.820Z,98920.91
2023-03-06T10:42:15.682Z,98919.78
2023-03-06T10:47:30.352Z,98913.41
2023-03-06T10:52:36.151Z,98906.19
2023-03-06T10:57:38.916Z,98903.22
2023-03-06T11:02:41.811Z,98896.72
2023-03-06T11:07:56.529Z,98889.38
2023-03-06T11:13:01.375Z,98891.94
2023-03-06T11:18:24.731Z,98887.13
2023-03-06T11:23:37.764Z,98891.38
2023-03-06T11:28:45.034Z,98889.28
2023-03-06T11:33:52.382Z,98882.19
2023-03-06T11:38:57.003Z,98876.41
2023-03-06T11:44:07.326Z,98862.69
2023-03-06T11:49:21.821Z,98873.88
2023-03-06T11:54:26.072Z,98860.31
2023-03-06T11:59:54.446Z,98860.16
2023-03-06T12:05:08.300Z,98848.81
2023-03-06T12:10:19.035Z,98845.16
2023-03-06T12:15:36.150Z,98830.72
2023-03-06T12:20:53.330Z,98835.09
2023-03-06T12:26:10.449Z,98831.69
2023-03-06T12:31:29.021Z,98842.03
2023-03-06T12:36:42.676Z,98844.44
2023-03-06T12:42:06.772Z,98828.41
2023-03-06T12:47:15.742Z,98816.16
2023-03-06T12:52:29.642Z,98806.84
2023-03-06T12:57:34.330Z,98807.22
2023-03-06T13:03:15.449Z,98790.56
2023-03-06T13:08:52.714Z,98791.91
2023-03-06T13:13:57.556Z,98814.19
2023-03-06T13:19:11.284Z,98812.25
2023-03-06T13:24:22.682Z,98811.72
2023-03-06T13:30:01.878Z,98821.06
2023-03-06T13:35:52.673Z,98823.38
2023-03-06T13:41:35.418Z,98832.03
2023-03-06T13:46:39.545Z,98832.75
2023-03-06T13:51:44.214Z,98836.13
2023-03-06T13:57:11.949Z,98845.06
2023-03-06T14:02:36.796Z,98840.25
2023-03-06T14:07:42.931Z,98826.28
2023-03-06T14:13:02.864Z,98827.84
2023-03-06T14:18:08.885Z,98823.63
2023-03-06T14:23:25.243Z,98828.59
2023-03-06T14:28:30.093Z,98825.63
2023-03-06T14:33:43.972Z,98818.97
2023-03-06T14:38:49.547Z,98806.97
2023-03-06T14:43:52.409Z,98811.16
2023-03-06T14:49:00.124Z,98790.66
2023-03-06T14:54:03.500Z,98788.81
2023-03-06T14:59:11.566Z,98788.16
2023-03-06T15:04:26.947Z,98782.34
2023-03-06T15:09:32.908Z,98788.28
2023-03-06T15:14:38.495Z,98784.59
2023-03-06T15:19:42.676Z,98786.31
2023-03-06T15:24:45.354Z,98784.47
2023-03-06T15:29:48.047Z,98782.63
2023-03-06T15:35:29.100Z,98780.66
2023-03-06T15:40:32.864Z,98787.88
2023-03-06T15:45:36.293Z,98782.50
2023-03-06T15:50:40.465Z,98781.66
2023-03-06T15:55:43.510Z,98780.66
2023-03-06T16:00:47.067Z,98783.34
2023-03-06T16:05:51.290Z,98784.34
2023-03-06T16:10:54.122Z,98779.81
2023-03-06T16:15:56.998Z,98784.34
2023-03-06T16:21:01.348Z,98786.03
2023-03-06T16:26:04.624Z,98805.84
2023-03-06T16:31:07.379Z,98797.94
2023-03-06T16:36:15.822Z,98798.78
2023-03-06T16:41:20.221Z,98803.00
2023-03-06T16:46:25.475Z,98803.16
2023-03-06T16:51:40.711Z,98812.94
2023-03-06T16:56:43.514Z,98811.81
2023-03-06T17:01:46.414Z,98820.16
2023-03-06T17:06:52.498Z,98823.53
2023-03-06T17:11:55.233Z,98814.34
2023-03-06T17:16:58.675Z,98816.75
2023-03-06T17:22:02.722Z,98808.56
2023-03-06T17:27:05.522Z,98821.16
2023-03-06T17:32:08.737Z,98827.41
2023-03-06T17:37:13.004Z,98842.69
2023-03-06T17:42:15.786Z,98838.84
2023-03-06T17:47:18.500Z,98838.44
2023-03-06T17:52:22.551Z,98838.88
2023-03-06T17:57:25.271Z,98851.03
2023-03-06T18:02:28.130Z,98847.97
2023-03-06T18:07:32.198Z,98851.94
2023-03-06T18:12:35.111Z,98852.53
2023-03-06T18:17:38.512Z,98850.53
2023-03-06T18:22:42.648Z,98845.56
2023-03-06T18:27:45.324Z,98847.84
2023-03-06T18:32:48.007Z,98854.66
2023-03-06T18:37:52.107Z,98858.03
2023-03-06T18:42:55.379Z,98853.25
2023-03-06T18:47:58.186Z,98854.25
2023-03-06T18:53:02.274Z,98851.94
2023-03-06T18:58:04.989Z,98841.91
2023-03-06T19:03:07.768Z,98846.97
2023-03-06T19:08:12.670Z,98844.16
2023-03-06T19:13:15.486Z,98843.16
2023-03-06T19:18:18.866Z,98843.88
2023-03-06T19:23:23.348Z,98841.91
2023-03-06T19:28:27.186Z,98841.44
2023-03-06T19:33:30.377Z,98844.28
2023-03-06T19:38:34.659Z,98837.78
2023-03-06T19:43:37.535Z,98839.06
2023-03-06T19:48:40.590Z,98839.75
2023-03-06T19:53:44.807Z,98834.78
2023-03-06T19:58:47.557Z,98849.78
2023-03-06T20:03:50.667Z,98841.69
2023-03-06T20:08:55.058Z,98827.22
2023-03-06T20:13:58.691Z,98828.13
2023-03-06T20:19:02.666Z,98823.41
2023-03-06T20:24:08.601Z,98825.97
2023-03-06T20:29:11.948Z,98828.66
2023-03-06T20:34:15.294Z,98833.03
2023-03-06T20:39:21.574Z,98822.84
2023-03-06T20:44:24.337Z,98820.84
2023-03-06T20:49:28.393Z,98814.34
2023-03-06T20:54:32.458Z,98815.03
2023-03-06T20:59:35.445Z,98812.66
2023-03-06T21:04:41.209Z,98811.22
2023-03-06T21:09:45.380Z,98795.47
2023-03-06T21:14:48.068Z,98787.41
2023-03-06T21:19:51.851Z,98790.91
2023-03-06T21:24:55.899Z,98790.75
2023-03-06T21:29:58.628Z,98779.66
2023-03-06T21:35:01.322Z,98764.38
2023-03-06T21:40:07.432Z,98770.47
2023-03-06T21:45:10.941Z,98763.22
2023-03-06T21:50:13.960Z,98760.38
2023-03-06T21:55:18.241Z,98762.94
2023-03-06T22:00:23.270Z,98753.97
2023-03-06T22:05:26.122Z,98750.31
2023-03-06T22:10:30.272Z,98749.47
2023-03-06T22:15:32.980Z,98742.50
2023-03-06T22:20:35.695Z,98741.66
2023-03-06T22:25:39.884Z,98739.41
2023-03-06T22:30:42.833Z,98729.78
2023-03-06T22:35:45.727Z,98720.84
2023-03-06T22:40:49.789Z,98723.66
2023-03-06T22:45:52.777Z,98710.19
2023-03-06T22:50:55.530Z,98699.75
2023-03-06T22:56:00.619Z,98696.31
2023-03-06T23:01:08.153Z,98690.25
2023-03-06T23:06:13.650Z,98687.56
2023-03-06T23:11:19.440Z,98682.47
2023-03-06T23:16:41.063Z,98670.41
2023-03-06T23:22:02.469Z,98669.69
2023-03-06T23:27:25.333Z,98671.00
2023-03-06T23:32:28.148Z,98661.38
2023-03-06T23:37:30.992Z,98667.91
2023-03-06T23:42:35.311Z,98652.19
2023-03-06T23:47:38.022Z,98648.94
2023-03-06T23:52:41.231Z,98646.56
2023-03-06T23:57:45.281Z,98641.47
