createdAt,value
2023-03-26T00:03:27.958Z,9.34
2023-03-26T00:08:30.109Z,9.34
2023-03-26T00:13:33.313Z,9.35
2023-03-26T00:18:35.409Z,9.37
2023-03-26T00:23:38.789Z,9.40
2023-03-26T00:28:42.525Z,9.43
2023-03-26T00:33:45.058Z,9.45
2023-03-26T00:38:48.808Z,9.44
2023-03-26T00:43:53.479Z,9.39
2023-03-26T00:48:58.974Z,9.33
2023-03-26T00:54:01.560Z,9.25
2023-03-26T00:59:03.417Z,9.23
2023-03-26T01:04:24.255Z,9.22
2023-03-26T01:09:33.148Z,9.23
2023-03-26T01:14:35.264Z,9.25
2023-03-26T01:19:46.583Z,9.26
2023-03-26T01:24:53.997Z,9.28
2023-03-26T01:30:03.917Z,9.26
2023-03-26T01:35:08.849Z,9.25
2023-03-26T01:40:38.793Z,9.20
2023-03-26T01:45:46.249Z,9.18
2023-03-26T01:50:51.661Z,9.12
2023-03-26T01:56:20.823Z,9.12
2023-03-26T02:01:30.461Z,9.09
2023-03-26T02:06:44.652Z,9.03
2023-03-26T02:11:48.184Z,9.00
2023-03-26T02:16:51.679Z,8.98
2023-03-26T02:22:00.084Z,8.96
2023-03-26T02:27:07.791Z,8.98
2023-03-26T02:32:14.540Z,8.99
2023-03-26T02:37:19.132Z,8.99
2023-03-26T02:42:24.444Z,8.98
2023-03-26T02:47:26.460Z,8.98
2023-03-26T02:52:28.386Z,8.98
2023-03-26T02:57:32.664Z,8.94
2023-03-26T03:02:41.385Z,8.90
2023-03-26T03:08:06.425Z,8.87
2023-03-26T03:13:11.043Z,8.84
2023-03-26T03:18:12.793Z,8.82
2023-03-26T03:23:14.928Z,8.82
2023-03-26T03:28:18.371Z,8.80
2023-03-26T03:33:20.975Z,8.79
2023-03-26T03:38:23.214Z,8.81
2023-03-26T03:43:27.615Z,8.84
2023-03-26T03:48:49.965Z,8.86
2023-03-26T03:54:18.093Z,8.88
2023-03-26T03:59:36.329Z,8.90
2023-03-26T04:04:42.203Z,8.89
2023-03-26T04:09:48.989Z,8.87
2023-03-26T04:14:53.176Z,8.88
2023-03-26T04:19:55.957Z,8.87
2023-03-26T04:25:02.847Z,8.85
2023-03-26T04:30:20.971Z,8.83
2023-03-26T04:35:36.816Z,8.83
2023-03-26T04:40:42.732Z,8.82
2023-03-26T04:45:53.335Z,8.84
2023-03-26T04:50:58.780Z,8.86
2023-03-26T04:56:21.523Z,8.85
2023-03-26T05:01:45.930Z,8.84
2023-03-26T05:06:52.080Z,8.82
2023-03-26T05:12:04.186Z,8.77
2023-03-26T05:17:19.212Z,8.76
2023-03-26T05:22:23.099Z,8.73
2023-03-26T05:27:57.356Z,8.70
2023-03-26T05:33:05.117Z,8.70
2023-03-26T05:38:16.598Z,8.65
2023-03-26T05:43:18.747Z,8.65
2023-03-26T05:48:25.928Z,8.65
2023-03-26T05:53:28.069Z,8.65
2023-03-26T05:58:49.679Z,8.69
2023-03-26T06:04:16.046Z,8.76
2023-03-26T06:09:29.666Z,8.89
2023-03-26T06:14:32.157Z,8.98
2023-03-26T06:19:43.429Z,9.07
2023-03-26T06:24:56.307Z,9.20
2023-03-26T06:30:17.053Z,9.29
2023-03-26T06:35:30.023Z,9.37
2023-03-26T06:40:33.637Z,9.40
2023-03-26T06:45:52.442Z,9.45
2023-03-26T06:51:13.046Z,9.46
2023-03-26T06:56:46.793Z,9.48
2023-03-26T07:02:00.954Z,9.51
2023-03-26T07:07:21.986Z,9.51
2023-03-26T07:12:44.546Z,9.50
2023-03-26T07:18:04.930Z,9.50
2023-03-26T07:23:11.799Z,9.55
2023-03-26T07:28:39.266Z,9.60
2023-03-26T07:34:21.877Z,9.60
2023-03-26T07:39:53.856Z,9.61
2023-03-26T07:45:34.053Z,9.65
2023-03-26T07:50:55.986Z,9.67
2023-03-26T07:56:53.343Z,9.73
2023-03-26T08:02:37.653Z,9.73
2023-03-26T08:08:11.125Z,9.77
2023-03-26T08:13:45.500Z,9.77
2023-03-26T08:19:16.782Z,9.78
2023-03-26T08:24:28.515Z,9.86
2023-03-26T08:29:46.658Z,9.97
2023-03-26T08:34:48.506Z,10.05
2023-03-26T08:39:51.117Z,10.10
2023-03-26T08:45:25.910Z,10.15
2023-03-26T08:51:13.603Z,10.18
2023-03-26T08:56:43.311Z,10.18
2023-03-26T09:02:10.965Z,10.22
2023-03-26T09:07:43.578Z,10.31
2023-03-26T09:13:22.658Z,10.48
2023-03-26T09:18:36.384Z,10.57
2023-03-26T09:24:03.808Z,10.62
2023-03-26T09:29:45.233Z,10.55
2023-03-26T09:35:13.130Z,10.64
2023-03-26T09:40:17.808Z,10.83
2023-03-26T09:45:53.199Z,10.92
2023-03-26T09:51:18.039Z,11.04
2023-03-26T09:56:32.667Z,11.25
2023-03-26T10:01:44.919Z,11.46
2023-03-26T10:07:09.848Z,11.64
2023-03-26T10:12:41.533Z,11.61
2023-03-26T10:17:49.125Z,11.51
2023-03-26T10:23:01.327Z,11.38
2023-03-26T10:28:24.263Z,11.33
2023-03-26T10:33:39.565Z,11.26
2023-03-26T10:39:11.987Z,11.29
2023-03-26T10:45:02.589Z,11.38
2023-03-26T10:50:42.034Z,11.45
2023-03-26T10:55:50.031Z,11.71
2023-03-26T11:01:06.246Z,11.81
2023-03-26T11:06:25.559Z,11.84
2023-03-26T11:11:45.241Z,11.95
2023-03-26T11:17:08.246Z,12.11
2023-03-26T11:22:55.539Z,12.23
2023-03-26T11:28:25.464Z,12.15
2023-03-26T11:33:37.084Z,12.08
2023-03-26T11:38:45.397Z,12.00
2023-03-26T11:43:56.657Z,12.11
2023-03-26T11:49:02.635Z,12.36
2023-03-26T11:54:07.916Z,12.54
2023-03-26T11:59:30.229Z,12.65
2023-03-26T12:04:41.156Z,12.76
2023-03-26T12:10:15.343Z,12.93
2023-03-26T12:15:22.047Z,12.85
2023-03-26T12:20:27.121Z,12.78
2023-03-26T12:25:37.226Z,12.67
2023-03-26T12:30:51.915Z,12.58
2023-03-26T12:35:55.921Z,12.48
2023-03-26T12:43:51.507Z,12.35
2023-03-26T12:47:58.924Z,12.22
2023-03-26T12:52:33.413Z,12.21
2023-03-26T12:57:50.911Z,12.26
2023-03-26T13:02:59.078Z,12.29
2023-03-26T13:08:19.682Z,12.36
2023-03-26T13:13:56.843Z,12.34
2023-03-26T13:19:18.208Z,12.37
2023-03-26T13:24:40.995Z,12.44
2023-03-26T13:29:56.899Z,12.47
2023-03-26T13:35:24.918Z,12.44
2023-03-26T13:40:41.889Z,12.27
2023-03-26T13:45:54.462Z,11.93
2023-03-26T13:51:05.255Z,11.62
2023-03-26T13:56:12.490Z,11.37
2023-03-26T14:01:35.195Z,11.20
2023-03-26T14:06:46.969Z,11.11
2023-03-26T14:11:58.112Z,11.12
2023-03-26T14:17:21.352Z,11.13
2023-03-26T14:22:38.428Z,11.06
2023-03-26T14:28:07.693Z,10.92
2023-03-26T14:33:40.655Z,10.79
2023-03-26T14:39:22.376Z,10.69
2023-03-26T14:44:59.620Z,10.62
2023-03-26T14:50:20.503Z,10.55
2023-03-26T14:55:40.960Z,10.45
2023-03-26T15:01:22.385Z,10.38
2023-03-26T15:06:30.321Z,10.28
2023-03-26T15:11:54.793Z,10.24
2023-03-26T15:17:23.752Z,10.17
2023-03-26T15:23:04.908Z,10.10
2023-03-26T15:28:19.569Z,10.01
2023-03-26T15:33:50.863Z,9.98
2023-03-26T15:39:07.874Z,9.94
2023-03-26T15:44:56.803Z,9.92
2023-03-26T15:50:22.802Z,9.90
2023-03-26T15:55:40.282Z,9.85
2023-03-26T16:01:09.995Z,9.84
2023-03-26T16:06:41.658Z,9.85
2023-03-26T16:12:17.613Z,9.88
2023-03-26T16:17:23.443Z,9.88
2023-03-26T16:22:56.487Z,9.91
2023-03-26T16:28:22.353Z,9.91
2023-03-26T16:33:37.581Z,9.93
2023-03-26T16:39:08.910Z,9.96
2023-03-26T16:44:26.300Z,9.97
2023-03-26T16:49:44.024Z,9.97
2023-03-26T16:55:00.317Z,9.98
2023-03-26T17:00:16.626Z,9.95
2023-03-26T17:05:24.767Z,9.92
2023-03-26T17:10:39.550Z,9.92
2023-03-26T17:16:04.871Z,9.94
2023-03-26T17:21:25.697Z,9.90
2023-03-26T17:27:11.942Z,9.89
2023-03-26T17:32:15.220Z,9.87
2023-03-26T17:37:17.091Z,9.85
2023-03-26T17:42:33.443Z,9.85
2023-03-26T17:47:43.824Z,9.83
2023-03-26T17:53:05.167Z,9.83
2023-03-26T17:58:21.133Z,9.82
2023-03-26T18:03:52.592Z,9.79
2023-03-26T18:09:11.094Z,9.79
2023-03-26T18:14:55.893Z,9.77
2023-03-26T18:20:07.419Z,9.72
2023-03-26T18:25:23.647Z,9.69
2023-03-26T18:30:26.325Z,9.69
2023-03-26T18:35:46.183Z,9.71
2023-03-26T18:40:51.402Z,9.67
2023-03-26T18:45:54.991Z,9.64
2023-03-26T18:51:05.791Z,9.63
2023-03-26T18:56:29.015Z,9.63
2023-03-26T19:01:34.386Z,9.63
2023-03-26T19:06:42.125Z,9.62
2023-03-26T19:11:45.449Z,9.59
2023-03-26T19:17:00.623Z,9.54
2023-03-26T19:22:05.445Z,9.48
2023-03-26T19:27:08.793Z,9.49
2023-03-26T19:32:28.940Z,9.52
2023-03-26T19:37:31.461Z,9.47
2023-03-26T19:42:43.642Z,9.38
2023-03-26T19:47:57.347Z,9.30
2023-03-26T19:53:24.442Z,9.23
2023-03-26T19:58:27.603Z,9.17
2023-03-26T20:03:39.099Z,9.17
2023-03-26T20:08:42.892Z,9.14
2023-03-26T20:13:44.721Z,9.12
2023-03-26T20:18:47.730Z,9.06
2023-03-26T20:23:53.642Z,9.06
2023-03-26T20:28:56.288Z,9.09
2023-03-26T20:33:59.445Z,9.12
2023-03-26T20:39:01.296Z,9.08
2023-03-26T20:44:05.076Z,9.09
2023-03-26T20:49:06.970Z,9.14
2023-03-26T20:54:30.406Z,9.16
2023-03-26T20:59:32.656Z,9.14
2023-03-26T21:04:35.073Z,9.14
2023-03-26T21:09:37.238Z,9.11
2023-03-26T21:14:44.351Z,9.04
2023-03-26T21:19:47.693Z,9.02
2023-03-26T21:25:05.566Z,8.94
2023-03-26T21:30:16.694Z,8.93
2023-03-26T21:35:19.341Z,8.95
2023-03-26T21:40:21.472Z,8.94
2023-03-26T21:45:23.657Z,8.93
2023-03-26T21:50:25.700Z,8.93
2023-03-26T21:55:27.986Z,8.95
2023-03-26T22:00:44.750Z,8.90
2023-03-26T22:06:01.693Z,8.88
2023-03-26T22:11:03.618Z,8.89
2023-03-26T22:16:07.387Z,8.88
2023-03-26T22:21:09.791Z,8.86
2023-03-26T22:26:11.581Z,8.82
2023-03-26T22:31:13.756Z,8.79
2023-03-26T22:36:23.058Z,8.78
2023-03-26T22:41:26.265Z,8.72
2023-03-26T22:46:28.851Z,8.62
2023-03-26T22:51:31.024Z,8.56
2023-03-26T22:56:33.118Z,8.53
2023-03-26T23:01:35.826Z,8.52
2023-03-26T23:06:37.643Z,8.50
2023-03-26T23:11:39.596Z,8.53
2023-03-26T23:16:42.424Z,8.57
2023-03-26T23:21:44.590Z,8.57
2023-03-26T23:31:53.086Z,8.64
2023-03-26T23:36:54.954Z,8.68
2023-03-26T23:41:56.901Z,8.71
2023-03-26T23:47:00.609Z,8.72
2023-03-26T23:52:02.640Z,8.74
2023-03-26T23:57:04.785Z,8.73
