createdAt,value
2022-08-03T00:01:44.160Z,3.20
2022-08-03T00:04:11.368Z,7.13
2022-08-03T00:06:38.235Z,3.55
2022-08-03T00:09:05.928Z,2.88
2022-08-03T00:11:32.877Z,4.68
2022-08-03T00:13:59.647Z,4.45
2022-08-03T00:16:26.422Z,5.35
2022-08-03T00:18:53.325Z,3.78
2022-08-03T00:21:20.115Z,6.45
2022-08-03T00:23:51.216Z,5.65
2022-08-03T00:26:20.279Z,3.88
2022-08-03T00:28:46.979Z,3.95
2022-08-03T00:31:13.917Z,4.38
2022-08-03T00:33:59.702Z,4.80
2022-08-03T00:36:28.581Z,4.23
2022-08-03T00:38:56.315Z,3.43
2022-08-03T00:41:23.461Z,9.00
2022-08-03T00:43:50.236Z,5.10
2022-08-03T00:46:21.397Z,4.65
2022-08-03T00:48:53.018Z,3.70
2022-08-03T00:51:21.688Z,3.17
2022-08-03T00:53:49.383Z,5.10
2022-08-03T00:56:17.009Z,4.63
2022-08-03T00:58:47.282Z,8.77
2022-08-03T01:01:14.545Z,6.40
2022-08-03T01:03:41.775Z,4.15
2022-08-03T01:06:22.225Z,3.28
2022-08-03T01:08:59.491Z,5.70
2022-08-03T01:11:35.191Z,5.17
2022-08-03T01:14:23.619Z,5.78
2022-08-03T01:16:56.155Z,4.57
2022-08-03T01:19:44.993Z,4.18
2022-08-03T01:22:14.686Z,4.63
2022-08-03T01:24:53.553Z,2.53
2022-08-03T01:27:23.580Z,5.30
2022-08-03T01:30:00.770Z,3.53
2022-08-03T01:32:58.245Z,3.25
2022-08-03T01:35:43.014Z,5.60
2022-08-03T01:38:28.840Z,5.10
2022-08-03T01:40:57.811Z,3.25
2022-08-03T01:44:27.697Z,5.22
2022-08-03T01:46:17.501Z,3.83
2022-08-03T01:48:46.559Z,4.45
2022-08-03T01:51:15.700Z,4.97
2022-08-03T01:53:43.323Z,7.25
2022-08-03T01:56:11.165Z,5.13
2022-08-03T01:58:39.805Z,6.18
2022-08-03T02:01:08.059Z,7.75
2022-08-03T02:06:59.778Z,5.32
2022-08-03T02:08:53.843Z,5.60
2022-08-03T02:11:20.771Z,5.05
2022-08-03T02:13:51.002Z,4.38
2022-08-03T02:16:19.280Z,4.85
2022-08-03T02:21:55.687Z,5.88
2022-08-03T02:24:04.445Z,7.70
2022-08-03T02:26:31.588Z,6.07
2022-08-03T02:29:13.751Z,5.85
2022-08-03T02:31:42.368Z,7.97
2022-08-03T02:34:14.090Z,4.38
2022-08-03T02:36:42.724Z,4.10
2022-08-03T02:39:13.534Z,5.50
2022-08-03T02:41:51.061Z,7.60
2022-08-03T02:44:21.897Z,6.22
2022-08-03T02:46:49.424Z,7.25
2022-08-03T02:49:51.075Z,6.47
2022-08-03T02:52:13.091Z,5.63
2022-08-03T02:54:40.489Z,8.90
2022-08-03T02:57:09.701Z,10.00
2022-08-03T02:59:37.539Z,7.25
2022-08-03T03:02:04.817Z,6.78
2022-08-03T03:04:33.071Z,9.50
2022-08-03T03:07:01.775Z,4.82
2022-08-03T03:09:40.436Z,8.25
2022-08-03T03:12:12.526Z,9.10
2022-08-03T03:14:39.854Z,7.07
2022-08-03T03:17:12.426Z,5.38
2022-08-03T03:19:40.569Z,5.10
2022-08-03T03:22:09.146Z,6.95
2022-08-03T03:24:37.793Z,7.13
2022-08-03T03:27:05.112Z,8.25
2022-08-03T03:29:39.201Z,11.32
2022-08-03T03:32:08.269Z,6.85
2022-08-03T03:34:37.145Z,7.05
2022-08-03T03:37:03.985Z,7.68
2022-08-03T03:39:31.828Z,7.40
2022-08-03T03:41:59.938Z,8.52
2022-08-03T03:44:29.055Z,11.38
2022-08-03T03:46:57.809Z,9.73
2022-08-03T03:49:24.684Z,4.78
2022-08-03T03:51:55.536Z,8.13
2022-08-03T03:54:25.383Z,7.97
2022-08-03T03:56:54.983Z,10.02
2022-08-03T03:59:21.772Z,10.38
2022-08-03T04:01:48.750Z,5.95
2022-08-03T04:04:44.770Z,6.50
2022-08-03T04:07:30.117Z,8.25
2022-08-03T04:10:16.120Z,7.18
2022-08-03T04:12:49.176Z,7.30
2022-08-03T04:15:21.448Z,8.65
2022-08-03T04:17:50.299Z,7.07
2022-08-03T04:20:20.611Z,10.23
2022-08-03T04:22:50.883Z,8.27
2022-08-03T04:25:20.201Z,8.88
2022-08-03T04:28:30.062Z,7.32
2022-08-03T04:30:38.763Z,7.80
2022-08-03T04:33:06.930Z,8.07
2022-08-03T04:35:58.647Z,7.57
2022-08-03T04:38:25.041Z,9.38
2022-08-03T04:40:53.165Z,9.23
2022-08-03T04:43:22.465Z,8.90
2022-08-03T04:45:50.517Z,6.38
2022-08-03T04:48:17.641Z,7.32
2022-08-03T04:50:44.836Z,11.25
2022-08-03T04:53:11.691Z,9.70
2022-08-03T04:55:39.720Z,11.98
2022-08-03T04:58:06.478Z,14.40
2022-08-03T05:00:33.310Z,12.98
2022-08-03T05:03:00.097Z,8.57
2022-08-03T05:05:48.646Z,7.15
2022-08-03T05:08:14.474Z,13.50
2022-08-03T05:10:41.205Z,9.00
2022-08-03T05:13:12.055Z,8.70
2022-08-03T05:15:43.059Z,10.23
2022-08-03T05:18:13.835Z,12.52
2022-08-03T05:20:41.176Z,7.28
2022-08-03T05:23:07.991Z,6.25
2022-08-03T05:25:34.821Z,7.03
2022-08-03T05:28:01.678Z,8.80
2022-08-03T05:30:33.378Z,5.95
2022-08-03T05:33:03.052Z,9.80
2022-08-03T05:35:56.123Z,9.27
2022-08-03T05:38:23.978Z,8.93
2022-08-03T05:40:57.150Z,14.23
2022-08-03T05:43:24.750Z,12.30
2022-08-03T05:46:01.516Z,11.30
2022-08-03T05:48:38.493Z,9.70
2022-08-03T05:51:07.559Z,9.73
2022-08-03T05:53:34.644Z,14.55
2022-08-03T05:56:13.283Z,9.15
2022-08-03T05:58:52.428Z,9.55
2022-08-03T06:01:21.992Z,10.63
2022-08-03T06:03:50.042Z,13.43
2022-08-03T06:06:17.039Z,18.88
2022-08-03T06:08:45.397Z,11.73
2022-08-03T06:13:40.111Z,10.68
2022-08-03T06:16:07.073Z,9.30
2022-08-03T06:18:33.961Z,13.75
2022-08-03T06:21:14.013Z,10.65
2022-08-03T06:23:54.240Z,9.70
2022-08-03T06:26:23.903Z,9.82
2022-08-03T06:31:32.360Z,14.90
2022-08-03T06:34:33.267Z,8.70
2022-08-03T06:36:48.553Z,8.88
2022-08-03T06:39:15.318Z,13.52
2022-08-03T06:41:44.677Z,10.77
2022-08-03T06:44:12.434Z,11.45
2022-08-03T06:46:39.815Z,12.07
2022-08-03T06:49:08.152Z,14.63
2022-08-03T06:52:05.826Z,11.75
2022-08-03T06:54:22.359Z,13.77
2022-08-03T06:56:49.158Z,15.10
2022-08-03T07:00:09.189Z,11.48
2022-08-03T07:02:05.084Z,13.57
2022-08-03T07:04:31.860Z,11.65
2022-08-03T07:06:58.613Z,13.52
2022-08-03T07:09:26.732Z,11.65
2022-08-03T07:11:53.925Z,11.52
2022-08-03T07:14:21.105Z,15.35
2022-08-03T07:16:47.952Z,14.68
2022-08-03T07:19:14.736Z,16.50
2022-08-03T07:21:41.579Z,21.10
2022-08-03T07:24:08.300Z,15.25
2022-08-03T07:26:35.108Z,12.65
2022-08-03T07:29:01.926Z,13.68
2022-08-03T07:31:28.740Z,15.65
2022-08-03T07:34:01.431Z,11.95
2022-08-03T07:36:28.262Z,17.25
2022-08-03T07:38:55.039Z,15.10
2022-08-03T07:41:22.320Z,16.55
2022-08-03T07:43:49.149Z,12.77
2022-08-03T07:46:15.900Z,15.00
2022-08-03T07:48:42.640Z,16.02
2022-08-03T07:51:09.412Z,10.68
2022-08-03T07:53:41.366Z,18.17
2022-08-03T07:56:14.230Z,12.98
2022-08-03T07:58:40.947Z,19.10
2022-08-03T08:01:07.791Z,11.50
2022-08-03T08:03:52.402Z,11.90
2022-08-03T08:06:21.205Z,15.40
2022-08-03T08:08:48.335Z,9.98
2022-08-03T08:11:15.188Z,10.52
2022-08-03T08:13:41.949Z,17.55
2022-08-03T08:16:08.738Z,8.25
2022-08-03T08:18:35.554Z,9.43
2022-08-03T08:21:03.503Z,15.10
2022-08-03T08:23:43.514Z,13.75
2022-08-03T08:26:12.929Z,12.45
2022-08-03T08:28:39.670Z,10.70
2022-08-03T08:31:09.586Z,14.05
2022-08-03T08:34:02.178Z,16.65
2022-08-03T08:36:24.120Z,16.15
2022-08-03T08:38:51.005Z,10.75
2022-08-03T08:41:17.803Z,13.55
2022-08-03T08:43:44.685Z,12.30
2022-08-03T08:46:23.310Z,15.05
2022-08-03T08:48:51.870Z,9.85
2022-08-03T08:51:21.421Z,10.73
2022-08-03T08:53:52.210Z,11.35
2022-08-03T08:56:21.292Z,10.07
2022-08-03T08:58:54.498Z,14.07
2022-08-03T09:01:21.929Z,15.82
2022-08-03T09:03:48.970Z,15.55
2022-08-03T09:06:16.223Z,11.63
2022-08-03T09:08:42.976Z,18.17
2022-08-03T09:11:11.954Z,12.25
2022-08-03T09:13:39.627Z,10.55
2022-08-03T09:16:11.095Z,11.33
2022-08-03T09:18:38.275Z,11.30
2022-08-03T09:21:32.926Z,14.07
2022-08-03T09:24:04.903Z,17.20
2022-08-03T09:26:34.270Z,12.38
2022-08-03T09:29:09.531Z,11.77
2022-08-03T09:31:48.889Z,13.25
2022-08-03T09:34:17.770Z,25.80
2022-08-03T09:36:48.884Z,13.90
2022-08-03T09:39:40.271Z,16.85
2022-08-03T09:42:15.035Z,12.98
2022-08-03T09:44:49.837Z,11.43
2022-08-03T09:47:28.561Z,11.75
2022-08-03T09:50:05.533Z,12.77
2022-08-03T09:52:39.007Z,18.00
2022-08-03T09:56:32.714Z,18.38
2022-08-03T09:58:07.345Z,12.32
2022-08-03T10:01:05.445Z,12.02
2022-08-03T10:04:03.451Z,11.60
2022-08-03T10:06:29.074Z,10.70
2022-08-03T10:09:13.937Z,12.27
2022-08-03T10:11:42.642Z,13.10
2022-08-03T10:14:20.518Z,15.93
2022-08-03T10:16:48.287Z,8.68
2022-08-03T10:19:15.844Z,13.38
2022-08-03T10:21:49.570Z,14.15
2022-08-03T10:24:20.166Z,14.50
2022-08-03T10:26:49.892Z,15.02
2022-08-03T10:29:27.389Z,9.25
2022-08-03T10:31:58.642Z,11.68
2022-08-03T10:34:35.033Z,11.77
2022-08-03T10:37:25.720Z,11.88
2022-08-03T10:39:55.699Z,13.70
2022-08-03T10:42:33.950Z,13.65
2022-08-03T10:45:12.745Z,11.80
2022-08-03T10:47:40.824Z,7.05
2022-08-03T10:52:40.989Z,8.65
2022-08-03T10:55:51.085Z,10.27
2022-08-03T10:58:36.371Z,6.38
2022-08-03T11:01:08.077Z,9.50
2022-08-03T11:03:52.034Z,10.02
2022-08-03T11:06:24.811Z,7.80
2022-08-03T11:09:11.451Z,8.57
2022-08-03T11:11:40.450Z,9.48
2022-08-03T11:14:19.012Z,9.25
2022-08-03T11:16:49.817Z,17.27
2022-08-03T11:19:22.530Z,15.77
2022-08-03T11:21:49.612Z,12.07
2022-08-03T11:24:41.063Z,10.50
2022-08-03T11:27:17.435Z,6.90
2022-08-03T11:29:56.818Z,7.20
2022-08-03T11:32:40.135Z,7.68
2022-08-03T11:35:18.120Z,13.50
2022-08-03T11:38:07.250Z,7.82
2022-08-03T11:40:42.117Z,16.38
2022-08-03T11:43:31.061Z,10.50
2022-08-03T11:46:05.891Z,11.32
2022-08-03T11:48:37.155Z,6.97
2022-08-03T11:51:05.477Z,11.02
2022-08-03T11:53:32.990Z,10.75
2022-08-03T11:56:12.921Z,6.82
2022-08-03T11:59:13.094Z,11.95
2022-08-03T12:01:35.040Z,8.45
2022-08-03T12:04:06.089Z,5.88
2022-08-03T12:06:53.549Z,9.18
2022-08-03T12:09:21.140Z,6.75
2022-08-03T12:11:50.974Z,5.50
2022-08-03T12:14:48.601Z,6.80
2022-08-03T12:17:16.369Z,5.18
2022-08-03T12:19:44.160Z,4.45
2022-08-03T12:22:11.511Z,5.47
2022-08-03T12:24:46.770Z,13.02
2022-08-03T12:27:23.051Z,4.30
2022-08-03T12:29:58.484Z,7.57
2022-08-03T12:32:26.486Z,4.00
2022-08-03T12:34:53.918Z,11.88
2022-08-03T12:37:23.374Z,4.70
2022-08-03T12:40:02.543Z,5.88
2022-08-03T12:42:38.985Z,6.15
2022-08-03T12:45:31.832Z,7.25
2022-08-03T12:48:02.112Z,5.05
2022-08-03T12:50:34.186Z,4.57
2022-08-03T12:53:03.136Z,5.72
2022-08-03T12:55:40.145Z,5.88
2022-08-03T12:58:34.033Z,3.42
2022-08-03T13:01:01.853Z,4.03
2022-08-03T13:03:42.267Z,4.45
2022-08-03T13:06:16.535Z,8.73
2022-08-03T13:08:44.392Z,6.10
2022-08-03T13:11:21.758Z,6.07
2022-08-03T13:13:49.190Z,7.72
2022-08-03T13:16:19.314Z,4.43
2022-08-03T13:18:49.153Z,5.38
2022-08-03T13:21:16.995Z,5.20
2022-08-03T13:23:44.011Z,4.30
2022-08-03T13:26:11.939Z,11.63
2022-08-03T13:28:41.554Z,4.45
2022-08-03T13:31:08.393Z,6.00
2022-08-03T13:33:35.614Z,9.48
2022-08-03T13:36:02.771Z,3.25
2022-08-03T13:38:30.157Z,6.67
2022-08-03T13:40:57.764Z,5.05
2022-08-03T13:43:25.268Z,6.23
2022-08-03T13:45:56.811Z,5.18
2022-08-03T13:48:36.735Z,5.50
2022-08-03T13:51:22.051Z,5.88
2022-08-03T13:53:50.842Z,4.35
2022-08-03T13:56:17.662Z,3.78
2022-08-03T13:58:44.425Z,9.05
2022-08-03T14:01:11.471Z,7.35
2022-08-03T14:03:38.320Z,3.27
2022-08-03T14:06:05.062Z,5.15
2022-08-03T14:08:31.796Z,3.28
2022-08-03T14:10:58.568Z,4.75
2022-08-03T14:13:25.284Z,3.28
2022-08-03T14:15:52.034Z,6.63
2022-08-03T14:18:29.048Z,5.43
2022-08-03T14:21:07.434Z,6.88
2022-08-03T14:23:35.801Z,3.35
2022-08-03T14:26:02.779Z,4.05
2022-08-03T14:28:29.519Z,4.55
2022-08-03T14:30:56.588Z,3.42
2022-08-03T14:33:24.153Z,3.53
2022-08-03T14:35:52.201Z,7.57
2022-08-03T14:40:45.839Z,4.72
2022-08-03T14:43:13.615Z,4.75
2022-08-03T14:45:41.333Z,6.05
2022-08-03T14:50:34.227Z,4.30
2022-08-03T14:50:55.441Z,4.50
2022-08-03T14:53:23.083Z,4.53
2022-08-03T14:55:51.890Z,2.53
2022-08-03T14:58:23.614Z,3.00
2022-08-03T15:00:51.907Z,3.40
2022-08-03T15:03:23.087Z,5.72
2022-08-03T15:05:55.200Z,4.43
2022-08-03T15:08:23.741Z,2.13
2022-08-03T15:10:51.295Z,8.40
2022-08-03T15:13:18.582Z,3.78
2022-08-03T15:15:45.710Z,3.85
2022-08-03T15:18:12.522Z,3.50
2022-08-03T15:20:45.052Z,4.25
2022-08-03T15:23:14.177Z,3.17
2022-08-03T15:26:30.239Z,4.97
2022-08-03T15:28:27.868Z,4.67
2022-08-03T15:30:54.721Z,4.10
2022-08-03T15:33:21.832Z,3.55
2022-08-03T15:35:49.774Z,3.27
2022-08-03T15:40:43.452Z,2.63
2022-08-03T15:43:10.244Z,6.97
2022-08-03T15:45:37.400Z,8.45
2022-08-03T15:48:05.443Z,4.10
2022-08-03T15:52:58.873Z,4.63
2022-08-03T15:55:25.740Z,3.80
2022-08-03T15:59:09.686Z,13.02
2022-08-03T16:00:40.152Z,8.75
2022-08-03T16:03:06.880Z,5.15
2022-08-03T16:05:33.748Z,6.30
2022-08-03T16:08:03.502Z,3.38
2022-08-03T16:10:31.995Z,5.30
2022-08-03T16:13:00.005Z,2.25
2022-08-03T16:15:27.399Z,7.03
2022-08-03T16:17:54.348Z,4.77
2022-08-03T16:20:30.804Z,3.15
2022-08-03T16:23:11.009Z,4.53
2022-08-03T16:25:42.471Z,2.80
2022-08-03T16:28:13.755Z,6.00
2022-08-03T16:30:42.420Z,6.03
2022-08-03T16:33:09.650Z,7.00
2022-08-03T16:35:36.749Z,5.82
2022-08-03T16:38:09.259Z,5.43
2022-08-03T16:40:36.856Z,4.05
2022-08-03T16:43:17.824Z,4.17
2022-08-03T16:45:46.674Z,6.43
2022-08-03T16:48:13.860Z,3.55
2022-08-03T16:50:41.083Z,4.33
2022-08-03T16:53:09.733Z,3.90
2022-08-03T16:55:48.544Z,3.10
2022-08-03T16:58:34.780Z,4.32
2022-08-03T17:01:21.472Z,4.93
2022-08-03T17:04:01.890Z,5.05
2022-08-03T17:06:36.276Z,4.75
2022-08-03T17:09:15.283Z,8.75
2022-08-03T17:11:49.305Z,6.00
2022-08-03T17:14:22.881Z,3.20
2022-08-03T17:17:01.467Z,6.72
2022-08-03T17:19:30.789Z,2.95
2022-08-03T17:22:12.340Z,5.53
2022-08-03T17:24:45.920Z,3.97
2022-08-03T17:28:42.363Z,4.30
2022-08-03T17:30:09.648Z,5.25
2022-08-03T17:32:42.227Z,5.68
2022-08-03T17:35:10.281Z,5.18
2022-08-03T17:37:57.573Z,3.33
2022-08-03T17:40:28.726Z,5.25
2022-08-03T17:43:00.213Z,3.40
2022-08-03T17:45:52.330Z,2.78
2022-08-03T17:48:18.479Z,2.95
2022-08-03T17:51:26.545Z,5.20
2022-08-03T17:57:28.949Z,4.38
2022-08-03T18:00:36.458Z,4.05
2022-08-03T18:03:57.923Z,4.75
2022-08-03T18:06:30.987Z,3.75
2022-08-03T18:09:04.939Z,3.65
2022-08-03T18:11:51.287Z,3.58
2022-08-03T18:14:57.192Z,5.13
2022-08-03T18:17:58.019Z,3.50
2022-08-03T18:20:33.055Z,3.63
2022-08-03T18:23:10.931Z,3.42
2022-08-03T18:25:57.905Z,1.20
2022-08-03T18:28:27.260Z,2.90
2022-08-03T18:30:57.308Z,3.80
2022-08-03T18:34:16.746Z,3.25
2022-08-03T18:36:21.649Z,2.67
2022-08-03T18:38:51.887Z,5.57
2022-08-03T18:41:32.217Z,3.58
2022-08-03T18:44:06.938Z,3.15
2022-08-03T18:47:04.971Z,2.45
2022-08-03T18:49:53.330Z,1.45
2022-08-03T18:52:35.447Z,3.25
2022-08-03T18:55:20.309Z,5.15
2022-08-03T18:58:07.261Z,7.15
2022-08-03T19:00:54.190Z,3.60
2022-08-03T19:03:24.511Z,2.13
2022-08-03T19:06:06.014Z,5.75
2022-08-03T19:08:49.372Z,3.45
2022-08-03T19:14:13.396Z,5.35
2022-08-03T19:16:58.559Z,2.95
2022-08-03T19:19:26.997Z,2.45
2022-08-03T19:22:15.902Z,4.22
2022-08-03T19:24:46.259Z,4.35
2022-08-03T19:27:13.631Z,3.30
2022-08-03T19:29:58.384Z,4.13
2022-08-03T19:32:33.232Z,3.78
2022-08-03T19:35:02.216Z,3.25
2022-08-03T19:37:38.433Z,1.90
2022-08-03T19:40:10.885Z,2.88
2022-08-03T19:42:43.416Z,4.43
2022-08-03T19:45:14.698Z,5.15
2022-08-03T19:48:00.310Z,3.72
2022-08-03T19:50:29.942Z,2.63
2022-08-03T19:52:57.811Z,3.80
2022-08-03T19:55:29.877Z,3.88
2022-08-03T19:58:01.101Z,2.97
2022-08-03T20:00:33.998Z,4.97
2022-08-03T20:03:05.322Z,2.33
2022-08-03T20:05:52.328Z,5.85
2022-08-03T20:08:21.296Z,5.78
2022-08-03T20:10:49.405Z,5.47
2022-08-03T20:13:19.910Z,3.65
2022-08-03T20:15:47.027Z,4.32
2022-08-03T20:18:16.807Z,3.73
2022-08-03T20:20:47.946Z,3.42
2022-08-03T20:23:18.109Z,4.90
2022-08-03T20:25:58.241Z,2.58
2022-08-03T20:28:49.742Z,3.67
2022-08-03T20:31:36.257Z,2.60
2022-08-03T20:34:04.014Z,3.58
2022-08-03T20:36:30.708Z,3.92
2022-08-03T20:38:58.388Z,1.95
2022-08-03T20:41:26.571Z,3.42
2022-08-03T20:43:53.424Z,3.00
2022-08-03T20:46:31.963Z,3.10
2022-08-03T20:49:04.304Z,4.18
2022-08-03T20:51:49.727Z,3.33
2022-08-03T20:54:31.227Z,2.75
2022-08-03T20:57:00.762Z,3.13
2022-08-03T20:59:47.045Z,2.83
2022-08-03T21:05:08.574Z,6.65
2022-08-03T21:08:05.311Z,4.63
2022-08-03T21:10:38.029Z,5.05
2022-08-03T21:13:01.458Z,4.68
2022-08-03T21:13:04.438Z,3.88
2022-08-03T21:13:13.426Z,2.25
2022-08-03T21:13:18.032Z,2.53
2022-08-03T21:16:12.309Z,2.80
2022-08-03T21:18:48.458Z,2.80
2022-08-03T21:21:17.871Z,2.97
2022-08-03T21:23:48.767Z,3.15
2022-08-03T21:26:21.143Z,3.45
2022-08-03T21:28:49.885Z,3.28
2022-08-03T21:31:24.876Z,2.90
2022-08-03T21:34:04.717Z,4.75
2022-08-03T21:36:34.119Z,4.60
2022-08-03T21:39:01.608Z,2.95
2022-08-03T21:41:30.490Z,3.05
2022-08-03T21:43:58.120Z,3.65
2022-08-03T21:46:27.282Z,6.97
2022-08-03T21:50:04.786Z,1.63
2022-08-03T21:51:49.468Z,4.28
2022-08-03T21:54:17.805Z,3.53
2022-08-03T21:56:47.464Z,2.72
2022-08-03T21:59:19.718Z,3.30
2022-08-03T22:01:49.335Z,2.65
2022-08-03T22:04:38.757Z,2.72
2022-08-03T22:07:09.281Z,3.30
2022-08-03T22:09:37.074Z,2.30
2022-08-03T22:12:04.442Z,1.55
2022-08-03T22:14:34.035Z,2.23
2022-08-03T22:17:06.327Z,3.33
2022-08-03T22:19:34.058Z,2.22
2022-08-03T22:22:04.542Z,2.67
2022-08-03T22:24:35.017Z,1.90
2022-08-03T22:27:21.876Z,2.45
2022-08-03T22:29:50.866Z,3.73
2022-08-03T22:32:17.723Z,2.13
2022-08-03T22:34:45.989Z,2.85
2022-08-03T22:37:15.862Z,3.47
2022-08-03T22:39:44.217Z,3.78
2022-08-03T22:42:11.733Z,2.47
2022-08-03T22:44:39.189Z,2.80
2022-08-03T22:47:06.679Z,2.67
2022-08-03T22:49:35.244Z,5.72
2022-08-03T22:52:02.626Z,3.50
2022-08-03T22:54:32.441Z,3.50
2022-08-03T22:56:59.227Z,3.63
2022-08-03T22:59:40.244Z,2.92
2022-08-03T23:02:21.369Z,2.42
2022-08-03T23:05:02.476Z,2.95
2022-08-03T23:07:37.853Z,1.85
2022-08-03T23:10:09.061Z,4.55
2022-08-03T23:12:38.193Z,3.30
2022-08-03T23:15:09.914Z,3.08
2022-08-03T23:17:58.579Z,3.83
2022-08-03T23:20:26.901Z,4.32
2022-08-03T23:22:57.621Z,2.88
2022-08-03T23:25:24.867Z,3.83
2022-08-03T23:28:05.159Z,5.23
2022-08-03T23:30:36.322Z,4.22
2022-08-03T23:33:04.039Z,2.42
2022-08-03T23:36:28.724Z,3.58
2022-08-03T23:38:37.100Z,3.60
2022-08-03T23:41:05.181Z,2.70
2022-08-03T23:46:22.156Z,3.97
2022-08-03T23:48:49.557Z,3.83
2022-08-03T23:51:47.835Z,4.63
2022-08-03T23:54:55.867Z,3.83
2022-08-03T23:57:43.407Z,3.58
