createdAt,value
2018-06-18T00:00:45.725Z,101263.79
2018-06-18T00:02:50.599Z,101267.15
2018-06-18T00:04:55.644Z,101182.83
2018-06-18T00:07:00.365Z,101354.28
2018-06-18T00:09:08.447Z,101340.40
2018-06-18T00:11:13.182Z,101149.58
2018-06-18T00:13:17.912Z,101367.64
2018-06-18T00:15:22.570Z,101366.63
2018-06-18T00:17:27.287Z,101369.67
2018-06-18T00:19:31.902Z,101369.26
2018-06-18T00:21:36.572Z,101359.55
2018-06-18T00:23:41.451Z,101359.36
2018-06-18T00:25:46.213Z,101358.63
2018-06-18T00:27:51.127Z,101328.87
2018-06-18T00:29:56.011Z,101352.37
2018-06-18T00:32:00.678Z,101352.41
2018-06-18T00:34:05.439Z,101253.39
2018-06-18T00:36:10.218Z,101348.48
2018-06-18T00:38:15.036Z,101355.00
2018-06-18T00:40:23.222Z,101349.42
2018-06-18T00:42:29.063Z,101349.47
2018-06-18T00:44:33.730Z,101348.63
2018-06-18T00:46:38.565Z,101267.23
2018-06-18T00:48:43.250Z,101322.73
2018-06-18T00:50:48.593Z,101337.72
2018-06-18T00:52:54.001Z,101337.25
2018-06-18T00:54:58.859Z,101332.63
2018-06-18T00:57:03.474Z,101332.30
2018-06-18T00:59:08.258Z,101338.03
2018-06-18T01:01:13.662Z,101317.27
2018-06-18T01:03:18.334Z,101319.91
2018-06-18T01:05:23.028Z,101317.22
2018-06-18T01:07:27.736Z,101307.75
2018-06-18T01:09:32.361Z,101308.44
2018-06-18T01:11:36.997Z,101310.84
2018-06-18T01:13:41.611Z,101318.93
2018-06-18T01:15:46.405Z,101321.52
2018-06-18T01:17:51.053Z,101318.61
2018-06-18T01:19:55.681Z,101318.93
2018-06-18T01:22:00.313Z,101323.19
2018-06-18T01:24:51.902Z,101324.89
2018-06-18T01:26:56.545Z,101326.60
2018-06-18T01:29:01.192Z,101318.93
2018-06-18T01:31:06.020Z,101270.64
2018-06-18T01:33:10.705Z,101324.29
2018-06-18T01:35:15.338Z,101328.51
2018-06-18T01:37:20.069Z,101322.77
2018-06-18T01:39:25.068Z,101301.03
2018-06-18T01:41:29.763Z,101330.54
2018-06-18T01:43:34.380Z,101331.28
2018-06-18T01:45:39.145Z,101329.70
2018-06-18T01:47:43.854Z,101324.16
2018-06-18T01:49:48.479Z,101306.48
2018-06-18T01:51:53.190Z,101321.37
2018-06-18T01:53:57.813Z,101327.39
2018-06-18T01:56:02.467Z,101325.21
2018-06-18T01:58:07.451Z,101320.03
2018-06-18T02:00:12.122Z,101315.78
2018-06-18T02:02:16.756Z,101319.67
2018-06-18T02:04:21.544Z,101322.26
2018-06-18T02:06:26.260Z,101237.69
2018-06-18T02:08:31.092Z,101315.54
2018-06-18T02:10:35.751Z,101318.33
2018-06-18T02:12:40.433Z,101316.98
2018-06-18T02:14:45.111Z,101313.52
2018-06-18T02:16:49.829Z,101314.71
2018-06-18T02:18:54.507Z,101316.52
2018-06-18T02:20:58.882Z,101312.22
2018-06-18T02:23:03.616Z,101310.43
2018-06-18T02:25:08.306Z,101294.73
2018-06-18T02:27:17.013Z,101299.17
2018-06-18T02:29:26.717Z,101313.30
2018-06-18T02:31:36.555Z,101310.23
2018-06-18T02:33:46.236Z,101309.68
2018-06-18T02:35:56.828Z,101307.28
2018-06-18T02:38:06.752Z,101308.48
2018-06-18T02:40:16.482Z,101306.06
2018-06-18T02:42:21.196Z,101308.29
2018-06-18T02:44:26.081Z,101312.86
2018-06-18T02:46:31.237Z,101309.75
2018-06-18T02:48:35.905Z,101306.70
2018-06-18T02:50:40.639Z,101300.23
2018-06-18T02:52:49.481Z,101302.67
2018-06-18T02:54:54.197Z,101313.39
2018-06-18T02:57:03.658Z,101319.03
2018-06-18T02:59:08.624Z,101320.01
2018-06-18T03:01:13.391Z,101314.27
2018-06-18T03:03:18.054Z,101323.28
2018-06-18T03:05:22.694Z,101318.98
2018-06-18T03:07:27.401Z,101303.87
2018-06-18T03:09:32.020Z,101307.16
2018-06-18T03:11:36.843Z,101305.91
2018-06-18T03:13:41.544Z,101313.34
2018-06-18T03:15:46.199Z,101304.75
2018-06-18T03:17:50.997Z,101306.50
2018-06-18T03:20:00.803Z,101309.29
2018-06-18T03:22:10.681Z,101307.28
2018-06-18T03:24:20.434Z,101303.63
2018-06-18T03:26:30.211Z,101275.97
2018-06-18T03:28:39.939Z,101317.55
2018-06-18T03:30:44.625Z,101317.00
2018-06-18T03:32:50.538Z,101318.15
2018-06-18T03:34:55.171Z,101313.34
2018-06-18T03:37:00.952Z,101271.89
2018-06-18T03:39:09.311Z,101319.73
2018-06-18T03:41:13.965Z,101314.61
2018-06-18T03:43:18.696Z,101319.59
2018-06-18T03:45:30.247Z,101323.19
2018-06-18T03:47:34.865Z,101325.95
2018-06-18T03:49:39.625Z,101331.22
2018-06-18T03:51:44.332Z,101332.42
2018-06-18T03:53:48.982Z,101331.66
2018-06-18T03:55:57.752Z,101325.14
2018-06-18T03:58:07.346Z,101324.20
2018-06-18T04:00:13.299Z,101324.41
2018-06-18T04:02:38.537Z,101321.97
2018-06-18T04:04:56.818Z,101326.80
2018-06-18T04:07:07.377Z,101335.94
2018-06-18T04:09:17.347Z,101333.71
2018-06-18T04:11:27.242Z,101332.37
2018-06-18T04:13:32.020Z,101331.44
2018-06-18T04:15:36.980Z,101226.11
2018-06-18T04:17:41.817Z,101304.80
2018-06-18T04:19:46.541Z,101328.44
2018-06-18T04:21:51.418Z,101333.39
2018-06-18T04:23:56.142Z,101311.27
2018-06-18T04:26:01.358Z,101334.54
2018-06-18T04:28:06.183Z,101341.89
2018-06-18T04:30:10.964Z,101343.92
2018-06-18T04:32:15.749Z,101344.90
2018-06-18T04:34:35.522Z,101328.39
2018-06-18T04:36:40.245Z,101330.91
2018-06-18T04:38:44.931Z,101342.75
2018-06-18T04:40:49.903Z,101341.13
2018-06-18T04:43:00.117Z,101346.58
2018-06-18T04:45:12.422Z,101344.59
2018-06-18T04:47:27.744Z,101341.45
2018-06-18T04:49:44.215Z,101340.99
2018-06-18T04:51:55.230Z,101316.38
2018-06-18T04:54:06.356Z,101348.81
2018-06-18T04:56:15.172Z,101343.58
2018-06-18T04:58:19.829Z,101343.39
2018-06-18T05:00:43.940Z,101331.09
2018-06-18T05:02:48.264Z,101332.26
2018-06-18T05:04:53.258Z,101250.09
2018-06-18T05:06:58.502Z,101185.59
2018-06-18T05:09:40.271Z,101340.39
2018-06-18T05:11:45.078Z,101341.73
2018-06-18T05:13:50.164Z,101318.34
2018-06-18T05:15:55.598Z,101349.50
2018-06-18T05:18:00.367Z,101336.83
2018-06-18T05:20:05.262Z,101347.94
2018-06-18T05:22:10.130Z,101345.84
2018-06-18T05:24:14.804Z,101334.19
2018-06-18T05:26:20.088Z,101325.02
2018-06-18T05:28:24.934Z,101342.52
2018-06-18T05:30:31.489Z,101346.91
2018-06-18T05:32:36.218Z,101315.91
2018-06-18T05:34:41.043Z,101349.77
2018-06-18T05:36:45.850Z,101354.59
2018-06-18T05:38:51.108Z,101351.83
2018-06-18T05:40:56.216Z,101355.09
2018-06-18T05:43:00.940Z,101356.89
2018-06-18T05:45:06.087Z,101359.31
2018-06-18T05:47:10.899Z,101358.19
2018-06-18T05:49:15.740Z,101356.98
2018-06-18T05:51:21.240Z,101356.02
2018-06-18T05:53:25.997Z,101357.77
2018-06-18T05:55:30.818Z,101354.72
2018-06-18T05:57:35.530Z,101357.47
2018-06-18T05:59:40.276Z,101357.52
2018-06-18T06:01:44.963Z,101358.05
2018-06-18T06:03:49.767Z,101360.48
2018-06-18T06:05:54.667Z,101361.20
2018-06-18T06:07:59.343Z,101353.84
2018-06-18T06:10:04.092Z,101353.59
2018-06-18T06:12:09.840Z,101355.92
2018-06-18T06:14:14.618Z,101353.29
2018-06-18T06:16:19.306Z,101355.17
2018-06-18T06:18:24.012Z,101342.67
2018-06-18T06:20:28.834Z,101359.81
2018-06-18T06:22:33.552Z,101358.69
2018-06-18T06:24:38.171Z,101363.25
2018-06-18T06:26:42.867Z,101354.30
2018-06-18T06:28:47.578Z,101355.09
2018-06-18T06:30:52.368Z,101355.67
2018-06-18T06:32:57.146Z,101360.66
2018-06-18T06:35:11.430Z,101358.23
2018-06-18T06:37:16.381Z,101367.89
2018-06-18T06:39:21.933Z,101367.69
2018-06-18T06:41:29.173Z,101373.41
2018-06-18T06:43:33.931Z,101368.27
2018-06-18T06:45:38.644Z,101373.28
2018-06-18T06:47:43.399Z,101375.13
2018-06-18T06:49:48.151Z,101366.25
2018-06-18T06:51:53.199Z,101372.58
2018-06-18T06:53:57.884Z,101377.48
2018-06-18T06:56:02.584Z,101374.72
2018-06-18T06:58:07.485Z,101380.31
2018-06-18T07:00:13.822Z,101381.59
2018-06-18T07:02:19.005Z,101389.08
2018-06-18T07:04:23.944Z,101384.23
2018-06-18T07:06:28.669Z,101391.38
2018-06-18T07:08:33.601Z,101382.23
2018-06-18T07:10:38.370Z,101382.66
2018-06-18T07:12:43.191Z,101387.33
2018-06-18T07:14:47.936Z,101384.73
2018-06-18T07:16:52.826Z,101375.45
2018-06-18T07:18:57.580Z,101384.75
2018-06-18T07:21:02.476Z,101399.01
2018-06-18T07:23:07.229Z,101399.21
2018-06-18T07:25:12.020Z,101391.87
2018-06-18T07:27:16.685Z,101358.72
2018-06-18T07:29:21.519Z,101388.75
2018-06-18T07:31:27.174Z,101370.55
2018-06-18T07:33:32.140Z,101393.02
2018-06-18T07:35:36.906Z,101399.97
2018-06-18T07:37:41.297Z,101401.91
2018-06-18T07:39:46.044Z,101404.75
2018-06-18T07:41:50.958Z,101407.34
2018-06-18T07:43:55.635Z,101392.38
2018-06-18T07:46:00.232Z,101399.48
2018-06-18T07:48:04.930Z,101405.14
2018-06-18T07:50:10.002Z,101399.32
2018-06-18T07:52:14.679Z,101397.05
2018-06-18T07:54:19.478Z,101392.20
2018-06-18T07:56:24.177Z,101389.89
2018-06-18T07:58:29.121Z,101390.08
2018-06-18T08:00:33.833Z,101391.55
2018-06-18T08:02:38.552Z,101387.91
2018-06-18T08:04:43.634Z,101389.20
2018-06-18T08:06:48.541Z,101395.98
2018-06-18T08:08:53.449Z,101386.05
2018-06-18T08:10:58.445Z,101379.91
2018-06-18T08:13:03.071Z,101381.89
2018-06-18T08:15:07.836Z,101382.69
2018-06-18T08:17:12.557Z,101374.95
2018-06-18T08:19:17.379Z,101350.72
2018-06-18T08:21:22.257Z,101322.26
2018-06-18T08:23:26.986Z,101391.97
2018-06-18T08:25:31.822Z,101394.21
2018-06-18T08:27:36.576Z,101403.58
2018-06-18T08:29:41.267Z,101400.91
2018-06-18T08:31:45.990Z,101399.55
2018-06-18T08:33:50.777Z,101399.48
2018-06-18T08:35:55.522Z,101391.81
2018-06-18T08:38:00.230Z,101379.89
2018-06-18T08:40:05.281Z,101401.70
2018-06-18T08:42:10.256Z,101382.83
2018-06-18T08:44:14.886Z,101389.07
2018-06-18T08:46:19.654Z,101393.92
2018-06-18T08:49:32.561Z,101381.22
2018-06-18T08:51:42.572Z,101391.69
2018-06-18T08:55:53.754Z,101385.27
2018-06-18T08:58:03.577Z,101384.61
2018-06-18T09:00:13.332Z,101378.16
2018-06-18T09:02:22.245Z,101380.53
2018-06-18T09:04:31.995Z,101386.72
2018-06-18T09:06:36.721Z,101391.64
2018-06-18T09:08:47.070Z,101386.53
2018-06-18T09:10:51.994Z,101381.98
2018-06-18T09:12:56.898Z,101379.87
2018-06-18T09:15:01.817Z,101393.92
2018-06-18T09:17:06.593Z,101385.23
2018-06-18T09:19:11.232Z,101383.36
2018-06-18T09:21:15.901Z,101376.16
2018-06-18T09:23:20.704Z,101247.63
2018-06-18T09:25:25.619Z,101346.25
2018-06-18T09:27:30.340Z,101373.63
2018-06-18T09:29:35.922Z,101379.85
2018-06-18T09:31:45.900Z,101379.30
2018-06-18T09:33:50.688Z,101384.27
2018-06-18T09:35:55.489Z,101388.20
2018-06-18T09:38:00.370Z,101387.81
2018-06-18T09:40:05.695Z,101378.38
2018-06-18T09:42:10.569Z,101379.94
2018-06-18T09:44:15.362Z,101371.98
2018-06-18T09:46:20.274Z,101372.08
2018-06-18T09:48:29.748Z,101339.91
2018-06-18T09:50:39.471Z,101365.23
2018-06-18T09:54:51.267Z,101365.48
2018-06-18T09:57:01.094Z,101376.17
2018-06-18T09:59:10.948Z,101375.24
2018-06-18T10:01:33.558Z,101372.09
2018-06-18T10:03:38.261Z,101368.17
2018-06-18T10:05:43.054Z,101374.52
2018-06-18T10:07:47.776Z,101369.97
2018-06-18T10:09:52.511Z,101366.04
2018-06-18T10:11:57.240Z,101364.64
2018-06-18T10:14:02.527Z,101372.94
2018-06-18T10:16:08.000Z,101374.14
2018-06-18T10:18:12.763Z,101357.69
2018-06-18T10:20:17.808Z,101373.38
2018-06-18T10:22:22.555Z,101368.72
2018-06-18T10:24:27.253Z,101381.13
2018-06-18T10:26:32.021Z,101375.87
2018-06-18T10:28:36.869Z,101378.54
2018-06-18T10:30:41.746Z,101372.02
2018-06-18T10:32:51.484Z,101374.16
2018-06-18T10:35:01.334Z,101385.52
2018-06-18T10:37:11.108Z,101375.79
2018-06-18T10:39:20.854Z,101374.39
2018-06-18T10:41:30.753Z,101378.14
2018-06-18T10:43:36.682Z,101372.20
2018-06-18T10:45:41.521Z,101376.03
2018-06-18T10:47:46.264Z,101378.63
2018-06-18T10:49:51.066Z,101381.21
2018-06-18T10:51:55.815Z,101377.84
2018-06-18T10:54:00.709Z,101379.53
2018-06-18T10:56:05.700Z,101385.39
2018-06-18T10:58:10.627Z,101384.04
2018-06-18T11:00:22.438Z,101385.67
2018-06-18T11:02:28.430Z,101373.14
2018-06-18T11:04:33.540Z,101385.06
2018-06-18T11:06:38.722Z,101379.09
2018-06-18T11:08:43.515Z,101369.27
2018-06-18T11:10:48.286Z,101384.59
2018-06-18T11:12:53.053Z,101385.05
2018-06-18T11:14:57.817Z,101387.71
2018-06-18T11:17:08.000Z,101378.41
2018-06-18T11:19:18.219Z,101342.97
2018-06-18T11:21:28.026Z,101394.11
2018-06-18T11:23:37.894Z,101385.14
2018-06-18T11:25:47.827Z,101383.80
2018-06-18T11:27:52.660Z,101389.04
2018-06-18T11:29:57.542Z,101392.38
2018-06-18T11:32:02.448Z,101378.50
2018-06-18T11:34:07.257Z,101388.18
2018-06-18T11:36:12.002Z,101386.52
2018-06-18T11:38:16.403Z,101386.47
2018-06-18T11:40:21.114Z,101385.91
2018-06-18T11:42:25.863Z,101373.58
2018-06-18T11:44:30.702Z,101371.76
2018-06-18T11:46:35.453Z,101386.78
2018-06-18T11:48:40.223Z,101348.16
2018-06-18T11:50:45.024Z,101385.83
2018-06-18T11:52:49.972Z,101390.20
2018-06-18T11:54:55.140Z,101391.27
2018-06-18T11:57:00.142Z,101394.03
2018-06-18T11:59:10.120Z,101389.63
2018-06-18T12:01:19.979Z,101387.28
2018-06-18T12:03:29.853Z,101389.80
2018-06-18T12:05:39.785Z,101389.69
2018-06-18T12:07:49.707Z,101405.86
2018-06-18T12:09:54.900Z,101394.64
2018-06-18T12:12:00.013Z,101405.22
2018-06-18T12:14:05.884Z,101413.00
2018-06-18T12:16:10.937Z,101420.31
2018-06-18T12:18:15.703Z,101411.62
2018-06-18T12:20:20.422Z,101408.12
2018-06-18T12:22:25.203Z,101414.88
2018-06-18T12:24:30.087Z,101399.39
2018-06-18T12:26:35.068Z,101399.55
2018-06-18T12:28:39.910Z,101403.47
2018-06-18T12:30:44.894Z,101399.36
2018-06-18T12:32:49.802Z,101403.98
2018-06-18T12:34:54.847Z,101395.17
2018-06-18T12:36:59.748Z,101394.80
2018-06-18T12:39:06.526Z,101394.89
2018-06-18T12:41:11.649Z,101401.00
2018-06-18T12:43:20.278Z,101400.00
2018-06-18T12:45:30.133Z,101411.89
2018-06-18T12:47:40.078Z,101369.11
2018-06-18T12:49:49.876Z,101410.37
2018-06-18T12:51:59.638Z,101410.63
2018-06-18T12:54:09.526Z,101401.11
2018-06-18T12:56:19.555Z,101412.89
2018-06-18T12:58:24.399Z,101407.59
2018-06-18T13:00:29.501Z,101417.28
2018-06-18T13:02:40.294Z,101408.52
2018-06-18T13:04:51.172Z,101415.02
2018-06-18T13:06:55.961Z,101418.40
2018-06-18T13:09:00.790Z,101419.80
2018-06-18T13:11:05.691Z,101408.84
2018-06-18T13:13:10.757Z,101422.53
2018-06-18T13:15:15.596Z,101373.87
2018-06-18T13:17:20.417Z,101426.87
2018-06-18T13:19:25.375Z,101416.67
2018-06-18T13:21:30.165Z,101421.55
2018-06-18T13:23:35.314Z,101423.39
2018-06-18T13:25:40.072Z,101419.87
2018-06-18T13:27:49.841Z,101416.48
2018-06-18T13:29:54.619Z,101418.23
2018-06-18T13:31:59.388Z,101422.08
2018-06-18T13:34:04.120Z,101420.28
2018-06-18T13:36:08.898Z,101420.42
2018-06-18T13:38:18.745Z,101402.02
2018-06-18T13:40:28.658Z,101420.89
2018-06-18T13:42:38.493Z,101420.56
2018-06-18T13:44:48.255Z,101420.92
2018-06-18T13:46:58.020Z,101425.58
2018-06-18T13:49:03.108Z,101419.31
2018-06-18T13:51:08.176Z,101422.42
2018-06-18T13:53:13.482Z,101423.16
2018-06-18T13:55:19.228Z,101431.81
2018-06-18T13:57:24.476Z,101426.97
2018-06-18T13:59:29.297Z,101419.78
2018-06-18T14:01:34.187Z,101417.58
2018-06-18T14:03:39.159Z,101425.30
2018-06-18T14:05:44.149Z,101425.03
2018-06-18T14:07:49.838Z,101426.27
2018-06-18T14:09:55.489Z,101414.06
2018-06-18T14:12:01.917Z,101393.64
2018-06-18T14:14:07.233Z,101433.76
2018-06-18T14:16:12.174Z,101428.40
2018-06-18T14:18:17.012Z,101398.28
2018-06-18T14:20:23.531Z,101418.50
2018-06-18T14:22:28.368Z,101417.27
2018-06-18T14:24:33.379Z,101401.12
2018-06-18T14:26:38.236Z,101399.52
2018-06-18T14:28:43.477Z,101405.36
2018-06-18T14:30:53.387Z,101401.50
2018-06-18T14:33:03.198Z,101401.45
2018-06-18T14:35:13.180Z,101398.68
2018-06-18T14:37:23.152Z,101402.03
2018-06-18T14:40:03.476Z,101408.02
2018-06-18T14:42:09.668Z,101401.45
2018-06-18T14:44:14.609Z,101405.41
2018-06-18T14:46:20.248Z,101416.53
2018-06-18T14:48:26.085Z,101419.38
2018-06-18T14:50:30.859Z,101380.05
2018-06-18T14:52:35.715Z,101407.34
2018-06-18T14:54:40.542Z,101344.45
2018-06-18T14:56:45.519Z,101402.28
2018-06-18T15:01:20.918Z,101396.16
2018-06-18T15:03:25.704Z,101387.00
2018-06-18T15:05:34.900Z,101389.34
2018-06-18T15:07:40.167Z,101367.23
2018-06-18T15:09:44.891Z,101386.33
2018-06-18T15:11:49.661Z,101360.78
2018-06-18T15:13:54.503Z,101385.34
2018-06-18T15:16:04.347Z,101383.31
2018-06-18T15:18:09.235Z,101382.14
2018-06-18T15:20:14.187Z,101395.45
2018-06-18T15:22:19.268Z,101383.16
2018-06-18T15:24:38.520Z,101385.72
2018-06-18T15:28:54.809Z,101363.93
2018-06-18T15:30:59.528Z,101387.05
2018-06-18T15:33:04.403Z,101383.27
2018-06-18T15:35:09.189Z,101383.05
2018-06-18T15:37:14.311Z,101345.44
2018-06-18T15:39:19.104Z,101376.61
2018-06-18T15:41:25.038Z,101381.19
2018-06-18T15:43:29.768Z,101357.52
2018-06-18T15:45:34.519Z,101366.24
2018-06-18T15:47:39.299Z,101361.08
2018-06-18T15:49:44.252Z,101357.78
2018-06-18T15:51:49.163Z,101348.63
2018-06-18T15:53:54.088Z,101343.42
2018-06-18T15:55:58.839Z,101314.63
2018-06-18T15:58:03.928Z,101327.70
2018-06-18T16:00:08.970Z,101327.47
2018-06-18T16:02:13.661Z,101342.47
2018-06-18T16:04:18.532Z,101340.56
2018-06-18T16:06:23.328Z,101337.36
2018-06-18T16:08:28.092Z,101283.88
2018-06-18T16:10:32.894Z,101333.76
2018-06-18T16:12:37.683Z,101342.21
2018-06-18T16:14:42.478Z,101338.36
2018-06-18T16:16:47.178Z,101308.27
2018-06-18T16:18:52.097Z,101348.13
2018-06-18T16:20:56.705Z,101345.58
2018-06-18T16:23:01.350Z,101349.60
2018-06-18T16:25:06.552Z,101339.00
2018-06-18T16:27:11.322Z,101340.61
2018-06-18T16:29:16.159Z,101334.08
2018-06-18T16:31:21.225Z,101350.05
2018-06-18T16:33:26.013Z,101319.39
2018-06-18T16:35:31.014Z,101342.70
2018-06-18T16:37:36.029Z,101329.23
2018-06-18T16:39:40.932Z,101344.08
2018-06-18T16:41:45.741Z,101339.79
2018-06-18T16:43:50.629Z,101340.08
2018-06-18T16:45:56.080Z,101336.22
2018-06-18T16:48:00.915Z,101339.02
2018-06-18T16:50:05.862Z,101349.87
2018-06-18T16:52:10.662Z,101344.94
2018-06-18T16:54:15.922Z,101354.92
2018-06-18T16:56:20.700Z,101352.59
2018-06-18T16:58:25.540Z,101359.81
2018-06-18T17:00:30.475Z,101352.93
2018-06-18T17:02:35.824Z,101354.01
2018-06-18T17:04:40.560Z,101347.54
2018-06-18T17:06:46.179Z,101337.78
2018-06-18T17:08:51.034Z,101335.83
2018-06-18T17:10:55.905Z,101340.44
2018-06-18T17:13:00.631Z,101341.80
2018-06-18T17:15:05.805Z,101334.34
2018-06-18T17:17:10.622Z,101340.16
2018-06-18T17:19:15.408Z,101335.88
2018-06-18T17:21:20.297Z,101331.25
2018-06-18T17:23:25.275Z,101329.93
2018-06-18T17:25:30.258Z,101335.59
2018-06-18T17:27:35.377Z,101292.85
2018-06-18T17:29:40.133Z,101338.20
2018-06-18T17:31:45.087Z,101340.17
2018-06-18T17:33:49.829Z,101343.22
2018-06-18T17:35:54.589Z,101343.67
2018-06-18T17:37:59.380Z,101341.91
2018-06-18T17:40:04.428Z,101328.36
2018-06-18T17:42:09.404Z,101318.76
2018-06-18T17:44:14.373Z,101348.02
2018-06-18T17:46:19.167Z,101344.00
2018-06-18T17:48:24.023Z,101325.30
2018-06-18T17:50:29.044Z,101326.62
2018-06-18T17:52:33.649Z,101348.46
2018-06-18T17:54:38.453Z,101346.71
2018-06-18T17:56:43.231Z,101354.98
2018-06-18T17:58:48.204Z,101348.44
2018-06-18T18:00:52.897Z,101299.86
2018-06-18T18:02:57.638Z,101315.95
2018-06-18T18:05:02.741Z,101317.70
2018-06-18T18:07:07.638Z,101344.37
2018-06-18T18:09:12.547Z,101349.13
2018-06-18T18:11:17.366Z,101360.85
2018-06-18T18:13:22.229Z,101361.83
2018-06-18T18:15:26.896Z,101359.62
2018-06-18T18:17:31.752Z,101345.66
2018-06-18T18:19:36.717Z,101338.53
2018-06-18T18:21:41.807Z,101337.98
2018-06-18T18:23:47.150Z,101352.69
2018-06-18T18:25:52.049Z,101360.19
2018-06-18T18:27:57.756Z,101355.23
2018-06-18T18:30:02.583Z,101357.30
2018-06-18T18:32:07.446Z,101357.09
2018-06-18T18:34:12.431Z,101361.35
2018-06-18T18:36:17.239Z,101355.55
2018-06-18T18:38:22.150Z,101365.31
2018-06-18T18:40:26.984Z,101357.81
2018-06-18T18:42:31.967Z,101353.85
2018-06-18T18:44:37.029Z,101359.09
2018-06-18T18:46:41.963Z,101367.58
2018-06-18T18:48:46.994Z,101357.34
2018-06-18T18:50:52.375Z,101346.06
2018-06-18T18:52:59.937Z,101363.57
2018-06-18T18:55:48.036Z,101365.18
2018-06-18T18:58:09.543Z,101368.40
2018-06-18T19:00:14.947Z,101371.55
2018-06-18T19:02:20.012Z,101371.16
2018-06-18T19:04:31.929Z,101372.26
2018-06-18T19:06:37.019Z,101376.55
2018-06-18T19:08:42.094Z,101367.03
2018-06-18T19:10:48.377Z,101360.59
2018-06-18T19:12:56.877Z,101330.45
2018-06-18T19:15:02.336Z,101365.89
2018-06-18T19:17:10.693Z,101363.23
2018-06-18T19:19:16.873Z,101347.52
2018-06-18T19:21:22.353Z,101380.44
2018-06-18T19:23:28.311Z,101366.74
2018-06-18T19:25:35.124Z,101363.88
2018-06-18T19:27:42.289Z,101222.85
2018-06-18T19:29:47.888Z,101369.21
2018-06-18T19:31:54.225Z,101372.70
2018-06-18T19:34:32.959Z,101375.63
2018-06-18T19:36:39.906Z,101360.23
2018-06-18T19:38:45.068Z,101369.03
2018-06-18T19:40:51.435Z,101375.91
2018-06-18T19:42:56.869Z,101355.02
2018-06-18T19:45:02.150Z,101381.12
2018-06-18T19:47:41.622Z,101383.23
2018-06-18T19:49:46.829Z,101382.09
2018-06-18T19:51:53.191Z,101381.98
2018-06-18T19:53:58.229Z,101383.57
2018-06-18T19:56:03.391Z,101391.91
2018-06-18T19:58:08.255Z,101392.81
2018-06-18T20:00:13.954Z,101401.02
2018-06-18T20:02:19.819Z,101402.91
2018-06-18T20:04:25.492Z,101406.52
2018-06-18T20:06:31.444Z,101409.94
2018-06-18T20:08:36.501Z,101415.59
2018-06-18T20:10:41.299Z,101419.28
2018-06-18T20:12:46.282Z,101412.30
2018-06-18T20:14:52.678Z,101414.60
2018-06-18T20:16:57.713Z,101423.77
2018-06-18T20:19:03.545Z,101361.45
2018-06-18T20:21:10.063Z,101423.64
2018-06-18T20:23:18.583Z,101417.55
2018-06-18T20:25:37.203Z,101422.14
2018-06-18T20:27:47.589Z,101440.73
2018-06-18T20:29:52.732Z,101440.81
2018-06-18T20:31:57.958Z,101447.37
2018-06-18T20:34:03.013Z,101392.95
2018-06-18T20:36:13.210Z,101446.88
2018-06-18T20:38:18.420Z,101456.96
2018-06-18T20:40:23.633Z,101457.33
2018-06-18T20:42:28.976Z,101442.06
2018-06-18T20:44:34.243Z,101452.45
2018-06-18T20:46:40.576Z,101458.42
2018-06-18T20:48:47.851Z,101461.23
2018-06-18T20:50:53.049Z,101464.66
2018-06-18T20:52:59.326Z,101461.19
2018-06-18T20:55:04.956Z,101462.34
2018-06-18T20:57:10.130Z,101290.99
2018-06-18T20:59:15.832Z,101465.10
2018-06-18T21:01:20.593Z,101451.31
2018-06-18T21:03:25.836Z,101459.71
2018-06-18T21:05:30.774Z,101471.59
2018-06-18T21:07:35.937Z,101466.48
2018-06-18T21:09:40.761Z,101463.61
2018-06-18T21:11:45.856Z,101469.95
2018-06-18T21:13:50.898Z,101476.37
2018-06-18T21:15:55.691Z,101476.50
2018-06-18T21:18:00.955Z,101479.78
2018-06-18T21:20:05.821Z,101471.59
2018-06-18T21:22:10.575Z,101485.86
2018-06-18T21:24:15.655Z,101485.53
2018-06-18T21:26:20.512Z,101481.63
2018-06-18T21:28:25.248Z,101478.20
2018-06-18T21:30:30.302Z,101487.99
2018-06-18T21:32:34.989Z,101482.23
2018-06-18T21:34:40.283Z,101485.44
2018-06-18T21:36:45.300Z,101474.23
2018-06-18T21:38:50.084Z,101431.53
2018-06-18T21:40:55.185Z,101467.47
2018-06-18T21:42:59.962Z,101481.46
2018-06-18T21:45:13.644Z,101449.20
2018-06-18T21:47:19.194Z,101450.64
2018-06-18T21:49:24.073Z,101437.05
2018-06-18T21:51:29.345Z,101274.67
2018-06-18T21:53:34.353Z,101394.16
2018-06-18T21:55:39.184Z,101484.54
2018-06-18T21:57:44.049Z,101495.09
2018-06-18T21:59:49.138Z,101497.27
2018-06-18T22:01:53.829Z,101489.27
2018-06-18T22:03:58.654Z,101494.25
2018-06-18T22:06:03.589Z,101494.31
2018-06-18T22:08:12.142Z,101493.94
2018-06-18T22:10:17.137Z,101511.44
2018-06-18T22:12:21.943Z,101495.70
2018-06-18T22:14:26.904Z,101491.15
2018-06-18T22:16:31.679Z,101501.00
2018-06-18T22:18:36.543Z,101491.80
2018-06-18T22:20:41.305Z,101499.02
2018-06-18T22:22:46.152Z,101463.52
2018-06-18T22:24:51.186Z,101498.98
2018-06-18T22:26:56.077Z,101496.09
2018-06-18T22:29:01.068Z,101491.84
2018-06-18T22:31:06.722Z,101447.32
2018-06-18T22:33:14.178Z,101484.58
2018-06-18T22:35:19.070Z,101492.83
2018-06-18T22:37:24.095Z,101494.17
2018-06-18T22:39:29.123Z,101492.70
2018-06-18T22:41:34.138Z,101502.55
2018-06-18T22:43:39.209Z,101485.92
2018-06-18T22:45:44.057Z,101498.52
2018-06-18T22:47:48.827Z,101500.45
2018-06-18T22:49:53.696Z,101491.20
2018-06-18T22:51:58.544Z,101374.03
2018-06-18T22:54:04.000Z,101491.70
2018-06-18T22:56:09.283Z,101476.66
2018-06-18T22:58:14.191Z,101446.33
2018-06-18T23:00:19.083Z,101486.92
2018-06-18T23:02:29.354Z,101494.09
2018-06-18T23:04:34.116Z,101495.47
2018-06-18T23:06:39.115Z,101437.77
2018-06-18T23:08:43.883Z,101494.22
2018-06-18T23:10:49.275Z,101497.65
2018-06-18T23:12:54.083Z,101498.69
2018-06-18T23:14:59.217Z,101501.52
2018-06-18T23:17:04.282Z,101500.98
2018-06-18T23:19:08.937Z,101504.27
2018-06-18T23:21:13.842Z,101503.56
2018-06-18T23:23:18.472Z,101504.92
2018-06-18T23:25:23.436Z,101457.81
2018-06-18T23:27:28.235Z,101471.42
2018-06-18T23:29:33.066Z,101488.92
2018-06-18T23:31:37.785Z,101497.67
2018-06-18T23:33:42.569Z,101477.02
2018-06-18T23:35:47.281Z,101498.65
2018-06-18T23:37:52.001Z,101500.36
2018-06-18T23:39:56.734Z,101486.23
2018-06-18T23:42:01.469Z,101492.39
2018-06-18T23:44:06.230Z,101498.17
2018-06-18T23:46:10.992Z,101495.11
2018-06-18T23:48:15.617Z,101497.87
2018-06-18T23:50:20.266Z,101502.28
2018-06-18T23:52:25.030Z,101500.59
2018-06-18T23:54:29.772Z,101457.99
2018-06-18T23:56:34.431Z,101501.62
2018-06-18T23:58:39.137Z,101502.13
