createdAt,value
2022-10-02T00:02:16.960Z,101522.31
2022-10-02T00:04:59.286Z,101522.31
2022-10-02T00:07:43.180Z,101522.94
2022-10-02T00:10:19.690Z,101526.06
2022-10-02T00:12:50.198Z,101527.72
2022-10-02T00:15:22.256Z,101538.44
2022-10-02T00:17:52.878Z,101531.53
2022-10-02T00:20:26.624Z,101537.16
2022-10-02T00:22:55.776Z,101534.88
2022-10-02T00:25:43.276Z,101558.47
2022-10-02T00:28:28.925Z,101574.44
2022-10-02T00:31:28.593Z,101584.81
2022-10-02T00:34:14.332Z,101589.06
2022-10-02T00:37:03.665Z,101574.16
2022-10-02T00:39:51.381Z,101576.25
2022-10-02T00:42:29.930Z,101587.81
2022-10-02T00:45:15.151Z,101587.47
2022-10-02T00:47:47.688Z,101579.53
2022-10-02T00:50:33.767Z,101586.81
2022-10-02T00:53:45.331Z,101585.53
2022-10-02T00:56:24.264Z,101589.28
2022-10-02T00:59:08.668Z,101585.34
2022-10-02T01:02:04.109Z,101585.88
2022-10-02T01:04:34.201Z,101581.78
2022-10-02T01:07:02.254Z,101577.50
2022-10-02T01:09:29.158Z,101574.88
2022-10-02T01:11:56.006Z,101573.19
2022-10-02T01:14:32.704Z,101569.75
2022-10-02T01:16:59.408Z,101578.69
2022-10-02T01:19:35.919Z,101570.09
2022-10-02T01:22:15.856Z,101572.28
2022-10-02T01:24:55.756Z,101580.75
2022-10-02T01:27:23.653Z,101569.72
2022-10-02T01:30:04.126Z,101565.56
2022-10-02T01:32:31.973Z,101574.69
2022-10-02T01:35:00.792Z,101570.38
2022-10-02T01:37:32.759Z,101566.75
2022-10-02T01:40:04.948Z,101567.59
2022-10-02T01:42:32.085Z,101570.22
2022-10-02T01:44:58.833Z,101573.69
2022-10-02T01:47:39.533Z,101577.94
2022-10-02T01:50:17.142Z,101577.13
2022-10-02T01:52:55.319Z,101581.78
2022-10-02T01:55:37.320Z,101585.59
2022-10-02T01:58:03.713Z,101590.22
2022-10-02T02:00:48.738Z,101592.22
2022-10-02T02:03:35.454Z,101583.66
2022-10-02T02:06:12.346Z,101587.28
2022-10-02T02:08:41.872Z,101584.66
2022-10-02T02:11:15.949Z,101583.66
2022-10-02T02:13:47.689Z,101574.72
2022-10-02T02:16:29.429Z,101584.13
2022-10-02T02:19:38.012Z,101587.41
2022-10-02T02:22:21.524Z,101580.94
2022-10-02T02:24:56.350Z,101580.94
2022-10-02T02:27:27.906Z,101573.41
2022-10-02T02:30:01.591Z,101581.81
2022-10-02T02:32:33.983Z,101586.47
2022-10-02T02:35:12.324Z,101577.91
2022-10-02T02:37:42.604Z,101579.09
2022-10-02T02:40:15.312Z,101583.72
2022-10-02T02:42:47.835Z,101587.34
2022-10-02T02:45:24.125Z,101587.16
2022-10-02T02:47:57.494Z,101584.84
2022-10-02T02:50:26.738Z,101582.84
2022-10-02T02:53:05.857Z,101584.94
2022-10-02T02:55:42.772Z,101590.06
2022-10-02T02:58:19.319Z,101594.59
2022-10-02T03:00:46.030Z,101597.25
2022-10-02T03:03:13.295Z,101587.53
2022-10-02T03:05:47.982Z,101590.53
2022-10-02T03:08:26.943Z,101594.97
2022-10-02T03:11:14.683Z,101596.78
2022-10-02T03:14:11.851Z,101586.22
2022-10-02T03:16:42.513Z,101586.88
2022-10-02T03:19:30.545Z,101577.47
2022-10-02T03:22:20.455Z,101577.00
2022-10-02T03:24:49.736Z,101584.47
2022-10-02T03:27:27.710Z,101591.28
2022-10-02T03:30:04.282Z,101586.53
2022-10-02T03:32:33.091Z,101593.81
2022-10-02T03:35:00.735Z,101594.97
2022-10-02T03:37:28.426Z,101602.06
2022-10-02T03:40:00.231Z,101603.53
2022-10-02T03:42:30.643Z,101604.16
2022-10-02T03:44:57.099Z,101604.63
2022-10-02T03:47:23.655Z,101608.41
2022-10-02T03:49:50.288Z,101606.25
2022-10-02T03:52:19.809Z,101617.25
2022-10-02T03:54:46.704Z,101614.28
2022-10-02T03:57:22.076Z,101622.66
2022-10-02T04:00:05.671Z,101613.94
2022-10-02T04:02:58.033Z,101612.81
2022-10-02T04:05:39.121Z,101616.59
2022-10-02T04:08:16.648Z,101613.50
2022-10-02T04:11:11.122Z,101621.31
2022-10-02T04:13:49.769Z,101626.75
2022-10-02T04:16:38.094Z,101629.72
2022-10-02T04:19:18.704Z,101625.66
2022-10-02T04:21:48.930Z,101626.00
2022-10-02T04:24:15.271Z,101613.16
2022-10-02T04:26:47.515Z,101628.69
2022-10-02T04:29:28.377Z,101622.75
2022-10-02T04:32:07.766Z,101638.09
2022-10-02T04:34:34.181Z,101643.38
2022-10-02T04:37:11.245Z,101643.19
2022-10-02T04:40:16.776Z,101648.13
2022-10-02T04:42:49.141Z,101650.75
2022-10-02T04:45:31.836Z,101644.19
2022-10-02T04:48:12.318Z,101649.19
2022-10-02T04:50:38.631Z,101642.44
2022-10-02T04:53:35.693Z,101648.03
2022-10-02T04:56:19.985Z,101642.47
2022-10-02T04:58:52.488Z,101651.53
2022-10-02T05:01:28.780Z,101649.09
2022-10-02T05:04:19.612Z,101647.59
2022-10-02T05:07:03.557Z,101641.66
2022-10-02T05:09:37.485Z,101638.41
2022-10-02T05:12:09.788Z,101655.22
2022-10-02T05:15:12.757Z,101656.84
2022-10-02T05:17:39.092Z,101650.06
2022-10-02T05:20:21.855Z,101661.09
2022-10-02T05:23:12.681Z,101680.88
2022-10-02T05:26:09.605Z,101690.09
2022-10-02T05:29:02.952Z,101693.03
2022-10-02T05:31:58.830Z,101690.69
2022-10-02T05:34:43.700Z,101698.25
2022-10-02T05:37:31.598Z,101704.81
2022-10-02T05:40:10.537Z,101707.94
2022-10-02T05:42:43.390Z,101700.22
2022-10-02T05:45:26.417Z,101702.66
2022-10-02T05:48:02.660Z,101700.03
2022-10-02T05:50:34.346Z,101699.88
2022-10-02T05:53:10.747Z,101697.56
2022-10-02T05:55:45.799Z,101687.03
2022-10-02T05:58:30.405Z,101689.19
2022-10-02T06:01:17.919Z,101686.53
2022-10-02T06:03:55.895Z,101692.47
2022-10-02T06:06:39.152Z,101697.75
2022-10-02T06:09:20.135Z,101691.47
2022-10-02T06:12:19.148Z,101693.13
2022-10-02T06:14:52.877Z,101695.56
2022-10-02T06:17:27.426Z,101705.16
2022-10-02T06:20:14.307Z,101707.59
2022-10-02T06:22:48.139Z,101704.16
2022-10-02T06:25:25.696Z,101709.41
2022-10-02T06:28:06.188Z,101719.63
2022-10-02T06:30:37.327Z,101719.44
2022-10-02T06:33:15.651Z,101728.66
2022-10-02T06:36:20.245Z,101732.44
2022-10-02T06:38:58.457Z,101731.44
2022-10-02T06:41:38.457Z,101730.09
2022-10-02T06:44:27.639Z,101743.44
2022-10-02T06:47:47.638Z,101749.69
2022-10-02T06:50:33.312Z,101746.38
2022-10-02T06:53:05.747Z,101753.56
2022-10-02T06:55:32.143Z,101752.22
2022-10-02T06:58:04.281Z,101756.00
2022-10-02T07:00:37.354Z,101762.75
2022-10-02T07:03:42.153Z,101762.03
2022-10-02T07:06:21.894Z,101766.81
2022-10-02T07:09:03.317Z,101770.75
2022-10-02T07:11:43.091Z,101770.03
2022-10-02T07:14:27.988Z,101770.97
2022-10-02T07:17:21.538Z,101777.19
2022-10-02T07:20:16.349Z,101767.91
2022-10-02T07:23:13.550Z,101777.13
2022-10-02T07:25:45.847Z,101782.03
2022-10-02T07:28:15.502Z,101791.44
2022-10-02T07:31:06.168Z,101792.75
2022-10-02T07:33:50.596Z,101795.03
2022-10-02T07:36:30.286Z,101801.78
2022-10-02T07:39:01.912Z,101802.06
2022-10-02T07:41:56.431Z,101806.00
2022-10-02T07:44:46.204Z,101811.22
2022-10-02T07:47:34.857Z,101807.66
2022-10-02T07:50:33.083Z,101808.06
2022-10-02T07:53:15.245Z,101809.63
2022-10-02T07:55:43.568Z,101809.56
2022-10-02T07:58:37.023Z,101816.44
2022-10-02T08:01:09.435Z,101822.44
2022-10-02T08:03:43.384Z,101819.53
2022-10-02T08:06:10.370Z,101823.34
2022-10-02T08:08:39.267Z,101824.47
2022-10-02T08:11:31.389Z,101824.47
2022-10-02T08:14:28.793Z,101834.22
2022-10-02T08:17:01.656Z,101832.03
2022-10-02T08:19:39.462Z,101842.88
2022-10-02T08:22:33.794Z,101846.81
2022-10-02T08:25:08.031Z,101845.63
2022-10-02T08:28:04.680Z,101853.81
2022-10-02T08:30:31.214Z,101853.25
2022-10-02T08:32:58.657Z,101856.56
2022-10-02T08:35:43.297Z,101851.72
2022-10-02T08:38:15.751Z,101862.78
2022-10-02T08:41:09.564Z,101875.09
2022-10-02T08:44:43.924Z,101884.91
2022-10-02T08:47:43.907Z,101880.50
2022-10-02T08:50:20.204Z,101882.97
2022-10-02T08:53:25.906Z,101879.50
2022-10-02T08:56:26.347Z,101886.06
2022-10-02T08:59:23.879Z,101892.84
2022-10-02T09:02:11.962Z,101894.75
2022-10-02T09:05:17.144Z,101891.56
2022-10-02T09:08:08.952Z,101892.84
2022-10-02T09:10:53.584Z,101895.03
2022-10-02T09:13:54.190Z,101890.84
2022-10-02T09:16:33.318Z,101894.00
2022-10-02T09:19:21.321Z,101898.22
2022-10-02T09:21:56.096Z,101903.06
2022-10-02T09:24:52.657Z,101901.81
2022-10-02T09:27:37.269Z,101912.75
2022-10-02T09:30:13.540Z,101908.03
2022-10-02T09:33:07.762Z,101916.81
2022-10-02T09:35:54.635Z,101915.78
2022-10-02T09:38:44.762Z,101922.94
2022-10-02T09:41:34.208Z,101916.72
2022-10-02T09:44:19.639Z,101920.03
2022-10-02T09:46:52.834Z,101927.34
2022-10-02T09:49:57.506Z,101922.97
2022-10-02T09:52:29.969Z,101917.97
2022-10-02T09:55:14.719Z,101925.06
2022-10-02T09:57:41.164Z,101921.09
2022-10-02T10:00:31.848Z,101915.22
2022-10-02T10:03:16.570Z,101920.16
2022-10-02T10:05:45.958Z,101919.00
2022-10-02T10:08:38.656Z,101934.72
2022-10-02T10:11:16.212Z,101939.00
2022-10-02T10:14:07.079Z,101946.00
2022-10-02T10:16:51.803Z,101947.06
2022-10-02T10:19:33.180Z,101945.13
2022-10-02T10:22:23.969Z,101937.19
2022-10-02T10:25:10.622Z,101936.66
2022-10-02T10:27:40.200Z,101946.28
2022-10-02T10:30:15.959Z,101936.50
2022-10-02T10:33:16.838Z,101952.66
2022-10-02T10:35:56.535Z,101966.16
2022-10-02T10:39:03.641Z,101956.50
2022-10-02T10:42:08.872Z,101959.19
2022-10-02T10:45:03.876Z,101960.56
2022-10-02T10:48:08.288Z,101973.00
2022-10-02T10:50:53.904Z,101972.97
2022-10-02T10:53:46.118Z,101978.09
2022-10-02T10:56:26.012Z,101986.50
2022-10-02T10:59:25.294Z,101987.69
2022-10-02T11:02:16.668Z,101994.00
2022-10-02T11:05:08.578Z,101996.41
2022-10-02T11:07:40.676Z,102000.50
2022-10-02T11:10:16.033Z,102015.59
2022-10-02T11:13:03.055Z,102007.16
2022-10-02T11:15:48.067Z,102012.59
2022-10-02T11:18:20.261Z,102007.56
2022-10-02T11:21:15.492Z,102010.69
2022-10-02T11:23:47.648Z,102011.72
2022-10-02T11:26:17.738Z,102018.13
2022-10-02T11:28:54.163Z,102022.97
2022-10-02T11:31:50.663Z,102023.75
2022-10-02T11:34:43.811Z,102021.31
2022-10-02T11:37:23.238Z,102027.28
2022-10-02T11:40:08.081Z,102028.50
2022-10-02T11:42:57.306Z,102036.63
2022-10-02T11:46:00.118Z,102036.38
2022-10-02T11:48:35.769Z,102031.56
2022-10-02T11:51:36.754Z,102034.16
2022-10-02T11:54:21.747Z,102033.81
2022-10-02T11:57:09.378Z,102032.06
2022-10-02T11:59:54.108Z,102042.34
2022-10-02T12:02:38.840Z,102025.81
2022-10-02T12:05:30.393Z,102036.69
2022-10-02T12:08:46.734Z,102039.94
2022-10-02T12:11:53.857Z,102035.88
2022-10-02T12:14:39.015Z,102036.31
2022-10-02T12:17:28.282Z,102032.94
2022-10-02T12:20:32.094Z,102024.72
2022-10-02T12:23:35.768Z,102041.44
2022-10-02T12:26:59.932Z,102051.03
2022-10-02T12:29:50.921Z,102048.75
2022-10-02T12:32:54.975Z,102051.50
2022-10-02T12:35:27.663Z,102055.84
2022-10-02T12:38:05.300Z,102061.78
2022-10-02T12:40:46.740Z,102052.44
2022-10-02T12:44:02.216Z,102056.91
2022-10-02T12:46:49.955Z,102065.72
2022-10-02T12:49:50.693Z,102067.41
2022-10-02T12:52:44.790Z,102061.91
2022-10-02T12:55:48.884Z,102066.84
2022-10-02T12:58:42.536Z,102060.31
2022-10-02T13:01:31.484Z,102066.25
2022-10-02T13:04:16.483Z,102066.44
2022-10-02T13:06:48.718Z,102073.56
2022-10-02T13:09:18.043Z,102062.72
2022-10-02T13:12:06.197Z,102076.69
2022-10-02T13:14:45.629Z,102075.06
2022-10-02T13:17:19.856Z,102074.81
2022-10-02T13:20:01.034Z,102074.16
2022-10-02T13:22:52.856Z,102081.56
2022-10-02T13:25:38.065Z,102085.09
2022-10-02T13:28:13.668Z,102086.94
2022-10-02T13:31:15.847Z,102085.94
2022-10-02T13:34:26.758Z,102095.94
2022-10-02T13:37:15.629Z,102096.72
2022-10-02T13:39:53.266Z,102105.06
2022-10-02T13:42:38.295Z,102102.31
2022-10-02T13:45:07.600Z,102099.63
2022-10-02T13:47:44.099Z,102111.63
2022-10-02T13:50:17.820Z,102116.88
2022-10-02T13:52:56.604Z,102109.69
2022-10-02T13:55:26.656Z,102111.06
2022-10-02T13:58:06.058Z,102110.09
2022-10-02T14:00:38.473Z,102113.13
2022-10-02T14:03:25.998Z,102110.56
2022-10-02T14:06:02.085Z,102116.25
2022-10-02T14:08:31.616Z,102119.75
2022-10-02T14:11:23.818Z,102112.78
2022-10-02T14:14:11.587Z,102121.38
2022-10-02T14:16:44.503Z,102121.78
2022-10-02T14:19:52.669Z,102117.50
2022-10-02T14:22:34.048Z,102117.91
2022-10-02T14:25:22.793Z,102126.53
2022-10-02T14:27:58.436Z,102129.63
2022-10-02T14:30:46.048Z,102127.97
2022-10-02T14:33:27.696Z,102132.69
2022-10-02T14:36:08.910Z,102138.19
2022-10-02T14:38:51.171Z,102137.53
2022-10-02T14:41:20.668Z,102143.78
2022-10-02T14:44:18.053Z,102141.50
2022-10-02T14:47:21.784Z,102145.22
2022-10-02T14:49:54.727Z,102141.16
2022-10-02T14:52:30.294Z,102161.81
2022-10-02T14:55:15.722Z,102165.22
2022-10-02T14:57:51.120Z,102162.25
2022-10-02T15:00:25.489Z,102170.88
2022-10-02T15:02:51.957Z,102166.06
2022-10-02T15:05:45.313Z,102172.25
2022-10-02T15:08:21.238Z,102165.34
2022-10-02T15:10:49.213Z,102183.47
2022-10-02T15:13:34.575Z,102171.53
2022-10-02T15:16:52.901Z,102180.06
2022-10-02T15:19:25.561Z,102183.72
2022-10-02T15:22:01.962Z,102188.59
2022-10-02T15:24:44.464Z,102186.06
2022-10-02T15:27:23.081Z,102193.66
2022-10-02T15:29:58.657Z,102203.59
2022-10-02T15:32:46.341Z,102202.25
2022-10-02T15:35:27.463Z,102204.97
2022-10-02T15:38:31.749Z,102205.22
2022-10-02T15:41:19.547Z,102207.50
2022-10-02T15:43:48.890Z,102215.09
2022-10-02T15:46:43.189Z,102214.72
2022-10-02T15:49:39.627Z,102222.06
2022-10-02T15:52:36.600Z,102240.88
2022-10-02T15:55:19.773Z,102239.78
2022-10-02T15:58:16.328Z,102245.22
2022-10-02T16:01:01.122Z,102246.63
2022-10-02T16:03:50.809Z,102251.13
2022-10-02T16:06:35.661Z,102254.13
2022-10-02T16:09:28.503Z,102257.56
2022-10-02T16:12:31.514Z,102257.28
2022-10-02T16:15:18.154Z,102267.84
2022-10-02T16:17:56.803Z,102276.22
2022-10-02T16:20:38.289Z,102276.56
2022-10-02T16:23:46.421Z,102280.75
2022-10-02T16:26:50.561Z,102283.97
2022-10-02T16:29:29.104Z,102283.50
2022-10-02T16:32:19.580Z,102285.44
2022-10-02T16:35:16.592Z,102293.50
2022-10-02T16:38:00.073Z,102299.91
2022-10-02T16:40:56.837Z,102302.66
2022-10-02T16:43:48.544Z,102307.88
2022-10-02T16:47:07.609Z,102320.38
2022-10-02T16:50:02.152Z,102312.34
2022-10-02T16:52:34.728Z,102322.38
2022-10-02T16:55:23.510Z,102329.19
2022-10-02T16:58:05.096Z,102334.22
2022-10-02T17:00:38.010Z,102336.97
2022-10-02T17:03:28.979Z,102340.50
2022-10-02T17:06:04.082Z,102340.19
2022-10-02T17:08:44.155Z,102353.47
2022-10-02T17:11:16.685Z,102355.84
2022-10-02T17:13:49.792Z,102367.13
2022-10-02T17:16:37.521Z,102370.84
2022-10-02T17:19:19.065Z,102366.22
2022-10-02T17:21:53.667Z,102380.66
2022-10-02T17:24:23.083Z,102385.47
2022-10-02T17:27:13.451Z,102399.06
2022-10-02T17:30:05.158Z,102390.47
2022-10-02T17:32:34.506Z,102390.47
2022-10-02T17:35:01.160Z,102396.28
2022-10-02T17:37:56.966Z,102406.91
2022-10-02T17:40:46.334Z,102417.53
2022-10-02T17:43:18.333Z,102423.50
2022-10-02T17:45:52.256Z,102423.19
2022-10-02T17:48:30.642Z,102426.34
2022-10-02T17:51:38.546Z,102424.72
2022-10-02T17:54:23.634Z,102438.28
2022-10-02T17:57:33.713Z,102445.56
2022-10-02T18:00:12.143Z,102448.91
2022-10-02T18:02:44.883Z,102445.09
2022-10-02T18:05:38.246Z,102445.41
2022-10-02T18:08:10.573Z,102454.03
2022-10-02T18:10:58.462Z,102458.00
2022-10-02T18:14:01.929Z,102468.25
2022-10-02T18:16:33.282Z,102465.31
2022-10-02T18:19:21.925Z,102471.38
2022-10-02T18:22:23.571Z,102480.97
2022-10-02T18:25:29.724Z,102480.94
2022-10-02T18:28:19.317Z,102479.78
2022-10-02T18:30:54.615Z,102477.28
2022-10-02T18:33:51.147Z,102478.78
2022-10-02T18:36:37.192Z,102476.28
2022-10-02T18:39:19.209Z,102477.78
2022-10-02T18:41:48.589Z,102481.88
2022-10-02T18:44:29.468Z,102479.91
2022-10-02T18:47:04.337Z,102492.94
2022-10-02T18:49:52.360Z,102486.31
2022-10-02T18:52:38.464Z,102489.59
2022-10-02T18:55:17.163Z,102491.91
2022-10-02T18:57:55.985Z,102497.81
2022-10-02T19:00:26.032Z,102497.47
2022-10-02T19:02:55.468Z,102501.56
2022-10-02T19:05:28.068Z,102506.66
2022-10-02T19:08:03.583Z,102511.78
2022-10-02T19:10:33.002Z,102514.72
2022-10-02T19:13:17.571Z,102514.72
2022-10-02T19:15:46.827Z,102514.22
2022-10-02T19:18:29.780Z,102524.56
2022-10-02T19:21:12.246Z,102528.81
2022-10-02T19:23:47.534Z,102522.19
2022-10-02T19:26:21.438Z,102533.75
2022-10-02T19:28:52.234Z,102531.53
2022-10-02T19:31:21.970Z,102538.63
2022-10-02T19:34:03.366Z,102537.97
2022-10-02T19:36:38.240Z,102541.91
2022-10-02T19:39:10.284Z,102551.94
2022-10-02T19:41:42.862Z,102552.38
2022-10-02T19:44:22.739Z,102558.09
2022-10-02T19:46:52.902Z,102556.47
2022-10-02T19:49:34.144Z,102562.88
2022-10-02T19:52:00.746Z,102570.41
2022-10-02T19:54:35.586Z,102567.56
2022-10-02T19:57:12.351Z,102564.09
2022-10-02T19:59:44.293Z,102562.75
2022-10-02T20:02:21.778Z,102569.84
2022-10-02T20:04:50.920Z,102567.31
2022-10-02T20:07:20.807Z,102569.84
2022-10-02T20:09:55.994Z,102576.75
2022-10-02T20:12:29.390Z,102572.47
2022-10-02T20:15:15.585Z,102583.47
2022-10-02T20:17:42.441Z,102581.28
2022-10-02T20:20:16.653Z,102580.09
2022-10-02T20:22:55.056Z,102576.91
2022-10-02T20:25:28.996Z,102580.16
2022-10-02T20:28:06.253Z,102582.41
2022-10-02T20:30:41.631Z,102592.56
2022-10-02T20:33:31.728Z,102597.59
2022-10-02T20:36:06.763Z,102604.13
2022-10-02T20:38:44.448Z,102599.16
2022-10-02T20:41:21.572Z,102603.50
2022-10-02T20:43:51.292Z,102603.13
2022-10-02T20:46:47.324Z,102612.16
2022-10-02T20:49:33.946Z,102618.69
2022-10-02T20:52:22.109Z,102624.69
2022-10-02T20:54:58.098Z,102625.13
2022-10-02T20:58:02.196Z,102629.00
2022-10-02T21:00:43.026Z,102633.75
2022-10-02T21:03:30.959Z,102634.19
2022-10-02T21:06:24.351Z,102653.59
2022-10-02T21:09:02.608Z,102645.97
2022-10-02T21:11:35.694Z,102654.88
2022-10-02T21:14:34.023Z,102665.69
2022-10-02T21:17:18.606Z,102663.34
2022-10-02T21:20:03.038Z,102674.47
2022-10-02T21:22:59.029Z,102670.41
2022-10-02T21:25:32.206Z,102677.78
2022-10-02T21:28:17.737Z,102670.03
2022-10-02T21:31:18.804Z,102676.53
2022-10-02T21:34:03.575Z,102671.69
2022-10-02T21:36:45.310Z,102686.09
2022-10-02T21:39:30.437Z,102692.47
2022-10-02T21:42:35.513Z,102689.56
2022-10-02T21:45:23.859Z,102685.69
2022-10-02T21:48:09.027Z,102691.75
2022-10-02T21:51:01.743Z,102697.19
2022-10-02T21:53:58.676Z,102697.31
2022-10-02T21:56:57.401Z,102699.81
2022-10-02T21:59:58.417Z,102704.22
2022-10-02T22:02:37.200Z,102700.19
2022-10-02T22:05:29.402Z,102708.53
2022-10-02T22:08:08.121Z,102715.75
2022-10-02T22:10:47.628Z,102721.28
2022-10-02T22:13:24.025Z,102717.81
2022-10-02T22:16:04.157Z,102717.66
2022-10-02T22:18:44.364Z,102718.06
2022-10-02T22:21:48.790Z,102714.47
2022-10-02T22:24:18.171Z,102714.63
2022-10-02T22:26:44.652Z,102711.28
2022-10-02T22:29:27.776Z,102720.25
2022-10-02T22:32:34.857Z,102717.94
2022-10-02T22:35:21.098Z,102716.25
2022-10-02T22:38:35.701Z,102719.84
2022-10-02T22:41:14.651Z,102718.47
2022-10-02T22:44:13.545Z,102720.53
2022-10-02T22:46:48.961Z,102722.34
2022-10-02T22:49:34.098Z,102720.78
2022-10-02T22:52:07.802Z,102732.41
2022-10-02T22:54:40.214Z,102737.25
2022-10-02T22:57:33.260Z,102730.59
2022-10-02T23:00:15.535Z,102731.13
2022-10-02T23:03:01.864Z,102724.34
2022-10-02T23:05:35.093Z,102726.13
2022-10-02T23:08:30.860Z,102729.72
2022-10-02T23:11:07.043Z,102736.94
2022-10-02T23:13:40.651Z,102727.75
2022-10-02T23:16:16.729Z,102731.34
2022-10-02T23:18:52.069Z,102729.66
2022-10-02T23:21:25.128Z,102737.69
2022-10-02T23:24:02.489Z,102735.34
2022-10-02T23:26:34.723Z,102740.84
2022-10-02T23:29:30.586Z,102741.97
2022-10-02T23:32:42.100Z,102747.47
2022-10-02T23:35:28.201Z,102738.88
2022-10-02T23:38:27.060Z,102744.13
2022-10-02T23:41:22.806Z,102748.56
2022-10-02T23:43:51.853Z,102743.44
2022-10-02T23:46:25.940Z,102742.47
2022-10-02T23:48:54.544Z,102740.69
2022-10-02T23:51:37.280Z,102735.56
2022-10-02T23:54:57.668Z,102742.63
2022-10-02T23:57:29.786Z,102740.00
